veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:40,2,65,9.1,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,13,min54.tye
2,4,00:01:37,2,63,10.9,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.01,3,0,30,min54.tye
3,4,00:02:55,5,66,17.0,4.3,34.9,4.0,,,,,,,,11.35,13.44,13.28,12.67,17.73,,,,,,,,68.47,9,0,55,min54.tye
4,4,00:03:40,2,63,11.5,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.05,3,0,9,min54.tye
5,4,00:05:25,2,64,9.3,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.88,2,0,10,min54.tye
6,1,00:07:40,2,62,21.2,,,,,,,,,,,9.36,9.72,,,,,,,,,,,19.08,5,0,86,min54.tye
7,4,00:08:05,2,66,9.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.30,3,0,40,min54.tye
8,4,00:16:00,2,64,8.8,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,17,min54.tye
9,4,00:16:02,2,65,9.1,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,88,min54.tye
10,4,00:21:25,2,66,9.5,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.99,2,0,76,min54.tye
11,4,00:21:32,2,65,9.5,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0,11,min54.tye
12,1,00:21:48,2,65,9.3,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,2,0,16,min54.tye
13,1,00:23:10,2,64,8.7,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,11,min54.tye
14,1,00:23:13,2,65,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,3,min54.tye
15,4,00:24:03,5,69,15.3,4.3,32.2,4.1,,,,,,,,10.53,5.53,5.73,4.90,4.78,,,,,,,,31.47,9,0,61,min54.tye
16,4,00:27:11,2,65,8.1,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,20,min54.tye
17,1,00:28:25,2,66,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0,53,min54.tye
18,1,00:28:29,2,66,9.5,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.55,2,0,99,min54.tye
19,1,00:28:36,2,68,9.4,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,2,0,72,min54.tye
20,1,00:29:04,5,65,16.3,4.3,27.7,4.1,,,,,,,,11.17,7.82,6.58,5.22,3.93,,,,,,,,34.73,9,0,70,min54.tye
21,4,00:30:02,2,69,9.3,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0,33,min54.tye
22,4,00:35:07,5,62,15.9,4.2,34.7,4.0,,,,,,,,9.90,9.95,9.39,9.91,9.21,,,,,,,,48.36,9,0,82,min54.tye
23,2,00:40:08,2,86,8.7,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,87,min54.tye
24,1,00:40:09,2,66,9.3,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,2,0,85,min54.tye
25,4,00:44:10,4,62,11.4,13.4,2.7,,,,,,,,,2.10,3.28,2.08,2.75,,,,,,,,,10.21,3,0,98,min54.tye
26,4,00:47:54,2,62,9.8,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,2,0,52,min54.tye
27,1,00:51:17,2,58,7.9,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,14,0,59,min54.tye
28,4,00:51:22,5,68,17.1,4.3,29.7,10.0,,,,,,,,11.17,6.20,5.97,4.22,3.81,,,,,,,,31.37,16,0,73,min54.tye
29,1,00:54:35,2,68,8.8,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0,44,min54.tye
30,4,01:01:34,2,60,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,91,min54.tye
31,4,01:06:26,2,68,11.8,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0,28,min54.tye
32,1,01:09:45,2,71,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,58,min54.tye
33,2,01:10:04,2,70,8.5,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0,72,min54.tye
34,1,01:10:08,2,66,8.8,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0,18,min54.tye
35,1,01:10:35,2,67,9.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.74,2,0,87,min54.tye
36,1,01:11:48,2,49,8.8,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,56,min54.tye
37,2,01:13:15,2,64,8.0,,,,,,,,,,,1.52,1.44,,,,,,,,,,,2.96,2,0,5,min54.tye
38,2,01:15:26,2,54,8.8,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.76,2,0,10,min54.tye
39,1,01:15:57,2,62,9.4,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0,3,min54.tye
40,4,01:16:41,2,60,8.7,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,78,min54.tye
41,4,01:18:56,2,62,8.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,2,0,18,min54.tye
42,1,01:19:06,5,63,14.7,4.4,32.1,4.1,,,,,,,,11.89,12.13,10.75,12.43,12.48,,,,,,,,59.67,9,0,9,min54.tye
43,4,01:26:04,2,61,9.2,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,72,min54.tye
44,1,01:26:35,4,42,13.3,20.4,2.8,,,,,,,,,2.99,4.57,4.10,3.71,,,,,,,,,15.38,3,0,83,min54.tye
45,4,01:28:37,2,66,9.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,10,min54.tye
46,1,01:28:51,2,56,10.4,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.46,3,0,1,min54.tye
47,4,01:32:49,2,68,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,52,min54.tye
48,4,01:34:12,2,73,9.5,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,0,29,min54.tye
49,4,01:37:54,2,71,9.2,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0,94,min54.tye
50,4,01:42:57,2,65,9.2,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,67,min54.tye
51,1,01:47:56,2,70,8.9,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,77,min54.tye
52,1,01:49:39,2,58,8.8,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,38,min54.tye
53,1,01:51:53,5,65,11.3,4.3,29.0,4.0,,,,,,,,11.44,12.20,11.14,10.35,10.83,,,,,,,,55.95,9,0,69,min54.tye
54,4,01:59:10,2,61,9.5,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.69,2,0,1,min54.tye
55,1,02:01:18,2,73,9.2,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0,13,min54.tye
56,4,02:20:21,2,69,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,79,min54.tye
57,4,02:28:49,2,68,9.4,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0,12,min54.tye
58,4,02:34:55,2,57,8.3,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.47,2,0,60,min54.tye
59,1,02:40:14,2,63,8.6,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0,78,min54.tye
60,1,02:45:21,2,61,8.5,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.54,2,0,64,min54.tye
61,1,02:48:59,2,70,10.3,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0,98,min54.tye
62,4,02:54:33,2,58,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,21,min54.tye
63,1,02:59:42,2,79,11.4,,,,,,,,,,,3.46,4.91,,,,,,,,,,,8.37,3,0,53,min54.tye
64,4,03:03:18,2,68,11.2,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.63,3,0,92,min54.tye
65,3,03:05:22,5,65,11.3,4.3,30.2,4.1,,,,,,,,11.15,13.59,13.33,12.75,11.84,,,,,,,,62.66,9,0,40,min54.tye
66,1,03:06:31,4,73,14.2,19.1,3.0,,,,,,,,,4.81,5.20,2.75,2.84,,,,,,,,,15.60,3,0,41,min54.tye
67,1,03:06:33,2,73,8.2,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.90,2,0,11,min54.tye
68,1,03:07:50,5,58,16.3,4.3,30.3,10.1,,,,,,,,11.75,11.23,11.29,11.04,11.01,,,,,,,,56.31,16,0,15,min54.tye
69,1,03:07:59,2,70,10.9,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.51,3,0,84,min54.tye
70,1,03:09:22,2,63,11.9,,,,,,,,,,,3.26,2.19,,,,,,,,,,,5.45,3,0,62,min54.tye
71,1,03:11:35,2,66,9.3,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0,3,min54.tye
72,1,03:12:22,2,60,11.5,,,,,,,,,,,3.63,2.67,,,,,,,,,,,6.31,3,0,34,min54.tye
73,1,03:13:29,3,65,17.0,4.2,,,,,,,,,,11.85,4.21,4.44,,,,,,,,,,20.49,6,0,58,min54.tye
74,1,03:13:41,2,65,8.8,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0,95,min54.tye
75,1,03:23:40,2,63,9.0,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0,27,min54.tye
76,3,03:26:05,2,70,12.0,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0,5,min54.tye
77,1,03:26:16,2,50,9.2,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0,65,min54.tye
78,4,03:27:58,2,70,10.0,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0,3,min54.tye
79,1,03:38:16,2,71,8.7,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0,7,min54.tye
80,1,03:39:53,5,64,12.1,4.3,33.0,4.0,,,,,,,,10.47,12.01,10.36,9.38,10.56,,,,,,,,52.78,9,0,37,min54.tye
81,1,03:43:35,5,62,12.9,20.9,9.8,21.6,,,,,,,,10.47,16.23,11.93,12.78,11.14,,,,,,,,62.55,11,0,98,min54.tye
82,1,03:44:40,5,65,14.9,4.3,28.6,4.0,,,,,,,,11.57,16.42,17.35,17.26,16.98,,,,,,,,79.58,9,0,52,min54.tye
83,4,03:49:29,5,60,16.9,4.3,36.1,4.1,,,,,,,,11.95,16.91,16.17,17.71,16.68,,,,,,,,79.41,9,0,77,min54.tye
84,1,04:15:02,5,55,18.6,4.3,28.6,4.0,,,,,,,,12.82,17.27,17.37,17.05,17.58,,,,,,,,82.09,9,0,55,min54.tye
85,1,04:17:19,2,64,10.1,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.72,3,0,66,min54.tye
86,4,04:21:20,2,57,9.3,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,2,0,42,min54.tye
87,4,04:24:58,5,63,16.3,4.2,29.2,4.0,,,,,,,,11.21,10.38,10.43,7.58,7.90,,,,,,,,47.51,9,0,0,min54.tye
88,2,04:26:27,2,71,9.2,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0,17,min54.tye
89,1,04:26:40,2,69,21.1,,,,,,,,,,,8.33,10.78,,,,,,,,,,,19.11,5,0,25,min54.tye
90,4,04:31:24,2,69,10.6,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,3,0,55,min54.tye
91,1,04:34:28,2,66,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,90,min54.tye
92,4,04:35:24,2,72,8.3,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,97,min54.tye
93,4,04:46:14,2,65,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0,26,min54.tye
94,4,04:47:43,2,50,9.2,,,,,,,,,,,3.82,2.93,,,,,,,,,,,6.75,2,0,52,min54.tye
95,4,04:48:02,2,70,11.9,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.46,3,0,64,min54.tye
96,4,04:50:46,2,62,11.5,,,,,,,,,,,3.22,2.76,,,,,,,,,,,5.98,3,0,82,min54.tye
97,1,04:52:08,4,52,14.6,20.1,2.9,,,,,,,,,4.95,11.24,2.51,2.90,,,,,,,,,21.60,4,0,93,min54.tye
98,4,04:53:42,2,52,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,11,min54.tye
99,4,04:55:26,2,48,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,4,min54.tye
100,1,04:57:49,4,65,11.5,21.2,2.9,,,,,,,,,4.02,5.27,3.74,4.24,,,,,,,,,17.26,3,0,52,min54.tye
101,1,04:59:19,2,67,8.9,,,,,,,,,,,3.83,2.45,,,,,,,,,,,6.28,2,0,69,min54.tye
102,4,04:59:31,2,50,8.1,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0,49,min54.tye
103,4,05:03:25,2,55,11.5,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.91,3,0,95,min54.tye
104,1,05:09:21,2,71,9.2,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0,81,min54.tye
105,1,05:15:09,2,60,9.5,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,80,min54.tye
106,1,05:17:09,2,65,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0,89,min54.tye
107,1,05:17:33,2,62,9.2,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0,11,min54.tye
108,1,05:18:43,2,59,8.7,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.39,2,0,78,min54.tye
109,1,05:18:55,5,67,17.0,4.3,29.2,10.0,,,,,,,,11.83,9.84,9.27,10.77,10.63,,,,,,,,52.33,16,0,63,min54.tye
110,1,05:19:10,2,63,10.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,3,0,41,min54.tye
111,4,05:21:00,2,66,11.0,,,,,,,,,,,2.90,2.86,,,,,,,,,,,5.76,3,0,90,min54.tye
112,1,05:22:45,2,57,8.8,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.25,2,0,38,min54.tye
113,1,05:23:05,2,70,9.0,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.85,2,0,49,min54.tye
114,4,05:24:46,2,61,13.9,,,,,,,,,,,4.56,3.43,,,,,,,,,,,7.99,5,0,62,min54.tye
115,4,05:24:49,2,63,11.9,,,,,,,,,,,3.28,2.99,,,,,,,,,,,6.26,3,0,52,min54.tye
116,3,05:24:50,2,69,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,59,min54.tye
117,1,05:25:15,2,64,9.2,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,2,min54.tye
118,1,05:27:24,2,70,8.9,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0,7,min54.tye
119,1,05:27:38,2,58,9.3,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,2,0,26,min54.tye
120,4,05:28:25,2,47,9.1,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0,85,min54.tye
121,1,05:28:55,2,63,9.3,,,,,,,,,,,2.59,1.40,,,,,,,,,,,4.00,2,0,3,min54.tye
122,1,05:28:58,2,66,9.2,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0,91,min54.tye
123,1,05:29:34,2,53,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0,98,min54.tye
124,4,05:30:59,2,50,14.7,,,,,,,,,,,17.80,27.96,,,,,,,,,,,45.76,5,0,91,min54.tye
125,4,05:31:06,2,58,8.9,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0,50,min54.tye
126,1,05:31:59,6,68,16.2,4.3,23.2,5.1,5.1,,,,,,,12.87,21.41,20.22,14.95,15.63,16.14,,,,,,,101.22,10,0,63,min54.tye
127,4,05:33:20,2,66,14.8,,,,,,,,,,,3.28,5.39,,,,,,,,,,,8.67,5,0,37,min54.tye
128,1,05:34:05,2,45,8.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,47,min54.tye
129,1,05:35:05,2,60,11.7,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,3,0,35,min54.tye
130,4,05:36:03,2,46,9.8,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0,75,min54.tye
131,1,05:36:14,2,55,9.4,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0,68,min54.tye
132,1,05:37:34,2,58,8.8,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.89,2,0,66,min54.tye
133,4,05:38:09,2,61,11.5,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0,41,min54.tye
134,1,05:38:10,2,62,9.4,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0,76,min54.tye
135,4,05:38:15,2,55,11.5,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,0,91,min54.tye
136,4,05:38:48,2,63,23.1,,,,,,,,,,,9.60,17.29,,,,,,,,,,,26.89,5,0,98,min54.tye
137,3,05:38:49,3,63,12.6,22.1,,,,,,,,,,7.80,12.53,9.10,,,,,,,,,,29.43,8,0,71,min54.tye
138,1,05:39:13,2,50,12.0,,,,,,,,,,,3.37,2.20,,,,,,,,,,,5.57,3,0,53,min54.tye
139,4,05:39:37,2,53,9.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0,77,min54.tye
140,4,05:39:44,2,66,9.4,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0,40,min54.tye
141,1,05:40:02,2,59,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,8,min54.tye
142,4,05:40:19,2,60,11.9,,,,,,,,,,,3.05,3.04,,,,,,,,,,,6.08,3,0,94,min54.tye
143,1,05:41:01,2,58,8.9,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.23,2,0,41,min54.tye
144,1,05:41:21,3,45,8.2,14.7,,,,,,,,,,0.47,13.80,29.09,,,,,,,,,,43.35,14,0,27,min54.tye
145,4,05:42:09,2,61,9.4,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.20,2,0,26,min54.tye
146,4,05:42:42,2,71,9.2,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,2,0,6,min54.tye
147,4,05:42:59,2,52,9.9,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,3,0,61,min54.tye
148,1,05:43:17,2,54,9.7,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0,86,min54.tye
149,2,05:43:23,2,68,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,84,min54.tye
150,3,05:43:25,2,58,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,0,min54.tye
151,1,05:43:26,2,65,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,40,min54.tye
152,1,05:43:45,2,58,9.2,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,2,0,76,min54.tye
153,4,05:43:49,2,62,8.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,89,min54.tye
154,4,05:44:11,2,53,8.9,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0,78,min54.tye
155,3,05:44:30,2,47,14.8,,,,,,,,,,,16.85,25.21,,,,,,,,,,,42.06,5,0,96,min54.tye
156,4,05:44:36,2,51,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,55,min54.tye
157,1,05:45:10,5,57,12.1,4.2,31.9,4.0,,,,,,,,10.02,5.94,5.98,5.06,4.66,,,,,,,,31.66,9,0,30,min54.tye
158,3,05:45:12,2,58,8.5,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.31,2,0,84,min54.tye
159,4,05:45:14,2,46,9.3,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0,4,min54.tye
160,4,05:46:55,6,46,16.4,4.3,32.8,4.1,4.1,,,,,,,9.65,7.61,8.30,4.51,4.66,6.08,,,,,,,40.82,10,0,87,min54.tye
161,4,05:47:30,2,59,8.9,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.56,2,0,36,min54.tye
162,4,05:47:57,2,70,9.4,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,33,min54.tye
163,4,05:48:15,2,68,8.7,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,2,0,13,min54.tye
164,4,05:48:34,2,65,8.1,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0,69,min54.tye
165,4,05:48:40,2,68,8.6,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0,96,min54.tye
166,4,05:48:54,2,64,8.6,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,64,min54.tye
167,4,05:50:04,2,58,9.2,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,2,0,15,min54.tye
168,4,05:50:36,2,65,11.8,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0,33,min54.tye
169,4,05:51:22,2,68,8.6,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.55,2,0,10,min54.tye
170,1,05:51:27,4,60,12.5,23.2,4.0,,,,,,,,,9.59,19.60,8.55,8.33,,,,,,,,,46.07,8,0,94,min54.tye
171,4,05:51:45,2,65,11.8,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0,90,min54.tye
172,4,05:53:29,2,70,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,39,min54.tye
173,1,05:54:24,2,62,9.2,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0,69,min54.tye
174,1,05:55:23,5,60,17.9,4.2,29.9,3.9,,,,,,,,10.82,7.35,7.52,4.58,7.16,,,,,,,,37.43,9,0,48,min54.tye
175,4,05:55:24,4,71,12.7,15.6,2.8,,,,,,,,,3.70,3.41,0.62,0.57,,,,,,,,,8.30,3,0,33,min54.tye
176,1,05:57:34,5,58,11.5,4.3,27.4,4.0,,,,,,,,9.71,10.23,10.47,7.26,7.26,,,,,,,,44.92,9,0,20,min54.tye
177,4,05:57:37,2,52,12.0,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0,53,min54.tye
178,3,05:57:58,2,71,9.0,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,43,min54.tye
179,4,05:58:02,5,53,17.7,4.4,37.7,4.1,,,,,,,,11.40,15.88,15.74,16.98,16.93,,,,,,,,76.93,9,0,33,min54.tye
180,2,05:59:32,4,122,4.0,4.0,4.0,,,,,,,,,20.57,-5.75,-38.55,-54.22,,,,,,,,,-77.94,15,0,15,min54.tye
181,1,05:59:34,2,39,8.1,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,30,min54.tye
182,4,06:00:42,2,65,13.0,,,,,,,,,,,3.66,5.59,,,,,,,,,,,9.25,3,0,51,min54.tye
183,2,06:00:53,2,50,9.0,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.27,2,0,23,min54.tye
184,1,06:01:34,2,45,9.3,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0,18,min54.tye
185,1,06:02:38,2,66,12.0,,,,,,,,,,,3.51,2.53,,,,,,,,,,,6.05,3,0,87,min54.tye
186,4,06:02:48,3,43,11.2,14.7,,,,,,,,,,1.63,13.87,28.23,,,,,,,,,,43.73,14,0,93,min54.tye
187,4,06:02:57,2,47,21.1,,,,,,,,,,,8.22,13.07,,,,,,,,,,,21.29,5,0,22,min54.tye
188,1,06:03:21,2,60,10.1,,,,,,,,,,,3.08,1.89,,,,,,,,,,,4.96,3,0,95,min54.tye
189,1,06:05:50,2,72,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.53,2,0,93,min54.tye
190,1,06:06:41,5,62,11.5,4.4,29.9,4.0,,,,,,,,4.44,5.17,5.58,4.22,4.41,,,,,,,,23.82,9,0,43,min54.tye
191,1,06:07:13,2,68,8.7,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0,43,min54.tye
192,1,06:07:22,2,60,8.2,,,,,,,,,,,4.22,2.45,,,,,,,,,,,6.68,2,0,69,min54.tye
193,1,06:08:35,2,56,11.9,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.17,3,0,46,min54.tye
194,3,06:09:30,2,65,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,36,min54.tye
195,1,06:09:55,2,47,9.9,,,,,,,,,,,3.47,2.34,,,,,,,,,,,5.81,3,0,27,min54.tye
196,1,06:11:11,2,67,8.5,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,82,min54.tye
197,1,06:11:23,2,62,9.1,,,,,,,,,,,2.10,0.89,,,,,,,,,,,2.99,2,0,5,min54.tye
198,1,06:11:26,2,63,8.4,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.16,2,0,30,min54.tye
199,1,06:13:18,4,41,2.9,6.1,14.7,,,,,,,,,0.53,0.14,13.22,27.88,,,,,,,,,41.77,14,0,72,min54.tye
200,1,06:13:25,2,42,8.5,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,54,min54.tye
201,3,06:13:53,2,55,9.5,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.92,2,0,80,min54.tye
202,4,06:13:53,2,54,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,83,min54.tye
203,4,06:14:03,2,55,8.8,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,71,min54.tye
204,1,06:14:13,2,45,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,83,min54.tye
205,4,06:14:37,2,63,11.8,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0,54,min54.tye
206,1,06:14:50,2,55,11.9,,,,,,,,,,,2.98,1.91,,,,,,,,,,,4.89,3,0,21,min54.tye
207,1,06:15:42,2,62,13.0,,,,,,,,,,,3.51,2.94,,,,,,,,,,,6.45,3,0,23,min54.tye
208,4,06:15:43,2,47,9.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,98,min54.tye
209,1,06:17:33,2,50,9.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,6,min54.tye
210,1,06:17:39,2,39,11.4,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0,9,min54.tye
211,1,06:18:13,2,50,9.4,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0,55,min54.tye
212,3,06:18:18,2,60,9.0,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.46,2,0,3,min54.tye
213,4,06:18:18,2,60,9.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,7,min54.tye
214,1,06:18:36,2,56,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0,91,min54.tye
215,1,06:20:21,2,57,9.4,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,2,0,1,min54.tye
216,1,06:20:52,2,63,9.6,,,,,,,,,,,3.17,3.23,,,,,,,,,,,6.40,2,0,1,min54.tye
217,1,06:21:21,2,69,9.2,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0,88,min54.tye
218,1,06:23:11,2,53,9.0,,,,,,,,,,,3.95,2.25,,,,,,,,,,,6.20,2,0,85,min54.tye
219,2,06:23:20,2,66,8.9,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.88,2,0,22,min54.tye
220,1,06:23:49,2,66,7.7,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.47,14,0,0,min54.tye
221,4,06:24:45,2,67,9.9,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,3,0,78,min54.tye
222,2,06:26:16,2,62,9.1,,,,,,,,,,,1.03,0.56,,,,,,,,,,,1.59,2,0,93,min54.tye
223,1,06:26:16,2,62,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,98,min54.tye
224,4,06:27:19,2,60,8.5,,,,,,,,,,,3.49,2.31,,,,,,,,,,,5.81,2,0,45,min54.tye
225,1,06:27:40,2,46,8.5,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,26,min54.tye
226,1,06:28:14,2,63,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,64,min54.tye
227,1,06:28:20,2,52,11.8,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0,54,min54.tye
228,4,06:29:05,2,62,9.6,,,,,,,,,,,2.65,2.78,,,,,,,,,,,5.43,2,0,8,min54.tye
229,4,06:29:23,2,62,10.4,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,3,0,73,min54.tye
230,1,06:30:04,2,66,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,96,min54.tye
231,4,06:30:09,2,63,11.9,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0,95,min54.tye
232,1,06:30:32,2,57,11.9,,,,,,,,,,,3.75,2.61,,,,,,,,,,,6.36,3,0,29,min54.tye
233,4,06:30:59,2,73,10.7,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,3,0,81,min54.tye
234,1,06:31:20,2,49,7.7,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,14,0,16,min54.tye
235,4,06:31:38,2,68,14.3,,,,,,,,,,,4.88,5.11,,,,,,,,,,,9.98,5,0,51,min54.tye
236,1,06:32:30,2,65,11.9,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0,2,min54.tye
237,3,06:32:41,2,57,23.2,,,,,,,,,,,10.27,14.28,,,,,,,,,,,24.55,5,0,73,min54.tye
238,4,06:32:48,2,48,8.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,6,min54.tye
239,2,06:33:14,2,55,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0,3,min54.tye
240,1,06:33:14,2,46,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,43,min54.tye
241,2,06:33:18,2,63,13.0,,,,,,,,,,,4.62,3.47,,,,,,,,,,,8.09,3,0,72,min54.tye
242,1,06:33:19,2,53,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0,93,min54.tye
243,4,06:33:48,2,65,8.1,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,99,min54.tye
244,1,06:34:05,2,55,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,31,min54.tye
245,4,06:34:11,2,58,11.4,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0,91,min54.tye
246,1,06:34:16,2,54,8.7,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0,78,min54.tye
247,4,06:34:44,2,58,9.2,,,,,,,,,,,4.07,3.04,,,,,,,,,,,7.11,2,0,20,min54.tye
248,4,06:34:55,5,58,17.3,4.3,29.8,10.0,,,,,,,,10.99,5.68,5.85,3.63,3.65,,,,,,,,29.79,16,0,26,min54.tye
249,1,06:36:54,2,56,8.9,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0,91,min54.tye
250,1,06:36:57,2,54,9.0,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0,26,min54.tye
251,4,06:36:58,2,63,8.2,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.61,2,0,64,min54.tye
252,4,06:37:39,2,56,8.8,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.56,2,0,69,min54.tye
253,4,06:38:31,5,49,15.3,4.3,29.5,4.0,,,,,,,,8.54,7.73,7.43,5.14,5.63,,,,,,,,34.48,9,0,24,min54.tye
254,2,06:38:35,2,50,9.3,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0,25,min54.tye
255,1,06:38:35,2,34,8.7,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0,85,min54.tye
256,1,06:38:51,2,48,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,9,min54.tye
257,3,06:39:16,2,43,8.9,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.17,2,0,14,min54.tye
258,1,06:39:40,2,68,11.1,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.16,3,0,55,min54.tye
259,4,06:39:46,2,68,9.4,,,,,,,,,,,4.55,4.44,,,,,,,,,,,8.99,2,0,57,min54.tye
260,4,06:40:42,2,58,12.0,,,,,,,,,,,3.63,2.99,,,,,,,,,,,6.63,3,0,10,min54.tye
261,4,06:40:44,2,60,14.5,,,,,,,,,,,3.80,7.50,,,,,,,,,,,11.29,5,0,48,min54.tye
262,4,06:40:57,2,62,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,91,min54.tye
263,4,06:41:19,2,65,9.5,,,,,,,,,,,4.35,2.86,,,,,,,,,,,7.21,2,0,58,min54.tye
264,2,06:41:26,2,28,6.7,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,14,0,7,min54.tye
265,1,06:41:26,5,53,12.4,4.3,19.0,4.3,,,,,,,,10.64,7.48,7.24,8.42,9.83,,,,,,,,43.60,9,0,16,min54.tye
266,2,06:41:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,16,min54.tye
267,1,06:41:35,2,46,13.0,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0,55,min54.tye
268,4,06:42:00,2,54,11.0,,,,,,,,,,,3.25,4.26,,,,,,,,,,,7.50,3,0,86,min54.tye
269,4,06:43:16,2,57,8.0,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,30,min54.tye
270,4,06:43:23,2,63,8.8,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,69,min54.tye
271,4,06:43:26,2,64,11.5,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.33,3,0,66,min54.tye
272,1,06:43:34,2,62,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,35,min54.tye
273,4,06:43:53,2,67,13.2,,,,,,,,,,,3.24,2.58,,,,,,,,,,,5.83,3,0,89,min54.tye
274,4,06:44:19,2,65,13.1,,,,,,,,,,,4.31,3.21,,,,,,,,,,,7.53,3,0,82,min54.tye
275,2,06:44:33,2,63,8.1,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0,35,min54.tye
276,1,06:44:33,2,56,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0,93,min54.tye
277,1,06:45:09,2,69,12.0,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.97,3,0,30,min54.tye
278,4,06:45:11,3,52,13.0,14.9,,,,,,,,,,4.54,4.57,1.95,,,,,,,,,,11.07,3,0,83,min54.tye
279,3,06:45:12,2,63,14.0,,,,,,,,,,,4.65,3.41,,,,,,,,,,,8.07,5,0,47,min54.tye
280,4,06:45:14,2,51,11.0,,,,,,,,,,,2.58,2.92,,,,,,,,,,,5.49,3,0,88,min54.tye
281,4,06:45:43,2,50,9.3,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,90,min54.tye
282,1,06:45:59,2,57,13.0,,,,,,,,,,,4.12,3.16,,,,,,,,,,,7.28,3,0,75,min54.tye
283,2,06:45:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,75,min54.tye
284,1,06:46:04,2,57,9.1,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,51,min54.tye
285,1,06:46:07,2,60,8.6,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.44,2,0,7,min54.tye
286,1,06:46:33,2,68,10.8,,,,,,,,,,,3.10,3.50,,,,,,,,,,,6.60,3,0,6,min54.tye
287,4,06:46:40,2,62,11.9,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0,83,min54.tye
288,3,06:46:59,2,57,9.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0,13,min54.tye
289,4,06:47:00,2,52,11.5,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.14,3,0,33,min54.tye
290,4,06:47:36,2,56,13.0,,,,,,,,,,,3.82,2.48,,,,,,,,,,,6.29,3,0,44,min54.tye
291,4,06:47:53,2,53,9.4,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.41,2,0,50,min54.tye
292,4,06:47:54,2,52,9.4,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0,74,min54.tye
293,4,06:48:04,2,55,9.9,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0,21,min54.tye
294,4,06:48:21,2,64,11.7,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0,29,min54.tye
295,4,06:48:44,2,63,9.9,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,0,84,min54.tye
296,1,06:48:52,2,60,8.4,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.71,2,0,11,min54.tye
297,4,06:50:10,2,59,11.9,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0,64,min54.tye
298,4,06:50:28,2,61,8.8,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0,30,min54.tye