veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:54,5,66,17.2,4.2,32.3,4.0,,,,,,,,11.18,10.99,11.18,9.53,10.02,,,,,,,,52.90,9,0
2,4,00:01:08,5,76,14.1,22.0,11.6,24.8,,,,,,,,7.88,19.85,6.56,5.71,5.92,,,,,,,,45.91,11,0
3,2,00:01:30,2,67,9.7,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,2,0
4,3,00:01:43,2,76,9.5,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,0
5,4,00:01:50,5,65,11.5,4.3,34.9,4.2,,,,,,,,8.72,4.96,6.05,4.13,4.60,,,,,,,,28.46,9,0
6,1,00:02:03,5,62,17.4,4.4,33.9,4.2,,,,,,,,11.77,11.02,10.94,7.63,8.68,,,,,,,,50.04,9,0
7,1,00:02:08,5,64,17.3,4.3,32.0,5.0,,,,,,,,11.53,5.91,4.27,4.50,4.28,,,,,,,,30.49,9,0
8,2,00:02:31,5,65,15.5,4.3,31.0,4.1,,,,,,,,9.26,6.83,6.68,7.22,7.21,,,,,,,,37.21,9,0
9,1,00:02:36,5,65,11.4,4.3,34.9,4.0,,,,,,,,9.53,5.68,5.43,5.21,5.59,,,,,,,,31.44,9,0
10,1,00:02:41,2,71,8.5,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
11,1,00:04:00,5,62,17.1,4.2,36.8,4.3,,,,,,,,12.16,14.25,13.70,11.94,12.19,,,,,,,,64.24,9,0
12,1,00:04:09,5,64,12.7,21.5,9.5,22.3,,,,,,,,10.63,15.44,13.65,10.88,8.16,,,,,,,,58.77,11,0
13,3,00:04:10,2,73,8.8,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
14,2,00:04:10,5,67,17.7,4.2,36.4,5.1,,,,,,,,9.22,8.78,8.61,5.61,6.20,,,,,,,,38.42,9,0
15,1,00:04:15,5,65,12.7,21.5,9.7,22.3,,,,,,,,10.70,14.54,10.72,12.23,10.54,,,,,,,,58.72,11,0
16,4,00:04:32,2,71,11.8,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.28,3,0
17,4,00:04:41,2,64,9.5,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.37,2,0
19,1,00:05:22,5,65,17.0,4.3,35.5,4.4,,,,,,,,11.51,14.49,14.07,10.92,11.85,,,,,,,,62.84,9,0
21,1,00:05:40,2,69,12.1,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0
22,1,00:05:43,5,60,19.7,4.3,31.7,10.3,,,,,,,,11.28,8.69,8.14,6.25,5.75,,,,,,,,40.12,16,0
23,4,00:05:55,2,58,12.8,,,,,,,,,,,3.26,3.19,,,,,,,,,,,6.45,3,0
24,4,00:06:17,5,68,19.4,4.4,27.3,4.2,,,,,,,,9.99,10.67,10.87,11.74,11.75,,,,,,,,55.02,9,0
25,4,00:06:42,5,68,17.8,4.4,25.9,4.2,,,,,,,,10.22,6.23,5.99,8.27,10.40,,,,,,,,41.11,9,0
26,3,00:07:56,5,68,11.4,4.4,33.4,3.9,,,,,,,,9.14,9.62,9.20,12.57,13.08,,,,,,,,53.60,9,0
27,1,00:08:20,2,67,9.4,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
28,2,00:08:42,5,66,13.1,4.4,30.0,4.0,,,,,,,,8.49,7.29,6.93,6.46,7.15,,,,,,,,36.31,9,0
29,3,00:09:05,2,69,9.1,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
30,4,00:09:10,5,64,17.6,4.3,31.7,10.1,,,,,,,,11.10,5.17,5.36,3.09,4.25,,,,,,,,28.98,16,0
31,4,00:09:18,2,76,10.1,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.69,3,0
32,1,00:09:32,3,65,9.6,12.2,,,,,,,,,,2.67,2.60,1.30,,,,,,,,,,6.57,2,0
33,1,00:09:33,2,65,9.0,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
34,1,00:09:50,2,64,9.5,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
35,4,00:09:54,2,73,9.1,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
36,1,00:10:12,5,70,16.0,4.4,34.7,4.0,,,,,,,,10.36,10.48,9.83,14.28,12.90,,,,,,,,57.84,9,0
37,4,00:10:58,5,63,11.6,4.4,34.6,4.0,,,,,,,,11.00,11.08,9.49,10.76,11.25,,,,,,,,53.57,9,0
38,4,00:11:52,4,70,9.7,14.6,2.9,,,,,,,,,2.16,2.57,1.53,1.23,,,,,,,,,7.49,2,0
39,1,00:12:16,5,65,17.2,4.3,36.4,4.1,,,,,,,,9.84,5.73,5.27,4.74,4.51,,,,,,,,30.08,9,0
40,3,00:12:22,5,66,15.1,4.2,33.5,4.0,,,,,,,,10.11,11.05,11.12,11.34,11.76,,,,,,,,55.38,9,0
41,4,00:12:38,5,72,19.3,4.3,30.6,10.3,,,,,,,,9.99,15.06,15.98,17.41,17.70,,,,,,,,76.13,16,0
42,2,00:13:05,2,71,9.5,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0
43,1,00:13:49,2,70,9.0,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
44,1,00:13:52,2,70,8.6,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.17,2,0
45,4,00:13:57,2,73,9.8,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
46,1,00:14:18,5,68,15.6,4.3,32.2,4.2,,,,,,,,11.34,6.09,4.38,5.32,5.68,,,,,,,,32.81,9,0
47,2,00:14:35,2,73,9.1,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
48,1,00:15:02,5,67,13.3,21.1,9.4,22.0,,,,,,,,9.73,15.54,14.43,11.17,7.27,,,,,,,,58.14,11,0
49,4,00:15:50,2,70,9.9,,,,,,,,,,,2.50,2.93,,,,,,,,,,,5.43,3,0
50,2,00:15:50,5,68,17.2,4.2,34.7,3.8,,,,,,,,9.86,12.29,12.10,11.24,12.62,,,,,,,,58.11,9,0
51,1,00:16:01,5,66,17.7,4.2,32.1,4.0,,,,,,,,11.66,15.00,15.76,12.92,14.35,,,,,,,,69.69,9,0
52,1,00:16:14,2,73,11.1,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0
53,4,00:16:23,2,53,12.0,,,,,,,,,,,6.23,13.88,,,,,,,,,,,20.10,5,0
54,4,00:16:23,2,52,8.8,,,,,,,,,,,7.87,3.57,,,,,,,,,,,11.44,5,38
55,4,00:16:23,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
56,4,00:17:13,2,68,12.5,,,,,,,,,,,4.28,2.82,,,,,,,,,,,7.10,3,0
57,1,00:17:17,5,62,17.2,4.3,32.3,4.0,,,,,,,,11.80,13.85,14.42,13.10,13.74,,,,,,,,66.91,9,0
58,1,00:17:19,5,63,16.4,4.4,33.3,3.9,,,,,,,,11.67,14.94,13.45,12.31,11.86,,,,,,,,64.23,9,0
59,4,00:17:27,5,68,17.0,4.3,36.0,4.1,,,,,,,,8.87,11.51,10.57,11.41,11.47,,,,,,,,53.83,9,0
60,2,00:17:29,2,78,8.5,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
61,1,00:17:46,2,73,9.7,,,,,,,,,,,3.15,3.25,,,,,,,,,,,6.41,2,0
62,1,00:18:28,5,64,15.3,4.3,32.7,4.1,,,,,,,,11.21,9.94,8.51,8.61,8.74,,,,,,,,47.01,9,0
63,1,00:18:44,5,64,16.9,4.3,32.3,4.0,,,,,,,,11.41,11.17,9.84,9.57,10.25,,,,,,,,52.25,9,0
64,1,00:18:50,4,62,15.6,32.3,4.2,,,,,,,,,10.81,9.78,4.76,5.41,,,,,,,,,30.75,8,0
65,4,00:18:58,2,70,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
66,4,00:19:11,2,70,11.5,,,,,,,,,,,4.14,4.12,,,,,,,,,,,8.26,3,0
67,1,00:19:55,5,71,17.2,4.5,35.9,4.3,,,,,,,,11.20,10.43,9.64,4.83,4.70,,,,,,,,40.79,9,0
68,4,00:20:20,3,60,17.9,4.4,,,,,,,,,,6.93,5.10,4.95,,,,,,,,,,16.98,6,0
69,1,00:20:42,2,76,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
70,1,00:20:51,2,75,9.2,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.78,2,0
71,1,00:21:03,5,70,12.5,4.2,31.6,4.1,,,,,,,,9.72,12.06,11.33,8.87,11.53,,,,,,,,53.52,9,0
72,1,00:21:06,2,66,8.8,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.50,2,0
73,2,00:21:27,5,71,10.8,4.4,35.9,4.0,,,,,,,,8.66,8.53,8.92,8.75,8.84,,,,,,,,43.70,9,0
75,4,00:21:49,5,66,20.2,4.3,36.5,4.2,,,,,,,,10.72,8.53,8.86,5.07,5.83,,,,,,,,39.00,9,0
76,3,00:21:49,2,72,8.7,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.75,2,0
77,4,00:21:57,2,71,9.2,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.92,2,0
78,4,00:22:31,2,73,9.3,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
79,1,00:22:55,5,62,16.8,4.1,32.7,4.0,,,,,,,,10.34,7.91,7.97,5.51,5.15,,,,,,,,36.87,9,0
80,2,00:23:00,2,62,10.8,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
81,1,00:23:20,5,69,17.7,4.4,24.6,4.8,,,,,,,,10.92,13.49,15.71,15.56,18.24,,,,,,,,73.92,9,0
82,2,00:23:28,5,69,12.7,14.4,2.9,3.0,,,,,,,,6.81,6.26,3.87,4.40,3.36,,,,,,,,24.69,10,0
83,1,00:23:42,2,71,8.6,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
84,1,00:23:59,2,73,9.0,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
85,1,00:24:19,2,66,8.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
86,4,00:24:27,5,67,18.7,4.4,30.1,10.1,,,,,,,,7.08,9.35,8.44,11.05,11.63,,,,,,,,47.55,16,0
87,4,00:24:43,5,63,12.9,22.0,9.7,21.8,,,,,,,,8.92,15.44,11.56,12.89,12.64,,,,,,,,61.45,11,0
88,4,00:24:58,6,58,11.8,4.4,19.0,9.8,21.9,,,,,,,1.74,8.12,7.54,10.77,8.16,6.21,,,,,,,42.55,0,0
89,4,00:25:24,6,66,10.8,4.2,20.1,9.6,22.5,,,,,,,7.46,5.53,6.62,7.37,8.64,6.87,,,,,,,42.49,12,0
90,4,00:25:43,5,76,19.9,4.7,37.1,10.9,,,,,,,,9.72,4.12,3.75,3.69,3.65,,,,,,,,24.93,16,0
91,3,00:25:47,2,75,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
92,4,00:26:12,5,58,16.5,4.3,34.4,4.0,,,,,,,,12.05,12.03,11.54,11.21,12.55,,,,,,,,59.38,9,0
93,4,00:26:16,5,66,19.5,4.4,34.7,4.1,,,,,,,,9.18,11.83,11.25,12.33,14.01,,,,,,,,58.59,9,0
94,1,00:26:20,2,70,10.0,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,0
95,4,00:27:01,2,60,9.6,,,,,,,,,,,1.47,0.72,,,,,,,,,,,2.19,2,0
96,4,00:27:49,3,69,12.7,12.4,,,,,,,,,,4.29,3.28,1.17,,,,,,,,,,8.75,3,0
97,1,00:28:14,5,65,17.1,4.2,32.0,4.0,,,,,,,,11.88,9.72,8.70,7.03,7.89,,,,,,,,45.22,9,0
98,4,00:28:28,2,69,10.1,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.84,3,0
99,4,00:28:40,2,70,8.8,,,,,,,,,,,1.73,1.97,,,,,,,,,,,3.71,2,0
100,4,00:29:27,5,66,16.9,4.8,37.2,4.2,,,,,,,,9.84,8.53,8.15,8.47,8.00,,,,,,,,42.99,9,0
101,1,00:29:58,5,65,18.0,4.3,31.1,4.1,,,,,,,,12.05,14.92,14.51,12.43,12.76,,,,,,,,66.67,9,0
102,1,00:30:07,2,63,12.0,,,,,,,,,,,3.40,2.80,,,,,,,,,,,6.20,3,0
103,4,00:30:39,5,62,12.1,20.5,9.6,21.6,,,,,,,,9.43,9.34,8.42,5.71,5.72,,,,,,,,38.62,11,0
104,1,00:30:59,5,71,18.9,4.5,37.1,4.2,,,,,,,,9.24,6.24,5.27,4.04,4.45,,,,,,,,29.24,9,0
105,4,00:31:54,3,68,16.1,4.4,,,,,,,,,,6.07,3.98,3.17,,,,,,,,,,13.22,6,0
106,4,00:31:54,2,68,4.1,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,14,38
107,2,00:31:58,4,10,2.5,0.6,4.4,,,,,,,,,2.86,4.42,4.31,4.25,,,,,,,,,15.84,0,0
109,4,00:32:12,2,71,10.7,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,3,0
110,1,00:32:28,5,71,16.9,4.6,31.6,9.9,,,,,,,,9.69,9.99,9.73,4.72,3.11,,,,,,,,37.24,16,0
111,2,00:32:33,2,73,10.1,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0
112,4,00:33:01,2,71,12.6,,,,,,,,,,,3.51,3.69,,,,,,,,,,,7.20,3,0
113,1,00:33:14,5,66,19.8,4.3,30.5,10.0,,,,,,,,10.87,8.95,9.36,7.65,8.54,,,,,,,,45.37,16,0
114,4,00:33:43,2,73,12.6,,,,,,,,,,,1.86,2.16,,,,,,,,,,,4.02,3,0
115,4,00:33:50,5,63,14.9,4.3,29.6,4.1,,,,,,,,10.60,14.66,14.56,11.75,11.62,,,,,,,,63.20,9,0
116,4,00:33:57,5,63,12.4,21.5,9.1,21.9,,,,,,,,9.91,16.02,12.11,14.22,13.68,,,,,,,,65.95,11,0
117,4,00:35:05,2,63,9.3,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.69,2,0
118,3,00:36:02,2,73,10.1,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,3,0
119,1,00:36:04,5,71,15.9,4.4,28.6,4.2,,,,,,,,4.68,2.84,2.45,6.53,5.94,,,,,,,,22.44,9,0
120,1,00:36:16,2,68,10.5,,,,,,,,,,,2.41,2.40,,,,,,,,,,,4.81,3,0
121,3,00:37:12,2,76,8.9,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.03,2,0
122,1,00:37:13,5,70,19.4,4.3,31.0,10.2,,,,,,,,11.33,8.40,9.05,6.41,8.09,,,,,,,,43.29,16,0
123,4,00:37:27,5,64,16.8,4.4,34.5,4.1,,,,,,,,10.60,10.56,9.84,12.21,10.73,,,,,,,,53.95,9,0
124,1,00:38:16,5,68,17.3,4.4,33.9,3.9,,,,,,,,12.26,14.81,15.30,13.29,13.40,,,,,,,,69.06,9,0
125,3,00:38:24,4,73,17.2,4.2,19.1,,,,,,,,,8.37,5.99,5.74,5.06,,,,,,,,,25.16,8,0
126,3,00:38:49,5,71,12.4,4.4,35.7,4.0,,,,,,,,8.71,10.09,9.59,10.78,11.14,,,,,,,,50.31,9,0
127,4,00:39:04,5,66,16.2,4.4,30.3,4.2,,,,,,,,10.63,14.66,14.89,13.75,12.84,,,,,,,,66.78,9,0
128,1,00:39:27,2,78,12.3,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0
129,4,00:40:12,2,64,9.9,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,3,0
130,1,00:40:55,5,63,12.9,21.4,9.7,22.1,,,,,,,,9.85,12.97,12.32,9.66,7.96,,,,,,,,52.75,11,0
131,2,00:40:58,5,14,3.3,0.9,6.8,0.8,,,,,,,,4.91,5.71,5.64,5.18,5.34,,,,,,,,26.78,14,0
133,4,00:41:09,6,63,11.7,4.4,19.2,9.6,22.0,,,,,,,9.11,9.26,10.06,15.37,14.32,14.05,,,,,,,72.16,12,0
134,4,00:41:33,5,62,11.7,4.2,34.5,4.0,,,,,,,,8.94,7.03,7.11,6.28,6.14,,,,,,,,35.49,9,0
135,3,00:41:56,2,76,8.8,,,,,,,,,,,1.29,1.42,,,,,,,,,,,2.71,2,0
136,2,00:42:11,2,69,10.0,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.99,3,0
137,4,00:42:23,5,71,15.8,4.4,32.2,4.1,,,,,,,,8.53,4.88,4.67,0.88,3.09,,,,,,,,22.05,9,0
138,2,00:43:48,2,71,9.2,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
139,1,00:44:33,2,76,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
140,4,00:44:37,2,75,9.6,,,,,,,,,,,2.22,2.34,,,,,,,,,,,4.55,2,0
141,1,00:45:34,2,70,8.9,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,2,0
142,4,00:46:01,5,72,19.8,4.2,33.6,4.1,,,,,,,,10.20,8.73,8.33,7.13,8.18,,,,,,,,42.56,9,0
143,4,00:46:34,5,63,16.0,4.3,30.3,4.0,,,,,,,,6.61,4.48,4.33,4.59,4.00,,,,,,,,24.00,9,0
144,3,00:47:51,5,66,12.4,21.6,9.6,22.1,,,,,,,,7.63,11.15,11.37,8.87,8.21,,,,,,,,47.23,11,0
145,1,00:48:05,5,66,18.1,4.4,34.9,4.0,,,,,,,,9.29,15.67,14.39,13.99,15.76,,,,,,,,69.11,9,0
146,1,00:48:29,5,66,11.0,4.4,35.5,4.0,,,,,,,,9.85,7.30,6.01,4.37,5.93,,,,,,,,33.47,9,0
147,3,00:48:57,2,72,9.1,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
148,4,00:49:13,2,73,9.1,,,,,,,,,,,1.13,1.12,,,,,,,,,,,2.26,2,0
149,4,00:49:34,2,73,9.5,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
150,1,00:49:38,2,76,9.0,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
151,1,00:49:43,5,63,17.1,4.3,33.8,4.1,,,,,,,,10.81,12.48,12.41,10.08,10.52,,,,,,,,56.30,9,0
152,1,00:49:49,5,65,16.8,4.3,35.4,4.1,,,,,,,,11.83,13.07,13.08,13.24,17.95,,,,,,,,69.17,9,0
153,4,00:50:45,5,69,15.9,4.3,36.5,4.2,,,,,,,,9.94,5.10,5.36,4.44,4.67,,,,,,,,29.52,9,0
154,1,00:50:53,2,69,9.1,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
155,1,00:52:00,5,67,17.2,4.2,29.8,9.9,,,,,,,,11.04,12.32,11.88,9.55,11.03,,,,,,,,55.82,16,0
156,4,00:52:31,2,68,21.3,,,,,,,,,,,7.83,8.45,,,,,,,,,,,16.28,5,0
157,1,00:52:31,5,68,15.8,4.4,34.8,4.1,,,,,,,,12.51,14.98,15.51,10.73,11.14,,,,,,,,64.87,9,0
158,4,00:53:07,2,78,9.6,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
159,2,00:53:39,5,70,14.9,4.2,31.4,4.2,,,,,,,,7.17,10.52,8.37,6.84,6.21,,,,,,,,39.11,9,0
160,4,00:53:40,2,67,10.6,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
162,1,00:54:19,4,71,11.4,16.3,2.9,,,,,,,,,3.96,3.66,1.49,1.12,,,,,,,,,10.24,3,0
163,4,00:54:20,5,63,14.9,4.4,27.9,4.0,,,,,,,,11.93,12.32,10.94,8.33,10.56,,,,,,,,54.08,9,0
164,2,00:54:47,5,70,17.2,4.2,28.5,4.2,,,,,,,,5.22,11.26,10.35,6.17,5.26,,,,,,,,38.25,9,0
166,4,00:54:50,4,60,16.0,4.3,20.4,,,,,,,,,10.99,8.53,8.13,6.89,,,,,,,,,34.54,8,0
167,2,00:55:50,2,58,8.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
168,1,00:55:51,5,70,17.4,4.5,32.2,4.2,,,,,,,,10.21,5.67,5.03,5.38,4.97,,,,,,,,31.27,9,0
169,4,00:57:21,2,73,11.7,,,,,,,,,,,3.47,2.91,,,,,,,,,,,6.38,3,0
170,4,00:57:49,2,70,12.2,,,,,,,,,,,3.30,4.39,,,,,,,,,,,7.70,3,0
171,1,01:00:02,2,71,8.8,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0
172,4,01:00:22,2,76,9.6,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
173,1,01:01:01,5,67,10.7,4.3,35.4,4.0,,,,,,,,9.30,5.65,4.15,4.91,4.44,,,,,,,,28.45,9,0
174,3,01:01:44,2,71,9.0,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
175,4,01:01:45,2,67,12.8,,,,,,,,,,,5.90,8.53,,,,,,,,,,,14.43,5,0
176,1,01:01:57,2,71,11.9,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
177,1,01:02:27,2,72,9.6,,,,,,,,,,,2.45,1.21,,,,,,,,,,,3.67,2,0
178,1,01:02:44,5,66,17.4,4.4,33.5,4.0,,,,,,,,12.05,5.22,5.28,4.81,4.62,,,,,,,,31.98,9,0
179,4,01:03:05,5,64,15.3,4.4,28.3,4.1,,,,,,,,8.36,8.51,8.52,9.39,8.70,,,,,,,,43.48,9,0
180,4,01:04:24,2,62,9.0,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
181,4,01:04:27,5,63,17.3,4.3,36.3,4.1,,,,,,,,11.13,6.39,4.97,3.92,3.73,,,,,,,,30.14,9,0
182,4,01:04:34,5,43,9.9,4.0,10.0,3.0,,,,,,,,5.87,7.39,9.43,8.25,8.28,,,,,,,,39.22,3,0
184,1,01:05:32,5,68,16.4,4.5,37.7,3.9,,,,,,,,10.86,8.90,9.19,7.51,9.48,,,,,,,,45.94,9,0
185,4,01:05:56,5,69,13.6,22.2,11.0,24.4,,,,,,,,8.96,19.46,8.28,7.71,4.31,,,,,,,,48.72,11,0
186,1,01:06:08,2,77,8.9,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.63,2,0
187,4,01:06:20,5,58,17.4,4.4,32.3,4.1,,,,,,,,11.28,9.55,9.68,6.65,6.56,,,,,,,,43.72,9,0
188,1,01:06:36,2,73,8.6,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0
189,4,01:06:41,5,70,16.9,4.4,28.0,4.1,,,,,,,,10.36,6.88,6.65,6.66,4.66,,,,,,,,35.21,9,0
190,1,01:07:15,2,65,9.9,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,3,0
191,4,01:07:52,5,63,16.4,4.3,36.6,4.2,,,,,,,,11.32,9.37,8.63,8.60,8.61,,,,,,,,46.54,9,0
192,4,01:08:24,5,60,11.7,4.3,32.9,4.1,,,,,,,,8.68,10.90,11.40,16.08,18.05,,,,,,,,65.12,9,0
193,3,01:08:25,2,63,9.7,,,,,,,,,,,2.41,2.52,,,,,,,,,,,4.93,2,0
194,1,01:08:40,5,63,15.9,4.3,33.7,4.1,,,,,,,,11.76,15.84,15.23,13.77,13.73,,,,,,,,70.34,9,0
195,4,01:10:25,2,65,9.0,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.80,2,0
196,4,01:10:28,2,66,9.2,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.85,2,0
197,1,01:10:45,2,76,11.8,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.26,3,0
198,1,01:10:55,6,71,17.8,4.5,19.9,9.0,22.9,,,,,,,11.16,8.49,7.44,10.36,12.96,9.75,,,,,,,60.16,12,0
199,1,01:11:09,5,53,17.0,4.4,34.8,4.1,,,,,,,,15.38,10.30,9.87,9.19,8.77,,,,,,,,53.50,9,0
200,1,01:11:15,5,62,17.4,4.2,34.0,3.9,,,,,,,,11.34,12.33,12.69,7.58,8.28,,,,,,,,52.23,9,0
201,3,01:11:20,5,64,18.3,4.4,29.5,10.0,,,,,,,,9.18,4.81,4.88,2.85,2.64,,,,,,,,24.36,16,0
202,3,01:11:25,5,59,11.3,4.1,33.6,4.1,,,,,,,,9.26,9.35,9.53,6.94,6.71,,,,,,,,41.78,9,0
203,4,01:11:37,5,76,21.5,4.4,37.0,4.1,,,,,,,,10.77,12.13,12.45,10.32,9.95,,,,,,,,55.62,9,0
204,4,01:11:42,5,69,17.1,4.7,35.5,4.3,,,,,,,,9.09,6.53,6.09,6.58,7.25,,,,,,,,35.53,9,36
205,4,01:11:48,5,65,16.9,4.3,35.1,4.1,,,,,,,,8.79,10.97,11.02,9.95,10.21,,,,,,,,50.93,9,0
206,1,01:12:02,5,63,16.2,4.1,30.4,3.9,,,,,,,,10.80,6.19,5.75,4.94,5.29,,,,,,,,32.96,9,0
207,4,01:13:29,4,63,4.4,37.7,4.0,,,,,,,,,10.28,10.20,4.99,5.58,,,,,,,,,31.04,7,0
208,2,01:13:46,5,68,17.1,4.2,36.5,3.9,,,,,,,,9.63,7.78,7.68,6.11,6.78,,,,,,,,37.98,9,0
209,1,01:14:03,5,73,20.4,4.4,31.8,10.2,,,,,,,,10.40,7.53,6.75,6.07,7.69,,,,,,,,38.44,16,0
210,1,01:14:09,5,71,19.8,4.1,35.0,10.1,,,,,,,,10.47,7.31,8.08,4.38,6.54,,,,,,,,36.78,16,0
211,4,01:14:16,5,65,16.2,4.4,33.8,4.0,,,,,,,,10.83,7.71,8.59,8.58,8.63,,,,,,,,44.34,9,0
212,4,01:14:22,2,75,9.6,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
213,2,01:15:30,2,71,11.0,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.46,3,0
214,4,01:15:49,5,65,17.2,4.3,35.0,4.1,,,,,,,,11.05,8.19,7.75,5.13,5.65,,,,,,,,37.77,9,0
215,1,01:16:07,2,71,13.0,,,,,,,,,,,3.74,3.17,,,,,,,,,,,6.92,3,0
217,3,01:16:16,3,72,20.1,4.3,,,,,,,,,,4.23,2.72,2.00,,,,,,,,,,8.95,6,0
219,1,01:16:18,4,66,18.8,32.6,4.0,,,,,,,,,11.17,13.86,7.90,7.59,,,,,,,,,40.53,8,0
220,1,01:16:29,5,68,20.0,4.2,30.0,4.1,,,,,,,,11.38,15.20,13.87,13.84,13.19,,,,,,,,67.49,9,0
221,1,01:16:31,5,67,19.8,4.4,32.8,4.1,,,,,,,,12.27,16.71,15.75,11.38,12.66,,,,,,,,68.77,9,0
222,4,01:16:50,5,65,19.5,4.3,29.9,10.1,,,,,,,,9.94,13.82,13.16,12.05,11.90,,,,,,,,60.87,16,0
223,4,01:17:01,2,75,9.2,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
224,1,01:17:03,2,66,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.81,2,0
225,1,01:17:45,2,60,9.4,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
226,2,01:18:34,5,71,13.2,4.2,30.6,4.0,,,,,,,,9.71,12.45,12.91,12.64,13.40,,,,,,,,61.11,9,0
227,1,01:18:39,2,72,9.2,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
228,3,01:19:11,2,71,9.9,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,0
229,4,01:19:20,2,76,9.4,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.06,2,0
230,1,01:19:43,5,65,14.4,4.2,29.6,4.0,,,,,,,,9.77,7.65,6.45,7.91,9.45,,,,,,,,41.22,9,0
231,1,01:20:20,5,58,17.4,4.4,33.4,4.0,,,,,,,,13.21,14.68,13.87,12.95,11.95,,,,,,,,66.65,9,0
232,4,01:20:24,5,63,17.2,4.4,35.7,4.1,,,,,,,,10.97,9.76,9.24,7.57,7.57,,,,,,,,45.12,9,0
233,2,01:20:34,2,80,8.6,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0
234,2,01:20:36,2,76,9.5,,,,,,,,,,,1.37,1.21,,,,,,,,,,,2.58,2,0
236,2,01:20:42,3,65,20.0,4.4,,,,,,,,,,5.65,5.08,4.99,,,,,,,,,,15.71,6,0
237,2,01:20:42,2,65,4.0,,,,,,,,,,,5.03,4.87,,,,,,,,,,,9.91,14,38
238,1,01:20:42,5,66,20.5,4.5,35.2,4.2,,,,,,,,11.23,11.89,10.18,9.00,8.96,,,,,,,,51.27,9,36
239,4,01:20:52,5,69,18.7,4.4,31.3,4.1,,,,,,,,9.92,13.10,13.91,5.09,6.16,,,,,,,,48.18,9,0
240,1,01:21:00,2,59,10.1,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
241,4,01:21:23,5,68,16.2,4.4,37.3,4.5,,,,,,,,9.75,8.30,8.20,7.80,7.74,,,,,,,,41.78,9,0
242,2,01:21:50,5,63,17.5,4.3,38.2,4.2,,,,,,,,9.97,7.00,6.52,4.25,4.96,,,,,,,,32.70,9,0
243,4,01:22:17,5,62,12.5,21.0,9.9,21.6,,,,,,,,7.93,12.96,9.45,11.80,11.24,,,,,,,,53.38,11,0
244,1,01:22:17,2,70,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
245,2,01:25:35,3,55,15.0,4.2,,,,,,,,,,9.35,17.17,16.57,,,,,,,,,,43.09,6,0
247,4,01:25:40,2,65,11.9,,,,,,,,,,,2.79,3.29,,,,,,,,,,,6.08,3,0
248,4,01:25:44,5,65,15.4,4.4,33.1,4.0,,,,,,,,8.17,9.01,8.51,6.93,7.07,,,,,,,,39.69,9,0
249,3,01:25:48,2,68,8.7,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
250,2,01:25:56,2,71,9.0,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
251,1,01:26:10,5,60,19.6,4.3,30.6,10.3,,,,,,,,11.37,13.62,14.28,13.91,15.21,,,,,,,,68.40,16,0
252,1,01:26:14,5,57,14.7,4.3,32.8,4.1,,,,,,,,13.35,6.66,6.39,5.78,5.09,,,,,,,,37.28,9,0
253,3,01:26:28,5,68,16.3,4.1,30.7,4.3,,,,,,,,9.49,6.37,7.55,3.94,4.56,,,,,,,,31.91,9,0
254,1,01:27:28,2,75,8.8,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
255,4,01:27:35,5,67,18.1,21.7,10.1,22.7,,,,,,,,11.24,11.79,12.91,12.86,12.72,,,,,,,,61.51,11,0
256,1,01:27:53,5,59,20.0,4.2,30.9,4.0,,,,,,,,13.31,16.46,15.52,14.84,16.29,,,,,,,,76.42,9,0
257,1,01:28:12,2,80,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0
258,1,01:28:25,5,65,11.6,4.2,30.5,4.1,,,,,,,,9.00,4.19,3.73,3.54,4.41,,,,,,,,24.87,9,0
259,1,01:29:15,5,76,11.2,4.4,37.2,4.0,,,,,,,,8.87,11.78,9.63,13.08,13.03,,,,,,,,56.39,9,0
260,1,01:29:36,2,72,10.8,,,,,,,,,,,3.44,3.26,,,,,,,,,,,6.70,3,0
261,1,01:29:57,5,71,17.8,4.4,31.1,10.1,,,,,,,,10.11,7.86,7.08,3.66,4.16,,,,,,,,32.86,16,0
262,4,01:30:09,2,68,11.3,,,,,,,,,,,3.32,3.38,,,,,,,,,,,6.70,3,0
263,4,01:31:04,5,65,17.2,4.4,35.6,4.2,,,,,,,,10.80,11.07,9.36,9.83,9.61,,,,,,,,50.67,9,0
264,4,01:31:10,5,63,12.9,20.6,9.5,22.1,,,,,,,,8.40,13.78,11.25,12.66,10.57,,,,,,,,56.67,11,0
265,1,01:31:26,2,78,13.0,,,,,,,,,,,3.83,2.65,,,,,,,,,,,6.47,3,0
266,4,01:31:56,5,68,17.2,4.4,31.4,4.0,,,,,,,,9.41,10.70,10.45,11.64,12.73,,,,,,,,54.93,9,0
267,4,01:32:02,2,74,9.0,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.71,2,0
268,3,01:32:15,2,71,9.6,,,,,,,,,,,2.62,2.75,,,,,,,,,,,5.37,2,0
269,4,01:32:16,5,75,13.1,4.9,36.6,4.5,,,,,,,,9.09,10.82,11.34,4.40,5.93,,,,,,,,41.57,9,0
270,4,01:32:45,5,65,11.9,4.6,36.1,4.3,,,,,,,,7.23,5.98,5.85,4.21,5.86,,,,,,,,29.13,9,0
271,1,01:33:33,5,63,16.4,4.3,38.7,3.9,,,,,,,,10.88,11.63,10.81,8.63,8.60,,,,,,,,50.55,9,0
272,1,01:33:35,3,66,17.3,4.2,,,,,,,,,,10.85,3.83,3.70,,,,,,,,,,18.38,6,0
273,1,01:33:57,2,71,9.2,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.89,2,0
274,4,01:33:57,2,69,9.9,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0
275,4,01:34:19,2,77,12.8,,,,,,,,,,,3.43,3.12,,,,,,,,,,,6.55,3,0
276,1,01:34:56,5,60,19.5,4.3,33.0,4.0,,,,,,,,11.92,15.15,15.08,13.86,14.42,,,,,,,,70.44,9,0
277,2,01:34:58,2,77,9.1,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
280,4,01:36:08,5,68,20.4,4.5,35.0,4.3,,,,,,,,10.81,9.87,8.99,6.55,6.48,,,,,,,,42.70,9,0
281,4,01:36:38,2,71,8.7,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.20,2,0
282,4,01:36:39,2,71,8.1,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
283,2,01:36:49,5,65,17.0,4.3,34.9,4.0,,,,,,,,9.66,9.34,9.63,9.01,10.19,,,,,,,,47.83,9,0
284,1,01:37:21,2,72,9.7,,,,,,,,,,,2.49,1.18,,,,,,,,,,,3.67,2,0
285,4,01:37:29,5,52,17.5,4.3,32.0,4.0,,,,,,,,11.70,6.21,5.96,5.38,4.94,,,,,,,,34.19,9,0
286,1,01:37:50,2,67,8.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
287,1,01:37:52,2,75,8.7,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
288,1,01:38:00,5,71,17.2,4.2,36.2,3.8,,,,,,,,9.95,7.93,7.62,6.32,6.67,,,,,,,,38.49,9,0
289,4,01:38:14,2,57,10.6,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,3,0
290,3,01:38:16,2,71,8.8,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
291,1,01:38:21,5,74,18.1,4.5,33.2,4.0,,,,,,,,10.85,11.73,11.37,6.29,5.49,,,,,,,,45.73,9,0
292,1,01:38:23,2,76,9.9,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,3,0
293,4,01:38:36,5,65,16.7,4.4,33.5,4.1,,,,,,,,11.28,10.93,10.60,10.71,10.51,,,,,,,,54.04,9,0
294,1,01:38:46,5,64,17.0,4.3,34.4,4.0,,,,,,,,11.52,15.35,15.23,12.00,12.09,,,,,,,,66.19,9,0
295,1,01:39:37,5,63,17.8,4.2,32.6,4.2,,,,,,,,11.66,6.99,6.57,5.94,6.28,,,,,,,,37.45,9,0
296,3,01:39:45,5,50,4.0,13.3,2.9,20.3,,,,,,,,13.04,8.83,6.63,5.17,5.09,,,,,,,,38.76,14,0
298,2,01:39:58,2,74,8.2,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0
299,1,01:42:13,5,71,19.6,4.2,35.1,10.0,,,,,,,,11.51,14.61,15.29,13.58,14.72,,,,,,,,69.72,16,0
300,4,01:42:19,2,71,10.9,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,3,0
301,4,01:43:09,2,62,9.8,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,2,0
302,4,01:43:13,2,68,9.7,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0
303,3,01:44:05,5,43,8.8,4.0,8.9,2.9,,,,,,,,12.60,17.97,14.27,17.41,17.05,,,,,,,,79.30,4,0
305,1,01:45:05,2,70,8.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
306,1,01:45:05,2,69,7.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
307,2,01:45:05,6,78,19.8,5.0,23.6,10.0,26.2,,,,,,,10.89,8.34,8.48,12.43,9.69,8.85,,,,,,,58.69,12,0
308,4,01:45:16,5,60,11.4,4.4,33.9,4.1,,,,,,,,4.76,4.77,4.58,4.58,3.81,,,,,,,,22.50,9,0
309,1,01:45:36,5,63,15.5,4.2,32.4,4.2,,,,,,,,10.30,6.94,6.42,5.45,5.49,,,,,,,,34.62,9,0
310,1,01:46:03,2,70,9.4,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.56,2,0
311,1,01:46:28,5,62,11.7,4.3,32.2,4.0,,,,,,,,9.81,13.12,13.29,13.04,14.61,,,,,,,,63.88,9,0
312,1,01:46:38,2,66,8.7,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0
313,4,01:47:25,5,66,16.1,4.4,31.6,4.1,,,,,,,,10.50,8.67,7.84,6.74,6.57,,,,,,,,40.32,9,0
314,1,01:47:52,5,65,17.3,4.2,31.7,4.0,,,,,,,,10.92,6.24,5.97,5.54,5.64,,,,,,,,34.30,9,0
315,1,01:48:04,5,60,17.4,4.3,34.0,4.1,,,,,,,,12.04,7.52,6.92,7.98,8.36,,,,,,,,42.82,9,0
316,4,01:49:04,5,68,19.4,4.4,34.7,4.1,,,,,,,,2.76,9.65,9.67,7.21,6.63,,,,,,,,35.92,0,0
317,4,01:49:28,5,70,17.4,4.3,32.4,4.1,,,,,,,,10.95,5.06,5.20,6.69,6.35,,,,,,,,34.24,9,0
318,1,01:50:00,5,64,17.9,4.4,33.2,4.1,,,,,,,,11.83,9.38,9.15,8.46,10.24,,,,,,,,49.06,9,0
319,1,01:50:02,2,68,8.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0