veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:11,2,65,12.0,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,3,0,86,min5,,,62.8,1.00
1,1,00:02:06,2,68,9.4,,,,,,,,,,,0.97,0.93,,,,,,,,,,,1.90,2,0,46,min5,,,62.7,1.00
2,1,00:04:05,2,65,9.7,,,,,,,,,,,0.64,0.69,,,,,,,,,,,1.33,2,0,90,min5,,,62.6,1.00
3,1,00:04:39,4,68,12.7,26.9,3.5,,,,,,,,,3.37,3.80,3.74,3.71,,,,,,,,,14.62,3,0,94,min5,,,62.6,1.00
4,4,00:05:02,2,72,12.1,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0,49,min5,,,62.6,1.00
5,1,00:05:52,5,60,12.9,4.6,30.5,5.9,,,,,,,,9.93,9.81,8.91,11.69,11.69,,,,,,,,52.03,9,0,88,min5,,,62.6,1.00
6,2,00:05:53,2,65,8.9,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,0,86,min5,,,62.6,1.00
7,1,00:05:58,2,59,10.9,,,,,,,,,,,0.81,1.31,,,,,,,,,,,2.12,3,0,71,min5,,,62.6,1.00
8,4,00:05:59,1,68,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,19,27,min5,,,62.6,1.00
9,4,00:06:00,1,68,,,,,,,,,,,,1.72,,,,,,,,,,,,1.72,15,9:19,51,min5,,,62.6,1.00
10,4,00:06:08,2,68,9.0,,,,,,,,,,,1.43,1.39,,,,,,,,,,,2.82,2,9,94,min5,,,62.6,1.00
11,1,00:07:34,2,67,8.3,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.87,2,0,42,min5,,,62.8,1.00
12,1,00:08:08,2,59,8.5,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.17,2,0,67,min5,,,62.8,1.00
13,1,00:09:09,2,63,8.5,,,,,,,,,,,0.70,0.59,,,,,,,,,,,1.29,2,0,92,min5,,,62.9,1.00
14,2,00:09:29,2,67,13.2,,,,,,,,,,,2.66,4.22,,,,,,,,,,,6.88,3,0,98,min5,,,62.9,1.00
15,1,00:09:36,3,64,11.9,16.8,,,,,,,,,,2.67,3.07,1.17,,,,,,,,,,6.92,3,0,34,min5,,,62.9,1.00
16,2,00:11:18,2,63,8.9,,,,,,,,,,,1.17,1.01,,,,,,,,,,,2.18,2,0,17,min5,,,62.8,1.00
17,2,00:12:59,2,67,10.1,,,,,,,,,,,1.76,2.00,,,,,,,,,,,3.76,3,0,10,min5,,,62.7,1.00
18,1,00:13:00,2,65,8.3,,,,,,,,,,,1.15,1.40,,,,,,,,,,,2.55,2,0,93,min5,,,62.7,1.00
19,1,00:13:59,2,69,8.9,,,,,,,,,,,0.36,0.30,,,,,,,,,,,0.66,2,0,86,min5,,,62.8,1.00
20,1,00:14:29,2,67,10.0,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,3,0,81,min5,,,62.8,1.00
21,1,00:14:37,2,63,9.4,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.14,2,0,61,min5,,,62.8,1.00
22,2,00:14:51,3,69,9.9,11.9,,,,,,,,,,1.18,1.44,0.82,,,,,,,,,,3.44,3,0,74,min5,,,62.8,1.00
23,4,00:15:06,1,68,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,52,min5,,,62.8,1.00
24,4,00:15:07,1,68,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,71,min5,,,62.9,1.00
25,1,00:16:46,2,69,11.8,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,3,0,88,min5,,,62.8,1.00
26,1,00:16:51,2,69,8.4,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0,30,min5,,,62.7,1.00
27,1,00:17:28,2,68,10.1,,,,,,,,,,,1.68,1.89,,,,,,,,,,,3.57,3,0,20,min5,,,62.7,1.00
28,2,00:18:01,2,73,8.7,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.21,2,0,5,min5,,,62.7,1.00
29,4,00:18:43,2,64,9.9,,,,,,,,,,,3.02,3.43,,,,,,,,,,,6.44,3,0,91,min5,,,62.7,1.00
30,1,00:18:55,2,58,9.4,,,,,,,,,,,0.98,1.44,,,,,,,,,,,2.42,2,0,47,min5,,,62.7,1.00
31,1,00:19:15,2,66,9.0,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,2,0,31,min5,,,62.7,1.00
32,4,00:19:29,2,74,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,66,min5,,,62.7,1.00
33,1,00:20:23,2,60,8.6,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.76,2,0,84,min5,,,62.7,1.00
34,1,00:20:26,2,70,12.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,3,0,62,min5,,,62.7,1.00
35,4,00:20:33,2,62,10.3,,,,,,,,,,,1.23,1.46,,,,,,,,,,,2.69,3,0,95,min5,,,62.7,1.00
36,1,00:20:52,2,67,9.2,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,2,0,69,min5,,,62.7,1.00
37,1,00:21:48,2,61,8.7,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.38,2,0,34,min5,,,62.7,1.00
38,1,00:22:19,2,73,9.0,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0,26,min5,,,62.7,1.00
39,1,00:22:33,2,72,8.3,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0,6,min5,,,62.7,1.00
40,4,00:22:37,2,60,8.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,73,min5,,,62.8,1.00
41,1,00:22:59,2,69,8.4,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.13,2,0,65,min5,,,62.8,1.00
42,1,00:23:15,2,65,8.8,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0,11,min5,,,62.8,1.00
43,4,00:24:10,2,58,8.9,,,,,,,,,,,2.69,2.97,,,,,,,,,,,5.66,2,0,14,min5,,,62.8,1.00
44,4,00:24:25,3,66,22.3,3.9,,,,,,,,,,8.43,13.77,8.45,,,,,,,,,,30.66,6,0,86,min5,,,62.9,1.00
45,4,00:24:42,2,67,8.7,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0,98,min5,,,62.8,1.00
46,1,00:26:57,2,63,12.0,,,,,,,,,,,0.55,0.47,,,,,,,,,,,1.02,3,0,90,min5,,,62.8,1.00
47,1,00:27:15,2,65,8.7,,,,,,,,,,,0.77,0.46,,,,,,,,,,,1.23,2,0,91,min5,,,62.8,1.00
48,1,00:27:30,2,65,8.9,,,,,,,,,,,1.27,1.36,,,,,,,,,,,2.63,2,0,78,min5,,,62.8,1.00
49,4,00:27:49,2,70,10.0,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,0,58,min5,,,62.8,1.00
50,3,00:28:18,2,63,8.2,,,,,,,,,,,1.07,0.57,,,,,,,,,,,1.64,2,0,83,min5,,,62.8,1.00
51,4,00:29:47,2,68,8.6,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,12,min5,,,62.8,1.00
52,4,00:30:08,2,72,8.6,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0,66,min5,,,62.9,1.00
53,2,00:32:08,2,65,8.5,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0,9,min5,,,62.8,1.00
54,1,00:32:15,2,64,8.9,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.67,2,0,83,min5,,,62.8,1.00
55,1,00:32:33,2,53,11.6,,,,,,,,,,,0.83,0.63,,,,,,,,,,,1.45,3,0,10,min5,,,62.9,1.00
56,1,00:33:10,3,67,11.9,12.6,,,,,,,,,,2.04,2.13,0.63,,,,,,,,,,4.80,3,0,65,min5,,,62.9,1.00
57,1,00:33:19,2,68,11.9,,,,,,,,,,,3.37,3.08,,,,,,,,,,,6.45,3,0,93,min5,,,62.9,1.00
58,4,00:33:38,2,65,8.3,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.43,2,9,96,min5,,,62.9,1.00
59,4,00:34:58,2,65,27.0,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.49,14,12,40,min5,,,62.8,1.00
60,1,00:36:03,2,55,8.7,,,,,,,,,,,0.93,0.87,,,,,,,,,,,1.79,2,0,86,min5,,,63.0,1.00
61,2,00:37:06,3,64,10.1,11.6,,,,,,,,,,1.72,1.88,0.68,,,,,,,,,,4.29,3,0,73,min5,,,62.9,1.00
62,1,00:37:26,2,67,9.4,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0,2,min5,,,62.9,1.00
63,4,00:38:01,2,65,8.9,,,,,,,,,,,1.13,1.15,,,,,,,,,,,2.28,2,9,17,min5,,,63.0,1.00
64,1,00:40:44,2,67,9.1,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.33,2,0,70,min5,,,63.0,1.00
65,4,00:40:55,2,85,8.7,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,2,0,57,min5,,,63.0,1.00
66,1,00:41:43,2,67,8.9,,,,,,,,,,,0.54,0.50,,,,,,,,,,,1.04,2,0,6,min5,,,63.0,1.00
67,1,00:42:01,2,72,9.7,,,,,,,,,,,1.47,1.69,,,,,,,,,,,3.16,2,0,73,min5,,,63.0,1.00
68,1,00:42:29,2,73,11.7,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,3,0,15,min5,,,62.9,1.00
69,1,00:42:35,2,71,8.8,,,,,,,,,,,1.49,1.92,,,,,,,,,,,3.41,2,0,3,min5,,,62.9,1.00
70,1,00:43:48,2,71,9.4,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,31,min5,,,62.9,1.00
71,1,00:45:27,2,74,9.1,,,,,,,,,,,0.71,0.71,,,,,,,,,,,1.42,2,0,61,min5,,,62.9,1.00
72,1,00:46:03,2,69,10.6,,,,,,,,,,,1.58,1.79,,,,,,,,,,,3.37,3,0,67,min5,,,62.9,1.00
73,4,00:47:34,2,66,9.4,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,2,0,58,min5,,,63.0,1.00
74,1,00:48:10,4,66,13.0,16.4,2.7,,,,,,,,,1.49,2.03,0.41,0.45,,,,,,,,,4.38,3,0,99,min5,,,62.9,1.00
75,1,00:48:12,2,65,13.1,,,,,,,,,,,3.48,3.91,,,,,,,,,,,7.39,3,0,55,min5,,,62.9,1.00
76,1,00:48:13,2,65,11.4,,,,,,,,,,,1.86,2.46,,,,,,,,,,,4.32,3,0,11,min5,,,62.9,1.00
77,1,00:48:16,3,66,12.8,14.3,,,,,,,,,,3.48,3.85,2.32,,,,,,,,,,9.65,3,0,32,min5,,,62.9,1.00
78,4,00:50:13,2,64,8.7,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0,53,min5,,,62.9,1.00
79,1,00:51:06,5,61,11.8,4.6,31.5,4.1,,,,,,,,9.91,6.53,6.15,6.74,6.61,,,,,,,,35.94,9,0,69,min5,,,62.9,1.00
80,4,00:51:12,2,65,10.3,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,3,9,66,min5,,,62.9,1.00
81,1,00:51:14,2,65,9.5,,,,,,,,,,,1.55,2.02,,,,,,,,,,,3.57,2,0,49,min5,,,62.9,1.00
82,1,00:51:15,2,63,8.7,,,,,,,,,,,1.43,1.54,,,,,,,,,,,2.97,2,0,1,min5,,,62.9,1.00
83,1,00:51:56,3,63,13.0,18.7,,,,,,,,,,1.28,1.54,0.84,,,,,,,,,,3.66,3,0,29,min5,,,62.9,1.00
84,1,00:52:04,3,62,10.4,15.1,,,,,,,,,,1.43,1.80,0.38,,,,,,,,,,3.62,3,0,17,min5,,,62.9,1.00
85,1,00:56:14,2,65,8.9,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0,78,min5,,,62.9,1.00
86,1,00:56:29,2,64,11.0,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,3,0,94,min5,,,62.9,1.00
87,4,00:56:34,2,70,10.8,,,,,,,,,,,2.22,2.91,,,,,,,,,,,5.12,3,0,45,min5,,,62.9,1.00
88,2,00:57:30,2,67,8.6,,,,,,,,,,,1.05,1.01,,,,,,,,,,,2.07,2,0,31,min5,,,62.9,1.00
89,2,00:57:31,2,66,8.4,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0,29,min5,,,62.9,1.00
90,2,00:57:32,2,63,8.3,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.81,2,0,31,min5,,,62.9,1.00
91,2,00:58:13,2,70,9.1,,,,,,,,,,,1.06,1.15,,,,,,,,,,,2.21,2,0,92,min5,,,62.8,1.00
92,1,00:59:13,3,60,12.9,19.5,,,,,,,,,,3.12,3.55,1.30,,,,,,,,,,7.98,3,0,73,min5,,,62.8,1.00
93,4,01:00:17,2,65,8.2,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.11,2,0,97,min5,,,62.8,1.00
94,2,01:02:27,2,73,9.1,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,73,min5,,,63.0,1.00
95,1,01:03:18,2,62,8.9,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,0,59,min5,,,62.9,1.00
96,3,01:03:23,2,73,7.9,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.06,2,0,89,min5,,,63.0,1.00
97,2,01:03:45,2,72,9.5,,,,,,,,,,,1.71,1.66,,,,,,,,,,,3.37,2,0,39,min5,,,63.0,1.00
98,4,01:05:08,2,69,8.7,,,,,,,,,,,1.32,0.69,,,,,,,,,,,2.01,2,9,99,min5,,,62.9,1.00
99,1,01:07:06,3,67,11.9,11.8,,,,,,,,,,1.50,1.41,0.46,,,,,,,,,,3.37,3,0,4,min5,,,62.9,1.00
100,1,01:07:26,2,47,11.9,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0,98,min5,,,62.9,1.00
101,4,01:08:23,2,67,9.4,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,86,min5,,,62.8,1.00
102,1,01:11:14,2,60,12.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,3,0,55,min5,,,62.8,1.00
103,1,01:12:28,2,66,8.1,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.20,2,0,84,min5,,,63.0,1.00
104,1,01:13:38,2,60,8.5,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.04,2,0,84,min5,,,63.0,1.00
105,4,01:16:04,2,69,9.1,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.89,2,0,10,min5,,,62.9,1.00
106,1,01:17:10,2,64,11.7,,,,,,,,,,,1.22,1.03,,,,,,,,,,,2.24,3,0,14,min5,,,62.9,1.00
107,4,01:19:33,2,72,9.0,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,67,min5,,,63.1,1.00
108,1,01:22:57,3,69,11.9,18.5,,,,,,,,,,2.25,2.31,1.93,,,,,,,,,,6.48,3,0,13,min5,,,63.1,1.00
109,1,01:23:11,2,73,9.1,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0,29,min5,,,63.0,1.00
110,1,01:24:01,2,72,9.0,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.48,2,0,94,min5,,,63.1,1.00
111,4,01:25:21,5,68,14.6,4.3,44.2,4.1,,,,,,,,3.51,1.97,2.00,1.59,2.12,,,,,,,,11.21,9,8,51,min5,,,63.0,1.00
112,4,01:27:35,2,64,9.3,,,,,,,,,,,3.05,2.75,,,,,,,,,,,5.79,2,0,74,min5,,,63.1,1.00
113,2,01:30:07,2,60,7.9,,,,,,,,,,,1.52,2.20,,,,,,,,,,,3.72,2,0,8,min5,,,63.1,1.00
114,1,01:30:59,2,71,9.9,,,,,,,,,,,1.26,1.18,,,,,,,,,,,2.44,3,0,59,min5,,,63.0,1.00
115,4,01:33:27,5,65,13.4,4.3,32.9,4.1,,,,,,,,8.88,5.84,5.87,4.05,3.97,,,,,,,,28.60,9,0,81,min5,,,63.1,1.00
116,1,01:33:37,2,71,11.5,,,,,,,,,,,0.81,0.91,,,,,,,,,,,1.73,3,0,60,min5,,,63.1,1.00
117,3,01:36:51,2,84,9.3,,,,,,,,,,,1.18,0.66,,,,,,,,,,,1.84,2,0,85,min5,,,63.1,1.00
118,1,01:38:59,2,64,9.1,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,0,75,min5,,,63.0,1.00
119,4,01:40:25,2,73,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,72,min5,,,63.0,1.00
120,4,01:42:25,2,71,10.0,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.07,3,0,31,min5,,,63.0,1.00
121,1,01:43:14,2,66,9.5,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0,68,min5,,,63.0,1.00
122,1,01:45:07,2,68,9.7,,,,,,,,,,,0.36,0.37,,,,,,,,,,,0.73,2,0,84,min5,,,63.0,1.00
123,2,01:46:24,2,70,9.7,,,,,,,,,,,1.62,1.68,,,,,,,,,,,3.30,2,0,71,min5,,,63.0,1.00
124,4,01:46:40,2,74,9.5,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0,12,min5,,,63.0,1.00
125,1,01:47:29,2,48,10.1,,,,,,,,,,,1.34,1.22,,,,,,,,,,,2.56,3,0,26,min5,,,63.0,1.00
126,4,01:50:32,2,73,8.6,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,4,min5,,,63.1,1.00
127,1,01:55:23,2,74,8.7,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,57,min5,,,63.0,1.00
128,1,01:56:07,2,69,9.2,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,34,min5,,,63.0,1.00
129,1,01:56:17,2,72,11.6,,,,,,,,,,,3.54,2.39,,,,,,,,,,,5.93,3,0,33,min5,,,63.0,1.00
130,1,01:58:33,2,69,8.8,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.56,2,0,26,min5,,,63.1,1.00
131,1,01:58:57,2,68,12.1,,,,,,,,,,,0.57,0.71,,,,,,,,,,,1.28,3,9,57,min5,,,63.0,1.00
132,4,02:03:22,2,75,12.0,,,,,,,,,,,3.76,3.06,,,,,,,,,,,6.83,3,0,57,min5,,,62.9,1.00
133,1,02:07:48,2,69,8.6,,,,,,,,,,,0.96,0.82,,,,,,,,,,,1.79,2,0,5,min5,,,63.0,1.00
134,1,02:09:26,2,70,8.8,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.19,2,0,79,min5,,,63.0,1.00
135,4,02:09:32,4,65,11.7,16.8,2.7,,,,,,,,,3.17,3.59,1.27,1.12,,,,,,,,,9.14,3,0,12,min5,,,63.0,1.00
136,1,02:10:30,2,68,9.8,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,2,0,45,min5,,,62.9,1.00
137,4,02:12:59,2,67,8.1,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0,30,min5,,,62.9,1.00
138,1,02:14:30,2,62,8.5,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,0,88,min5,,,63.0,1.00
139,1,02:18:27,2,45,7.9,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.13,2,0,93,min5,,,62.9,1.00
140,1,02:18:46,2,62,13.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0,63,min5,,,62.9,1.00
141,1,02:21:37,3,63,11.5,16.8,,,,,,,,,,0.83,1.26,0.51,,,,,,,,,,2.60,3,0,95,min5,,,62.9,1.00
142,1,02:21:42,3,64,13.3,16.1,,,,,,,,,,3.46,3.07,0.50,,,,,,,,,,7.04,3,0,50,min5,,,62.9,1.00
143,4,02:22:44,2,68,11.9,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0,41,min5,,,62.9,1.00
144,4,02:26:13,2,72,9.1,,,,,,,,,,,2.83,1.86,,,,,,,,,,,4.69,2,0,57,min5,,,63.0,1.00
145,1,02:26:29,2,62,9.0,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0,52,min5,,,62.9,1.00
146,1,02:30:40,2,59,11.9,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,3,0,66,min5,,,63.0,1.00
147,1,02:34:34,2,49,9.2,,,,,,,,,,,0.59,0.61,,,,,,,,,,,1.20,2,0,8,min5,,,62.9,1.00
148,1,02:35:40,2,61,8.4,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.45,2,0,63,min5,,,62.9,1.00
149,1,02:38:21,2,55,9.9,,,,,,,,,,,0.75,0.96,,,,,,,,,,,1.71,3,0,32,min5,,,63.0,1.00
150,1,02:41:40,2,73,11.7,,,,,,,,,,,0.81,0.77,,,,,,,,,,,1.58,3,0,58,min5,,,63.0,1.00
151,1,02:45:02,2,77,11.5,,,,,,,,,,,2.31,2.41,,,,,,,,,,,4.72,3,0,8,min5,,,63.0,1.00
152,1,02:59:21,3,59,13.0,14.2,,,,,,,,,,2.31,2.91,1.60,,,,,,,,,,6.82,3,0,86,min5,,,62.9,1.00
153,1,03:01:25,3,62,11.6,14.2,,,,,,,,,,1.36,1.75,1.08,,,,,,,,,,4.19,3,0,71,min5,,,62.9,1.00
154,1,03:01:27,3,60,11.9,13.3,,,,,,,,,,2.23,2.50,1.41,,,,,,,,,,6.15,3,0,85,min5,,,62.9,1.00
155,1,03:04:36,2,62,8.7,,,,,,,,,,,0.56,0.44,,,,,,,,,,,1.00,2,0,76,min5,,,62.9,1.00
156,4,03:06:48,2,64,9.0,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0,82,min5,,,62.9,1.00
157,4,03:08:00,2,74,14.2,,,,,,,,,,,4.10,2.80,,,,,,,,,,,6.90,5,0,10,min5,,,62.9,1.00
158,1,03:08:02,2,67,8.9,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.09,2,0,79,min5,,,62.9,1.00
159,1,03:12:40,2,64,8.5,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.60,2,0,43,min5,,,62.9,1.00
160,1,03:12:58,2,60,8.7,,,,,,,,,,,1.13,0.86,,,,,,,,,,,1.99,2,0,67,min5,,,62.9,1.00
161,4,03:13:07,2,69,12.0,,,,,,,,,,,3.36,3.31,,,,,,,,,,,6.67,3,0,66,min5,,,62.9,1.00
162,1,03:16:03,2,62,8.9,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.10,2,0,85,min5,,,62.8,1.00
163,4,03:24:00,2,71,8.5,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.32,2,0,12,min5,,,62.9,1.00
164,1,03:26:46,2,61,11.7,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.92,3,0,46,min5,,,62.9,1.00
165,1,03:32:05,2,54,10.1,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,3,0,79,min5,,,62.9,1.00
166,1,03:36:10,2,65,9.9,,,,,,,,,,,2.02,2.25,,,,,,,,,,,4.28,3,0,82,min5,,,62.9,1.00
167,1,03:39:50,2,58,11.7,,,,,,,,,,,1.87,1.80,,,,,,,,,,,3.68,3,0,73,min5,,,62.9,1.00
168,1,03:41:49,2,65,9.4,,,,,,,,,,,1.68,1.64,,,,,,,,,,,3.32,2,0,75,min5,,,63.0,1.00
169,1,03:43:14,2,48,9.3,,,,,,,,,,,1.32,0.58,,,,,,,,,,,1.90,2,0,59,min5,,,62.9,1.00
170,1,03:48:56,2,65,8.5,,,,,,,,,,,0.53,0.51,,,,,,,,,,,1.05,2,0,39,min5,,,62.8,1.00
171,1,03:49:32,3,66,12.9,13.4,,,,,,,,,,2.30,3.40,0.79,,,,,,,,,,6.49,3,0,32,min5,,,62.8,1.00
172,1,03:51:35,2,66,10.4,,,,,,,,,,,1.68,1.61,,,,,,,,,,,3.29,3,0,99,min5,,,62.9,1.00
173,1,03:51:57,2,77,8.6,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0,66,min5,,,62.9,1.00
174,1,03:56:14,2,71,20.7,,,,,,,,,,,1.76,3.42,,,,,,,,,,,5.18,14,8,34,min5,,,62.6,1.00
175,1,03:56:14,1,68,,,,,,,,,,,,2.88,,,,,,,,,,,,2.88,15,9:19,78,min5,,,62.6,1.00
176,3,03:59:41,2,80,9.4,,,,,,,,,,,1.72,1.91,,,,,,,,,,,3.63,2,0,32,min5,,,62.4,1.00
177,1,04:05:48,2,59,8.9,,,,,,,,,,,0.88,0.91,,,,,,,,,,,1.79,2,0,51,min5,,,62.3,1.00
178,1,04:08:45,2,66,9.1,,,,,,,,,,,0.57,0.34,,,,,,,,,,,0.91,2,0,9,min5,,,62.3,1.00
179,1,04:12:35,2,60,8.6,,,,,,,,,,,0.65,0.59,,,,,,,,,,,1.24,2,0,35,min5,,,62.1,1.00
180,1,04:14:34,2,83,8.8,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.91,2,0,34,min5,,,62.0,1.00
181,1,04:18:10,3,57,11.5,19.6,,,,,,,,,,2.12,2.46,1.31,,,,,,,,,,5.89,3,0,73,min5,,,62.0,1.00
182,1,04:18:17,4,61,14.0,17.2,2.7,,,,,,,,,2.29,3.36,1.26,1.39,,,,,,,,,8.30,3,0,87,min5,,,62.0,1.00
183,1,04:20:04,2,55,8.6,,,,,,,,,,,1.12,1.05,,,,,,,,,,,2.17,2,0,87,min5,,,61.9,1.00
184,1,04:22:08,2,69,9.0,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,2,0,54,min5,,,61.9,1.00
185,4,04:24:10,2,57,11.7,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.08,3,0,95,min5,,,61.7,1.00
186,4,04:25:44,2,69,9.3,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,2,0,31,min5,,,61.7,1.00
187,1,04:27:23,4,44,11.0,20.6,3.1,,,,,,,,,2.29,3.81,1.69,1.28,,,,,,,,,9.06,3,0,62,min5,,,61.5,1.00
188,2,04:27:27,4,52,10.8,20.6,2.6,,,,,,,,,1.81,2.22,1.29,1.45,,,,,,,,,6.78,3,0,61,min5,,,61.5,1.00
189,1,04:28:17,3,71,13.0,20.2,,,,,,,,,,1.93,2.01,2.02,,,,,,,,,,5.95,3,0,75,min5,,,61.4,1.00
190,1,04:28:52,2,71,11.7,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.97,3,0,45,min5,,,61.3,1.00
191,4,04:29:59,2,65,9.2,,,,,,,,,,,0.79,0.72,,,,,,,,,,,1.51,2,8:8,44,min5,,,61.4,1.00
192,4,04:33:45,2,70,13.2,,,,,,,,,,,3.69,3.09,,,,,,,,,,,6.79,3,0,73,min5,,,61.5,1.00
193,2,04:33:46,2,56,9.1,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.49,2,0,89,min5,,,61.5,1.00
194,4,04:34:15,2,67,8.8,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.58,2,0,51,min5,,,61.5,1.00
195,4,04:36:46,2,68,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,96,min5,,,61.3,1.00
196,1,04:36:48,2,62,8.7,,,,,,,,,,,1.11,0.98,,,,,,,,,,,2.08,2,0,83,min5,,,61.3,1.00
197,1,04:36:53,2,63,11.5,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,3,0,84,min5,,,61.3,1.00
198,1,04:36:54,2,60,8.3,,,,,,,,,,,0.37,0.35,,,,,,,,,,,0.72,2,0,29,min5,,,61.3,1.00
199,1,04:38:53,2,65,9.2,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.01,2,0,86,min5,,,61.0,1.00
200,1,04:40:02,2,68,9.4,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,99,min5,,,61.2,1.00
201,1,04:40:34,2,66,8.1,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.32,2,0,68,min5,,,61.1,1.00
202,4,04:43:15,2,69,8.5,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0,90,min5,,,60.8,1.00
203,1,04:43:45,2,75,9.4,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.79,2,0,95,min5,,,60.9,1.00
204,1,04:44:10,3,65,12.7,18.8,,,,,,,,,,3.24,2.92,1.62,,,,,,,,,,7.79,3,0,77,min5,,,60.8,1.00
205,1,04:44:24,3,67,10.7,19.0,,,,,,,,,,1.45,2.06,1.33,,,,,,,,,,4.84,3,0,13,min5,,,60.8,1.00
206,1,04:44:31,3,62,12.8,17.4,,,,,,,,,,3.18,2.77,0.55,,,,,,,,,,6.50,3,0,23,min5,,,60.9,1.00
207,4,04:45:26,2,54,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,17,min5,,,60.9,1.00
208,1,04:45:39,3,64,12.8,20.2,,,,,,,,,,3.80,3.22,2.28,,,,,,,,,,9.30,3,0,76,min5,,,60.8,1.00
209,1,04:45:46,3,63,9.7,19.9,,,,,,,,,,0.65,0.92,0.83,,,,,,,,,,2.40,2,0,3,min5,,,60.8,1.00
210,1,04:48:06,2,61,9.1,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.45,2,0,86,min5,,,60.9,1.00
211,4,04:48:15,2,74,9.4,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.35,2,0,51,min5,,,60.8,1.00
212,1,04:48:16,2,65,14.6,,,,,,,,,,,2.80,4.71,,,,,,,,,,,7.51,14,0,57,min5,,,60.8,1.00
213,1,04:49:19,5,67,15.2,4.1,29.6,4.0,,,,,,,,9.01,15.92,10.55,12.09,12.92,,,,,,,,60.49,9,0,93,min5,,,60.6,1.00
214,1,04:49:20,1,58,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,69,min5,,,60.7,1.00
215,4,04:50:15,2,68,8.0,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,9,55,min5,,,60.8,1.00
216,1,04:50:32,3,68,10.8,19.1,,,,,,,,,,1.14,1.30,1.53,,,,,,,,,,3.96,3,0,26,min5,,,60.7,1.00
217,4,04:53:21,2,68,8.5,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,9,55,min5,,,60.7,1.00
218,4,04:53:28,3,68,12.5,20.0,,,,,,,,,,2.28,2.14,1.70,,,,,,,,,,6.12,3,9,87,min5,,,60.7,1.00
219,3,04:54:57,2,64,9.1,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,2,0,51,min5,,,60.4,1.00
220,4,04:56:21,2,69,8.8,,,,,,,,,,,0.84,0.65,,,,,,,,,,,1.48,2,0,87,min5,,,60.3,1.00
221,1,04:56:35,5,63,12.1,4.3,21.3,4.0,,,,,,,,6.10,7.58,7.09,5.52,7.08,,,,,,,,33.37,9,0,33,min5,,,60.4,1.00
222,1,04:58:46,2,70,9.1,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,0,71,min5,,,60.4,1.00
223,4,05:01:10,2,69,8.9,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0,3,min5,,,60.5,1.00
224,3,05:02:37,2,70,12.2,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.28,3,0,22,min5,,,60.4,1.00
225,4,05:02:37,2,69,12.2,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,3,0,20,min5,,,60.4,1.00
226,4,05:06:53,2,69,6.7,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,8,29,min5,,,60.2,1.00
227,4,05:08:19,2,68,9.7,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.91,2,9,64,min5,,,60.3,1.00
228,1,05:08:51,2,64,12.1,,,,,,,,,,,1.33,1.34,,,,,,,,,,,2.67,3,0,32,min5,,,60.2,1.00
229,1,05:09:32,2,67,9.1,,,,,,,,,,,1.36,1.47,,,,,,,,,,,2.84,2,0,13,min5,,,60.3,1.00
230,1,05:12:55,3,59,10.0,18.7,,,,,,,,,,1.26,1.60,0.86,,,,,,,,,,3.72,3,0,14,min5,,,60.5,1.00
231,2,05:14:34,2,64,13.4,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.32,3,0,88,min5,,,60.6,1.00
232,4,05:14:45,2,66,9.4,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0,30,min5,,,60.5,1.00
233,4,05:15:55,2,69,9.5,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0,67,min5,,,60.6,1.00
234,4,05:21:22,2,64,8.4,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0,32,min5,,,60.5,1.00
235,4,05:22:12,2,68,7.5,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,9,33,min5,,,60.4,1.00
236,4,05:25:54,2,66,13.3,,,,,,,,,,,3.03,1.87,,,,,,,,,,,4.90,3,0,89,min5,,,60.4,1.00
237,1,05:26:23,2,66,8.7,,,,,,,,,,,0.92,0.79,,,,,,,,,,,1.71,2,0,90,min5,,,60.3,1.00
238,1,05:26:40,2,68,9.0,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.01,2,0,93,min5,,,60.3,1.00
239,1,05:27:24,4,71,13.3,23.0,2.6,,,,,,,,,3.67,3.07,1.32,1.05,,,,,,,,,9.12,3,0,9,min5,,,60.3,1.00
240,1,05:28:04,2,75,9.2,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.19,2,0,46,min5,,,60.4,1.00
241,1,05:28:36,2,62,9.6,,,,,,,,,,,0.63,0.62,,,,,,,,,,,1.25,2,0,99,min5,,,60.3,1.00
242,1,05:28:43,2,58,11.1,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,3,0,92,min5,,,60.2,1.00
243,1,05:29:03,3,60,13.8,21.5,,,,,,,,,,6.76,15.35,8.68,,,,,,,,,,30.79,8,0,0,min5,,,60.3,1.00
244,1,05:30:36,2,64,22.4,,,,,,,,,,,2.12,3.84,,,,,,,,,,,5.96,14,0,93,min5,,,60.4,1.00
245,3,05:31:40,2,79,8.7,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,0,5,min5,,,60.4,1.00
246,4,05:31:42,2,70,9.5,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0,80,min5,,,60.4,1.00
247,1,05:33:44,2,65,11.5,,,,,,,,,,,1.06,0.58,,,,,,,,,,,1.65,3,0,25,min5,,,60.5,1.00
248,1,05:34:06,2,69,12.0,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,3,0,19,min5,,,60.4,1.00
249,1,05:34:16,2,67,9.1,,,,,,,,,,,0.92,0.45,,,,,,,,,,,1.37,2,0,49,min5,,,60.4,1.00
250,1,05:34:30,4,62,11.6,20.1,2.4,,,,,,,,,0.92,1.00,1.42,1.13,,,,,,,,,4.47,3,0,39,min5,,,60.3,1.00
251,1,05:35:00,4,64,13.4,23.8,2.6,,,,,,,,,1.91,1.97,1.05,0.84,,,,,,,,,5.77,3,0,46,min5,,,60.3,1.00
252,1,05:35:04,3,63,11.7,19.9,,,,,,,,,,2.10,2.04,1.01,,,,,,,,,,5.15,3,0,37,min5,,,60.3,1.00
253,1,05:36:24,5,68,12.1,4.3,29.3,10.0,,,,,,,,8.57,10.27,9.73,9.84,9.51,,,,,,,,47.93,9,0,53,min5,,,60.4,1.00
254,1,05:37:05,2,71,10.1,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,3,0,41,min5,,,60.3,1.00
255,4,05:37:34,2,68,9.3,,,,,,,,,,,0.97,1.35,,,,,,,,,,,2.32,2,8:8,20,min5,,,60.3,1.00
256,4,05:37:55,2,73,11.5,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.74,3,9,95,min5,,,60.3,1.00
257,1,05:39:00,2,62,8.5,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.86,2,0,37,min5,,,60.4,1.00
258,1,05:39:02,2,61,8.4,,,,,,,,,,,1.29,1.17,,,,,,,,,,,2.46,2,0,14,min5,,,60.4,1.00
259,1,05:39:21,2,61,8.8,,,,,,,,,,,0.31,0.21,,,,,,,,,,,0.52,2,12,62,min5,,,60.4,1.00
260,4,05:40:07,2,73,34.0,,,,,,,,,,,3.43,2.90,,,,,,,,,,,6.33,4,9,88,min5,,,60.5,1.00
261,4,05:41:30,2,75,8.6,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,16,min5,,,60.5,1.00
262,4,05:43:55,2,73,8.9,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.43,2,9,16,min5,,,60.5,1.00
263,4,05:45:10,2,70,10.8,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,3,0,89,min5,,,60.5,1.00
264,4,05:46:38,2,73,9.4,,,,,,,,,,,1.23,1.10,,,,,,,,,,,2.32,2,9,84,min5,,,60.5,1.00
265,1,05:46:48,5,70,12.3,4.2,31.6,4.1,,,,,,,,6.26,6.94,7.77,3.73,4.18,,,,,,,,28.88,9,0,24,min5,,,60.5,1.00
266,4,05:47:57,1,73,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,57,min5,,,60.5,1.00
267,1,05:48:35,5,70,12.0,4.4,30.7,4.0,,,,,,,,8.39,4.59,4.18,4.66,3.72,,,,,,,,25.53,9,0,97,min5,,,60.5,1.00
268,1,05:48:39,2,70,9.4,,,,,,,,,,,1.15,1.04,,,,,,,,,,,2.19,2,0,86,min5,,,60.5,1.00
269,1,05:48:41,2,67,13.0,,,,,,,,,,,1.43,1.32,,,,,,,,,,,2.75,3,0,9,min5,,,60.5,1.00
270,3,05:49:17,1,73,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,31,min5,,,60.5,1.00
271,4,05:49:17,6,68,17.8,4.1,23.2,5.1,8.1,,,,,,,9.39,13.07,14.69,10.54,16.01,17.06,,,,,,,80.77,10,0,82,min5,,,60.5,1.00
272,4,05:50:42,2,64,9.0,,,,,,,,,,,1.28,1.20,,,,,,,,,,,2.47,2,0,81,min5,,,60.5,1.00
273,1,05:51:50,2,48,10.0,,,,,,,,,,,1.35,1.24,,,,,,,,,,,2.59,3,0,43,min5,,,60.4,1.00
274,1,05:52:28,2,62,9.0,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.97,2,0,33,min5,,,60.4,1.00