veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:20,5,81,17.1,4.5,36.5,4.2,,,,,,,,10.42,7.44,8.54,2.85,5.58,,,,,,,,34.83,9,0
2,4,00:00:44,5,68,12.6,21.7,9.7,22.1,,,,,,,,8.10,12.59,6.72,6.75,4.95,,,,,,,,39.11,11,0
3,4,00:00:59,5,68,13.7,22.9,10.8,24.1,,,,,,,,10.98,13.92,10.44,8.10,5.64,,,,,,,,49.09,11,0
4,1,00:01:01,5,62,18.4,4.3,36.8,4.1,,,,,,,,10.29,8.97,8.74,5.07,5.29,,,,,,,,38.35,9,0
5,4,00:01:17,5,66,15.6,4.3,27.4,4.1,,,,,,,,8.91,4.33,5.18,3.75,3.59,,,,,,,,25.76,9,0
6,1,00:01:21,2,13,1.5,,,,,,,,,,,0.47,0.32,,,,,,,,,,,0.78,14,0
7,2,00:01:21,2,81,9.1,,,,,,,,,,,1.05,0.94,,,,,,,,,,,2.00,2,0
8,2,00:01:25,2,70,8.2,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.83,2,0
9,4,00:02:00,6,63,12.3,4.3,19.9,9.5,21.8,,,,,,,8.43,9.05,8.93,13.24,13.13,13.14,,,,,,,65.92,12,0
10,3,00:02:20,2,71,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
11,4,00:02:20,4,69,14.7,27.5,2.9,,,,,,,,,4.86,8.02,4.89,5.63,,,,,,,,,23.40,8,0
12,4,00:02:23,2,73,9.0,,,,,,,,,,,1.64,1.72,,,,,,,,,,,3.36,2,0
13,4,00:02:26,2,75,9.4,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0
14,4,00:02:27,2,73,9.4,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.75,2,0
15,3,00:02:28,2,71,8.6,,,,,,,,,,,1.83,0.87,,,,,,,,,,,2.70,2,0
16,2,00:03:13,4,73,12.0,13.4,2.7,,,,,,,,,3.80,3.62,0.80,1.02,,,,,,,,,9.24,3,0
17,1,00:03:26,5,67,17.6,4.2,34.4,4.0,,,,,,,,12.76,15.40,15.95,14.44,15.06,,,,,,,,73.61,9,0
18,4,00:03:52,2,73,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
19,1,00:04:02,5,65,16.6,4.2,33.8,4.0,,,,,,,,12.06,16.22,15.62,13.88,14.41,,,,,,,,72.19,9,0
20,4,00:04:15,5,65,11.6,4.0,33.3,3.9,,,,,,,,10.58,12.00,10.89,9.02,9.52,,,,,,,,52.02,9,0
21,4,00:04:37,2,73,10.1,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,0
22,4,00:04:40,4,70,17.4,4.5,19.2,,,,,,,,,10.13,6.68,6.65,5.44,,,,,,,,,28.91,8,0
23,1,00:04:48,2,68,11.5,,,,,,,,,,,3.68,2.89,,,,,,,,,,,6.57,3,0
24,1,00:05:13,5,66,14.9,4.1,33.5,4.0,,,,,,,,9.31,6.16,6.10,6.02,6.80,,,,,,,,34.39,9,0
25,2,00:05:40,2,73,9.4,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.75,2,0
26,1,00:05:40,5,68,16.4,4.3,35.1,4.0,,,,,,,,12.58,14.25,15.45,15.03,15.05,,,,,,,,72.36,9,0
27,1,00:05:45,2,75,8.6,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
28,4,00:06:06,5,63,16.6,4.3,29.3,4.0,,,,,,,,9.49,5.85,4.64,4.89,4.36,,,,,,,,29.23,9,0
29,3,00:06:07,5,71,22.1,4.3,31.0,10.2,,,,,,,,9.88,11.40,11.48,12.46,12.36,,,,,,,,57.58,16,0
30,1,00:06:17,5,71,19.7,4.3,33.5,3.5,,,,,,,,10.62,6.43,6.95,8.38,6.98,,,,,,,,39.36,9,0
31,1,00:06:22,5,67,16.9,4.2,34.5,4.1,,,,,,,,12.40,14.99,16.07,14.40,14.87,,,,,,,,72.73,9,0
32,2,00:06:36,5,71,16.0,4.2,32.6,3.9,,,,,,,,10.54,5.57,5.48,4.94,5.89,,,,,,,,32.41,9,0
33,3,00:06:41,3,80,12.4,12.6,,,,,,,,,,3.34,2.46,0.30,,,,,,,,,,6.10,3,0
34,4,00:06:45,5,65,15.0,4.3,32.2,4.0,,,,,,,,11.71,14.16,13.74,10.27,11.14,,,,,,,,61.01,9,0
35,4,00:06:47,2,66,8.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
36,1,00:06:54,5,71,16.9,4.2,34.0,3.9,,,,,,,,11.01,10.10,10.37,7.36,8.33,,,,,,,,47.17,9,0
37,4,00:06:56,2,75,9.9,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
38,4,00:06:59,2,70,9.8,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,2,0
39,3,00:07:08,3,73,17.4,3.9,,,,,,,,,,5.79,7.57,5.07,,,,,,,,,,18.44,6,0
40,2,00:07:18,2,68,9.9,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.32,3,0
41,4,00:07:26,5,80,19.1,4.6,36.1,4.4,,,,,,,,9.76,12.85,11.14,13.08,14.32,,,,,,,,61.15,9,0
42,1,00:07:51,2,70,9.9,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0
43,2,00:07:53,2,75,9.9,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.46,3,0
44,1,00:08:04,5,63,15.6,4.3,33.3,4.1,,,,,,,,9.64,8.17,8.21,7.27,7.61,,,,,,,,40.91,9,0
45,2,00:08:04,5,67,19.4,4.3,32.3,4.1,,,,,,,,9.55,7.94,8.84,10.70,11.62,,,,,,,,48.66,9,0
46,4,00:08:18,2,73,8.6,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0
47,4,00:08:46,2,70,8.9,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
48,3,00:09:02,2,73,11.3,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.20,3,0
49,2,00:09:03,2,71,18.9,,,,,,,,,,,5.45,6.97,,,,,,,,,,,12.42,5,0
51,1,00:09:04,6,55,14.5,17.2,7.5,14.4,3.1,,,,,,,9.53,10.87,7.78,8.14,3.97,4.38,,,,,,,44.67,12,36
53,1,00:09:52,5,62,12.9,21.4,9.5,22.2,,,,,,,,10.06,11.17,7.98,8.52,4.32,,,,,,,,42.06,11,0
54,2,00:09:54,3,71,11.4,19.6,,,,,,,,,,3.05,3.45,1.57,,,,,,,,,,8.06,3,0
55,1,00:09:54,3,69,21.8,4.2,,,,,,,,,,10.25,8.77,8.97,,,,,,,,,,27.99,6,0
56,1,00:10:02,3,70,11.8,19.1,,,,,,,,,,3.06,2.63,1.54,,,,,,,,,,7.24,3,0
57,4,00:10:17,2,75,9.2,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
58,4,00:10:36,2,76,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
59,2,00:10:39,2,80,11.5,,,,,,,,,,,3.47,5.54,,,,,,,,,,,9.01,3,0
60,4,00:10:39,2,73,9.3,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
61,2,00:10:40,2,82,9.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
62,1,00:10:43,2,72,9.3,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
63,3,00:10:45,2,66,11.1,,,,,,,,,,,3.15,3.34,,,,,,,,,,,6.50,3,0
64,2,00:10:53,5,70,20.0,4.3,38.4,4.5,,,,,,,,6.05,5.84,6.31,3.34,4.50,,,,,,,,26.04,9,0
66,4,00:11:41,2,69,8.9,,,,,,,,,,,3.51,1.93,,,,,,,,,,,5.44,2,0
67,1,00:11:45,2,74,8.7,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
68,2,00:11:53,2,74,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
69,2,00:12:04,2,74,9.8,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,0
70,4,00:12:27,5,73,18.8,4.5,36.4,4.3,,,,,,,,11.31,10.69,11.30,14.07,12.89,,,,,,,,60.27,9,0
71,1,00:12:33,5,69,17.3,4.2,35.4,4.0,,,,,,,,11.00,8.73,8.83,5.60,4.83,,,,,,,,38.98,9,0
72,2,00:12:50,3,68,9.9,21.3,,,,,,,,,,2.95,3.45,1.09,,,,,,,,,,7.48,3,0
73,1,00:12:57,5,70,17.3,4.3,34.3,4.1,,,,,,,,11.38,10.03,10.76,11.15,9.87,,,,,,,,53.18,9,0
74,2,00:12:59,5,72,17.8,4.2,31.9,4.0,,,,,,,,11.24,7.25,7.84,6.24,6.55,,,,,,,,39.13,9,0
75,1,00:13:09,5,68,17.1,4.2,34.5,3.9,,,,,,,,11.43,10.89,11.57,10.40,11.48,,,,,,,,55.77,9,0
76,1,00:13:13,5,67,19.6,4.3,35.0,4.0,,,,,,,,12.14,15.49,15.79,12.74,13.64,,,,,,,,69.80,9,0
77,1,00:13:53,2,92,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
78,1,00:14:43,2,73,10.0,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,3,0
79,4,00:14:54,2,71,9.4,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
80,2,00:15:04,2,81,8.7,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.11,2,0
81,2,00:15:21,2,67,8.9,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
82,2,00:15:33,4,50,9.7,16.2,2.8,,,,,,,,,6.61,6.77,4.49,4.32,,,,,,,,,22.19,8,0
83,1,00:15:40,5,66,17.0,4.2,32.5,4.1,,,,,,,,12.76,15.49,15.95,14.68,15.41,,,,,,,,74.30,9,0
84,4,00:15:53,5,63,11.7,4.4,35.5,4.1,,,,,,,,8.14,16.09,4.64,5.63,8.44,,,,,,,,42.94,9,0
85,1,00:16:16,2,75,9.9,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.07,3,0
86,1,00:16:43,2,78,12.9,,,,,,,,,,,3.67,2.44,,,,,,,,,,,6.12,3,0
87,4,00:16:55,6,71,11.6,4.6,21.0,10.2,24.1,,,,,,,9.68,10.83,11.05,15.24,12.26,13.29,,,,,,,72.34,12,0
88,2,00:16:57,5,70,11.0,4.2,36.7,4.0,,,,,,,,8.56,10.01,9.87,9.85,10.89,,,,,,,,49.18,9,0
89,4,00:17:09,2,75,9.4,,,,,,,,,,,3.03,3.25,,,,,,,,,,,6.28,2,0
90,1,00:17:23,2,78,8.6,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
91,1,00:17:28,5,69,17.9,4.2,34.7,4.1,,,,,,,,12.00,10.21,10.36,7.41,8.26,,,,,,,,48.24,9,0
92,3,00:17:37,5,68,18.2,4.3,36.0,4.0,,,,,,,,9.88,12.07,12.33,10.92,10.89,,,,,,,,56.09,9,0
93,1,00:17:43,5,65,16.9,4.3,30.9,10.1,,,,,,,,11.94,14.29,15.02,14.48,15.72,,,,,,,,71.46,16,0
94,1,00:17:45,2,66,8.7,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.97,2,0
95,4,00:17:54,2,73,10.8,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0
96,4,00:18:00,2,80,9.4,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
97,2,00:18:20,5,68,14.5,4.3,28.9,4.1,,,,,,,,7.79,4.52,4.81,3.18,3.45,,,,,,,,23.76,9,0
98,4,00:19:04,2,76,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
99,3,00:19:47,2,73,8.9,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
100,3,00:20:13,2,84,9.0,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.90,2,0
101,4,00:20:24,2,75,8.9,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0
102,1,00:20:53,2,71,9.2,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
103,2,00:21:32,5,73,17.1,4.2,30.5,4.0,,,,,,,,11.16,12.06,12.11,11.96,11.70,,,,,,,,58.99,9,0
104,1,00:21:33,2,68,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
105,3,00:21:38,2,70,12.9,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,0
106,4,00:21:38,5,65,17.5,4.3,34.2,4.0,,,,,,,,11.89,14.58,14.78,13.23,13.83,,,,,,,,68.33,9,0
107,4,00:21:41,2,71,8.9,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
108,1,00:21:41,5,69,17.9,4.3,40.0,4.0,,,,,,,,9.97,12.80,13.10,12.29,12.56,,,,,,,,60.72,9,0
109,4,00:22:10,2,78,8.4,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
110,1,00:22:22,5,66,16.7,4.2,34.8,4.1,,,,,,,,12.32,10.67,10.99,6.70,6.16,,,,,,,,46.83,9,0
111,4,00:22:34,5,67,17.0,4.4,33.1,4.2,,,,,,,,11.69,13.95,14.64,10.10,10.65,,,,,,,,61.02,9,0
112,4,00:22:39,2,75,9.6,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
113,2,00:22:45,5,66,15.3,4.4,36.2,4.0,,,,,,,,10.44,10.70,10.41,7.30,6.79,,,,,,,,45.64,9,0
114,4,00:22:52,3,70,11.6,16.8,,,,,,,,,,3.15,4.20,2.55,,,,,,,,,,9.90,3,0
115,2,00:22:57,5,66,11.7,4.3,35.6,4.0,,,,,,,,9.68,9.00,9.13,10.33,10.52,,,,,,,,48.66,9,0
116,4,00:23:12,2,76,9.6,,,,,,,,,,,2.72,2.98,,,,,,,,,,,5.70,2,0
117,4,00:23:15,2,76,9.2,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0
118,1,00:23:21,2,76,8.9,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.06,2,0
119,4,00:23:24,2,65,8.9,,,,,,,,,,,2.29,2.38,,,,,,,,,,,4.67,2,0
120,4,00:23:34,5,63,15.5,4.3,32.8,4.1,,,,,,,,10.73,13.56,12.53,14.19,14.74,,,,,,,,65.76,9,0
121,4,00:23:38,5,65,12.1,4.3,35.6,4.1,,,,,,,,10.49,10.28,5.47,7.53,10.19,,,,,,,,43.96,9,0
123,2,00:23:40,3,71,17.3,4.3,,,,,,,,,,6.02,6.19,6.46,,,,,,,,,,18.68,6,0
124,1,00:23:40,5,55,16.1,3.3,27.8,3.1,,,,,,,,12.28,6.87,7.15,8.07,9.52,,,,,,,,43.89,9,36
126,1,00:24:08,2,73,9.4,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
127,1,00:24:28,5,63,17.0,4.2,32.5,3.9,,,,,,,,11.86,12.76,13.57,13.42,14.61,,,,,,,,66.21,9,0
128,2,00:24:29,2,75,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
129,4,00:24:29,5,63,12.0,4.3,34.9,4.1,,,,,,,,10.42,9.93,9.21,12.27,12.09,,,,,,,,53.92,9,0
130,2,00:24:31,5,66,12.0,4.3,31.3,4.0,,,,,,,,9.73,11.11,10.92,6.38,7.78,,,,,,,,45.92,9,0
131,4,00:24:34,2,75,9.7,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,2,0
132,1,00:24:36,2,76,8.7,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
133,2,00:24:43,5,71,16.3,4.4,33.0,4.0,,,,,,,,10.60,12.47,12.85,12.14,12.78,,,,,,,,60.85,9,0
134,4,00:24:51,5,66,18.0,4.5,36.2,4.2,,,,,,,,12.27,12.91,11.99,15.51,16.70,,,,,,,,69.38,9,0
135,2,00:25:02,2,71,10.1,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
136,2,00:25:14,5,72,13.3,4.2,30.6,4.0,,,,,,,,10.74,12.90,12.23,12.70,13.40,,,,,,,,61.97,9,0
137,1,00:25:18,5,70,17.0,4.2,33.0,4.1,,,,,,,,12.41,13.85,14.45,11.98,12.04,,,,,,,,64.73,9,0
138,4,00:26:02,2,65,8.9,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
139,4,00:26:08,5,66,17.2,4.2,32.5,4.1,,,,,,,,11.12,9.91,9.83,9.87,9.79,,,,,,,,50.52,9,0
140,1,00:26:19,5,65,11.3,4.2,34.0,4.0,,,,,,,,9.57,5.55,4.79,4.25,5.14,,,,,,,,29.30,9,0
141,4,00:26:19,5,69,12.9,22.1,9.9,22.9,,,,,,,,10.18,17.89,13.84,13.29,12.69,,,,,,,,67.88,11,0
142,4,00:26:24,5,73,16.7,4.5,35.9,4.1,,,,,,,,11.00,17.02,16.61,12.02,13.73,,,,,,,,70.38,9,0
143,1,00:26:33,5,65,18.2,4.2,30.9,10.1,,,,,,,,10.28,9.50,10.69,8.38,9.87,,,,,,,,48.72,16,0
144,2,00:27:15,3,76,9.9,13.8,,,,,,,,,,2.80,3.36,0.82,,,,,,,,,,6.99,3,0
145,2,00:27:30,5,64,20.0,4.3,35.7,4.0,,,,,,,,10.36,7.28,7.30,4.81,6.19,,,,,,,,35.95,9,0
146,1,00:27:41,5,65,17.2,4.3,32.7,10.1,,,,,,,,12.55,9.97,10.35,11.93,13.64,,,,,,,,58.44,16,0
147,1,00:27:46,2,77,8.2,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
148,4,00:27:50,5,68,19.6,4.3,31.7,4.1,,,,,,,,11.72,14.78,14.61,14.84,14.66,,,,,,,,70.61,9,0
149,2,00:27:52,2,73,12.9,,,,,,,,,,,3.36,3.37,,,,,,,,,,,6.74,3,0
150,1,00:27:59,2,77,9.3,,,,,,,,,,,3.11,1.96,,,,,,,,,,,5.08,2,0
151,2,00:27:59,5,73,18.0,4.3,32.8,3.8,,,,,,,,11.06,13.12,13.88,11.35,11.95,,,,,,,,61.37,9,0
152,4,00:28:01,2,78,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
153,2,00:28:04,2,76,12.0,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,3,0
154,2,00:28:26,5,63,15.5,4.3,32.2,4.1,,,,,,,,9.43,6.70,6.58,5.56,5.69,,,,,,,,33.97,9,0
155,2,00:28:42,5,73,19.8,4.3,30.8,10.0,,,,,,,,10.12,12.36,12.84,10.03,10.90,,,,,,,,56.25,16,0
156,2,00:28:59,2,76,8.5,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
157,4,00:29:15,2,70,13.5,,,,,,,,,,,5.17,3.43,,,,,,,,,,,8.60,3,0
158,1,00:29:19,2,69,26.6,,,,,,,,,,,12.64,14.28,,,,,,,,,,,26.92,4,0
159,4,00:29:25,2,69,9.5,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
160,4,00:29:42,2,76,8.9,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
161,4,00:30:31,2,82,9.2,,,,,,,,,,,2.49,2.55,,,,,,,,,,,5.04,2,0
162,2,00:31:13,5,76,16.3,4.3,27.9,10.0,,,,,,,,10.52,11.59,11.79,12.90,13.60,,,,,,,,60.40,16,0
163,2,00:31:26,5,73,17.7,4.2,35.4,4.1,,,,,,,,9.96,8.23,7.83,8.27,9.62,,,,,,,,43.90,9,0
164,1,00:31:28,2,70,10.2,,,,,,,,,,,2.43,2.61,,,,,,,,,,,5.05,3,0
165,4,00:32:29,2,69,9.6,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
166,1,00:33:04,2,66,10.4,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0
167,4,00:33:24,2,73,8.8,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
168,4,00:33:27,4,70,13.1,17.4,3.0,,,,,,,,,3.76,3.39,2.55,2.00,,,,,,,,,11.70,3,0
169,2,00:33:30,5,66,17.2,4.3,33.1,4.0,,,,,,,,10.76,9.61,9.74,9.63,9.58,,,,,,,,49.32,9,0
170,4,00:34:00,5,70,20.4,4.5,32.1,4.3,,,,,,,,11.85,15.69,14.45,11.15,12.58,,,,,,,,65.71,9,0
171,1,00:34:01,2,76,10.9,,,,,,,,,,,3.24,2.76,,,,,,,,,,,6.00,3,0
172,4,00:34:04,2,76,9.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0
173,1,00:34:23,2,71,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
174,4,00:34:24,5,70,12.6,4.6,36.5,4.3,,,,,,,,11.64,16.15,15.70,10.25,9.98,,,,,,,,63.73,9,0
175,3,00:34:47,6,70,11.5,4.3,19.3,9.6,22.1,,,,,,,9.11,7.02,6.26,8.60,7.19,5.60,,,,,,,43.78,12,0
176,1,00:35:08,2,63,8.5,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.31,2,0
177,2,00:35:21,2,72,10.0,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0
178,1,00:35:50,2,55,7.2,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
179,2,00:35:50,2,73,9.5,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.54,2,0
180,4,00:36:42,5,72,18.5,4.4,38.4,5.1,,,,,,,,10.18,7.77,7.22,6.42,5.75,,,,,,,,37.33,9,0
181,3,00:36:53,2,75,8.7,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0
182,4,00:37:18,3,70,18.5,4.3,,,,,,,,,,11.51,14.61,15.05,,,,,,,,,,41.17,6,36
183,4,00:37:18,2,70,10.4,,,,,,,,,,,16.10,7.08,,,,,,,,,,,23.18,5,38
184,4,00:37:37,2,71,9.7,,,,,,,,,,,3.15,3.01,,,,,,,,,,,6.16,2,0
185,1,00:38:00,2,81,7.8,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
186,1,00:38:08,2,71,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
187,4,00:38:17,5,70,17.3,4.5,36.8,4.2,,,,,,,,10.79,15.92,13.91,11.03,12.67,,,,,,,,64.33,9,0
188,1,00:38:56,2,68,11.6,,,,,,,,,,,3.38,3.29,,,,,,,,,,,6.67,3,0
189,1,00:39:04,5,70,17.4,4.2,36.1,4.0,,,,,,,,9.19,5.87,5.95,5.43,5.52,,,,,,,,31.95,9,0
190,4,00:39:48,2,70,10.3,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
191,3,00:40:13,2,68,9.2,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
192,4,00:40:16,3,67,22.1,4.2,,,,,,,,,,11.12,7.17,7.04,,,,,,,,,,25.33,6,0
193,2,00:40:47,5,70,18.3,4.2,27.2,10.2,,,,,,,,11.05,9.33,8.98,6.89,7.16,,,,,,,,43.42,16,0
194,1,00:41:09,2,73,10.0,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.72,3,0
195,4,00:41:34,2,76,9.9,,,,,,,,,,,2.92,3.28,,,,,,,,,,,6.19,3,0
196,4,00:41:47,3,70,16.8,4.3,,,,,,,,,,11.11,13.21,13.85,,,,,,,,,,38.17,6,0
197,4,00:41:47,2,75,4.6,,,,,,,,,,,17.56,15.83,,,,,,,,,,,33.39,14,38
198,4,00:41:58,5,70,18.6,4.5,31.7,4.4,,,,,,,,10.10,6.64,6.12,5.69,5.71,,,,,,,,34.28,9,0
199,4,00:42:01,3,69,17.8,4.6,,,,,,,,,,7.97,10.48,9.93,,,,,,,,,,28.38,6,0
200,2,00:42:01,2,75,9.1,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
201,4,00:42:09,2,75,10.2,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,0
202,1,00:42:57,5,65,12.9,4.3,30.5,4.0,,,,,,,,12.03,15.98,16.48,14.51,15.28,,,,,,,,74.28,9,0
203,4,00:43:38,5,66,16.4,4.4,34.7,4.1,,,,,,,,10.44,7.89,7.13,7.19,7.18,,,,,,,,39.84,9,0
204,2,00:43:49,2,71,14.7,,,,,,,,,,,2.34,4.20,,,,,,,,,,,6.54,0,0
205,2,00:44:00,2,73,10.3,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
206,2,00:44:14,5,70,20.0,4.3,38.1,4.1,,,,,,,,10.51,11.98,12.11,7.69,7.56,,,,,,,,49.84,9,0
207,1,00:44:18,5,64,15.6,4.2,29.0,4.0,,,,,,,,10.84,3.94,4.80,2.92,3.68,,,,,,,,26.18,9,36
208,4,00:44:53,2,75,8.9,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
209,4,00:44:58,2,62,10.2,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.24,3,0
210,4,00:45:33,5,63,11.5,4.2,35.6,4.0,,,,,,,,8.18,10.80,5.97,6.06,8.62,,,,,,,,39.63,9,0
211,1,00:45:59,2,76,8.8,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
212,1,00:46:23,5,68,11.9,4.3,35.1,4.1,,,,,,,,10.92,11.95,12.00,12.56,11.91,,,,,,,,59.34,9,0
213,4,00:46:32,2,73,8.6,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0
214,4,00:46:55,4,63,13.3,22.2,2.9,,,,,,,,,3.67,4.77,3.22,2.90,,,,,,,,,14.56,3,0
215,1,00:47:01,2,60,25.6,,,,,,,,,,,11.45,12.44,,,,,,,,,,,23.89,4,0
216,4,00:47:21,2,71,9.5,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
217,4,00:47:39,2,71,10.4,,,,,,,,,,,2.71,3.21,,,,,,,,,,,5.92,3,0
218,4,00:47:42,2,72,10.2,,,,,,,,,,,3.02,2.85,,,,,,,,,,,5.87,3,0
219,4,00:47:43,2,71,10.2,,,,,,,,,,,2.92,2.98,,,,,,,,,,,5.90,3,0
220,4,00:47:45,2,70,10.0,,,,,,,,,,,2.89,3.06,,,,,,,,,,,5.95,3,0
221,3,00:47:45,2,76,11.8,,,,,,,,,,,3.17,3.10,,,,,,,,,,,6.27,3,0
222,4,00:48:04,2,68,9.9,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0
223,1,00:48:15,2,73,9.2,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
224,1,00:48:35,2,70,8.7,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
225,4,00:48:49,2,73,11.6,,,,,,,,,,,3.43,3.25,,,,,,,,,,,6.68,3,0
226,4,00:48:59,5,67,17.6,4.4,33.8,4.1,,,,,,,,11.57,14.70,14.25,13.54,15.06,,,,,,,,69.12,9,0
227,1,00:49:29,3,77,25.0,4.3,,,,,,,,,,9.32,10.35,10.18,,,,,,,,,,29.85,4,0
228,4,00:49:32,5,63,12.0,21.0,9.4,21.9,,,,,,,,9.03,13.63,12.81,14.17,10.59,,,,,,,,60.23,11,0
229,1,00:49:33,2,75,10.9,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0
230,1,00:50:02,2,55,3.9,,,,,,,,,,,0.64,0.96,,,,,,,,,,,1.60,1,0
231,4,00:50:09,2,57,11.4,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.08,3,0
232,4,00:50:19,2,73,9.6,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,2,0
233,1,00:50:43,6,70,18.0,4.2,20.7,8.9,23.0,,,,,,,10.59,7.88,7.83,11.05,10.98,9.51,,,,,,,57.85,12,0
234,2,00:50:47,2,80,8.8,,,,,,,,,,,1.89,1.89,,,,,,,,,,,3.78,2,0
235,1,00:50:54,3,77,9.9,19.0,,,,,,,,,,2.55,2.33,2.50,,,,,,,,,,7.37,3,0
236,4,00:50:56,5,72,19.4,4.6,38.6,5.4,,,,,,,,11.46,12.59,12.29,16.06,15.77,,,,,,,,68.18,9,0
237,4,00:50:59,5,69,19.3,5.0,38.3,5.3,,,,,,,,10.81,14.12,13.26,13.78,14.89,,,,,,,,66.86,9,0
238,4,00:51:04,2,70,12.2,,,,,,,,,,,3.94,4.08,,,,,,,,,,,8.02,3,0
239,1,00:51:08,5,72,17.1,4.2,32.2,4.0,,,,,,,,11.74,11.22,12.18,10.69,11.38,,,,,,,,57.20,9,0
240,1,00:51:13,2,77,8.8,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
241,4,00:51:14,5,70,18.0,4.3,32.9,4.0,,,,,,,,10.35,6.74,6.25,4.26,4.31,,,,,,,,31.91,9,0
242,1,00:51:28,2,74,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
243,4,00:51:44,6,71,12.1,4.5,19.8,9.7,22.5,,,,,,,9.03,7.61,7.00,11.59,13.57,6.80,,,,,,,55.60,12,0
244,4,00:51:49,4,73,12.3,10.9,10.4,,,,,,,,,2.99,2.40,2.58,1.98,,,,,,,,,9.95,3,0
245,1,00:51:53,5,62,11.9,20.7,9.5,21.3,,,,,,,,10.79,15.23,12.93,9.53,11.49,,,,,,,,59.97,11,0
246,4,00:52:05,2,75,9.4,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0
247,1,00:52:25,3,58,9.5,9.7,,,,,,,,,,2.70,1.97,0.35,,,,,,,,,,5.02,2,0
248,1,00:52:27,2,56,9.9,,,,,,,,,,,3.28,2.14,,,,,,,,,,,5.42,3,0
249,3,00:52:50,2,79,10.0,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,3,0
250,4,00:52:51,5,70,19.0,4.7,41.5,4.4,,,,,,,,11.89,15.03,13.22,13.47,14.54,,,,,,,,68.15,9,0
251,2,00:53:04,2,74,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0
252,4,00:53:15,2,70,12.1,,,,,,,,,,,3.66,4.36,,,,,,,,,,,8.01,3,0
253,1,00:53:24,2,70,9.4,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,2,0
254,2,00:54:05,2,76,9.0,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0
255,4,00:54:05,2,70,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
256,4,00:54:09,2,75,10.2,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0
257,2,00:54:11,2,69,11.3,,,,,,,,,,,3.13,3.09,,,,,,,,,,,6.22,3,0
258,4,00:54:11,2,78,5.3,,,,,,,,,,,0.88,1.52,,,,,,,,,,,2.39,2,0
259,1,00:55:12,5,64,16.9,4.4,34.4,4.0,,,,,,,,12.35,15.41,15.13,13.80,14.17,,,,,,,,70.85,9,0
260,1,00:55:23,2,71,9.9,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
261,2,00:56:09,2,71,9.9,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0
262,4,00:57:00,2,69,21.7,,,,,,,,,,,7.20,12.09,,,,,,,,,,,19.30,5,0
263,1,00:57:07,2,72,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0
264,4,00:57:12,3,68,20.2,4.4,,,,,,,,,,10.78,15.91,14.96,,,,,,,,,,41.66,6,0
265,4,00:57:12,2,70,4.3,,,,,,,,,,,16.06,14.79,,,,,,,,,,,30.85,14,38
266,1,00:57:26,5,61,12.6,20.8,9.6,21.9,,,,,,,,11.38,18.64,13.99,9.04,8.55,,,,,,,,61.61,11,0
267,2,00:57:53,2,71,9.9,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,3,0
268,4,00:58:13,2,73,10.4,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.85,3,0
269,2,00:58:32,2,60,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
270,4,00:58:32,2,73,9.4,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.02,2,0
271,1,00:58:43,5,66,19.0,4.2,33.6,4.0,,,,,,,,11.96,11.22,11.55,10.67,12.58,,,,,,,,57.99,9,0
272,2,00:58:44,2,73,9.3,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.20,2,0
273,4,00:58:49,2,73,9.1,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0
274,1,00:58:55,5,62,17.3,4.3,29.5,4.1,,,,,,,,12.91,16.00,16.51,13.73,15.47,,,,,,,,74.62,9,0
275,4,00:59:19,4,62,10.0,19.0,2.9,,,,,,,,,3.04,4.17,2.57,3.23,,,,,,,,,13.00,3,0
276,4,00:59:41,5,63,20.3,4.5,31.8,4.1,,,,,,,,10.01,9.33,9.42,10.88,10.36,,,,,,,,50.01,9,0
278,4,01:00:28,2,70,9.7,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
279,1,01:00:39,2,76,9.5,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
280,4,01:00:42,2,72,10.7,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0
281,4,01:01:22,4,66,13.4,19.2,3.0,,,,,,,,,4.20,4.90,3.62,3.78,,,,,,,,,16.50,3,0
282,4,01:01:32,2,73,10.0,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
283,1,01:02:14,4,72,19.7,24.6,2.9,,,,,,,,,6.51,12.35,2.32,2.66,,,,,,,,,23.84,8,0
284,3,01:02:24,5,72,18.1,4.3,31.9,10.3,,,,,,,,10.05,10.54,10.62,8.28,8.15,,,,,,,,47.64,16,0
285,4,01:02:26,5,73,13.3,4.5,31.1,4.4,,,,,,,,10.38,12.50,11.96,10.47,10.85,,,,,,,,56.16,9,0
286,2,01:02:38,5,74,16.5,4.3,29.9,10.1,,,,,,,,10.72,10.71,11.59,12.63,12.77,,,,,,,,58.44,16,0
287,4,01:02:40,2,78,9.2,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
288,1,01:02:58,2,70,11.6,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,0
289,2,01:03:02,2,70,9.8,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,2,0
290,1,01:03:02,5,68,19.9,4.2,33.7,4.0,,,,,,,,10.76,11.53,11.96,9.87,10.02,,,,,,,,54.14,9,0
291,1,01:03:08,2,71,10.4,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0
292,1,01:03:26,2,76,9.3,,,,,,,,,,,1.82,2.06,,,,,,,,,,,3.88,2,0
293,4,01:03:28,2,76,12.2,,,,,,,,,,,3.48,2.70,,,,,,,,,,,6.18,3,0
294,1,01:03:32,5,73,20.2,4.4,33.9,4.0,,,,,,,,12.10,11.76,13.15,11.71,13.48,,,,,,,,62.21,9,0
295,2,01:03:42,5,64,17.2,4.2,34.9,4.0,,,,,,,,10.07,8.16,8.32,5.30,6.04,,,,,,,,37.90,9,0
296,2,01:03:45,2,75,9.3,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.90,2,0
297,4,01:03:55,2,78,9.1,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.98,2,0
298,4,01:04:21,2,71,9.3,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
299,4,01:04:48,2,82,8.7,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,2,0
300,4,01:04:56,2,78,8.8,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
301,3,01:05:08,2,75,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
302,4,01:05:08,2,70,9.4,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
303,4,01:05:39,2,73,9.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
304,1,01:06:20,2,70,9.9,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0
305,2,01:06:31,2,70,9.3,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
306,1,01:06:42,2,76,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
307,1,01:06:50,5,70,19.3,4.2,32.3,4.0,,,,,,,,12.26,14.96,15.32,10.82,15.66,,,,,,,,69.02,9,0
308,1,01:06:58,5,66,14.5,4.3,30.2,9.9,,,,,,,,11.06,15.30,15.62,15.50,16.21,,,,,,,,73.69,16,0
309,4,01:07:16,5,63,11.5,4.4,34.1,4.0,,,,,,,,10.51,12.58,11.47,6.89,8.79,,,,,,,,50.23,9,0
310,4,01:07:43,2,71,9.0,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,2,0
311,1,01:08:11,2,75,9.9,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.21,3,0
312,1,01:08:35,2,79,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
313,4,01:08:41,2,78,9.4,,,,,,,,,,,2.75,3.17,,,,,,,,,,,5.92,2,0
314,1,01:08:48,2,68,13.9,,,,,,,,,,,3.54,5.98,,,,,,,,,,,9.53,5,0
315,2,01:08:49,4,75,13.4,23.0,2.8,,,,,,,,,3.94,4.35,3.57,4.38,,,,,,,,,16.24,3,0
316,4,01:08:55,2,73,8.7,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
317,1,01:09:15,5,68,17.1,4.2,32.3,4.1,,,,,,,,11.23,8.55,8.63,10.76,10.46,,,,,,,,49.63,9,0
318,1,01:09:16,5,70,15.7,4.2,33.9,4.0,,,,,,,,10.83,14.80,14.50,13.73,13.23,,,,,,,,67.08,9,0
319,4,01:09:36,2,68,9.0,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.96,2,0
320,2,01:09:48,5,69,17.9,4.2,34.3,4.0,,,,,,,,10.84,8.09,8.86,9.27,8.59,,,,,,,,45.65,9,0
321,2,01:10:04,2,73,8.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
322,4,01:10:09,2,73,12.4,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0
323,4,01:10:41,2,80,10.0,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.84,3,0