veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:33,2,69,13.9,,,,,,,,,,,3.09,3.73,,,,,,,,,,,6.82,5,0
2,1,00:00:35,5,64,14.9,4.3,29.4,3.9,,,,,,,,10.66,12.35,10.34,14.79,12.92,,,,,,,,61.06,9,0
3,1,00:00:51,5,65,19.6,4.3,33.8,4.0,,,,,,,,10.36,9.24,8.79,4.14,4.06,,,,,,,,36.57,9,0
4,4,00:02:40,2,73,8.9,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
5,1,00:03:26,2,62,9.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
6,4,00:03:51,5,73,11.5,4.2,37.6,4.0,,,,,,,,8.89,6.32,6.38,5.76,5.58,,,,,,,,32.93,9,0
7,2,00:03:59,2,68,10.2,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0
8,1,00:04:00,5,65,14.0,4.3,30.1,4.0,,,,,,,,10.70,15.39,15.35,16.44,15.80,,,,,,,,73.68,9,0
9,1,00:04:02,2,66,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
10,1,00:04:25,2,69,8.8,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,2,0
11,1,00:06:56,5,64,16.3,4.3,34.0,4.1,,,,,,,,11.22,14.24,14.32,13.00,16.40,,,,,,,,69.19,9,0
12,1,00:07:56,2,70,8.9,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0
13,1,00:10:18,2,68,10.0,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0
14,4,00:11:40,2,67,10.5,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,3,0
15,1,00:12:22,2,68,9.1,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0
16,1,00:13:08,2,67,8.8,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
17,4,00:17:26,3,72,12.7,13.9,,,,,,,,,,3.00,2.39,0.86,,,,,,,,,,6.26,3,0
18,4,00:17:55,2,54,10.4,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,3,0
19,1,00:18:17,2,66,10.0,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,3,0
20,4,00:21:21,2,65,8.6,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
21,1,00:23:20,2,73,13.3,,,,,,,,,,,4.41,3.39,,,,,,,,,,,7.80,3,0
22,1,00:24:53,2,68,9.0,,,,,,,,,,,2.31,1.12,,,,,,,,,,,3.43,2,0
23,1,00:25:48,2,60,10.0,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,3,0
24,4,00:26:25,5,65,14.5,4.3,30.7,4.1,,,,,,,,7.99,5.68,3.84,3.36,2.91,,,,,,,,23.79,9,0
25,1,00:26:27,2,69,9.0,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
26,1,00:26:30,2,69,8.2,,,,,,,,,,,1.41,1.72,,,,,,,,,,,3.13,2,0
27,4,00:29:04,2,68,13.3,,,,,,,,,,,3.51,4.73,,,,,,,,,,,8.25,3,0
28,1,00:30:14,2,67,9.2,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
29,3,00:31:03,2,62,9.1,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,2,0
30,4,00:31:45,2,60,9.6,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.39,2,0
31,4,00:33:06,5,62,16.7,4.2,35.3,4.0,,,,,,,,10.82,15.22,14.81,14.63,14.82,,,,,,,,70.30,9,0
32,1,00:34:06,2,65,9.4,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
33,4,00:34:47,2,70,10.9,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,3,0
34,1,00:36:43,2,68,11.0,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0
35,4,00:37:05,5,68,13.6,4.3,28.6,4.1,,,,,,,,8.29,4.76,4.27,3.21,2.83,,,,,,,,23.36,9,0
36,4,00:41:05,2,71,10.6,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.79,3,0
37,4,00:44:08,2,65,8.8,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.95,2,0
38,4,00:44:12,2,64,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
39,1,00:44:39,5,66,15.7,4.3,36.7,4.0,,,,,,,,10.67,13.42,13.62,16.27,17.39,,,,,,,,71.36,9,0
40,2,00:48:09,2,66,7.8,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.84,2,0
41,1,00:59:39,2,63,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
42,1,01:00:53,2,63,8.5,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.15,2,0
43,1,01:04:03,5,67,16.1,4.3,27.0,10.2,,,,,,,,8.42,5.51,5.13,3.99,3.84,,,,,,,,26.89,16,0
44,4,01:04:08,5,64,17.4,4.2,27.7,3.9,,,,,,,,9.09,5.42,5.01,2.73,2.80,,,,,,,,25.05,9,0
45,1,01:05:20,2,67,9.0,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.87,2,0
46,4,01:05:48,2,65,9.9,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0
47,1,01:07:19,2,66,11.7,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.97,3,0
48,1,01:17:32,5,64,13.9,4.6,28.8,4.0,,,,,,,,12.10,15.28,15.58,16.49,15.99,,,,,,,,75.45,9,0
49,1,01:21:39,2,70,12.1,,,,,,,,,,,3.14,2.07,,,,,,,,,,,5.21,3,0
50,4,01:25:27,5,65,18.3,4.6,34.3,4.1,,,,,,,,10.73,14.53,14.48,14.45,13.96,,,,,,,,68.15,9,0
51,1,01:25:51,5,54,18.0,4.2,30.3,10.2,,,,,,,,10.19,11.84,12.25,16.33,15.39,,,,,,,,65.99,16,0
52,4,01:33:51,2,78,13.3,,,,,,,,,,,4.32,6.08,,,,,,,,,,,10.41,3,0
53,1,01:40:04,2,71,8.7,,,,,,,,,,,1.44,1.52,,,,,,,,,,,2.96,2,0
54,2,01:42:49,2,65,11.2,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.15,3,0
55,4,01:42:56,5,62,20.4,4.3,31.5,10.1,,,,,,,,10.06,6.36,5.47,3.15,2.65,,,,,,,,27.69,16,0
56,1,01:43:29,2,69,11.4,,,,,,,,,,,3.51,2.75,,,,,,,,,,,6.26,3,0
57,4,01:50:39,5,66,14.2,4.4,30.8,4.1,,,,,,,,8.83,4.37,4.09,2.87,3.39,,,,,,,,23.55,9,0
58,1,01:51:13,2,63,21.3,,,,,,,,,,,8.00,10.17,,,,,,,,,,,18.17,5,0
59,4,01:53:55,2,58,9.5,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
60,3,01:54:12,5,66,14.0,4.4,31.8,4.2,,,,,,,,9.52,4.61,5.25,3.16,3.58,,,,,,,,26.13,9,0
61,1,01:55:06,5,55,19.7,4.3,29.2,4.1,,,,,,,,11.94,12.55,12.75,11.59,11.18,,,,,,,,60.02,9,0
62,1,01:57:00,5,70,11.8,4.3,35.0,4.0,,,,,,,,8.14,8.72,9.47,8.79,7.59,,,,,,,,42.71,9,0
63,1,01:58:25,2,68,8.7,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
64,1,01:58:31,5,75,15.3,4.2,29.7,4.0,,,,,,,,11.54,16.56,16.21,15.43,15.14,,,,,,,,74.87,9,0
65,1,02:03:11,2,71,8.7,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0
66,4,02:04:54,2,64,11.6,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
67,4,02:05:34,5,66,14.5,4.4,27.1,4.0,,,,,,,,7.52,4.58,4.53,3.19,3.62,,,,,,,,23.45,9,0
68,4,02:07:04,5,66,14.9,4.2,31.2,4.1,,,,,,,,9.19,7.38,6.92,6.00,6.81,,,,,,,,36.29,9,0
69,1,02:07:20,2,70,8.7,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
70,1,02:07:23,2,68,9.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
71,3,02:08:43,2,80,13.3,,,,,,,,,,,4.05,7.44,,,,,,,,,,,11.49,5,0
72,4,02:13:45,2,65,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
73,2,02:15:19,2,69,8.7,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.97,2,0
74,1,02:15:55,2,71,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
75,2,02:15:55,2,71,9.0,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.36,2,0
76,1,02:15:57,5,63,19.6,4.2,27.8,4.2,,,,,,,,11.18,16.03,15.99,15.44,15.60,,,,,,,,74.22,9,0
77,1,02:16:16,2,66,8.7,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
78,1,02:16:28,2,68,9.3,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.23,2,0
79,1,02:20:17,2,69,13.2,,,,,,,,,,,3.62,4.91,,,,,,,,,,,8.53,3,0
80,1,02:20:20,2,66,8.2,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.46,2,0
81,1,02:21:37,2,68,9.1,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
82,4,02:27:06,2,75,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0
83,4,02:29:30,2,64,10.0,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.57,3,0
84,4,02:30:40,5,68,15.7,4.4,31.1,4.0,,,,,,,,8.73,4.94,4.80,3.46,3.34,,,,,,,,25.26,9,0
85,4,02:30:44,5,64,19.6,4.3,33.9,4.1,,,,,,,,9.66,6.72,6.27,3.41,4.68,,,,,,,,30.74,9,0
86,1,02:33:44,5,64,15.1,4.3,29.8,4.1,,,,,,,,8.79,12.04,12.01,10.25,10.47,,,,,,,,53.57,9,0
87,4,02:34:33,2,63,8.9,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
88,1,02:34:34,3,39,11.8,12.6,,,,,,,,,,2.84,2.04,0.38,,,,,,,,,,5.26,3,0
89,1,02:35:06,5,64,20.0,4.3,35.9,4.0,,,,,,,,9.68,13.40,13.30,6.52,8.30,,,,,,,,51.20,9,0
90,1,02:36:35,5,64,12.2,4.3,35.9,4.0,,,,,,,,9.74,10.93,9.96,11.15,10.38,,,,,,,,52.16,9,0
91,4,02:36:47,6,64,17.4,4.3,13.2,3.8,3.7,,,,,,,9.03,12.60,11.44,13.88,12.05,8.71,,,,,,,67.70,10,0
92,4,02:37:19,2,76,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
93,1,02:38:15,2,66,8.8,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
94,4,02:45:27,2,66,9.3,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
95,1,02:45:42,2,66,10.0,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,0
96,1,02:46:33,2,68,9.1,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.34,2,0
97,4,02:47:48,2,67,13.6,,,,,,,,,,,4.66,8.87,,,,,,,,,,,13.53,5,0
98,4,02:50:46,2,71,10.9,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.18,3,0
99,1,02:54:06,2,71,8.5,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
100,1,02:54:11,2,76,8.6,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
101,4,02:54:31,2,67,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
102,1,02:56:36,2,72,13.3,,,,,,,,,,,4.46,6.55,,,,,,,,,,,11.01,3,0
103,4,02:56:51,5,68,14.0,4.6,28.6,4.0,,,,,,,,8.01,4.96,4.40,2.78,2.68,,,,,,,,22.84,9,0
104,4,02:57:31,5,66,21.1,4.3,34.2,4.0,,,,,,,,9.61,9.26,9.04,8.65,9.66,,,,,,,,46.23,9,0
105,4,02:58:39,6,65,15.1,4.2,26.7,5.3,5.4,,,,,,,9.89,16.05,16.18,12.97,14.37,14.04,,,,,,,83.49,10,0
106,4,02:58:47,5,66,14.3,4.2,29.6,3.9,,,,,,,,9.62,15.45,15.03,16.31,16.32,,,,,,,,72.73,9,0
107,4,03:00:36,5,64,16.7,4.2,32.1,4.0,,,,,,,,10.62,15.60,14.71,14.82,15.11,,,,,,,,70.87,9,0
108,4,03:01:58,2,63,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
109,4,03:07:21,5,68,15.7,4.3,29.3,4.0,,,,,,,,8.37,4.80,4.90,3.20,1.40,,,,,,,,22.68,9,0
110,4,03:08:31,2,64,8.7,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
111,4,03:12:43,2,70,8.5,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
112,4,03:13:46,2,67,9.5,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
113,3,03:18:56,2,72,7.8,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0
114,1,03:22:21,5,64,17.1,4.2,30.0,10.1,,,,,,,,11.40,14.69,14.10,15.20,14.92,,,,,,,,70.31,16,0
115,1,03:22:47,2,64,13.8,,,,,,,,,,,4.94,8.03,,,,,,,,,,,12.97,5,0
116,4,03:23:11,2,67,8.5,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
117,1,03:25:00,5,70,13.9,4.2,33.9,4.0,,,,,,,,10.59,14.87,14.65,12.84,12.87,,,,,,,,65.82,9,0
118,4,03:30:52,2,63,12.1,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.80,3,0
119,1,03:35:19,2,79,13.2,,,,,,,,,,,4.35,6.36,,,,,,,,,,,10.71,3,0
120,4,03:40:21,2,62,8.1,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.22,2,0
121,4,03:40:38,2,68,10.9,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,3,0
122,1,03:46:52,2,66,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
123,1,03:47:30,2,80,9.4,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.80,2,0
124,1,03:50:02,2,68,8.6,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,0
125,1,03:50:09,2,64,9.1,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0
126,1,03:51:36,5,63,16.2,4.1,28.1,10.1,,,,,,,,10.41,13.55,13.30,15.66,15.30,,,,,,,,68.22,16,0
127,4,03:52:29,5,67,15.4,4.3,29.6,4.1,,,,,,,,7.64,4.87,4.76,3.45,2.73,,,,,,,,23.44,9,0
128,4,03:52:49,5,69,15.8,4.2,31.3,4.0,,,,,,,,9.59,14.82,14.87,15.87,13.69,,,,,,,,68.85,9,0
129,1,03:53:01,5,57,13.4,20.4,10.9,21.3,,,,,,,,9.28,15.48,12.64,13.36,11.77,,,,,,,,62.53,11,0
130,4,03:54:05,2,64,9.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0
131,4,03:54:09,3,69,18.5,4.3,,,,,,,,,,8.36,3.63,3.28,,,,,,,,,,15.28,6,0
132,3,03:54:58,3,65,15.0,4.4,,,,,,,,,,5.16,7.46,7.52,,,,,,,,,,20.14,6,0
136,1,04:01:42,5,65,19.6,4.4,28.6,10.2,,,,,,,,11.04,14.21,13.40,16.05,14.70,,,,,,,,69.41,16,0
137,2,04:01:45,2,71,9.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
138,1,04:03:32,2,57,8.0,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
139,1,04:04:01,5,68,17.2,4.1,37.1,3.9,,,,,,,,10.57,14.52,13.89,11.08,12.81,,,,,,,,62.88,9,0
140,4,04:07:15,2,70,8.7,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
141,1,04:07:50,2,63,10.0,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
142,4,04:08:48,2,62,10.0,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
143,1,04:13:02,2,62,11.1,,,,,,,,,,,2.49,2.97,,,,,,,,,,,5.46,3,0
144,1,04:13:51,6,67,14.9,4.1,18.9,4.8,4.8,,,,,,,10.63,13.41,13.56,6.81,14.15,13.09,,,,,,,71.63,10,0
145,1,04:13:54,6,69,14.5,4.3,19.1,4.8,4.8,,,,,,,8.56,13.17,12.63,4.33,16.04,15.48,,,,,,,70.22,10,0
146,4,04:14:24,2,62,21.1,,,,,,,,,,,7.17,8.42,,,,,,,,,,,15.59,5,0
147,1,04:14:53,5,63,14.1,4.2,28.8,4.0,,,,,,,,10.80,15.21,14.14,16.21,14.71,,,,,,,,71.07,9,0
148,4,04:15:48,3,70,23.4,4.2,,,,,,,,,,9.68,15.96,7.87,,,,,,,,,,33.51,6,0
149,4,04:17:07,2,62,9.9,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0
150,1,04:18:01,2,62,8.6,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
151,1,04:18:29,5,70,17.3,4.2,30.5,3.9,,,,,,,,10.48,8.27,7.71,5.09,6.34,,,,,,,,37.88,9,0
152,1,04:18:57,5,66,11.9,4.2,36.5,3.9,,,,,,,,10.60,14.24,13.62,14.81,17.63,,,,,,,,70.90,9,0
153,1,04:21:49,2,68,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
154,1,04:24:45,2,68,8.8,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
155,4,04:25:15,5,71,14.0,4.3,34.9,4.1,,,,,,,,8.50,7.46,8.10,5.90,5.81,,,,,,,,35.79,9,0
156,1,04:25:15,2,67,21.4,,,,,,,,,,,10.17,10.51,,,,,,,,,,,20.68,5,0
157,1,04:25:54,2,61,8.6,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
158,3,04:27:02,2,73,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
159,3,04:29:38,2,66,7.8,,,,,,,,,,,1.51,1.87,,,,,,,,,,,3.38,2,0
160,4,04:31:47,2,71,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0
161,4,04:32:16,2,65,11.6,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.08,3,0
162,4,04:32:28,2,66,9.5,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
163,1,04:33:36,2,71,12.0,,,,,,,,,,,2.82,1.76,,,,,,,,,,,4.59,3,0
164,1,04:33:57,2,80,7.9,,,,,,,,,,,1.47,0.77,,,,,,,,,,,2.24,2,0
165,4,04:35:28,2,71,8.7,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
166,1,04:35:33,2,63,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
167,3,04:37:18,2,64,8.6,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0
168,1,04:38:57,5,66,15.0,4.3,31.6,4.0,,,,,,,,10.77,14.78,13.94,14.16,16.15,,,,,,,,69.80,9,0
169,4,04:39:38,2,61,9.6,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
170,1,04:39:59,2,66,8.3,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0
171,4,04:40:10,2,73,8.7,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
172,1,04:41:51,2,76,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
173,1,04:42:48,5,67,12.6,4.2,33.6,3.9,,,,,,,,10.46,14.05,14.03,14.41,14.75,,,,,,,,67.71,9,0
174,1,04:45:23,5,67,17.9,4.3,34.7,4.0,,,,,,,,8.44,9.97,10.68,12.05,13.07,,,,,,,,54.21,9,0
175,4,04:46:43,2,66,13.1,,,,,,,,,,,3.54,2.55,,,,,,,,,,,6.09,3,0
176,4,04:47:09,2,70,8.9,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
177,4,04:49:15,2,70,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
178,1,04:50:24,6,68,15.2,4.2,19.0,4.8,4.8,,,,,,,11.09,13.36,13.08,5.73,14.89,14.19,,,,,,,72.33,10,0
179,4,04:50:46,3,64,13.0,15.0,,,,,,,,,,3.00,3.32,1.49,,,,,,,,,,7.82,3,0
180,4,04:51:31,2,69,9.6,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
181,1,04:51:50,5,63,16.0,4.4,30.4,3.9,,,,,,,,9.92,15.18,14.52,13.93,15.28,,,,,,,,68.83,9,0
182,1,04:52:28,2,70,8.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
183,1,04:53:48,2,68,11.0,,,,,,,,,,,3.37,4.11,,,,,,,,,,,7.48,3,0
184,1,04:54:34,2,63,21.3,,,,,,,,,,,7.85,8.61,,,,,,,,,,,16.46,5,0
185,1,04:55:22,5,63,20.1,4.1,33.7,4.0,,,,,,,,10.65,14.18,14.39,15.10,15.26,,,,,,,,69.57,9,0
186,1,04:55:41,2,63,22.8,,,,,,,,,,,6.74,10.93,,,,,,,,,,,17.67,5,0
187,3,04:55:57,2,77,8.8,,,,,,,,,,,1.32,1.32,,,,,,,,,,,2.64,2,0
188,1,04:56:32,5,65,13.7,4.2,31.4,4.0,,,,,,,,10.30,15.62,14.80,15.75,16.11,,,,,,,,72.59,9,0
189,4,04:56:39,2,65,10.1,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,0
190,4,04:57:37,6,71,15.3,4.2,23.0,8.6,5.0,,,,,,,9.99,15.06,14.33,9.11,13.99,16.47,,,,,,,78.96,10,0
191,1,04:57:57,5,62,13.0,21.0,9.3,21.9,,,,,,,,9.21,12.94,10.81,11.18,9.99,,,,,,,,54.13,11,0
192,1,05:02:15,5,67,14.0,4.2,29.8,3.9,,,,,,,,11.69,15.05,14.93,16.04,16.32,,,,,,,,74.03,9,0
193,1,05:02:25,2,66,21.3,,,,,,,,,,,7.37,8.36,,,,,,,,,,,15.73,5,0
194,1,05:03:40,5,69,19.6,4.3,28.5,8.3,,,,,,,,9.39,7.13,7.08,5.67,4.74,,,,,,,,34.00,16,0
195,4,05:03:54,5,64,19.6,4.2,27.3,4.1,,,,,,,,9.28,4.50,4.79,3.27,4.97,,,,,,,,26.81,9,0
196,4,05:05:06,2,65,9.1,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.15,2,0
197,4,05:06:09,2,68,8.6,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
198,3,05:06:25,2,70,9.2,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
199,4,05:07:03,2,75,14.4,,,,,,,,,,,4.41,4.34,,,,,,,,,,,8.74,5,0
200,4,05:08:25,2,66,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
201,4,05:08:29,2,70,8.7,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
202,4,05:08:49,2,63,10.0,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
203,3,05:08:49,2,75,13.2,,,,,,,,,,,3.63,4.07,,,,,,,,,,,7.70,3,0
204,1,05:09:22,2,71,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
205,4,05:09:56,5,67,17.1,4.2,37.8,4.1,,,,,,,,10.99,14.83,14.83,12.33,10.94,,,,,,,,63.93,9,0
206,1,05:10:11,2,57,8.6,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
207,4,05:10:14,2,70,11.9,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0
208,1,05:10:54,2,64,12.0,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.58,3,0
209,4,05:11:05,2,67,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
210,4,05:11:13,2,66,10.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,3,0
211,1,05:11:32,2,68,21.8,,,,,,,,,,,10.34,11.82,,,,,,,,,,,22.16,5,0
212,4,05:12:19,2,70,9.3,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
213,1,05:13:15,2,71,11.8,,,,,,,,,,,3.13,1.92,,,,,,,,,,,5.05,3,0
214,1,05:13:31,6,68,13.3,4.2,28.0,4.0,4.0,,,,,,,7.71,5.59,5.96,1.91,2.74,4.66,,,,,,,28.57,10,0
215,4,05:13:56,2,62,12.0,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,3,0
216,4,05:16:30,2,50,13.3,,,,,,,,,,,3.51,8.42,,,,,,,,,,,11.92,5,0
217,4,05:16:42,2,69,9.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
218,3,05:17:02,2,72,11.0,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0
219,4,05:17:17,2,54,11.9,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0
220,1,05:18:20,2,67,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.32,2,0
221,1,05:18:45,2,66,9.4,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.32,2,0
222,4,05:20:07,2,73,9.4,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0
223,1,05:20:42,2,67,9.5,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
224,1,05:21:06,5,68,15.7,4.2,29.2,4.0,,,,,,,,8.62,15.68,16.28,14.70,13.86,,,,,,,,69.15,9,0
225,4,05:21:43,2,63,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
226,1,05:21:48,2,75,7.8,,,,,,,,,,,1.36,0.72,,,,,,,,,,,2.08,2,0
227,4,05:23:58,5,66,11.2,4.2,31.9,3.9,,,,,,,,8.72,7.64,8.72,5.77,6.19,,,,,,,,37.04,9,0
228,1,05:24:59,5,68,19.5,4.3,28.4,4.1,,,,,,,,9.69,11.28,9.94,7.29,6.58,,,,,,,,44.78,9,0
229,1,05:26:48,2,66,9.1,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.18,2,0
230,4,05:27:20,2,55,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
231,1,05:28:15,2,60,14.5,,,,,,,,,,,4.11,2.35,,,,,,,,,,,6.46,5,0
232,4,05:28:24,2,67,7.9,,,,,,,,,,,1.59,1.65,,,,,,,,,,,3.23,2,0
233,1,05:28:36,2,60,8.8,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0
234,1,05:29:15,5,68,14.3,4.2,30.1,4.0,,,,,,,,10.24,16.09,15.29,15.99,15.41,,,,,,,,73.02,9,0
235,1,05:29:33,2,66,9.3,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
236,4,05:29:43,2,66,8.9,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.05,2,0
237,1,05:30:11,2,75,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
238,1,05:30:31,2,68,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
239,4,05:30:34,2,70,8.8,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
240,1,05:31:03,2,65,13.1,,,,,,,,,,,3.28,1.91,,,,,,,,,,,5.19,3,0
241,4,05:32:21,2,66,11.4,,,,,,,,,,,3.50,2.74,,,,,,,,,,,6.24,3,0
242,4,05:32:55,2,71,9.6,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,0
243,1,05:33:33,2,65,22.4,,,,,,,,,,,7.58,9.75,,,,,,,,,,,17.33,5,0
244,2,05:34:26,2,78,13.2,,,,,,,,,,,3.71,2.74,,,,,,,,,,,6.45,3,0
245,1,05:34:51,3,72,10.9,22.5,,,,,,,,,,3.21,3.10,1.64,,,,,,,,,,7.94,3,0
246,2,05:35:01,2,71,9.0,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0
247,1,05:35:01,5,60,13.7,4.3,32.3,4.0,,,,,,,,9.63,13.66,12.68,13.45,13.03,,,,,,,,62.45,9,0
248,4,05:35:53,2,75,7.8,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0
249,1,05:35:59,2,63,21.2,,,,,,,,,,,7.80,9.52,,,,,,,,,,,17.32,5,0
250,4,05:36:05,2,68,11.8,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.72,3,0
251,4,05:36:41,2,67,9.5,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.64,2,0
252,4,05:36:46,2,71,9.0,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
253,1,05:36:49,2,63,7.8,,,,,,,,,,,1.59,1.55,,,,,,,,,,,3.14,2,0
254,4,05:37:29,2,67,8.8,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
255,2,05:37:31,2,73,8.6,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0
256,1,05:37:34,3,71,13.2,20.9,,,,,,,,,,9.47,12.00,9.46,,,,,,,,,,30.93,8,0
257,4,05:37:56,2,71,7.9,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.94,2,0
258,4,05:38:01,2,64,9.8,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.56,2,0
259,1,05:38:09,2,71,12.9,,,,,,,,,,,3.93,2.30,,,,,,,,,,,6.23,3,0
260,1,05:38:28,2,65,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
261,3,05:38:44,2,67,8.9,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.20,2,0
262,4,05:38:45,2,65,9.1,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
263,4,05:38:52,2,70,12.9,,,,,,,,,,,3.77,2.74,,,,,,,,,,,6.52,3,0
264,4,05:39:17,2,89,9.1,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
265,4,05:40:03,2,67,8.7,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
266,2,05:40:12,2,73,9.3,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
267,1,05:40:13,5,63,14.4,4.3,30.2,4.0,,,,,,,,11.29,15.88,14.86,16.71,16.31,,,,,,,,75.05,9,0
268,1,05:40:34,2,71,9.4,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.31,2,0
269,4,05:41:11,2,69,9.3,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
270,4,05:41:30,5,63,15.1,4.2,34.5,4.0,,,,,,,,10.58,14.83,14.01,13.51,14.14,,,,,,,,67.06,9,0
271,1,05:42:06,3,68,9.7,15.8,,,,,,,,,,2.76,2.97,0.57,,,,,,,,,,6.31,2,0
272,4,05:42:22,2,72,11.6,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
273,4,05:42:51,2,67,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
274,4,05:42:55,2,93,12.0,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.64,3,0
275,1,05:43:11,2,57,11.2,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
276,4,05:43:43,2,76,8.5,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.14,2,0
277,4,05:43:49,2,76,9.7,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,2,0
278,4,05:45:00,2,68,9.3,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
279,1,05:45:15,2,73,9.4,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.93,2,0
280,1,05:45:38,2,73,8.7,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
281,4,05:46:43,2,63,10.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0
282,1,05:46:43,2,65,11.4,,,,,,,,,,,3.74,2.71,,,,,,,,,,,6.45,3,0
283,4,05:47:25,2,74,11.7,,,,,,,,,,,4.17,2.92,,,,,,,,,,,7.09,3,0
284,2,05:48:04,2,70,11.0,,,,,,,,,,,2.80,2.83,,,,,,,,,,,5.62,3,0
285,1,05:48:05,5,67,14.9,4.3,29.6,5.1,,,,,,,,8.98,6.98,9.14,3.15,2.78,,,,,,,,31.04,9,0
286,1,05:48:06,2,70,8.8,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,0
287,3,05:48:22,2,68,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
288,4,05:48:35,2,72,11.9,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,3,0
289,3,05:48:38,2,72,9.4,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
290,1,05:48:48,2,58,20.0,,,,,,,,,,,9.20,10.09,,,,,,,,,,,19.30,5,0
291,4,05:49:25,2,71,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
292,4,05:49:31,2,76,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
293,1,05:49:40,2,71,11.8,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0
294,4,05:49:54,2,71,11.7,,,,,,,,,,,3.02,2.64,,,,,,,,,,,5.65,3,0
295,4,05:50:39,2,68,8.7,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
296,1,05:51:09,2,73,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
297,1,05:51:26,2,73,12.8,,,,,,,,,,,3.96,3.09,,,,,,,,,,,7.05,3,0
298,4,05:51:48,2,77,9.4,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
299,4,05:51:53,5,68,15.1,4.3,30.1,3.8,,,,,,,,9.23,5.44,5.53,3.70,3.78,,,,,,,,27.68,9,0
300,2,05:52:04,2,73,9.5,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
301,1,05:52:04,2,65,12.0,,,,,,,,,,,4.02,2.95,,,,,,,,,,,6.98,3,0
302,1,05:52:10,2,62,11.9,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0
303,4,05:52:47,2,64,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
304,1,05:52:47,2,67,13.1,,,,,,,,,,,3.63,3.10,,,,,,,,,,,6.73,3,0
305,1,05:53:18,5,68,14.4,4.3,33.9,4.0,,,,,,,,8.24,6.05,5.99,4.28,4.91,,,,,,,,29.47,9,0
306,4,05:53:39,2,81,13.3,,,,,,,,,,,4.41,3.07,,,,,,,,,,,7.48,3,0
307,3,05:53:48,2,76,11.9,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
308,2,05:54:01,2,76,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
309,1,05:54:01,2,66,10.2,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.56,3,0
310,1,05:54:10,2,66,8.9,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
311,4,05:54:18,2,65,8.9,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
312,4,05:54:20,2,66,9.1,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
313,4,05:54:24,2,74,9.4,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,2,0
314,1,05:54:35,2,68,11.0,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0
315,4,05:54:36,2,69,9.0,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
316,4,05:54:39,6,65,18.5,4.3,19.4,4.4,4.2,,,,,,,9.46,12.71,11.85,5.79,11.66,10.94,,,,,,,62.40,10,0
317,1,05:54:43,5,65,12.8,4.2,33.4,4.0,,,,,,,,10.88,15.47,14.54,14.19,14.23,,,,,,,,69.31,9,0
318,1,05:55:16,2,76,7.7,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0
319,1,05:55:55,2,70,9.4,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
320,4,05:55:58,2,75,13.2,,,,,,,,,,,5.14,3.68,,,,,,,,,,,8.82,3,0
321,3,05:56:02,2,91,8.8,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.26,2,0
322,4,05:56:04,2,61,10.1,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
323,1,05:56:13,2,72,9.6,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0
324,4,05:56:27,2,71,9.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.63,2,0
325,4,05:57:16,2,73,8.9,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
326,4,05:57:43,2,68,13.3,,,,,,,,,,,4.25,4.06,,,,,,,,,,,8.32,3,0
327,1,05:57:55,6,60,15.5,4.1,30.6,5.0,5.1,,,,,,,8.92,5.36,6.08,3.30,3.73,2.97,,,,,,,30.36,10,0
328,4,05:58:08,2,66,13.2,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0
329,4,05:58:30,5,62,15.4,4.2,30.6,10.1,,,,,,,,10.72,13.72,13.52,14.97,14.96,,,,,,,,67.88,16,0
330,3,05:58:30,2,65,9.2,,,,,,,,,,,1.55,1.64,,,,,,,,,,,3.19,2,0
331,4,05:58:42,2,64,9.2,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
332,3,05:58:43,2,71,8.6,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
333,2,05:58:53,2,70,9.1,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0
334,4,05:59:10,2,64,12.9,,,,,,,,,,,3.07,5.19,,,,,,,,,,,8.26,3,0
335,1,05:59:26,2,66,9.0,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
336,1,05:59:29,2,70,10.2,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
337,4,05:59:29,2,70,8.5,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0
338,4,05:59:34,2,64,7.9,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,2,0