veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:02,2,53,11.1,,,,,,,,,,,3.77,2.50,,,,,,,,,,,6.27,3,8:10:8,36,min5.tye,,,21.6,
2,3,00:03:13,2,58,8.7,,,,,,,,,,,0.71,0.48,,,,,,,,,,,1.19,2,0,33,min5.tye,,,21.6,
3,4,00:03:14,2,54,8.1,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,2,3:9,48,min5.tye,,,21.6,
4,4,00:03:43,2,54,8.8,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0,69,min5.tye,,,21.6,
5,4,00:04:03,2,49,8.1,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0,52,min5.tye,,,21.6,
6,1,00:04:25,2,47,9.3,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,27,min5.tye,,,21.6,
7,4,00:08:38,2,44,8.9,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0,92,min5.tye,,,21.5,
8,1,00:09:06,2,49,9.0,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.92,2,0,36,min5.tye,,,21.4,
9,4,00:11:43,2,57,8.0,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.33,2,0,37,min5.tye,,,21.6,
10,1,00:12:27,2,44,9.0,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,2,0,70,min5.tye,,,21.5,
11,1,00:13:28,2,47,10.3,,,,,,,,,,,3.16,3.12,,,,,,,,,,,6.28,3,0,56,min5.tye,,,21.6,
12,1,00:18:46,2,54,12.2,,,,,,,,,,,3.43,2.93,,,,,,,,,,,6.36,3,0,85,min5.tye,,,21.6,
13,1,00:21:43,2,55,10.3,,,,,,,,,,,3.42,3.95,,,,,,,,,,,7.37,3,0,54,min5.tye,,,21.5,
14,1,00:28:45,2,54,9.4,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,72,min5.tye,,,21.5,
15,1,00:33:03,2,47,12.4,,,,,,,,,,,4.69,3.64,,,,,,,,,,,8.33,3,0,71,min5.tye,,,21.3,
16,4,00:35:50,2,53,13.3,,,,,,,,,,,3.67,2.89,,,,,,,,,,,6.56,3,0,55,min5.tye,,,21.2,
17,1,00:38:25,2,51,9.6,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.61,2,0,99,min5.tye,,,21.4,
18,4,00:39:03,2,41,8.6,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0,9,min5.tye,,,21.3,
19,1,00:41:50,2,62,9.5,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,2,0,23,min5.tye,,,21.5,
20,1,00:50:30,2,64,9.6,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0,1,min5.tye,,,21.3,
21,4,00:58:55,2,53,9.5,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,82,min5.tye,,,21.3,
22,1,01:00:05,2,58,9.0,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0,70,min5.tye,,,21.3,
23,4,01:08:38,2,50,8.9,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.08,2,8:8,92,min5.tye,,,21.3,
24,4,01:10:50,2,51,8.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,54,min5.tye,,,21.4,
25,4,01:16:16,2,58,9.1,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0,33,min5.tye,,,21.2,
26,1,01:17:53,2,52,13.5,,,,,,,,,,,3.64,3.69,,,,,,,,,,,7.33,3,0,19,min5.tye,,,21.3,
27,1,01:26:21,2,43,9.1,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0,44,min5.tye,,,21.1,
28,2,01:38:54,2,64,14.5,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,5,0,44,min5.tye,,,21.0,
29,1,01:40:09,2,45,9.0,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0,72,min5.tye,,,21.1,
30,4,01:43:37,2,59,8.6,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.54,2,0,10,min5.tye,,,21.1,
31,4,02:08:44,2,59,13.0,,,,,,,,,,,2.99,2.94,,,,,,,,,,,5.93,3,0,36,min5.tye,,,21.1,
32,1,02:11:09,2,40,8.8,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.45,2,0,48,min5.tye,,,21.0,
33,4,02:13:59,2,53,12.2,,,,,,,,,,,3.29,2.22,,,,,,,,,,,5.50,3,0,47,min5.tye,,,21.1,
34,4,02:15:14,2,41,8.7,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.51,2,0,9,min5.tye,,,21.1,
35,1,02:16:07,6,61,17.3,4.5,20.7,8.4,5.1,,,,,,,9.71,16.50,16.58,18.99,17.76,18.21,,,,,,,97.75,10,0,45,min5.tye,,,21.0,
36,4,02:17:54,2,55,10.0,,,,,,,,,,,2.74,2.88,,,,,,,,,,,5.62,3,0,86,min5.tye,,,21.0,
37,1,02:19:00,2,57,8.9,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.95,2,0,17,min5.tye,,,21.0,
38,4,02:19:01,2,51,8.5,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,89,min5.tye,,,21.0,
39,1,02:31:01,2,55,8.6,,,,,,,,,,,3.22,3.23,,,,,,,,,,,6.44,2,8:10:8,44,min5.tye,,,21.0,
40,1,02:31:25,2,53,9.1,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,2,0,38,min5.tye,,,20.9,
41,4,02:35:13,2,56,8.9,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,5,min5.tye,,,20.7,
42,4,02:43:04,2,57,11.7,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0,38,min5.tye,,,20.9,
43,4,02:49:57,2,51,8.9,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0,76,min5.tye,,,20.8,
44,4,02:50:46,2,60,12.1,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.61,3,0,65,min5.tye,,,20.7,
45,4,02:55:23,2,66,9.7,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.53,2,0,94,min5.tye,,,20.6,
46,4,03:04:15,2,60,8.8,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,14,min5.tye,,,20.6,
47,4,03:11:05,5,65,16.8,4.3,28.0,4.9,,,,,,,,7.32,6.97,6.79,4.93,4.58,,,,,,,,30.58,9,0,1,min5.tye,,,20.5,
48,1,03:12:30,2,59,9.3,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.07,2,0,25,min5.tye,,,20.4,
49,4,03:15:46,2,59,11.7,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.07,3,0,85,min5.tye,,,19.8,
50,1,03:15:50,2,46,22.1,,,,,,,,,,,4.97,9.66,,,,,,,,,,,14.63,5,0,73,min5.tye,,,20.0,
51,2,03:15:50,2,54,26.0,,,,,,,,,,,3.76,2.20,,,,,,,,,,,5.96,4,3,75,min5.tye,,,20.0,
52,4,03:16:27,2,56,9.8,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.71,2,0,3,min5.tye,,,19.8,
53,4,03:16:56,2,50,11.7,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.88,3,0,43,min5.tye,,,19.9,
54,4,03:17:43,2,51,8.9,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,16,min5.tye,,,20.0,
55,1,03:20:40,2,63,14.7,,,,,,,,,,,5.46,4.04,,,,,,,,,,,9.50,5,0,54,min5.tye,,,20.0,
56,4,03:21:56,2,71,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,50,min5.tye,,,20.1,
57,4,03:22:39,2,58,11.7,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.57,3,0,71,min5.tye,,,20.2,
58,4,03:22:58,2,64,9.2,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.89,2,0,46,min5.tye,,,20.1,
59,1,03:23:11,5,69,14.5,4.5,36.5,4.2,,,,,,,,11.39,11.10,10.28,8.11,7.42,,,,,,,,48.29,9,0,67,min5.tye,,,20.2,
60,1,03:26:46,6,50,15.6,4.5,28.7,5.2,5.2,,,,,,,12.28,17.09,16.08,17.00,16.72,17.03,,,,,,,96.20,10,0,64,min5.tye,,,20.1,
61,4,03:30:47,2,61,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,9,min5.tye,,,20.1,
62,4,03:33:52,2,54,8.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,36,min5.tye,,,20.2,
63,4,03:38:16,2,60,10.1,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0,33,min5.tye,,,19.8,
64,4,03:38:29,2,45,10.1,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0,29,min5.tye,,,19.9,
65,4,03:43:01,2,53,8.7,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,6,min5.tye,,,19.7,
66,1,03:43:06,2,48,9.4,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,45,min5.tye,,,19.5,
67,1,03:45:44,5,59,19.6,4.5,32.0,10.5,,,,,,,,11.03,16.45,15.84,13.95,13.43,,,,,,,,70.71,9,0,4,min5.tye,,,19.6,
68,1,03:46:36,2,50,12.5,,,,,,,,,,,4.03,3.81,,,,,,,,,,,7.84,3,0,28,min5.tye,,,19.8,
69,1,03:47:00,5,65,18.9,4.5,38.8,5.2,,,,,,,,10.31,15.99,15.75,16.96,17.22,,,,,,,,76.24,9,0,90,min5.tye,,,19.8,
70,4,03:50:53,2,60,9.5,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.27,2,0,19,min5.tye,,,19.7,
71,3,03:53:50,2,54,6.8,,,,,,,,,,,1.15,1.08,,,,,,,,,,,2.23,2,8:8,95,min5.tye,,,19.8,
72,4,03:57:42,2,55,13.1,,,,,,,,,,,3.55,2.66,,,,,,,,,,,6.21,3,0,1,min5.tye,,,19.8,
73,4,03:58:21,2,55,9.0,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.10,2,0,81,min5.tye,,,19.9,
74,1,03:59:34,2,59,9.4,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,8:8,93,min5.tye,,,19.6,
75,1,04:00:37,2,55,12.0,,,,,,,,,,,3.67,2.90,,,,,,,,,,,6.57,3,0,37,min5.tye,,,19.4,
76,4,04:00:50,2,56,10.2,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0,44,min5.tye,,,19.6,
77,4,04:06:03,2,54,12.9,,,,,,,,,,,4.40,4.20,,,,,,,,,,,8.59,3,0,68,min5.tye,,,19.6,
78,1,04:06:18,2,55,21.9,,,,,,,,,,,8.91,13.04,,,,,,,,,,,21.95,5,0,95,min5.tye,,,19.6,
79,1,04:12:10,2,63,9.6,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0,65,min5.tye,,,19.5,
80,1,04:12:31,6,43,15.6,4.5,29.1,5.1,5.1,,,,,,,11.03,16.04,14.86,13.99,14.00,12.84,,,,,,,82.77,10,0,4,min5.tye,,,19.5,
81,1,04:12:44,2,54,12.3,,,,,,,,,,,3.33,2.60,,,,,,,,,,,5.94,3,0,18,min5.tye,,,19.5,
82,4,04:13:33,2,64,12.6,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0,34,min5.tye,,,19.3,
83,4,04:16:41,2,62,12.1,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,3,0,23,min5.tye,,,19.2,
84,4,04:16:49,2,57,9.2,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,90,min5.tye,,,19.2,
85,1,04:17:20,6,54,15.6,4.4,28.9,5.2,5.2,,,,,,,12.31,19.84,18.09,16.38,16.63,16.49,,,,,,,99.74,10,0,5,min5.tye,,,19.3,
86,1,04:18:39,2,63,10.6,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0,4,min5.tye,,,19.4,
87,1,04:20:13,2,68,9.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0,85,min5.tye,,,19.5,
88,4,04:21:03,2,57,9.4,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0,10,min5.tye,,,19.3,
89,4,04:21:43,2,57,11.9,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.97,3,0,79,min5.tye,,,19.5,
90,4,04:21:54,6,68,16.8,4.5,27.8,5.0,5.0,,,,,,,9.96,16.81,16.47,14.61,13.88,12.63,,,,,,,84.36,10,0,12,min5.tye,,,19.6,
91,2,04:23:27,2,74,14.6,,,,,,,,,,,4.07,3.32,,,,,,,,,,,7.39,5,0,35,min5.tye,,,19.4,
92,1,04:24:33,2,55,18.1,,,,,,,,,,,4.70,9.02,,,,,,,,,,,13.72,5,0,55,min5.tye,,,19.4,
93,1,04:25:08,2,72,12.5,,,,,,,,,,,3.25,3.05,,,,,,,,,,,6.30,3,0,75,min5.tye,,,19.4,
94,4,04:26:53,2,58,9.2,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0,79,min5.tye,,,19.5,
95,4,04:27:49,2,61,9.3,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0,32,min5.tye,,,19.5,
96,4,04:28:53,2,59,8.7,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0,100,min5.tye,,,19.4,
97,4,04:29:18,2,62,13.2,,,,,,,,,,,3.53,2.39,,,,,,,,,,,5.92,3,0,36,min5.tye,,,19.4,
98,4,04:31:27,2,72,8.8,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0,38,min5.tye,,,19.4,
99,1,04:33:25,2,46,9.2,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0,50,min5.tye,,,19.4,
100,4,04:33:52,2,54,8.7,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,61,min5.tye,,,19.3,
101,4,04:34:53,2,60,7.6,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.17,2,8:8,55,min5.tye,,,19.4,
102,1,04:35:04,2,45,12.6,,,,,,,,,,,3.64,2.87,,,,,,,,,,,6.51,3,0,23,min5.tye,,,19.3,
103,1,04:38:25,2,40,9.7,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0,84,min5.tye,,,19.3,
104,4,04:38:34,2,53,9.4,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,79,min5.tye,,,19.3,
105,4,04:39:17,2,60,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,3,min5.tye,,,19.4,
106,1,04:41:25,5,59,19.5,4.6,36.9,4.3,,,,,,,,12.24,9.07,8.40,7.60,7.24,,,,,,,,44.55,9,0,93,min5.tye,,,19.3,
107,3,04:42:11,4,34,6.9,16.9,2.7,,,,,,,,,0.16,7.79,12.92,22.58,,,,,,,,,43.45,14,8,55,min5.tye,,,19.4,
108,1,04:43:12,2,73,9.8,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.21,2,0,69,min5.tye,,,19.3,
109,4,04:44:16,2,61,9.0,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.03,2,0,75,min5.tye,,,19.5,
110,1,04:44:39,2,67,9.3,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.43,2,0,74,min5.tye,,,19.3,
111,1,04:45:12,2,65,25.0,,,,,,,,,,,10.56,18.74,,,,,,,,,,,29.31,4,8:10,48,min5.tye,,,19.3,
112,4,04:45:29,2,36,9.0,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0,74,min5.tye,,,19.3,
113,4,04:46:16,2,61,9.3,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,33,min5.tye,,,19.3,
114,1,04:46:22,2,65,9.8,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.43,3,0,46,min5.tye,,,19.3,
115,4,04:47:03,2,48,8.6,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,29,min5.tye,,,19.3,
116,1,04:47:24,2,63,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,39,min5.tye,,,19.3,
117,1,04:48:44,2,65,8.9,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,3,min5.tye,,,19.2,
118,1,04:49:00,2,66,9.5,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0,50,min5.tye,,,19.2,
119,4,04:49:09,2,51,39.4,,,,,,,,,,,3.91,12.22,,,,,,,,,,,16.13,4,3:8,24,min5.tye,,,19.1,
120,4,04:49:10,1,54,,,,,,,,,,,,14.29,,,,,,,,,,,,14.29,15,3:9:19,19,min5.tye,,,19.1,
121,1,04:49:44,2,75,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0,52,min5.tye,,,19.3,
122,4,04:49:51,2,61,9.3,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,22,min5.tye,,,19.2,
123,1,04:50:14,5,66,16.6,4.5,33.9,4.2,,,,,,,,10.27,8.95,8.54,6.75,5.43,,,,,,,,39.94,9,0,4,min5.tye,,,19.3,
124,4,04:55:03,2,35,8.9,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0,78,min5.tye,,,18.9,
125,1,04:56:43,2,68,14.5,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.60,14,8:10:8,79,min5.tye,,,19.0,
126,1,04:56:57,5,64,13.3,4.5,32.4,4.2,,,,,,,,12.36,11.39,10.67,8.81,8.56,,,,,,,,51.78,9,0,99,min5.tye,,,18.9,
127,1,04:57:06,2,56,9.0,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0,43,min5.tye,,,18.9,
128,4,04:58:37,2,65,10.8,,,,,,,,,,,3.10,3.52,,,,,,,,,,,6.63,3,0,98,min5.tye,,,19.0,
129,4,05:00:02,2,58,12.0,,,,,,,,,,,3.25,2.07,,,,,,,,,,,5.33,3,0,5,min5.tye,,,19.0,
130,4,05:00:40,2,57,7.9,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.55,2,8:8,77,min5.tye,,,19.0,
131,4,05:01:06,2,55,8.6,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,50,min5.tye,,,19.0,
132,4,05:03:14,2,56,9.4,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0,22,min5.tye,,,18.9,
133,4,05:05:12,2,66,9.4,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,2,0,94,min5.tye,,,18.9,
134,2,05:05:29,2,81,10.4,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,3,0,50,min5.tye,,,18.9,
135,1,05:05:33,4,53,13.5,4.5,18.6,,,,,,,,,12.65,12.39,10.67,14.38,,,,,,,,,50.08,8,0,40,min5.tye,,,18.9,
136,1,05:05:37,2,50,13.7,,,,,,,,,,,2.77,7.16,,,,,,,,,,,9.93,14,0,40,min5.tye,,,18.9,
137,4,05:06:22,2,64,8.4,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0,8,min5.tye,,,18.9,
138,4,05:06:29,6,53,18.7,5.0,27.2,5.2,5.0,,,,,,,10.28,19.46,18.55,16.35,13.47,11.47,,,,,,,89.58,10,0,63,min5.tye,,,18.9,
139,4,05:06:47,2,49,11.0,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0,90,min5.tye,,,19.0,
140,4,05:07:08,2,51,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,33,min5.tye,,,19.0,
141,4,05:08:34,2,56,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,0,min5.tye,,,18.9,
142,1,05:08:50,2,59,13.3,,,,,,,,,,,3.79,3.16,,,,,,,,,,,6.95,3,0,41,min5.tye,,,18.9,
143,4,05:08:53,2,46,9.5,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0,37,min5.tye,,,18.9,
144,1,05:08:56,2,56,12.2,,,,,,,,,,,3.79,3.48,,,,,,,,,,,7.27,3,0,26,min5.tye,,,18.9,
145,4,05:09:27,2,61,9.3,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0,12,min5.tye,,,19.0,
146,4,05:09:58,2,63,12.1,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.41,3,0,84,min5.tye,,,19.0,
147,1,05:10:05,2,58,10.9,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,3,0,76,min5.tye,,,19.0,
148,1,05:10:42,2,66,13.6,,,,,,,,,,,5.41,5.89,,,,,,,,,,,11.29,5,0,11,min5.tye,,,18.8,
149,1,05:11:11,4,53,12.9,4.5,19.5,,,,,,,,,12.05,10.41,10.62,12.49,,,,,,,,,45.58,8,0,30,min5.tye,,,18.9,
150,4,05:11:27,2,66,11.5,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.23,3,0,0,min5.tye,,,18.9,
151,1,05:11:40,2,60,10.5,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.69,3,0,86,min5.tye,,,19.0,
152,1,05:11:42,2,58,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,68,min5.tye,,,19.0,
153,4,05:12:13,2,65,10.4,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,3,0,95,min5.tye,,,18.8,
154,4,05:12:19,2,61,11.8,,,,,,,,,,,4.31,3.26,,,,,,,,,,,7.57,3,0,36,min5.tye,,,18.8,
155,4,05:12:57,2,66,9.7,,,,,,,,,,,1.77,1.97,,,,,,,,,,,3.73,2,0,92,min5.tye,,,18.8,
156,4,05:14:02,2,69,8.7,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,87,min5.tye,,,19.0,
157,1,05:14:37,2,68,9.7,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0,68,min5.tye,,,19.0,
158,1,05:14:47,2,61,12.6,,,,,,,,,,,3.54,3.04,,,,,,,,,,,6.58,3,0,75,min5.tye,,,19.0,
159,1,05:14:51,2,64,13.7,,,,,,,,,,,3.70,3.37,,,,,,,,,,,7.07,3,0,23,min5.tye,,,19.0,
160,4,05:14:58,2,59,13.4,,,,,,,,,,,4.35,3.17,,,,,,,,,,,7.53,3,0,91,min5.tye,,,18.9,
161,1,05:15:27,2,29,9.8,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,2,0,24,min5.tye,,,18.7,
162,3,05:16:19,2,68,8.8,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.20,2,0,99,min5.tye,,,18.8,
163,4,05:16:20,2,59,10.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,3,0,51,min5.tye,,,18.8,
164,4,05:16:26,2,70,9.4,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,2,0,38,min5.tye,,,18.8,
165,4,05:16:56,2,52,9.6,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,88,min5.tye,,,18.9,
166,4,05:16:58,2,58,8.9,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0,53,min5.tye,,,18.8,
167,1,05:17:07,2,58,12.5,,,,,,,,,,,3.59,3.28,,,,,,,,,,,6.87,3,0,57,min5.tye,,,18.9,
168,4,05:17:30,2,67,13.1,,,,,,,,,,,4.66,4.24,,,,,,,,,,,8.90,3,0,26,min5.tye,,,18.9,
169,4,05:17:58,2,62,8.9,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0,49,min5.tye,,,18.9,
170,1,05:18:11,2,71,12.5,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0,10,min5.tye,,,19.0,
171,1,05:18:19,2,67,13.4,,,,,,,,,,,4.85,3.44,,,,,,,,,,,8.29,3,0,49,min5.tye,,,19.0,
172,4,05:18:32,2,62,10.9,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,3,8:8,36,min5.tye,,,19.0,
173,4,05:18:36,2,59,9.5,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,61,min5.tye,,,19.0,
174,1,05:20:03,6,50,17.2,4.5,28.8,5.2,5.2,,,,,,,11.86,16.07,15.52,14.88,14.64,14.68,,,,,,,87.65,10,0,61,min5.tye,,,18.7,
175,4,05:20:40,2,53,10.3,,,,,,,,,,,1.73,1.94,,,,,,,,,,,3.67,3,0,92,min5.tye,,,18.8,
176,1,05:20:50,2,66,9.6,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.37,2,0,41,min5.tye,,,18.7,
177,1,05:20:59,2,59,21.8,,,,,,,,,,,8.55,15.03,,,,,,,,,,,23.58,5,0,59,min5.tye,,,18.6,
178,1,05:21:15,2,61,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,4,min5.tye,,,18.6,
179,4,05:21:37,2,59,9.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.26,2,0,6,min5.tye,,,18.7,
180,4,05:22:39,2,55,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,97,min5.tye,,,18.5,
181,4,05:22:43,2,55,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.02,2,0,60,min5.tye,,,18.6,
182,4,05:23:10,2,57,9.2,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.47,2,0,45,min5.tye,,,18.5,
183,4,05:24:04,2,61,9.5,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,71,min5.tye,,,18.5,
184,2,05:24:22,2,79,14.6,,,,,,,,,,,3.84,3.52,,,,,,,,,,,7.36,5,0,52,min5.tye,,,18.5,
185,1,05:24:23,2,58,9.0,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.42,2,0,71,min5.tye,,,18.5,
186,1,05:24:27,2,56,12.0,,,,,,,,,,,4.01,3.63,,,,,,,,,,,7.63,3,0,7,min5.tye,,,18.5,
187,1,05:24:40,2,59,9.6,,,,,,,,,,,2.12,2.34,,,,,,,,,,,4.47,2,0,100,min5.tye,,,18.4,
188,4,05:24:53,2,71,8.7,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.99,2,0,1,min5.tye,,,18.4,
189,1,05:25:21,2,64,9.8,,,,,,,,,,,2.78,2.86,,,,,,,,,,,5.63,2,0,97,min5.tye,,,18.3,
190,1,05:25:29,2,61,16.5,,,,,,,,,,,6.97,10.42,,,,,,,,,,,17.39,5,0,19,min5.tye,,,18.4,
191,1,05:25:43,2,66,8.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,0,51,min5.tye,,,18.4,
192,4,05:26:01,2,55,10.9,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,3,0,98,min5.tye,,,18.4,
193,1,05:26:21,2,67,12.6,,,,,,,,,,,3.49,3.15,,,,,,,,,,,6.64,3,0,92,min5.tye,,,18.4,
194,4,05:26:30,2,60,9.5,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,2,min5.tye,,,18.4,
195,1,05:26:41,4,54,13.6,23.4,2.9,,,,,,,,,3.97,4.30,2.04,2.02,,,,,,,,,12.32,3,0,12,min5.tye,,,18.4,
196,4,05:27:59,2,53,9.1,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,99,min5.tye,,,18.6,
197,4,05:28:08,2,53,8.7,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0,4,min5.tye,,,18.6,
198,4,05:29:07,5,69,15.9,4.4,32.7,4.1,,,,,,,,8.04,6.69,5.96,5.58,4.76,,,,,,,,31.04,9,0,7,min5.tye,,,18.8,
199,1,05:29:09,2,50,12.2,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.96,3,0,24,min5.tye,,,18.8,
200,4,05:29:51,2,63,8.7,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,11,min5.tye,,,18.6,
201,4,05:30:09,2,64,9.5,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.11,2,0,93,min5.tye,,,18.6,
202,4,05:30:15,2,62,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,48,min5.tye,,,18.5,
203,4,05:30:26,2,62,14.2,,,,,,,,,,,4.73,4.87,,,,,,,,,,,9.60,5,8:10:8,58,min5.tye,,,18.2,
204,1,05:30:56,2,55,12.1,,,,,,,,,,,4.01,3.38,,,,,,,,,,,7.39,3,0,74,min5.tye,,,18.4,
205,1,05:31:25,2,55,8.0,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,2,8:8,39,min5.tye,,,18.5,
206,4,05:32:01,2,56,10.7,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0,47,min5.tye,,,18.6,
207,4,05:32:15,2,63,11.6,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,3,0,95,min5.tye,,,18.6,
208,1,05:32:38,2,54,9.8,,,,,,,,,,,3.26,3.07,,,,,,,,,,,6.33,3,0,26,min5.tye,,,18.5,
209,4,05:32:40,2,48,9.7,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.08,2,0,24,min5.tye,,,18.5,
210,1,05:33:25,2,61,9.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.84,2,0,89,min5.tye,,,18.5,
211,1,05:33:38,2,65,12.7,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0,63,min5.tye,,,18.6,
212,1,05:33:45,2,56,11.6,,,,,,,,,,,3.53,4.16,,,,,,,,,,,7.70,3,0,11,min5.tye,,,18.6,
213,4,05:33:47,2,59,9.8,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,3,0,94,min5.tye,,,18.6,
214,4,05:34:10,2,59,9.4,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,39,min5.tye,,,18.6,
215,4,05:34:16,2,60,12.0,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0,69,min5.tye,,,18.6,
216,4,05:34:40,2,59,33.4,,,,,,,,,,,0.30,1.12,,,,,,,,,,,1.42,14,8,37,min5.tye,,,18.6,
217,1,05:34:50,5,57,16.7,4.4,30.8,10.6,,,,,,,,11.86,6.61,6.22,3.39,3.23,,,,,,,,31.31,9,0,80,min5.tye,,,18.6,
218,1,05:35:00,2,54,13.7,,,,,,,,,,,3.98,3.78,,,,,,,,,,,7.75,3,0,66,min5.tye,,,18.6,
219,4,05:35:30,2,62,12.1,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.92,3,0,13,min5.tye,,,18.6,
220,1,05:36:41,2,63,13.4,,,,,,,,,,,5.37,3.94,,,,,,,,,,,9.31,3,0,74,min5.tye,,,18.5,
221,4,05:36:41,2,62,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.48,2,0,42,min5.tye,,,18.5,
222,1,05:37:14,2,59,12.6,,,,,,,,,,,3.78,2.78,,,,,,,,,,,6.56,3,0,72,min5.tye,,,18.6,
223,1,05:37:16,2,57,8.5,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,70,min5.tye,,,18.5,
224,1,05:37:23,2,55,9.4,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0,78,min5.tye,,,18.5,
225,1,05:37:28,2,55,12.8,,,,,,,,,,,3.81,3.43,,,,,,,,,,,7.23,3,0,8,min5.tye,,,18.5,
226,2,05:37:28,2,69,10.6,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.12,3,0,61,min5.tye,,,18.5,
227,4,05:37:49,2,64,13.2,,,,,,,,,,,3.58,2.88,,,,,,,,,,,6.46,3,0,17,min5.tye,,,18.5,
228,4,05:38:09,2,59,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.70,2,0,36,min5.tye,,,18.5,
229,4,05:39:05,2,52,8.9,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0,19,min5.tye,,,18.4,
230,1,05:39:43,2,65,12.6,,,,,,,,,,,3.71,3.20,,,,,,,,,,,6.90,3,0,30,min5.tye,,,18.6,
231,1,05:40:07,2,58,13.6,,,,,,,,,,,4.46,5.70,,,,,,,,,,,10.15,3,0,34,min5.tye,,,18.6,
232,1,05:40:15,2,58,13.0,,,,,,,,,,,4.21,3.35,,,,,,,,,,,7.56,3,0,2,min5.tye,,,18.7,
233,1,05:40:23,2,73,9.1,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0,38,min5.tye,,,18.7,
234,1,05:40:54,6,59,18.2,4.5,29.7,4.4,4.5,,,,,,,11.98,18.62,18.56,13.36,14.52,13.64,,,,,,,90.69,10,0,70,min5.tye,,,18.8,
235,4,05:41:07,2,63,9.4,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0,70,min5.tye,,,18.8,
236,4,05:41:49,2,66,9.2,,,,,,,,,,,2.18,1.04,,,,,,,,,,,3.22,2,0,19,min5.tye,,,18.8,
237,4,05:41:59,6,64,20.6,4.5,22.8,8.3,5.1,,,,,,,11.94,18.65,16.83,11.90,18.33,17.63,,,,,,,95.27,10,0,21,min5.tye,,,18.8,
238,1,05:42:14,2,62,7.8,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.43,2,8:8,79,min5.tye,,,18.8,
239,4,05:42:21,2,67,12.9,,,,,,,,,,,3.58,2.89,,,,,,,,,,,6.47,3,0,26,min5.tye,,,18.7,
240,4,05:42:26,2,55,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,93,min5.tye,,,18.7,
241,1,05:43:00,2,55,11.7,,,,,,,,,,,3.75,4.14,,,,,,,,,,,7.89,3,0,57,min5.tye,,,18.4,
242,2,05:43:03,2,69,10.8,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,3,0,96,min5.tye,,,18.4,
243,1,05:43:58,2,54,9.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,97,min5.tye,,,18.5,
244,4,05:44:03,2,47,8.7,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.14,2,0,91,min5.tye,,,18.5,
245,4,05:44:14,6,65,17.0,4.3,27.2,5.2,5.2,,,,,,,10.97,17.41,16.47,15.70,15.30,12.76,,,,,,,88.61,10,0,60,min5.tye,,,18.4,
246,1,05:44:16,2,61,9.8,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.24,3,0,86,min5.tye,,,18.4,
247,4,05:44:35,2,59,10.2,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,8:8,3,min5.tye,,,18.5,
248,1,05:44:47,2,52,12.5,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.18,3,0,19,min5.tye,,,18.5,
249,4,05:45:01,2,54,9.3,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.83,2,0,4,min5.tye,,,18.4,
250,4,05:45:15,2,51,9.9,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.20,3,0,8,min5.tye,,,18.4,
251,1,05:45:36,2,54,14.2,,,,,,,,,,,4.47,3.90,,,,,,,,,,,8.38,5,0,55,min5.tye,,,18.4,
252,1,05:45:55,2,56,13.3,,,,,,,,,,,5.19,4.61,,,,,,,,,,,9.80,3,0,48,min5.tye,,,18.4,
253,2,05:45:55,2,73,11.1,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.12,3,0,83,min5.tye,,,18.4,
254,4,05:47:03,6,67,17.1,4.3,28.2,4.8,5.1,,,,,,,9.45,16.38,16.01,14.04,14.87,13.80,,,,,,,84.55,10,0,8,min5.tye,,,18.4,
255,1,05:47:40,2,57,9.1,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,88,min5.tye,,,18.5,
256,4,05:47:52,2,59,9.0,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,16,min5.tye,,,18.5,
257,4,05:48:24,2,60,8.9,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,19,min5.tye,,,18.4,
258,4,05:49:22,2,59,12.1,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0,97,min5.tye,,,18.5,
259,2,05:49:34,2,78,11.3,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,0,77,min5.tye,,,18.5,
260,1,05:49:35,2,48,10.8,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0,67,min5.tye,,,18.4,
261,1,05:49:41,2,59,9.6,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,2,0,79,min5.tye,,,18.5,
262,4,05:50:38,2,39,7.9,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0,25,min5.tye,,,18.4,
263,1,05:51:02,2,64,10.3,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,3,0,97,min5.tye,,,18.4,
264,1,05:51:28,2,47,12.6,,,,,,,,,,,3.73,3.02,,,,,,,,,,,6.76,3,0,25,min5.tye,,,18.4,
265,4,05:51:40,2,58,11.5,,,,,,,,,,,3.73,3.26,,,,,,,,,,,6.99,3,0,93,min5.tye,,,18.4,
266,1,05:51:41,2,69,9.5,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0,100,min5.tye,,,18.4,
267,1,05:51:43,2,67,9.0,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.34,2,0,27,min5.tye,,,18.4,
268,1,05:51:45,2,65,9.6,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,2,0,27,min5.tye,,,18.4,
269,1,05:52:11,2,61,13.6,,,,,,,,,,,3.84,3.20,,,,,,,,,,,7.05,3,0,81,min5.tye,,,18.3,
270,1,05:52:43,2,55,12.6,,,,,,,,,,,3.41,2.76,,,,,,,,,,,6.17,3,0,84,min5.tye,,,18.4,
271,1,05:53:44,2,59,11.5,,,,,,,,,,,2.81,3.00,,,,,,,,,,,5.81,3,8:10:8,86,min5.tye,,,18.5,
272,1,05:53:47,2,61,9.6,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,2,0,28,min5.tye,,,18.5,
273,4,05:53:50,2,54,9.0,,,,,,,,,,,1.24,1.70,,,,,,,,,,,2.94,2,8:8,71,min5.tye,,,18.5,