veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:42,5,40,12.5,4.4,22.3,4.2,,,,,,,,9.33,18.11,17.83,19.95,19.60,,,,,,,,84.82,9,0
2,1,00:00:51,2,71,9.4,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
3,1,00:01:19,6,65,11.4,4.5,19.6,4.5,4.4,,,,,,,8.59,16.41,12.53,10.40,16.87,13.89,,,,,,,78.69,10,0
4,1,00:03:05,5,53,12.6,4.5,20.1,4.2,,,,,,,,8.92,16.19,15.13,16.97,16.94,,,,,,,,74.16,9,0
5,1,00:04:48,5,64,12.6,4.4,17.6,4.2,,,,,,,,8.71,13.28,13.45,17.08,17.99,,,,,,,,70.51,9,0
6,1,00:09:46,2,62,9.4,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
7,1,00:12:31,4,42,13.7,5.0,4.3,,,,,,,,,12.17,6.37,17.07,16.98,,,,,,,,,52.59,4,0
8,1,00:12:55,2,52,10.3,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.22,3,0
9,2,00:15:18,2,66,10.0,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.40,3,0
10,1,00:17:01,3,64,15.9,4.5,,,,,,,,,,13.47,19.45,19.04,,,,,,,,,,51.96,6,0
11,2,00:20:34,2,75,8.6,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
12,1,00:20:39,2,68,10.7,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
13,1,00:21:01,2,64,11.3,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
14,1,00:21:20,3,62,17.6,4.4,,,,,,,,,,9.61,6.23,4.06,,,,,,,,,,19.91,6,0
15,1,00:21:25,2,57,10.9,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,3,0
16,1,00:25:21,5,62,15.9,4.5,29.3,4.2,,,,,,,,10.60,13.28,12.74,15.46,14.82,,,,,,,,66.89,9,0
17,1,00:26:24,2,65,13.4,,,,,,,,,,,4.66,3.21,,,,,,,,,,,7.88,3,0
18,1,00:26:46,2,66,11.7,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0
19,1,00:28:33,2,69,11.7,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.67,3,0
20,1,00:28:43,4,65,15.6,4.3,3.6,,,,,,,,,11.21,16.37,14.82,12.72,,,,,,,,,55.13,4,0
21,1,00:29:45,4,64,13.9,4.9,4.3,,,,,,,,,12.33,9.69,18.14,17.84,,,,,,,,,58.00,4,0
22,1,00:30:43,2,68,13.1,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.02,3,0
23,1,00:32:15,2,61,8.0,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.85,2,0
24,1,00:33:47,2,62,10.1,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
25,1,00:37:44,2,67,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
26,1,00:38:53,2,68,8.2,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
27,2,00:40:11,4,60,15.2,4.3,4.8,,,,,,,,,17.12,16.69,12.96,15.11,,,,,,,,,61.87,4,0
28,1,00:43:01,2,70,15.1,,,,,,,,,,,2.81,4.22,,,,,,,,,,,7.03,5,0
29,1,00:43:50,5,64,12.8,21.2,11.4,21.9,,,,,,,,7.67,9.63,6.29,7.70,5.19,,,,,,,,36.48,11,34
30,1,00:48:36,2,70,8.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
31,1,00:50:09,2,69,8.7,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
32,1,00:50:41,5,63,18.1,4.4,25.3,4.1,,,,,,,,7.35,16.63,14.83,17.15,15.16,,,,,,,,71.13,9,0
33,1,00:52:12,2,70,11.7,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,3,0
34,2,00:53:21,4,40,14.9,4.0,4.2,,,,,,,,,15.20,7.96,18.80,17.74,,,,,,,,,59.70,4,0
35,1,00:55:17,5,53,12.5,4.4,20.0,4.2,,,,,,,,8.49,16.15,15.67,18.98,20.19,,,,,,,,79.47,9,0
36,1,00:57:44,2,72,12.1,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0
37,1,00:59:11,2,58,8.5,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
38,1,01:00:02,2,60,11.2,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.08,3,0
39,1,01:00:21,3,55,16.7,4.3,,,,,,,,,,7.70,14.15,14.70,,,,,,,,,,36.55,6,34
40,1,01:00:38,5,67,17.7,4.5,36.5,4.1,,,,,,,,9.17,5.71,5.13,5.59,4.60,,,,,,,,30.20,9,34
41,1,01:02:11,3,61,11.0,15.9,,,,,,,,,,2.70,3.74,2.06,,,,,,,,,,8.50,3,0
42,1,01:03:10,6,66,11.4,4.4,19.7,4.5,4.4,,,,,,,7.35,11.58,12.13,9.12,17.35,16.16,,,,,,,73.70,10,0
44,1,01:03:28,2,73,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
45,1,01:03:58,2,55,11.0,,,,,,,,,,,2.44,2.59,,,,,,,,,,,5.03,3,0
46,1,01:04:53,6,37,14.2,4.4,16.4,4.9,4.4,,,,,,,9.07,10.97,13.71,8.40,17.30,15.84,,,,,,,75.29,10,0
47,1,01:05:28,3,55,15.5,4.4,,,,,,,,,,7.05,7.18,6.84,,,,,,,,,,21.07,6,34
48,2,01:05:34,2,70,10.1,,,,,,,,,,,3.04,1.99,,,,,,,,,,,5.03,3,0
49,1,01:09:55,2,70,8.9,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
50,1,01:11:37,5,54,12.5,4.4,22.5,4.2,,,,,,,,7.71,15.53,14.64,11.82,11.50,,,,,,,,61.19,9,0
51,1,01:12:10,2,60,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
52,2,01:12:12,2,69,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
53,1,01:13:50,5,48,11.1,4.4,20.4,4.1,,,,,,,,7.31,15.61,14.58,15.97,15.73,,,,,,,,69.21,9,0
54,1,01:16:39,2,70,8.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0
55,1,01:17:46,2,69,9.1,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.95,2,0
56,1,01:20:23,2,68,8.5,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
57,2,01:21:02,4,44,15.6,4.3,3.6,,,,,,,,,12.05,17.40,16.71,12.80,,,,,,,,,58.95,4,0
58,1,01:21:42,2,66,12.0,,,,,,,,,,,3.01,1.95,,,,,,,,,,,4.97,3,0
59,2,01:21:44,5,71,16.0,4.3,31.4,4.2,,,,,,,,8.68,5.01,5.00,3.30,3.01,,,,,,,,25.01,9,0
60,1,01:23:07,5,65,12.8,4.4,17.8,4.3,,,,,,,,8.47,11.94,11.40,12.59,12.54,,,,,,,,56.93,9,34
61,2,01:23:07,2,68,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
63,1,01:23:43,2,66,10.7,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
64,1,01:24:25,3,39,18.8,4.2,,,,,,,,,,14.97,19.29,18.59,,,,,,,,,,52.86,6,0
65,1,01:28:26,2,71,11.3,,,,,,,,,,,2.78,3.18,,,,,,,,,,,5.96,3,0
66,1,01:30:08,2,68,11.7,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.21,3,0
67,2,01:35:25,4,58,8.1,6.9,4.3,,,,,,,,,9.62,7.37,25.64,23.31,,,,,,,,,65.94,4,0
68,1,01:36:45,2,62,8.3,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
69,1,01:38:11,2,65,9.4,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,2,0
70,2,01:42:28,4,40,14.9,3.9,4.2,,,,,,,,,14.35,7.82,20.76,19.11,,,,,,,,,62.03,4,0
71,1,01:45:16,2,55,9.2,,,,,,,,,,,1.88,2.08,,,,,,,,,,,3.96,2,0
72,1,01:55:51,3,70,17.6,4.5,,,,,,,,,,8.86,9.27,9.34,,,,,,,,,,27.47,6,34
73,1,01:56:25,2,69,9.0,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
74,1,01:57:59,6,49,14.2,4.5,16.4,5.0,4.4,,,,,,,9.36,10.52,14.65,8.47,16.13,15.88,,,,,,,75.01,10,0
75,1,02:04:21,6,68,11.3,4.4,19.6,4.5,4.4,,,,,,,7.91,15.23,13.50,9.79,15.53,13.90,,,,,,,75.88,10,0
76,2,02:06:53,6,42,7.1,5.4,4.3,22.4,4.1,,,,,,,7.88,2.16,18.29,18.03,19.18,19.33,,,,,,,84.88,10,0
77,1,02:16:25,5,53,11.1,4.4,20.5,4.2,,,,,,,,7.20,15.74,15.13,15.67,13.49,,,,,,,,67.22,9,0
78,1,02:17:38,2,66,11.7,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
79,2,02:24:15,4,42,15.2,4.4,4.8,,,,,,,,,14.10,16.03,12.83,14.62,,,,,,,,,57.58,4,0
80,1,02:31:52,5,54,12.5,4.5,20.0,4.2,,,,,,,,8.10,15.99,15.07,14.52,15.21,,,,,,,,68.89,9,0
81,1,02:33:22,2,70,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
82,2,02:39:57,4,39,13.9,4.9,4.2,,,,,,,,,11.97,8.38,14.61,14.73,,,,,,,,,49.69,4,0
83,1,02:40:24,2,49,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0
85,2,02:47:49,5,60,16.8,3.2,1.5,4.2,,,,,,,,14.34,8.66,10.28,18.98,18.47,,,,,,,,70.74,7,33
86,1,02:51:41,2,80,12.2,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0
87,1,02:53:26,2,62,13.3,,,,,,,,,,,4.18,2.69,,,,,,,,,,,6.87,3,0
88,1,02:54:09,2,64,11.2,,,,,,,,,,,3.58,2.87,,,,,,,,,,,6.44,3,0
89,2,03:02:15,4,43,15.7,4.3,3.6,,,,,,,,,11.74,15.52,15.24,11.83,,,,,,,,,54.33,4,0
90,1,03:07:07,2,69,9.8,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,2,0
91,2,03:14:54,5,58,9.2,5.9,4.4,4.7,,,,,,,,14.97,3.29,19.34,14.87,13.92,,,,,,,,66.39,7,0
92,1,03:29:27,5,51,11.1,4.4,20.5,4.2,,,,,,,,7.33,15.70,15.23,9.89,9.70,,,,,,,,57.84,9,0
93,1,03:30:41,2,68,13.1,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.61,3,0
94,2,03:38:34,2,65,9.0,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
95,1,03:39:53,5,41,12.6,4.5,20.0,4.2,,,,,,,,9.01,15.75,15.32,18.11,18.36,,,,,,,,76.54,9,0
96,1,03:40:00,2,59,11.2,,,,,,,,,,,3.13,3.73,,,,,,,,,,,6.86,3,0
97,1,03:41:53,2,64,9.0,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.74,2,0
98,1,03:43:14,2,66,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
99,1,03:43:38,2,65,9.4,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
100,1,03:44:27,2,70,8.8,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
101,1,03:51:49,2,67,8.6,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
102,1,03:52:34,4,55,15.6,4.3,3.6,,,,,,,,,11.08,17.14,15.23,11.34,,,,,,,,,54.78,4,0
103,2,03:53:15,4,39,13.8,4.9,4.2,,,,,,,,,13.11,8.96,17.09,17.67,,,,,,,,,56.84,4,0
104,1,03:55:29,2,67,9.0,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
105,2,03:59:03,4,41,14.9,4.0,4.2,,,,,,,,,14.76,7.84,19.94,19.18,,,,,,,,,61.72,4,0
106,1,04:04:49,2,60,10.9,,,,,,,,,,,2.73,3.43,,,,,,,,,,,6.16,3,0
107,1,04:05:01,2,68,8.8,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
108,1,04:07:55,2,73,9.9,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.11,3,0
109,2,04:08:52,5,45,9.3,5.9,4.4,4.7,,,,,,,,14.80,3.15,18.14,13.81,14.21,,,,,,,,64.11,7,0
110,1,04:10:02,6,53,14.2,4.4,16.5,5.0,4.3,,,,,,,9.22,10.56,13.71,8.57,15.88,13.49,,,,,,,71.43,10,0
111,2,04:10:12,2,66,11.6,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0
112,1,04:14:50,5,70,19.9,4.4,31.3,4.1,,,,,,,,9.55,6.01,5.62,3.31,3.34,,,,,,,,27.83,9,34
113,1,04:18:56,2,70,8.8,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.25,2,0
114,2,04:22:05,6,53,6.5,5.9,4.3,22.2,4.1,,,,,,,8.42,4.27,17.57,18.02,14.36,15.39,,,,,,,78.03,10,0
115,1,04:22:49,2,70,9.2,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0
116,1,04:24:40,3,54,15.3,4.4,,,,,,,,,,6.39,8.02,8.78,,,,,,,,,,23.19,6,0
117,1,04:25:26,2,68,8.8,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.87,2,0
118,1,04:28:37,5,40,12.5,4.5,20.0,4.2,,,,,,,,8.26,16.38,16.18,16.86,16.68,,,,,,,,74.36,9,0
119,1,04:30:55,5,41,11.1,4.4,20.5,4.2,,,,,,,,7.23,14.86,16.09,14.52,12.46,,,,,,,,65.16,9,0
120,1,04:33:51,2,68,12.2,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.80,3,0
121,2,04:38:23,5,55,9.9,5.6,4.2,3.7,,,,,,,,11.63,3.56,16.25,16.33,12.78,,,,,,,,60.56,7,0
122,1,04:41:13,5,65,16.5,4.4,30.5,4.1,,,,,,,,10.30,13.30,12.41,8.08,8.16,,,,,,,,52.26,9,0
123,2,04:45:13,4,40,13.8,4.8,4.2,,,,,,,,,13.12,9.67,17.90,18.15,,,,,,,,,58.84,4,0
124,1,04:45:27,4,63,11.0,17.7,2.8,,,,,,,,,2.76,3.18,3.25,2.67,,,,,,,,,11.87,3,34
125,2,04:51:40,5,53,11.3,3.5,3.8,4.1,,,,,,,,13.78,4.37,8.13,20.13,19.26,,,,,,,,65.67,7,34
126,1,04:53:15,2,73,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
127,1,04:54:15,8,70,15.6,4.4,4.7,32.6,4.1,4.3,5.5,,,,,12.65,9.44,15.67,14.12,13.28,13.33,13.45,7.68,,,,,99.63,13,34
128,1,04:55:55,2,66,8.9,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0
129,1,04:56:09,2,55,9.3,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
130,1,04:59:31,3,59,13.1,4.4,,,,,,,,,,4.23,7.17,7.67,,,,,,,,,,19.06,6,34
131,1,04:59:31,2,60,4.1,,,,,,,,,,,5.80,4.41,,,,,,,,,,,10.21,14,38
132,2,04:59:32,5,44,9.3,5.8,4.4,4.8,,,,,,,,13.84,2.45,20.32,15.05,14.97,,,,,,,,66.63,7,0
133,1,04:59:32,2,44,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
134,1,05:07:48,2,83,8.6,,,,,,,,,,,3.61,3.36,,,,,,,,,,,6.97,2,0
135,1,05:08:11,6,50,14.1,4.4,16.5,5.0,4.4,,,,,,,9.01,11.21,14.27,8.38,16.19,14.56,,,,,,,73.61,10,34
136,1,05:11:57,2,66,8.4,,,,,,,,,,,1.70,1.84,,,,,,,,,,,3.53,2,0
137,1,05:12:32,2,62,8.9,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
138,2,05:15:06,7,42,6.7,5.7,4.4,16.4,5.8,4.1,,,,,,8.65,2.80,18.79,18.17,2.56,19.70,19.33,,,,,,90.00,10,0
139,1,05:17:38,2,67,9.2,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
140,1,05:17:59,2,65,10.6,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
141,1,05:18:23,2,66,14.7,,,,,,,,,,,4.20,3.09,,,,,,,,,,,7.29,5,0
142,1,05:20:10,2,66,10.7,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0
143,1,05:24:08,2,59,9.5,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0
144,1,05:24:54,2,69,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
145,1,05:25:27,5,42,11.0,4.4,20.4,4.1,,,,,,,,7.13,15.92,15.28,14.08,13.71,,,,,,,,66.13,9,0
146,1,05:25:48,5,70,19.1,4.4,29.6,4.2,,,,,,,,8.79,7.09,7.41,5.41,4.47,,,,,,,,33.17,9,34
147,1,05:25:48,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
148,2,05:27:15,4,56,9.2,4.5,5.5,,,,,,,,,6.91,6.51,19.35,17.79,,,,,,,,,50.56,4,33
149,1,05:29:42,2,68,8.4,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.41,2,0
150,1,05:31:27,2,66,12.2,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
151,1,05:32:53,5,66,14.8,4.5,29.6,4.1,,,,,,,,10.04,16.35,15.42,15.54,14.57,,,,,,,,71.92,9,0
152,1,05:33:37,2,63,8.7,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0
153,1,05:34:03,2,67,8.7,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
154,1,05:34:33,2,66,9.5,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.13,2,0
155,1,05:36:33,2,67,9.0,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
156,1,05:36:55,2,63,9.3,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
157,2,05:37:04,5,40,12.6,4.5,20.0,4.2,,,,,,,,9.11,16.35,16.21,14.72,16.80,,,,,,,,73.19,9,0
158,1,05:37:05,2,64,8.9,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
159,1,05:37:21,2,53,8.8,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
160,1,05:39:34,2,56,12.2,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
161,1,05:39:47,2,68,8.3,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
162,1,05:40:26,2,65,9.5,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
163,1,05:42:33,2,72,8.7,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
164,1,05:42:35,2,69,9.5,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,2,0
165,2,05:43:43,2,65,9.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
166,1,05:43:43,5,63,11.1,4.4,31.3,4.2,,,,,,,,7.63,6.67,7.12,5.31,5.25,,,,,,,,31.97,9,34
167,1,05:43:45,2,63,8.4,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
168,1,05:45:03,2,70,9.4,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
169,1,05:47:46,2,70,9.1,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
170,1,05:47:53,2,68,9.2,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
171,1,05:48:13,4,54,10.9,11.6,8.9,,,,,,,,,2.63,3.40,2.15,1.29,,,,,,,,,9.47,3,0
172,1,05:48:38,2,70,8.7,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.84,2,0
173,1,05:48:43,3,63,16.3,4.4,,,,,,,,,,7.40,7.22,6.76,,,,,,,,,,21.38,6,0
174,1,05:50:22,5,66,19.9,4.4,33.6,4.2,,,,,,,,10.34,11.42,11.18,5.57,6.08,,,,,,,,44.58,9,34
175,1,05:51:47,2,68,10.9,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,3,0
176,2,05:52:02,4,43,12.9,5.7,4.2,,,,,,,,,15.26,3.51,19.09,18.43,,,,,,,,,56.30,4,0
177,1,05:54:04,2,62,13.1,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.04,3,0
178,1,05:55:11,2,73,12.0,,,,,,,,,,,4.01,2.68,,,,,,,,,,,6.69,3,0
179,1,05:57:10,2,57,9.1,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.82,2,0
180,1,05:57:16,2,70,13.0,,,,,,,,,,,3.57,2.61,,,,,,,,,,,6.19,3,0
181,1,05:57:22,2,70,11.0,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,3,0
182,1,05:57:32,5,70,11.8,4.5,25.0,4.1,,,,,,,,8.41,11.68,11.01,11.97,11.91,,,,,,,,54.98,9,0
183,1,05:57:46,2,74,9.0,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
184,2,05:59:11,4,37,12.6,6.3,4.2,,,,,,,,,15.77,4.83,19.94,18.70,,,,,,,,,59.24,4,0
185,1,05:59:12,2,63,10.1,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0
186,1,06:00:24,2,79,8.4,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
187,1,06:03:16,2,66,9.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
188,1,06:04:59,2,75,9.0,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
189,1,06:05:40,2,59,11.1,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0
190,2,06:05:40,2,68,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
191,1,06:06:19,2,69,10.1,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.55,3,0
192,1,06:06:56,2,73,9.6,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
193,1,06:10:26,2,69,8.8,,,,,,,,,,,1.64,0.75,,,,,,,,,,,2.39,2,0
194,1,06:13:15,2,80,11.7,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,3,0
195,1,06:15:01,2,66,12.2,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,3,0
196,1,06:15:58,4,62,11.9,15.8,3.1,,,,,,,,,3.77,4.27,1.85,2.39,,,,,,,,,12.28,3,0
197,1,06:20:47,4,78,12.1,12.6,2.5,,,,,,,,,2.49,2.76,2.50,2.14,,,,,,,,,9.89,3,0
198,1,06:21:37,4,43,13.7,5.0,4.3,,,,,,,,,12.16,6.40,16.16,16.31,,,,,,,,,51.03,4,0
199,1,06:22:09,2,70,9.2,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
200,1,06:22:19,2,70,9.5,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
201,1,06:23:22,2,57,14.3,,,,,,,,,,,2.89,3.79,,,,,,,,,,,6.69,5,0
202,1,06:24:44,5,71,13.6,4.4,31.4,4.1,,,,,,,,9.02,5.02,5.67,3.97,3.62,,,,,,,,27.29,9,34
203,1,06:25:00,2,68,10.4,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,3,0
204,1,06:25:59,2,70,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
205,1,06:26:33,2,65,8.7,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0
206,1,06:26:48,2,70,12.0,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,3,0
207,1,06:31:28,2,53,10.3,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,3,0
208,1,06:31:44,2,71,11.2,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,3,0
209,2,06:33:13,5,47,9.1,6.0,4.4,4.7,,,,,,,,14.27,2.69,16.84,12.22,14.18,,,,,,,,60.19,7,0
210,2,06:34:47,5,43,8.0,6.6,4.2,5.1,,,,,,,,10.00,6.35,19.81,20.27,10.64,,,,,,,,67.08,10,0
211,1,06:34:52,2,68,11.7,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.06,3,0
212,1,06:35:01,2,65,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0
213,1,06:35:21,2,66,9.5,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
214,1,06:35:38,2,66,9.0,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
215,1,06:35:40,2,58,8.3,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.27,2,0
216,2,06:35:42,2,63,11.9,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0
217,1,06:35:57,2,63,11.1,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0
218,1,06:35:59,2,59,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
219,2,06:35:59,2,66,11.9,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.21,3,0
220,1,06:36:45,3,52,15.5,4.5,,,,,,,,,,7.65,7.65,7.30,,,,,,,,,,22.60,6,34
221,1,06:37:28,2,66,11.7,,,,,,,,,,,2.95,2.91,,,,,,,,,,,5.86,3,0
222,1,06:37:46,2,60,11.4,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0
223,2,06:38:19,4,43,15.6,4.3,3.6,,,,,,,,,12.71,15.77,14.10,10.91,,,,,,,,,53.50,4,0
224,1,06:38:52,2,51,8.8,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
225,1,06:38:58,2,67,11.3,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.06,3,0
226,2,06:39:06,2,74,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0
227,1,06:39:15,2,66,11.8,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
228,2,06:39:40,2,70,10.9,,,,,,,,,,,3.24,3.00,,,,,,,,,,,6.25,3,0
229,1,06:41:01,2,68,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
230,1,06:41:37,2,68,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
231,1,06:43:18,2,66,9.2,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
232,1,06:44:50,2,69,8.9,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,0
233,1,06:45:05,2,67,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
234,1,06:45:32,2,66,13.0,,,,,,,,,,,3.46,2.55,,,,,,,,,,,6.01,3,0
235,1,06:45:52,2,73,9.4,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
236,2,06:46:18,2,71,9.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
237,1,06:46:20,2,69,13.4,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.55,3,0
238,1,06:46:38,2,68,8.3,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0
239,1,06:47:06,2,70,11.7,,,,,,,,,,,3.18,4.10,,,,,,,,,,,7.28,3,0
240,1,06:49:06,2,69,12.2,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
241,1,06:49:10,2,68,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
242,1,06:49:33,3,70,12.1,15.1,,,,,,,,,,2.93,3.38,0.76,,,,,,,,,,7.07,3,0
243,1,06:50:05,2,68,9.1,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
244,2,06:50:22,2,68,11.9,,,,,,,,,,,3.12,3.08,,,,,,,,,,,6.20,3,0
245,1,06:50:33,2,62,8.7,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
246,1,06:50:59,6,39,14.2,4.4,16.5,5.0,4.4,,,,,,,9.05,10.60,13.64,8.57,16.14,15.02,,,,,,,73.02,10,34
247,1,06:51:25,2,66,9.3,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
248,1,06:51:46,2,70,9.1,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
249,1,06:51:57,2,70,9.9,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,3,0
250,1,06:52:11,2,73,11.6,,,,,,,,,,,2.97,3.89,,,,,,,,,,,6.86,3,0
251,1,06:52:56,2,70,11.8,,,,,,,,,,,3.10,3.52,,,,,,,,,,,6.61,3,0
252,1,06:53:08,2,66,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
253,1,06:53:19,2,66,9.4,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0
254,1,06:53:25,5,70,19.8,4.4,29.2,10.2,,,,,,,,8.99,17.01,16.51,17.40,17.81,,,,,,,,77.72,16,0
255,1,06:53:36,2,68,11.1,,,,,,,,,,,2.09,2.33,,,,,,,,,,,4.42,3,0
256,1,06:54:00,2,66,8.2,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0
257,2,06:54:13,4,36,14.0,4.9,4.2,,,,,,,,,13.07,9.42,18.86,18.77,,,,,,,,,60.12,4,0
258,1,06:54:41,2,62,9.1,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
259,1,06:55:11,2,56,7.5,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.54,2,0
260,1,06:55:18,2,66,9.4,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
261,2,06:55:19,2,71,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
262,1,06:56:34,2,66,8.8,,,,,,,,,,,1.43,1.37,,,,,,,,,,,2.80,2,0
263,1,06:56:39,5,65,16.0,4.4,31.7,4.2,,,,,,,,8.20,4.44,4.80,3.27,2.35,,,,,,,,23.06,9,0
264,1,06:57:10,5,67,20.8,4.5,34.2,10.2,,,,,,,,9.58,6.84,6.69,4.97,4.38,,,,,,,,32.45,16,0
265,1,06:57:35,2,76,11.4,,,,,,,,,,,2.67,3.34,,,,,,,,,,,6.01,3,0
266,1,06:57:53,2,67,8.3,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.55,2,0
267,1,06:58:19,2,61,10.7,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,3,0
268,2,06:58:25,2,76,11.8,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0
269,1,06:58:26,2,71,9.4,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
270,2,06:58:30,2,73,11.7,,,,,,,,,,,2.52,2.93,,,,,,,,,,,5.45,3,0
271,2,06:58:37,2,72,8.7,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
272,1,06:58:38,2,66,8.5,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
273,1,06:59:09,2,58,9.4,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.77,2,0
274,2,06:59:11,2,66,13.2,,,,,,,,,,,3.63,2.70,,,,,,,,,,,6.33,3,0
275,1,06:59:26,2,65,8.6,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
276,1,06:59:50,2,53,9.7,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
277,1,07:00:15,2,77,11.1,,,,,,,,,,,2.30,2.86,,,,,,,,,,,5.17,3,0
278,1,07:00:38,2,65,11.1,,,,,,,,,,,2.27,2.49,,,,,,,,,,,4.76,3,0
279,1,07:00:41,5,68,13.7,4.4,36.7,4.3,,,,,,,,9.51,14.60,13.64,13.96,13.01,,,,,,,,64.71,9,0
280,1,07:01:39,2,74,8.8,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
281,1,07:01:43,2,60,9.4,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
282,2,07:01:44,2,63,8.8,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
283,1,07:02:06,2,65,19.9,,,,,,,,,,,6.81,10.82,,,,,,,,,,,17.64,5,0
284,1,07:02:09,2,52,9.1,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
285,1,07:02:17,2,55,9.2,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
286,2,07:02:47,2,71,9.6,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0
287,1,07:02:50,2,49,12.1,,,,,,,,,,,3.57,2.76,,,,,,,,,,,6.33,3,0
288,2,07:03:26,2,70,7.5,,,,,,,,,,,0.95,0.78,,,,,,,,,,,1.73,2,0
289,1,07:03:29,2,65,8.9,,,,,,,,,,,1.59,1.67,,,,,,,,,,,3.26,2,0
290,1,07:03:32,2,78,11.5,,,,,,,,,,,2.82,3.31,,,,,,,,,,,6.13,3,0
291,1,07:04:03,2,66,12.0,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,3,0
292,1,07:04:12,2,68,9.7,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
293,2,07:04:15,2,74,9.4,,,,,,,,,,,2.30,2.36,,,,,,,,,,,4.66,2,0
294,1,07:04:22,2,69,9.4,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
295,2,07:04:46,2,71,11.7,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.61,3,0
296,1,07:04:49,2,68,9.4,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.21,2,0
297,1,07:05:02,2,62,8.7,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,2,0
298,2,07:05:42,2,76,11.6,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
299,1,07:05:50,2,70,13.5,,,,,,,,,,,4.03,2.94,,,,,,,,,,,6.98,3,34
300,1,07:05:53,2,68,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
301,1,07:06:06,2,68,9.5,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
302,2,07:06:06,2,70,9.5,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
303,1,07:06:15,2,62,9.5,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
304,1,07:06:26,2,71,9.3,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0
305,1,07:06:43,2,72,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
306,1,07:06:48,2,68,12.2,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
307,2,07:07:02,2,76,8.8,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.67,2,0
308,1,07:07:14,2,65,11.9,,,,,,,,,,,3.92,2.77,,,,,,,,,,,6.69,3,0
309,1,07:07:38,2,71,8.7,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
310,1,07:07:45,2,74,9.1,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
311,1,07:07:50,2,68,10.3,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
312,1,07:08:36,2,68,8.7,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
313,1,07:09:04,2,69,13.0,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,34
314,1,07:09:18,6,71,17.7,4.6,35.1,4.1,4.0,,,,,,,11.08,9.89,9.67,4.55,5.01,4.09,,,,,,,44.29,10,34
315,1,07:10:17,2,70,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
316,1,07:10:49,2,72,9.4,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
317,1,07:10:55,2,72,8.9,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.50,2,0
318,1,07:11:08,2,62,8.8,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.21,2,0
319,1,07:11:26,3,50,19.0,4.4,,,,,,,,,,9.03,5.71,5.04,,,,,,,,,,19.77,6,34
320,2,07:11:28,2,66,9.4,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
321,1,07:11:44,2,64,11.0,,,,,,,,,,,2.37,2.90,,,,,,,,,,,5.27,3,0
322,2,07:12:21,7,50,6.6,5.9,4.3,15.7,6.6,4.0,,,,,,7.96,4.14,16.67,17.00,4.76,19.00,19.33,,,,,,88.86,10,0
323,2,07:12:25,2,61,10.2,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,3,0
324,1,07:12:26,2,55,9.6,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
325,1,07:13:02,2,74,10.2,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0
326,1,07:13:26,2,66,13.2,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.16,3,0
327,1,07:13:45,2,61,10.4,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,3,0
328,1,07:13:56,2,72,9.1,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.79,2,0
329,1,07:14:10,2,66,8.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
330,1,07:14:52,2,73,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
331,1,07:15:04,2,69,12.2,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
332,1,07:15:31,2,69,8.8,,,,,,,,,,,1.60,1.56,,,,,,,,,,,3.16,2,0
333,2,07:15:39,2,76,11.6,,,,,,,,,,,2.90,2.94,,,,,,,,,,,5.85,3,0
334,1,07:15:46,2,58,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
335,2,07:16:22,2,71,11.8,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0
336,2,07:16:32,2,76,11.8,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.65,3,0
337,1,07:16:40,2,67,11.7,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0
338,1,07:17:43,2,57,10.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,3,0