veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,56,11.5,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.11,3,0
2,2,00:00:05,2,56,10.1,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,3,0
3,1,00:01:20,2,56,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0
4,2,00:01:40,5,63,17.0,4.3,31.5,4.9,,,,,,,,11.65,16.62,16.10,14.14,15.88,,,,,,,,74.39,9,0
5,2,00:03:46,5,60,16.0,4.3,32.7,4.1,,,,,,,,9.66,5.70,4.64,3.39,3.04,,,,,,,,26.42,9,0
6,2,00:09:02,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,11.46,15.44,14.68,10.49,11.72,10.55,,,,,,,74.35,10,0
7,2,00:09:10,2,56,9.1,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
8,1,00:10:08,5,60,17.3,4.2,30.4,4.0,,,,,,,,10.94,15.31,15.75,16.15,16.89,,,,,,,,75.03,9,0
9,1,00:11:42,2,60,9.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
10,1,00:12:44,5,60,13.1,4.3,29.4,4.0,,,,,,,,11.03,15.76,15.47,14.48,14.77,,,,,,,,71.50,9,0
11,2,00:13:46,5,62,13.2,4.3,30.2,4.0,,,,,,,,9.70,18.25,17.63,17.75,17.56,,,,,,,,80.88,9,0
12,2,00:13:58,2,59,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
13,2,00:21:19,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,9.55,12.38,12.15,7.81,9.05,9.28,,,,,,,60.22,10,0
14,2,00:22:22,2,63,9.5,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
15,2,00:22:55,2,60,8.7,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.25,2,0
16,1,00:23:10,5,62,11.7,4.2,27.9,3.9,,,,,,,,8.92,5.76,5.81,1.51,5.13,,,,,,,,27.13,9,0
17,1,00:29:11,6,57,16.9,4.3,23.3,3.9,4.0,,,,,,,10.19,5.31,5.35,1.26,2.84,3.66,,,,,,,28.60,10,0
18,1,00:29:38,2,53,10.4,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0
19,1,00:30:48,5,55,19.8,4.2,34.2,4.0,,,,,,,,10.64,15.28,15.80,15.57,15.08,,,,,,,,72.38,9,0
20,2,00:31:01,6,65,18.7,4.3,23.1,4.0,4.1,,,,,,,12.23,17.61,17.88,7.82,12.24,14.25,,,,,,,82.03,10,0
21,2,00:32:04,2,58,14.4,,,,,,,,,,,4.86,3.59,,,,,,,,,,,8.45,5,0
22,2,00:34:10,6,54,12.0,4.2,22.6,4.0,4.1,,,,,,,11.39,15.61,15.32,9.45,12.30,12.42,,,,,,,76.50,10,0
23,2,00:34:54,6,62,15.7,4.3,23.4,3.9,4.2,,,,,,,10.81,15.60,15.38,9.20,12.13,13.55,,,,,,,76.66,10,0
24,2,00:35:38,2,61,8.2,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
25,2,00:38:01,2,71,12.1,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,3,0
26,1,00:40:04,5,62,17.2,4.3,31.3,4.9,,,,,,,,11.79,6.58,6.22,3.36,4.73,,,,,,,,32.67,9,0
27,2,00:41:55,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.11,15.85,16.06,11.91,12.76,13.01,,,,,,,81.69,10,0
28,2,00:42:43,3,58,17.4,21.0,,,,,,,,,,10.66,13.67,6.89,,,,,,,,,,31.22,8,0
29,1,00:47:09,6,58,12.0,4.2,22.4,4.0,4.0,,,,,,,8.32,4.53,4.77,2.29,3.25,4.06,,,,,,,27.22,10,0
30,2,00:47:49,2,57,21.1,,,,,,,,,,,5.68,7.11,,,,,,,,,,,12.79,5,0
31,1,00:49:50,6,60,13.5,4.3,23.6,4.0,4.0,,,,,,,10.35,5.36,5.63,2.26,3.28,2.92,,,,,,,29.80,10,0
32,2,00:53:36,2,58,8.8,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
33,1,00:58:06,5,62,15.1,4.3,27.0,4.0,,,,,,,,11.76,15.48,15.49,15.02,14.59,,,,,,,,72.34,9,0
34,1,01:00:38,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,9.68,4.94,4.80,3.33,4.36,3.19,,,,,,,30.29,10,0
35,1,01:12:51,6,62,18.7,4.3,22.9,4.0,4.1,,,,,,,10.19,5.74,5.91,1.96,2.86,3.85,,,,,,,30.49,10,0
36,2,01:13:38,2,58,9.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
37,1,01:16:36,6,64,15.8,4.3,23.2,3.9,4.2,,,,,,,9.62,4.90,4.81,1.91,3.47,3.97,,,,,,,28.69,10,0
38,1,01:18:03,6,56,12.0,4.2,22.4,4.0,4.1,,,,,,,8.90,4.82,4.48,2.21,3.62,3.29,,,,,,,27.33,10,0
39,1,01:19:40,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,8.32,4.64,4.30,2.33,3.06,2.89,,,,,,,25.54,10,0
40,2,01:22:24,5,57,11.6,4.3,28.1,3.9,,,,,,,,10.99,16.16,15.91,14.46,18.90,,,,,,,,76.42,9,0
41,2,01:22:34,2,58,9.5,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,2,0
42,1,01:25:02,2,71,12.0,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
43,1,01:26:10,5,58,15.9,4.3,31.1,10.1,,,,,,,,10.90,8.85,8.08,11.19,10.83,,,,,,,,49.85,16,0
44,2,01:26:26,6,53,16.9,4.3,23.6,3.9,4.1,,,,,,,11.71,14.78,15.15,7.48,12.36,13.55,,,,,,,75.03,10,0
45,2,01:30:48,5,58,17.0,4.2,31.1,4.9,,,,,,,,12.28,18.29,18.36,18.53,20.60,,,,,,,,88.06,9,0
46,1,01:32:11,2,50,11.0,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.39,3,0
49,2,01:40:07,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,11.54,16.46,16.46,11.76,13.96,14.20,,,,,,,84.39,10,0
50,1,01:44:50,2,56,7.4,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0
51,2,01:44:50,6,60,13.4,4.3,23.7,4.0,4.1,,,,,,,9.91,14.78,14.37,8.89,9.14,9.44,,,,,,,66.53,10,0
52,2,01:46:44,2,54,9.3,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.19,2,0
53,2,01:52:48,2,63,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
54,1,01:54:58,2,58,22.4,,,,,,,,,,,8.57,12.97,,,,,,,,,,,21.53,5,0
55,2,01:55:00,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,12.02,16.77,16.57,11.80,14.22,13.91,,,,,,,85.28,10,0
56,1,01:58:20,2,57,9.5,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.58,2,0
57,2,02:00:15,2,60,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
58,2,02:00:40,5,60,15.9,4.3,28.1,4.0,,,,,,,,12.93,14.12,15.20,15.14,15.97,,,,,,,,73.35,9,0
59,2,02:00:44,2,62,9.9,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
60,1,02:05:07,2,81,9.4,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,2,0
61,2,02:07:41,6,63,18.7,4.3,23.1,4.0,4.1,,,,,,,12.59,18.14,18.08,8.72,12.20,14.91,,,,,,,84.64,10,0
62,2,02:08:49,6,62,15.7,4.3,23.4,3.9,4.2,,,,,,,11.14,17.14,17.88,9.97,11.70,14.20,,,,,,,82.03,10,0
63,1,02:10:57,5,66,17.0,4.3,31.1,4.8,,,,,,,,11.51,7.36,6.53,3.52,5.08,,,,,,,,33.99,9,0
64,1,02:12:07,6,66,16.8,4.3,23.3,4.0,4.1,,,,,,,10.00,5.01,4.83,1.50,3.36,3.72,,,,,,,28.42,10,0
65,1,02:14:46,5,63,17.4,21.0,9.3,22.0,,,,,,,,10.52,11.49,8.70,9.89,8.09,,,,,,,,48.69,11,0
66,2,02:14:57,2,64,10.0,,,,,,,,,,,3.91,3.12,,,,,,,,,,,7.03,3,0
67,2,02:18:29,6,52,12.0,4.2,22.5,4.0,4.1,,,,,,,12.79,16.36,16.40,9.80,14.32,14.17,,,,,,,83.85,10,0
68,2,02:18:41,6,50,12.1,4.2,22.7,4.0,4.1,,,,,,,11.98,16.39,16.29,12.31,13.62,13.58,,,,,,,84.17,10,0
69,1,02:21:24,2,53,9.3,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
70,1,02:22:52,6,60,13.5,4.3,23.4,4.0,4.0,,,,,,,10.98,5.57,5.36,1.94,3.08,3.27,,,,,,,30.20,10,0
71,1,02:39:36,5,61,17.3,4.2,33.5,4.0,,,,,,,,10.59,8.68,8.50,5.32,5.97,,,,,,,,39.06,9,0
72,1,02:40:50,2,47,8.8,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
73,1,02:43:41,6,65,15.8,4.3,23.2,3.9,4.2,,,,,,,9.63,4.72,5.13,1.57,3.68,3.38,,,,,,,28.11,10,0
74,1,02:45:00,2,54,8.1,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
75,2,02:46:54,6,43,17.0,4.3,34.7,4.6,4.5,,,,,,,10.49,6.25,6.21,3.65,4.94,2.10,,,,,,,33.65,10,0
76,2,02:47:40,2,57,9.4,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,2,0
77,1,02:48:53,6,51,18.7,4.3,22.9,3.9,4.1,,,,,,,9.96,5.96,5.88,1.45,3.82,3.66,,,,,,,30.73,10,0
78,1,02:56:52,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,8.39,4.59,4.66,2.50,3.27,3.04,,,,,,,26.43,10,0
79,1,02:59:50,2,46,8.6,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.34,2,0
80,2,03:01:50,5,58,17.0,4.3,31.4,4.9,,,,,,,,8.90,12.83,13.66,13.85,14.46,,,,,,,,63.70,9,0
81,2,03:03:37,2,53,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
82,1,03:03:41,5,51,14.2,4.5,33.9,4.0,,,,,,,,10.23,10.67,10.50,6.50,6.57,,,,,,,,44.47,9,0
83,1,03:03:45,2,57,8.9,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
84,2,03:04:02,5,52,12.3,4.2,29.1,10.1,,,,,,,,12.65,12.12,12.33,5.34,5.33,,,,,,,,47.77,16,0
85,1,03:07:31,5,67,18.7,4.3,28.3,4.1,,,,,,,,10.13,5.97,5.28,3.19,3.31,,,,,,,,27.88,9,0
86,2,03:08:20,6,54,16.9,4.3,23.5,3.9,4.1,,,,,,,12.21,16.96,17.02,7.99,12.44,13.05,,,,,,,79.66,10,0
87,2,03:10:44,2,56,9.1,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
88,1,03:11:22,2,60,7.7,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
89,2,03:13:18,2,58,10.8,,,,,,,,,,,3.18,2.97,,,,,,,,,,,6.15,3,0
90,2,03:13:56,2,67,9.6,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,2,0
91,2,03:15:03,6,60,13.4,4.3,23.7,4.0,4.1,,,,,,,11.48,16.09,15.89,9.44,10.77,10.70,,,,,,,74.38,10,0
92,1,03:17:35,5,57,15.6,4.2,34.6,4.0,,,,,,,,9.67,5.78,5.34,4.74,4.33,,,,,,,,29.86,9,0
93,1,03:18:49,6,63,17.0,4.3,24.3,5.1,4.8,,,,,,,11.08,6.39,6.36,2.96,2.63,3.29,,,,,,,32.72,10,0
94,2,03:25:04,5,52,19.5,4.3,29.8,11.0,,,,,,,,10.77,14.14,14.34,8.34,8.65,,,,,,,,56.23,16,0
95,2,03:28:19,2,55,10.0,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,3,0
96,2,03:30:28,2,55,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.07,2,0
97,2,03:32:14,2,60,11.5,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0
98,1,03:32:26,2,55,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
99,1,03:32:27,2,53,9.7,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.73,2,0
100,1,03:41:39,2,61,8.6,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.15,2,0
101,1,03:45:32,5,65,17.1,4.3,31.1,4.8,,,,,,,,11.28,7.77,6.21,4.22,5.47,,,,,,,,34.96,9,0
102,2,03:49:30,6,47,18.6,4.3,23.1,3.9,4.1,,,,,,,12.19,17.69,19.22,8.63,13.05,15.24,,,,,,,86.04,10,0
103,1,03:50:01,5,58,19.4,4.3,28.6,4.0,,,,,,,,10.78,16.59,17.09,17.14,16.81,,,,,,,,78.41,9,0
104,2,03:50:14,6,57,12.1,4.2,22.7,4.0,4.1,,,,,,,11.95,15.94,15.61,12.16,12.23,12.33,,,,,,,80.22,10,0
105,1,03:50:30,2,66,9.6,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
106,1,03:51:12,6,61,16.9,4.3,23.3,3.9,4.1,,,,,,,10.64,5.39,5.54,2.09,3.55,3.98,,,,,,,31.18,10,0
107,2,03:53:35,6,60,16.0,4.3,19.9,5.0,4.4,,,,,,,9.12,15.25,15.35,5.50,15.98,16.94,,,,,,,78.14,10,0
108,1,03:56:24,5,60,13.3,4.2,29.9,4.0,,,,,,,,11.61,16.61,15.84,16.37,16.74,,,,,,,,77.16,9,0
109,2,03:57:06,5,54,13.1,21.0,9.4,21.9,,,,,,,,6.14,10.94,9.87,9.08,6.57,,,,,,,,42.60,11,0
110,1,03:57:36,2,58,8.8,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
111,1,03:57:47,2,62,9.4,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.80,2,0
112,1,03:58:01,5,57,16.6,4.2,36.0,4.0,,,,,,,,10.26,7.62,7.55,7.08,7.66,,,,,,,,40.17,9,0
113,2,03:58:43,2,53,7.7,,,,,,,,,,,1.66,1.78,,,,,,,,,,,3.43,2,0
114,2,03:59:04,2,71,9.5,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,2,0
115,1,04:01:39,2,60,10.1,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
116,1,04:08:15,2,60,7.7,,,,,,,,,,,1.83,1.98,,,,,,,,,,,3.81,2,0
117,1,04:10:46,5,62,18.0,4.4,28.8,4.0,,,,,,,,9.77,6.61,6.35,3.12,4.43,,,,,,,,30.27,9,0
118,1,04:11:33,5,67,19.8,4.2,31.0,4.0,,,,,,,,10.25,3.97,5.81,5.12,5.11,,,,,,,,30.26,9,0
119,2,04:11:44,6,62,17.1,4.3,24.4,5.1,4.9,,,,,,,13.12,14.66,13.85,13.62,12.62,14.92,,,,,,,82.79,10,0
120,1,04:13:58,5,57,16.7,4.3,34.4,4.1,,,,,,,,10.13,7.85,7.51,6.27,6.16,,,,,,,,37.92,9,0
121,1,04:15:14,2,64,11.9,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.43,3,0
122,2,04:22:33,5,62,12.7,4.2,32.2,4.0,,,,,,,,10.47,13.62,13.48,5.47,5.17,,,,,,,,48.21,9,0
123,2,04:24:53,2,53,11.5,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.50,3,0
124,2,04:32:14,2,58,11.5,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.52,3,0
125,2,04:33:37,6,63,15.7,4.3,23.4,3.9,4.2,,,,,,,10.42,16.27,15.66,8.10,9.19,10.47,,,,,,,70.11,10,0
126,1,04:36:38,5,62,19.5,4.3,32.1,10.1,,,,,,,,10.12,6.52,6.55,5.36,5.71,,,,,,,,34.25,16,0
127,1,04:37:04,6,58,18.8,4.3,23.0,4.0,4.1,,,,,,,10.27,5.91,6.23,1.81,3.23,4.44,,,,,,,31.89,10,0
128,1,04:37:41,2,67,8.8,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
129,1,04:37:44,6,57,13.5,4.3,23.5,4.0,4.0,,,,,,,10.96,5.53,5.22,1.90,3.34,2.65,,,,,,,29.60,10,0
130,1,04:38:15,2,59,9.9,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
131,1,04:38:36,2,63,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
132,2,04:39:32,5,59,17.5,4.3,27.1,3.9,,,,,,,,9.85,8.37,7.56,5.15,7.58,,,,,,,,38.51,9,0
133,2,04:40:42,5,62,16.1,4.3,31.3,4.1,,,,,,,,10.02,12.38,12.34,12.26,15.01,,,,,,,,62.00,9,0
134,2,04:42:52,2,47,8.4,,,,,,,,,,,3.33,3.07,,,,,,,,,,,6.40,2,0
135,1,04:43:04,2,60,11.5,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.72,3,0
136,2,04:43:47,5,55,17.1,4.3,31.4,4.9,,,,,,,,11.95,17.75,17.28,19.46,21.91,,,,,,,,88.36,9,0
137,1,04:45:39,5,60,12.6,4.3,32.5,4.0,,,,,,,,10.90,16.30,14.80,16.54,16.66,,,,,,,,75.21,9,0
138,1,04:47:38,6,62,17.1,4.3,24.5,5.1,4.8,,,,,,,10.16,6.02,6.45,3.11,2.33,3.56,,,,,,,31.63,10,0
139,2,04:48:02,6,57,16.9,4.3,23.5,3.9,4.1,,,,,,,7.44,11.87,11.87,6.66,10.48,11.79,,,,,,,60.11,10,0
140,1,04:52:42,5,62,17.4,4.3,30.6,10.0,,,,,,,,11.19,7.36,7.23,4.15,4.11,,,,,,,,34.05,16,0
141,1,04:54:03,2,60,8.5,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
142,2,04:59:44,2,61,9.2,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.12,2,0
143,1,05:00:30,2,61,9.3,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
144,2,05:00:32,2,39,11.6,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.59,3,0
145,2,05:02:51,4,58,17.0,4.3,36.6,,,,,,,,,10.73,7.54,7.58,9.87,,,,,,,,,35.72,8,0
146,2,05:03:33,2,55,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
147,1,05:03:34,2,59,11.5,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
148,2,05:08:40,5,55,17.2,4.4,34.1,4.0,,,,,,,,12.60,16.09,15.20,17.12,17.05,,,,,,,,78.05,9,0
149,1,05:09:22,2,62,8.2,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
150,1,05:10:15,5,57,17.3,4.2,34.7,4.0,,,,,,,,10.54,8.12,7.49,7.27,7.71,,,,,,,,41.13,9,0
151,2,05:10:42,2,62,8.9,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.37,2,0
152,1,05:12:17,2,80,9.0,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.81,2,0
153,1,05:12:38,6,66,15.9,4.3,23.4,3.9,4.2,,,,,,,8.44,4.77,5.36,2.13,3.28,3.88,,,,,,,27.86,10,0
154,1,05:14:14,5,58,13.9,4.2,31.3,4.0,,,,,,,,8.59,5.02,5.07,4.07,3.92,,,,,,,,26.69,9,0
155,1,05:15:45,2,56,8.6,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.32,2,0
156,1,05:15:57,5,62,16.6,4.2,28.0,4.0,,,,,,,,10.79,15.05,15.60,15.26,15.63,,,,,,,,72.33,9,0
157,1,05:18:18,2,58,8.7,,,,,,,,,,,1.81,0.88,,,,,,,,,,,2.69,2,0
158,1,05:19:45,6,55,12.1,4.2,22.5,4.0,4.0,,,,,,,8.62,4.61,4.58,2.88,2.73,2.73,,,,,,,26.14,10,0
159,2,05:20:54,5,55,12.9,4.2,28.7,4.0,,,,,,,,10.39,11.42,12.09,9.63,11.12,,,,,,,,54.65,9,0
160,2,05:22:21,2,65,9.4,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0
161,1,05:23:59,2,57,8.1,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
162,2,05:25:14,2,57,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
163,1,05:25:39,5,58,15.7,4.2,31.8,4.0,,,,,,,,11.40,19.02,18.24,15.45,18.55,,,,,,,,82.67,9,0
164,1,05:25:48,5,55,15.6,4.2,31.5,4.0,,,,,,,,10.99,17.38,17.33,11.70,15.41,,,,,,,,72.82,9,0
165,2,05:26:21,2,59,9.2,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
166,1,05:31:14,5,55,13.3,4.3,31.6,4.0,,,,,,,,9.99,16.23,16.21,16.34,16.59,,,,,,,,75.37,9,0
167,1,05:31:23,5,59,17.0,4.3,31.0,4.8,,,,,,,,10.77,7.52,7.09,4.57,5.46,,,,,,,,35.41,9,0
168,2,05:32:00,6,58,13.5,4.3,23.7,4.0,4.1,,,,,,,11.93,18.89,19.35,11.49,13.06,13.21,,,,,,,87.94,10,0
169,2,05:35:20,5,48,19.5,4.3,34.8,4.1,,,,,,,,12.65,16.69,16.31,15.81,16.74,,,,,,,,78.20,9,0
171,2,05:35:41,5,63,15.8,4.3,27.4,4.0,,,,,,,,12.05,17.23,18.08,16.23,16.74,,,,,,,,80.33,9,0
173,2,05:35:52,5,57,14.8,4.3,29.5,4.0,,,,,,,,11.59,19.48,18.84,12.97,13.68,,,,,,,,76.55,9,0
174,2,05:38:16,2,58,12.0,,,,,,,,,,,3.43,2.38,,,,,,,,,,,5.81,3,0
175,1,05:38:33,5,48,18.8,4.4,15.3,18.7,,,,,,,,12.50,7.45,6.91,3.89,3.02,,,,,,,,33.77,16,0
176,1,05:39:55,2,60,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
177,1,05:39:56,2,61,10.7,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,3,0
178,2,05:40:01,2,55,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
179,2,05:40:16,6,55,17.1,4.3,24.5,5.1,4.9,,,,,,,13.60,16.46,15.93,14.19,12.99,16.22,,,,,,,89.39,10,0
180,2,05:40:31,6,55,18.7,4.3,23.2,4.0,4.1,,,,,,,11.72,18.94,19.54,9.22,13.73,15.88,,,,,,,89.03,10,0
181,2,05:40:47,4,58,13.0,20.9,9.5,,,,,,,,,9.59,13.84,7.72,3.13,,,,,,,,,34.29,8,0
182,2,05:41:03,5,50,16.9,4.3,27.8,4.1,,,,,,,,11.87,10.73,10.43,9.47,8.55,,,,,,,,51.05,9,0
183,2,05:41:07,2,56,9.1,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.10,2,0
184,2,05:42:35,2,49,10.8,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0
185,2,05:43:06,2,53,11.8,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0
186,1,05:43:40,4,63,18.7,4.2,32.9,,,,,,,,,10.56,6.11,6.65,7.65,,,,,,,,,30.97,8,0
187,1,05:44:18,5,54,14.9,4.3,29.8,4.0,,,,,,,,12.18,15.66,15.61,15.87,15.74,,,,,,,,75.06,9,0
188,1,05:44:23,5,54,14.4,4.3,31.2,4.0,,,,,,,,10.90,16.25,15.53,15.21,17.54,,,,,,,,75.42,9,0
189,2,05:45:11,2,47,11.6,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.22,3,0
190,2,05:45:25,2,53,8.8,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
191,1,05:45:29,2,54,10.0,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,3,0
192,2,05:45:43,2,60,9.6,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
193,2,05:47:25,2,57,10.4,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0
194,2,05:48:02,2,58,13.1,,,,,,,,,,,4.63,2.86,,,,,,,,,,,7.48,3,0
195,1,05:48:20,2,59,9.4,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.12,2,0
196,1,05:50:10,2,60,9.5,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.22,2,0
197,2,05:52:18,2,60,8.8,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
198,1,05:53:30,2,65,9.7,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,2,0
199,1,05:54:15,6,57,12.1,4.2,22.4,4.0,4.1,,,,,,,9.26,4.91,4.82,1.81,3.85,3.43,,,,,,,28.10,10,0
200,2,05:54:33,2,38,9.3,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0
201,1,05:54:36,2,53,10.0,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,3,0
202,1,05:55:22,5,59,18.5,4.3,28.5,4.0,,,,,,,,10.89,17.69,17.55,18.01,17.99,,,,,,,,82.13,9,0
203,1,05:55:32,5,59,17.7,4.2,31.2,4.0,,,,,,,,12.00,19.53,18.80,18.34,16.56,,,,,,,,85.23,9,0
204,1,05:55:52,2,58,10.2,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
205,1,05:56:25,2,58,18.5,,,,,,,,,,,8.86,24.14,,,,,,,,,,,33.00,5,0
206,2,05:57:19,2,52,9.0,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.43,2,0
207,1,05:57:44,2,53,10.5,,,,,,,,,,,4.45,3.19,,,,,,,,,,,7.64,3,0
208,2,05:57:47,2,56,9.4,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
209,2,05:57:48,2,55,8.8,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
210,2,05:57:49,2,56,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
211,2,05:57:52,2,56,13.1,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,0
212,2,05:58:43,2,60,10.9,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.56,3,0
213,2,05:59:41,2,39,10.9,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
214,1,06:00:38,2,60,9.9,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0
215,2,06:01:17,2,50,10.1,,,,,,,,,,,2.78,1.73,,,,,,,,,,,4.51,3,0
216,1,06:01:20,2,59,11.5,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.08,3,0
217,1,06:02:27,2,62,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
218,2,06:02:45,2,49,9.7,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
219,2,06:02:51,2,55,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
220,1,06:03:12,5,61,17.4,4.3,29.6,4.0,,,,,,,,10.07,4.84,5.25,2.71,3.29,,,,,,,,26.15,9,0
221,1,06:05:42,2,66,9.9,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
222,2,06:05:45,2,48,8.5,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
223,2,06:06:49,2,57,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
224,2,06:06:54,2,55,8.9,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.65,2,0
225,2,06:07:21,2,56,9.5,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
226,2,06:07:24,2,60,9.4,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.27,2,0
227,1,06:07:29,2,48,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
228,1,06:07:56,2,54,11.5,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
229,2,06:08:00,2,58,7.8,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
230,1,06:08:48,2,66,9.2,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
231,2,06:10:52,2,58,10.0,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,3,0
232,1,06:11:19,2,57,11.5,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0
233,2,06:11:51,2,63,12.0,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.39,3,0
234,1,06:12:09,6,57,13.5,4.3,23.6,4.0,4.0,,,,,,,10.05,5.52,5.84,2.86,3.48,3.17,,,,,,,30.92,10,0
235,2,06:12:31,6,60,15.7,4.3,23.4,3.9,4.2,,,,,,,10.89,17.97,18.87,10.40,12.98,14.34,,,,,,,85.44,10,0
236,2,06:13:56,2,61,9.9,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
237,1,06:14:33,2,55,9.4,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
238,1,06:15:30,2,57,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
239,2,06:15:47,5,59,14.9,4.3,34.1,4.0,,,,,,,,11.86,14.98,14.56,15.15,17.16,,,,,,,,73.70,9,0
240,2,06:15:49,2,60,11.4,,,,,,,,,,,3.16,3.00,,,,,,,,,,,6.16,3,0
241,2,06:16:26,2,60,11.8,,,,,,,,,,,2.97,1.95,,,,,,,,,,,4.92,3,0
242,1,06:16:36,2,57,11.7,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.42,3,0
243,1,06:17:24,2,60,9.2,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
244,1,06:17:37,6,60,16.9,4.3,23.4,4.0,4.1,,,,,,,10.35,5.45,5.52,2.09,3.11,3.62,,,,,,,30.14,10,0
245,1,06:18:05,2,53,15.8,,,,,,,,,,,4.44,5.85,,,,,,,,,,,10.30,5,0
246,2,06:18:09,2,55,11.6,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,3,0
247,1,06:18:34,5,63,15.0,4.2,30.4,4.1,,,,,,,,8.45,5.60,5.63,3.22,3.65,,,,,,,,26.55,9,0
248,1,06:18:36,2,68,11.3,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0
249,2,06:19:40,2,55,11.1,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.53,3,0
250,2,06:19:46,2,56,12.0,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.51,3,0
251,2,06:19:50,2,53,8.9,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
252,1,06:20:50,2,57,10.1,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.26,3,0
253,2,06:20:58,5,60,12.1,4.4,30.6,4.0,,,,,,,,10.90,12.67,12.28,8.62,8.60,,,,,,,,53.07,9,0
254,1,06:21:42,2,62,9.7,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,2,0
255,1,06:22:33,2,56,8.2,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
256,1,06:22:53,6,66,17.1,4.3,24.4,5.0,4.8,,,,,,,10.25,5.75,5.37,1.82,3.04,5.63,,,,,,,31.86,10,0
257,1,06:23:22,6,63,18.7,4.3,22.9,4.0,4.1,,,,,,,9.67,5.97,5.68,2.03,2.58,3.81,,,,,,,29.74,10,0
258,1,06:23:31,2,62,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
259,2,06:23:34,2,47,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
260,2,06:24:12,2,42,8.4,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.34,2,0
261,1,06:24:17,2,61,9.2,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
262,2,06:24:53,2,62,9.9,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.44,3,0
263,2,06:25:48,5,57,17.1,4.3,31.4,4.9,,,,,,,,11.89,18.92,18.82,18.30,20.94,,,,,,,,88.87,9,0
264,2,06:25:55,2,58,8.2,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
265,2,06:26:32,5,58,16.2,4.3,29.9,3.9,,,,,,,,12.15,17.04,17.75,14.52,18.43,,,,,,,,79.89,9,0
266,2,06:26:36,2,57,10.8,,,,,,,,,,,2.71,3.34,,,,,,,,,,,6.06,3,0
267,1,06:26:55,2,50,11.1,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.21,3,0
268,2,06:27:15,2,53,9.4,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0
269,2,06:28:01,2,57,9.3,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
270,1,06:29:35,2,53,9.0,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
271,1,06:29:46,2,60,8.8,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
272,2,06:29:47,6,58,14.9,4.3,21.7,4.0,4.3,,,,,,,10.19,16.64,17.23,9.77,12.46,12.75,,,,,,,79.04,10,0
273,2,06:29:50,2,57,11.0,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.20,3,0
274,2,06:30:36,2,56,9.3,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.59,2,0
275,2,06:31:49,2,53,9.4,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
276,1,06:32:13,2,59,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
277,1,06:32:58,2,60,9.6,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.20,2,0
278,1,06:33:54,2,58,12.0,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,0
279,1,06:34:59,2,60,10.8,,,,,,,,,,,2.70,3.13,,,,,,,,,,,5.83,3,0
280,1,06:35:02,2,63,8.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.68,2,0
281,1,06:35:51,2,53,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0
282,1,06:37:14,2,60,8.8,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0
283,2,06:37:30,2,61,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
284,1,06:37:59,2,61,11.2,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0
285,1,06:38:26,2,60,9.2,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
286,2,06:39:04,2,62,9.7,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
287,2,06:39:38,2,60,11.5,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
288,1,06:39:59,2,55,11.5,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.07,3,0
289,1,06:40:00,2,54,8.6,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
290,1,06:40:01,2,56,8.9,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
291,2,06:40:19,2,52,9.9,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0
292,2,06:40:41,2,56,10.4,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
293,1,06:41:37,2,53,8.4,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.89,2,0
294,1,06:41:45,2,60,11.5,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.93,3,0
295,1,06:41:56,5,58,16.9,4.3,31.5,10.0,,,,,,,,11.42,7.00,6.45,5.21,4.72,,,,,,,,34.81,16,0
296,2,06:42:03,5,53,16.9,4.3,25.6,10.0,,,,,,,,11.14,5.80,5.68,4.69,4.93,,,,,,,,32.24,16,0
297,2,06:42:13,2,50,9.0,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
298,2,06:42:42,2,45,8.9,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
299,2,06:43:01,2,52,15.8,,,,,,,,,,,4.10,7.41,,,,,,,,,,,11.51,5,0
300,2,06:43:14,2,52,12.6,,,,,,,,,,,5.99,6.93,,,,,,,,,,,12.91,5,0
301,2,06:43:53,2,57,8.7,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
302,1,06:44:06,2,57,11.5,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.37,3,0
303,1,06:44:08,5,57,17.4,4.3,29.2,4.0,,,,,,,,11.03,12.24,11.58,9.10,9.27,,,,,,,,53.23,9,0
304,1,06:44:28,2,57,9.4,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0
305,2,06:45:02,2,57,9.3,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
306,1,06:45:28,2,56,12.8,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
307,1,06:45:53,5,55,15.2,4.2,28.6,4.0,,,,,,,,11.77,16.93,17.34,14.82,16.68,,,,,,,,77.55,9,0
308,2,06:46:05,6,58,12.0,4.3,22.5,4.0,4.1,,,,,,,12.00,17.17,16.41,10.26,14.24,13.42,,,,,,,83.49,10,0
309,2,06:46:07,2,58,13.2,,,,,,,,,,,3.30,5.45,,,,,,,,,,,8.76,3,0
310,2,06:46:28,2,58,8.5,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.50,2,0
311,2,06:46:45,5,56,16.3,4.3,25.9,10.0,,,,,,,,11.65,6.44,6.06,4.61,4.79,,,,,,,,33.55,16,0
312,1,06:47:42,3,59,23.3,4.2,,,,,,,,,,13.07,6.80,6.82,,,,,,,,,,26.69,6,0
313,1,06:48:15,5,62,17.5,4.3,31.0,4.0,,,,,,,,12.16,17.08,17.78,16.31,15.77,,,,,,,,79.10,9,0
314,1,06:48:18,2,61,11.6,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.72,3,0
315,1,06:48:29,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,8.73,4.55,4.13,1.98,2.67,3.51,,,,,,,25.57,10,0