veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:52,5,48,17.5,4.3,36.1,4.1,,,,,,,,9.88,5.83,5.40,4.63,4.62,,,,,,,,30.36,9,0
2,1,00:12:22,5,57,16.0,4.3,33.9,4.0,,,,,,,,10.47,9.14,8.90,6.06,6.66,,,,,,,,41.23,9,0
3,1,00:13:24,2,66,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
4,1,00:14:18,2,39,9.4,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
5,1,00:18:42,2,36,9.0,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0
6,1,00:22:19,2,51,9.0,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
7,1,00:24:04,5,18,12.9,31.4,2.8,2.8,,,,,,,,4.73,5.58,1.59,1.43,1.78,,,,,,,,15.10,3,0
8,1,00:28:55,5,71,18.0,4.4,35.2,4.0,,,,,,,,9.38,14.48,13.83,6.40,8.67,,,,,,,,52.75,9,0
10,1,00:38:41,2,53,9.9,,,,,,,,,,,2.69,2.84,,,,,,,,,,,5.53,3,0
11,1,00:42:19,5,41,15.9,4.3,32.7,4.1,,,,,,,,12.00,16.09,15.39,15.43,15.52,,,,,,,,74.44,9,0
12,1,00:44:15,5,56,13.2,4.3,33.7,4.2,,,,,,,,9.35,11.03,10.70,12.18,12.54,,,,,,,,55.79,9,0
13,1,00:52:55,5,54,18.3,4.3,32.4,4.1,,,,,,,,10.37,17.70,17.26,17.46,18.20,,,,,,,,80.98,9,0
14,1,00:53:09,5,55,14.9,4.3,34.8,4.1,,,,,,,,9.55,14.93,14.01,5.14,5.31,,,,,,,,48.94,9,0
15,1,00:53:12,5,55,18.8,4.4,35.2,4.0,,,,,,,,10.21,16.74,15.76,14.02,18.01,,,,,,,,74.73,9,0
16,1,00:55:27,6,52,17.5,4.3,37.3,4.1,4.1,,,,,,,11.21,17.17,17.56,13.51,14.60,10.97,,,,,,,85.02,10,0
17,1,00:55:32,6,44,15.2,4.3,35.9,4.6,4.6,,,,,,,9.26,5.57,5.33,3.17,4.47,2.43,,,,,,,30.22,10,0
19,1,00:55:43,2,57,9.1,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
20,1,01:09:01,5,60,17.2,4.3,34.6,4.1,,,,,,,,10.93,13.08,12.93,11.81,13.70,,,,,,,,62.45,9,0
21,1,01:11:38,5,66,20.8,4.3,27.5,10.0,,,,,,,,10.86,12.69,12.65,14.37,14.93,,,,,,,,65.50,16,0
22,1,01:23:03,5,30,14.5,33.7,3.0,3.1,,,,,,,,4.18,6.17,2.95,3.45,3.32,,,,,,,,20.06,10,0
23,1,01:27:42,5,63,17.4,4.2,35.4,4.1,,,,,,,,10.51,14.90,14.84,15.08,15.00,,,,,,,,70.33,9,0
24,1,01:34:03,5,66,19.5,4.3,34.5,4.1,,,,,,,,10.14,14.67,14.81,8.06,7.59,,,,,,,,55.28,9,0
25,1,01:41:49,2,46,10.2,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.89,3,0
26,2,01:47:36,3,62,17.2,4.3,,,,,,,,,,10.23,13.89,13.44,,,,,,,,,,37.56,6,36
27,1,01:47:36,5,53,15.0,3.7,26.3,8.7,,,,,,,,9.18,12.52,12.87,15.22,14.42,,,,,,,,64.21,16,36
29,1,01:47:37,2,58,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
30,1,01:48:34,2,66,8.7,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0
31,1,01:52:08,5,61,19.2,4.4,33.1,4.1,,,,,,,,6.56,12.52,12.05,10.49,15.58,,,,,,,,57.19,9,0
33,1,01:52:23,5,57,13.3,4.2,34.5,4.1,,,,,,,,9.27,9.85,10.25,11.44,11.65,,,,,,,,52.48,9,0
34,1,01:52:35,5,56,12.1,4.3,32.5,4.1,,,,,,,,9.26,6.96,6.61,3.82,4.15,,,,,,,,30.79,9,0
35,1,01:57:59,2,42,9.1,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
36,1,02:00:15,2,32,10.0,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.54,3,0
37,1,02:09:43,5,62,19.7,4.2,32.3,4.1,,,,,,,,10.57,14.59,15.15,16.82,15.97,,,,,,,,73.10,9,0
38,1,02:10:26,2,37,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
39,1,02:16:06,2,49,9.1,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.52,2,0
40,1,02:18:20,2,62,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
41,1,02:29:26,5,50,13.0,4.2,30.8,4.1,,,,,,,,9.09,6.88,6.81,4.76,4.16,,,,,,,,31.70,9,0
42,1,02:31:16,6,53,19.3,4.0,33.4,4.3,4.3,,,,,,,11.44,15.00,15.10,10.17,18.16,9.39,,,,,,,79.26,10,36
43,2,02:31:16,6,56,20.2,4.2,35.1,4.5,4.6,,,,,,,11.03,16.07,17.13,10.99,16.87,10.33,,,,,,,82.43,10,36
44,1,02:32:47,2,50,6.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
45,1,02:38:51,5,57,16.9,4.3,31.2,4.1,,,,,,,,10.85,13.33,13.55,14.78,15.59,,,,,,,,68.11,9,0
46,1,02:42:53,5,54,16.1,4.4,32.4,4.1,,,,,,,,10.90,9.06,8.71,7.71,7.22,,,,,,,,43.59,9,0
47,1,02:54:20,5,22,2.9,0.8,6.0,2.5,,,,,,,,1.79,3.11,2.54,1.98,8.12,,,,,,,,17.54,14,33
48,2,02:54:20,5,65,16.1,4.4,32.8,4.1,,,,,,,,11.55,11.95,12.05,14.25,13.75,,,,,,,,63.55,9,36
49,1,02:55:00,3,60,14.0,21.7,,,,,,,,,,8.47,6.99,4.75,,,,,,,,,,20.21,8,0
51,1,02:57:19,5,60,12.9,4.2,34.4,4.2,,,,,,,,9.28,7.11,6.93,5.49,5.03,,,,,,,,33.84,9,0
52,1,03:02:55,5,66,19.4,4.3,29.8,10.0,,,,,,,,4.42,9.96,9.73,11.43,12.30,,,,,,,,47.84,16,0
53,2,03:02:55,5,66,19.5,4.3,29.9,10.0,,,,,,,,9.76,4.34,5.38,5.07,5.20,,,,,,,,29.75,16,36
54,1,03:13:37,2,44,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
55,1,03:15:16,2,47,8.9,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
56,1,03:15:25,5,53,16.2,4.2,30.0,4.1,,,,,,,,9.98,8.73,8.68,5.48,5.00,,,,,,,,37.88,9,0
58,1,03:19:01,5,52,16.7,4.2,38.1,4.0,,,,,,,,8.71,5.00,5.08,4.24,3.13,,,,,,,,26.16,9,0
59,1,03:19:28,5,53,18.8,4.3,37.6,4.0,,,,,,,,9.41,6.92,6.18,3.19,3.43,,,,,,,,29.12,9,0
60,1,03:24:15,2,57,11.2,,,,,,,,,,,3.07,3.36,,,,,,,,,,,6.44,3,0
61,1,03:26:20,2,56,8.9,,,,,,,,,,,2.31,2.45,,,,,,,,,,,4.76,2,0
62,1,03:32:54,2,55,9.0,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,0
63,1,03:36:58,5,44,16.4,4.2,34.2,4.1,,,,,,,,9.83,7.90,7.94,6.76,7.01,,,,,,,,39.44,9,0
64,2,03:38:33,2,53,11.4,,,,,,,,,,,2.95,4.62,,,,,,,,,,,7.57,3,0
65,1,03:38:33,2,53,11.4,,,,,,,,,,,3.41,5.12,,,,,,,,,,,8.54,3,0
66,1,03:38:39,2,58,13.0,,,,,,,,,,,3.59,4.40,,,,,,,,,,,7.99,3,0
68,1,03:40:07,5,59,15.5,4.3,37.4,4.1,,,,,,,,7.92,11.31,11.35,11.06,11.12,,,,,,,,52.76,9,0
69,1,03:50:39,2,28,14.8,,,,,,,,,,,14.61,28.22,,,,,,,,,,,42.83,5,0
70,1,04:00:21,5,36,19.2,4.3,31.8,4.1,,,,,,,,9.91,8.68,8.43,11.89,10.61,,,,,,,,49.52,9,0
71,1,04:01:50,5,60,11.5,4.2,34.0,4.0,,,,,,,,8.81,9.87,9.33,7.38,8.64,,,,,,,,44.04,9,0
72,1,04:02:58,5,57,11.6,4.2,33.1,4.0,,,,,,,,9.17,10.40,10.31,6.85,7.22,,,,,,,,43.94,9,0
73,1,04:11:32,5,53,18.8,4.3,32.8,10.1,,,,,,,,8.97,5.61,5.53,4.61,4.76,,,,,,,,29.47,16,0
74,1,04:18:38,6,58,12.1,4.3,20.3,10.1,22.4,,,,,,,8.72,9.73,10.18,13.65,15.94,12.78,,,,,,,71.00,12,0
75,1,04:19:42,5,53,18.7,4.3,35.9,4.1,,,,,,,,9.48,6.61,6.60,3.97,4.08,,,,,,,,30.74,9,0
77,1,04:23:49,5,58,19.7,4.5,26.1,10.1,,,,,,,,9.47,5.64,5.28,2.98,3.28,,,,,,,,26.64,16,0
78,1,04:24:12,2,50,11.8,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.97,3,0
79,2,04:26:08,5,64,12.7,21.5,9.6,22.2,,,,,,,,9.45,8.76,4.08,5.71,5.48,,,,,,,,33.47,11,34
81,1,04:31:01,2,60,11.0,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,3,0
82,1,04:31:05,5,53,20.0,4.3,32.5,4.1,,,,,,,,10.36,11.84,12.07,9.38,9.19,,,,,,,,52.84,9,0
83,2,04:31:50,5,25,16.0,4.4,38.2,4.1,,,,,,,,9.29,6.25,6.12,4.77,3.63,,,,,,,,30.06,9,0
84,1,04:31:52,2,61,9.8,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0
85,1,04:32:11,2,54,9.5,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
86,1,04:37:05,2,55,8.8,,,,,,,,,,,2.33,2.62,,,,,,,,,,,4.95,2,0
87,1,04:37:58,2,56,11.6,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.69,3,0
88,1,04:41:01,2,48,13.1,,,,,,,,,,,3.83,3.02,,,,,,,,,,,6.85,3,0
89,1,04:41:25,2,66,12.0,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0
90,1,04:41:36,2,55,8.4,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
91,1,04:41:56,2,45,10.9,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,3,0
92,1,04:42:04,2,43,14.8,,,,,,,,,,,14.91,23.34,,,,,,,,,,,38.25,5,0
93,1,04:42:27,5,45,17.3,4.3,33.7,4.0,,,,,,,,9.92,5.61,5.77,5.10,5.24,,,,,,,,31.64,9,0
94,1,04:43:00,2,68,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
95,1,04:46:51,5,52,16.1,4.3,35.1,4.1,,,,,,,,9.24,8.34,8.22,6.99,8.34,,,,,,,,41.12,9,0
96,1,04:47:14,2,54,11.1,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.00,3,0
97,1,04:47:17,5,62,16.2,4.2,32.5,10.2,,,,,,,,7.67,11.99,12.63,13.99,14.21,,,,,,,,60.49,16,0
98,1,04:47:28,5,57,16.1,4.2,32.1,10.1,,,,,,,,9.60,14.49,14.89,13.62,13.92,,,,,,,,66.51,16,0
99,2,04:47:31,2,53,8.4,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
100,1,04:52:18,2,72,10.0,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.58,3,0
101,1,04:52:30,2,57,9.4,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0
102,1,04:56:43,5,54,16.2,4.3,31.9,10.2,,,,,,,,9.96,13.44,13.84,14.79,14.46,,,,,,,,66.49,16,0
103,1,04:58:17,2,55,8.3,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
104,1,05:03:04,2,58,12.2,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,0
105,1,05:07:13,5,55,16.5,4.3,35.7,4.1,,,,,,,,11.71,16.22,15.94,15.79,15.47,,,,,,,,75.13,9,0
106,1,05:07:18,2,53,11.0,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0
107,1,05:07:24,2,52,9.5,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
108,1,05:14:37,2,57,10.5,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,3,0
109,1,05:15:09,2,55,11.5,,,,,,,,,,,5.02,3.63,,,,,,,,,,,8.64,3,0
110,1,05:17:49,2,49,9.2,,,,,,,,,,,2.48,2.66,,,,,,,,,,,5.13,2,0
111,1,05:18:00,2,48,10.2,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
112,1,05:23:48,2,49,10.3,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,3,0
113,1,05:25:22,2,63,9.2,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0
114,1,05:26:26,2,55,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
115,1,05:27:50,2,65,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0
116,1,05:31:32,5,55,15.5,4.3,36.6,3.9,,,,,,,,10.64,17.42,16.42,14.60,15.00,,,,,,,,74.09,9,0
117,1,05:31:50,2,54,10.5,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.59,3,0
118,1,05:32:30,2,50,11.8,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
119,1,05:33:59,5,55,18.0,4.3,28.0,4.1,,,,,,,,10.89,16.55,16.20,16.64,15.39,,,,,,,,75.67,9,0
120,1,05:34:46,2,62,7.9,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,2,0
121,1,05:35:57,2,54,10.0,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0
122,1,05:37:28,2,50,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0
123,1,05:37:30,2,50,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
124,1,05:37:37,2,50,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
125,2,05:37:38,2,53,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
126,1,05:37:49,2,53,7.9,,,,,,,,,,,2.94,1.74,,,,,,,,,,,4.68,2,0
127,1,05:38:02,2,54,11.6,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0
128,1,05:40:16,2,57,9.4,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0
129,1,05:43:14,2,46,10.0,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
130,1,05:44:48,2,48,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
131,1,05:44:54,5,53,15.9,4.3,33.5,4.1,,,,,,,,10.50,16.95,16.45,15.64,15.94,,,,,,,,75.48,9,0
132,1,05:45:01,5,57,17.7,4.3,35.9,4.0,,,,,,,,10.41,8.89,9.05,5.25,9.64,,,,,,,,43.24,9,0
133,1,05:48:42,2,53,9.7,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,2,0
134,1,05:50:03,2,57,9.2,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
135,1,05:51:47,2,57,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
136,2,05:53:00,2,56,22.8,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,0,0
137,1,05:53:00,2,58,22.8,,,,,,,,,,,8.78,7.97,,,,,,,,,,,16.74,5,0
138,1,05:53:49,2,58,9.9,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0
139,1,05:55:37,5,45,11.8,4.3,34.4,4.0,,,,,,,,9.41,9.61,9.01,4.64,5.27,,,,,,,,37.94,9,0
140,1,05:56:37,2,66,8.9,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
141,2,06:00:17,2,61,15.0,,,,,,,,,,,12.81,10.50,,,,,,,,,,,23.31,5,0
142,1,06:00:17,2,53,13.0,,,,,,,,,,,12.58,13.43,,,,,,,,,,,26.01,5,0
143,1,06:01:03,2,54,10.0,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,3,0
144,2,06:01:10,2,53,9.4,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
145,1,06:01:12,5,45,15.4,4.3,35.6,4.1,,,,,,,,10.20,10.65,10.70,11.42,11.16,,,,,,,,54.14,9,0
146,1,06:01:13,2,45,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
147,1,06:01:37,2,51,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
148,1,06:01:38,2,51,11.1,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.69,3,0
149,1,06:02:51,2,65,11.6,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.94,3,0
150,1,06:04:01,2,47,10.5,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.35,3,0
151,1,06:06:00,2,53,10.8,,,,,,,,,,,3.07,2.94,,,,,,,,,,,6.01,3,0
152,1,06:07:13,2,58,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
153,1,06:07:24,2,63,8.6,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.48,2,0
154,1,06:08:10,2,59,9.1,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
155,1,06:09:31,5,48,13.5,4.3,32.4,4.0,,,,,,,,8.90,6.23,6.15,4.45,4.67,,,,,,,,30.41,9,0
156,1,06:10:44,2,48,11.5,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.81,3,0
157,1,06:10:47,2,43,10.0,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
158,2,06:10:51,2,53,9.4,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.89,2,0
159,1,06:12:17,2,65,9.3,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
160,1,06:12:29,2,54,11.8,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.90,3,0
161,1,06:12:30,2,53,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
162,1,06:13:07,2,55,8.3,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
163,1,06:13:20,2,58,8.8,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
164,1,06:14:51,2,50,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
165,1,06:15:27,2,52,9.0,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0
166,1,06:17:53,2,52,9.3,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.44,2,0
167,1,06:17:56,2,53,9.0,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.05,2,0
168,1,06:18:29,2,58,8.9,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.81,2,0
169,1,06:18:45,2,67,9.2,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
170,1,06:20:00,2,42,11.2,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0
171,1,06:20:28,2,56,10.5,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
172,1,06:22:16,2,62,8.3,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0
173,1,06:23:40,2,47,8.4,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
174,1,06:23:54,3,51,10.6,15.2,,,,,,,,,,2.62,2.64,1.50,,,,,,,,,,6.76,3,0
175,1,06:24:01,2,52,10.9,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.79,3,0
176,1,06:24:04,2,50,11.7,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.06,3,0
177,1,06:24:27,2,51,12.0,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.23,3,0
178,1,06:25:51,2,68,8.8,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
179,1,06:26:21,2,65,20.9,,,,,,,,,,,9.56,13.87,,,,,,,,,,,23.43,5,0
180,1,06:28:41,2,50,9.0,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
181,1,06:30:01,2,43,9.2,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.19,2,0
182,2,06:30:08,2,50,10.2,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,3,0
183,1,06:30:11,5,43,20.1,4.3,34.8,4.1,,,,,,,,10.09,8.53,8.41,7.63,8.02,,,,,,,,42.68,9,0
184,1,06:32:58,5,30,13.3,4.3,31.5,4.1,,,,,,,,9.93,6.68,7.36,4.69,5.08,,,,,,,,33.74,9,0
185,1,06:33:00,2,30,10.6,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.11,3,0
186,1,06:33:02,2,30,7.8,,,,,,,,,,,1.28,1.05,,,,,,,,,,,2.34,2,0
187,1,06:33:47,2,55,9.5,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0
188,1,06:34:19,2,57,11.2,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.23,3,0
189,1,06:34:29,5,58,19.9,4.3,33.6,4.0,,,,,,,,9.89,8.03,7.77,6.83,7.01,,,,,,,,39.53,9,0
190,1,06:35:56,2,53,9.4,,,,,,,,,,,2.14,2.67,,,,,,,,,,,4.81,2,0
191,1,06:36:00,5,52,12.7,4.3,37.8,4.1,,,,,,,,8.81,7.54,7.26,7.13,7.00,,,,,,,,37.72,9,0
192,2,06:36:00,5,61,18.7,4.3,31.3,4.0,,,,,,,,10.83,13.54,13.96,11.64,12.84,,,,,,,,62.81,9,0
193,1,06:36:01,2,53,9.6,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0
194,2,06:36:01,2,54,9.8,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,2,0
195,1,06:36:08,6,53,19.1,4.2,34.3,4.0,6.0,,,,,,,9.79,5.50,5.87,2.86,3.08,3.48,,,,,,,30.57,10,0
196,2,06:38:33,5,53,16.3,4.2,34.8,4.1,,,,,,,,9.23,3.38,3.94,2.93,3.18,,,,,,,,22.66,9,36
197,1,06:38:33,5,53,16.4,4.2,34.9,4.0,,,,,,,,4.15,4.42,4.33,3.85,4.78,,,,,,,,21.54,9,0
198,1,06:39:01,2,66,10.8,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.88,3,0
199,2,06:39:41,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
200,1,06:39:41,5,62,19.7,4.3,35.7,4.1,,,,,,,,8.76,7.26,7.07,4.09,4.41,,,,,,,,31.59,9,0
201,1,06:43:09,4,55,19.7,4.3,34.8,,,,,,,,,9.65,5.82,5.88,5.62,,,,,,,,,26.97,8,0
202,1,06:44:36,2,67,14.0,,,,,,,,,,,2.64,2.90,,,,,,,,,,,5.54,0,0
203,1,06:47:46,2,63,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
204,1,06:47:49,2,53,7.2,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
205,2,06:47:49,2,67,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.26,2,0
206,1,06:47:53,4,50,12.4,35.2,4.1,,,,,,,,,9.23,19.03,13.16,13.48,,,,,,,,,54.91,8,0
207,1,06:48:03,5,44,19.7,4.3,32.6,4.1,,,,,,,,10.87,14.13,13.73,9.13,9.57,,,,,,,,57.43,9,0
208,1,06:49:49,2,55,9.8,,,,,,,,,,,1.87,2.42,,,,,,,,,,,4.29,2,0
209,1,06:50:49,5,44,18.5,4.3,31.7,4.1,,,,,,,,11.12,14.86,14.74,15.78,15.61,,,,,,,,72.11,9,0
210,2,06:50:52,5,52,19.7,4.3,33.9,10.0,,,,,,,,11.03,6.96,6.62,5.07,5.51,,,,,,,,35.19,16,0
211,1,06:50:53,5,45,17.8,4.3,33.1,4.1,,,,,,,,11.33,14.33,13.98,13.14,13.32,,,,,,,,66.10,9,0
212,1,06:52:02,6,64,12.6,4.3,20.4,9.5,21.6,,,,,,,8.49,7.64,7.61,6.55,5.59,5.29,,,,,,,41.18,12,0
213,1,06:52:08,2,60,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
214,1,06:52:13,2,50,9.9,,,,,,,,,,,2.51,3.59,,,,,,,,,,,6.10,3,0
215,1,06:52:16,2,52,8.7,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,0
216,1,06:52:23,5,39,12.7,21.3,9.6,21.7,,,,,,,,8.95,9.44,6.13,5.81,5.48,,,,,,,,35.81,11,0
217,2,06:52:23,5,53,12.9,4.2,26.2,4.0,,,,,,,,9.99,5.24,5.09,3.26,3.60,,,,,,,,27.19,9,0
218,1,06:52:26,2,43,11.9,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,3,0
219,1,06:52:31,2,43,11.2,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.77,3,0
220,1,06:52:32,2,53,9.1,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
221,2,06:52:32,2,50,8.5,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.84,2,0
222,1,06:53:09,5,57,16.9,4.3,35.2,4.1,,,,,,,,10.66,13.22,12.78,6.03,6.53,,,,,,,,49.22,9,0
223,1,06:54:24,2,48,9.3,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.20,2,0
224,1,06:54:58,5,59,17.0,4.3,34.6,4.0,,,,,,,,10.19,5.35,5.71,4.40,4.85,,,,,,,,30.49,9,0
225,1,06:55:01,2,60,9.5,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
226,1,06:55:04,2,50,9.3,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
227,1,06:55:28,2,56,9.0,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.14,2,0
228,1,06:55:35,2,56,21.4,,,,,,,,,,,7.00,9.51,,,,,,,,,,,16.52,5,0
229,1,06:57:10,5,50,17.0,4.3,30.4,10.1,,,,,,,,11.12,14.67,14.55,14.33,14.54,,,,,,,,69.21,16,0
230,1,06:59:06,5,64,11.5,4.3,33.1,4.1,,,,,,,,9.78,7.64,7.40,5.99,6.62,,,,,,,,37.43,9,0
231,1,07:00:59,5,44,10.9,4.4,28.7,4.0,,,,,,,,11.31,17.14,17.88,15.90,17.32,,,,,,,,79.56,9,0
232,1,07:03:20,2,57,10.0,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,3,0
233,1,07:03:23,5,58,16.3,4.4,32.8,4.1,,,,,,,,8.40,6.25,6.34,5.31,5.12,,,,,,,,31.42,9,0
235,1,07:03:27,6,58,20.3,4.3,34.7,4.6,4.5,,,,,,,11.88,16.20,16.39,10.28,18.50,9.58,,,,,,,82.82,10,0
236,1,07:03:43,5,55,14.9,4.3,33.8,4.0,,,,,,,,10.56,15.39,14.47,10.03,9.54,,,,,,,,59.98,9,0
237,1,07:05:00,2,55,11.1,,,,,,,,,,,3.12,3.93,,,,,,,,,,,7.05,3,0
238,1,07:05:18,5,57,13.3,26.1,3.0,3.0,,,,,,,,3.93,4.50,1.36,2.13,2.12,,,,,,,,14.04,3,0
239,1,07:05:39,2,53,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,2,0
240,1,07:07:02,2,48,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
241,1,07:07:04,2,51,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
242,1,07:08:01,2,45,9.4,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
244,1,07:09:47,2,53,11.0,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0
245,1,07:10:20,2,52,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
246,1,07:10:25,2,56,9.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
247,1,07:11:19,2,60,12.8,,,,,,,,,,,3.26,2.81,,,,,,,,,,,6.07,3,0
248,1,07:12:55,5,53,16.1,4.3,38.6,4.1,,,,,,,,10.40,14.91,15.00,14.71,14.75,,,,,,,,69.76,9,0
249,1,07:13:00,5,53,15.6,4.3,28.2,4.0,,,,,,,,10.58,16.95,16.91,14.35,19.30,,,,,,,,78.08,9,0
250,1,07:13:07,5,55,17.3,4.3,35.2,10.2,,,,,,,,10.21,5.90,5.72,4.71,4.46,,,,,,,,31.00,16,0
251,2,07:13:17,5,52,17.7,4.3,31.3,10.0,,,,,,,,11.53,2.42,2.42,2.46,3.01,,,,,,,,21.84,16,36
252,1,07:13:17,5,52,17.7,4.4,31.5,10.1,,,,,,,,7.17,3.19,2.81,2.25,2.33,,,,,,,,17.74,16,0
253,1,07:16:44,2,61,8.6,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.45,2,0
254,1,07:19:42,2,52,10.5,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,3,0
255,2,07:19:45,2,54,9.2,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
256,1,07:19:45,2,53,9.1,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
258,1,07:19:50,2,42,12.2,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.75,3,0
259,1,07:19:55,2,41,0.5,,,,,,,,,,,1.63,1.36,,,,,,,,,,,3.00,14,0
260,1,07:20:09,2,54,11.8,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0
261,1,07:20:20,2,60,11.2,,,,,,,,,,,3.36,4.19,,,,,,,,,,,7.55,3,0
262,1,07:21:04,2,52,10.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
263,1,07:22:07,2,47,8.9,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.55,2,0
264,1,07:22:43,2,47,12.0,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.81,3,0
265,1,07:23:39,2,48,10.9,,,,,,,,,,,2.88,2.85,,,,,,,,,,,5.74,3,0
266,1,07:25:56,2,48,13.2,,,,,,,,,,,4.02,3.29,,,,,,,,,,,7.31,3,0
267,1,07:27:24,2,43,9.1,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
268,1,07:27:26,2,43,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
269,1,07:27:36,2,58,8.3,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
270,1,07:28:05,2,48,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
271,1,07:29:03,2,61,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
272,1,07:29:09,5,60,14.9,4.3,28.1,4.0,,,,,,,,10.19,16.66,16.99,14.59,19.32,,,,,,,,77.75,9,0
273,1,07:29:59,2,59,12.1,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.87,3,0
274,1,07:31:34,2,55,9.9,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,3,0
275,1,07:31:38,2,45,7.9,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,0
276,1,07:33:34,2,62,12.0,,,,,,,,,,,3.25,2.16,,,,,,,,,,,5.41,3,0
277,1,07:33:56,5,63,17.4,4.4,36.0,4.0,,,,,,,,11.42,16.52,16.25,14.08,14.82,,,,,,,,73.10,9,0
278,1,07:33:58,2,62,9.1,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
279,1,07:34:01,2,63,10.0,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,3,0
280,1,07:34:15,2,64,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0
281,1,07:36:18,2,71,11.9,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0
282,1,07:38:21,2,43,10.0,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
283,1,07:39:18,2,47,9.0,,,,,,,,,,,1.57,1.42,,,,,,,,,,,2.99,2,0
284,1,07:40:02,2,56,9.4,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
285,1,07:41:14,5,58,13.8,4.3,32.9,4.0,,,,,,,,10.36,15.50,15.94,15.56,15.82,,,,,,,,73.18,9,0
286,1,07:41:54,2,55,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
287,1,07:43:02,5,56,18.3,4.3,34.1,10.1,,,,,,,,10.07,7.33,7.12,5.52,5.65,,,,,,,,35.70,16,0
288,1,07:43:12,2,40,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.30,2,0
289,1,07:47:31,2,58,11.8,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
290,2,07:47:44,2,49,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
291,1,07:47:44,2,39,9.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
292,1,07:47:46,2,39,9.3,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0
293,2,07:47:49,2,43,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
294,1,07:48:06,5,55,19.7,4.2,32.0,4.1,,,,,,,,9.35,6.63,6.50,6.29,6.41,,,,,,,,35.19,9,0
295,1,07:48:13,5,55,17.5,4.3,29.0,4.1,,,,,,,,10.96,17.56,17.47,15.40,17.75,,,,,,,,79.14,9,0
296,1,07:48:17,2,59,10.1,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,3,0
297,1,07:48:23,2,56,9.5,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
298,1,07:48:25,2,57,10.3,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.10,3,0
299,1,07:48:26,2,55,10.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
300,1,07:48:42,2,57,9.5,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
301,1,07:49:41,2,57,11.9,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,0
302,1,07:50:23,2,55,9.4,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
303,1,07:50:56,2,59,9.4,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
304,1,07:51:13,2,57,23.0,,,,,,,,,,,7.35,11.46,,,,,,,,,,,18.81,5,0
305,1,07:51:23,5,55,16.3,4.3,35.2,10.0,,,,,,,,9.43,6.02,5.17,3.45,3.46,,,,,,,,27.51,16,0
306,2,07:51:53,2,65,8.9,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,2,0
307,1,07:51:55,2,57,9.6,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.85,2,0
308,2,07:51:56,2,63,9.0,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
310,2,07:51:58,2,64,8.6,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
311,1,07:52:01,2,60,12.0,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,0
312,1,07:52:36,2,62,9.3,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
313,1,07:53:02,2,58,8.9,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
314,1,07:53:37,2,55,9.4,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0
315,1,07:54:34,2,47,9.5,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
316,1,07:55:25,2,58,11.2,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.96,3,0
317,1,07:55:26,2,30,6.9,,,,,,,,,,,0.91,0.84,,,,,,,,,,,1.75,2,0
318,1,07:56:05,2,60,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
319,1,07:56:10,2,59,8.9,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
320,1,07:56:50,4,41,10.4,4.0,3.5,,,,,,,,,2.42,2.73,0.55,0.80,,,,,,,,,6.51,3,33
321,1,07:56:56,2,53,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
322,1,07:58:22,2,53,9.5,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
323,1,07:58:32,5,51,13.5,4.3,31.6,10.0,,,,,,,,8.81,5.45,5.15,5.03,5.32,,,,,,,,29.76,16,0
324,1,07:58:41,2,52,11.0,,,,,,,,,,,2.82,2.89,,,,,,,,,,,5.71,3,0
325,1,07:58:58,2,68,9.1,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
326,1,07:59:08,2,53,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
327,2,08:00:06,2,37,9.2,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
328,1,08:00:31,2,60,13.2,,,,,,,,,,,3.60,3.68,,,,,,,,,,,7.28,3,0
329,1,08:00:54,2,50,19.7,,,,,,,,,,,9.18,11.02,,,,,,,,,,,20.20,5,0
330,1,08:01:20,2,54,11.2,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.16,3,0
331,1,08:01:21,2,55,8.3,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.58,2,0
332,1,08:01:31,2,63,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
333,1,08:02:52,2,62,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
334,1,08:03:09,2,63,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
335,1,08:03:11,2,57,8.9,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.40,2,0
336,1,08:03:13,2,57,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
337,1,08:03:19,2,59,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
338,1,08:03:23,2,65,9.9,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,3,0
339,1,08:03:24,2,62,9.5,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,2,0
340,1,08:03:32,2,71,9.4,,,,,,,,,,,2.67,2.75,,,,,,,,,,,5.43,2,0