veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:20,2,73,9.3,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,71,min54.tye
2,4,00:00:21,2,65,9.6,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,2,0,26,min54.tye
3,4,00:00:36,2,60,9.4,,,,,,,,,,,2.52,2.64,,,,,,,,,,,5.15,2,0,96,min54.tye
4,1,00:00:46,5,64,17.4,4.3,32.8,4.0,,,,,,,,10.03,7.46,6.53,6.25,6.47,,,,,,,,36.73,9,0,74,min54.tye
5,1,00:02:12,5,67,17.7,4.3,28.2,10.1,,,,,,,,10.47,12.10,12.26,11.62,12.59,,,,,,,,59.04,16,0,48,min54.tye
6,1,00:02:40,2,75,9.5,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,0,min54.tye
7,2,00:02:56,5,63,11.6,4.1,34.8,4.1,,,,,,,,7.58,9.18,7.19,5.74,6.03,,,,,,,,35.72,9,0,26,min54.tye
8,1,00:03:19,5,64,20.1,4.3,32.4,4.1,,,,,,,,9.64,7.17,6.50,6.44,6.12,,,,,,,,35.88,9,0,98,min54.tye
9,1,00:03:51,3,70,9.6,13.5,,,,,,,,,,2.87,2.60,1.42,,,,,,,,,,6.89,2,0,7,min54.tye
10,3,00:04:26,2,79,10.1,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,3,0,83,min54.tye
11,4,00:04:38,5,71,18.7,4.5,35.8,4.3,,,,,,,,12.01,9.23,9.94,9.69,10.15,,,,,,,,51.02,9,0,86,min54.tye
12,1,00:04:41,2,72,8.8,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.53,2,0,93,min54.tye
13,1,00:04:48,4,73,14.4,27.8,3.0,,,,,,,,,4.61,6.71,5.50,6.38,,,,,,,,,23.19,4,0,91,min54.tye
14,2,00:05:07,2,72,9.2,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,25,min54.tye
15,3,00:05:21,5,71,13.7,4.1,29.9,4.0,,,,,,,,6.56,3.74,3.76,1.93,1.92,,,,,,,,17.92,9,0,70,min54.tye
16,3,00:05:25,5,47,4.3,12.4,2.8,19.7,,,,,,,,4.92,4.89,5.98,6.39,6.87,,,,,,,,29.05,14,0,65,min54.tye
17,3,00:05:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,70,min54.tye
18,4,00:06:10,2,76,8.9,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0,14,min54.tye
19,2,00:06:10,5,67,13.1,4.2,29.9,10.0,,,,,,,,8.52,10.14,10.40,9.70,9.96,,,,,,,,48.74,16,0,58,min54.tye
20,1,00:06:22,5,62,12.3,4.2,28.3,4.1,,,,,,,,9.91,10.25,9.65,11.54,12.51,,,,,,,,53.87,9,0,94,min54.tye
21,4,00:06:41,2,76,9.4,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,73,min54.tye
22,4,00:07:23,2,78,10.3,,,,,,,,,,,2.64,3.09,,,,,,,,,,,5.73,3,0,96,min54.tye
23,1,00:07:44,5,69,17.2,4.3,35.0,4.1,,,,,,,,10.71,14.01,14.05,12.33,12.53,,,,,,,,63.64,9,0,94,min54.tye
24,2,00:07:55,2,76,8.9,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,76,min54.tye
25,4,00:08:19,5,64,12.7,21.8,9.7,22.5,,,,,,,,9.82,12.99,9.97,9.83,10.45,,,,,,,,53.07,11,0,11,min54.tye
26,1,00:08:20,6,67,17.3,4.2,20.3,8.7,22.9,,,,,,,9.44,8.10,7.16,11.76,10.02,10.94,,,,,,,57.42,12,0,21,min54.tye
27,2,00:08:20,3,71,23.6,4.1,,,,,,,,,,6.51,10.70,6.02,,,,,,,,,,23.24,6,0,81,min54.tye
28,4,00:08:24,2,70,9.4,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,2,0,71,min54.tye
29,4,00:08:32,2,76,9.2,,,,,,,,,,,4.07,3.30,,,,,,,,,,,7.38,2,0,62,min54.tye
30,4,00:08:41,2,68,9.9,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0,52,min54.tye
31,2,00:08:43,5,67,15.3,4.2,30.2,10.0,,,,,,,,8.50,11.06,11.03,11.07,11.16,,,,,,,,52.81,16,0,49,min54.tye
32,1,00:08:45,5,75,16.7,4.4,30.7,10.7,,,,,,,,10.96,14.50,12.84,12.01,12.72,,,,,,,,63.02,16,36,9,min54.tye
33,2,00:08:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,47,min54.tye
34,1,00:09:50,5,67,16.7,4.4,35.4,4.2,,,,,,,,10.68,6.27,5.84,5.97,5.87,,,,,,,,34.63,9,0,67,min54.tye
35,4,00:10:05,6,67,17.7,4.5,20.0,10.5,22.4,,,,,,,10.35,8.40,7.69,7.19,8.08,7.12,,,,,,,48.82,12,0,83,min54.tye
36,1,00:10:16,2,68,8.7,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,87,min54.tye
37,1,00:10:28,5,65,13.3,21.9,9.6,21.9,,,,,,,,9.68,12.64,10.20,8.36,9.93,,,,,,,,50.82,11,0,24,min54.tye
38,1,00:10:41,2,71,9.6,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.31,2,0,69,min54.tye
39,4,00:11:15,2,76,9.8,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0,86,min54.tye
40,4,00:11:57,2,78,9.3,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.51,2,0,60,min54.tye
41,2,00:12:37,2,71,8.6,,,,,,,,,,,1.71,0.80,,,,,,,,,,,2.51,2,0,9,min54.tye
42,1,00:12:41,5,66,13.3,4.3,30.1,4.1,,,,,,,,9.53,5.70,5.65,6.23,6.75,,,,,,,,33.86,9,0,54,min54.tye
43,4,00:13:08,2,76,12.2,,,,,,,,,,,3.83,2.94,,,,,,,,,,,6.76,3,0,46,min54.tye
44,4,00:13:27,5,67,13.2,22.6,10.5,23.9,,,,,,,,10.08,17.51,15.22,15.55,13.17,,,,,,,,71.52,11,0,79,min54.tye
45,4,00:13:30,4,70,4.4,37.0,4.2,,,,,,,,,13.48,12.28,7.69,8.74,,,,,,,,,42.19,14,0,26,min54.tye
46,4,00:13:47,2,75,9.7,,,,,,,,,,,4.77,3.33,,,,,,,,,,,8.10,2,0,73,min54.tye
47,2,00:13:53,2,75,9.1,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0,93,min54.tye
48,1,00:13:56,5,66,17.7,4.3,34.0,4.1,,,,,,,,11.18,6.80,6.16,4.96,4.67,,,,,,,,33.75,9,0,24,min54.tye
49,2,00:15:00,5,62,17.5,20.9,9.4,22.4,,,,,,,,8.42,13.40,12.51,8.09,7.27,,,,,,,,49.68,11,0,23,min54.tye
50,4,00:15:55,2,75,10.7,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,0,15,min54.tye
51,1,00:16:23,5,65,13.2,21.0,9.5,21.9,,,,,,,,8.46,13.11,10.90,9.99,6.15,,,,,,,,48.61,11,0,22,min54.tye
52,2,00:17:11,5,66,11.4,4.1,34.9,3.9,,,,,,,,7.82,5.30,5.01,3.36,4.40,,,,,,,,25.90,9,0,1,min54.tye
53,1,00:17:11,5,64,15.3,4.3,37.4,4.1,,,,,,,,10.51,9.03,8.38,5.53,6.85,,,,,,,,40.30,9,0,6,min54.tye
54,1,00:17:18,2,70,10.8,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.52,3,0,9,min54.tye
55,4,00:17:24,5,70,19.2,4.6,35.7,4.4,,,,,,,,12.33,8.17,9.24,4.88,6.76,,,,,,,,41.38,9,0,90,min54.tye
56,4,00:17:38,2,76,9.5,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0,58,min54.tye
57,1,00:18:23,5,66,19.3,4.3,30.1,10.1,,,,,,,,10.25,12.11,12.44,11.15,12.69,,,,,,,,58.63,16,0,23,min54.tye
58,1,00:18:37,2,70,12.8,,,,,,,,,,,3.72,3.78,,,,,,,,,,,7.50,3,0,84,min54.tye
59,2,00:18:52,5,70,17.0,4.2,36.6,4.0,,,,,,,,9.18,8.74,9.39,7.36,5.73,,,,,,,,40.41,9,0,45,min54.tye
60,4,00:18:56,2,71,9.4,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0,46,min54.tye
61,1,00:19:02,5,66,17.2,4.3,34.4,4.0,,,,,,,,10.06,7.06,5.64,3.98,3.05,,,,,,,,29.79,9,0,94,min54.tye
62,3,00:19:12,2,70,7.7,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.93,14,0,61,min54.tye
63,1,00:19:17,3,69,9.2,13.8,,,,,,,,,,2.02,1.62,0.64,,,,,,,,,,4.29,2,0,17,min54.tye
64,3,00:19:27,2,68,8.7,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,99,min54.tye
65,4,00:20:00,2,75,9.5,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0,23,min54.tye
66,4,00:20:05,5,76,19.2,4.7,42.3,4.5,,,,,,,,11.08,18.59,21.27,17.83,16.83,,,,,,,,85.61,9,0,29,min54.tye
67,1,00:20:07,5,66,13.6,4.2,29.2,4.1,,,,,,,,9.84,5.17,4.46,6.07,6.59,,,,,,,,32.13,9,0,21,min54.tye
68,1,00:20:12,5,68,16.3,4.3,36.2,4.1,,,,,,,,9.62,11.10,10.82,6.71,7.50,,,,,,,,45.73,9,0,15,min54.tye
69,4,00:20:54,2,73,9.8,,,,,,,,,,,2.65,1.42,,,,,,,,,,,4.07,2,0,94,min54.tye
70,4,00:21:41,2,71,9.6,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,40,min54.tye
71,3,00:22:00,2,69,10.4,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,3,0,41,min54.tye
72,1,00:22:05,2,69,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0,85,min54.tye
73,1,00:22:40,5,67,17.1,4.3,34.7,4.0,,,,,,,,11.13,14.06,14.22,8.87,9.16,,,,,,,,57.45,9,0,12,min54.tye
74,4,00:22:46,5,68,13.0,4.7,39.9,4.4,,,,,,,,9.96,6.46,7.04,5.57,5.51,,,,,,,,34.54,9,0,38,min54.tye
75,1,00:22:58,5,66,17.1,4.2,32.9,4.1,,,,,,,,9.12,9.32,8.79,7.16,6.91,,,,,,,,41.31,9,0,3,min54.tye
76,4,00:23:17,2,65,10.0,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,3,0,25,min54.tye
77,1,00:23:48,4,65,9.4,14.5,2.9,,,,,,,,,2.38,2.17,1.60,1.56,,,,,,,,,7.72,2,0,83,min54.tye
78,2,00:23:59,2,74,9.1,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0,21,min54.tye
79,1,00:24:02,2,60,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,78,min54.tye
80,4,00:24:13,5,65,18.2,4.5,37.7,4.2,,,,,,,,12.56,16.46,17.33,16.32,17.74,,,,,,,,80.42,9,0,22,min54.tye
81,1,00:24:40,5,63,15.9,4.2,30.3,4.0,,,,,,,,9.97,6.33,6.34,6.02,6.09,,,,,,,,34.75,9,0,2,min54.tye
82,1,00:25:06,2,86,9.2,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0,11,min54.tye
83,2,00:25:10,5,75,12.3,4.2,32.4,4.0,,,,,,,,7.78,8.16,7.44,6.20,6.02,,,,,,,,35.60,9,0,95,min54.tye
84,1,00:25:21,5,71,17.6,4.3,26.0,10.1,,,,,,,,11.69,6.59,6.33,6.05,6.70,,,,,,,,37.35,16,0,11,min54.tye
85,1,00:25:52,5,66,19.7,4.3,34.8,4.1,,,,,,,,10.82,13.34,14.01,11.48,11.46,,,,,,,,61.11,9,0,52,min54.tye
86,4,00:25:55,4,67,12.7,13.5,9.0,,,,,,,,,3.57,2.76,2.56,1.42,,,,,,,,,10.30,3,0,82,min54.tye
87,3,00:25:56,2,68,8.8,,,,,,,,,,,1.64,1.76,,,,,,,,,,,3.40,2,0,48,min54.tye
88,1,00:26:11,5,70,17.8,4.3,36.3,4.0,,,,,,,,11.26,15.02,14.35,10.87,11.67,,,,,,,,63.16,9,0,25,min54.tye
89,1,00:26:30,5,66,18.3,4.3,31.6,4.0,,,,,,,,10.52,11.79,12.18,12.28,12.81,,,,,,,,59.59,9,0,4,min54.tye
90,1,00:26:33,5,73,16.9,4.3,30.8,10.1,,,,,,,,9.65,13.05,13.47,11.58,13.35,,,,,,,,61.09,16,0,39,min54.tye
91,2,00:26:46,5,63,17.0,4.2,35.7,3.9,,,,,,,,8.53,8.12,7.63,3.96,4.63,,,,,,,,32.88,9,0,63,min54.tye
92,1,00:26:54,5,60,18.0,4.2,33.2,4.0,,,,,,,,12.03,8.01,7.41,5.92,4.63,,,,,,,,38.00,9,0,43,min54.tye
93,1,00:27:11,5,70,17.4,4.2,39.2,4.1,,,,,,,,10.71,11.92,12.47,9.56,10.24,,,,,,,,54.89,9,0,95,min54.tye
94,4,00:27:37,5,69,12.5,4.5,36.4,4.3,,,,,,,,11.37,9.54,9.62,12.97,11.53,,,,,,,,55.04,9,0,5,min54.tye
95,1,00:27:44,2,73,13.6,,,,,,,,,,,3.15,6.18,,,,,,,,,,,9.33,3,0,8,min54.tye
96,1,00:28:21,5,68,12.3,4.3,29.0,4.1,,,,,,,,9.37,10.79,10.36,12.07,14.09,,,,,,,,56.68,9,0,59,min54.tye
97,4,00:29:06,5,76,22.4,4.9,37.0,4.7,,,,,,,,12.31,15.77,15.71,17.88,16.30,,,,,,,,77.97,9,0,80,min54.tye
98,3,00:29:10,2,77,9.0,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0,97,min54.tye
99,2,00:29:15,3,71,11.5,4.1,,,,,,,,,,5.08,2.31,2.34,,,,,,,,,,9.73,3,0,86,min54.tye
100,2,00:29:16,2,71,4.1,,,,,,,,,,,2.08,2.56,,,,,,,,,,,4.64,14,38,24,min54.tye
101,1,00:29:16,5,75,11.8,4.4,35.4,4.2,,,,,,,,10.30,5.55,4.03,4.43,4.02,,,,,,,,28.33,9,36,30,min54.tye
102,3,00:29:20,5,63,17.9,4.2,26.7,10.1,,,,,,,,8.39,4.51,4.32,1.48,4.19,,,,,,,,22.89,16,0,20,min54.tye
103,2,00:29:54,5,62,11.5,4.3,37.9,3.9,,,,,,,,7.59,10.41,9.90,11.15,11.04,,,,,,,,50.09,9,0,3,min54.tye
104,4,00:30:03,5,70,16.9,4.6,31.9,4.4,,,,,,,,12.72,16.20,15.19,17.36,17.79,,,,,,,,79.27,9,0,20,min54.tye
105,1,00:30:31,5,77,17.4,4.2,34.7,3.9,,,,,,,,6.46,11.35,11.92,10.82,12.52,,,,,,,,53.06,9,0,5,min54.tye
106,1,00:30:52,2,67,9.1,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.53,2,0,20,min54.tye
107,4,00:30:57,6,70,12.8,4.6,20.7,10.5,23.8,,,,,,,10.14,11.28,12.82,18.59,14.73,10.50,,,,,,,78.06,12,0,75,min54.tye
108,1,00:31:18,5,66,20.5,4.3,35.6,4.2,,,,,,,,8.99,9.72,10.09,11.33,11.86,,,,,,,,52.00,9,0,40,min54.tye
109,1,00:31:33,5,71,17.9,4.4,37.0,4.1,,,,,,,,10.35,9.45,8.51,6.46,5.62,,,,,,,,40.40,9,0,61,min54.tye
110,4,00:31:45,5,66,18.4,4.5,37.3,4.2,,,,,,,,10.81,7.73,5.75,4.69,6.54,,,,,,,,35.52,9,0,31,min54.tye
111,1,00:32:22,2,73,9.9,,,,,,,,,,,2.72,1.69,,,,,,,,,,,4.41,3,0,0,min54.tye
112,4,00:32:29,2,68,9.9,,,,,,,,,,,2.58,2.90,,,,,,,,,,,5.48,3,0,69,min54.tye
113,4,00:32:36,5,71,17.5,4.5,36.2,4.2,,,,,,,,10.02,16.38,14.78,14.39,17.11,,,,,,,,72.68,9,0,50,min54.tye
114,1,00:32:40,2,65,9.3,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.41,2,0,51,min54.tye
115,1,00:32:46,5,63,12.1,4.2,32.9,4.0,,,,,,,,9.08,8.29,7.26,6.83,5.99,,,,,,,,37.46,9,0,17,min54.tye
116,4,00:33:07,5,70,19.2,4.6,37.4,4.4,,,,,,,,11.01,7.41,7.44,5.08,6.37,,,,,,,,37.30,9,0,4,min54.tye
117,2,00:33:30,2,68,12.6,,,,,,,,,,,3.50,5.41,,,,,,,,,,,8.92,3,0,22,min54.tye
118,4,00:33:43,5,69,20.4,4.5,36.2,4.3,,,,,,,,11.69,16.53,14.70,12.63,12.29,,,,,,,,67.85,9,0,89,min54.tye
119,1,00:33:51,5,66,18.8,4.3,35.0,4.0,,,,,,,,9.42,14.17,14.58,11.67,12.55,,,,,,,,62.39,9,0,86,min54.tye
120,4,00:33:57,2,68,12.9,,,,,,,,,,,3.81,2.84,,,,,,,,,,,6.65,3,0,24,min54.tye
121,3,00:34:01,2,71,11.9,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0,75,min54.tye
122,4,00:34:04,4,53,9.5,14.6,3.0,,,,,,,,,2.43,3.08,1.52,1.57,,,,,,,,,8.59,2,0,33,min54.tye
123,1,00:34:55,5,71,19.8,4.4,31.4,4.2,,,,,,,,10.59,13.99,14.51,13.14,14.59,,,,,,,,66.83,9,0,46,min54.tye
124,4,00:35:51,6,70,12.1,4.6,20.5,10.2,23.1,,,,,,,9.91,10.43,9.92,16.37,8.75,11.09,,,,,,,66.46,12,0,5,min54.tye
125,1,00:36:48,2,68,8.8,,,,,,,,,,,1.55,2.02,,,,,,,,,,,3.57,2,0,28,min54.tye
126,4,00:36:48,2,75,9.6,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.78,2,0,94,min54.tye
127,1,00:36:54,5,71,19.6,4.4,32.2,4.1,,,,,,,,10.28,14.74,15.21,12.97,13.09,,,,,,,,66.28,9,0,82,min54.tye
128,4,00:37:31,2,76,9.6,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,2,0,73,min54.tye
129,1,00:37:44,4,67,8.8,16.4,2.8,,,,,,,,,2.18,2.43,1.86,1.93,,,,,,,,,8.41,2,0,41,min54.tye
130,1,00:38:08,2,52,16.4,,,,,,,,,,,10.86,10.65,,,,,,,,,,,21.51,5,0,86,min54.tye
131,1,00:38:19,5,61,12.7,21.1,9.7,22.0,,,,,,,,10.09,15.49,12.69,10.49,10.77,,,,,,,,59.54,11,0,24,min54.tye
132,1,00:38:55,2,75,9.0,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.07,2,0,27,min54.tye
133,4,00:39:15,5,71,12.4,4.6,38.1,4.4,,,,,,,,8.83,7.09,7.12,6.21,5.46,,,,,,,,34.71,9,0,75,min54.tye
134,1,00:40:35,2,73,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,84,min54.tye
135,4,00:40:37,2,70,9.1,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.40,2,0,87,min54.tye
136,4,00:42:49,5,69,18.2,4.5,37.6,4.3,,,,,,,,12.80,6.77,9.04,3.95,4.46,,,,,,,,37.02,9,0,19,min54.tye
137,4,00:43:11,6,73,12.9,4.6,21.6,10.2,24.1,,,,,,,9.18,9.52,11.13,17.52,18.55,11.00,,,,,,,76.90,12,0,55,min54.tye
138,4,00:43:14,6,66,11.4,4.4,20.2,10.4,23.2,,,,,,,9.23,9.70,8.88,16.70,9.50,8.05,,,,,,,62.06,12,0,35,min54.tye
139,4,00:43:57,2,71,8.7,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,85,min54.tye
140,1,00:45:05,5,74,17.2,4.3,36.7,4.0,,,,,,,,10.69,13.53,14.10,10.72,11.17,,,,,,,,60.21,9,0,85,min54.tye
141,1,00:45:08,2,81,9.4,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,65,min54.tye
142,2,00:45:22,2,62,11.9,,,,,,,,,,,3.40,2.73,,,,,,,,,,,6.13,3,0,11,min54.tye
143,4,00:45:26,5,68,18.8,4.6,31.4,10.8,,,,,,,,10.46,14.18,14.89,17.59,16.38,,,,,,,,73.50,16,0,39,min54.tye
144,2,00:46:09,5,71,19.7,4.2,35.4,3.9,,,,,,,,8.99,10.58,10.86,9.33,10.10,,,,,,,,49.86,9,0,23,min54.tye
145,4,00:46:41,2,70,12.7,,,,,,,,,,,4.01,3.10,,,,,,,,,,,7.11,3,0,53,min54.tye
146,3,00:46:57,2,70,8.1,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0,2,min54.tye
147,3,00:47:26,5,70,19.6,4.2,28.3,4.0,,,,,,,,8.92,10.18,10.45,10.12,9.77,,,,,,,,49.44,9,0,90,min54.tye
148,4,00:47:38,5,65,20.6,4.5,32.9,4.2,,,,,,,,11.43,10.69,10.30,8.82,10.00,,,,,,,,51.24,9,0,5,min54.tye
149,1,00:48:13,5,63,17.3,4.4,33.7,4.1,,,,,,,,11.01,8.28,7.91,7.42,7.64,,,,,,,,42.26,9,0,91,min54.tye
150,1,00:48:28,2,79,9.6,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0,74,min54.tye
151,4,00:48:43,2,70,11.4,,,,,,,,,,,3.32,3.47,,,,,,,,,,,6.79,3,0,63,min54.tye
152,1,00:49:03,5,68,20.0,4.4,30.7,10.2,,,,,,,,10.27,11.59,11.84,7.50,8.88,,,,,,,,50.08,16,0,95,min54.tye
153,2,00:49:43,5,66,12.0,4.2,35.3,4.0,,,,,,,,9.65,12.25,11.49,5.76,5.84,,,,,,,,45.00,9,0,22,min54.tye
154,1,00:49:54,5,72,12.3,4.4,29.1,4.2,,,,,,,,9.32,5.57,4.09,4.15,3.03,,,,,,,,26.17,9,0,37,min54.tye
155,1,00:50:33,2,60,21.4,,,,,,,,,,,8.40,9.01,,,,,,,,,,,17.41,5,0,37,min54.tye
156,4,00:50:41,5,70,14.0,23.7,10.2,24.0,,,,,,,,10.55,21.49,18.17,21.74,14.99,,,,,,,,86.93,11,0,33,min54.tye
157,4,00:50:48,5,69,13.5,4.5,31.9,4.3,,,,,,,,11.61,17.65,17.44,15.74,16.44,,,,,,,,78.88,9,0,15,min54.tye
158,1,00:50:55,5,65,15.6,4.2,33.6,4.1,,,,,,,,9.77,6.69,6.24,5.22,5.18,,,,,,,,33.10,9,0,1,min54.tye
159,4,00:51:06,2,75,21.9,,,,,,,,,,,7.66,12.75,,,,,,,,,,,20.41,5,0,5,min54.tye
160,4,00:51:08,2,75,10.1,,,,,,,,,,,3.33,3.24,,,,,,,,,,,6.57,3,0,14,min54.tye
161,1,00:51:09,5,70,17.5,4.4,38.5,4.1,,,,,,,,11.44,12.81,13.35,7.18,7.52,,,,,,,,52.30,9,0,90,min54.tye
162,4,00:51:11,3,78,13.8,15.3,,,,,,,,,,3.66,4.89,3.60,,,,,,,,,,12.15,3,0,76,min54.tye
163,2,00:51:19,2,74,11.5,,,,,,,,,,,3.69,3.33,,,,,,,,,,,7.03,3,0,73,min54.tye
164,1,00:51:25,5,66,13.1,4.2,30.2,4.1,,,,,,,,8.45,3.52,3.06,2.91,2.73,,,,,,,,20.67,9,0,60,min54.tye
165,4,00:51:50,5,67,13.2,22.7,10.4,23.2,,,,,,,,9.11,14.85,10.55,8.42,10.68,,,,,,,,53.59,11,0,27,min54.tye
166,4,00:51:52,2,70,8.9,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,96,min54.tye
167,2,00:51:53,2,71,12.8,,,,,,,,,,,2.81,2.75,,,,,,,,,,,5.56,3,0,95,min54.tye
168,1,00:52:50,2,77,13.1,,,,,,,,,,,4.05,4.57,,,,,,,,,,,8.62,3,0,52,min54.tye
169,1,00:53:01,5,73,19.6,4.3,34.9,4.0,,,,,,,,11.14,14.47,15.02,11.76,13.23,,,,,,,,65.61,9,0,89,min54.tye
170,1,00:53:50,5,66,11.4,4.4,36.4,4.0,,,,,,,,8.85,10.47,9.74,10.10,9.32,,,,,,,,48.48,9,0,22,min54.tye
171,4,00:53:51,5,69,20.5,4.5,32.4,4.3,,,,,,,,9.28,9.87,6.29,2.35,3.95,,,,,,,,31.74,9,0,93,min54.tye
172,4,00:55:19,5,71,17.9,4.6,31.9,10.6,,,,,,,,11.53,16.16,17.42,16.70,17.78,,,,,,,,79.59,16,0,70,min54.tye
173,4,00:55:22,2,75,9.0,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0,61,min54.tye
174,1,00:55:34,2,74,8.9,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,53,min54.tye
175,4,00:55:48,5,66,13.6,22.4,10.0,23.6,,,,,,,,10.22,14.86,17.07,13.90,10.71,,,,,,,,66.75,11,0,75,min54.tye
176,4,00:56:18,2,75,9.6,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.43,2,0,91,min54.tye
177,4,00:56:39,5,65,12.0,4.3,35.6,4.1,,,,,,,,10.56,11.38,7.83,12.85,15.17,,,,,,,,57.79,9,0,61,min54.tye
178,2,00:57:07,3,71,12.9,13.7,,,,,,,,,,2.91,4.11,1.22,,,,,,,,,,8.25,3,0,68,min54.tye
179,1,00:57:20,5,71,17.2,4.3,37.0,4.0,,,,,,,,10.39,11.56,11.95,9.41,9.96,,,,,,,,53.27,9,0,37,min54.tye
180,1,00:57:35,2,71,12.8,,,,,,,,,,,3.38,3.78,,,,,,,,,,,7.16,3,0,58,min54.tye
181,1,00:57:39,3,71,12.1,13.8,,,,,,,,,,3.07,2.64,1.45,,,,,,,,,,7.16,3,0,10,min54.tye
182,1,00:57:43,3,69,11.8,14.3,,,,,,,,,,3.06,2.64,0.78,,,,,,,,,,6.49,3,0,49,min54.tye
183,4,00:58:07,2,70,12.1,,,,,,,,,,,4.16,5.77,,,,,,,,,,,9.93,3,0,55,min54.tye
184,1,00:58:08,2,59,8.4,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,2,0,65,min54.tye
185,4,00:58:21,2,73,9.5,,,,,,,,,,,2.54,2.88,,,,,,,,,,,5.42,2,0,50,min54.tye
186,1,00:58:37,5,62,17.6,4.3,33.7,4.0,,,,,,,,11.19,11.94,13.10,6.23,7.12,,,,,,,,49.58,9,0,26,min54.tye
187,4,00:58:40,2,68,9.5,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0,39,min54.tye
188,3,00:58:45,5,66,12.5,21.3,9.4,22.3,,,,,,,,6.30,9.41,13.34,9.55,8.33,,,,,,,,46.94,11,0,39,min54.tye
189,2,00:58:48,5,63,12.2,4.2,34.6,4.0,,,,,,,,7.93,6.03,5.90,4.22,4.87,,,,,,,,28.95,9,0,52,min54.tye
190,1,00:59:03,5,65,17.4,4.3,34.1,4.0,,,,,,,,10.13,7.64,7.26,6.79,6.82,,,,,,,,38.64,9,0,30,min54.tye
191,2,00:59:58,5,68,12.2,4.3,29.3,4.0,,,,,,,,7.81,9.69,9.69,11.21,11.51,,,,,,,,49.91,9,0,11,min54.tye
192,4,01:00:06,5,70,16.1,4.5,33.0,4.3,,,,,,,,11.21,11.26,11.59,8.01,7.28,,,,,,,,49.34,9,0,35,min54.tye
193,4,01:00:27,5,69,12.3,4.7,37.8,4.2,,,,,,,,10.84,11.14,12.11,10.78,15.71,,,,,,,,60.57,9,0,61,min54.tye
194,2,01:00:37,5,72,19.2,4.1,34.6,10.1,,,,,,,,7.88,5.65,5.45,3.80,4.40,,,,,,,,27.18,16,0,61,min54.tye
195,4,01:00:46,5,73,13.6,4.7,36.6,4.4,,,,,,,,10.06,5.87,5.92,5.00,5.64,,,,,,,,32.48,9,0,39,min54.tye
196,4,01:01:04,5,69,12.2,4.4,38.6,4.2,,,,,,,,10.00,10.18,10.50,6.68,5.71,,,,,,,,43.06,9,0,41,min54.tye
197,4,01:02:41,2,75,12.0,,,,,,,,,,,3.81,4.52,,,,,,,,,,,8.33,3,0,90,min54.tye
198,2,01:03:06,5,68,17.9,4.2,32.8,3.9,,,,,,,,9.96,9.55,9.53,9.42,8.84,,,,,,,,47.31,9,0,34,min54.tye
199,4,01:04:36,2,64,9.3,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,2,0,9,min54.tye
200,4,01:04:48,5,70,13.5,22.5,10.5,23.2,,,,,,,,8.66,15.24,8.15,14.82,7.64,,,,,,,,54.50,11,0,51,min54.tye
201,4,01:04:52,2,70,9.7,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,2,0,13,min54.tye
202,4,01:05:00,2,82,10.4,,,,,,,,,,,3.03,2.96,,,,,,,,,,,5.99,3,0,31,min54.tye
203,1,01:05:58,5,73,18.6,4.3,36.0,4.1,,,,,,,,9.37,11.39,11.82,8.38,9.90,,,,,,,,50.87,9,0,48,min54.tye
204,2,01:06:21,2,73,9.2,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0,33,min54.tye
205,2,01:06:32,5,69,19.3,4.2,35.2,3.9,,,,,,,,8.49,10.45,10.57,5.53,6.38,,,,,,,,41.42,9,0,42,min54.tye
206,4,01:06:54,5,71,18.8,4.5,35.4,4.3,,,,,,,,10.67,16.59,17.22,15.04,15.70,,,,,,,,75.23,9,0,89,min54.tye
207,4,01:07:57,5,73,18.1,4.4,37.2,4.2,,,,,,,,10.95,12.64,12.37,9.30,9.10,,,,,,,,54.36,9,0,12,min54.tye
208,4,01:08:03,2,70,21.7,,,,,,,,,,,10.43,11.64,,,,,,,,,,,22.08,5,0,55,min54.tye
209,1,01:09:25,2,51,21.9,,,,,,,,,,,11.10,10.94,,,,,,,,,,,22.05,5,0,71,min54.tye
210,3,01:09:48,5,63,12.8,4.3,30.5,4.0,,,,,,,,7.00,3.76,3.53,2.72,2.61,,,,,,,,19.63,9,0,18,min54.tye
211,4,01:09:53,2,68,9.1,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0,95,min54.tye
212,1,01:09:55,2,75,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0,59,min54.tye
213,4,01:11:05,6,27,7.2,1.8,13.9,2.0,1.9,,,,,,,3.55,2.82,2.35,0.76,1.38,1.93,,,,,,,12.80,14,0,84,min54.tye
214,4,01:11:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,89,min54.tye
215,1,01:12:11,2,79,7.8,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,14,0,48,min54.tye
216,2,01:12:40,6,70,11.6,4.3,19.6,9.4,21.7,,,,,,,7.64,8.14,7.82,7.96,9.57,7.25,,,,,,,48.37,12,0,48,min54.tye
217,2,01:13:33,2,73,11.4,,,,,,,,,,,2.73,3.01,,,,,,,,,,,5.74,3,0,54,min54.tye
218,3,01:14:14,2,78,9.1,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.63,2,0,73,min54.tye
219,4,01:14:20,2,76,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,72,min54.tye
220,1,01:14:27,2,73,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0,80,min54.tye
221,4,01:15:50,5,69,18.7,4.6,40.5,4.3,,,,,,,,12.15,12.97,13.84,8.02,11.76,,,,,,,,58.75,9,0,80,min54.tye
222,1,01:15:55,2,80,11.9,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,3,0,96,min54.tye
223,1,01:16:42,2,81,8.8,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,2,0,4,min54.tye
224,4,01:17:06,2,78,9.3,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.54,2,0,76,min54.tye
225,4,01:17:19,2,75,11.5,,,,,,,,,,,3.25,3.24,,,,,,,,,,,6.49,3,0,67,min54.tye
226,1,01:17:28,2,68,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,7,min54.tye
227,1,01:17:52,5,64,11.4,4.2,30.1,4.1,,,,,,,,8.80,5.26,4.67,7.88,8.19,,,,,,,,34.80,9,0,84,min54.tye
228,4,01:18:10,5,69,21.3,4.5,31.0,11.5,,,,,,,,11.48,17.12,18.35,14.70,14.81,,,,,,,,76.46,16,0,3,min54.tye
229,4,01:18:20,5,78,20.1,4.7,33.3,4.3,,,,,,,,11.52,15.45,17.18,16.87,18.79,,,,,,,,79.81,9,0,69,min54.tye
230,1,01:18:45,2,73,9.3,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0,41,min54.tye
231,4,01:18:47,2,76,9.5,,,,,,,,,,,3.21,3.32,,,,,,,,,,,6.54,2,0,82,min54.tye
232,1,01:18:51,4,66,19.1,33.2,4.1,,,,,,,,,9.78,12.39,7.11,8.24,,,,,,,,,37.52,8,0,45,min54.tye
233,3,01:20:16,5,66,17.2,4.2,32.5,4.0,,,,,,,,7.87,6.86,6.84,8.22,8.55,,,,,,,,38.34,9,0,58,min54.tye
234,1,01:21:16,5,71,17.0,4.4,35.1,4.2,,,,,,,,8.83,6.59,6.40,4.74,4.66,,,,,,,,31.21,9,0,56,min54.tye
235,4,01:21:23,2,78,9.5,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0,32,min54.tye
236,1,01:21:32,5,69,17.5,4.4,30.8,4.0,,,,,,,,10.17,14.40,14.76,12.16,12.87,,,,,,,,64.35,9,0,21,min54.tye
237,4,01:21:55,2,73,10.5,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,3,0,28,min54.tye
238,1,01:22:04,5,61,12.0,4.6,31.2,4.1,,,,,,,,10.54,13.92,7.05,15.77,14.66,,,,,,,,61.94,9,0,89,min54.tye
239,1,01:23:07,2,69,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,23,min54.tye
240,3,01:23:08,5,62,12.5,4.3,29.9,4.0,,,,,,,,7.87,7.74,8.28,6.41,6.69,,,,,,,,36.98,9,0,55,min54.tye
241,1,01:23:30,5,66,16.4,4.3,34.3,4.1,,,,,,,,11.01,10.46,10.82,7.09,7.18,,,,,,,,46.57,9,0,30,min54.tye
242,1,01:23:56,5,75,13.0,23.2,2.9,2.9,,,,,,,,3.64,6.18,3.94,4.53,4.28,,,,,,,,22.56,3,0,56,min54.tye
243,4,01:28:05,3,73,12.0,4.4,,,,,,,,,,8.25,6.03,6.34,,,,,,,,,,20.61,6,0,86,min54.tye
244,4,01:28:06,2,86,5.0,,,,,,,,,,,7.43,7.92,,,,,,,,,,,15.35,14,38,14,min54.tye
245,2,01:28:28,5,66,17.1,4.2,31.0,4.0,,,,,,,,8.16,7.20,7.12,3.58,4.24,,,,,,,,30.30,9,0,60,min54.tye
246,2,01:29:51,2,73,12.0,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0,43,min54.tye
247,4,01:30:06,2,72,4.1,,,,,,,,,,,12.86,2.95,,,,,,,,,,,15.80,14,0,21,min54.tye
248,4,01:31:11,2,83,10.0,,,,,,,,,,,2.74,2.87,,,,,,,,,,,5.62,3,0,68,min54.tye
249,1,01:31:16,5,68,16.1,4.3,32.0,4.0,,,,,,,,10.35,13.65,14.17,13.07,12.93,,,,,,,,64.17,9,0,68,min54.tye
250,1,01:33:06,5,67,15.9,4.4,36.1,4.1,,,,,,,,10.36,14.01,13.48,7.61,9.14,,,,,,,,54.61,9,0,53,min54.tye
251,4,01:33:34,6,65,11.5,4.5,20.9,9.9,22.7,,,,,,,8.27,9.52,9.58,15.40,14.16,12.06,,,,,,,68.98,12,0,15,min54.tye
252,4,01:33:45,5,66,17.7,4.7,36.2,4.2,,,,,,,,11.58,13.60,12.73,12.51,13.88,,,,,,,,64.31,9,0,52,min54.tye
253,4,01:33:52,5,68,18.8,4.6,36.9,4.5,,,,,,,,11.67,9.23,10.93,5.88,6.99,,,,,,,,44.71,9,0,55,min54.tye
254,3,01:33:53,5,66,23.5,4.1,33.7,3.9,,,,,,,,9.34,5.64,5.56,3.49,3.97,,,,,,,,27.99,9,0,71,min54.tye
255,2,01:34:35,2,73,9.6,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,23,min54.tye
256,4,01:34:58,5,63,21.1,4.5,34.2,4.2,,,,,,,,12.28,7.82,8.34,5.54,5.28,,,,,,,,39.26,9,0,3,min54.tye
257,1,01:35:28,5,68,15.5,4.4,30.2,10.2,,,,,,,,10.02,13.07,12.16,12.71,13.20,,,,,,,,61.17,16,0,29,min54.tye
258,4,01:35:46,2,82,10.2,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,3,0,80,min54.tye
259,4,01:35:58,2,76,9.8,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0,28,min54.tye
260,1,01:36:19,2,73,8.9,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.66,2,0,59,min54.tye
261,2,01:36:43,2,77,13.2,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,3,0,65,min54.tye