veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:48,2,65,8.7,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
2,1,00:01:29,2,65,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
3,4,00:01:40,2,70,11.0,,,,,,,,,,,3.33,3.81,,,,,,,,,,,7.14,3,0
4,4,00:01:53,2,78,9.4,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
5,4,00:02:02,2,77,9.4,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.42,2,0
6,4,00:02:10,2,75,9.0,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
7,1,00:02:15,2,72,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
8,1,00:02:17,2,70,13.2,,,,,,,,,,,3.96,2.67,,,,,,,,,,,6.63,3,0
9,4,00:02:45,2,70,8.6,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
10,1,00:02:47,2,71,9.9,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,3,0
11,4,00:04:00,5,65,15.2,4.3,34.9,4.2,,,,,,,,11.55,10.15,9.52,4.73,6.39,,,,,,,,42.34,9,0
12,4,00:04:05,2,68,8.6,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
13,1,00:04:12,4,58,15.7,27.2,3.0,,,,,,,,,8.70,10.09,4.57,5.25,,,,,,,,,28.61,8,0
14,3,00:04:24,2,73,12.9,,,,,,,,,,,4.64,3.04,,,,,,,,,,,7.67,3,0
15,4,00:04:36,2,69,8.8,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
16,4,00:04:39,2,66,10.0,,,,,,,,,,,2.88,2.69,,,,,,,,,,,5.57,3,0
17,1,00:04:59,2,72,9.3,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
18,1,00:05:47,2,67,8.3,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
19,1,00:06:02,2,71,11.5,,,,,,,,,,,3.55,4.38,,,,,,,,,,,7.93,3,0
20,4,00:06:14,5,71,17.6,4.4,30.6,4.0,,,,,,,,11.48,5.86,6.74,16.07,15.14,,,,,,,,55.28,9,0
21,1,00:06:40,5,65,12.3,21.2,10.2,22.2,,,,,,,,8.12,13.98,10.69,8.82,10.30,,,,,,,,51.92,11,0
22,2,00:06:54,4,65,14.5,22.4,2.9,,,,,,,,,4.16,6.37,3.56,3.17,,,,,,,,,17.25,8,0
23,1,00:06:57,2,76,9.6,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
24,4,00:07:00,2,70,10.3,,,,,,,,,,,2.79,1.71,,,,,,,,,,,4.50,3,0
25,2,00:07:32,5,62,17.5,21.1,9.4,22.3,,,,,,,,11.56,14.87,13.92,12.27,11.65,,,,,,,,64.27,11,0
26,4,00:07:48,2,71,10.3,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0
27,4,00:07:58,2,71,8.7,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
28,1,00:08:01,2,72,8.5,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
29,1,00:08:14,5,66,17.4,4.2,32.5,4.0,,,,,,,,12.69,15.49,15.62,15.58,15.46,,,,,,,,74.84,9,0
30,1,00:08:27,2,81,9.4,,,,,,,,,,,2.72,1.29,,,,,,,,,,,4.01,2,0
31,4,00:08:46,2,67,8.8,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
32,2,00:09:05,4,80,14.2,31.2,2.8,,,,,,,,,4.45,7.11,4.19,5.28,,,,,,,,,21.03,3,0
34,4,00:09:08,2,73,7.8,,,,,,,,,,,1.59,1.81,,,,,,,,,,,3.40,2,0
35,1,00:09:12,2,71,10.0,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
36,4,00:09:41,2,75,12.7,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.93,3,0
37,4,00:10:44,2,75,10.1,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0
38,1,00:11:07,2,77,9.6,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
39,4,00:11:16,2,73,11.2,,,,,,,,,,,3.00,2.73,,,,,,,,,,,5.73,3,0
40,3,00:11:29,2,64,8.4,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
41,1,00:11:30,2,74,8.8,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
42,2,00:11:34,2,68,9.0,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0
43,4,00:12:23,2,71,9.5,,,,,,,,,,,2.54,1.31,,,,,,,,,,,3.85,2,0
44,4,00:12:41,5,69,21.5,4.5,35.3,4.2,,,,,,,,11.15,11.81,11.33,11.33,11.87,,,,,,,,57.48,9,0
45,4,00:12:55,2,76,10.9,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.71,3,0
46,1,00:13:10,2,83,11.5,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.08,3,0
47,4,00:13:29,2,78,10.6,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
48,4,00:13:35,2,69,9.2,,,,,,,,,,,2.12,1.03,,,,,,,,,,,3.15,2,0
49,1,00:13:44,2,79,11.0,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0
50,1,00:13:56,2,70,8.9,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
51,1,00:14:02,2,71,8.3,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0
52,4,00:14:05,2,67,8.8,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
53,1,00:14:09,2,67,11.4,,,,,,,,,,,3.10,3.65,,,,,,,,,,,6.75,3,0
54,1,00:14:18,2,66,14.0,,,,,,,,,,,4.23,2.95,,,,,,,,,,,7.18,5,0
55,4,00:14:27,2,77,8.5,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
56,3,00:14:35,2,76,10.1,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.27,3,0
57,4,00:14:39,2,73,8.7,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.58,2,0
58,4,00:15:01,2,77,9.5,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
59,1,00:16:15,2,66,9.9,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,3,0
60,3,00:16:16,2,69,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
61,1,00:16:21,2,73,9.3,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
62,2,00:16:31,2,75,9.0,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
63,4,00:16:44,2,70,9.4,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
64,4,00:17:00,2,76,9.6,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.24,2,0
65,1,00:17:03,2,71,9.8,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.66,3,0
66,4,00:17:04,2,70,9.6,,,,,,,,,,,2.55,1.35,,,,,,,,,,,3.90,2,0
67,4,00:17:54,2,76,9.1,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
68,4,00:17:59,2,83,9.5,,,,,,,,,,,2.51,1.26,,,,,,,,,,,3.77,2,0
69,4,00:18:05,2,76,9.3,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
70,1,00:18:17,2,69,12.1,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.85,3,0
71,1,00:18:29,2,73,8.7,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
72,4,00:18:40,5,79,14.3,29.5,3.2,3.1,,,,,,,,4.15,7.53,5.32,4.36,4.23,,,,,,,,25.59,10,0
73,4,00:18:47,2,72,9.8,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,2,0
74,4,00:19:29,2,66,10.6,,,,,,,,,,,2.71,1.51,,,,,,,,,,,4.22,3,0
75,4,00:19:32,2,72,9.5,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.49,2,0
76,4,00:19:36,2,73,8.2,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
77,1,00:19:46,5,64,15.0,4.3,34.8,4.1,,,,,,,,11.60,5.76,5.84,5.30,4.70,,,,,,,,33.20,9,0
78,1,00:20:05,2,56,8.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
79,1,00:20:06,2,55,9.9,,,,,,,,,,,4.04,3.54,,,,,,,,,,,7.59,3,0
80,1,00:20:07,2,58,8.6,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.06,2,0
81,4,00:20:25,2,73,9.1,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,2,0
82,4,00:20:32,2,70,9.8,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.15,2,0
83,1,00:20:35,5,63,16.4,4.2,33.4,4.1,,,,,,,,10.28,9.13,8.49,7.16,6.59,,,,,,,,41.65,9,0
84,2,00:20:39,2,72,8.8,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0
85,4,00:21:05,2,73,8.6,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0
86,2,00:21:20,5,63,12.7,4.3,30.3,4.1,,,,,,,,10.69,13.25,14.73,12.54,13.85,,,,,,,,65.06,9,0
87,1,00:21:35,2,63,8.9,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
88,4,00:21:36,2,75,9.3,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,2,0
89,1,00:21:38,2,63,11.7,,,,,,,,,,,3.29,2.11,,,,,,,,,,,5.40,3,0
90,4,00:22:13,5,66,17.4,4.3,33.7,4.1,,,,,,,,10.92,6.97,6.36,6.40,6.58,,,,,,,,37.22,9,0
91,3,00:22:18,2,73,8.6,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.50,2,0
92,1,00:22:20,2,70,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
93,1,00:22:32,6,70,11.5,4.2,19.3,9.6,21.5,,,,,,,9.22,5.62,5.36,5.46,6.23,5.24,,,,,,,37.14,12,0
94,4,00:23:19,2,73,10.2,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.71,3,0
95,1,00:23:28,2,73,14.6,,,,,,,,,,,4.53,3.41,,,,,,,,,,,7.94,5,0
96,1,00:23:46,3,71,12.0,19.1,,,,,,,,,,3.49,2.38,3.10,,,,,,,,,,8.97,3,0
97,3,00:24:08,2,70,8.3,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
98,1,00:24:26,2,70,9.5,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
99,4,00:24:50,2,76,12.3,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0
100,4,00:24:59,2,71,9.7,,,,,,,,,,,2.68,1.46,,,,,,,,,,,4.14,2,0
101,4,00:25:54,2,70,9.4,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
102,4,00:26:09,2,75,12.3,,,,,,,,,,,3.89,2.89,,,,,,,,,,,6.78,3,0
103,1,00:27:02,2,65,8.7,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
104,2,00:27:02,2,66,8.3,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.94,2,0
105,2,00:27:09,4,62,14.5,15.2,2.8,,,,,,,,,4.60,3.45,0.82,0.95,,,,,,,,,9.81,8,0
106,1,00:27:10,2,79,9.2,,,,,,,,,,,2.05,0.99,,,,,,,,,,,3.04,2,0
107,1,00:27:33,2,67,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
108,4,00:27:51,2,68,10.3,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
109,3,00:28:09,2,70,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
110,4,00:28:10,5,63,13.2,21.7,10.0,23.0,,,,,,,,10.49,14.89,12.69,9.19,9.48,,,,,,,,56.74,11,0
111,3,00:28:11,5,71,15.2,4.3,30.0,10.0,,,,,,,,10.89,12.95,13.34,14.12,14.21,,,,,,,,65.50,16,0
112,4,00:28:12,2,65,9.6,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0
113,2,00:28:19,4,70,11.8,26.1,2.9,,,,,,,,,3.55,4.26,1.83,2.64,,,,,,,,,12.29,3,0
115,1,00:28:22,2,67,9.5,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
116,1,00:28:30,5,67,16.0,4.2,32.0,4.1,,,,,,,,10.45,6.55,7.44,3.79,3.83,,,,,,,,32.05,9,0
117,1,00:29:05,2,63,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
118,2,00:29:18,2,71,9.2,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.36,2,0
119,2,00:29:31,2,67,9.6,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
120,4,00:29:35,2,70,8.8,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
121,2,00:30:55,3,72,11.1,13.4,,,,,,,,,,3.27,3.56,1.70,,,,,,,,,,8.52,3,0
122,1,00:30:55,2,63,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
123,4,00:31:40,2,72,10.1,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0
124,1,00:32:21,2,67,9.7,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,2,0
125,4,00:32:35,2,76,8.2,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
126,4,00:32:57,2,71,10.4,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,0
127,2,00:32:58,2,67,8.2,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.16,2,0
128,2,00:33:17,2,70,10.1,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0
129,2,00:33:21,5,70,13.1,4.4,28.7,4.0,,,,,,,,9.21,8.80,8.28,5.15,6.50,,,,,,,,37.94,9,0
130,4,00:34:09,2,66,10.5,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.49,3,0
131,4,00:34:22,4,54,9.0,9.4,11.8,,,,,,,,,2.60,3.01,2.71,2.51,,,,,,,,,10.83,2,0
132,3,00:34:27,2,71,8.5,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
133,4,00:34:28,2,70,12.5,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.50,3,0
134,3,00:34:39,2,73,9.2,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
135,4,00:35:24,2,76,8.7,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
136,3,00:35:30,2,79,9.2,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
137,1,00:35:43,2,65,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
138,1,00:36:08,2,64,18.2,,,,,,,,,,,4.38,8.21,,,,,,,,,,,12.59,5,0
139,4,00:36:15,2,75,8.8,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
140,1,00:37:01,2,69,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
141,2,00:37:03,2,74,12.0,,,,,,,,,,,4.30,3.20,,,,,,,,,,,7.50,3,0
142,1,00:37:04,2,70,8.7,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
143,1,00:37:08,2,70,9.1,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
144,3,00:37:08,2,81,8.7,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
145,4,00:37:43,2,69,8.9,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0
146,4,00:38:26,2,89,10.6,,,,,,,,,,,4.48,1.91,,,,,,,,,,,6.38,3,0
147,1,00:39:23,2,69,9.2,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.91,2,0
148,1,00:39:35,2,67,11.7,,,,,,,,,,,3.22,2.78,,,,,,,,,,,6.00,3,0
149,1,00:39:52,2,70,8.5,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
150,4,00:39:58,2,71,12.1,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0
151,4,00:40:10,2,58,9.7,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0
152,1,00:40:56,2,57,9.4,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,2,0
153,2,00:41:38,2,71,8.7,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
154,4,00:41:55,2,75,9.1,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.93,2,0
155,1,00:41:57,2,55,8.9,,,,,,,,,,,2.80,1.76,,,,,,,,,,,4.55,2,0
156,1,00:42:03,2,71,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
157,1,00:42:06,2,77,9.9,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
158,4,00:42:16,2,71,9.8,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
159,1,00:42:50,2,69,8.5,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
160,1,00:43:09,2,66,8.4,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.67,2,0
161,4,00:43:12,2,71,9.8,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0
162,1,00:43:39,4,70,13.6,10.6,2.6,,,,,,,,,4.20,3.62,1.78,1.88,,,,,,,,,11.48,3,0
163,4,00:43:41,2,70,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
164,4,00:44:08,2,71,9.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
165,1,00:44:25,2,68,10.1,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.20,3,0
166,2,00:45:40,2,68,10.8,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,3,0
167,1,00:46:03,2,70,11.0,,,,,,,,,,,2.51,3.26,,,,,,,,,,,5.77,3,0
168,1,00:46:58,2,55,9.1,,,,,,,,,,,3.06,1.53,,,,,,,,,,,4.60,2,0
169,4,00:48:12,2,76,11.0,,,,,,,,,,,4.07,4.65,,,,,,,,,,,8.72,3,0
170,4,00:48:14,2,80,10.8,,,,,,,,,,,3.82,4.11,,,,,,,,,,,7.93,3,0
171,2,00:48:21,2,65,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
172,4,00:48:27,2,59,9.3,,,,,,,,,,,3.37,3.24,,,,,,,,,,,6.61,2,0
173,1,00:48:28,5,63,12.9,4.2,29.5,4.1,,,,,,,,10.75,17.31,16.91,15.28,15.69,,,,,,,,75.94,9,0
174,1,00:49:06,5,62,12.0,21.0,9.3,21.9,,,,,,,,10.29,12.44,13.54,10.71,8.83,,,,,,,,55.80,11,0
175,1,00:49:37,2,68,9.6,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,2,0
176,4,00:49:48,2,78,9.2,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
177,1,00:50:03,2,70,8.9,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0
178,1,00:50:24,2,70,8.2,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.15,2,0
179,1,00:50:42,5,68,17.4,4.3,33.7,4.0,,,,,,,,11.27,9.54,10.48,6.62,5.50,,,,,,,,43.40,9,0
180,4,00:51:10,2,71,9.9,,,,,,,,,,,2.93,1.86,,,,,,,,,,,4.78,3,0
181,2,00:51:33,6,69,17.1,4.3,21.0,8.9,22.7,,,,,,,10.07,8.31,8.99,11.74,5.69,7.06,,,,,,,51.85,12,0
182,4,00:53:03,5,68,21.3,4.2,30.4,11.0,,,,,,,,11.27,14.84,14.13,14.05,14.90,,,,,,,,69.19,16,0
183,2,00:53:24,5,71,12.9,27.3,2.7,2.8,,,,,,,,3.71,4.68,3.13,2.88,3.25,,,,,,,,17.65,3,0
184,4,00:53:31,5,71,16.5,4.4,36.2,4.1,,,,,,,,9.20,4.94,5.75,4.44,5.10,,,,,,,,29.44,9,0
185,1,00:54:00,2,72,8.9,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
186,1,00:54:49,2,69,11.6,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
187,4,00:55:31,5,65,17.7,4.5,35.0,4.2,,,,,,,,12.60,14.86,14.66,15.46,15.64,,,,,,,,73.23,9,0
188,1,00:55:39,2,89,9.6,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
189,1,00:56:20,2,79,9.3,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0
190,4,00:56:47,2,75,10.2,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.68,3,0
191,4,00:57:36,2,76,8.9,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
192,2,00:58:39,2,73,8.9,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
193,1,00:58:52,2,73,8.8,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,2,0
194,1,01:01:16,2,71,8.8,,,,,,,,,,,1.77,0.89,,,,,,,,,,,2.66,2,0
195,4,01:01:23,5,69,17.3,4.6,40.8,4.2,,,,,,,,12.17,11.12,10.46,10.13,10.31,,,,,,,,54.19,9,0
196,2,01:01:41,2,72,8.9,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
197,1,01:02:08,2,70,10.5,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.35,3,0
198,2,01:02:09,2,66,8.9,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0
199,4,01:02:15,2,62,9.4,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
200,1,01:02:16,2,70,11.9,,,,,,,,,,,3.97,2.17,,,,,,,,,,,6.14,3,0
201,3,01:02:39,2,75,9.7,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.57,2,0
202,4,01:02:53,2,75,12.2,,,,,,,,,,,3.94,2.91,,,,,,,,,,,6.85,3,0
203,1,01:03:25,5,64,18.6,4.2,30.3,10.2,,,,,,,,11.26,14.01,15.90,13.94,15.21,,,,,,,,70.31,16,0
204,2,01:03:46,2,71,10.1,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.94,3,0
205,4,01:03:47,2,73,10.1,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
206,1,01:04:01,2,71,8.6,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
207,4,01:04:12,2,69,9.5,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
208,1,01:04:27,2,71,9.4,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.27,2,0
209,1,01:04:34,2,66,9.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
210,2,01:04:38,2,74,8.8,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
211,4,01:04:43,2,71,12.0,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0
212,1,01:04:48,5,58,16.9,4.3,36.7,4.0,,,,,,,,13.49,12.61,13.68,10.11,10.76,,,,,,,,60.66,9,0
213,3,01:04:54,2,64,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
214,4,01:04:55,2,57,9.0,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.74,2,0
215,4,01:05:18,2,73,9.6,,,,,,,,,,,2.43,1.17,,,,,,,,,,,3.60,2,0
216,1,01:05:30,2,70,8.2,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
217,4,01:05:33,2,71,10.2,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0
218,4,01:05:42,2,69,8.7,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
219,1,01:06:04,2,70,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
220,4,01:07:41,2,61,8.7,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
221,4,01:08:27,2,59,8.6,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
222,1,01:08:40,2,66,10.6,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0
223,2,01:11:28,2,73,8.6,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.86,2,0
224,2,01:11:36,2,75,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0
225,2,01:11:48,2,75,8.3,,,,,,,,,,,1.62,1.54,,,,,,,,,,,3.15,2,0
226,3,01:11:48,2,76,10.3,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0
227,1,01:11:50,5,63,12.0,21.0,9.3,22.0,,,,,,,,10.04,12.95,9.98,11.21,9.59,,,,,,,,53.79,11,0
228,4,01:12:52,5,75,19.3,4.6,40.6,4.6,,,,,,,,13.31,14.90,14.34,13.54,13.00,,,,,,,,69.09,9,0
229,2,01:13:15,2,72,10.0,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.72,3,0
230,4,01:13:26,2,75,11.0,,,,,,,,,,,3.87,3.70,,,,,,,,,,,7.57,3,0
231,2,01:13:29,2,69,9.1,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
232,4,01:13:48,2,73,9.4,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,2,0
233,4,01:14:56,2,78,9.5,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
234,4,01:15:21,2,66,9.6,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.91,2,0
235,2,01:15:52,2,78,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
236,1,01:15:52,2,72,10.6,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,3,0
237,3,01:16:01,2,66,9.6,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
238,1,01:16:16,2,72,13.1,,,,,,,,,,,3.90,2.77,,,,,,,,,,,6.67,3,0
239,1,01:16:40,2,76,8.2,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0
240,4,01:16:41,2,75,9.5,,,,,,,,,,,2.64,1.47,,,,,,,,,,,4.11,2,0
241,4,01:17:33,2,73,12.4,,,,,,,,,,,3.49,2.72,,,,,,,,,,,6.20,3,0
242,4,01:17:39,2,69,9.3,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.28,2,0
243,4,01:17:43,2,61,8.8,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.79,2,0
244,4,01:17:54,2,73,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
245,3,01:17:58,2,67,9.5,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
246,4,01:18:16,3,69,10.9,4.3,,,,,,,,,,8.13,4.09,3.11,,,,,,,,,,15.33,6,0
247,4,01:18:44,2,75,9.7,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.84,2,0
248,1,01:19:15,2,65,26.4,,,,,,,,,,,9.28,7.66,,,,,,,,,,,16.94,4,0
249,4,01:19:25,2,63,8.5,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
250,1,01:19:35,2,78,11.3,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.19,3,0
251,4,01:19:52,2,58,10.6,,,,,,,,,,,3.53,3.44,,,,,,,,,,,6.96,3,0
252,4,01:20:00,2,70,9.6,,,,,,,,,,,2.35,1.16,,,,,,,,,,,3.51,2,0
253,4,01:20:37,2,76,8.6,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.80,2,0
254,1,01:21:07,2,71,12.7,,,,,,,,,,,3.55,2.61,,,,,,,,,,,6.16,3,0
255,2,01:21:09,2,78,8.6,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.12,2,0
256,1,01:21:25,2,70,10.0,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.31,3,0
257,1,01:21:34,2,65,9.4,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0
258,1,01:21:38,2,64,12.0,,,,,,,,,,,3.53,2.55,,,,,,,,,,,6.08,3,0
259,1,01:21:41,2,65,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
260,1,01:22:01,5,74,17.6,4.3,34.6,4.0,,,,,,,,13.25,14.20,14.65,14.68,15.08,,,,,,,,71.85,9,0
261,1,01:22:05,2,77,10.1,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,3,0
262,4,01:22:23,2,81,14.2,,,,,,,,,,,4.14,3.51,,,,,,,,,,,7.64,5,0
263,4,01:23:05,2,75,9.1,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,2,0
264,1,01:23:14,2,72,8.6,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
265,4,01:24:22,2,71,9.3,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,2,0
266,1,01:24:29,2,71,8.6,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
267,1,01:26:49,5,66,18.3,4.3,37.0,4.0,,,,,,,,12.40,14.52,15.33,13.47,14.77,,,,,,,,70.50,9,0
268,2,01:27:10,2,72,9.9,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0
269,4,01:27:21,3,54,9.8,16.8,,,,,,,,,,3.41,4.34,2.28,,,,,,,,,,10.04,2,0
270,4,01:27:39,2,70,9.4,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0
271,4,01:27:55,2,76,10.8,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
272,4,01:28:21,2,67,8.7,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
273,3,01:29:23,2,73,10.0,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,3,0
274,1,01:29:34,2,70,8.8,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0
275,4,01:29:39,2,71,9.6,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.59,2,0
276,2,01:29:41,2,75,10.0,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.30,3,0
277,4,01:30:03,2,73,8.9,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
278,4,01:30:33,2,77,9.9,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.23,3,0
279,1,01:31:04,2,74,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
280,2,01:31:12,2,73,8.9,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.59,2,0
281,1,01:31:21,5,61,13.3,4.3,29.3,4.1,,,,,,,,11.94,7.67,7.28,5.65,6.96,,,,,,,,39.49,9,0
282,1,01:31:26,2,70,12.1,,,,,,,,,,,3.19,2.07,,,,,,,,,,,5.26,3,0
283,1,01:31:30,2,66,9.2,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
284,1,01:31:38,2,60,8.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0
285,2,01:32:27,2,71,10.0,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,3,0
286,1,01:34:21,2,78,8.1,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
287,4,01:34:51,2,62,8.8,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
288,1,01:35:19,5,63,19.2,4.3,32.8,4.1,,,,,,,,11.32,14.87,16.35,14.79,15.14,,,,,,,,72.47,9,0
289,4,01:36:21,2,68,8.5,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
290,1,01:36:42,3,76,11.0,19.8,,,,,,,,,,2.50,2.69,2.17,,,,,,,,,,7.36,3,0
291,1,01:38:03,2,76,8.5,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.65,2,0
292,2,01:38:25,2,70,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
293,1,01:38:38,2,70,10.0,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0
294,4,01:38:50,2,59,10.0,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
295,1,01:38:52,2,75,8.9,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
296,3,01:38:53,2,80,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
297,1,01:39:35,2,66,10.4,,,,,,,,,,,2.52,2.79,,,,,,,,,,,5.31,3,0
298,1,01:40:27,2,55,10.3,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.38,3,0
299,4,01:40:54,2,65,9.4,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,2,0
300,2,01:41:14,2,73,10.8,,,,,,,,,,,3.46,3.19,,,,,,,,,,,6.65,3,0
301,1,01:41:15,5,70,17.1,4.4,31.6,4.0,,,,,,,,12.20,15.32,16.14,10.60,11.21,,,,,,,,65.48,9,0
302,2,01:41:32,2,73,9.4,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
303,1,01:41:33,5,62,16.8,4.2,37.0,4.0,,,,,,,,11.48,14.98,15.72,12.93,13.43,,,,,,,,68.54,9,0
304,1,01:41:53,4,59,16.7,28.1,9.0,,,,,,,,,11.34,13.76,10.93,8.85,,,,,,,,,44.87,8,0
305,2,01:41:55,2,76,9.4,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0
306,1,01:41:56,5,63,12.7,4.3,29.8,4.0,,,,,,,,10.54,16.07,16.02,14.54,15.15,,,,,,,,72.33,9,0
307,1,01:42:29,2,72,9.0,,,,,,,,,,,2.20,1.08,,,,,,,,,,,3.27,2,0
308,1,01:42:57,2,68,11.6,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
309,4,01:43:06,2,69,9.4,,,,,,,,,,,2.62,1.34,,,,,,,,,,,3.96,2,0
310,1,01:43:16,2,71,12.0,,,,,,,,,,,2.95,1.85,,,,,,,,,,,4.80,3,0
311,1,01:43:26,5,62,12.6,20.9,9.7,22.5,,,,,,,,10.26,13.96,13.42,6.20,11.36,,,,,,,,55.20,11,0
312,1,01:43:36,2,76,10.1,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,3,0
313,2,01:45:57,2,77,12.8,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,3,0
314,1,01:45:57,2,55,9.2,,,,,,,,,,,3.27,2.16,,,,,,,,,,,5.43,2,0
315,3,01:46:11,4,65,10.9,16.6,2.9,,,,,,,,,2.86,2.81,2.39,2.79,,,,,,,,,10.86,3,0
316,1,01:46:13,2,76,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
317,3,01:46:43,2,71,9.5,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,2,0
318,4,01:46:52,2,75,10.0,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0
319,1,01:47:11,2,67,9.2,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
320,1,01:47:13,5,64,11.8,4.1,34.1,3.9,,,,,,,,10.10,7.07,8.31,6.97,9.74,,,,,,,,42.19,9,0
321,4,01:47:40,2,75,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
322,1,01:47:47,2,69,11.1,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.56,3,0
323,1,01:47:56,2,72,8.0,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
324,4,01:48:21,2,75,8.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
325,1,01:49:38,2,75,8.6,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
326,1,01:50:30,2,67,16.8,,,,,,,,,,,4.31,7.78,,,,,,,,,,,12.09,5,0
327,2,01:50:49,2,74,10.0,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
328,4,01:50:57,5,66,17.7,4.3,37.3,4.1,,,,,,,,11.10,12.46,11.15,8.85,9.65,,,,,,,,53.21,9,0
329,1,01:51:45,5,70,15.1,4.2,32.7,4.0,,,,,,,,10.47,15.35,16.86,15.66,16.30,,,,,,,,74.64,9,0
330,1,01:51:50,2,72,9.4,,,,,,,,,,,2.13,1.00,,,,,,,,,,,3.12,2,0
331,1,01:52:49,2,70,9.4,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,2,0
332,2,01:52:51,2,70,9.9,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,3,0
333,3,01:53:03,2,74,8.9,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.89,2,0
334,4,01:53:05,2,75,9.2,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0
335,4,01:53:31,2,75,10.5,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.96,3,0
336,1,01:53:36,2,70,9.0,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
337,3,01:54:22,2,76,8.8,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
338,1,01:55:48,2,71,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
339,4,01:56:32,2,65,9.3,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
340,1,01:57:21,3,64,8.5,11.8,,,,,,,,,,2.01,1.66,1.50,,,,,,,,,,5.17,2,0
341,1,01:57:23,2,72,11.7,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
342,1,01:57:30,2,71,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
343,4,01:57:42,2,57,8.5,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
344,4,01:57:59,2,68,9.9,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,3,0
345,1,01:58:06,2,73,9.4,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
346,4,01:58:55,5,65,11.5,4.2,29.7,4.0,,,,,,,,8.19,4.17,4.64,5.29,2.16,,,,,,,,24.45,9,0
347,3,01:59:05,2,68,8.5,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0
348,1,01:59:33,2,74,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
349,1,01:59:53,2,75,10.0,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.01,3,0
350,1,01:59:58,2,74,9.9,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,3,0
351,4,02:00:08,2,72,9.7,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,2,0