veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:28,2,39,11.4,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.66,3,0
2,2,00:28:33,2,50,9.0,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
3,1,00:59:57,2,55,11.9,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.33,3,0
4,1,01:07:14,2,62,9.0,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.77,2,0
5,2,01:09:10,2,55,10.9,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.18,3,0
6,1,01:10:59,2,63,9.5,,,,,,,,,,,2.72,1.42,,,,,,,,,,,4.14,2,0
7,2,01:15:45,2,53,9.8,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,2,0
8,2,01:30:46,2,62,9.5,,,,,,,,,,,2.20,2.30,,,,,,,,,,,4.50,2,0
9,2,01:48:14,2,61,9.0,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.83,2,0
10,2,02:14:20,2,61,8.8,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.01,2,0
11,1,02:54:09,2,32,8.6,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0
12,2,03:03:22,2,34,8.5,,,,,,,,,,,3.41,1.79,,,,,,,,,,,5.20,2,0
13,1,03:06:35,2,65,8.8,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
14,1,03:17:38,2,61,9.3,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,2,0
15,1,03:24:38,2,52,11.7,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,3,0
16,1,03:51:19,2,59,12.8,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0
17,2,04:14:03,2,60,11.6,,,,,,,,,,,3.53,2.85,,,,,,,,,,,6.38,3,0
18,2,04:17:07,5,49,20.3,4.5,34.3,4.0,,,,,,,,12.49,7.11,6.94,4.04,4.93,,,,,,,,35.52,9,0
19,2,04:17:20,5,57,14.9,4.2,33.7,4.0,,,,,,,,11.35,6.35,5.36,4.56,4.50,,,,,,,,32.13,9,0
20,2,04:18:03,5,45,19.4,4.5,35.5,4.0,,,,,,,,11.93,6.76,6.33,4.30,4.01,,,,,,,,33.33,9,0
21,2,04:24:07,2,56,9.3,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,2,0
22,1,04:27:53,5,62,17.9,4.2,32.6,4.0,,,,,,,,10.39,6.78,6.57,4.68,4.74,,,,,,,,33.18,9,0
23,1,04:34:39,2,58,10.8,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0
24,2,04:44:25,2,52,8.9,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
25,2,04:47:19,2,65,11.5,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0
26,2,04:56:27,2,52,11.5,,,,,,,,,,,3.20,2.87,,,,,,,,,,,6.07,3,0
27,1,05:01:53,5,58,15.1,4.3,29.1,4.0,,,,,,,,12.21,17.38,17.06,16.90,16.85,,,,,,,,80.41,9,0
28,2,05:15:17,2,46,8.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0
29,1,05:18:42,2,54,11.1,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0
30,1,05:19:27,2,57,11.6,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0
31,1,05:28:29,2,54,11.6,,,,,,,,,,,3.73,2.76,,,,,,,,,,,6.49,3,0
32,2,05:29:08,2,50,9.3,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0
33,1,05:39:22,2,68,8.1,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
34,2,05:40:22,2,59,8.8,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0
35,2,05:40:50,2,48,9.0,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
36,2,05:40:52,2,48,9.1,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
37,1,05:47:12,2,63,11.9,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0
38,2,05:48:36,2,50,9.5,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0
39,2,05:51:35,2,58,9.3,,,,,,,,,,,3.07,1.72,,,,,,,,,,,4.79,2,0
40,1,05:52:30,2,58,11.5,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,0
41,1,05:54:37,2,70,10.5,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
42,1,05:56:49,2,65,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
43,1,05:57:49,2,45,8.9,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
44,1,06:00:09,2,53,11.5,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0
45,1,06:00:34,2,57,9.4,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
46,1,06:01:15,2,63,11.0,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
47,2,06:02:34,4,62,13.7,18.0,2.9,,,,,,,,,3.75,6.07,4.02,5.20,,,,,,,,,19.03,3,0
48,1,06:03:56,2,55,9.0,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
49,1,06:05:04,2,56,10.9,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.15,3,0
50,1,06:06:44,2,63,13.6,,,,,,,,,,,4.56,6.51,,,,,,,,,,,11.08,5,0
51,2,06:09:43,2,58,9.2,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
52,1,06:09:58,3,51,16.7,4.5,,,,,,,,,,10.64,7.22,7.00,,,,,,,,,,24.86,6,0
53,2,06:11:44,2,60,9.4,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
54,1,06:12:48,2,41,10.9,,,,,,,,,,,2.94,3.08,,,,,,,,,,,6.02,3,0
55,2,06:13:09,2,50,11.1,,,,,,,,,,,3.63,3.73,,,,,,,,,,,7.36,3,0
56,2,06:18:35,2,51,9.0,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
57,1,06:20:38,2,48,22.9,,,,,,,,,,,7.02,10.57,,,,,,,,,,,17.59,5,0
58,1,06:23:46,2,68,12.9,,,,,,,,,,,3.06,3.58,,,,,,,,,,,6.64,3,0
59,1,06:27:29,2,58,10.0,,,,,,,,,,,2.70,1.71,,,,,,,,,,,4.41,3,0
60,1,06:31:30,2,64,9.3,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,2,0
61,1,06:32:48,2,58,11.9,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.20,3,0
62,1,06:33:49,2,43,9.0,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.02,2,0
63,1,06:34:34,2,61,14.4,,,,,,,,,,,4.84,3.84,,,,,,,,,,,8.67,5,0
64,1,06:37:28,2,70,9.5,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
65,2,06:45:42,2,57,12.8,,,,,,,,,,,3.51,2.75,,,,,,,,,,,6.26,3,0
66,2,06:47:04,2,60,11.9,,,,,,,,,,,3.52,3.37,,,,,,,,,,,6.88,3,0
67,1,06:47:20,2,58,8.5,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
68,2,06:50:19,2,65,12.0,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.18,3,0
69,1,06:50:56,2,64,11.5,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0
70,2,06:51:54,2,53,9.4,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,2,0
71,1,06:52:21,2,67,11.5,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0
72,2,06:53:17,2,57,8.9,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.74,2,0
73,1,06:56:07,3,58,18.2,4.5,,,,,,,,,,8.00,8.80,8.48,,,,,,,,,,25.27,6,0
74,2,06:57:55,2,56,12.7,,,,,,,,,,,3.70,2.55,,,,,,,,,,,6.24,3,0
75,2,06:58:48,2,62,12.5,,,,,,,,,,,3.84,3.56,,,,,,,,,,,7.40,3,0
76,2,06:58:50,2,70,9.6,,,,,,,,,,,3.12,2.81,,,,,,,,,,,5.92,2,0
77,2,06:59:26,5,51,19.6,4.4,30.2,10.0,,,,,,,,11.68,6.58,6.43,3.07,4.17,,,,,,,,31.92,16,0
78,2,07:00:49,2,52,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
79,1,07:02:18,2,57,9.4,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
80,1,07:02:29,2,57,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,2,0
81,2,07:16:21,2,37,12.9,,,,,,,,,,,3.34,2.98,,,,,,,,,,,6.32,3,0
82,1,07:17:26,3,63,18.5,4.5,,,,,,,,,,10.78,10.14,10.36,,,,,,,,,,31.28,6,0
83,1,07:17:37,2,61,10.9,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,3,0
84,1,07:18:34,2,65,16.3,,,,,,,,,,,4.48,6.25,,,,,,,,,,,10.73,5,0
85,2,07:19:01,2,60,10.1,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,3,0
86,2,07:19:19,2,60,8.6,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
87,1,07:19:38,2,47,12.8,,,,,,,,,,,3.59,2.64,,,,,,,,,,,6.23,3,0
88,1,07:20:16,3,25,16.7,4.9,,,,,,,,,,14.64,11.58,13.04,,,,,,,,,,39.25,6,0
89,2,07:21:25,2,41,9.1,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
90,1,07:22:29,2,60,10.2,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,3,0
91,2,07:22:36,2,57,8.9,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
92,2,07:24:16,2,60,11.4,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0
93,2,07:24:31,2,59,9.9,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,3,0
94,1,07:31:33,2,58,11.6,,,,,,,,,,,4.09,2.59,,,,,,,,,,,6.67,3,0
95,2,07:32:57,2,58,11.9,,,,,,,,,,,3.60,2.84,,,,,,,,,,,6.44,3,0
96,2,07:34:17,2,60,8.8,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
97,1,07:35:35,2,58,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
98,2,07:37:11,2,57,11.7,,,,,,,,,,,4.30,2.75,,,,,,,,,,,7.05,3,0
99,2,07:37:20,2,53,8.9,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.50,2,0
100,1,07:38:09,2,60,9.2,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.62,2,0
101,2,07:38:48,2,70,9.2,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0
102,1,07:40:02,2,53,10.9,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0
103,2,07:40:10,2,56,12.0,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
104,2,07:41:15,2,47,11.9,,,,,,,,,,,3.58,2.56,,,,,,,,,,,6.14,3,0
105,2,07:42:21,2,51,11.5,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,3,0
106,1,07:43:17,2,63,11.5,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,3,0
107,2,07:46:28,2,47,11.4,,,,,,,,,,,3.86,3.65,,,,,,,,,,,7.51,3,0
108,1,07:46:31,5,56,15.5,4.6,28.2,4.3,,,,,,,,10.23,17.19,17.14,17.08,17.03,,,,,,,,78.67,9,0
109,2,07:46:33,2,58,12.1,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.88,3,0
110,1,07:46:34,2,55,9.0,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.11,2,0
111,2,07:46:50,2,60,13.0,,,,,,,,,,,5.07,3.40,,,,,,,,,,,8.46,3,0
112,1,07:47:06,6,57,15.5,4.5,17.8,4.8,4.7,,,,,,,10.80,14.54,14.69,8.46,16.38,15.93,,,,,,,80.80,10,0
113,2,07:47:14,4,63,12.7,17.2,3.5,,,,,,,,,4.17,4.29,2.77,2.84,,,,,,,,,14.07,3,0
114,1,07:48:23,6,56,15.6,4.5,18.0,4.7,4.8,,,,,,,10.23,12.99,13.03,7.60,15.23,15.60,,,,,,,74.67,10,0
115,1,07:48:46,2,66,11.5,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,3,0
116,1,07:48:50,2,63,8.7,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0
117,2,07:49:52,2,52,8.9,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.09,2,0
118,2,07:49:57,2,60,9.7,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
119,1,07:50:17,2,59,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
120,2,07:50:32,2,59,12.0,,,,,,,,,,,3.09,2.04,,,,,,,,,,,5.13,3,0
121,2,07:52:00,2,57,8.9,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
122,2,07:52:07,2,60,9.3,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
123,2,07:52:32,2,60,8.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0
124,1,07:53:19,2,61,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.77,2,0
125,1,07:53:24,2,60,8.8,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
126,1,07:54:52,2,44,8.6,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.07,2,0
127,1,07:54:54,2,46,8.6,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
128,2,07:56:05,2,55,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
129,1,07:56:27,2,52,9.6,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.23,2,0
130,2,07:56:51,2,59,11.5,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
131,1,07:57:34,2,51,13.4,,,,,,,,,,,4.16,6.09,,,,,,,,,,,10.25,3,0
132,2,07:57:44,5,59,15.7,4.6,28.4,4.4,,,,,,,,9.37,6.14,6.23,3.66,3.85,,,,,,,,29.24,9,0
133,2,07:57:56,2,63,9.4,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,2,0
134,2,07:58:00,5,60,15.6,4.5,22.8,4.8,,,,,,,,10.09,6.80,7.09,3.97,4.78,,,,,,,,32.73,9,0
135,1,07:59:16,2,65,9.4,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,2,0
136,2,07:59:53,3,55,11.0,22.0,,,,,,,,,,2.84,4.14,1.72,,,,,,,,,,8.70,3,0
137,2,08:00:01,2,60,8.1,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
138,1,08:00:10,2,60,11.2,,,,,,,,,,,3.33,2.18,,,,,,,,,,,5.51,3,0
139,1,08:00:46,6,53,15.6,4.6,18.5,4.7,4.8,,,,,,,10.15,14.39,13.81,6.01,17.86,17.56,,,,,,,79.77,10,0
140,2,08:01:26,2,48,8.6,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
141,2,08:01:28,5,48,15.7,4.5,23.0,4.8,,,,,,,,9.19,6.21,6.65,4.49,4.48,,,,,,,,31.02,9,0
142,2,08:01:37,2,61,10.1,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,3,0
143,2,08:02:09,2,57,9.4,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0
144,2,08:02:13,2,60,9.3,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
145,2,08:02:49,2,60,12.0,,,,,,,,,,,3.46,2.24,,,,,,,,,,,5.69,3,0
146,1,08:03:06,2,53,10.6,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
147,2,08:03:16,2,60,10.1,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.02,3,0
148,2,08:04:14,2,68,9.5,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,2,0
149,1,08:05:53,2,57,13.6,,,,,,,,,,,7.17,10.15,,,,,,,,,,,17.32,5,0
150,1,08:06:43,2,52,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
151,1,08:07:07,2,56,11.9,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.74,3,0
152,1,08:07:13,2,57,11.7,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.62,3,0
153,2,08:07:19,2,55,11.8,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0
154,2,08:07:48,2,53,10.6,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
155,1,08:09:56,2,59,9.6,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
156,2,08:10:06,2,53,10.9,,,,,,,,,,,3.08,2.01,,,,,,,,,,,5.09,3,0
157,1,08:12:25,2,50,9.2,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
158,2,08:12:55,2,50,14.0,,,,,,,,,,,3.23,3.15,,,,,,,,,,,6.38,5,0
159,2,08:13:05,5,60,15.6,4.6,23.4,4.8,,,,,,,,9.12,6.28,5.66,4.48,4.40,,,,,,,,29.95,9,0
160,1,08:18:02,2,57,9.4,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
161,2,08:19:23,2,58,10.1,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,3,0
162,2,08:19:57,2,52,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
163,2,08:22:22,2,56,9.2,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
164,1,08:22:27,2,50,9.9,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
165,1,08:22:33,2,45,11.9,,,,,,,,,,,3.55,2.36,,,,,,,,,,,5.91,3,0
166,2,08:22:34,2,57,11.0,,,,,,,,,,,3.23,3.43,,,,,,,,,,,6.66,3,0
167,1,08:23:34,2,61,9.7,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
168,2,08:24:17,2,58,9.3,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.64,2,0
169,2,08:24:22,2,55,10.0,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.42,3,0
170,2,08:25:04,2,52,10.8,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.01,3,0
171,1,08:28:07,2,59,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
172,1,08:28:16,2,65,9.1,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,2,0
173,2,08:28:41,2,67,11.9,,,,,,,,,,,4.08,2.90,,,,,,,,,,,6.98,3,0
174,1,08:30:03,2,62,8.3,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
175,2,08:30:11,2,39,14.9,,,,,,,,,,,6.34,12.92,,,,,,,,,,,19.26,5,0
176,1,08:31:28,2,57,9.4,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
177,1,08:32:15,3,54,14.6,15.1,,,,,,,,,,3.96,5.34,1.10,,,,,,,,,,10.40,8,0
178,1,08:32:43,2,57,9.0,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
179,2,08:32:44,2,58,8.9,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
180,2,08:33:07,2,55,13.7,,,,,,,,,,,6.27,10.87,,,,,,,,,,,17.13,5,0
181,1,08:34:15,2,60,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
182,2,08:35:07,2,54,8.5,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
183,2,08:37:59,2,65,11.7,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.52,3,0
184,1,08:38:31,2,54,10.9,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
185,1,08:40:23,2,52,11.4,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,3,0
186,1,08:42:46,2,65,11.9,,,,,,,,,,,3.39,2.28,,,,,,,,,,,5.68,3,0
187,1,08:43:28,2,60,10.0,,,,,,,,,,,2.73,1.79,,,,,,,,,,,4.52,3,0
188,2,08:43:37,2,51,10.7,,,,,,,,,,,2.81,2.75,,,,,,,,,,,5.56,3,0
189,1,08:43:50,2,44,9.4,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0
190,1,08:44:06,2,57,11.0,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.45,3,0
191,1,08:44:26,2,50,11.5,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.17,3,0
192,2,08:47:00,2,49,11.5,,,,,,,,,,,3.55,3.20,,,,,,,,,,,6.76,3,0
193,2,08:47:34,2,52,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
194,2,08:47:54,2,57,11.6,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.69,3,0
195,2,08:48:05,2,56,8.3,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
196,1,08:48:55,2,50,10.4,,,,,,,,,,,2.57,1.43,,,,,,,,,,,4.00,3,0
197,1,08:49:19,2,58,11.6,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0
198,1,08:50:40,2,58,9.2,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
199,1,08:51:43,2,62,9.4,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
200,2,08:52:24,2,58,11.6,,,,,,,,,,,3.57,2.41,,,,,,,,,,,5.98,3,0
201,1,08:55:54,2,70,12.0,,,,,,,,,,,3.44,2.19,,,,,,,,,,,5.63,3,0
202,2,08:56:59,2,63,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
203,2,08:57:47,2,58,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0
204,1,08:58:41,2,55,8.2,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
205,1,08:59:54,3,53,11.0,15.4,,,,,,,,,,2.55,2.49,3.34,,,,,,,,,,8.39,3,0
206,1,08:59:57,5,59,12.9,19.0,2.9,2.8,,,,,,,,5.17,4.09,1.40,1.41,1.35,,,,,,,,13.42,3,0
207,1,09:00:16,2,56,9.4,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
208,1,09:01:10,3,52,12.9,16.1,,,,,,,,,,2.86,3.80,2.22,,,,,,,,,,8.89,3,0
209,1,09:02:00,2,58,10.8,,,,,,,,,,,2.78,3.16,,,,,,,,,,,5.94,3,0
210,2,09:05:18,4,52,12.3,12.8,2.8,,,,,,,,,3.48,3.07,0.98,0.94,,,,,,,,,8.47,3,0
211,2,09:05:35,2,59,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,0
212,2,09:06:23,5,63,18.8,4.3,30.0,4.0,,,,,,,,11.29,7.03,7.19,4.63,7.39,,,,,,,,37.52,9,0
213,1,09:06:42,2,63,10.7,,,,,,,,,,,3.67,3.34,,,,,,,,,,,7.01,3,0
214,2,09:09:27,2,50,10.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,3,0
215,1,09:09:48,2,65,10.0,,,,,,,,,,,2.82,1.56,,,,,,,,,,,4.38,3,0
216,2,09:11:06,2,59,8.6,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
217,2,09:11:58,2,42,9.4,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,2,0
218,1,09:12:23,2,59,9.6,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0
219,1,09:12:24,2,56,9.0,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
220,1,09:13:01,2,60,8.8,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
221,1,09:13:39,3,65,19.6,4.3,,,,,,,,,,10.74,4.30,4.96,,,,,,,,,,19.99,6,0
222,2,09:14:40,5,54,15.1,4.3,30.0,4.1,,,,,,,,11.55,7.02,6.60,5.04,4.37,,,,,,,,34.58,9,0
223,2,09:14:54,2,73,8.0,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
224,2,09:15:54,2,62,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
225,1,09:16:56,2,58,8.3,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
226,2,09:17:18,2,62,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
227,2,09:17:41,2,52,9.4,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.35,2,0
228,1,09:17:59,2,67,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
229,1,09:19:25,2,60,9.5,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,2,0
230,2,09:19:27,2,58,8.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
231,2,09:19:35,2,62,9.3,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.00,2,0
232,1,09:20:42,2,57,10.8,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.40,3,0
233,1,09:22:49,4,47,12.7,12.6,2.7,,,,,,,,,3.37,3.40,3.75,3.69,,,,,,,,,14.21,3,0
234,2,09:23:21,2,53,9.4,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0
235,1,09:27:48,2,51,9.4,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
236,1,09:29:19,5,56,15.5,4.5,28.2,4.3,,,,,,,,9.73,17.08,17.25,15.19,14.96,,,,,,,,74.21,9,0
237,1,09:29:48,2,52,8.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
238,1,09:30:11,2,57,8.6,,,,,,,,,,,2.14,1.03,,,,,,,,,,,3.17,2,0
239,1,09:31:32,6,57,15.5,4.5,17.7,4.8,4.7,,,,,,,10.57,14.53,14.85,8.66,14.56,15.40,,,,,,,78.57,10,0
240,1,09:31:34,2,55,8.8,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,2,0
241,2,09:32:16,2,64,10.1,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.58,3,0
242,1,09:32:57,2,56,12.8,,,,,,,,,,,4.67,2.96,,,,,,,,,,,7.63,3,0
243,1,09:34:27,5,58,15.1,4.3,29.0,4.0,,,,,,,,11.65,17.26,16.79,15.85,16.11,,,,,,,,77.66,9,0
244,1,09:34:31,5,56,14.7,4.3,30.5,4.0,,,,,,,,11.81,18.01,18.17,17.28,17.35,,,,,,,,82.61,9,0
245,2,09:34:35,2,62,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
246,1,09:34:36,2,55,8.6,,,,,,,,,,,4.13,2.20,,,,,,,,,,,6.33,2,0
247,1,09:35:25,2,54,14.4,,,,,,,,,,,8.94,20.28,,,,,,,,,,,29.22,5,0
248,2,09:36:24,2,61,12.0,,,,,,,,,,,3.29,2.21,,,,,,,,,,,5.50,3,0
249,1,09:37:04,2,58,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
250,1,09:37:06,2,57,9.0,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
251,2,09:37:26,2,57,8.8,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
252,1,09:40:12,2,57,10.0,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0
253,1,09:40:45,2,55,8.8,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
254,2,09:41:52,5,55,15.7,4.6,28.4,4.4,,,,,,,,9.32,6.54,5.60,3.80,4.06,,,,,,,,29.31,9,0
255,1,09:42:02,2,52,11.6,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0
256,2,09:42:19,2,61,9.0,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
257,1,09:43:35,2,54,11.1,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.99,3,0
258,2,09:43:55,5,58,15.7,4.5,22.7,4.7,,,,,,,,10.05,6.42,6.22,4.14,4.80,,,,,,,,31.64,9,0
259,1,09:43:58,6,53,15.6,4.6,18.0,4.8,4.8,,,,,,,10.54,14.98,14.76,8.75,13.96,14.78,,,,,,,77.77,10,0
260,2,09:44:41,2,62,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
261,1,09:44:42,2,40,13.4,,,,,,,,,,,5.14,6.75,,,,,,,,,,,11.89,5,0
262,2,09:46:55,2,57,12.9,,,,,,,,,,,4.46,2.69,,,,,,,,,,,7.15,3,0
263,2,09:47:09,2,60,8.9,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
264,1,09:48:29,6,53,15.5,4.6,18.5,4.7,4.8,,,,,,,9.88,14.10,13.54,5.26,17.12,16.73,,,,,,,76.63,10,0
265,1,09:49:45,2,56,9.4,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,2,0
266,1,09:49:46,2,60,11.8,,,,,,,,,,,3.29,3.06,,,,,,,,,,,6.35,3,0
267,1,09:49:56,2,63,9.9,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.77,3,0
269,1,09:54:14,2,12,1.7,,,,,,,,,,,0.41,0.26,,,,,,,,,,,0.67,14,0
272,2,09:56:20,5,55,15.6,4.6,23.0,4.8,,,,,,,,9.70,6.81,6.95,4.68,4.75,,,,,,,,32.89,9,0
273,2,09:56:45,2,60,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
274,1,09:56:59,2,42,8.9,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
275,2,09:57:48,2,58,8.1,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
276,2,09:58:15,2,48,8.9,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0
277,2,09:58:52,5,60,15.6,4.6,23.5,4.8,,,,,,,,9.74,6.87,6.70,5.36,5.10,,,,,,,,33.76,9,0
278,1,09:58:54,2,57,9.1,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.67,2,0
279,1,10:00:26,2,55,11.5,,,,,,,,,,,3.11,3.15,,,,,,,,,,,6.27,3,0
280,2,10:01:27,2,61,9.3,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
281,1,10:01:41,2,54,11.5,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0
283,1,10:02:02,2,45,12.0,,,,,,,,,,,3.68,2.68,,,,,,,,,,,6.35,3,0
285,2,10:04:44,2,74,9.4,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0
286,2,10:05:10,2,57,9.3,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.20,2,0
287,1,10:06:46,2,60,11.0,,,,,,,,,,,3.46,3.86,,,,,,,,,,,7.31,3,0
288,1,10:07:20,2,61,13.1,,,,,,,,,,,2.94,2.68,,,,,,,,,,,5.63,3,0
289,1,10:07:24,2,60,8.8,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
290,1,10:09:46,5,62,18.5,4.3,29.8,4.0,,,,,,,,10.74,17.62,17.38,14.21,18.83,,,,,,,,78.77,9,0
291,1,10:09:55,2,60,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
292,1,10:10:42,2,58,11.9,,,,,,,,,,,3.88,2.71,,,,,,,,,,,6.58,3,0
293,1,10:10:46,2,58,10.0,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.55,3,0
294,1,10:11:18,2,57,11.5,,,,,,,,,,,3.69,2.91,,,,,,,,,,,6.60,3,0
295,1,10:12:13,2,69,10.0,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.06,3,0
296,1,10:12:30,2,55,11.4,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.89,3,0
297,1,10:13:22,2,55,9.0,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
298,1,10:13:42,2,59,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
299,2,10:14:59,2,52,12.0,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.42,3,0
300,1,10:16:05,2,53,10.1,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.82,3,0
301,2,10:16:43,2,58,10.1,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,3,0
302,1,10:17:06,2,48,10.9,,,,,,,,,,,3.59,2.64,,,,,,,,,,,6.23,3,0
303,2,10:18:21,2,62,9.9,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,3,0
304,2,10:21:53,2,71,9.2,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
305,2,10:24:02,2,83,9.3,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.89,2,0
306,2,10:24:46,5,63,18.7,4.3,30.1,4.1,,,,,,,,11.45,7.21,6.74,4.77,6.65,,,,,,,,36.81,9,0
307,1,10:25:40,2,52,8.2,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
308,2,10:26:12,2,65,12.8,,,,,,,,,,,3.47,2.85,,,,,,,,,,,6.32,3,0
309,2,10:26:54,2,54,10.9,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.50,3,0
310,2,10:27:16,2,63,12.0,,,,,,,,,,,3.82,2.64,,,,,,,,,,,6.46,3,0
311,1,10:27:32,2,56,11.9,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.40,3,0
312,1,10:28:28,3,60,18.4,4.5,,,,,,,,,,10.28,11.03,10.39,,,,,,,,,,31.70,6,0
313,1,10:29:04,2,58,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
314,2,10:31:19,2,64,13.4,,,,,,,,,,,4.91,3.53,,,,,,,,,,,8.44,3,0
315,2,10:33:13,2,58,9.1,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
316,1,10:33:23,2,41,11.8,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.24,3,0
317,1,10:34:36,2,61,11.6,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.19,3,0
318,2,10:35:33,2,57,13.1,,,,,,,,,,,2.89,7.10,,,,,,,,,,,9.99,5,0
319,1,10:37:31,2,60,9.2,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,2,0
320,1,10:37:56,2,60,10.7,,,,,,,,,,,3.25,2.88,,,,,,,,,,,6.13,3,0
321,1,10:40:18,2,60,11.4,,,,,,,,,,,3.07,2.59,,,,,,,,,,,5.65,3,0
322,1,10:42:40,2,40,9.3,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0
323,1,10:44:29,2,60,8.1,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0
324,1,10:46:22,2,53,9.3,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.93,2,0
325,1,10:46:42,2,60,8.6,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
326,1,10:49:37,2,60,9.3,,,,,,,,,,,2.71,3.16,,,,,,,,,,,5.87,2,0
327,2,10:50:20,2,58,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
328,2,10:52:04,2,55,12.0,,,,,,,,,,,3.66,2.66,,,,,,,,,,,6.31,3,0
329,1,10:59:16,2,53,12.0,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,3,0
330,1,11:00:08,2,64,8.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
331,1,11:01:53,2,58,15.6,,,,,,,,,,,7.49,12.92,,,,,,,,,,,20.40,5,0
332,2,11:02:10,2,47,8.3,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
333,1,11:02:31,2,63,9.1,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
334,1,11:03:26,2,66,11.9,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,0
335,2,11:04:41,2,65,9.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
336,2,11:05:49,2,49,9.0,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.08,2,0
337,1,11:09:12,2,60,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
338,1,11:10:38,2,50,8.7,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,0
339,2,11:13:10,2,62,11.7,,,,,,,,,,,4.36,8.49,,,,,,,,,,,12.85,5,0
340,1,11:13:25,5,55,15.4,4.5,28.0,4.3,,,,,,,,9.89,17.10,16.75,17.07,17.56,,,,,,,,78.37,9,0
341,1,11:15:58,2,49,13.1,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
342,1,11:16:20,5,60,18.4,4.3,29.6,4.0,,,,,,,,10.98,17.02,16.52,16.32,21.09,,,,,,,,81.93,9,0
343,2,11:19:20,2,68,13.1,,,,,,,,,,,3.58,2.49,,,,,,,,,,,6.07,3,0
344,1,11:20:19,4,62,9.8,16.0,2.9,,,,,,,,,2.87,3.61,1.41,1.82,,,,,,,,,9.71,3,0
346,2,11:22:01,2,62,12.0,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.71,3,0
347,1,11:22:35,2,51,12.0,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,0
348,1,11:23:01,4,61,13.3,30.9,3.4,,,,,,,,,4.40,7.96,6.59,6.84,,,,,,,,,25.79,3,0
349,1,11:23:17,6,58,15.6,4.5,17.8,4.8,4.8,,,,,,,10.41,14.56,14.76,8.70,14.53,16.21,,,,,,,79.17,10,0
350,1,11:23:27,2,58,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.22,2,0
351,2,11:23:45,2,64,11.0,,,,,,,,,,,2.80,1.75,,,,,,,,,,,4.54,3,0
352,1,11:24:37,2,62,9.1,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
353,2,11:24:52,5,56,15.7,4.6,28.4,4.3,,,,,,,,9.66,6.45,6.08,3.70,3.90,,,,,,,,29.80,9,0
354,2,11:25:11,2,50,8.5,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
355,2,11:25:19,2,58,8.7,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.57,2,0
356,2,11:29:32,2,71,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
357,1,11:30:02,6,56,15.6,4.6,18.1,4.8,4.8,,,,,,,10.87,14.83,14.79,8.75,15.19,15.87,,,,,,,80.29,10,0