veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:38,2,58,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
2,1,00:03:24,2,73,9.3,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.35,2,0
3,1,00:04:31,2,66,9.9,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
4,2,00:08:30,2,78,13.1,,,,,,,,,,,3.91,6.56,,,,,,,,,,,10.47,3,0
5,1,00:09:26,5,67,17.9,4.2,33.8,4.1,,,,,,,,10.93,5.56,6.01,4.54,3.85,,,,,,,,30.89,9,0
6,1,00:09:58,2,69,9.2,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
7,1,00:13:43,2,74,9.4,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.65,2,0
8,1,00:14:06,2,70,9.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
9,1,00:14:35,2,66,8.1,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.63,2,0
10,1,00:18:50,2,64,13.3,,,,,,,,,,,4.50,3.95,,,,,,,,,,,8.45,3,0
11,1,00:19:17,2,66,8.1,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.48,2,0
12,1,00:19:47,2,72,9.4,,,,,,,,,,,2.32,2.73,,,,,,,,,,,5.05,2,0
13,1,00:21:19,2,62,9.3,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
14,1,00:22:58,2,70,10.1,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.53,3,0
15,1,00:28:41,2,75,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0
16,2,00:29:06,2,75,9.0,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
17,1,00:30:17,2,72,10.8,,,,,,,,,,,2.87,2.94,,,,,,,,,,,5.81,3,0
18,1,00:30:37,2,69,9.1,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
19,1,00:31:58,2,62,9.1,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
20,1,00:32:08,2,63,11.6,,,,,,,,,,,3.59,2.77,,,,,,,,,,,6.35,3,0
21,1,00:33:58,2,63,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.18,2,0
22,1,00:35:58,2,66,11.4,,,,,,,,,,,2.40,2.63,,,,,,,,,,,5.03,3,0
23,1,00:36:13,2,68,10.5,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
24,1,00:36:25,2,61,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
25,1,00:41:00,2,68,8.9,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,2,0
26,1,00:42:10,5,56,17.5,4.6,35.7,4.8,,,,,,,,11.09,16.88,16.64,16.32,15.89,,,,,,,,76.82,9,0
27,1,00:44:42,2,63,8.4,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0
28,1,00:46:19,2,66,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
29,1,00:49:40,2,67,9.0,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.37,2,0
30,1,00:50:27,2,66,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
31,1,00:51:58,2,65,11.0,,,,,,,,,,,2.91,3.08,,,,,,,,,,,5.99,3,0
32,1,00:55:22,2,57,9.6,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0
33,1,00:56:04,2,70,9.4,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
34,1,01:00:10,2,61,8.9,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
35,1,01:00:14,2,65,9.3,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
36,1,01:01:30,2,73,8.4,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
37,1,01:02:58,2,64,11.7,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.83,3,0
38,1,01:16:41,2,64,8.4,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
39,1,01:24:43,2,68,9.2,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
40,1,01:33:33,2,68,8.7,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
41,1,01:37:45,2,63,8.5,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
42,1,01:44:58,6,67,15.8,4.2,27.2,4.2,4.2,,,,,,,8.64,5.19,5.31,3.64,3.09,2.42,,,,,,,28.30,10,0
43,1,01:46:42,2,68,9.1,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
44,1,01:48:17,2,65,8.2,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
45,1,01:57:13,2,69,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
46,1,01:58:53,2,66,8.8,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
47,1,02:02:02,2,62,9.0,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
48,1,02:03:16,2,64,9.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
49,1,02:08:31,2,62,8.4,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,2,0
50,2,02:11:33,2,67,8.2,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,0
51,1,02:11:34,2,66,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
52,1,02:15:48,3,68,23.9,4.1,,,,,,,,,,9.46,16.15,2.59,,,,,,,,,,28.19,6,0
53,1,02:18:14,4,66,11.8,17.7,2.5,,,,,,,,,2.80,3.25,1.32,0.93,,,,,,,,,8.30,3,0
54,1,02:23:42,2,57,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0
55,1,02:27:00,2,62,11.1,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.02,3,0
56,2,02:30:30,2,55,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
57,1,02:32:36,2,70,10.7,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,3,0
58,1,02:32:51,2,72,9.9,,,,,,,,,,,2.88,2.80,,,,,,,,,,,5.68,3,0
59,1,02:34:44,2,63,8.5,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
60,1,02:35:20,2,68,8.5,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
61,1,02:43:52,2,58,8.9,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0
62,1,02:44:47,2,68,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0
63,1,02:49:01,2,75,9.0,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
64,1,02:56:20,2,55,9.3,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0
65,1,02:56:49,2,68,11.9,,,,,,,,,,,4.04,4.52,,,,,,,,,,,8.56,3,0
66,1,03:03:01,2,63,8.9,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
67,1,03:05:09,2,65,9.9,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
68,1,03:11:08,2,70,8.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0
69,1,03:15:59,2,70,8.5,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
70,1,03:20:35,2,65,8.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
71,1,03:20:58,2,66,8.8,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0
72,2,03:30:24,2,66,8.6,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
73,1,03:31:05,2,73,9.3,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
74,1,03:44:58,2,65,8.3,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
75,2,03:45:27,2,70,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
76,1,03:45:50,5,65,18.4,4.3,33.1,5.1,,,,,,,,10.80,15.00,13.97,16.03,15.67,,,,,,,,71.48,9,0
77,1,03:46:57,2,70,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
78,1,03:51:31,2,68,9.2,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,2,0
79,1,03:54:23,3,69,11.5,14.4,,,,,,,,,,3.11,3.59,1.59,,,,,,,,,,8.29,3,0
80,1,03:56:32,2,65,9.4,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.90,2,0
81,1,03:57:09,2,67,11.6,,,,,,,,,,,2.94,2.64,,,,,,,,,,,5.58,3,0
82,1,04:04:06,2,68,9.0,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
83,1,04:08:45,2,62,9.7,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.98,2,0
84,2,04:19:41,2,70,8.8,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
85,1,04:45:34,2,63,8.4,,,,,,,,,,,1.69,1.87,,,,,,,,,,,3.56,2,0
86,1,05:04:30,2,67,13.4,,,,,,,,,,,4.10,2.56,,,,,,,,,,,6.66,3,0
87,1,05:06:34,2,60,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0
88,2,05:06:36,2,66,8.2,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0
89,1,05:16:45,2,62,9.1,,,,,,,,,,,2.80,1.77,,,,,,,,,,,4.57,2,0
90,1,05:17:10,2,69,12.2,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.11,3,0
91,1,05:19:50,5,71,19.5,4.3,28.7,11.3,,,,,,,,9.82,12.17,11.88,8.27,7.72,,,,,,,,49.86,16,34
92,1,05:24:59,2,69,8.5,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
93,1,05:25:14,2,72,8.7,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
94,1,05:26:56,2,66,10.3,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
95,1,05:28:54,2,60,9.0,,,,,,,,,,,1.79,1.75,,,,,,,,,,,3.54,2,0
96,1,05:33:24,2,66,8.1,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
97,1,05:33:51,2,70,8.8,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
98,1,05:36:59,2,66,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
99,1,05:39:27,2,70,9.1,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
100,1,05:42:45,2,69,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
101,1,05:43:54,2,66,11.7,,,,,,,,,,,3.12,2.71,,,,,,,,,,,5.83,3,0
102,1,05:44:23,2,63,9.0,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
103,1,05:44:29,2,63,10.0,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
104,1,05:45:09,2,57,8.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
105,1,05:46:54,2,63,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
106,1,05:49:03,2,68,8.7,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
107,1,05:54:33,2,66,10.7,,,,,,,,,,,2.43,2.47,,,,,,,,,,,4.91,3,0
108,1,05:56:01,2,58,10.0,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,3,0
109,1,05:57:48,2,68,10.9,,,,,,,,,,,3.32,3.58,,,,,,,,,,,6.90,3,0
110,1,05:58:32,2,62,10.4,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
111,1,05:59:38,5,70,15.2,4.3,30.4,4.0,,,,,,,,9.88,5.50,4.54,2.26,2.81,,,,,,,,24.99,9,0
112,2,06:08:21,2,66,8.5,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
113,1,06:08:44,5,68,20.4,4.4,28.8,10.1,,,,,,,,10.34,7.41,6.34,5.46,4.62,,,,,,,,34.16,16,0
114,1,06:08:59,2,65,10.8,,,,,,,,,,,2.89,2.70,,,,,,,,,,,5.60,3,0
115,1,06:09:16,2,66,9.6,,,,,,,,,,,3.00,3.26,,,,,,,,,,,6.27,2,0
116,1,06:09:47,2,70,8.6,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.08,2,0
117,1,06:09:58,2,70,9.0,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
118,1,06:10:16,2,60,11.5,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0
119,2,06:10:19,2,65,8.6,,,,,,,,,,,3.53,2.12,,,,,,,,,,,5.65,2,0
120,1,06:11:18,2,74,9.3,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
121,1,06:11:50,5,63,15.5,4.3,32.0,4.0,,,,,,,,10.16,4.41,4.40,4.16,2.69,,,,,,,,25.83,9,34
122,1,06:12:53,2,62,9.3,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0
123,1,06:14:37,3,68,13.8,17.4,,,,,,,,,,4.09,4.14,1.50,,,,,,,,,,9.74,8,0
125,1,06:17:14,2,44,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
126,1,06:17:59,2,69,9.4,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
127,1,06:18:06,2,65,9.9,,,,,,,,,,,2.88,2.82,,,,,,,,,,,5.70,3,0
128,1,06:18:30,2,66,9.5,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
129,1,06:23:47,6,64,15.8,4.2,27.0,4.0,4.1,,,,,,,8.28,4.72,4.41,3.25,2.61,2.30,,,,,,,25.58,10,34
130,1,06:28:09,2,61,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
131,1,06:29:11,2,69,8.8,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
132,1,06:32:16,2,68,8.6,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
133,1,06:33:18,2,66,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
134,1,06:35:45,2,68,13.2,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.26,3,0
135,1,06:37:05,5,64,18.6,4.3,33.3,4.1,,,,,,,,10.05,6.97,6.61,5.93,3.92,,,,,,,,33.47,9,34
136,1,06:37:53,2,62,9.2,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
137,1,06:41:13,2,53,8.9,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
138,1,06:42:58,2,70,8.9,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
139,2,06:47:24,2,62,8.3,,,,,,,,,,,1.92,2.18,,,,,,,,,,,4.10,2,0
140,1,06:49:53,2,69,9.9,,,,,,,,,,,2.63,2.66,,,,,,,,,,,5.29,3,0
141,1,06:51:50,2,71,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
142,1,06:52:22,2,73,10.0,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0
143,1,06:53:45,2,65,9.4,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,0
144,1,06:56:47,2,66,12.0,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.98,3,0
145,1,06:57:44,2,66,10.8,,,,,,,,,,,2.92,3.26,,,,,,,,,,,6.18,3,0
146,1,06:58:05,2,67,11.2,,,,,,,,,,,3.31,3.05,,,,,,,,,,,6.36,3,0
147,1,06:58:29,2,51,11.8,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,0
148,2,06:58:31,2,66,9.3,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.90,2,0
149,1,06:59:30,2,63,9.4,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.90,2,0
150,2,06:59:32,2,66,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
151,1,06:59:44,2,65,11.2,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.24,3,0
152,1,07:00:03,2,64,12.0,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.71,3,0
153,1,07:03:04,2,60,14.4,,,,,,,,,,,4.69,3.71,,,,,,,,,,,8.40,5,0
154,1,07:03:45,2,62,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
155,1,07:07:11,2,68,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
156,1,07:07:56,2,63,8.7,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
157,1,07:10:15,2,64,12.7,,,,,,,,,,,4.01,2.66,,,,,,,,,,,6.66,3,0
158,1,07:11:23,2,69,8.5,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
159,1,07:14:34,2,65,8.6,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0
160,1,07:16:03,2,65,8.9,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
161,1,07:16:38,2,65,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
162,1,07:17:24,4,69,13.2,21.4,3.1,,,,,,,,,4.37,4.31,2.17,1.99,,,,,,,,,12.85,3,0
163,1,07:24:12,2,68,8.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
164,1,07:25:47,2,57,9.0,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
165,1,07:28:18,2,55,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
166,1,07:28:50,2,66,11.1,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,3,0
167,1,07:29:56,2,70,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,2,0
168,1,07:32:20,4,66,14.2,17.6,3.0,,,,,,,,,4.43,6.63,1.38,1.39,,,,,,,,,13.84,3,0
169,1,07:32:36,2,60,8.3,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.88,2,0
170,1,07:35:21,2,66,8.8,,,,,,,,,,,3.93,2.55,,,,,,,,,,,6.48,2,0
171,1,07:37:22,2,58,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
172,1,07:37:39,2,65,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
173,1,07:38:01,2,58,9.4,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0
174,1,07:38:46,2,63,10.1,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,3,0
175,1,07:39:05,2,68,12.0,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
176,1,07:39:53,2,73,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
177,1,07:41:38,2,70,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
178,1,07:43:42,2,66,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.68,2,0
179,1,07:44:03,4,58,11.6,21.4,2.7,,,,,,,,,2.82,3.58,2.33,3.36,,,,,,,,,12.09,3,0
180,1,07:45:15,2,70,9.0,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
181,1,07:46:20,2,62,10.2,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.19,3,0
182,1,07:46:55,2,66,12.0,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.87,3,0
183,1,07:47:24,5,62,16.8,4.3,29.1,5.1,,,,,,,,10.27,6.03,5.65,4.65,4.26,,,,,,,,30.86,9,0
184,1,07:47:24,3,70,6.1,3.5,,,,,,,,,,4.91,4.33,3.88,,,,,,,,,,13.12,6,34
185,1,07:47:27,2,63,9.0,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
186,1,07:48:22,3,67,11.5,15.9,,,,,,,,,,2.74,2.42,2.26,,,,,,,,,,7.41,3,0
187,1,07:48:32,2,65,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
188,1,07:52:26,2,66,10.3,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,3,0
189,1,07:52:37,2,64,10.4,,,,,,,,,,,2.88,3.24,,,,,,,,,,,6.12,3,0
190,1,07:52:40,2,65,9.4,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.37,2,0
191,1,07:56:05,2,66,10.3,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
192,2,07:56:05,2,71,12.0,,,,,,,,,,,3.32,2.82,,,,,,,,,,,6.14,3,0
193,1,07:56:09,2,71,10.3,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
194,1,07:57:16,2,65,9.5,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
195,1,07:58:55,2,70,11.9,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0
196,1,07:59:06,2,68,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
197,1,07:59:25,2,66,12.1,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0
198,1,08:01:39,2,64,8.8,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
199,1,08:01:49,2,65,10.0,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
200,1,08:02:05,2,65,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
201,1,08:02:35,2,72,9.2,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
202,1,08:03:09,2,71,9.5,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
203,1,08:03:21,2,62,8.2,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0
204,1,08:03:41,2,60,10.1,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
205,1,08:05:33,2,55,11.5,,,,,,,,,,,2.47,2.86,,,,,,,,,,,5.33,3,0
206,1,08:05:50,2,66,9.3,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
207,1,08:07:18,2,68,10.7,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,3,0
208,1,08:08:12,2,66,8.2,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.28,2,0
209,1,08:10:22,2,67,14.9,,,,,,,,,,,3.12,4.35,,,,,,,,,,,7.46,5,34
210,1,08:10:51,2,60,10.0,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
211,1,08:12:02,2,66,11.0,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
212,1,08:13:15,2,62,8.9,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
213,1,08:13:22,2,66,8.6,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
214,1,08:13:47,2,65,9.0,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0
215,1,08:15:38,2,73,10.0,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.02,3,0
216,1,08:16:11,2,65,8.9,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,2,0
217,1,08:16:19,2,70,9.9,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0
218,1,08:16:58,2,65,10.0,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0
219,1,08:17:13,2,67,8.8,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
220,1,08:17:53,2,75,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0
221,1,08:18:17,2,66,10.0,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.92,3,0
222,1,08:19:35,2,66,8.6,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.18,2,0
223,1,08:19:44,2,72,9.9,,,,,,,,,,,2.63,3.09,,,,,,,,,,,5.72,3,0
224,1,08:21:06,2,66,9.0,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
225,1,08:22:25,2,66,9.4,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
226,2,08:22:46,2,73,11.5,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,3,0
227,1,08:22:49,2,52,10.3,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
228,1,08:24:06,2,68,8.9,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
229,2,08:24:32,2,65,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
230,1,08:24:33,2,60,10.1,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
231,1,08:27:08,2,62,8.4,,,,,,,,,,,1.54,1.46,,,,,,,,,,,3.00,2,0
232,1,08:27:09,2,61,9.3,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0
233,1,08:27:15,2,62,8.7,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
234,1,08:27:26,2,63,11.0,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.61,3,0
235,1,08:27:28,2,63,9.9,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,3,0
236,1,08:27:52,2,62,9.1,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
237,1,08:28:28,2,68,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
238,1,08:29:55,2,70,9.5,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,2,0
239,2,08:29:57,2,71,9.1,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
240,1,08:30:23,2,69,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
241,1,08:31:31,2,69,10.7,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,3,0
242,2,08:31:40,2,73,11.5,,,,,,,,,,,3.50,3.16,,,,,,,,,,,6.66,3,0
243,1,08:31:41,2,71,9.7,,,,,,,,,,,3.07,2.87,,,,,,,,,,,5.95,2,0
244,1,08:35:08,2,69,9.5,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
245,1,08:35:36,2,66,8.8,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0
246,1,08:37:34,2,68,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
247,1,08:37:45,2,60,9.7,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
248,1,08:38:16,2,61,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
249,1,08:38:54,2,76,8.5,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
250,1,08:39:12,2,58,14.4,,,,,,,,,,,9.10,11.77,,,,,,,,,,,20.86,5,0
251,2,08:39:15,2,68,9.0,,,,,,,,,,,2.83,1.72,,,,,,,,,,,4.55,2,0
252,1,08:39:28,2,65,8.5,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.32,2,0
253,2,08:39:30,2,73,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
254,2,08:39:38,2,67,12.0,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.13,3,0
255,1,08:40:03,2,68,10.1,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,3,0
256,2,08:40:06,2,66,9.5,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
257,1,08:40:08,2,61,8.4,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
258,1,08:40:35,2,78,9.0,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,2,0
259,1,08:41:35,2,73,10.3,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,3,0
260,1,08:43:06,2,62,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
261,1,08:43:54,2,68,9.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.50,2,0
262,1,08:44:05,2,63,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
263,1,08:44:41,2,68,8.1,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
264,1,08:45:44,2,66,14.0,,,,,,,,,,,3.48,2.85,,,,,,,,,,,6.33,5,0
265,1,08:45:55,2,64,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
266,2,08:46:17,2,70,8.8,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0
267,1,08:46:22,2,65,10.0,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,3,0
268,2,08:47:34,2,70,11.5,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.98,3,0
269,1,08:47:37,2,68,9.1,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
270,1,08:48:46,2,63,10.9,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.41,3,0
271,1,08:48:51,2,63,8.7,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
272,1,08:48:59,2,63,9.0,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
273,1,08:49:57,2,65,12.9,,,,,,,,,,,3.49,2.50,,,,,,,,,,,5.99,3,0
274,1,08:50:28,2,65,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
275,1,08:51:39,2,62,10.0,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,3,0
276,1,08:51:57,2,64,10.1,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
277,1,08:52:04,2,63,11.6,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,3,0
278,1,08:52:16,2,65,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
279,1,08:55:07,2,63,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
280,2,08:55:16,2,65,11.9,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0
281,1,08:55:19,2,61,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.33,2,0
282,1,08:55:23,2,60,9.1,,,,,,,,,,,2.16,2.45,,,,,,,,,,,4.61,2,0
283,1,08:55:32,2,58,11.3,,,,,,,,,,,3.26,2.69,,,,,,,,,,,5.95,3,0
284,1,08:55:56,2,68,10.6,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
285,2,08:56:46,2,70,9.3,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
286,1,08:56:47,2,68,10.2,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.43,3,0
287,1,08:57:09,5,68,19.6,4.3,33.7,4.0,,,,,,,,9.86,6.87,5.77,5.88,6.10,,,,,,,,34.50,9,34
288,2,08:57:22,2,75,11.5,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.63,3,0
289,1,08:57:27,5,67,11.3,4.3,29.4,4.1,,,,,,,,8.73,6.06,5.65,6.74,6.07,,,,,,,,33.26,9,0
290,1,08:58:05,2,61,9.8,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,3,0
291,2,08:58:41,2,78,8.9,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
292,2,08:58:45,2,65,11.9,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0
293,1,08:58:46,2,57,11.8,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.45,3,0
294,1,08:59:14,2,57,11.9,,,,,,,,,,,3.31,3.17,,,,,,,,,,,6.48,3,0
295,1,08:59:58,2,66,9.0,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.92,2,0
296,1,09:01:28,2,65,8.6,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
297,1,09:01:54,2,68,9.7,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0
298,1,09:02:16,2,47,11.6,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
299,2,09:02:21,2,67,8.8,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0
300,2,09:02:31,2,71,8.9,,,,,,,,,,,2.41,1.59,,,,,,,,,,,3.99,2,0
301,1,09:02:32,2,64,11.0,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
302,1,09:02:38,2,65,10.9,,,,,,,,,,,2.52,2.88,,,,,,,,,,,5.40,3,0
303,1,09:02:43,2,65,10.8,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.21,3,0
304,1,09:03:33,2,67,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
305,1,09:03:54,2,65,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
306,1,09:03:59,2,65,10.0,,,,,,,,,,,1.91,1.95,,,,,,,,,,,3.86,3,0
307,2,09:04:00,2,68,8.9,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0
308,1,09:04:09,2,64,10.8,,,,,,,,,,,3.24,3.45,,,,,,,,,,,6.69,3,0
309,2,09:04:34,2,67,9.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
310,1,09:04:44,6,65,15.9,4.3,27.3,4.0,4.1,,,,,,,8.66,4.83,5.20,3.48,2.73,2.52,,,,,,,27.42,10,0
311,1,09:04:59,2,66,9.3,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0
312,1,09:05:45,2,68,9.3,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
313,1,09:06:00,2,68,8.8,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
314,1,09:07:15,2,63,9.9,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,3,0
315,1,09:07:22,2,64,9.0,,,,,,,,,,,2.33,2.52,,,,,,,,,,,4.85,2,0
316,1,09:07:25,2,65,9.7,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,2,0
317,1,09:07:45,2,63,9.7,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,2,0
318,1,09:07:56,2,60,9.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
319,1,09:08:29,2,64,9.5,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
320,1,09:09:30,2,67,8.9,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0
321,1,09:09:58,2,73,10.6,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.37,3,0
322,1,09:10:20,2,67,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
323,1,09:11:15,2,71,9.8,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
324,2,09:11:22,2,70,9.7,,,,,,,,,,,2.65,2.69,,,,,,,,,,,5.34,2,0
325,1,09:11:25,2,61,8.8,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
326,1,09:11:32,2,70,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0
327,1,09:12:01,5,68,20.1,4.3,34.9,4.0,,,,,,,,9.86,6.17,6.70,4.86,4.01,,,,,,,,31.61,9,0
328,1,09:13:09,2,68,11.5,,,,,,,,,,,3.31,2.25,,,,,,,,,,,5.56,3,34
329,1,09:13:45,2,71,11.5,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.82,3,0
330,1,09:13:48,2,62,11.7,,,,,,,,,,,3.45,3.88,,,,,,,,,,,7.33,3,0
331,1,09:13:50,2,66,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0
332,1,09:15:36,2,60,9.9,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0
333,1,09:17:12,2,70,9.4,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,2,0
334,1,09:18:49,2,65,9.4,,,,,,,,,,,2.07,2.07,,,,,,,,,,,4.14,2,0
335,1,09:19:07,2,65,9.0,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0
336,1,09:19:09,2,64,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
337,1,09:19:31,2,69,9.9,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
338,1,09:20:25,2,65,8.6,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.12,2,0
339,2,09:20:50,2,73,11.5,,,,,,,,,,,3.35,2.93,,,,,,,,,,,6.28,3,0
340,1,09:20:53,2,65,9.7,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0
341,1,09:21:00,2,71,9.5,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,0
342,1,09:21:09,2,60,8.8,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.60,2,0
343,1,09:21:50,2,66,9.5,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0
344,1,09:22:00,2,67,9.7,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,2,0
345,1,09:22:05,2,75,10.0,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
346,1,09:22:19,2,58,9.6,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,2,0
347,1,09:23:10,5,66,20.0,4.3,28.2,10.1,,,,,,,,10.31,6.97,6.38,4.87,3.98,,,,,,,,32.51,16,0
348,1,09:23:51,2,64,9.2,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
349,1,09:23:59,2,66,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
350,1,09:24:06,2,70,9.1,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
351,1,09:24:07,2,72,8.5,,,,,,,,,,,1.70,1.30,,,,,,,,,,,2.99,2,0
352,1,09:24:14,2,68,9.7,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,2,0
353,1,09:24:37,2,64,8.4,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
354,2,09:24:37,2,65,9.2,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.52,2,0
355,1,09:24:42,2,58,11.5,,,,,,,,,,,2.97,2.79,,,,,,,,,,,5.77,3,0
356,1,09:24:45,2,62,11.8,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
357,1,09:25:12,2,68,10.8,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,0
358,1,09:26:03,2,68,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
359,2,09:26:08,2,71,9.3,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.01,2,0
360,1,09:26:24,2,65,9.0,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
361,1,09:27:20,2,64,9.6,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
362,1,09:28:23,2,70,8.6,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0