veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:14,2,72,8.9,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.12,2,0,65,min5.tye,,,57.3,
2,1,00:01:08,2,68,9.5,,,,,,,,,,,2.14,2.10,,,,,,,,,,,4.24,2,0,68,min5.tye,,,57.1,
3,1,00:01:50,2,64,14.6,,,,,,,,,,,4.13,7.04,,,,,,,,,,,11.17,5,0,9,min5.tye,,,57.1,
4,2,00:02:00,2,71,9.2,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0,82,min5.tye,,,57.1,
5,4,00:02:58,2,73,11.6,,,,,,,,,,,4.30,3.03,,,,,,,,,,,7.33,3,0,1,min5.tye,,,57.1,
6,1,00:03:20,2,78,8.8,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,59,min5.tye,,,57.1,
7,1,00:05:09,2,63,9.8,,,,,,,,,,,2.95,2.82,,,,,,,,,,,5.78,3,0,76,min5.tye,,,56.7,
8,1,00:05:50,3,62,16.1,22.9,,,,,,,,,,3.50,9.64,1.77,,,,,,,,,,14.91,8,0,1,min5.tye,,,57.0,
9,1,00:06:45,2,65,8.2,,,,,,,,,,,1.53,1.35,,,,,,,,,,,2.88,2,8:8,53,min5.tye,,,57.2,
10,1,00:07:12,3,70,13.1,19.4,,,,,,,,,,3.99,3.29,1.99,,,,,,,,,,9.26,3,0,28,min5.tye,,,57.2,
11,1,00:08:04,2,68,11.3,,,,,,,,,,,1.70,1.83,,,,,,,,,,,3.54,3,8:10:8,89,min5.tye,,,57.2,
12,1,00:08:07,2,67,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,96,min5.tye,,,57.2,
13,1,00:08:18,2,64,9.0,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,80,min5.tye,,,57.3,
14,1,00:08:24,2,62,8.5,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0,63,min5.tye,,,57.3,
15,1,00:09:56,2,67,9.4,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.60,2,0,19,min5.tye,,,57.3,
16,1,00:10:04,2,67,11.7,,,,,,,,,,,3.07,3.87,,,,,,,,,,,6.94,3,0,43,min5.tye,,,57.3,
17,4,00:11:05,2,70,9.9,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0,59,min5.tye,,,57.2,
18,1,00:11:40,2,75,10.9,,,,,,,,,,,2.95,3.20,,,,,,,,,,,6.15,3,0,59,min5.tye,,,57.1,
19,4,00:12:11,2,65,8.8,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,65,min5.tye,,,57.0,
20,1,00:12:39,2,72,9.0,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,40,min5.tye,,,57.1,
21,1,00:13:02,2,67,9.1,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0,74,min5.tye,,,57.1,
22,1,00:14:25,2,65,10.3,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.73,3,0,62,min5.tye,,,57.0,
23,4,00:14:39,2,66,9.4,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.27,2,0,40,min5.tye,,,57.0,
24,3,00:16:19,2,71,10.8,,,,,,,,,,,3.26,4.38,,,,,,,,,,,7.65,3,0,100,min5.tye,,,57.1,
25,1,00:17:45,2,65,8.7,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0,67,min5.tye,,,57.0,
26,1,00:20:42,2,72,8.3,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,6,min5.tye,,,57.3,
27,4,00:21:03,2,67,11.0,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0,80,min5.tye,,,57.3,
28,4,00:21:07,2,67,8.7,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,2,8:8,32,min5.tye,,,57.3,
29,4,00:21:10,3,72,10.9,20.5,,,,,,,,,,3.09,3.51,1.72,,,,,,,,,,8.32,3,0,21,min5.tye,,,57.3,
30,4,00:21:13,3,74,10.0,18.6,,,,,,,,,,3.07,2.94,1.62,,,,,,,,,,7.62,3,0,10,min5.tye,,,57.2,
31,1,00:21:44,3,56,10.8,18.4,,,,,,,,,,2.55,2.51,1.27,,,,,,,,,,6.33,3,0,16,min5.tye,,,57.3,
32,2,00:21:51,2,71,9.1,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,8:8,39,min5.tye,,,57.3,
33,1,00:21:52,3,56,12.2,19.0,,,,,,,,,,2.79,2.96,2.27,,,,,,,,,,8.01,3,0,25,min5.tye,,,57.3,
34,1,00:22:08,2,67,10.7,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.20,3,0,30,min5.tye,,,57.2,
35,1,00:22:46,2,67,8.5,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,34,min5.tye,,,56.9,
36,4,00:25:09,2,67,8.4,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,64,min5.tye,,,57.2,
37,3,00:25:10,2,70,9.5,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.21,2,0,89,min5.tye,,,57.2,
38,1,00:25:55,2,76,9.3,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,94,min5.tye,,,57.3,
39,4,00:26:22,2,65,9.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.83,2,0,7,min5.tye,,,57.2,
40,4,00:26:53,2,54,8.9,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,69,min5.tye,,,57.2,
41,2,00:27:33,2,57,8.6,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0,24,min5.tye,,,57.2,
42,3,00:28:51,2,71,11.4,,,,,,,,,,,1.71,1.81,,,,,,,,,,,3.52,3,8:8,83,min5.tye,,,57.2,
43,1,00:29:23,2,64,9.0,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,2,0,90,min5.tye,,,57.2,
44,1,00:29:46,3,65,12.1,20.5,,,,,,,,,,3.16,3.37,2.13,,,,,,,,,,8.66,3,0,54,min5.tye,,,57.2,
45,1,00:29:52,3,69,12.2,20.5,,,,,,,,,,3.15,3.42,2.25,,,,,,,,,,8.82,3,0,29,min5.tye,,,57.2,
46,1,00:29:56,3,65,14.7,22.1,,,,,,,,,,4.79,4.46,3.28,,,,,,,,,,12.53,8,0,88,min5.tye,,,57.2,
47,1,00:30:34,2,70,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,53,min5.tye,,,57.2,
48,1,00:31:01,2,68,12.3,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,8:10:8,99,min5.tye,,,57.2,
49,1,00:34:35,2,71,9.0,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,96,min5.tye,,,57.1,
50,1,00:34:41,2,64,8.9,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0,79,min5.tye,,,57.1,
51,1,00:34:55,2,66,9.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,67,min5.tye,,,57.0,
52,1,00:36:47,2,63,10.3,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0,35,min5.tye,,,57.0,
53,2,00:37:12,3,59,11.8,18.6,,,,,,,,,,3.18,4.13,0.78,,,,,,,,,,8.09,3,0,21,min5.tye,,,57.1,
54,2,00:37:14,2,60,9.5,,,,,,,,,,,2.67,3.03,,,,,,,,,,,5.70,2,0,24,min5.tye,,,57.1,
55,1,00:37:46,2,60,12.2,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0,71,min5.tye,,,57.1,
56,1,00:38:22,2,73,13.4,,,,,,,,,,,4.66,3.00,,,,,,,,,,,7.66,3,0,32,min5.tye,,,57.0,
57,1,00:38:25,2,72,10.1,,,,,,,,,,,2.38,2.50,,,,,,,,,,,4.88,3,0,34,min5.tye,,,57.0,
58,4,00:40:10,2,68,12.1,,,,,,,,,,,3.29,2.58,,,,,,,,,,,5.88,3,0,10,min5.tye,,,56.6,
59,1,00:40:56,2,73,8.7,,,,,,,,,,,1.79,1.95,,,,,,,,,,,3.73,2,0,11,min5.tye,,,57.0,
60,1,00:41:27,2,71,9.5,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,8:8,18,min5.tye,,,57.1,
61,4,00:43:34,2,69,9.1,,,,,,,,,,,1.83,1.90,,,,,,,,,,,3.73,2,0,46,min5.tye,,,57.2,
62,1,00:43:53,2,71,8.5,,,,,,,,,,,1.46,1.35,,,,,,,,,,,2.81,2,8:8,3,min5.tye,,,57.1,
63,1,00:43:58,2,67,9.5,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.99,2,0,39,min5.tye,,,57.1,
64,4,00:44:06,2,67,10.1,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,0,42,min5.tye,,,57.1,
65,4,00:47:32,2,71,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,84,min5.tye,,,57.0,
66,1,00:47:56,2,70,8.8,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0,6,min5.tye,,,57.0,
67,4,00:49:18,2,70,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,59,min5.tye,,,57.1,
68,1,00:49:21,2,69,8.0,,,,,,,,,,,1.41,1.74,,,,,,,,,,,3.15,2,0,72,min5.tye,,,57.1,
69,1,00:49:57,2,64,9.0,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,37,min5.tye,,,56.9,
70,3,00:52:16,2,31,8.5,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,85,min5.tye,,,57.0,
71,1,00:53:20,2,68,8.7,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0,74,min5.tye,,,56.9,
72,4,00:54:00,2,67,8.8,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,60,min5.tye,,,57.0,
73,1,00:54:22,2,65,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,84,min5.tye,,,57.0,
74,1,00:55:30,2,69,10.4,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0,87,min5.tye,,,57.0,
75,4,00:56:22,4,61,21.1,17.5,8.6,,,,,,,,,11.09,17.60,1.55,0.79,,,,,,,,,31.03,4,0,86,min5.tye,,,57.0,
76,4,00:57:55,2,64,10.2,,,,,,,,,,,3.27,3.26,,,,,,,,,,,6.53,3,8:8,19,min5.tye,,,57.0,
77,3,00:57:56,2,72,9.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,0,min5.tye,,,57.0,
78,2,00:58:45,2,68,10.1,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,3,0,46,min5.tye,,,56.9,
79,1,00:59:17,2,70,9.3,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,80,min5.tye,,,57.0,
80,1,00:59:44,2,63,10.7,,,,,,,,,,,1.84,1.90,,,,,,,,,,,3.74,3,0,51,min5.tye,,,57.0,
81,1,01:00:03,2,59,9.3,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,46,min5.tye,,,56.9,
82,1,01:00:13,2,71,9.5,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,49,min5.tye,,,56.9,
83,1,01:02:13,2,65,9.9,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.75,3,0,82,min5.tye,,,56.8,
84,4,01:02:20,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.52,5.29,6.13,3.37,3.28,,,,,,,,29.59,9,0,12,min5.tye,,,56.8,
85,1,01:06:55,4,71,19.7,3.3,2.8,,,,,,,,,3.68,3.59,3.37,2.10,,,,,,,,,12.73,7,8:10:8,98,min5.tye,,,56.7,
86,1,01:06:59,2,67,8.5,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.74,2,0,16,min5.tye,,,56.7,
87,1,01:08:00,2,60,10.1,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,3,0,34,min5.tye,,,56.8,
88,1,01:08:12,3,61,12.1,19.0,,,,,,,,,,2.81,3.37,1.29,,,,,,,,,,7.47,3,0,4,min5.tye,,,56.8,
89,2,01:08:44,2,70,8.7,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0,97,min5.tye,,,56.8,
90,4,01:09:05,2,65,8.6,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,70,min5.tye,,,56.8,
91,1,01:09:08,5,62,13.4,15.6,2.8,23.3,,,,,,,,3.62,4.21,2.78,2.83,1.20,,,,,,,,14.63,11,0,23,min5.tye,,,56.8,
92,4,01:11:31,2,65,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,8:8,2,min5.tye,,,56.7,
93,1,01:12:01,4,70,13.5,20.2,3.1,,,,,,,,,3.25,4.63,2.83,2.31,,,,,,,,,13.03,3,0,44,min5.tye,,,56.8,
94,1,01:12:49,2,66,8.7,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.91,2,8:8,19,min5.tye,,,56.8,
95,4,01:16:50,5,61,14.4,16.8,2.7,24.9,,,,,,,,4.71,4.48,4.32,4.47,2.26,,,,,,,,20.25,11,0,86,min5.tye,,,56.8,
96,4,01:17:03,5,64,13.1,17.4,2.7,22.6,,,,,,,,3.80,4.86,3.02,3.21,1.85,,,,,,,,16.74,11,0,43,min5.tye,,,56.8,
97,4,01:17:08,3,63,12.1,18.5,,,,,,,,,,3.01,2.91,1.35,,,,,,,,,,7.27,3,0,21,min5.tye,,,56.7,
98,1,01:18:38,4,64,13.2,21.5,3.0,,,,,,,,,3.13,5.45,3.65,3.22,,,,,,,,,15.45,3,0,30,min5.tye,,,56.7,
99,2,01:19:20,2,70,9.1,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,77,min5.tye,,,56.7,
100,1,01:20:31,2,58,12.4,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,0,87,min5.tye,,,56.8,
101,1,01:20:39,3,59,11.8,18.0,,,,,,,,,,3.37,3.94,1.21,,,,,,,,,,8.52,3,0,31,min5.tye,,,56.8,
102,1,01:21:41,2,73,8.8,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,83,min5.tye,,,56.8,
103,4,01:23:50,2,63,8.8,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,8:8,71,min5.tye,,,56.7,
104,1,01:25:05,3,57,10.8,20.5,,,,,,,,,,3.04,4.54,3.16,,,,,,,,,,10.74,3,0,88,min5.tye,,,56.7,
105,1,01:25:07,3,57,12.2,18.9,,,,,,,,,,3.46,3.58,2.20,,,,,,,,,,9.24,3,0,97,min5.tye,,,56.7,
106,1,01:26:53,6,62,13.2,4.7,28.1,6.1,6.1,,,,,,,11.37,12.04,12.28,6.94,6.93,6.90,,,,,,,56.45,10,0,85,min5.tye,,,56.6,
107,1,01:26:56,2,59,9.3,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,1,min5.tye,,,56.6,
108,1,01:26:59,2,58,8.8,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.69,2,0,91,min5.tye,,,56.6,
109,1,01:27:16,2,65,12.2,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0,21,min5.tye,,,56.7,
110,4,01:28:02,2,70,13.5,,,,,,,,,,,5.06,2.93,,,,,,,,,,,7.99,3,0,63,min5.tye,,,56.6,
111,1,01:29:05,2,62,8.8,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,61,min5.tye,,,56.7,
112,1,01:30:19,2,58,8.8,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,78,min5.tye,,,56.6,
113,1,01:30:51,2,71,8.9,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0,87,min5.tye,,,56.6,
114,1,01:33:27,5,56,19.2,29.4,2.9,2.9,,,,,,,,6.50,20.20,1.66,2.21,4.65,,,,,,,,35.22,10,0,67,min5.tye,,,56.6,
115,4,01:33:44,2,70,9.1,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0,28,min5.tye,,,56.7,
116,3,01:43:31,2,56,8.9,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,2,0,12,min5.tye,,,56.8,
117,4,01:44:00,2,70,10.1,,,,,,,,,,,2.87,2.79,,,,,,,,,,,5.66,3,0,2,min5.tye,,,56.9,
118,1,01:47:09,2,69,10.1,,,,,,,,,,,2.66,2.87,,,,,,,,,,,5.52,3,0,20,min5.tye,,,57.0,
119,1,01:47:27,2,71,9.6,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0,99,min5.tye,,,57.0,
120,1,01:48:15,2,68,8.0,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.26,2,8:8,82,min5.tye,,,56.9,
121,1,01:50:42,2,66,10.1,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0,68,min5.tye,,,57.1,
122,2,01:53:30,2,69,9.1,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,8:8,79,min5.tye,,,57.1,
123,1,01:53:44,2,69,9.5,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.58,2,0,59,min5.tye,,,57.1,
124,3,01:54:11,2,58,8.7,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,2,0,70,min5.tye,,,57.1,
125,1,01:54:56,2,67,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,56,min5.tye,,,57.1,
126,4,01:57:28,2,68,12.1,,,,,,,,,,,3.16,2.15,,,,,,,,,,,5.31,3,0,1,min5.tye,,,57.1,
127,1,02:00:37,2,69,8.8,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.24,2,0,52,min5.tye,,,57.0,
128,4,02:01:20,2,73,12.0,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.94,3,0,60,min5.tye,,,57.1,
129,2,02:01:23,2,69,9.7,,,,,,,,,,,2.57,2.72,,,,,,,,,,,5.29,2,8:8,71,min5.tye,,,57.1,
130,1,02:06:35,2,69,9.3,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,65,min5.tye,,,57.0,
131,4,02:08:24,2,71,10.7,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,3,8:8,69,min5.tye,,,57.1,
132,4,02:09:44,6,67,19.2,5.0,23.2,8.9,5.0,,,,,,,11.64,18.12,17.12,14.94,17.59,18.32,,,,,,,97.73,10,0,25,min5.tye,,,57.1,
133,4,02:12:00,2,70,9.5,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.65,2,0,15,min5.tye,,,57.0,
134,4,02:14:44,2,47,8.6,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,60,min5.tye,,,56.9,
135,1,02:16:40,2,66,8.9,,,,,,,,,,,1.91,1.89,,,,,,,,,,,3.80,2,0,94,min5.tye,,,57.1,
136,4,02:18:01,2,58,7.6,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.78,2,8:8,80,min5.tye,,,57.1,
137,1,02:19:44,2,71,9.2,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,64,min5.tye,,,57.1,
138,4,02:21:18,2,69,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,48,min5.tye,,,57.1,
139,4,02:24:12,2,67,9.9,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,0,84,min5.tye,,,57.1,
140,1,02:25:55,2,66,8.6,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.63,2,0,57,min5.tye,,,57.2,
141,4,02:26:40,5,66,14.4,4.3,33.0,4.1,,,,,,,,12.21,6.71,6.25,7.10,6.44,,,,,,,,38.70,9,0,64,min5.tye,,,57.1,
142,4,02:27:45,2,66,8.2,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.74,2,8:8,92,min5.tye,,,57.1,
143,4,02:28:16,3,93,25.8,25.9,,,,,,,,,,3.65,5.91,2.68,,,,,,,,,,12.24,4,8:10:8,98,min5.tye,,,57.0,
144,4,02:28:20,4,64,13.0,19.9,2.8,,,,,,,,,3.65,4.52,1.91,2.39,,,,,,,,,12.48,3,0,26,min5.tye,,,57.0,
145,1,02:29:23,2,74,9.3,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,36,min5.tye,,,57.0,
146,1,02:33:04,4,73,21.2,3.4,3.0,,,,,,,,,3.26,3.28,2.75,2.07,,,,,,,,,11.36,4,8:10:8,84,min5.tye,,,56.8,
147,1,02:33:08,3,63,13.8,19.3,,,,,,,,,,3.50,3.52,1.12,,,,,,,,,,8.14,8,0,17,min5.tye,,,56.8,
148,1,02:33:13,3,65,14.4,21.3,,,,,,,,,,4.64,4.16,0.68,,,,,,,,,,9.48,8,0,81,min5.tye,,,57.3,
149,4,02:39:23,5,66,15.7,4.3,32.8,4.2,,,,,,,,10.85,9.89,9.14,7.64,7.54,,,,,,,,45.05,9,0,11,min5.tye,,,57.4,
150,2,02:44:19,2,69,9.4,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,8:8,16,min5.tye,,,57.2,
151,2,02:44:59,2,69,8.6,,,,,,,,,,,2.01,2.21,,,,,,,,,,,4.22,2,8:8,47,min5.tye,,,57.0,
152,1,02:45:28,2,57,8.7,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,2,0,32,min5.tye,,,57.0,
153,4,02:46:23,2,65,8.1,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,8:8,88,min5.tye,,,57.0,
154,1,02:46:38,2,71,9.4,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,47,min5.tye,,,57.1,
155,1,02:46:57,2,45,9.0,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0,87,min5.tye,,,57.1,
156,1,02:47:15,2,55,7.3,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,2,8:8,74,min5.tye,,,57.1,
157,2,02:47:18,2,69,8.4,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,2,8:8,16,min5.tye,,,57.1,
158,1,02:47:50,2,69,10.2,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.17,3,0,12,min5.tye,,,57.2,
159,1,02:48:34,2,66,12.3,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0,96,min5.tye,,,57.1,
160,1,02:49:31,2,68,11.7,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.14,3,0,28,min5.tye,,,57.2,
161,1,02:50:04,3,59,10.9,16.4,,,,,,,,,,2.81,2.67,0.60,,,,,,,,,,6.08,3,0,5,min5.tye,,,57.2,
162,2,02:54:12,2,69,9.0,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,8:8,55,min5.tye,,,57.1,
163,1,02:55:24,3,66,12.1,20.0,,,,,,,,,,3.27,3.37,2.87,,,,,,,,,,9.52,3,0,78,min5.tye,,,57.1,
164,3,02:55:49,1,58,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,3:19,47,min5.tye,,,57.1,
165,4,02:55:50,3,100,7.1,7.0,,,,,,,,,,13.46,16.14,17.46,,,,,,,,,,47.07,6,8:10,70,min5.tye,,,57.1,
166,1,02:56:13,5,60,12.7,4.3,31.9,4.2,,,,,,,,6.91,16.03,15.63,9.66,8.38,,,,,,,,56.61,9,0,79,min5.tye,,,57.1,
167,1,03:04:56,3,61,12.1,18.9,,,,,,,,,,3.02,3.64,2.31,,,,,,,,,,8.97,3,0,66,min5.tye,,,57.0,
168,1,03:04:58,3,58,10.9,19.5,,,,,,,,,,3.13,4.40,2.14,,,,,,,,,,9.66,3,0,89,min5.tye,,,57.0,
169,1,03:05:03,3,61,13.1,16.1,,,,,,,,,,3.59,4.28,2.24,,,,,,,,,,10.10,3,0,22,min5.tye,,,57.0,
170,4,03:08:24,2,66,9.1,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,40,min5.tye,,,57.0,
171,1,03:12:24,2,69,12.2,,,,,,,,,,,3.27,2.71,,,,,,,,,,,5.98,3,0,93,min5.tye,,,57.0,
172,4,03:16:51,2,57,8.6,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,93,min5.tye,,,57.0,
173,1,03:17:37,2,74,9.1,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,2,min5.tye,,,57.0,
174,2,03:17:37,2,69,8.9,,,,,,,,,,,1.00,0.82,,,,,,,,,,,1.82,2,8:8,59,min5.tye,,,57.0,
175,4,03:20:47,2,69,11.8,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0,59,min5.tye,,,57.1,
176,1,03:21:05,2,63,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0,94,min5.tye,,,57.0,
177,4,03:21:46,2,65,10.2,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.62,3,8:8,58,min5.tye,,,57.0,
178,3,03:21:47,2,56,8.7,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,3,46,min5.tye,,,57.0,
179,1,03:22:18,2,66,10.2,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.13,3,0,3,min5.tye,,,57.0,
180,1,03:22:29,2,64,12.3,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.90,3,0,75,min5.tye,,,57.0,
181,4,03:23:23,2,54,9.1,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0,51,min5.tye,,,56.9,
182,1,03:24:16,2,69,8.7,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0,76,min5.tye,,,56.9,
183,4,03:27:25,2,68,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,17,min5.tye,,,57.0,
184,1,03:29:34,3,61,11.7,13.8,,,,,,,,,,3.01,3.90,1.03,,,,,,,,,,7.93,3,0,36,min5.tye,,,56.9,
185,1,03:30:03,2,49,9.3,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,8,min5.tye,,,56.8,
186,4,03:32:41,2,70,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,83,min5.tye,,,56.9,
187,4,03:33:05,2,69,8.2,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.85,2,0,93,min5.tye,,,56.9,
188,1,03:38:42,3,69,9.7,16.6,,,,,,,,,,2.11,3.23,1.06,,,,,,,,,,6.40,2,0,26,min5.tye,,,56.8,
189,1,03:39:17,2,53,9.4,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,18,min5.tye,,,56.7,
190,1,03:39:44,2,72,8.5,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,2,0,60,min5.tye,,,56.7,
191,1,03:40:33,2,59,8.8,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0,80,min5.tye,,,56.7,
192,1,03:42:31,2,69,9.2,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,53,min5.tye,,,56.9,
193,4,03:42:44,2,67,10.8,,,,,,,,,,,3.39,3.58,,,,,,,,,,,6.97,3,0,55,min5.tye,,,56.9,
194,4,03:42:48,2,67,8.7,,,,,,,,,,,1.49,1.60,,,,,,,,,,,3.08,2,8:8,73,min5.tye,,,56.9,
195,4,03:42:50,2,68,9.3,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.56,2,0,74,min5.tye,,,56.9,
196,1,03:45:44,2,66,9.1,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,68,min5.tye,,,56.9,
197,1,03:49:34,2,61,9.6,,,,,,,,,,,2.36,2.40,,,,,,,,,,,4.75,2,0,5,min5.tye,,,56.8,
198,4,03:50:02,2,66,12.1,,,,,,,,,,,3.57,3.04,,,,,,,,,,,6.61,3,0,2,min5.tye,,,56.7,
199,4,03:50:55,2,53,8.6,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0,50,min5.tye,,,56.7,
200,3,03:51:25,3,57,9.5,19.5,,,,,,,,,,2.67,2.85,1.47,,,,,,,,,,6.99,2,0,51,min5.tye,,,56.6,
201,2,03:53:16,2,51,10.1,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,3,0,38,min5.tye,,,56.4,
202,4,03:54:15,2,65,12.0,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0,96,min5.tye,,,56.3,
203,4,03:55:42,2,57,10.9,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.74,3,0,72,min5.tye,,,56.5,
204,4,03:56:57,2,70,11.5,,,,,,,,,,,3.61,2.46,,,,,,,,,,,6.07,3,0,3,min5.tye,,,56.6,
205,4,03:57:03,2,61,9.2,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0,30,min5.tye,,,56.6,
206,1,03:57:35,2,62,8.8,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.82,2,0,76,min5.tye,,,56.7,
207,3,03:58:56,2,53,9.3,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0,7,min5.tye,,,56.7,
208,1,03:59:30,3,68,11.0,20.3,,,,,,,,,,3.13,4.02,2.38,,,,,,,,,,9.54,3,0,28,min5.tye,,,56.7,
209,4,03:59:32,2,73,8.9,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,2,0,19,min5.tye,,,56.7,
210,2,04:00:06,2,66,9.0,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,42,min5.tye,,,56.7,
211,1,04:06:27,2,69,9.9,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.28,3,0,36,min5.tye,,,56.6,
212,1,04:06:49,2,28,9.1,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0,41,min5.tye,,,56.6,
213,4,04:07:37,2,66,9.2,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0,18,min5.tye,,,56.7,
214,1,04:08:16,2,64,10.3,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,3,0,46,min5.tye,,,56.8,
215,4,04:08:27,2,66,9.8,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,2,0,68,min5.tye,,,56.6,
216,1,04:09:05,2,61,23.4,,,,,,,,,,,6.41,11.71,,,,,,,,,,,18.12,5,0,77,min5.tye,,,56.6,
217,1,04:10:14,5,70,12.6,4.3,33.8,4.1,,,,,,,,9.52,12.58,12.40,7.40,6.88,,,,,,,,48.78,9,0,2,min5.tye,,,56.6,
218,4,04:11:13,2,66,9.0,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,8:8,98,min5.tye,,,56.5,
219,1,04:12:16,2,61,23.3,,,,,,,,,,,6.38,12.41,,,,,,,,,,,18.80,5,0,61,min5.tye,,,56.3,
220,4,04:13:48,2,54,8.9,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0,68,min5.tye,,,56.4,
221,3,04:15:56,2,56,6.1,,,,,,,,,,,1.32,1.18,,,,,,,,,,,2.50,2,8:8,22,min5.tye,,,56.5,
222,1,04:15:58,2,67,9.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,82,min5.tye,,,56.5,
223,4,04:16:12,2,60,15.1,,,,,,,,,,,5.66,6.73,,,,,,,,,,,12.39,5,8:10:8,59,min5.tye,,,56.4,
224,4,04:16:27,2,69,9.4,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0,85,min5.tye,,,56.3,
225,1,04:17:24,2,61,23.6,,,,,,,,,,,7.17,11.94,,,,,,,,,,,19.11,5,0,54,min5.tye,,,56.3,
226,1,04:17:28,2,62,23.5,,,,,,,,,,,8.95,10.88,,,,,,,,,,,19.83,5,0,38,min5.tye,,,56.3,
227,1,04:17:37,2,62,23.2,,,,,,,,,,,6.68,11.38,,,,,,,,,,,18.05,5,0,75,min5.tye,,,56.3,
228,4,04:17:39,2,67,9.2,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,94,min5.tye,,,56.3,
229,4,04:17:51,2,66,10.8,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,8:10:8,38,min5.tye,,,56.3,
230,4,04:18:02,2,63,10.0,,,,,,,,,,,3.11,3.55,,,,,,,,,,,6.66,3,0,44,min5.tye,,,56.3,
231,1,04:19:08,2,63,9.8,,,,,,,,,,,2.93,2.97,,,,,,,,,,,5.90,3,0,76,min5.tye,,,56.2,
232,2,04:21:56,2,63,8.7,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,78,min5.tye,,,56.0,
233,1,04:23:16,4,63,13.3,22.9,2.9,,,,,,,,,3.65,3.99,1.65,1.79,,,,,,,,,11.09,3,0,20,min5.tye,,,56.0,
234,1,04:24:01,3,68,11.0,13.5,,,,,,,,,,3.15,4.03,1.58,,,,,,,,,,8.76,3,0,52,min5.tye,,,56.1,
235,1,04:25:00,2,63,23.4,,,,,,,,,,,7.96,11.36,,,,,,,,,,,19.32,5,0,28,min5.tye,,,56.1,
236,1,04:26:14,5,65,17.9,4.3,30.9,4.2,,,,,,,,8.00,4.00,4.30,2.62,2.78,,,,,,,,21.70,9,0,55,min5.tye,,,56.2,
237,1,04:26:40,3,60,9.7,15.6,,,,,,,,,,2.43,3.91,2.32,,,,,,,,,,8.66,2,0,25,min5.tye,,,56.2,
238,1,04:27:08,2,39,13.4,,,,,,,,,,,3.73,2.84,,,,,,,,,,,6.58,3,0,40,min5.tye,,,56.3,
239,4,04:27:17,2,64,10.2,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0,6,min5.tye,,,56.3,
240,4,04:29:14,2,64,12.0,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,8:10:8,59,min5.tye,,,56.3,
241,1,04:29:58,2,60,16.8,,,,,,,,,,,4.72,7.71,,,,,,,,,,,12.43,5,0,89,min5.tye,,,56.2,
242,1,04:30:20,2,66,10.3,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0,20,min5.tye,,,56.1,
243,1,04:32:18,2,59,11.7,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0,61,min5.tye,,,56.3,
244,4,04:35:36,2,66,8.8,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0,98,min5.tye,,,55.7,
245,1,04:36:31,3,62,10.3,14.2,,,,,,,,,,2.68,2.62,1.32,,,,,,,,,,6.62,3,0,93,min5.tye,,,56.0,
246,4,04:37:00,2,62,8.2,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,48,min5.tye,,,56.0,
247,1,04:37:10,2,67,13.0,,,,,,,,,,,3.37,3.71,,,,,,,,,,,7.08,3,0,47,min5.tye,,,55.8,
248,1,04:37:14,2,68,12.2,,,,,,,,,,,3.24,3.03,,,,,,,,,,,6.27,3,0,98,min5.tye,,,55.8,
249,3,04:37:25,2,60,9.5,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.14,2,0,19,min5.tye,,,55.7,
250,3,04:37:35,2,71,8.9,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0,38,min5.tye,,,55.7,
251,1,04:37:42,3,68,12.2,20.2,,,,,,,,,,3.30,3.83,1.35,,,,,,,,,,8.48,3,0,7,min5.tye,,,55.7,
252,4,04:38:53,2,64,9.8,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,8:8,12,min5.tye,,,55.5,
253,1,04:39:17,2,32,9.0,,,,,,,,,,,2.11,2.10,,,,,,,,,,,4.21,2,0,36,min5.tye,,,55.6,
254,4,04:39:35,5,78,5.4,34.7,4.4,4.5,,,,,,,,12.00,27.01,10.17,26.42,21.94,,,,,,,,97.54,14,8:10:8,77,min5.tye,,,55.5,
255,4,04:40:53,2,65,9.9,,,,,,,,,,,2.77,2.88,,,,,,,,,,,5.65,3,0,34,min5.tye,,,55.5,
256,4,04:41:10,2,62,10.2,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,3,0,77,min5.tye,,,55.5,
257,1,04:41:55,2,63,21.4,,,,,,,,,,,8.30,12.30,,,,,,,,,,,20.60,5,0,24,min5.tye,,,55.2,
258,1,04:42:06,6,63,19.4,5.0,23.5,8.9,5.0,,,,,,,10.97,20.68,20.18,10.13,16.93,17.53,,,,,,,96.42,10,0,15,min5.tye,,,55.2,
259,1,04:42:26,2,65,12.2,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.56,3,0,100,min5.tye,,,55.2,
260,4,04:42:32,2,63,10.8,,,,,,,,,,,2.64,2.53,,,,,,,,,,,5.17,3,0,48,min5.tye,,,55.1,
261,1,04:42:47,3,78,32.8,3.0,,,,,,,,,,5.57,1.83,0.94,,,,,,,,,,8.35,4,8:10,1,min5.tye,,,55.1,
262,2,04:42:47,4,62,15.9,26.2,2.3,,,,,,,,,2.05,4.87,0.65,0.82,,,,,,,,,8.39,14,8,83,min5.tye,,,55.1,
263,1,04:42:48,2,63,2.4,,,,,,,,,,,1.06,1.15,,,,,,,,,,,2.21,14,1:9,41,min5.tye,,,55.1,
264,2,04:42:48,2,63,2.4,,,,,,,,,,,1.13,1.24,,,,,,,,,,,2.37,14,3:9,42,min5.tye,,,55.1,
265,1,04:42:49,2,59,11.2,,,,,,,,,,,2.68,2.89,,,,,,,,,,,5.57,3,0,24,min5.tye,,,55.1,
266,1,04:42:55,2,63,11.9,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0,57,min5.tye,,,55.1,
267,1,04:43:02,2,64,9.7,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0,45,min5.tye,,,55.2,
268,2,04:43:02,5,64,15.2,4.3,33.3,4.1,,,,,,,,11.31,18.23,18.17,17.40,17.52,,,,,,,,82.63,9,0,42,min5.tye,,,55.2,
269,1,04:43:27,3,62,13.2,20.2,,,,,,,,,,3.92,4.61,2.14,,,,,,,,,,10.67,3,0,34,min5.tye,,,55.1,
270,1,04:43:28,2,64,9.5,,,,,,,,,,,2.62,2.67,,,,,,,,,,,5.29,2,0,55,min5.tye,,,55.1,
271,1,04:44:31,2,63,8.1,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,8:8,46,min5.tye,,,55.3,