veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:40,5,68,19.8,4.3,34.8,4.0,,,,,,,,7.32,5.02,5.14,3.64,3.25,,,,,,,,24.37,9,0
3,1,00:06:03,2,70,11.3,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.41,3,0
4,1,00:08:20,5,59,17.5,4.3,35.3,4.1,,,,,,,,17.67,23.83,23.52,23.59,22.82,,,,,,,,111.43,9,0
5,1,00:12:16,5,64,17.6,4.4,33.1,4.1,,,,,,,,9.32,4.82,4.34,3.14,3.45,,,,,,,,25.07,9,0
6,1,00:22:44,5,70,17.2,4.3,37.9,4.1,,,,,,,,8.46,5.00,4.07,3.31,2.62,,,,,,,,23.46,9,0
8,1,00:23:06,5,66,17.2,4.4,32.5,4.0,,,,,,,,9.25,13.15,12.58,10.32,9.77,,,,,,,,55.07,9,0
9,1,00:25:20,2,62,11.9,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.30,3,0
10,1,00:27:03,2,53,7.3,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,2,0
11,1,00:32:55,2,64,10.6,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,3,0
12,1,00:35:25,2,75,9.5,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,2,0
13,1,00:46:51,5,65,20.3,4.3,29.6,10.1,,,,,,,,8.97,5.07,5.21,2.73,3.01,,,,,,,,24.99,16,0
14,1,00:49:39,5,62,16.2,4.4,31.4,4.1,,,,,,,,9.51,5.39,5.11,3.58,3.41,,,,,,,,27.00,9,0
15,1,00:56:00,5,59,21.1,4.2,32.5,4.1,,,,,,,,17.45,25.00,24.70,25.19,23.00,,,,,,,,115.35,9,0
16,1,00:57:14,5,69,20.0,4.5,34.4,4.1,,,,,,,,10.40,12.04,11.81,8.52,9.26,,,,,,,,52.03,9,0
17,1,01:00:10,5,59,17.4,4.3,37.5,4.0,,,,,,,,16.11,7.84,8.04,5.31,6.75,,,,,,,,44.05,9,0
18,1,01:15:51,5,66,12.3,4.3,35.9,4.2,,,,,,,,7.72,6.85,6.60,5.65,5.15,,,,,,,,31.97,9,0
19,1,01:21:09,5,63,14.8,4.3,25.6,4.0,,,,,,,,10.04,8.39,8.78,3.35,3.62,,,,,,,,34.18,9,0
20,1,01:25:58,2,24,19.8,,,,,,,,,,,0.97,2.90,,,,,,,,,,,3.87,0,33
21,1,01:26:54,2,65,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0
22,1,01:27:34,2,63,13.0,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0
23,1,01:31:13,2,68,8.9,,,,,,,,,,,1.49,1.63,,,,,,,,,,,3.12,2,0
24,1,01:31:20,5,69,16.9,4.3,35.1,4.1,,,,,,,,9.61,12.54,12.57,13.10,13.56,,,,,,,,61.37,9,0
25,1,01:38:23,2,65,9.9,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,3,0
26,1,01:51:27,5,62,12.3,4.2,34.9,4.1,,,,,,,,7.94,8.61,8.27,10.00,9.55,,,,,,,,44.38,9,0
27,1,01:54:23,2,58,9.1,,,,,,,,,,,3.58,2.29,,,,,,,,,,,5.88,2,0
28,1,01:58:41,2,75,8.9,,,,,,,,,,,1.42,1.52,,,,,,,,,,,2.95,2,0
29,1,02:00:08,2,64,8.9,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.72,2,0
30,1,02:05:22,2,64,9.2,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
31,1,02:16:16,5,65,16.0,4.3,32.4,4.0,,,,,,,,9.13,8.42,8.62,4.65,4.58,,,,,,,,35.40,9,0
32,1,02:18:40,2,66,21.4,,,,,,,,,,,5.19,7.78,,,,,,,,,,,12.98,5,0
33,1,02:19:41,5,66,12.4,4.3,34.7,4.1,,,,,,,,8.65,8.73,8.31,11.00,11.26,,,,,,,,47.96,9,0
34,1,02:33:50,2,62,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
35,1,02:36:19,5,63,12.0,4.4,31.3,4.1,,,,,,,,8.19,6.34,5.76,5.57,5.92,,,,,,,,31.77,9,0
36,1,02:39:17,2,25,19.7,,,,,,,,,,,1.03,3.50,,,,,,,,,,,4.52,0,33
37,2,02:39:19,5,66,11.6,4.3,25.2,4.1,,,,,,,,7.41,7.69,7.89,9.24,8.72,,,,,,,,40.95,9,0
39,1,02:44:00,5,66,16.9,4.3,33.6,4.0,,,,,,,,9.94,13.78,13.83,13.36,14.11,,,,,,,,65.02,9,0
40,2,02:45:11,2,66,20.9,,,,,,,,,,,5.13,6.57,,,,,,,,,,,11.69,5,0
41,1,02:47:00,2,69,21.7,,,,,,,,,,,6.98,11.41,,,,,,,,,,,18.39,5,0
42,1,02:48:06,5,65,15.9,4.3,30.6,4.1,,,,,,,,9.99,14.04,13.05,14.72,14.80,,,,,,,,66.60,9,0
43,1,02:49:55,5,68,17.7,4.5,33.6,4.1,,,,,,,,10.81,11.80,12.00,14.11,14.02,,,,,,,,62.74,9,0
44,1,02:50:01,5,69,18.7,4.4,34.5,4.1,,,,,,,,9.38,13.07,12.61,13.45,12.39,,,,,,,,60.90,9,0
45,1,02:59:02,5,69,12.8,21.5,9.6,21.7,,,,,,,,7.27,8.35,5.42,4.28,4.04,,,,,,,,29.35,11,0
46,1,03:02:57,5,63,13.4,4.3,30.3,4.1,,,,,,,,8.30,5.51,5.09,3.66,3.51,,,,,,,,26.07,9,0
47,1,03:03:32,5,64,12.2,4.3,34.9,4.0,,,,,,,,7.74,8.99,8.48,8.84,9.13,,,,,,,,43.18,9,0
48,1,03:05:24,5,66,11.9,4.3,34.9,4.1,,,,,,,,8.80,9.91,9.90,15.40,14.99,,,,,,,,59.00,9,0
49,1,03:11:45,2,66,9.2,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
50,1,03:30:16,5,69,19.8,4.3,36.5,4.2,,,,,,,,8.67,6.78,7.00,7.11,7.26,,,,,,,,36.81,9,0
51,1,03:30:22,5,70,16.2,4.4,35.7,4.1,,,,,,,,10.48,13.96,13.29,16.07,16.26,,,,,,,,70.06,9,0
52,1,03:36:24,5,58,19.4,4.3,34.7,4.0,,,,,,,,15.17,9.05,8.79,8.72,10.38,,,,,,,,52.11,9,0
53,1,03:41:42,5,64,16.6,4.2,34.4,4.1,,,,,,,,8.44,4.25,4.53,3.51,3.95,,,,,,,,24.68,9,0
54,1,03:43:49,5,60,17.6,4.3,35.0,10.1,,,,,,,,14.47,7.74,7.48,5.98,6.77,,,,,,,,42.45,16,0
55,1,03:49:32,5,66,12.2,4.3,34.6,4.1,,,,,,,,7.46,4.79,4.49,4.56,3.79,,,,,,,,25.09,9,0
56,1,03:53:37,2,83,9.3,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
57,1,04:00:16,2,62,11.5,,,,,,,,,,,2.68,2.69,,,,,,,,,,,5.37,3,0
58,1,04:00:53,5,64,12.6,21.6,9.6,22.1,,,,,,,,6.84,12.46,7.20,16.34,12.46,,,,,,,,55.30,11,0
59,1,04:07:47,5,60,20.1,4.3,31.4,10.1,,,,,,,,12.34,19.70,18.80,22.46,22.76,,,,,,,,96.06,16,0
60,1,04:10:46,2,63,9.8,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.39,2,0
61,1,04:14:07,5,69,18.9,4.3,31.6,4.0,,,,,,,,7.72,3.93,3.64,1.48,2.13,,,,,,,,18.91,9,0
62,2,04:23:45,5,67,16.7,4.3,34.9,4.0,,,,,,,,9.52,13.47,13.54,13.92,13.77,,,,,,,,64.21,9,0
63,1,04:27:49,5,65,19.8,4.4,34.9,10.2,,,,,,,,7.85,4.80,4.63,3.82,3.67,,,,,,,,24.77,16,0
64,1,04:30:44,5,64,18.2,4.5,31.6,4.1,,,,,,,,9.56,7.79,7.99,7.34,6.55,,,,,,,,39.23,9,0
65,1,04:31:16,2,68,23.1,,,,,,,,,,,7.14,8.00,,,,,,,,,,,15.14,5,0
66,1,04:31:50,2,40,11.4,,,,,,,,,,,10.49,9.65,,,,,,,,,,,20.14,5,0
67,1,04:33:06,2,70,8.4,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0
68,1,04:42:14,2,35,6.8,,,,,,,,,,,2.31,3.66,,,,,,,,,,,5.96,2,0
69,1,04:43:30,2,43,13.0,,,,,,,,,,,13.73,9.69,,,,,,,,,,,23.42,5,0
70,1,04:46:34,5,64,12.9,21.3,9.6,22.1,,,,,,,,7.18,9.46,7.90,7.68,5.90,,,,,,,,38.13,11,0
71,1,04:49:57,2,59,10.3,,,,,,,,,,,3.87,3.03,,,,,,,,,,,6.90,3,0
72,1,04:53:29,5,65,16.0,4.3,29.7,4.1,,,,,,,,9.72,12.74,13.18,14.82,14.27,,,,,,,,64.74,9,0
73,1,04:58:41,5,65,17.8,4.4,29.7,10.1,,,,,,,,9.22,7.34,6.76,5.23,5.29,,,,,,,,33.85,16,0
74,1,04:59:03,2,65,10.2,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
75,1,05:00:28,2,68,8.4,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
76,1,05:03:23,5,63,17.0,4.3,32.8,10.8,,,,,,,,10.74,13.37,12.62,13.89,12.43,,,,,,,,63.04,16,0
78,1,05:04:06,5,64,20.4,4.3,33.7,4.0,,,,,,,,9.93,12.60,12.55,14.17,13.97,,,,,,,,63.22,9,0
79,1,05:04:52,2,80,9.1,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
80,1,05:07:24,2,70,9.5,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
81,1,05:09:09,2,65,11.4,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
82,1,05:09:18,2,62,11.7,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0
83,1,05:10:32,5,62,16.1,4.3,28.9,4.0,,,,,,,,10.31,15.90,15.31,15.32,14.98,,,,,,,,71.82,9,36
84,2,05:10:32,5,62,15.8,4.3,28.6,4.2,,,,,,,,11.54,15.66,15.49,15.74,15.26,,,,,,,,73.69,9,36
85,1,05:11:15,2,68,9.4,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
86,1,05:15:31,3,63,21.4,4.2,,,,,,,,,,10.18,8.54,8.53,,,,,,,,,,27.26,6,0
87,1,05:15:41,2,64,8.2,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
88,2,05:15:42,2,68,9.9,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,3,0
89,1,05:15:48,2,36,6.7,,,,,,,,,,,2.89,3.89,,,,,,,,,,,6.79,2,0
90,1,05:16:08,2,73,9.5,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
91,1,05:18:55,2,67,9.5,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
92,1,05:19:26,2,65,12.1,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
93,1,05:20:45,2,52,10.4,,,,,,,,,,,7.10,4.29,,,,,,,,,,,11.39,5,0
94,1,05:22:26,5,64,15.4,4.4,37.6,4.5,,,,,,,,8.84,8.72,8.24,8.56,7.53,,,,,,,,41.89,9,0
95,1,05:24:09,2,65,9.1,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,0
96,1,05:24:23,5,63,15.4,4.4,37.5,4.0,,,,,,,,9.66,12.80,12.68,13.87,13.77,,,,,,,,62.77,9,0
97,1,05:25:19,2,59,11.7,,,,,,,,,,,4.61,3.27,,,,,,,,,,,7.88,3,0
98,1,05:26:31,3,68,17.4,4.2,,,,,,,,,,8.34,2.41,2.96,,,,,,,,,,13.71,6,0
99,1,05:27:46,2,57,10.6,,,,,,,,,,,4.10,3.00,,,,,,,,,,,7.10,3,0
100,1,05:28:25,2,66,9.5,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
101,1,05:28:38,2,71,10.2,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,3,0
102,1,05:29:18,2,78,11.5,,,,,,,,,,,2.52,4.15,,,,,,,,,,,6.67,3,0
103,1,05:31:17,2,57,12.0,,,,,,,,,,,6.63,4.44,,,,,,,,,,,11.07,5,0
104,1,05:31:30,2,61,11.1,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,0
105,1,05:31:45,2,66,9.4,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
106,1,05:31:51,5,68,17.8,4.2,35.4,4.2,,,,,,,,8.12,7.39,7.72,6.55,4.99,,,,,,,,34.76,9,0
107,1,05:32:32,2,76,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
108,1,05:34:01,2,34,6.7,,,,,,,,,,,2.28,3.26,,,,,,,,,,,5.54,2,0
109,2,05:35:27,2,68,8.8,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,2,0
110,1,05:35:28,2,65,9.5,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
111,1,05:36:00,2,72,11.7,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,3,0
112,1,05:36:05,5,65,12.7,4.4,32.8,4.1,,,,,,,,7.30,8.26,6.84,4.53,6.13,,,,,,,,33.06,9,0
113,1,05:37:09,2,26,19.5,,,,,,,,,,,1.04,3.55,,,,,,,,,,,4.59,0,33
114,1,05:37:57,2,78,9.6,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.42,2,0
115,1,05:38:37,5,64,17.6,4.2,30.6,4.1,,,,,,,,9.06,5.29,4.84,4.11,4.69,,,,,,,,27.98,9,0
116,1,05:38:41,5,67,16.5,4.3,28.5,4.2,,,,,,,,9.61,13.28,13.38,14.22,14.03,,,,,,,,64.52,9,0
117,1,05:38:47,2,25,19.7,,,,,,,,,,,0.95,3.42,,,,,,,,,,,4.37,0,33
118,1,05:39:30,2,68,9.2,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
119,1,05:39:33,2,33,6.8,,,,,,,,,,,3.04,4.00,,,,,,,,,,,7.03,2,0
120,1,05:39:40,2,65,9.4,,,,,,,,,,,2.99,1.69,,,,,,,,,,,4.69,2,0
121,1,05:39:53,2,34,6.5,,,,,,,,,,,2.13,3.22,,,,,,,,,,,5.35,2,0
122,1,05:42:20,2,70,8.9,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0
123,1,05:43:58,2,72,11.1,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,3,0
124,1,05:44:43,2,56,11.3,,,,,,,,,,,15.84,32.08,,,,,,,,,,,47.93,5,0
125,1,05:45:52,2,64,9.9,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.05,3,0
126,1,05:47:21,2,75,11.8,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
127,1,05:47:57,5,65,17.1,4.4,29.8,4.1,,,,,,,,9.60,12.87,13.49,14.71,13.75,,,,,,,,64.43,9,0
128,1,05:49:31,2,60,9.1,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,2,0
129,1,05:51:11,2,82,9.4,,,,,,,,,,,4.54,3.36,,,,,,,,,,,7.89,2,0
130,1,05:51:20,5,63,17.8,4.4,31.3,10.0,,,,,,,,9.14,4.17,4.54,4.31,3.70,,,,,,,,25.88,16,0
131,1,05:52:18,2,65,9.1,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.99,2,0
132,1,05:53:31,2,33,6.8,,,,,,,,,,,2.22,2.84,,,,,,,,,,,5.06,2,0
133,1,05:54:42,2,65,11.3,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,3,0
134,1,05:54:58,2,64,10.2,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,3,0
135,1,05:55:10,2,64,9.6,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
136,1,05:55:27,2,66,13.3,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
137,1,05:56:14,2,32,6.8,,,,,,,,,,,2.80,3.38,,,,,,,,,,,6.17,2,0
138,1,05:58:46,2,70,9.4,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0
139,1,06:00:19,2,67,10.9,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,3,0
140,1,06:00:58,5,62,16.8,4.3,33.0,4.1,,,,,,,,9.77,6.11,5.49,5.58,5.69,,,,,,,,32.64,9,0
141,1,06:01:32,2,72,10.0,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,3,0
142,1,06:03:07,5,68,19.7,4.3,35.4,4.0,,,,,,,,8.07,13.30,13.25,9.93,11.82,,,,,,,,56.37,9,0
143,1,06:05:25,2,29,19.6,,,,,,,,,,,0.91,3.01,,,,,,,,,,,3.92,0,33
144,1,06:07:10,2,65,11.9,,,,,,,,,,,3.48,3.29,,,,,,,,,,,6.77,3,0
145,1,06:08:27,2,62,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
146,1,06:09:08,2,53,7.1,,,,,,,,,,,3.69,2.26,,,,,,,,,,,5.95,2,0
147,2,06:09:09,2,68,11.3,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.32,3,0
148,2,06:09:23,2,68,8.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
149,1,06:09:23,2,63,17.5,,,,,,,,,,,6.40,8.66,,,,,,,,,,,15.06,5,0
150,1,06:10:33,2,68,12.2,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,3,0
151,1,06:11:57,2,70,9.5,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
152,1,06:12:03,5,57,10.9,4.4,31.6,4.0,,,,,,,,16.02,30.27,22.16,19.37,21.00,,,,,,,,108.83,9,0
153,1,06:12:30,2,69,10.1,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,3,0
154,1,06:13:32,2,62,22.8,,,,,,,,,,,7.89,9.99,,,,,,,,,,,17.88,5,0
155,1,06:16:16,2,65,11.7,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.86,3,0
156,1,06:16:27,2,63,9.5,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
157,2,06:16:27,2,66,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
158,1,06:16:43,2,34,6.8,,,,,,,,,,,2.46,3.32,,,,,,,,,,,5.78,2,0
159,2,06:18:00,2,45,13.2,,,,,,,,,,,13.58,24.13,,,,,,,,,,,37.71,5,0
160,2,06:18:12,2,60,8.8,,,,,,,,,,,2.86,1.49,,,,,,,,,,,4.35,2,0
161,1,06:19:16,2,62,10.1,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
162,1,06:20:27,2,59,11.7,,,,,,,,,,,4.69,4.17,,,,,,,,,,,8.86,3,0
163,1,06:20:30,2,67,9.0,,,,,,,,,,,1.82,0.89,,,,,,,,,,,2.71,2,0
164,1,06:21:04,2,68,8.7,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.05,2,0
165,2,06:21:11,2,67,9.4,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
166,1,06:21:12,2,35,6.8,,,,,,,,,,,2.53,3.57,,,,,,,,,,,6.10,2,0
167,1,06:21:47,2,63,9.7,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0
168,1,06:22:19,2,68,9.4,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0
169,1,06:22:48,2,63,9.8,,,,,,,,,,,2.04,1.94,,,,,,,,,,,3.99,2,0
170,1,06:22:52,2,62,9.0,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
171,1,06:23:00,2,70,8.7,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
172,2,06:23:28,2,48,8.7,,,,,,,,,,,7.11,5.35,,,,,,,,,,,12.46,5,0
173,1,06:25:06,2,64,9.1,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
174,1,06:25:34,2,63,13.3,,,,,,,,,,,3.34,5.36,,,,,,,,,,,8.70,3,0
175,1,06:27:08,2,35,6.7,,,,,,,,,,,2.83,3.89,,,,,,,,,,,6.72,2,0
176,1,06:28:10,2,68,8.6,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.64,2,0
177,1,06:28:18,5,66,17.6,4.3,33.3,4.2,,,,,,,,8.71,4.57,4.36,3.19,3.12,,,,,,,,23.95,9,0
178,1,06:28:43,3,28,8.6,5.7,,,,,,,,,,3.48,5.34,3.56,,,,,,,,,,12.37,2,33
179,1,06:29:38,2,55,11.2,,,,,,,,,,,6.85,5.39,,,,,,,,,,,12.24,5,0
180,1,06:29:50,2,67,9.4,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
181,1,06:30:40,2,63,9.4,,,,,,,,,,,3.55,2.31,,,,,,,,,,,5.86,2,0
182,1,06:31:51,2,29,6.8,,,,,,,,,,,3.05,3.96,,,,,,,,,,,7.01,2,0
183,1,06:32:27,2,63,9.4,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
184,1,06:33:11,2,34,6.8,,,,,,,,,,,2.96,4.00,,,,,,,,,,,6.96,2,0
185,1,06:34:14,2,36,6.8,,,,,,,,,,,2.47,3.19,,,,,,,,,,,5.66,2,0
186,1,06:34:19,5,60,12.2,4.3,30.8,10.1,,,,,,,,12.26,7.61,7.87,4.65,5.02,,,,,,,,37.41,16,0
187,1,06:35:03,5,65,16.3,4.2,31.4,10.1,,,,,,,,8.92,12.50,11.87,15.24,14.87,,,,,,,,63.41,16,0
188,1,06:35:15,2,63,9.1,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
189,1,06:36:36,2,63,9.4,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.65,2,0
190,1,06:37:06,5,65,20.2,4.3,31.6,4.1,,,,,,,,8.96,6.39,6.70,8.15,7.60,,,,,,,,37.79,9,0
191,1,06:39:04,2,62,9.6,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
192,1,06:40:13,2,64,10.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,3,0
193,1,06:41:20,5,61,17.4,4.3,32.7,10.1,,,,,,,,10.85,16.95,16.90,18.27,17.52,,,,,,,,80.49,16,0
194,1,06:41:26,5,60,13.2,4.3,30.7,10.0,,,,,,,,11.81,9.36,8.66,8.17,8.48,,,,,,,,46.48,16,0
195,1,06:42:36,2,23,18.4,,,,,,,,,,,1.26,4.37,,,,,,,,,,,5.63,0,33
196,1,06:43:00,2,65,12.8,,,,,,,,,,,3.58,2.76,,,,,,,,,,,6.34,3,0
197,1,06:43:48,2,53,4.0,,,,,,,,,,,1.31,1.89,,,,,,,,,,,3.20,14,0
198,1,06:44:37,2,53,7.2,,,,,,,,,,,3.29,1.93,,,,,,,,,,,5.22,2,0
199,1,06:44:40,2,69,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0
200,2,06:45:42,5,64,13.2,4.2,28.1,4.1,,,,,,,,8.63,12.74,13.49,13.76,13.75,,,,,,,,62.38,9,0
201,1,06:45:43,2,63,9.2,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
202,2,06:46:51,2,65,9.9,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,3,0
203,1,06:46:52,4,60,11.5,29.5,3.0,,,,,,,,,4.82,7.13,2.59,2.44,,,,,,,,,16.98,3,0
204,2,06:46:53,2,70,9.2,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
205,1,06:47:03,2,36,6.7,,,,,,,,,,,3.25,4.25,,,,,,,,,,,7.50,2,0
206,1,06:48:07,2,66,9.1,,,,,,,,,,,1.56,1.48,,,,,,,,,,,3.04,2,0
207,1,06:48:56,5,65,17.5,4.3,32.4,4.0,,,,,,,,7.37,11.79,12.66,10.11,10.98,,,,,,,,52.90,9,0
208,1,06:51:10,2,59,13.3,,,,,,,,,,,5.14,4.51,,,,,,,,,,,9.65,3,0
209,1,06:52:11,2,62,8.8,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
210,1,06:52:14,2,63,13.3,,,,,,,,,,,3.19,5.27,,,,,,,,,,,8.46,3,0
211,2,06:52:34,2,70,11.1,,,,,,,,,,,3.17,4.37,,,,,,,,,,,7.54,3,0
212,1,06:52:34,2,65,9.6,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
213,1,06:52:39,5,58,16.9,4.3,37.9,4.1,,,,,,,,21.76,32.63,31.47,26.49,24.11,,,,,,,,136.46,9,0
214,1,06:52:54,2,26,19.5,,,,,,,,,,,1.15,3.89,,,,,,,,,,,5.03,0,33
215,1,06:53:14,2,70,10.1,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.87,3,0
216,2,06:53:15,5,63,11.5,4.4,35.2,4.1,,,,,,,,7.82,9.48,9.14,5.29,4.84,,,,,,,,36.58,9,0
217,1,06:55:12,2,60,23.3,,,,,,,,,,,9.33,11.73,,,,,,,,,,,21.06,5,0
219,1,06:56:05,2,65,11.4,,,,,,,,,,,2.55,2.94,,,,,,,,,,,5.49,3,0
220,1,06:56:06,2,66,9.4,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
221,1,06:58:14,3,62,12.3,14.1,,,,,,,,,,2.78,2.36,1.36,,,,,,,,,,6.51,3,0
222,1,06:58:25,2,68,9.1,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0
223,1,06:58:31,6,65,12.1,4.3,19.9,9.5,22.1,,,,,,,7.78,3.35,3.41,3.86,5.73,4.43,,,,,,,28.56,12,0
224,1,06:58:50,2,60,10.2,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.07,3,0
225,1,06:59:46,2,66,9.7,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.70,2,0
226,1,06:59:59,2,66,12.1,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0
227,1,07:00:15,5,63,20.0,4.3,28.4,10.1,,,,,,,,8.75,6.75,6.67,6.46,6.78,,,,,,,,35.41,16,0
228,1,07:00:50,2,68,8.8,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
229,1,07:01:10,5,69,17.6,4.3,28.6,4.1,,,,,,,,8.83,4.50,3.96,5.41,5.20,,,,,,,,27.91,9,0
230,1,07:01:37,2,66,13.1,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0
231,1,07:02:17,2,70,9.1,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.76,2,0
232,1,07:02:45,2,38,6.7,,,,,,,,,,,3.20,4.04,,,,,,,,,,,7.24,2,0
233,1,07:03:10,2,53,4.8,,,,,,,,,,,1.44,2.22,,,,,,,,,,,3.66,14,0
234,1,07:03:19,2,35,6.7,,,,,,,,,,,3.25,4.70,,,,,,,,,,,7.96,2,0
235,1,07:03:22,2,68,8.9,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
236,1,07:04:36,2,66,9.9,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,3,0
237,1,07:05:17,5,59,13.3,4.3,30.8,4.1,,,,,,,,14.93,10.75,9.39,7.76,7.39,,,,,,,,50.21,9,0
238,1,07:05:43,2,70,12.2,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
239,1,07:06:24,2,63,9.5,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
240,1,07:06:35,2,68,9.1,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
241,1,07:06:42,2,69,9.4,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
242,1,07:08:41,2,34,6.7,,,,,,,,,,,2.89,3.53,,,,,,,,,,,6.42,2,0
243,1,07:09:04,2,60,9.2,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.76,2,0
244,1,07:09:06,2,60,12.9,,,,,,,,,,,4.67,4.13,,,,,,,,,,,8.80,3,0
245,1,07:09:30,2,65,11.7,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
246,1,07:11:42,5,60,13.5,4.3,29.1,4.0,,,,,,,,14.84,24.95,24.91,17.80,22.85,,,,,,,,105.35,9,0
247,1,07:12:04,2,69,9.4,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,2,0
248,1,07:12:33,5,64,19.6,4.3,30.8,4.0,,,,,,,,10.02,12.75,14.40,13.99,13.51,,,,,,,,64.68,9,0
249,1,07:13:43,2,63,11.8,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.38,3,0
250,1,07:15:00,2,65,9.7,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.00,2,0
251,1,07:15:46,2,72,9.3,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
252,2,07:15:52,2,70,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
253,1,07:15:53,2,61,11.1,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.86,3,0
254,1,07:15:54,2,62,9.1,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
255,1,07:16:34,2,65,8.8,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.99,2,0
256,1,07:17:15,2,71,9.4,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
257,1,07:17:48,5,66,17.7,4.3,36.4,4.1,,,,,,,,9.77,13.92,13.31,12.87,13.41,,,,,,,,63.29,9,0
258,1,07:18:23,2,61,9.4,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.75,2,0
259,1,07:18:42,2,62,9.4,,,,,,,,,,,2.70,2.52,,,,,,,,,,,5.22,2,0
260,1,07:18:44,2,62,11.7,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0
261,1,07:18:59,5,62,11.4,25.2,3.1,3.1,,,,,,,,3.84,4.38,1.91,1.96,2.01,,,,,,,,14.09,3,0
262,1,07:19:12,2,68,9.5,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
263,1,07:19:25,2,68,9.5,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
264,1,07:19:29,2,70,9.1,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
265,1,07:19:50,2,62,17.6,,,,,,,,,,,6.27,18.65,,,,,,,,,,,24.93,5,0
267,1,07:20:06,2,70,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
268,1,07:20:25,2,71,9.7,,,,,,,,,,,2.43,2.47,,,,,,,,,,,4.90,2,0
269,2,07:20:25,2,71,9.6,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.43,2,0
270,1,07:20:44,5,65,16.2,4.4,32.2,4.0,,,,,,,,9.68,15.52,14.53,12.50,14.89,,,,,,,,67.12,9,0
271,1,07:22:08,2,64,8.7,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.04,2,0
272,2,07:22:10,2,73,8.3,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.89,2,0
273,1,07:22:10,2,70,9.5,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
274,1,07:22:39,2,69,9.5,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
275,1,07:23:18,2,58,13.1,,,,,,,,,,,5.92,4.89,,,,,,,,,,,10.81,3,0
276,1,07:23:38,2,76,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
277,1,07:24:40,3,34,17.8,4.4,,,,,,,,,,37.05,13.30,12.24,,,,,,,,,,62.59,0,0
278,1,07:25:14,2,26,11.1,,,,,,,,,,,2.05,4.77,,,,,,,,,,,6.82,3,33
279,1,07:25:27,2,66,9.4,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
280,1,07:26:20,2,69,8.8,,,,,,,,,,,1.49,1.48,,,,,,,,,,,2.97,2,0
281,1,07:26:35,2,65,11.0,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.27,3,0
282,2,07:26:40,2,72,9.4,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
283,1,07:26:41,5,65,13.4,4.3,28.7,4.1,,,,,,,,9.43,13.77,13.62,14.42,14.72,,,,,,,,65.95,9,0
284,1,07:27:17,2,70,8.9,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.59,2,0
285,1,07:28:04,5,63,20.5,4.3,30.1,11.0,,,,,,,,9.49,11.36,11.57,10.78,10.62,,,,,,,,53.82,16,0
286,1,07:28:15,2,61,9.4,,,,,,,,,,,5.85,4.05,,,,,,,,,,,9.90,3,0
287,1,07:31:17,5,64,15.3,4.3,34.4,4.0,,,,,,,,8.42,9.64,9.07,4.53,6.65,,,,,,,,38.31,9,0
288,2,07:31:24,2,43,8.2,,,,,,,,,,,6.34,4.34,,,,,,,,,,,10.68,5,0
289,1,07:31:53,2,61,10.1,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.71,3,0
290,1,07:32:10,2,63,8.6,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
291,1,07:35:14,2,30,6.7,,,,,,,,,,,2.90,4.06,,,,,,,,,,,6.95,2,0
292,1,07:35:32,2,68,9.4,,,,,,,,,,,2.98,1.59,,,,,,,,,,,4.57,2,0
293,1,07:36:36,2,66,9.5,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
294,1,07:37:17,2,66,9.2,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
295,1,07:37:20,2,65,9.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0
296,1,07:37:45,2,61,12.0,,,,,,,,,,,4.00,3.64,,,,,,,,,,,7.65,3,0
297,1,07:38:27,2,69,11.6,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.87,3,0
298,2,07:38:27,2,70,9.9,,,,,,,,,,,2.60,2.65,,,,,,,,,,,5.25,3,0
299,1,07:38:49,5,62,16.0,4.3,32.7,10.2,,,,,,,,8.44,4.70,4.19,2.63,3.13,,,,,,,,23.09,16,0
300,2,07:39:52,3,68,16.3,4.3,,,,,,,,,,7.28,2.91,2.81,,,,,,,,,,13.00,6,36
301,1,07:39:52,5,68,16.4,4.3,35.2,4.1,,,,,,,,7.00,4.30,4.12,2.34,1.86,,,,,,,,19.62,9,0
303,1,07:41:25,2,58,9.4,,,,,,,,,,,3.64,1.81,,,,,,,,,,,5.45,2,0
304,1,07:41:42,2,60,11.7,,,,,,,,,,,3.81,3.83,,,,,,,,,,,7.63,3,0
305,2,07:41:43,2,65,11.6,,,,,,,,,,,2.79,2.80,,,,,,,,,,,5.59,3,0
306,1,07:42:17,2,71,9.4,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
307,1,07:42:22,5,60,20.1,4.3,29.8,4.0,,,,,,,,14.99,21.22,19.65,19.42,18.99,,,,,,,,94.28,9,0
308,1,07:43:13,2,68,9.0,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
309,1,07:43:39,2,65,12.0,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,3,0
310,1,07:44:10,5,60,12.8,31.0,2.8,2.9,,,,,,,,5.70,7.20,2.08,2.76,2.27,,,,,,,,20.02,3,0
311,1,07:44:44,2,59,9.4,,,,,,,,,,,3.44,3.24,,,,,,,,,,,6.68,2,0
312,2,07:44:44,2,64,10.9,,,,,,,,,,,2.51,2.99,,,,,,,,,,,5.50,3,0
313,1,07:45:48,2,66,9.1,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
314,1,07:46:02,2,65,9.5,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
315,1,07:46:22,2,67,9.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0
316,1,07:47:13,2,65,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0
317,1,07:47:32,2,64,9.8,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,3,0
318,1,07:47:57,2,61,15.0,,,,,,,,,,,4.26,6.27,,,,,,,,,,,10.53,5,0
319,1,07:48:00,2,63,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
320,1,07:48:03,2,65,9.6,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
321,1,07:48:54,2,73,10.9,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.94,3,0
322,1,07:48:57,5,65,15.9,4.3,32.7,4.0,,,,,,,,9.73,13.93,13.36,14.18,13.99,,,,,,,,65.19,9,0
323,1,07:49:20,5,61,15.6,4.3,31.1,4.0,,,,,,,,12.31,16.35,16.40,11.58,11.90,,,,,,,,68.53,9,0
324,1,07:49:31,2,60,9.2,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
325,1,07:50:49,2,67,9.2,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
326,1,07:51:35,2,59,9.4,,,,,,,,,,,3.61,3.24,,,,,,,,,,,6.85,2,0
327,1,07:52:02,2,63,13.2,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
328,1,07:52:29,5,59,16.0,4.3,30.9,4.0,,,,,,,,15.93,26.04,25.05,25.64,24.24,,,,,,,,116.90,9,0
329,1,07:53:27,2,58,9.1,,,,,,,,,,,3.66,3.13,,,,,,,,,,,6.80,2,0
330,1,07:53:47,2,58,9.5,,,,,,,,,,,4.27,2.93,,,,,,,,,,,7.20,2,0
331,1,07:53:49,5,55,17.4,4.2,35.0,4.2,,,,,,,,23.15,12.24,11.80,10.19,11.27,,,,,,,,68.65,9,0
332,1,07:54:56,2,68,9.8,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.14,2,0
333,2,07:54:58,2,67,10.9,,,,,,,,,,,2.65,2.63,,,,,,,,,,,5.28,3,0
334,1,07:55:04,2,65,11.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.07,3,0
335,1,07:55:24,3,62,12.1,15.1,,,,,,,,,,3.03,3.36,3.35,,,,,,,,,,9.74,3,0
336,1,07:55:36,2,66,9.1,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.68,2,0
337,1,07:55:52,2,63,9.3,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
338,1,07:55:56,2,63,9.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
339,1,07:56:01,2,66,9.8,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,2,0