veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:05,3,55,19.8,28.7,,,,,,,,,,4.62,19.15,3.37,,,,,,,,,,27.14,8,0
2,1,00:05:34,2,62,10.1,,,,,,,,,,,2.77,1.70,,,,,,,,,,,4.47,3,0
3,1,00:05:42,2,58,9.2,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
4,1,00:07:30,2,66,11.5,,,,,,,,,,,2.76,4.21,,,,,,,,,,,6.97,3,0
5,1,00:08:56,5,63,12.1,4.3,32.9,4.1,,,,,,,,9.61,7.43,7.33,5.22,5.98,,,,,,,,35.58,9,0
6,1,00:11:31,2,63,9.4,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0
7,2,00:12:38,8,61,4.4,15.4,4.4,4.3,25.5,4.5,10.0,,,,,1.67,9.67,1.52,15.22,15.03,1.02,14.12,14.27,,,,,72.52,0,0
8,1,00:15:03,2,59,10.5,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0
9,2,00:17:59,6,64,4.3,17.2,4.2,29.5,4.1,,,,,,,1.59,9.25,4.64,4.82,2.39,2.30,,,,,,,24.99,14,0
10,1,00:21:29,2,63,11.1,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
11,1,00:36:51,5,61,15.2,4.3,24.9,9.8,,,,,,,,10.88,7.57,8.18,5.09,7.58,,,,,,,,39.31,16,0
12,2,00:38:25,2,49,10.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,3,0
13,1,00:39:47,4,50,10.8,20.3,3.0,,,,,,,,,2.84,6.82,3.41,3.42,,,,,,,,,16.49,3,0
14,1,00:49:14,2,57,9.1,,,,,,,,,,,2.78,1.68,,,,,,,,,,,4.46,2,0
15,1,00:49:41,2,60,9.2,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
16,2,00:51:28,6,57,4.3,16.8,4.3,33.2,4.0,,,,,,,1.62,10.00,5.18,5.07,3.65,3.93,,,,,,,29.46,14,0
17,2,01:05:03,2,59,9.5,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.48,2,0
18,1,01:07:36,5,58,15.1,4.6,28.8,4.1,,,,,,,,12.17,6.43,8.15,6.29,5.80,,,,,,,,38.84,9,0
19,2,01:10:38,9,60,4.3,15.2,4.3,4.3,25.5,4.3,5.8,4.3,,,,8.45,9.95,10.62,14.08,16.18,11.65,17.52,11.41,16.38,,,,116.24,13,0
20,2,01:20:29,2,63,9.4,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
21,1,01:21:17,2,65,8.4,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
22,2,01:25:19,5,59,4.2,18.5,4.3,30.5,,,,,,,,1.59,9.12,4.89,5.25,5.88,,,,,,,,26.73,14,0
23,1,01:28:16,2,51,10.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
24,1,01:43:47,2,63,13.1,,,,,,,,,,,4.40,2.92,,,,,,,,,,,7.32,3,0
25,1,01:45:31,2,58,11.1,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.86,3,0
26,2,01:50:56,9,58,4.3,15.2,4.3,4.4,25.3,4.3,5.9,4.3,,,,8.42,10.16,11.52,14.03,15.26,11.98,17.17,11.03,17.22,,,,116.78,13,0
27,2,01:51:33,2,68,11.1,,,,,,,,,,,2.46,2.54,,,,,,,,,,,5.00,3,0
28,2,02:02:49,2,55,9.5,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
29,2,02:14:28,5,50,15.8,4.3,35.5,4.1,,,,,,,,10.90,14.48,14.21,8.66,8.13,,,,,,,,56.37,9,0
30,2,02:22:05,8,60,12.4,4.4,4.3,24.5,4.4,5.7,4.4,,,,,10.92,1.72,12.30,11.21,1.83,14.31,1.43,13.55,,,,,67.27,13,0
31,1,02:41:19,2,72,12.0,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.78,3,0
32,1,02:53:53,2,60,9.3,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.46,2,0
33,2,02:55:47,2,55,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
34,2,03:02:51,7,59,13.4,4.0,4.3,25.8,4.1,9.9,,,,,,10.93,1.02,14.01,13.52,1.17,14.87,14.77,,,,,,70.29,10,0
35,1,03:11:39,2,63,13.3,,,,,,,,,,,4.14,3.09,,,,,,,,,,,7.24,3,0
36,2,03:17:46,7,54,13.9,4.0,4.2,29.7,5.8,4.1,,,,,,10.66,1.41,15.01,14.18,15.16,1.41,15.90,,,,,,73.72,10,0
37,1,03:21:13,2,57,11.5,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.26,3,0
38,1,03:21:21,2,60,9.1,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
39,1,03:21:24,2,56,9.5,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
40,2,03:25:54,8,63,15.3,4.3,4.3,25.2,4.3,5.8,4.3,,,,,10.69,1.74,13.49,13.91,1.55,14.52,1.51,15.26,,,,,72.67,13,0
41,2,03:26:33,6,60,15.2,4.1,4.3,31.5,4.1,,,,,,,10.04,1.44,13.65,13.09,6.92,7.60,,,,,,,52.74,10,0
42,1,03:32:11,2,54,8.7,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
43,2,03:35:34,6,62,8.1,4.1,4.2,30.7,4.0,,,,,,,10.46,1.42,11.69,11.24,6.77,6.88,,,,,,,48.48,10,0
44,2,03:40:51,5,59,16.9,4.2,28.4,4.0,,,,,,,,9.79,15.45,15.06,13.36,13.15,,,,,,,,66.81,9,0
45,1,03:51:26,6,62,13.4,3.9,4.3,29.8,10.2,,,,,,,11.06,1.17,11.31,11.54,11.82,11.10,,,,,,,58.00,10,0
46,2,03:52:52,2,69,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
47,2,03:55:19,6,58,17.5,4.2,20.7,10.0,23.0,,,,,,,8.90,7.99,8.10,9.91,12.65,9.85,,,,,,,57.41,12,0
48,2,03:55:42,2,54,21.2,,,,,,,,,,,7.40,10.42,,,,,,,,,,,17.82,5,0
49,2,03:58:38,2,60,8.8,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
50,2,04:01:41,2,63,10.0,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,3,0
51,1,04:04:18,6,61,4.1,15.5,4.3,30.3,8.0,,,,,,,1.90,8.58,14.86,14.64,1.56,11.59,,,,,,,53.14,14,0
52,2,04:09:04,2,57,10.3,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.81,3,0
53,2,04:10:36,5,60,10.7,4.4,35.6,4.1,,,,,,,,8.38,13.30,12.78,13.58,13.21,,,,,,,,61.26,9,0
54,1,04:19:36,2,82,9.0,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.96,2,0
55,2,04:20:47,5,62,16.8,4.3,28.2,4.0,,,,,,,,11.56,7.38,7.48,7.04,7.18,,,,,,,,40.64,9,0
56,2,04:28:06,5,56,12.5,22.1,9.1,21.6,,,,,,,,9.24,13.94,12.30,5.43,5.44,,,,,,,,46.33,11,0
57,1,04:28:06,8,57,3.9,15.6,3.9,4.2,30.1,4.2,9.6,,,,,1.72,10.81,1.42,16.39,17.22,1.95,15.97,18.72,,,,,84.20,0,0
58,1,04:30:42,3,57,17.2,3.7,,,,,,,,,,7.28,1.19,9.09,,,,,,,,,,17.56,6,0
59,2,04:30:55,4,59,12.4,38.3,4.0,,,,,,,,,8.68,13.27,9.12,8.56,,,,,,,,,39.62,8,0
60,2,04:31:07,2,57,10.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,3,0
61,1,04:35:51,2,63,12.0,,,,,,,,,,,4.11,3.04,,,,,,,,,,,7.15,3,0
62,2,04:39:04,2,58,20.3,,,,,,,,,,,8.56,10.82,,,,,,,,,,,19.38,5,0
63,1,04:39:08,2,54,9.3,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0
64,1,04:40:29,6,57,17.1,4.1,27.3,4.1,9.6,,,,,,,10.87,15.93,17.07,1.76,12.29,15.62,,,,,,,73.55,10,0
65,2,04:44:11,5,65,14.7,4.3,30.2,4.0,,,,,,,,10.38,6.22,4.87,4.42,4.40,,,,,,,,30.28,9,0
66,1,04:47:16,2,60,9.5,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
67,2,04:48:17,5,53,21.1,4.3,28.6,4.1,,,,,,,,10.26,19.05,18.57,14.54,14.26,,,,,,,,76.68,9,0
69,1,04:52:27,2,63,19.5,,,,,,,,,,,10.80,12.54,,,,,,,,,,,23.35,5,0
71,2,04:59:42,2,59,8.6,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
72,1,05:01:43,2,60,10.5,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
73,2,05:02:35,5,62,16.2,4.3,32.3,4.1,,,,,,,,10.55,9.62,9.01,9.09,8.43,,,,,,,,46.71,9,0
74,2,05:02:39,6,60,14.7,4.3,27.8,4.3,4.0,,,,,,,10.58,8.09,7.66,1.55,12.34,11.90,,,,,,,52.12,10,0
75,1,05:02:53,2,60,8.8,,,,,,,,,,,1.67,0.85,,,,,,,,,,,2.52,2,0
76,1,05:04:13,6,63,14.2,3.9,4.1,31.7,4.0,,,,,,,12.12,1.35,13.27,13.40,10.63,11.17,,,,,,,61.93,10,0
77,2,05:08:44,5,58,17.9,4.3,30.1,4.0,,,,,,,,9.90,5.29,5.46,3.46,3.56,,,,,,,,27.67,9,0
78,1,05:16:06,2,58,10.9,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0
79,2,05:21:51,2,63,8.8,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
80,1,05:22:00,2,63,10.4,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,3,0
81,2,05:25:01,2,61,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
82,2,05:25:52,2,61,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
83,1,05:27:52,2,63,12.0,,,,,,,,,,,3.07,1.98,,,,,,,,,,,5.04,3,0
84,2,05:28:16,2,54,11.0,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
85,1,05:28:44,2,68,11.5,,,,,,,,,,,3.41,2.80,,,,,,,,,,,6.22,3,0
86,2,05:29:05,5,58,17.3,4.2,33.0,4.0,,,,,,,,11.04,6.81,6.39,6.51,6.05,,,,,,,,36.80,9,0
87,2,05:29:08,2,69,9.0,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
88,2,05:29:32,2,68,9.9,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0
89,2,05:29:37,2,57,9.0,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.07,2,0
90,2,05:30:23,2,69,13.0,,,,,,,,,,,3.90,4.52,,,,,,,,,,,8.41,3,0
91,2,05:32:15,6,59,4.1,16.8,3.9,4.6,5.5,,,,,,,1.47,19.09,6.85,15.66,15.26,7.58,,,,,,,65.89,14,0
92,1,05:34:22,2,57,9.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
93,2,05:35:17,2,52,22.0,,,,,,,,,,,10.02,10.82,,,,,,,,,,,20.85,5,0
94,2,05:35:20,2,58,10.2,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0
95,2,05:35:22,2,63,11.6,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.45,3,0
96,1,05:35:26,2,60,9.5,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,2,0
97,2,05:35:27,2,70,8.8,,,,,,,,,,,2.30,1.14,,,,,,,,,,,3.44,2,0
98,1,05:37:21,2,62,8.9,,,,,,,,,,,1.93,1.07,,,,,,,,,,,2.99,2,0
99,2,05:37:24,2,64,9.3,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
100,1,05:38:15,2,52,9.0,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
101,2,05:42:22,2,65,9.4,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,2,0
102,2,05:42:46,2,56,9.4,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
103,2,05:44:02,2,60,9.4,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
104,2,05:44:20,2,57,12.0,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,0
105,1,05:47:56,2,66,9.0,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
106,2,05:48:12,3,58,8.8,15.9,,,,,,,,,,2.39,2.39,1.38,,,,,,,,,,6.15,2,0
107,1,05:50:19,2,63,9.4,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
108,1,05:50:28,6,63,17.7,4.2,21.0,10.1,23.2,,,,,,,10.38,6.57,6.94,5.79,7.32,5.12,,,,,,,42.12,12,0
109,2,05:50:50,2,63,8.6,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
110,1,05:55:11,2,63,8.5,,,,,,,,,,,3.68,2.14,,,,,,,,,,,5.82,2,0
111,2,05:55:21,2,63,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
112,1,05:56:25,2,63,8.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0
113,2,05:57:00,2,61,9.4,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,2,0
114,1,05:57:12,2,62,9.4,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
115,2,05:58:31,2,60,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
116,2,05:58:54,2,60,8.7,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
117,1,06:00:38,2,60,9.1,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.27,2,0
118,2,06:01:03,2,65,11.9,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.08,3,0
119,2,06:02:50,2,62,11.5,,,,,,,,,,,3.16,3.07,,,,,,,,,,,6.23,3,0
120,1,06:05:22,2,58,8.6,,,,,,,,,,,1.84,0.91,,,,,,,,,,,2.75,2,0
121,1,06:06:22,5,58,18.6,4.3,28.3,4.0,,,,,,,,11.33,15.71,16.39,15.02,15.79,,,,,,,,74.24,9,0
122,1,06:06:34,2,60,11.2,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
123,1,06:06:43,2,59,9.9,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,3,0
124,1,06:07:52,2,58,9.2,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
125,1,06:08:34,2,68,8.9,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
126,2,06:09:33,2,55,8.8,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
127,1,06:09:40,2,61,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
128,2,06:11:22,5,58,15.5,4.3,37.0,4.0,,,,,,,,10.33,8.53,8.39,9.73,9.37,,,,,,,,46.35,9,0
129,2,06:11:26,2,62,8.7,,,,,,,,,,,2.04,1.95,,,,,,,,,,,3.99,2,0
130,2,06:11:31,5,57,19.1,4.5,16.0,18.8,,,,,,,,14.87,10.98,10.43,4.15,3.46,,,,,,,,43.88,16,0
131,2,06:11:47,4,57,13.8,38.1,4.0,,,,,,,,,9.90,12.20,9.69,9.27,,,,,,,,,41.07,8,0
132,2,06:12:25,2,61,12.0,,,,,,,,,,,3.75,2.66,,,,,,,,,,,6.41,3,0
133,1,06:12:31,2,47,9.3,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
134,2,06:12:59,2,65,10.0,,,,,,,,,,,2.40,2.46,,,,,,,,,,,4.86,3,0
135,2,06:14:41,5,65,16.6,4.4,32.0,4.0,,,,,,,,11.03,18.53,17.86,14.46,16.27,,,,,,,,78.15,9,0
136,2,06:15:30,2,68,8.7,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
137,1,06:15:56,2,62,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
138,2,06:16:03,6,61,19.1,4.3,28.0,4.0,4.0,,,,,,,12.91,17.27,17.71,1.61,16.96,16.32,,,,,,,82.77,10,0
139,1,06:17:12,5,62,17.6,4.3,33.9,4.1,,,,,,,,11.65,8.32,8.50,8.82,8.52,,,,,,,,45.82,9,0
140,1,06:17:50,2,61,11.1,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.44,3,0
141,2,06:19:06,5,53,15.0,4.3,29.3,10.1,,,,,,,,11.64,16.33,15.62,18.56,19.53,,,,,,,,81.67,16,0
142,1,06:19:25,2,62,10.8,,,,,,,,,,,3.48,2.82,,,,,,,,,,,6.31,3,0
143,2,06:20:17,2,62,8.9,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,2,0
144,1,06:20:41,2,60,8.7,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.33,2,0
145,1,06:20:44,6,61,16.6,4.1,32.7,4.0,4.1,,,,,,,10.17,5.37,5.89,2.60,4.40,4.04,,,,,,,32.47,10,0
146,1,06:23:56,2,66,9.4,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.72,2,0
147,2,06:24:01,2,59,11.5,,,,,,,,,,,3.54,2.74,,,,,,,,,,,6.28,3,0
148,2,06:24:11,7,61,15.3,4.1,4.3,23.8,4.4,3.9,,,,,,12.78,1.42,18.80,17.80,1.95,14.63,16.73,,,,,,84.12,10,0
149,1,06:26:37,5,59,13.0,4.4,33.7,4.0,,,,,,,,11.56,17.73,17.30,12.00,11.69,,,,,,,,70.28,9,0
150,1,06:28:47,3,58,14.1,4.4,,,,,,,,,,5.80,15.47,15.82,,,,,,,,,,37.09,6,0
151,2,06:28:49,2,64,9.3,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.84,2,0
152,2,06:29:01,6,59,13.8,4.0,4.5,26.5,10.0,,,,,,,13.65,1.01,18.99,19.79,13.40,12.79,,,,,,,79.63,10,0
153,2,06:29:23,2,63,21.0,,,,,,,,,,,8.43,10.69,,,,,,,,,,,19.12,5,0
154,1,06:29:27,2,54,8.7,,,,,,,,,,,1.58,0.83,,,,,,,,,,,2.41,2,0
155,2,06:32:01,2,71,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
156,2,06:32:05,2,57,12.9,,,,,,,,,,,3.25,2.80,,,,,,,,,,,6.04,3,0
157,2,06:32:20,2,57,9.0,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
158,1,06:32:37,2,68,11.0,,,,,,,,,,,2.55,3.52,,,,,,,,,,,6.07,3,0
159,2,06:32:55,2,55,9.4,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,2,0
160,1,06:32:58,2,62,9.3,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.49,2,0
161,1,06:34:26,2,58,12.0,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
162,2,06:35:30,2,56,10.0,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0
163,1,06:36:30,2,61,8.8,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
164,1,06:37:48,2,66,9.4,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.25,2,0
165,1,06:38:21,2,63,10.0,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,3,0
166,2,06:41:06,2,58,21.1,,,,,,,,,,,6.33,11.87,,,,,,,,,,,18.19,5,0
167,2,06:41:16,2,55,8.2,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
168,1,06:41:37,2,62,9.1,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
169,1,06:41:55,2,65,11.5,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.78,3,0
170,1,06:42:03,2,58,21.3,,,,,,,,,,,10.44,17.16,,,,,,,,,,,27.60,5,0
171,1,06:43:43,2,61,8.9,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,2,0
172,1,06:43:45,2,62,9.1,,,,,,,,,,,2.24,1.11,,,,,,,,,,,3.35,2,0
173,1,06:43:46,2,62,9.3,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.85,2,0
174,2,06:44:01,5,63,16.7,4.3,27.6,4.0,,,,,,,,13.22,18.58,18.01,17.22,16.27,,,,,,,,83.30,9,0
175,2,06:45:11,2,60,9.0,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
176,1,06:46:43,2,62,9.1,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
177,1,06:46:49,2,63,9.9,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0
178,2,06:47:05,2,61,10.0,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
179,1,06:47:11,2,59,10.9,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.06,3,0
180,1,06:47:35,2,57,11.1,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.52,3,0
181,1,06:48:38,2,64,9.0,,,,,,,,,,,2.08,1.01,,,,,,,,,,,3.09,2,0
182,2,06:48:39,2,62,9.3,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
183,2,06:48:54,2,68,10.1,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
184,1,06:49:07,2,63,11.6,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.97,3,0
185,2,06:49:32,5,58,8.1,4.1,27.3,4.0,,,,,,,,9.59,1.11,15.55,14.18,13.45,,,,,,,,53.88,9,0
186,1,06:49:48,2,53,10.1,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,3,0
187,1,06:50:44,2,63,13.9,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,5,0
188,1,06:50:48,2,64,10.9,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
189,1,06:51:20,2,65,8.3,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.33,2,0
190,1,06:51:39,2,66,9.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
191,2,06:51:50,2,57,8.9,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,0
192,2,06:52:20,2,60,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
193,1,06:52:34,2,65,9.4,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.73,2,0
194,1,06:53:17,6,60,16.5,4.2,25.1,3.0,4.0,,,,,,,11.14,15.22,15.40,0.70,13.59,16.47,,,,,,,72.53,10,0
195,1,06:53:46,2,59,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.12,2,0
196,2,06:54:24,2,57,9.2,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.88,2,0
197,2,06:54:35,2,57,11.0,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,3,0
198,2,06:55:02,2,63,12.1,,,,,,,,,,,3.20,2.73,,,,,,,,,,,5.93,3,0
199,1,06:55:25,5,58,19.3,4.3,29.6,4.0,,,,,,,,10.42,5.26,5.51,3.03,3.96,,,,,,,,28.19,9,0
200,1,06:57:01,2,60,8.6,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
201,1,06:57:10,2,59,9.6,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
202,2,06:57:52,2,57,7.1,,,,,,,,,,,1.27,1.27,,,,,,,,,,,2.55,2,0
203,2,06:57:56,2,58,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
204,2,06:58:56,2,60,8.9,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
205,2,06:59:29,5,62,12.4,4.3,32.6,4.0,,,,,,,,10.73,8.58,8.34,9.82,9.81,,,,,,,,47.29,9,0
206,1,07:01:29,2,63,11.5,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.95,3,0
207,1,07:01:47,2,53,21.3,,,,,,,,,,,6.71,10.34,,,,,,,,,,,17.05,5,0
208,2,07:02:19,2,63,8.9,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.31,2,0
209,2,07:02:21,2,63,11.8,,,,,,,,,,,4.60,3.13,,,,,,,,,,,7.73,3,0
210,1,07:02:23,2,57,9.3,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
211,1,07:03:08,2,62,11.5,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
212,2,07:03:19,2,63,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.55,2,0
213,1,07:04:28,2,60,10.8,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.54,3,0
214,2,07:06:32,2,61,11.5,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0
215,1,07:07:53,2,62,8.9,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0
216,1,07:08:15,2,65,9.9,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
217,1,07:08:30,2,63,11.1,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
218,1,07:08:47,2,58,9.3,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.45,2,0
219,2,07:09:28,2,55,7.7,,,,,,,,,,,1.92,2.04,,,,,,,,,,,3.96,2,0
220,1,07:09:39,2,57,9.8,,,,,,,,,,,2.73,2.40,,,,,,,,,,,5.13,2,0
221,2,07:10:54,5,61,15.2,4.4,31.9,4.1,,,,,,,,12.96,18.55,17.00,17.11,16.10,,,,,,,,81.72,9,0
222,2,07:10:59,2,59,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0
223,1,07:11:17,2,63,9.9,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0
224,1,07:11:57,2,61,12.0,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.02,3,0
225,1,07:12:39,2,63,11.3,,,,,,,,,,,4.07,2.56,,,,,,,,,,,6.63,3,0
226,1,07:12:41,2,63,11.5,,,,,,,,,,,3.42,2.62,,,,,,,,,,,6.04,3,0
227,1,07:12:44,4,63,11.6,18.4,2.7,,,,,,,,,4.05,3.00,0.91,0.84,,,,,,,,,8.79,3,0
228,1,07:12:57,5,62,10.5,4.3,30.2,4.0,,,,,,,,11.43,14.80,15.59,15.36,14.91,,,,,,,,72.09,9,0
229,1,07:13:04,5,60,13.4,4.3,30.2,4.1,,,,,,,,10.36,15.98,15.84,15.56,16.61,,,,,,,,74.36,9,0
230,1,07:14:16,2,60,8.0,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.85,2,0
231,2,07:14:16,2,63,9.2,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.98,2,0
232,2,07:14:33,4,57,13.9,18.8,2.7,,,,,,,,,3.64,7.12,2.25,2.21,,,,,,,,,15.22,3,0
233,2,07:14:35,2,57,10.3,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,3,0
234,2,07:14:37,5,57,18.8,4.3,28.3,4.0,,,,,,,,9.77,5.56,5.44,3.45,3.32,,,,,,,,27.55,9,0
235,2,07:14:54,2,58,9.2,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
236,1,07:15:19,5,62,16.3,4.2,28.8,4.1,,,,,,,,10.66,5.96,5.98,3.91,3.42,,,,,,,,29.93,9,0
237,1,07:15:35,2,62,9.5,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
238,1,07:15:38,2,62,9.3,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0
239,1,07:15:40,2,61,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
240,1,07:15:42,2,63,9.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
241,1,07:16:03,2,60,10.1,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.17,3,0
242,2,07:16:31,3,62,18.7,4.5,,,,,,,,,,10.68,10.03,9.37,,,,,,,,,,30.08,6,0
243,2,07:16:46,6,63,15.9,2.1,31.5,6.0,4.0,,,,,,,11.20,10.68,9.82,11.75,0.75,11.99,,,,,,,56.19,10,0
244,1,07:17:00,2,51,9.1,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
245,1,07:17:15,2,64,9.4,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.70,2,0
246,1,07:18:45,2,61,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
247,1,07:18:59,2,65,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
248,2,07:19:20,2,60,9.4,,,,,,,,,,,2.69,1.60,,,,,,,,,,,4.29,2,0
249,1,07:20:42,2,60,8.9,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
250,1,07:21:03,2,63,7.4,,,,,,,,,,,1.31,1.44,,,,,,,,,,,2.74,2,0
251,1,07:21:20,2,62,9.4,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
252,1,07:21:46,2,63,9.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
253,2,07:21:46,2,60,8.8,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.37,2,0
254,2,07:21:48,2,63,12.1,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,3,0
255,1,07:22:03,2,62,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
256,1,07:22:10,2,60,8.5,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
257,2,07:22:11,2,61,10.5,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,3,0
258,2,07:22:24,2,62,9.2,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.87,2,0
259,2,07:22:40,5,64,17.3,4.3,33.0,4.1,,,,,,,,11.56,6.76,6.05,5.84,5.21,,,,,,,,35.42,9,0
260,2,07:23:29,6,59,14.9,4.3,29.8,4.0,4.0,,,,,,,11.59,16.27,16.08,1.72,19.28,17.60,,,,,,,82.54,10,0
261,2,07:23:37,2,67,9.1,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,2,0
262,1,07:23:38,5,63,16.9,4.3,31.6,4.0,,,,,,,,12.89,15.89,15.22,12.80,12.60,,,,,,,,69.39,9,0
263,2,07:24:49,2,62,9.9,,,,,,,,,,,3.13,3.27,,,,,,,,,,,6.39,3,0
264,2,07:25:01,2,60,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
265,1,07:25:39,2,55,9.3,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0
266,2,07:25:50,2,63,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
267,1,07:25:55,2,62,11.0,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.90,3,0
268,2,07:26:42,2,60,10.2,,,,,,,,,,,2.83,1.75,,,,,,,,,,,4.57,3,0
269,2,07:26:44,2,59,12.0,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0
270,2,07:26:51,2,62,9.0,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
271,1,07:26:55,2,62,18.0,,,,,,,,,,,5.82,12.01,,,,,,,,,,,17.83,5,0
272,2,07:27:27,2,64,9.0,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
273,1,07:28:38,2,53,19.8,,,,,,,,,,,8.22,8.16,,,,,,,,,,,16.38,5,0
274,2,07:28:48,2,63,8.9,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
275,2,07:28:53,2,62,9.1,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
276,2,07:28:59,2,68,10.8,,,,,,,,,,,3.17,2.94,,,,,,,,,,,6.11,3,0
277,1,07:29:30,2,63,9.3,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
278,2,07:29:31,2,60,10.9,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.86,3,0
279,1,07:29:43,2,61,8.9,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0
280,1,07:29:46,2,60,10.9,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0
281,2,07:29:50,2,63,10.8,,,,,,,,,,,3.02,2.65,,,,,,,,,,,5.68,3,0
282,2,07:29:51,2,64,11.3,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
283,2,07:30:33,2,62,11.9,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0
284,2,07:30:35,2,62,10.0,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0
285,2,07:30:42,2,64,9.5,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.08,2,0
286,2,07:30:45,2,62,9.4,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0
287,2,07:31:00,2,62,9.7,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,2,0
288,1,07:31:17,5,58,19.2,4.2,34.1,4.0,,,,,,,,9.24,15.43,15.52,17.75,18.36,,,,,,,,76.30,9,0
289,1,07:31:25,2,57,11.5,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0
290,2,07:31:59,2,58,10.1,,,,,,,,,,,2.79,1.59,,,,,,,,,,,4.38,3,0
291,1,07:32:04,2,69,11.6,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0
292,2,07:32:40,2,62,8.4,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
293,1,07:32:45,2,62,8.6,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
294,2,07:33:32,2,63,10.9,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
295,2,07:33:43,2,59,21.1,,,,,,,,,,,7.61,10.83,,,,,,,,,,,18.44,5,0
296,2,07:33:45,2,60,11.5,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
297,2,07:34:46,2,60,10.5,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0
298,2,07:35:00,2,62,9.8,,,,,,,,,,,2.89,2.95,,,,,,,,,,,5.84,3,0
299,2,07:35:22,2,60,8.3,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
300,2,07:35:30,2,62,8.9,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
301,2,07:35:36,2,63,8.4,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
302,2,07:35:37,2,65,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
303,1,07:36:55,2,65,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
304,2,07:37:13,2,60,14.4,,,,,,,,,,,4.82,4.51,,,,,,,,,,,9.33,5,0
305,2,07:37:23,2,62,9.5,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.79,2,0
306,2,07:37:33,2,58,12.0,,,,,,,,,,,3.51,2.67,,,,,,,,,,,6.19,3,0
307,1,07:38:04,2,62,10.0,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0
308,2,07:38:05,2,63,11.5,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,3,0
309,1,07:38:21,2,67,9.6,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
310,2,07:39:21,4,63,14.4,22.9,3.6,,,,,,,,,4.00,5.11,3.80,2.11,,,,,,,,,15.03,8,0
311,1,07:39:31,2,61,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
312,1,07:39:51,2,63,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
313,2,07:40:24,5,59,16.3,4.2,24.9,4.1,,,,,,,,10.13,5.74,6.41,4.72,4.52,,,,,,,,31.53,9,0
314,2,07:40:27,2,62,10.0,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
315,2,07:40:54,2,60,9.0,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
316,2,07:41:18,2,61,9.7,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.65,2,0
317,2,07:41:39,2,55,10.0,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0
318,2,07:41:46,2,61,12.0,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.12,3,0
319,1,07:42:05,2,61,10.0,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
320,1,07:42:48,2,58,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
321,1,07:43:26,2,63,9.1,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.12,2,0
322,1,07:43:29,2,63,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
323,1,07:43:34,2,61,10.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
324,2,07:44:07,2,65,9.5,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
325,1,07:44:12,2,60,9.0,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.23,2,0
326,1,07:44:43,2,57,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
327,1,07:44:53,2,69,9.6,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,2,0
328,2,07:44:54,2,64,10.9,,,,,,,,,,,2.63,2.84,,,,,,,,,,,5.47,3,0
329,1,07:45:06,2,61,8.6,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.33,2,0
330,1,07:45:19,5,58,17.5,4.2,33.5,4.0,,,,,,,,11.32,6.69,6.72,3.62,3.87,,,,,,,,32.22,9,0
331,2,07:45:28,2,58,10.4,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,3,0
332,1,07:45:33,2,68,8.6,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.09,2,0
333,1,07:46:10,2,61,9.3,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
334,1,07:46:44,2,58,8.7,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
335,1,07:47:11,2,58,9.3,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.56,2,0
336,2,07:47:11,3,55,16.4,4.3,,,,,,,,,,12.76,15.05,15.01,,,,,,,,,,42.81,6,0
337,2,07:47:12,2,57,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0