veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:39,2,65,10.3,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0,18,min5.tye
2,1,00:02:23,2,60,9.1,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.68,2,0,72,min5.tye
3,4,00:03:21,2,70,9.1,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,49,min5.tye
4,1,00:03:44,2,68,9.4,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0,52,min5.tye
5,1,00:04:02,2,63,10.1,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,0,95,min5.tye
6,2,00:04:47,2,77,9.1,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,69,min5.tye
7,1,00:04:48,2,65,8.9,,,,,,,,,,,1.90,2.00,,,,,,,,,,,3.90,2,0,8,min5.tye
8,1,00:05:57,2,66,8.8,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0,6,min5.tye
9,4,00:07:23,2,70,10.9,,,,,,,,,,,3.25,3.09,,,,,,,,,,,6.35,3,0,32,min5.tye
10,1,00:08:06,2,71,8.7,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,97,min5.tye
11,4,00:10:09,2,70,10.2,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0,60,min5.tye
12,1,00:10:26,2,61,8.9,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.43,2,0,54,min5.tye
13,4,00:10:36,2,65,10.2,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,3,0,25,min5.tye
14,4,00:13:46,2,71,10.1,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0,28,min5.tye
15,4,00:13:51,5,64,16.0,4.3,28.9,4.1,,,,,,,,10.52,6.99,6.36,5.31,5.41,,,,,,,,34.59,9,0,99,min5.tye
16,1,00:16:15,2,65,9.1,,,,,,,,,,,1.61,1.74,,,,,,,,,,,3.36,2,0,20,min5.tye
17,1,00:17:09,2,67,10.2,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.10,3,0,35,min5.tye
18,1,00:17:46,2,65,9.3,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,83,min5.tye
19,1,00:17:59,2,60,9.0,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.31,2,0,8,min5.tye
20,4,00:19:28,2,78,8.2,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,93,min5.tye
21,1,00:20:34,2,66,9.4,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,70,min5.tye
22,1,00:20:37,2,66,8.7,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0,21,min5.tye
23,4,00:21:51,2,63,8.7,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.66,2,0,1,min5.tye
24,1,00:23:16,2,59,9.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,1,min5.tye
25,1,00:23:38,2,61,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,71,min5.tye
26,1,00:25:48,2,68,9.3,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.22,2,0,24,min5.tye
27,1,00:26:11,2,66,9.8,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,3,0,58,min5.tye
28,2,00:27:20,2,117,9.4,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,41,min5.tye
29,4,00:29:57,2,60,9.3,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,27,min5.tye
30,4,00:31:19,2,58,10.1,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0,19,min5.tye
31,1,00:31:21,2,71,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,12,min5.tye
32,4,00:32:07,2,72,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,6,min5.tye
33,3,00:32:12,2,71,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,1,68,min5.tye
34,1,00:34:06,2,70,11.7,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.47,3,0,73,min5.tye
35,1,00:35:22,2,62,10.1,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0,97,min5.tye
36,1,00:38:04,2,62,10.1,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0,14,min5.tye
37,4,00:40:52,2,69,12.9,,,,,,,,,,,3.89,3.27,,,,,,,,,,,7.16,3,0,61,min5.tye
38,1,00:42:16,2,66,10.7,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0,45,min5.tye
39,1,00:48:06,2,56,8.6,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,2,0,44,min5.tye
40,1,00:49:05,2,66,10.2,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0,35,min5.tye
41,4,00:52:02,2,55,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,39,min5.tye
42,1,00:53:34,2,68,9.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,58,min5.tye
43,4,00:53:44,2,70,9.5,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,55,min5.tye
44,3,00:54:22,2,66,9.8,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.80,2,1,37,min5.tye
45,1,01:00:32,2,63,9.1,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.45,2,0,23,min5.tye
46,4,01:01:53,2,64,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0,1,min5.tye
47,1,01:03:40,2,67,8.8,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0,33,min5.tye
48,4,01:04:14,2,73,8.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,9,min5.tye
49,1,01:04:45,2,67,11.4,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0,35,min5.tye
50,4,01:08:33,2,61,8.8,,,,,,,,,,,1.11,0.60,,,,,,,,,,,1.71,2,0,23,min5.tye
51,4,01:10:27,2,71,9.8,,,,,,,,,,,2.56,2.64,,,,,,,,,,,5.20,2,0,53,min5.tye
52,1,01:10:45,2,63,9.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,96,min5.tye
53,1,01:13:07,2,68,9.9,,,,,,,,,,,3.22,3.24,,,,,,,,,,,6.46,3,0,37,min5.tye
54,4,01:13:14,2,68,9.5,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,2,0,66,min5.tye
55,3,01:13:51,2,70,8.8,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.35,2,1,78,min5.tye
56,1,01:16:21,2,68,9.7,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,2,0,76,min5.tye
57,1,01:16:41,2,67,9.0,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0,32,min5.tye
58,4,01:21:06,2,72,8.7,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,71,min5.tye
59,1,01:30:58,2,54,9.5,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,24,min5.tye
60,1,01:31:25,2,62,9.2,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,59,min5.tye
61,1,01:35:23,2,69,10.1,,,,,,,,,,,1.93,2.11,,,,,,,,,,,4.04,3,0,15,min5.tye
62,4,01:37:32,2,75,8.8,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.13,2,0,45,min5.tye
63,2,01:39:21,2,63,13.5,,,,,,,,,,,5.40,5.84,,,,,,,,,,,11.24,5,0,80,min5.tye
64,4,01:45:30,2,65,8.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,33,min5.tye
65,1,01:46:26,2,69,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,43,min5.tye
66,1,01:56:04,2,59,8.8,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,62,min5.tye
67,1,01:57:28,2,59,9.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,10,min5.tye
68,1,01:57:37,5,51,15.9,4.4,29.0,4.1,,,,,,,,10.23,22.49,18.93,19.12,18.59,,,,,,,,89.35,9,0,66,min5.tye
69,3,01:57:43,2,68,10.1,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,1,4,min5.tye
70,4,01:58:06,2,76,10.2,,,,,,,,,,,1.59,1.66,,,,,,,,,,,3.26,3,0,82,min5.tye
71,1,02:04:32,2,65,9.5,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,53,min5.tye
72,4,02:06:20,2,63,9.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,97,min5.tye
73,1,02:07:43,2,73,9.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0,46,min5.tye
74,1,02:12:26,2,60,11.2,,,,,,,,,,,3.00,3.08,,,,,,,,,,,6.09,3,0,7,min5.tye
75,4,02:16:29,2,83,8.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.86,2,0,47,min5.tye
76,1,02:18:30,2,68,9.1,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0,92,min5.tye
77,4,02:19:53,2,66,8.9,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.22,2,0,61,min5.tye
78,4,02:20:58,2,70,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,17,min5.tye
79,1,02:21:01,2,66,10.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0,11,min5.tye
80,1,02:23:01,2,66,12.0,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0,15,min5.tye
81,1,02:23:34,2,63,23.0,,,,,,,,,,,7.28,15.08,,,,,,,,,,,22.36,5,0,7,min5.tye
82,1,02:23:57,2,62,8.9,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,98,min5.tye
83,1,02:24:22,2,71,8.9,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0,34,min5.tye
84,2,02:24:57,2,71,9.5,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,88,min5.tye
85,1,02:27:59,2,68,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.66,2,0,99,min5.tye
86,4,02:32:39,2,61,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,40,min5.tye
87,1,02:34:54,2,68,10.1,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.71,3,0,98,min5.tye
88,1,02:36:53,2,65,8.8,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,6,min5.tye
89,4,02:37:23,2,69,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,54,min5.tye
90,1,02:37:46,5,67,12.3,4.4,31.2,4.1,,,,,,,,8.26,6.79,5.58,5.59,4.38,,,,,,,,30.61,9,2,23,min5.tye
91,1,02:37:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
92,1,02:41:30,2,61,8.8,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,98,min5.tye
93,4,02:50:42,2,59,10.2,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.81,3,0,84,min5.tye
94,4,03:10:36,2,70,8.6,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0,92,min5.tye
95,4,03:12:44,2,66,8.7,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.76,2,0,99,min5.tye
96,1,03:13:23,2,66,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0,75,min5.tye
97,1,03:18:19,2,74,8.8,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,92,min5.tye
98,2,03:31:10,2,72,10.1,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.70,3,0,9,min5.tye
99,1,03:35:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
100,2,03:35:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
101,4,03:35:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
102,3,03:35:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
103,4,03:38:02,5,70,12.1,4.4,31.1,4.1,,,,,,,,10.59,17.78,16.07,18.24,20.00,,,,,,,,82.69,9,0,28,min5.tye
104,1,03:40:02,2,68,9.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.29,2,0,6,min5.tye
105,4,03:41:56,2,52,8.7,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0,94,min5.tye
106,1,03:56:47,2,71,8.7,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,6,min5.tye
107,4,04:11:58,2,70,9.3,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.20,2,0,94,min5.tye
108,4,04:20:23,2,68,8.5,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.60,2,0,24,min5.tye
109,4,04:22:01,4,66,16.1,33.3,4.1,,,,,,,,,10.19,6.43,4.64,4.64,,,,,,,,,25.90,8,0,78,min5.tye
110,1,04:23:07,2,66,11.9,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0,77,min5.tye
111,2,04:31:43,2,69,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,17,min5.tye
112,4,04:32:07,2,70,12.2,,,,,,,,,,,3.20,2.75,,,,,,,,,,,5.95,3,0,50,min5.tye
113,4,04:34:54,4,68,11.8,21.8,3.1,,,,,,,,,4.64,6.55,5.13,4.91,,,,,,,,,21.22,3,0,54,min5.tye
114,1,04:37:55,2,71,11.7,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0,5,min5.tye
115,1,04:50:34,2,50,10.2,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0,89,min5.tye
116,1,04:51:35,5,60,13.6,4.4,35.5,4.1,,,,,,,,8.73,11.77,10.84,7.15,7.23,,,,,,,,45.73,9,0,48,min5.tye
117,1,04:58:44,5,66,12.3,4.4,31.1,4.1,,,,,,,,8.10,6.50,5.53,5.45,4.18,,,,,,,,29.77,9,0,53,min5.tye
118,1,04:59:34,2,59,11.7,,,,,,,,,,,3.92,3.07,,,,,,,,,,,6.99,3,0,78,min5.tye
119,4,04:59:55,2,68,8.7,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.93,2,0,64,min5.tye
120,4,05:09:16,2,67,9.2,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,75,min5.tye
121,4,05:13:25,2,69,11.8,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0,8,min5.tye
122,4,05:14:33,5,63,17.7,4.3,33.6,4.1,,,,,,,,11.79,17.24,16.78,16.98,17.48,,,,,,,,80.28,9,0,56,min5.tye
123,4,05:14:37,2,61,8.5,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.44,2,0,9,min5.tye
124,1,05:15:16,3,57,9.3,13.5,,,,,,,,,,2.29,2.51,1.10,,,,,,,,,,5.89,2,0,19,min5.tye
125,4,05:19:25,2,80,8.9,,,,,,,,,,,1.82,0.90,,,,,,,,,,,2.72,2,0,94,min5.tye
126,4,05:20:19,2,70,9.5,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,75,min5.tye
127,4,05:20:41,2,68,11.9,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.71,3,0,72,min5.tye
128,1,05:21:48,2,73,9.6,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,65,min5.tye
129,1,05:22:12,5,60,15.2,4.5,34.8,4.1,,,,,,,,9.34,19.05,17.69,17.58,15.49,,,,,,,,79.15,9,0,59,min5.tye
130,1,05:22:24,5,62,17.0,4.4,19.4,5.5,,,,,,,,8.61,17.31,16.53,9.97,19.29,,,,,,,,71.71,9,0,90,min5.tye
131,4,05:25:25,2,66,9.1,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.49,2,0,55,min5.tye
132,1,05:27:49,2,67,9.6,,,,,,,,,,,2.10,2.15,,,,,,,,,,,4.25,2,0,5,min5.tye
133,4,05:28:12,2,72,8.9,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,99,min5.tye
134,1,05:28:35,2,24,10.7,,,,,,,,,,,2.12,2.26,,,,,,,,,,,4.38,3,0,61,min5.tye
135,3,05:29:19,2,56,10.1,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,1,36,min5.tye
136,1,05:32:43,2,68,12.0,,,,,,,,,,,4.97,2.81,,,,,,,,,,,7.78,3,0,26,min5.tye
137,3,05:36:34,2,65,13.1,,,,,,,,,,,4.74,3.49,,,,,,,,,,,8.23,3,1,12,min5.tye
138,4,05:37:49,2,75,8.7,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,87,min5.tye
139,4,05:38:02,2,68,9.6,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.04,2,0,0,min5.tye
140,4,05:38:25,2,73,9.0,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,2,0,55,min5.tye
141,1,05:38:45,2,57,8.8,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0,1,min5.tye
142,4,05:38:49,2,68,10.1,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0,41,min5.tye
143,1,05:40:20,2,69,11.9,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0,95,min5.tye
144,1,05:40:27,2,79,10.1,,,,,,,,,,,2.02,2.14,,,,,,,,,,,4.17,3,0,33,min5.tye
145,1,05:42:11,2,65,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,68,min5.tye
146,4,05:42:31,2,66,9.5,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.26,2,0,3,min5.tye
147,1,05:43:18,2,70,9.1,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0,66,min5.tye
148,1,05:50:16,5,60,12.9,4.3,32.8,4.1,,,,,,,,9.91,10.94,9.57,6.52,5.35,,,,,,,,42.29,9,0,71,min5.tye
149,4,05:51:16,2,70,12.2,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.93,3,0,87,min5.tye
150,4,05:53:17,5,69,12.1,4.4,30.9,4.1,,,,,,,,10.68,17.85,17.19,20.35,21.16,,,,,,,,87.23,9,0,82,min5.tye
151,4,05:59:33,5,62,18.8,4.3,33.8,4.0,,,,,,,,9.82,7.68,7.21,4.80,7.19,,,,,,,,36.71,9,0,53,min5.tye
152,4,05:59:44,5,61,19.0,4.4,27.7,5.3,,,,,,,,10.99,8.74,8.03,6.17,6.72,,,,,,,,40.65,9,0,48,min5.tye
153,4,06:00:04,2,67,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,92,min5.tye
154,1,06:01:58,2,69,9.5,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0,98,min5.tye
155,4,06:03:05,5,67,13.5,4.3,35.3,4.1,,,,,,,,9.55,7.16,6.57,6.02,5.96,,,,,,,,35.26,9,0,60,min5.tye
156,4,06:03:19,2,71,9.3,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,16,min5.tye
157,1,06:04:33,2,69,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,2,0,20,min5.tye
158,4,06:04:43,2,72,11.6,,,,,,,,,,,3.42,3.89,,,,,,,,,,,7.31,3,0,76,min5.tye
159,4,06:05:12,2,60,11.3,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,3,0,100,min5.tye
160,1,06:05:59,2,60,13.3,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.77,3,0,60,min5.tye
161,4,06:08:04,2,66,12.1,,,,,,,,,,,3.30,2.29,,,,,,,,,,,5.59,3,0,90,min5.tye
162,1,06:08:24,2,64,8.7,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.61,2,0,63,min5.tye
163,1,06:09:55,2,47,8.0,,,,,,,,,,,1.84,2.12,,,,,,,,,,,3.97,2,0,94,min5.tye
164,4,06:10:28,2,71,11.8,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0,83,min5.tye
165,4,06:12:14,2,63,8.7,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,44,min5.tye
166,1,06:12:20,2,70,12.2,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.92,3,0,5,min5.tye
167,1,06:13:09,2,61,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,41,min5.tye
168,2,06:14:47,2,71,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,41,min5.tye
169,4,06:14:50,2,65,9.4,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0,67,min5.tye
170,1,06:15:23,2,54,10.2,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0,99,min5.tye
171,1,06:16:02,2,47,10.6,,,,,,,,,,,2.24,2.29,,,,,,,,,,,4.53,3,0,94,min5.tye
172,4,06:17:00,2,74,9.5,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.75,2,0,12,min5.tye
173,4,06:18:08,2,66,11.8,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0,81,min5.tye
174,4,06:18:28,2,67,8.7,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,36,min5.tye
175,4,06:18:41,2,64,16.4,,,,,,,,,,,10.23,18.25,,,,,,,,,,,28.48,5,0,3,min5.tye
176,4,06:19:16,2,63,8.9,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0,62,min5.tye
177,1,06:19:42,2,70,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,41,min5.tye
178,4,06:20:27,2,77,10.3,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,3,0,28,min5.tye
179,4,06:20:45,2,71,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,65,min5.tye
180,1,06:22:18,2,68,11.8,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0,78,min5.tye
181,1,06:22:36,5,65,17.1,4.3,35.4,4.1,,,,,,,,9.36,6.24,5.73,5.17,4.00,,,,,,,,30.49,9,0,34,min5.tye
182,1,06:24:13,2,60,12.2,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0,81,min5.tye
183,4,06:24:22,2,68,9.9,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0,5,min5.tye
184,1,06:24:37,2,70,11.7,,,,,,,,,,,3.67,2.69,,,,,,,,,,,6.35,3,0,65,min5.tye
185,1,06:25:13,2,58,9.6,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,75,min5.tye
186,3,06:26:13,2,70,9.5,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.29,2,1,48,min5.tye
187,4,06:26:24,2,67,9.0,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,91,min5.tye
188,1,06:27:54,2,64,8.9,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.58,2,0,84,min5.tye
189,2,06:29:35,2,63,13.0,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.81,3,0,21,min5.tye
190,1,06:29:42,2,61,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,74,min5.tye
191,4,06:32:59,2,66,11.7,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0,75,min5.tye
192,4,06:33:19,2,73,8.7,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.47,2,0,47,min5.tye
193,4,06:34:03,2,75,9.3,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0,28,min5.tye
194,4,06:34:18,2,69,8.8,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,54,min5.tye
195,1,06:34:23,2,65,12.3,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.03,3,0,62,min5.tye
196,1,06:34:40,2,73,8.8,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.03,2,0,90,min5.tye
197,1,06:34:53,5,63,15.0,4.3,28.6,4.2,,,,,,,,11.37,18.07,17.12,18.93,17.01,,,,,,,,82.50,9,0,1,min5.tye
198,1,06:35:33,2,69,8.9,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,99,min5.tye
199,1,06:36:58,2,60,9.4,,,,,,,,,,,2.35,2.57,,,,,,,,,,,4.92,2,0,97,min5.tye
200,4,06:36:59,2,72,8.4,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,2,0,79,min5.tye
201,4,06:37:40,2,65,9.4,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.16,2,0,53,min5.tye
202,1,06:37:49,2,58,8.8,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0,21,min5.tye
203,4,06:38:02,2,72,8.6,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,44,min5.tye
204,2,06:38:19,2,69,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,17,min5.tye
205,1,06:38:28,2,68,10.1,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0,65,min5.tye
206,4,06:38:43,2,71,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,18,min5.tye
207,1,06:40:58,2,56,7.9,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.14,2,0,17,min5.tye
208,3,06:41:20,2,60,9.0,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,2,1,38,min5.tye
209,1,06:41:53,6,55,14.4,4.6,20.3,4.4,4.3,,,,,,,8.30,18.95,18.17,3.06,17.27,19.35,,,,,,,85.10,10,0,31,min5.tye
210,4,06:42:07,2,73,9.2,,,,,,,,,,,1.12,0.53,,,,,,,,,,,1.64,2,0,43,min5.tye
211,4,06:44:18,2,73,8.7,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,1,min5.tye
212,4,06:44:37,5,63,12.9,4.3,32.7,4.1,,,,,,,,10.87,7.93,7.23,5.28,5.26,,,,,,,,36.56,9,0,45,min5.tye
213,1,06:44:55,5,65,18.4,4.4,30.2,4.1,,,,,,,,10.75,16.87,15.75,17.53,17.12,,,,,,,,78.03,9,0,48,min5.tye
214,1,06:47:06,2,69,11.9,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.52,3,0,13,min5.tye
215,4,06:50:45,2,67,9.4,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,82,min5.tye
216,1,06:52:04,2,58,9.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0,29,min5.tye
217,4,06:52:40,2,67,9.0,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0,18,min5.tye
218,4,06:53:15,2,72,9.9,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0,66,min5.tye
219,4,06:53:18,2,67,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0,36,min5.tye
220,4,06:56:05,2,71,8.5,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.74,2,0,93,min5.tye
221,4,06:57:06,2,71,11.4,,,,,,,,,,,3.92,3.63,,,,,,,,,,,7.55,3,0,6,min5.tye
222,1,06:57:46,2,51,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,73,min5.tye
223,2,06:57:47,2,54,11.0,,,,,,,,,,,3.00,3.26,,,,,,,,,,,6.26,3,0,23,min5.tye
224,1,06:59:30,2,72,8.7,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.55,2,0,33,min5.tye
225,3,06:59:50,2,74,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.41,2,1,68,min5.tye
226,4,07:01:26,2,63,8.8,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,61,min5.tye
227,4,07:01:46,2,74,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0,27,min5.tye
228,4,07:03:13,2,62,10.8,,,,,,,,,,,2.82,2.91,,,,,,,,,,,5.73,3,0,30,min5.tye
229,4,07:03:27,2,67,8.9,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,50,min5.tye
230,4,07:03:51,2,74,12.2,,,,,,,,,,,3.29,3.05,,,,,,,,,,,6.34,3,0,47,min5.tye
231,1,07:04:33,2,67,13.5,,,,,,,,,,,3.39,4.56,,,,,,,,,,,7.95,3,0,75,min5.tye
232,1,07:05:28,2,67,11.9,,,,,,,,,,,2.99,2.79,,,,,,,,,,,5.78,3,0,70,min5.tye
233,4,07:05:54,2,69,8.4,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,90,min5.tye
234,1,07:05:59,2,65,8.8,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0,47,min5.tye
235,1,07:06:06,2,62,9.4,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.76,2,0,69,min5.tye
236,1,07:06:19,2,60,9.3,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0,25,min5.tye
237,4,07:06:21,2,71,8.7,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.58,2,0,62,min5.tye
238,1,07:06:56,5,68,12.3,4.4,31.2,4.1,,,,,,,,8.56,5.29,6.11,5.96,4.67,,,,,,,,30.59,9,2,17,min5.tye
239,1,07:06:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
240,4,07:07:02,2,71,9.5,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.70,2,0,90,min5.tye
241,4,07:07:41,2,64,11.2,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0,29,min5.tye
242,1,07:07:48,2,68,11.0,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,3,0,13,min5.tye
243,4,07:08:23,2,70,8.9,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.59,2,0,97,min5.tye
244,4,07:09:43,2,70,9.3,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,55,min5.tye
245,4,07:10:00,2,66,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,65,min5.tye
246,4,07:11:16,2,74,10.2,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.83,3,0,43,min5.tye
247,4,07:11:37,2,61,8.3,,,,,,,,,,,1.19,0.66,,,,,,,,,,,1.86,2,0,12,min5.tye
248,4,07:11:50,2,65,8.7,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0,14,min5.tye
249,4,07:12:10,2,71,9.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,2,0,15,min5.tye
250,4,07:12:37,2,68,9.8,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.83,2,0,63,min5.tye
251,1,07:12:55,2,57,8.8,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,70,min5.tye
252,4,07:13:37,2,55,9.2,,,,,,,,,,,1.74,0.84,,,,,,,,,,,2.58,2,0,36,min5.tye
253,4,07:14:02,2,72,9.0,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0,78,min5.tye
254,4,07:14:13,2,56,9.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,42,min5.tye
255,1,07:15:22,2,70,9.5,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,82,min5.tye
256,4,07:15:35,2,70,8.6,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,64,min5.tye
257,4,07:17:37,2,72,12.1,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.97,3,0,35,min5.tye
258,4,07:19:21,2,65,8.9,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.76,2,0,17,min5.tye
259,1,07:20:37,2,67,8.7,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0,78,min5.tye
260,4,07:21:10,2,67,8.7,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,88,min5.tye
261,4,07:21:38,2,67,8.7,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.77,2,0,83,min5.tye
262,1,07:22:00,5,58,16.3,4.4,36.5,4.1,,,,,,,,9.00,6.40,6.69,5.13,5.09,,,,,,,,32.31,9,2,9,min5.tye
263,1,07:22:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
264,2,07:22:02,2,68,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,28,min5.tye
265,2,07:22:07,6,65,15.0,4.3,19.1,4.9,4.9,,,,,,,10.30,15.50,15.72,12.14,18.12,17.92,,,,,,,89.70,10,0,92,min5.tye
266,1,07:22:12,2,68,10.1,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,3,0,73,min5.tye
267,1,07:22:48,2,65,8.8,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0,15,min5.tye
268,4,07:23:10,5,61,15.8,4.3,26.0,4.1,,,,,,,,10.28,5.87,5.71,6.72,6.79,,,,,,,,35.36,9,0,78,min5.tye
269,4,07:23:31,5,64,16.9,4.3,28.6,4.1,,,,,,,,9.70,6.33,6.30,6.99,6.18,,,,,,,,35.50,9,0,66,min5.tye
270,4,07:23:34,2,73,8.7,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0,46,min5.tye
271,1,07:25:10,2,69,12.2,,,,,,,,,,,3.30,3.01,,,,,,,,,,,6.30,3,0,37,min5.tye
272,1,07:25:18,2,69,12.7,,,,,,,,,,,3.31,3.09,,,,,,,,,,,6.39,3,0,84,min5.tye
273,4,07:25:25,2,67,9.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,0,90,min5.tye
274,4,07:25:32,2,73,13.2,,,,,,,,,,,3.50,2.89,,,,,,,,,,,6.39,3,0,54,min5.tye
275,1,07:26:09,2,67,9.6,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.70,2,0,75,min5.tye
276,4,07:26:22,3,61,9.1,11.9,,,,,,,,,,1.94,2.31,1.21,,,,,,,,,,5.46,2,0,27,min5.tye
277,1,07:26:32,2,68,8.7,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,81,min5.tye
278,4,07:26:53,5,62,16.9,4.3,36.6,4.1,,,,,,,,11.17,16.88,15.41,16.36,16.14,,,,,,,,75.96,9,0,91,min5.tye
279,1,07:27:09,2,61,8.8,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0,12,min5.tye
280,1,07:28:58,2,67,8.5,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,71,min5.tye
281,1,07:30:54,2,67,8.9,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,91,min5.tye
282,1,07:31:28,2,72,8.4,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,93,min5.tye
283,3,07:31:37,2,71,9.6,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,2,1,24,min5.tye
284,1,07:32:36,2,66,12.2,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.02,3,0,16,min5.tye
285,4,07:32:54,2,71,9.6,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,67,min5.tye
286,4,07:33:08,2,69,12.1,,,,,,,,,,,3.33,3.13,,,,,,,,,,,6.45,3,0,56,min5.tye
287,4,07:33:11,2,70,8.8,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,45,min5.tye
288,1,07:33:40,2,70,11.9,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,3,0,44,min5.tye
289,1,07:34:36,2,69,10.3,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0,71,min5.tye
290,4,07:35:09,2,73,8.6,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.17,2,0,85,min5.tye
291,4,07:35:57,2,64,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0,3,min5.tye
292,1,07:36:11,2,68,9.1,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,8,min5.tye
293,1,07:37:05,2,71,9.3,,,,,,,,,,,2.37,2.44,,,,,,,,,,,4.81,2,0,55,min5.tye
294,4,07:37:18,2,70,8.7,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0,68,min5.tye
295,4,07:38:12,2,71,11.8,,,,,,,,,,,3.36,2.94,,,,,,,,,,,6.30,3,0,41,min5.tye
296,1,07:38:14,2,65,9.2,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,26,min5.tye
297,4,07:38:18,2,70,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,1,min5.tye
298,4,07:38:30,2,70,8.7,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,87,min5.tye
299,1,07:39:09,2,63,12.3,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.16,3,0,96,min5.tye
300,1,07:39:40,2,74,8.8,,,,,,,,,,,1.61,1.50,,,,,,,,,,,3.11,2,0,77,min5.tye
301,1,07:39:42,2,69,9.5,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,38,min5.tye
302,1,07:39:52,2,71,9.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.49,2,0,14,min5.tye
303,1,07:40:37,2,74,12.2,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.77,3,0,88,min5.tye
304,4,07:40:37,2,66,8.4,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,12,min5.tye
305,1,07:41:35,2,69,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,35,min5.tye