veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:27,2,70,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.62,2,0
2,2,00:02:07,2,75,8.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
3,1,00:02:09,2,70,11.8,,,,,,,,,,,2.99,1.83,,,,,,,,,,,4.81,3,0
4,1,00:02:10,2,70,11.3,,,,,,,,,,,3.76,2.97,,,,,,,,,,,6.72,3,0
5,4,00:04:36,5,61,15.8,4.3,35.7,4.0,,,,,,,,11.46,15.28,14.35,13.33,13.17,,,,,,,,67.60,9,0
6,1,00:07:59,5,65,17.5,4.3,31.7,10.1,,,,,,,,10.78,12.23,12.49,12.63,11.94,,,,,,,,60.06,16,0
7,4,00:10:57,5,64,17.1,4.1,32.5,4.1,,,,,,,,12.74,15.36,14.90,15.83,15.43,,,,,,,,74.28,9,0
8,4,00:12:32,2,55,9.0,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
9,1,00:13:08,3,65,9.7,20.0,,,,,,,,,,3.08,3.62,1.56,,,,,,,,,,8.26,2,0
10,1,00:13:12,3,64,14.0,21.4,,,,,,,,,,4.67,4.26,2.61,,,,,,,,,,11.54,8,0
11,4,00:14:59,5,67,14.9,4.2,30.3,10.0,,,,,,,,11.78,14.88,15.21,19.64,19.33,,,,,,,,80.83,16,0
12,4,00:15:11,5,70,14.0,4.5,31.0,10.0,,,,,,,,11.19,14.35,14.82,19.36,20.42,,,,,,,,80.13,16,0
13,4,00:15:18,5,70,17.4,4.6,30.0,10.2,,,,,,,,13.01,15.61,15.67,17.82,18.27,,,,,,,,80.38,16,0
14,1,00:17:17,2,58,11.6,,,,,,,,,,,1.90,2.17,,,,,,,,,,,4.07,3,0
15,1,00:18:35,2,65,8.9,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,0
16,1,00:18:42,2,68,9.2,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.54,2,0
17,1,00:19:18,2,64,10.0,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0
18,4,00:19:50,5,68,17.3,4.3,32.4,4.1,,,,,,,,12.35,7.80,7.45,5.20,6.74,,,,,,,,39.55,9,0
19,1,00:21:14,4,63,17.3,4.3,32.9,,,,,,,,,11.20,5.37,4.90,11.29,,,,,,,,,32.76,8,0
20,4,00:21:55,2,65,11.8,,,,,,,,,,,3.08,3.30,,,,,,,,,,,6.38,3,0
21,1,00:22:53,2,70,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
22,1,00:23:23,2,65,8.7,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
23,4,00:25:07,3,70,15.7,4.3,,,,,,,,,,10.71,4.23,4.68,,,,,,,,,,19.62,6,0
24,1,00:27:30,2,70,8.6,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
25,4,00:27:35,2,62,13.1,,,,,,,,,,,4.15,3.86,,,,,,,,,,,8.01,3,0
26,1,00:28:21,2,70,8.7,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.86,2,0
28,1,00:29:28,2,74,9.3,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.95,2,0
29,1,00:29:43,5,70,12.2,4.2,33.8,4.1,,,,,,,,10.30,9.78,9.36,5.51,5.76,,,,,,,,40.72,9,0
30,1,00:32:42,2,67,8.1,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
31,1,00:32:47,5,67,13.1,4.3,33.5,4.0,,,,,,,,11.20,14.20,14.31,15.41,15.25,,,,,,,,70.38,9,0
32,4,00:37:32,2,70,8.6,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
33,2,00:39:57,2,64,13.2,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.74,3,0
34,1,00:39:58,2,63,14.7,,,,,,,,,,,3.19,5.17,,,,,,,,,,,8.35,5,0
35,4,00:43:36,2,68,9.2,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.77,2,0
36,1,00:47:28,5,55,15.4,4.3,32.1,4.0,,,,,,,,11.77,11.54,11.02,10.99,9.31,,,,,,,,54.63,9,0
37,1,00:53:41,2,65,8.9,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.48,2,0
38,1,00:55:15,2,66,13.0,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0
39,1,00:55:44,5,67,14.2,4.3,29.5,4.0,,,,,,,,12.95,16.80,15.96,18.15,15.23,,,,,,,,79.09,9,0
40,1,00:55:58,2,75,10.0,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,0
41,1,00:57:30,2,61,10.1,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0
42,4,00:58:26,2,68,11.3,,,,,,,,,,,3.50,2.66,,,,,,,,,,,6.16,3,0
43,1,00:58:27,2,68,9.5,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
44,1,01:00:13,2,58,11.8,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.33,3,0
45,1,01:00:57,2,68,9.2,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.34,2,0
46,1,01:08:21,2,67,13.3,,,,,,,,,,,5.61,6.48,,,,,,,,,,,12.09,5,0
47,1,01:09:24,2,68,9.1,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
48,4,01:11:00,5,61,15.6,4.2,35.2,3.9,,,,,,,,12.34,17.14,16.74,15.94,15.99,,,,,,,,78.14,9,0
49,1,01:11:53,2,67,11.5,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
50,1,01:12:02,2,68,9.6,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.48,2,0
51,4,01:12:54,2,57,8.6,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0
52,1,01:13:09,2,66,10.2,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
53,1,01:14:23,5,70,15.6,4.3,36.9,4.0,,,,,,,,11.68,14.03,13.83,17.85,19.57,,,,,,,,76.97,9,0
54,1,01:16:55,5,69,11.8,4.3,34.7,4.0,,,,,,,,9.29,9.22,9.83,9.65,10.14,,,,,,,,48.13,9,0
55,1,01:20:29,2,67,9.2,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.46,2,0
56,2,01:21:05,2,70,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
57,1,01:21:11,2,66,14.7,,,,,,,,,,,3.67,3.03,,,,,,,,,,,6.70,5,0
58,1,01:21:20,4,57,14.8,21.4,3.4,,,,,,,,,7.06,6.91,5.05,7.04,,,,,,,,,26.06,8,0
59,1,01:21:24,2,57,13.5,,,,,,,,,,,4.29,2.79,,,,,,,,,,,7.08,3,0
60,4,01:27:51,2,62,10.0,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,3,0
61,1,01:29:48,2,60,8.7,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
62,4,01:32:16,5,67,14.1,4.3,30.4,4.0,,,,,,,,10.19,4.59,5.16,4.49,4.42,,,,,,,,28.86,9,0
63,4,01:38:17,2,52,9.3,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
64,1,01:41:19,5,68,17.5,4.3,28.6,8.1,,,,,,,,12.93,17.57,16.14,21.56,19.73,,,,,,,,87.93,16,0
65,1,01:41:24,3,60,9.5,13.4,,,,,,,,,,2.57,2.24,1.01,,,,,,,,,,5.82,2,0
66,1,01:41:35,2,69,13.2,,,,,,,,,,,5.57,6.93,,,,,,,,,,,12.51,5,0
67,4,01:42:00,2,59,11.7,,,,,,,,,,,4.20,8.58,,,,,,,,,,,12.79,5,0
68,1,01:44:10,2,58,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
69,4,01:49:12,2,53,8.7,,,,,,,,,,,1.70,0.86,,,,,,,,,,,2.56,2,0
70,1,01:49:16,2,66,8.9,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
71,1,01:50:04,2,60,11.5,,,,,,,,,,,4.00,4.77,,,,,,,,,,,8.76,3,0
72,1,01:51:29,2,64,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0
73,4,01:54:35,5,67,14.1,4.3,31.4,4.1,,,,,,,,9.89,5.08,4.88,4.38,2.39,,,,,,,,26.62,9,0
74,1,01:57:58,2,57,21.3,,,,,,,,,,,8.21,9.65,,,,,,,,,,,17.86,5,0
75,1,01:59:28,2,47,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.71,2,0
76,2,02:01:52,2,46,11.6,,,,,,,,,,,2.97,3.91,,,,,,,,,,,6.87,3,0
77,4,02:03:48,6,70,13.8,4.3,28.6,4.0,4.1,,,,,,,8.95,13.39,12.71,8.36,10.24,7.49,,,,,,,61.14,10,33
78,1,02:03:54,5,63,13.2,4.2,29.8,4.0,,,,,,,,11.86,15.99,15.25,16.47,16.23,,,,,,,,75.81,9,0
79,1,02:06:32,6,66,12.8,1.0,3.1,34.9,3.9,,,,,,,9.35,16.12,2.43,15.65,9.58,8.42,,,,,,,61.54,10,33
80,1,02:08:53,2,57,13.2,,,,,,,,,,,3.90,5.40,,,,,,,,,,,9.29,3,0
81,4,02:11:11,5,66,14.0,4.3,29.9,4.1,,,,,,,,9.98,5.46,4.82,4.00,3.28,,,,,,,,27.54,9,0
82,1,02:18:04,2,65,10.5,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0
83,4,02:20:57,2,62,8.8,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
84,1,02:22:08,5,63,15.4,4.3,34.3,4.0,,,,,,,,11.55,12.05,11.32,12.84,12.15,,,,,,,,59.91,9,0
85,4,02:22:58,5,67,13.2,4.3,33.8,4.0,,,,,,,,10.25,10.65,10.44,9.22,9.08,,,,,,,,49.63,9,0
86,1,02:34:41,2,62,10.8,,,,,,,,,,,3.01,3.15,,,,,,,,,,,6.16,3,0
87,1,02:34:55,2,64,9.4,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.44,2,0
88,4,02:38:05,6,67,15.2,4.2,26.7,5.3,5.4,,,,,,,12.35,20.49,19.98,16.34,17.83,17.13,,,,,,,104.11,10,0
89,4,02:39:41,2,75,13.2,,,,,,,,,,,4.53,6.79,,,,,,,,,,,11.32,5,0
90,1,02:42:15,5,63,19.7,4.2,27.8,4.2,,,,,,,,12.18,17.30,16.69,15.65,16.03,,,,,,,,77.86,9,0
91,1,02:43:44,5,63,17.5,4.2,19.4,4.0,,,,,,,,11.56,7.99,8.09,4.93,4.84,,,,,,,,37.42,9,0
92,1,02:46:23,2,71,10.8,,,,,,,,,,,2.95,2.78,,,,,,,,,,,5.72,3,0
93,4,02:51:10,5,68,14.3,4.3,29.1,3.9,,,,,,,,10.79,5.50,5.44,4.73,2.99,,,,,,,,29.45,9,0
94,1,02:55:02,5,63,15.6,4.3,32.0,4.0,,,,,,,,11.60,17.28,16.11,15.29,14.29,,,,,,,,74.56,9,0
96,4,02:59:39,5,64,20.3,4.3,27.6,10.2,,,,,,,,11.82,18.33,17.88,20.89,21.83,,,,,,,,90.74,16,0
97,1,03:00:08,3,69,9.3,19.4,,,,,,,,,,2.48,3.12,2.52,,,,,,,,,,8.12,2,0
98,1,03:05:46,2,60,14.0,,,,,,,,,,,4.55,2.94,,,,,,,,,,,7.48,5,0
99,1,03:07:09,2,68,8.7,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
100,2,03:08:32,2,60,8.8,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
101,4,03:09:06,2,59,10.4,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.96,3,0
102,1,03:10:07,5,57,15.7,4.3,16.6,5.0,,,,,,,,10.82,21.05,22.73,19.69,19.85,,,,,,,,94.15,9,0
103,1,03:11:39,5,56,17.3,4.3,30.7,4.1,,,,,,,,12.69,15.71,15.47,16.89,15.79,,,,,,,,76.55,9,0
104,1,03:15:51,2,65,9.3,,,,,,,,,,,2.32,1.17,,,,,,,,,,,3.49,2,0
105,4,03:17:06,2,69,8.8,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0
106,1,03:19:02,5,66,13.5,4.3,34.1,4.0,,,,,,,,9.95,13.59,13.11,9.94,9.38,,,,,,,,55.97,9,0
107,4,03:19:37,2,48,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.55,2,0
108,1,03:19:56,2,53,11.5,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.19,3,0
109,4,03:20:41,2,62,9.3,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0
110,1,03:21:12,2,68,8.9,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0
111,4,03:22:12,2,65,9.3,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
112,1,03:23:17,6,66,17.0,4.3,28.5,3.9,4.0,,,,,,,11.70,15.25,14.09,15.56,13.33,14.54,,,,,,,84.48,10,0
113,4,03:26:36,2,60,11.2,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.44,3,0
114,4,03:26:49,2,73,9.4,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.24,2,0
115,1,03:28:37,5,66,19.7,4.3,30.9,10.1,,,,,,,,10.51,6.73,6.20,3.63,3.43,,,,,,,,30.51,16,0
116,1,03:32:07,2,48,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
117,4,03:33:11,2,64,11.1,,,,,,,,,,,3.79,2.51,,,,,,,,,,,6.30,3,0
118,3,03:34:52,2,64,12.6,,,,,,,,,,,3.93,3.19,,,,,,,,,,,7.12,3,0
119,1,03:40:09,2,58,11.2,,,,,,,,,,,2.93,3.37,,,,,,,,,,,6.30,3,0
121,1,03:41:34,2,54,13.1,,,,,,,,,,,4.53,4.27,,,,,,,,,,,8.80,3,0
122,1,03:41:47,2,66,8.7,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
123,1,03:42:46,2,69,8.5,,,,,,,,,,,1.96,2.16,,,,,,,,,,,4.12,2,0
124,1,03:44:59,2,77,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
125,2,03:46:11,3,70,8.7,13.0,,,,,,,,,,2.17,2.91,0.79,,,,,,,,,,5.88,2,0
126,1,03:46:18,2,62,21.3,,,,,,,,,,,7.93,10.76,,,,,,,,,,,18.69,5,0
127,4,03:46:43,2,53,9.0,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
128,1,03:48:34,7,63,11.9,4.2,36.6,1.0,2.9,1.2,,,,,,10.61,14.56,14.60,19.94,3.00,19.57,2.77,,,,,,85.06,10,0
129,1,03:51:16,5,62,14.1,4.3,31.6,4.1,,,,,,,,11.52,16.03,16.04,17.40,16.91,,,,,,,,77.90,9,0
131,1,03:55:57,2,60,10.9,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.62,3,0
132,4,03:57:15,5,67,17.1,4.2,34.7,4.5,,,,,,,,12.02,8.47,8.31,5.88,8.96,,,,,,,,43.64,9,0
133,4,03:59:25,2,61,8.9,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
134,1,04:02:51,5,63,13.0,20.9,9.6,22.0,,,,,,,,9.46,12.40,10.29,10.12,8.32,,,,,,,,50.58,11,0
135,2,04:05:44,2,55,8.8,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.37,2,0
136,1,04:08:52,2,68,9.3,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
137,1,04:09:51,2,68,8.3,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0
138,1,04:10:01,5,69,17.2,4.2,30.8,4.1,,,,,,,,10.83,8.16,8.38,7.71,7.38,,,,,,,,42.46,9,0
139,1,04:11:17,4,67,11.8,4.2,19.9,,,,,,,,,8.46,8.44,7.59,10.79,,,,,,,,,35.28,8,0
140,4,04:11:48,5,70,18.5,4.5,23.7,10.3,,,,,,,,12.34,17.03,17.10,16.81,17.58,,,,,,,,80.86,16,0
141,4,04:13:15,2,63,10.9,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0
142,4,04:16:59,2,66,9.6,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,2,0
143,1,04:21:59,2,61,11.6,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,3,0
144,1,04:22:57,2,68,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
145,4,04:23:54,5,61,15.7,4.2,35.4,4.0,,,,,,,,12.31,15.76,15.14,15.46,15.36,,,,,,,,74.02,9,0
146,4,04:24:13,2,70,9.0,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
147,1,04:26:25,2,65,11.1,,,,,,,,,,,3.05,3.43,,,,,,,,,,,6.48,3,0
148,4,04:27:43,2,70,7.9,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
149,4,04:28:18,2,61,21.3,,,,,,,,,,,8.37,9.34,,,,,,,,,,,17.71,5,0
150,4,04:28:55,2,65,11.2,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0
151,4,04:31:06,5,65,14.9,4.2,31.3,4.1,,,,,,,,12.04,8.64,8.55,6.98,7.63,,,,,,,,43.83,9,0
152,1,04:31:17,2,75,10.0,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0
153,4,04:31:54,2,73,12.1,,,,,,,,,,,3.62,2.58,,,,,,,,,,,6.20,3,0
154,4,04:32:50,2,68,9.1,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.04,2,0
155,3,04:32:52,2,76,9.5,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
156,1,04:33:00,2,72,9.5,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
157,1,04:33:58,5,68,13.6,4.3,29.0,4.1,,,,,,,,11.36,15.75,14.94,16.05,15.46,,,,,,,,73.56,9,0
158,1,04:35:08,2,54,9.0,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0
159,2,04:35:34,2,70,10.8,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.38,3,0
160,4,04:36:18,2,68,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
161,1,04:36:23,2,75,11.5,,,,,,,,,,,3.81,2.58,,,,,,,,,,,6.39,3,0
162,1,04:38:49,2,61,15.7,,,,,,,,,,,8.70,15.02,,,,,,,,,,,23.72,5,0
163,4,04:38:56,2,68,9.3,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.28,2,0
164,3,04:40:19,2,67,8.7,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
165,4,04:40:32,5,68,16.9,4.2,27.4,4.1,,,,,,,,12.38,16.98,16.42,16.72,17.11,,,,,,,,79.61,9,0
166,1,04:42:26,2,63,11.9,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0
167,4,04:42:43,2,75,10.1,,,,,,,,,,,3.03,2.98,,,,,,,,,,,6.01,3,0
168,1,04:42:47,2,74,8.8,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
169,1,04:43:57,5,68,15.3,4.2,32.3,5.4,,,,,,,,9.49,5.55,6.20,4.89,4.35,,,,,,,,30.48,9,0
170,4,04:44:08,2,71,10.1,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
171,4,04:45:27,2,71,9.0,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.72,2,0
172,4,04:46:24,2,63,9.6,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
173,4,04:46:59,2,71,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
174,1,04:47:50,2,66,8.8,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
175,4,04:48:07,2,66,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
176,4,04:48:22,2,69,10.9,,,,,,,,,,,3.32,2.97,,,,,,,,,,,6.29,3,0
177,4,04:48:28,2,62,9.5,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
178,1,04:50:10,2,69,13.3,,,,,,,,,,,4.57,2.82,,,,,,,,,,,7.39,3,0
179,1,04:51:28,5,65,20.5,4.3,27.7,10.0,,,,,,,,10.44,6.70,6.24,4.79,3.78,,,,,,,,31.95,16,0
180,4,04:51:48,2,70,7.6,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0
181,2,04:52:00,6,68,16.4,4.4,12.3,4.8,4.1,,,,,,,10.55,14.40,14.09,3.02,15.65,14.49,,,,,,,72.19,10,0
182,1,04:52:01,5,62,17.3,4.2,35.9,3.9,,,,,,,,9.31,10.63,9.89,6.65,5.69,,,,,,,,42.17,9,0
183,4,04:52:43,2,66,9.4,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
185,3,04:52:47,2,70,10.6,,,,,,,,,,,1.07,1.04,,,,,,,,,,,2.11,3,0
186,4,04:53:36,5,67,18.9,4.4,30.0,10.1,,,,,,,,15.56,12.54,13.17,8.93,9.41,,,,,,,,59.61,16,0
187,4,04:54:08,2,73,12.0,,,,,,,,,,,3.54,2.77,,,,,,,,,,,6.31,3,0
188,4,04:54:13,2,68,8.8,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
189,1,04:54:28,2,75,8.3,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
190,2,04:55:57,2,72,10.4,,,,,,,,,,,2.22,2.45,,,,,,,,,,,4.67,3,0
191,1,04:55:59,5,66,21.2,4.4,29.1,10.2,,,,,,,,12.28,15.28,14.06,17.05,17.59,,,,,,,,76.27,16,0
192,4,04:56:21,2,68,11.9,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.63,3,0
193,1,04:56:58,6,70,16.3,4.3,19.2,4.8,4.9,,,,,,,9.51,14.54,13.77,6.72,15.23,15.25,,,,,,,75.03,10,0
194,3,04:58:00,2,68,9.1,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0
195,4,04:58:14,2,78,11.1,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,3,0
196,4,04:58:34,5,68,14.3,4.2,29.4,4.1,,,,,,,,8.61,5.52,5.88,3.77,3.59,,,,,,,,27.38,9,0
197,3,04:59:56,2,67,9.3,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.98,2,0
198,4,05:00:00,2,63,10.9,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0
199,1,05:00:24,2,73,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
200,1,05:01:14,6,72,15.8,4.6,18.0,4.9,4.9,,,,,,,10.43,13.51,13.35,8.06,15.29,13.30,,,,,,,73.95,10,0
201,2,05:01:23,2,69,8.8,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
202,4,05:02:14,5,63,15.4,4.2,29.4,10.1,,,,,,,,10.04,5.88,4.27,4.83,5.07,,,,,,,,30.09,16,0
203,1,05:02:35,2,71,8.9,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0
204,4,05:02:52,2,69,11.8,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
205,1,05:03:34,2,65,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
206,1,05:03:49,2,70,11.7,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.68,3,0
207,1,05:04:49,6,73,16.2,4.2,20.4,4.2,4.2,,,,,,,9.70,13.92,13.81,5.98,15.87,15.74,,,,,,,75.02,10,0
208,4,05:05:20,2,66,10.3,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,3,0
209,1,05:05:51,2,73,9.3,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.94,2,0
210,4,05:05:55,2,58,10.3,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
211,1,05:06:22,6,63,17.9,4.3,19.2,4.8,4.8,,,,,,,9.85,15.09,14.99,6.62,15.25,14.91,,,,,,,76.71,10,0
212,1,05:06:36,6,73,16.2,4.3,15.9,4.3,4.1,,,,,,,8.53,14.38,13.25,4.79,17.22,17.00,,,,,,,75.15,10,0
213,4,05:07:01,4,70,10.7,21.1,2.5,,,,,,,,,3.12,3.43,2.32,2.44,,,,,,,,,11.30,3,0
214,4,05:07:17,2,65,10.3,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,3,0
215,4,05:07:57,5,67,12.6,4.2,34.6,4.0,,,,,,,,9.41,7.96,8.52,7.34,6.55,,,,,,,,39.78,9,0
216,3,05:08:05,2,81,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
217,4,05:08:05,2,70,8.6,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
218,4,05:08:08,2,72,11.6,,,,,,,,,,,3.51,2.31,,,,,,,,,,,5.82,3,0
219,2,05:08:36,2,72,11.9,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.73,3,0
220,1,05:09:32,2,58,10.0,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
221,1,05:11:33,2,55,8.8,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
222,1,05:11:46,2,73,9.6,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0
223,4,05:13:19,2,70,13.1,,,,,,,,,,,4.18,4.06,,,,,,,,,,,8.24,3,0
224,4,05:13:58,4,66,12.0,15.5,2.6,,,,,,,,,4.29,3.97,1.10,0.76,,,,,,,,,10.12,3,0
225,4,05:14:50,2,71,9.6,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
226,3,05:14:54,2,77,8.7,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.79,2,0
227,4,05:14:55,2,74,9.6,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
228,1,05:14:57,2,76,11.6,,,,,,,,,,,3.21,2.92,,,,,,,,,,,6.13,3,0
229,2,05:15:01,2,79,9.1,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
230,3,05:15:03,2,70,8.4,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
231,4,05:15:11,6,67,20.3,4.3,29.3,4.9,5.0,,,,,,,12.05,18.73,18.40,15.61,16.45,15.71,,,,,,,96.97,10,0
232,4,05:15:16,6,65,14.1,4.2,26.5,5.3,5.3,,,,,,,13.05,18.57,18.44,14.00,14.77,14.46,,,,,,,93.28,10,0
233,1,05:15:31,2,65,8.3,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
234,1,05:16:10,2,68,21.9,,,,,,,,,,,8.14,10.72,,,,,,,,,,,18.86,5,0
235,1,05:16:19,2,71,11.2,,,,,,,,,,,4.30,2.97,,,,,,,,,,,7.26,3,0
236,4,05:16:27,2,66,8.6,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
237,1,05:16:27,2,71,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
238,4,05:16:47,2,70,8.4,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
239,1,05:17:32,2,67,8.9,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0
240,1,05:18:25,2,75,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
241,4,05:18:27,2,67,11.9,,,,,,,,,,,3.80,2.55,,,,,,,,,,,6.35,3,0
242,4,05:18:54,2,70,12.0,,,,,,,,,,,3.15,2.14,,,,,,,,,,,5.28,3,0
243,4,05:19:04,2,81,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
244,1,05:19:21,2,67,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
245,1,05:19:34,2,65,9.2,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
246,4,05:19:41,2,69,9.5,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,2,0
247,4,05:19:59,5,67,15.9,4.2,28.9,4.0,,,,,,,,9.98,5.01,5.54,5.75,2.35,,,,,,,,28.63,9,0
248,4,05:20:16,2,73,11.8,,,,,,,,,,,3.65,2.26,,,,,,,,,,,5.91,3,0
249,1,05:21:01,2,65,12.0,,,,,,,,,,,3.57,2.39,,,,,,,,,,,5.96,3,0
250,4,05:21:16,5,64,19.6,4.2,27.6,4.2,,,,,,,,10.50,6.40,5.77,2.99,6.14,,,,,,,,31.80,9,0
251,1,05:21:54,2,69,9.1,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0
253,2,05:23:41,2,67,9.2,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
254,1,05:23:54,2,70,10.0,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,3,0
255,4,05:24:16,2,62,8.6,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
256,4,05:24:25,2,53,8.8,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
257,4,05:24:35,2,64,8.8,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
258,4,05:25:12,2,69,11.9,,,,,,,,,,,4.76,3.63,,,,,,,,,,,8.38,3,0
259,3,05:25:21,2,81,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
260,1,05:25:38,2,73,9.4,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
261,1,05:26:00,2,68,21.8,,,,,,,,,,,11.38,12.24,,,,,,,,,,,23.62,5,0
262,4,05:26:06,2,70,10.8,,,,,,,,,,,3.49,3.20,,,,,,,,,,,6.69,3,0
263,1,05:26:23,6,66,14.2,4.3,30.8,1.2,2.7,,,,,,,13.23,15.50,13.78,14.52,1.75,15.66,,,,,,,74.45,12,0
264,4,05:26:24,2,70,8.8,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,2,0
265,2,05:27:37,2,68,12.2,,,,,,,,,,,3.37,3.27,,,,,,,,,,,6.64,3,0
266,1,05:27:43,2,62,13.2,,,,,,,,,,,5.13,4.40,,,,,,,,,,,9.53,3,0
267,4,05:27:57,2,73,9.1,,,,,,,,,,,2.40,2.48,,,,,,,,,,,4.89,2,0
268,1,05:28:46,5,70,13.9,4.3,19.0,4.0,,,,,,,,9.40,9.07,9.30,7.99,8.86,,,,,,,,44.62,9,0
269,4,05:29:07,2,74,11.2,,,,,,,,,,,3.91,2.29,,,,,,,,,,,6.19,3,0
270,1,05:30:14,2,70,14.8,,,,,,,,,,,5.24,8.28,,,,,,,,,,,13.52,5,0
271,4,05:30:48,2,63,10.4,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.73,3,0
272,4,05:30:52,2,73,7.8,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0
273,4,05:31:39,2,67,14.4,,,,,,,,,,,5.04,2.94,,,,,,,,,,,7.99,5,0
274,4,05:31:42,5,71,13.6,4.4,30.8,5.2,,,,,,,,12.29,15.73,14.97,17.20,17.88,,,,,,,,78.08,9,0
275,4,05:31:53,2,63,8.8,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.95,2,0
276,1,05:32:10,2,66,9.4,,,,,,,,,,,2.73,1.36,,,,,,,,,,,4.09,2,0
277,1,05:32:45,2,70,8.8,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.29,2,0
278,4,05:33:34,2,68,9.0,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0
279,4,05:33:35,2,68,12.9,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,3,0
280,4,05:34:53,2,76,11.4,,,,,,,,,,,3.79,3.32,,,,,,,,,,,7.11,3,0
281,1,05:34:58,2,63,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
282,1,05:35:26,2,68,12.8,,,,,,,,,,,3.78,2.72,,,,,,,,,,,6.50,3,0
283,4,05:35:26,2,70,9.4,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,33
284,4,05:35:35,2,70,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0
285,4,05:35:44,3,70,9.2,11.9,,,,,,,,,,2.69,2.50,1.80,,,,,,,,,,6.98,2,0
286,1,05:36:03,2,70,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
287,4,05:36:06,2,65,9.5,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0
288,1,05:36:07,2,64,8.3,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
289,1,05:36:58,2,62,21.4,,,,,,,,,,,8.94,9.75,,,,,,,,,,,18.69,5,0
290,4,05:37:27,2,68,9.4,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,2,0
291,4,05:37:42,5,65,15.9,4.2,29.9,4.0,,,,,,,,11.11,6.75,6.87,4.18,4.35,,,,,,,,33.25,9,0
293,4,05:38:35,5,63,17.1,4.2,34.3,3.9,,,,,,,,12.43,16.48,15.71,16.49,15.24,,,,,,,,76.35,9,0
294,4,05:38:46,2,70,9.0,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0
295,4,05:38:50,2,69,9.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
296,1,05:39:07,2,70,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
297,1,05:39:18,2,70,11.7,,,,,,,,,,,3.08,2.02,,,,,,,,,,,5.09,3,0
298,1,05:39:46,5,63,17.4,4.2,36.7,3.9,,,,,,,,10.45,7.71,7.24,5.03,5.17,,,,,,,,35.59,9,0
299,4,05:39:56,3,66,12.0,20.6,,,,,,,,,,3.07,3.70,1.50,,,,,,,,,,8.27,3,0
300,4,05:40:00,2,67,9.0,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
301,3,05:40:23,2,73,12.0,,,,,,,,,,,2.84,1.78,,,,,,,,,,,4.62,3,0
302,1,05:40:25,3,59,13.3,21.0,,,,,,,,,,9.64,12.91,9.16,,,,,,,,,,31.71,8,0
303,4,05:40:40,5,68,15.7,4.3,31.5,4.0,,,,,,,,10.95,5.99,6.05,4.67,4.25,,,,,,,,31.91,9,0
304,4,05:40:45,2,68,7.8,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
305,3,05:40:56,2,68,9.3,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
306,4,05:41:26,5,67,13.1,4.3,25.8,4.2,,,,,,,,11.94,14.93,13.64,16.54,15.62,,,,,,,,72.67,9,0
307,1,05:41:30,2,58,20.1,,,,,,,,,,,10.14,11.10,,,,,,,,,,,21.24,5,0
308,1,05:41:37,2,76,11.8,,,,,,,,,,,4.59,3.85,,,,,,,,,,,8.44,3,0
309,4,05:42:14,2,64,10.5,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
310,1,05:42:19,2,68,10.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,3,0
311,4,05:42:19,2,71,8.5,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,2,0
312,4,05:43:03,5,62,18.1,4.3,31.3,10.2,,,,,,,,12.28,17.06,16.92,17.84,17.32,,,,,,,,81.41,16,0
313,1,05:43:11,2,68,9.3,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.05,2,0
314,4,05:43:39,5,70,10.8,4.2,34.9,3.9,,,,,,,,11.94,13.13,13.97,10.59,11.29,,,,,,,,60.92,9,0
315,1,05:43:44,2,64,9.6,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,2,0
316,1,05:43:51,5,65,10.7,4.2,18.9,4.0,,,,,,,,8.99,10.83,10.39,7.75,10.01,,,,,,,,47.97,9,0
317,1,05:44:00,2,68,11.7,,,,,,,,,,,4.43,3.81,,,,,,,,,,,8.24,3,0
318,1,05:44:01,2,66,21.2,,,,,,,,,,,13.54,22.24,,,,,,,,,,,35.79,5,0
319,4,05:44:06,5,63,12.1,4.3,30.0,4.0,,,,,,,,11.15,9.71,9.30,7.90,8.26,,,,,,,,46.32,9,0
320,1,05:44:44,2,65,7.5,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.11,2,0
321,4,05:45:06,2,68,9.2,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0
322,3,05:45:07,2,75,8.0,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0
323,4,05:45:33,2,68,8.5,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
324,3,05:45:52,2,70,11.8,,,,,,,,,,,3.52,7.71,,,,,,,,,,,11.23,5,0
325,4,05:45:53,5,64,13.3,4.3,30.0,4.2,,,,,,,,7.38,5.84,5.50,5.32,5.34,,,,,,,,29.38,9,0
326,1,05:45:57,5,63,19.7,4.3,32.7,10.1,,,,,,,,10.27,10.98,10.43,12.50,12.86,,,,,,,,57.04,16,0
327,4,05:46:21,2,71,9.1,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
328,1,05:46:35,2,66,9.5,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
329,1,05:46:43,2,72,9.1,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
330,4,05:46:53,2,65,10.5,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0
331,4,05:47:17,2,74,9.4,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.29,2,0
332,4,05:47:34,2,67,8.7,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.02,2,0
333,4,05:47:56,2,68,11.7,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.82,3,0
334,4,05:47:58,2,73,10.9,,,,,,,,,,,3.26,2.86,,,,,,,,,,,6.12,3,0
335,4,05:48:15,2,68,10.3,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
336,1,05:48:52,2,66,9.3,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
337,4,05:48:55,2,66,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
338,4,05:49:00,2,68,11.9,,,,,,,,,,,3.60,2.55,,,,,,,,,,,6.15,3,0
339,1,05:49:07,2,68,9.3,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0