veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:18,2,61,8.7,,,,,,,,,,,1.28,1.22,,,,,,,,,,,2.50,2,0,47,min5,,,56.3,1.00
2,1,00:01:08,2,71,12.7,,,,,,,,,,,2.85,2.86,,,,,,,,,,,5.71,3,0,56,min5,,,55.6,1.00
3,1,00:03:44,2,63,8.7,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,2,0,50,min5,,,55.4,1.00
4,4,00:05:39,2,68,8.7,,,,,,,,,,,1.74,0.87,,,,,,,,,,,2.61,2,0,6,min5,,,55.6,1.00
5,1,00:05:54,2,62,12.1,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,3,0,60,min5,,,55.4,1.00
6,4,00:06:51,2,67,9.2,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,9,49,min5,,,55.1,1.00
7,1,00:06:58,2,69,13.1,,,,,,,,,,,3.54,2.42,,,,,,,,,,,5.96,3,0,58,min5,,,55.3,1.00
8,1,00:07:28,2,64,8.6,,,,,,,,,,,1.24,0.98,,,,,,,,,,,2.22,2,0,70,min5,,,54.8,1.00
9,1,00:09:12,2,68,9.1,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0,77,min5,,,54.5,1.00
10,1,00:11:44,2,63,8.6,,,,,,,,,,,0.79,0.75,,,,,,,,,,,1.54,2,0,49,min5,,,56.3,1.00
11,1,00:13:01,2,71,8.6,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.57,2,0,54,min5,,,54.3,1.00
12,4,00:19:28,2,68,12.2,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.50,3,0,69,min5,,,53.7,1.00
13,1,00:20:04,2,71,8.7,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0,52,min5,,,54.6,1.00
14,1,00:22:08,2,69,10.1,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.47,3,0,89,min5,,,54.6,1.00
15,1,00:22:15,2,72,9.3,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.23,2,0,3,min5,,,53.8,1.00
16,1,00:22:39,2,67,8.6,,,,,,,,,,,0.84,0.77,,,,,,,,,,,1.61,2,0,54,min5,,,54.5,1.00
17,1,00:23:19,2,65,9.1,,,,,,,,,,,1.21,1.12,,,,,,,,,,,2.33,2,0,30,min5,,,55.2,1.00
18,1,00:23:38,1,69,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,97,min5,,,55.3,1.00
19,1,00:25:28,2,69,11.0,,,,,,,,,,,0.24,0.63,,,,,,,,,,,0.87,3,8,6,min5,,,55.8,1.00
20,1,00:26:57,2,65,9.3,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,2,0,79,min5,,,54.1,1.00
21,1,00:31:17,2,66,9.5,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,2,0,67,min5,,,53.3,1.00
22,1,00:39:31,2,66,9.1,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0,34,min5,,,53.8,1.00
23,4,00:41:11,2,66,12.9,,,,,,,,,,,3.22,3.26,,,,,,,,,,,6.49,3,0,23,min5,,,52.8,1.00
24,4,00:41:35,2,65,13.7,,,,,,,,,,,4.82,10.55,,,,,,,,,,,15.36,5,0,83,min5,,,53.1,1.00
25,1,00:43:01,2,74,8.6,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.51,2,0,20,min5,,,53.1,1.00
26,1,00:43:33,5,63,14.1,4.3,30.7,4.0,,,,,,,,9.31,13.12,13.25,15.24,16.02,,,,,,,,66.94,9,0,34,min5,,,53.2,1.00
27,1,00:43:45,2,73,8.9,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0,62,min5,,,53.2,1.00
28,1,00:44:27,2,64,8.7,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0,72,min5,,,55.1,1.00
29,1,00:45:19,2,69,9.2,,,,,,,,,,,0.72,0.67,,,,,,,,,,,1.38,2,0,86,min5,,,55.1,1.00
30,1,00:45:33,2,70,12.0,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,3,0,87,min5,,,54.7,1.00
31,3,00:46:26,2,76,10.0,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,3,0,54,min5,,,54.1,1.00
32,4,00:46:41,2,59,8.6,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.92,2,0,23,min5,,,54.8,1.00
33,4,00:48:03,2,71,9.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0,22,min5,,,53.5,1.00
34,4,00:49:31,2,69,11.8,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,3,0,66,min5,,,54.6,1.00
35,1,00:51:13,2,61,8.9,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.83,2,0,71,min5,,,54.2,1.00
36,1,00:54:56,2,67,8.8,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0,74,min5,,,55.4,1.00
37,1,00:55:46,2,63,12.1,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.35,3,0,68,min5,,,54.0,1.00
38,4,00:56:19,2,72,12.8,,,,,,,,,,,3.28,3.83,,,,,,,,,,,7.11,3,0,45,min5,,,54.4,1.00
39,4,00:57:03,2,72,8.2,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.52,2,9,49,min5,,,53.9,1.00
40,4,00:57:36,2,71,14.7,,,,,,,,,,,4.30,6.42,,,,,,,,,,,10.71,5,0,77,min5,,,53.8,1.00
41,1,00:59:39,2,64,9.4,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,0,93,min5,,,54.6,1.00
42,1,01:01:35,2,72,9.3,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0,79,min5,,,54.9,1.00
43,1,01:02:13,2,67,9.1,,,,,,,,,,,0.73,0.65,,,,,,,,,,,1.38,2,0,64,min5,,,54.3,1.00
44,1,01:02:30,2,67,9.4,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,75,min5,,,54.7,1.00
45,1,01:04:28,2,71,9.9,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.18,3,0,29,min5,,,53.6,1.00
46,1,01:07:38,2,70,11.7,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.93,3,0,22,min5,,,54.8,1.00
47,4,01:12:06,2,71,13.3,,,,,,,,,,,4.54,6.22,,,,,,,,,,,10.76,3,0,71,min5,,,53.0,1.00
48,1,01:16:12,2,69,9.4,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0,5,min5,,,52.8,1.00
49,1,01:19:16,3,70,13.0,19.1,,,,,,,,,,3.51,3.78,1.06,,,,,,,,,,8.35,3,0,66,min5,,,53.7,1.00
50,1,01:19:19,3,68,12.0,18.2,,,,,,,,,,2.30,2.13,1.36,,,,,,,,,,5.80,3,0,1,min5,,,53.3,1.00
51,1,01:20:13,2,66,9.6,,,,,,,,,,,0.53,0.71,,,,,,,,,,,1.24,2,0,64,min5,,,54.1,1.00
52,1,01:23:21,2,66,9.2,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0,75,min5,,,51.8,1.00
53,1,01:23:23,2,68,10.5,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,3,0,41,min5,,,51.6,1.00
54,1,01:23:27,2,52,8.4,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.40,2,0,82,min5,,,51.7,1.00
55,1,01:26:36,2,62,8.7,,,,,,,,,,,1.32,1.47,,,,,,,,,,,2.79,2,0,61,min5,,,52.6,1.00
56,1,01:33:24,2,67,11.9,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.80,3,0,44,min5,,,51.9,1.00
57,4,01:34:16,5,63,13.0,4.6,30.6,6.0,,,,,,,,9.60,7.83,7.75,7.73,7.03,,,,,,,,39.93,9,0,82,min5,,,52.0,1.00
58,2,01:39:39,2,60,9.4,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.76,2,0,86,min5,,,51.6,1.00
59,1,01:41:09,2,64,9.0,,,,,,,,,,,0.80,0.48,,,,,,,,,,,1.28,2,0,45,min5,,,51.9,1.00
60,1,01:41:52,2,71,8.8,,,,,,,,,,,0.60,0.49,,,,,,,,,,,1.09,2,0,76,min5,,,51.2,1.00
61,1,01:47:13,2,68,9.5,,,,,,,,,,,1.06,1.27,,,,,,,,,,,2.34,2,0,52,min5,,,50.9,1.00
62,1,01:48:08,2,71,9.9,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.28,3,0,67,min5,,,51.0,1.00
63,1,01:55:59,2,70,9.8,,,,,,,,,,,1.30,1.19,,,,,,,,,,,2.49,3,0,71,min5,,,50.8,1.00
64,1,01:56:03,2,72,9.0,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.91,2,0,31,min5,,,51.2,1.00
65,1,02:03:30,2,71,9.6,,,,,,,,,,,0.96,0.94,,,,,,,,,,,1.90,2,0,3,min5,,,51.2,1.00
66,1,02:04:32,2,64,8.6,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.02,2,0,43,min5,,,51.1,1.00
67,4,02:06:52,2,71,12.2,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0,100,min5,,,50.4,1.00
68,4,02:11:16,2,67,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,14,min5,,,50.3,1.00
69,4,02:14:18,2,70,10.6,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,3,0,19,min5,,,50.8,1.00
70,1,02:18:14,2,70,13.2,,,,,,,,,,,4.03,5.45,,,,,,,,,,,9.49,3,0,77,min5,,,50.5,1.00
71,1,02:22:51,2,57,10.1,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.56,3,0,72,min5,,,50.7,1.00
72,4,02:23:33,2,72,12.6,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,3,9,86,min5,,,50.5,1.00
73,4,02:26:01,2,75,9.6,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0,24,min5,,,51.7,1.00
74,4,02:26:44,2,70,12.1,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0,35,min5,,,51.3,1.00
75,4,02:27:35,2,67,8.9,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,71,min5,,,52.5,1.00
76,1,02:40:18,1,63,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,8:19,83,min5,,,50.1,1.00
77,1,02:40:19,1,65,,,,,,,,,,,,2.45,,,,,,,,,,,,2.45,15,9:19,6,min5,,,50.1,1.00
78,1,02:44:47,2,64,8.8,,,,,,,,,,,0.63,0.70,,,,,,,,,,,1.33,2,0,54,min5,,,49.7,1.00
79,1,02:47:42,2,74,11.5,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,3,0,40,min5,,,50.3,1.00
80,2,02:48:17,2,64,21.2,,,,,,,,,,,3.08,2.01,,,,,,,,,,,5.08,5,0,28,min5,,,51.0,1.00
81,1,02:48:18,2,64,21.2,,,,,,,,,,,4.10,3.91,,,,,,,,,,,8.01,5,0,55,min5,,,51.0,1.00
82,4,02:48:44,2,72,11.0,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,3,9,37,min5,,,51.9,1.00
83,1,02:49:44,2,56,10.0,,,,,,,,,,,0.81,0.54,,,,,,,,,,,1.35,3,0,37,min5,,,51.7,1.00
84,1,02:50:54,2,51,13.0,,,,,,,,,,,0.68,1.66,,,,,,,,,,,2.34,3,0,17,min5,,,50.8,1.00
85,1,02:52:58,4,59,12.9,18.2,2.9,,,,,,,,,2.03,1.82,0.42,0.39,,,,,,,,,4.65,3,0,91,min5,,,51.4,1.00
86,4,02:54:21,6,71,17.8,5.0,27.2,5.2,5.0,,,,,,,9.68,15.55,13.36,12.71,10.24,11.91,,,,,,,73.43,10,0,5,min5,,,52.0,1.00
87,4,03:01:06,2,67,11.8,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,0,27,min5,,,51.5,1.00
88,2,03:03:39,2,70,8.7,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0,39,min5,,,50.9,1.00
89,4,03:06:09,2,60,9.2,,,,,,,,,,,1.26,1.20,,,,,,,,,,,2.47,2,0,51,min5,,,50.5,1.00
90,4,03:07:14,2,64,9.5,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.46,2,0,61,min5,,,50.1,1.00
91,1,03:08:00,2,57,7.4,,,,,,,,,,,0.23,0.29,,,,,,,,,,,0.52,2,8,36,min5,,,50.2,1.00
92,4,03:10:31,2,70,9.4,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,49,min5,,,49.8,1.00
93,1,03:12:55,2,71,9.4,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0,96,min5,,,50.1,1.00
94,4,03:15:49,2,66,8.6,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,0,98,min5,,,50.8,1.00
95,1,03:17:23,2,64,8.8,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.65,2,0,80,min5,,,50.6,1.00
96,4,03:17:54,2,67,11.7,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,3,0,96,min5,,,50.8,1.00
97,1,03:19:40,5,64,12.6,4.2,32.3,4.0,,,,,,,,8.70,8.76,8.93,5.49,5.41,,,,,,,,37.29,9,0,46,min5,,,51.6,1.00
98,4,03:20:14,2,68,9.0,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,91,min5,,,51.5,1.00
99,1,03:20:38,5,59,16.3,4.3,29.1,4.2,,,,,,,,3.18,7.28,7.01,7.34,6.68,,,,,,,,31.50,14,0,48,min5,,,51.6,1.00
100,4,03:22:43,2,68,10.6,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.45,3,0,22,min5,,,51.4,1.00
101,1,03:24:25,5,60,14.0,4.3,29.8,4.0,,,,,,,,7.93,13.50,12.66,13.42,16.02,,,,,,,,63.53,9,0,54,min5,,,51.9,1.00
102,1,03:24:55,2,65,11.6,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.45,3,0,93,min5,,,51.9,1.00
103,3,03:25:41,2,72,8.9,,,,,,,,,,,0.90,0.51,,,,,,,,,,,1.41,2,0,63,min5,,,52.1,1.00
104,1,03:30:17,2,58,12.1,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,3,0,55,min5,,,52.4,1.00
105,1,03:32:49,2,65,9.2,,,,,,,,,,,1.04,1.42,,,,,,,,,,,2.46,2,0,36,min5,,,51.2,1.00
106,3,03:38:36,2,72,25.2,,,,,,,,,,,1.37,3.19,,,,,,,,,,,4.57,14,8,40,min5,,,52.5,1.00
107,3,03:38:37,1,68,,,,,,,,,,,,4.33,,,,,,,,,,,,4.33,15,9:19,95,min5,,,52.5,1.00
108,1,03:45:42,2,65,8.1,,,,,,,,,,,0.64,0.75,,,,,,,,,,,1.39,2,0,20,min5,,,52.2,1.00
109,1,03:47:16,2,64,9.4,,,,,,,,,,,0.42,0.48,,,,,,,,,,,0.91,2,0,88,min5,,,51.8,1.00
110,4,03:47:43,2,70,9.0,,,,,,,,,,,0.85,0.68,,,,,,,,,,,1.53,2,0,26,min5,,,51.8,1.00
111,4,03:53:41,2,77,9.5,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,10,min5,,,52.4,1.00
112,4,03:55:08,2,68,8.9,,,,,,,,,,,1.28,0.74,,,,,,,,,,,2.02,2,9,83,min5,,,52.6,1.00
113,4,03:55:25,2,60,9.0,,,,,,,,,,,1.81,1.88,,,,,,,,,,,3.69,2,0,1,min5,,,52.5,1.00
114,4,03:55:38,2,72,9.4,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0,29,min5,,,52.0,1.00
115,4,03:59:49,2,59,8.6,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,67,min5,,,52.0,1.00
116,3,04:01:55,2,70,8.7,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,87,min5,,,52.1,1.00
117,1,04:04:16,2,69,8.3,,,,,,,,,,,0.97,0.94,,,,,,,,,,,1.91,2,0,87,min5,,,52.1,1.00
118,1,04:07:45,5,64,12.3,4.3,28.4,4.1,,,,,,,,6.23,7.62,6.72,5.83,6.00,,,,,,,,32.40,9,0,58,min5,,,51.5,1.00
119,1,04:08:18,2,66,8.7,,,,,,,,,,,0.76,0.65,,,,,,,,,,,1.41,2,0,97,min5,,,51.4,1.00
120,4,04:08:30,4,65,11.1,16.0,3.0,,,,,,,,,4.00,3.96,0.90,0.63,,,,,,,,,9.49,3,0,56,min5,,,51.7,1.00
121,1,04:15:10,2,63,21.0,,,,,,,,,,,4.51,7.06,,,,,,,,,,,11.57,5,0,31,min5,,,51.1,1.00
122,4,04:21:47,2,80,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,58,min5,,,51.8,1.00
123,4,04:25:14,2,69,9.5,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.54,2,9,59,min5,,,51.2,1.00
124,4,04:25:24,2,69,10.0,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0,51,min5,,,51.1,1.00
125,4,04:27:16,2,76,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0,28,min5,,,51.6,1.00
126,4,04:28:37,2,75,10.1,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.58,3,0,76,min5,,,51.1,1.00
127,4,04:29:04,2,56,9.4,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0,87,min5,,,50.2,1.00
128,2,04:30:40,2,84,8.6,,,,,,,,,,,0.82,0.67,,,,,,,,,,,1.49,2,0,15,min5,,,51.8,1.00
129,3,04:33:03,1,69,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,33,min5,,,51.6,1.00
130,3,04:33:04,1,65,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,86,min5,,,51.5,1.00
131,3,04:35:00,2,69,12.2,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0,34,min5,,,51.7,1.00
132,4,04:35:00,2,67,13.2,,,,,,,,,,,3.46,2.44,,,,,,,,,,,5.90,3,0,5,min5,,,51.7,1.00
133,4,04:35:35,2,67,10.2,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0,21,min5,,,50.5,1.00
134,1,04:36:05,4,57,10.1,15.4,2.8,,,,,,,,,1.90,2.54,0.87,0.90,,,,,,,,,6.22,3,0,52,min5,,,50.8,1.00
135,1,04:37:08,2,65,8.7,,,,,,,,,,,0.88,0.47,,,,,,,,,,,1.35,2,0,60,min5,,,51.3,1.00
136,1,04:37:38,1,76,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,12:19,88,min5,,,51.9,1.00
137,1,04:39:31,2,73,8.6,,,,,,,,,,,0.90,0.41,,,,,,,,,,,1.31,2,0,84,min5,,,50.9,1.00
138,4,04:39:34,2,71,8.6,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0,69,min5,,,51.1,1.00
139,2,04:40:14,2,67,9.1,,,,,,,,,,,0.92,0.82,,,,,,,,,,,1.74,2,0,22,min5,,,50.9,1.00
140,1,04:40:14,2,75,10.1,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.56,3,8,47,min5,,,50.8,1.00
141,4,04:43:47,2,53,8.6,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.55,2,0,17,min5,,,51.2,1.00
142,4,04:47:23,2,74,9.0,,,,,,,,,,,0.87,0.66,,,,,,,,,,,1.54,2,0,77,min5,,,51.3,1.00
143,1,04:47:51,2,68,12.1,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,3,0,60,min5,,,50.7,1.00
144,1,04:48:39,1,72,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,12:19,26,min5,,,50.9,1.00
145,1,04:48:40,1,72,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,12:19,92,min5,,,51.0,1.00
146,1,04:49:57,2,72,11.0,,,,,,,,,,,0.32,0.71,,,,,,,,,,,1.03,3,8,64,min5,,,50.7,1.00
147,4,04:50:18,2,74,9.3,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,9,min5,,,50.6,1.00
148,4,04:51:39,2,64,9.4,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0,12,min5,,,51.4,1.00
149,1,04:55:45,4,63,12.4,4.3,18.5,,,,,,,,,9.23,6.28,6.67,7.16,,,,,,,,,29.33,8,0,34,min5,,,50.4,1.00
150,4,04:56:33,2,66,7.9,,,,,,,,,,,1.48,1.44,,,,,,,,,,,2.93,2,0,23,min5,,,50.6,1.00
151,4,04:56:34,1,67,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,54,min5,,,50.8,1.00
152,4,04:57:11,2,68,12.9,,,,,,,,,,,1.76,2.02,,,,,,,,,,,3.78,3,0,68,min5,,,50.3,1.00
153,1,04:58:50,2,71,9.1,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.65,2,0,88,min5,,,50.7,1.00
154,4,05:00:03,2,67,10.2,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,3,0,59,min5,,,50.5,1.00
155,1,05:00:07,2,68,13.1,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,3,0,37,min5,,,50.5,1.00
156,1,05:01:54,5,64,17.5,4.3,31.4,4.1,,,,,,,,9.63,13.90,14.84,13.82,14.25,,,,,,,,66.44,9,0,24,min5,,,50.9,1.00
157,1,05:01:57,5,63,17.3,4.3,32.6,4.1,,,,,,,,6.92,14.86,15.01,13.94,14.41,,,,,,,,65.14,9,0,67,min5,,,50.7,1.00
158,4,05:02:29,2,72,9.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0,12,min5,,,51.3,1.00
159,4,05:02:56,2,65,9.1,,,,,,,,,,,1.32,0.65,,,,,,,,,,,1.97,2,0,69,min5,,,50.5,1.00
160,4,05:04:00,2,65,8.1,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,79,min5,,,50.7,1.00
161,1,05:04:16,2,62,13.2,,,,,,,,,,,2.36,2.38,,,,,,,,,,,4.73,3,0,11,min5,,,51.6,1.00
162,1,05:04:18,2,67,10.9,,,,,,,,,,,1.40,1.39,,,,,,,,,,,2.80,3,0,37,min5,,,51.7,1.00
163,1,05:04:44,2,64,21.1,,,,,,,,,,,6.05,10.21,,,,,,,,,,,16.26,5,0,56,min5,,,51.0,1.00
164,4,05:05:38,2,71,11.2,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0,43,min5,,,51.9,1.00
165,2,05:07:24,2,72,12.1,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.74,3,0,98,min5,,,51.3,1.00
166,1,05:07:55,2,66,10.1,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.18,3,0,18,min5,,,50.8,1.00
167,1,05:08:14,2,69,9.1,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,0,77,min5,,,50.4,1.00
168,1,05:08:18,2,66,8.5,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,68,min5,,,50.8,1.00
169,4,05:08:38,2,69,9.3,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0,57,min5,,,50.5,1.00
170,4,05:08:41,2,70,9.6,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.84,2,0,54,min5,,,50.4,1.00
171,1,05:08:56,2,72,13.0,,,,,,,,,,,0.80,0.77,,,,,,,,,,,1.57,3,12,20,min5,,,50.4,1.00
172,3,05:09:32,2,70,8.5,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,9,12,min5,,,50.5,1.00
173,4,05:10:14,3,61,11.6,14.5,,,,,,,,,,2.71,2.40,1.48,,,,,,,,,,6.59,3,0,35,min5,,,50.6,1.00
174,4,05:10:48,4,67,14.1,4.6,5.6,,,,,,,,,9.86,9.27,7.41,7.46,,,,,,,,,34.00,4,0,81,min5,,,50.7,1.00
175,3,05:10:50,2,69,9.1,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.56,2,0,97,min5,,,50.7,1.00
176,3,05:10:57,2,75,9.3,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,51,min5,,,50.5,1.00
177,4,05:11:08,2,69,13.2,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0,1,min5,,,50.4,1.00
178,4,05:11:39,2,73,16.6,,,,,,,,,,,4.07,5.98,,,,,,,,,,,10.05,5,0,66,min5,,,50.7,1.00
179,1,05:11:52,2,64,20.8,,,,,,,,,,,6.06,10.16,,,,,,,,,,,16.21,5,0,17,min5,,,50.9,1.00
180,1,05:13:00,2,69,12.8,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,3,0,70,min5,,,51.3,1.00
181,4,05:13:06,2,72,9.1,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,9,0,min5,,,51.4,1.00
182,4,05:13:38,2,72,8.6,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0,42,min5,,,51.2,1.00
183,4,05:13:50,2,72,9.1,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,9,13,min5,,,51.3,1.00
184,1,05:15:12,3,66,12.0,20.6,,,,,,,,,,2.02,2.04,1.13,,,,,,,,,,5.18,3,0,98,min5,,,51.5,1.00
185,1,05:15:16,2,67,9.1,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.06,2,0,9,min5,,,51.5,1.00
186,4,05:15:26,2,70,9.4,,,,,,,,,,,2.53,2.51,,,,,,,,,,,5.04,2,0,34,min5,,,51.6,1.00
187,4,05:15:43,2,68,10.9,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.71,3,0,43,min5,,,51.6,1.00
188,4,05:16:28,2,72,11.0,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,3,9,95,min5,,,51.2,1.00
189,4,05:17:03,1,72,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,8:19,91,min5,,,50.8,1.00
190,4,05:17:04,1,72,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,5,min5,,,50.8,1.00
191,4,05:17:34,2,72,9.3,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,9,60,min5,,,51.6,1.00
192,4,05:17:58,2,73,11.1,,,,,,,,,,,2.83,2.16,,,,,,,,,,,5.00,3,0,51,min5,,,51.4,1.00
193,4,05:18:02,3,74,12.0,21.1,,,,,,,,,,1.22,1.43,0.88,,,,,,,,,,3.53,3,0,61,min5,,,51.3,1.00
194,4,05:18:17,2,72,8.5,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.37,2,9,80,min5,,,51.6,1.00
195,1,05:18:41,5,68,12.2,4.3,34.0,4.1,,,,,,,,9.01,9.82,10.51,7.92,7.66,,,,,,,,44.93,9,0,39,min5,,,51.7,1.00
196,3,05:19:02,2,70,9.5,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0,32,min5,,,51.1,1.00
197,4,05:19:02,2,71,11.2,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,3,9,40,min5,,,51.1,1.00
198,4,05:19:12,2,73,8.7,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,92,min5,,,51.4,1.00
199,4,05:20:13,2,69,12.2,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,3,0,14,min5,,,51.3,1.00
200,4,05:20:25,2,70,26.3,,,,,,,,,,,1.71,2.73,,,,,,,,,,,4.44,14,8,5,min5,,,51.6,1.00
201,4,05:20:26,1,71,,,,,,,,,,,,5.02,,,,,,,,,,,,5.02,15,9:19,63,min5,,,51.6,1.00
202,4,05:20:39,2,68,12.3,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,3,0,88,min5,,,51.1,1.00
203,1,05:21:31,2,65,8.2,,,,,,,,,,,0.93,0.52,,,,,,,,,,,1.45,2,0,68,min5,,,52.0,1.00
204,4,05:21:44,2,66,9.0,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,39,min5,,,51.3,1.00
205,1,05:21:53,2,64,17.3,,,,,,,,,,,3.10,4.50,,,,,,,,,,,7.60,5,0,7,min5,,,51.0,1.00
206,4,05:22:15,2,71,9.0,,,,,,,,,,,1.06,0.56,,,,,,,,,,,1.62,2,9,18,min5,,,51.5,1.00
207,4,05:22:20,2,72,8.7,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,51,min5,,,52.0,1.00
208,4,05:23:08,2,71,8.3,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.24,2,9,74,min5,,,51.8,1.00
209,4,05:23:17,2,71,9.4,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,9,66,min5,,,51.7,1.00
210,4,05:23:28,2,72,8.1,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.57,2,0,94,min5,,,51.6,1.00
211,4,05:23:58,1,72,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,8:19,47,min5,,,51.6,1.00
212,4,05:23:59,1,71,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,59,min5,,,51.5,1.00
213,4,05:24:11,2,71,9.3,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,88,min5,,,51.7,1.00
214,1,05:24:29,2,71,8.6,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.58,2,0,51,min5,,,51.7,1.00
215,4,05:24:29,2,72,9.0,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0,99,min5,,,51.7,1.00
216,2,05:24:50,2,70,9.6,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0,79,min5,,,51.6,1.00
217,4,05:26:05,2,71,9.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,42,min5,,,51.3,1.00
218,2,05:26:12,2,74,8.7,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,60,min5,,,52.2,1.00
219,1,05:26:41,2,68,11.7,,,,,,,,,,,1.33,0.75,,,,,,,,,,,2.08,3,0,58,min5,,,51.7,1.00
220,4,05:27:02,2,71,12.6,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,3,9,90,min5,,,51.8,1.00
221,4,05:27:22,2,81,8.7,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0,57,min5,,,52.0,1.00
222,4,05:27:36,2,75,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,74,min5,,,51.7,1.00
223,1,05:27:44,3,64,21.4,4.2,,,,,,,,,,6.56,10.39,9.42,,,,,,,,,,26.38,6,0,56,min5,,,51.9,1.00
224,4,05:28:22,2,73,8.3,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0,84,min5,,,51.6,1.00
225,1,05:29:43,2,73,8.6,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,2,0,4,min5,,,52.0,1.00
226,4,05:30:59,2,65,8.8,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.61,2,0,32,min5,,,51.4,1.00
227,1,05:31:45,2,64,8.9,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,0,86,min5,,,51.5,1.00
228,4,05:31:56,2,70,25.8,,,,,,,,,,,0.88,1.36,,,,,,,,,,,2.24,14,8,64,min5,,,51.7,1.00
229,4,05:31:57,1,71,,,,,,,,,,,,3.12,,,,,,,,,,,,3.12,15,9:19,22,min5,,,51.7,1.00
230,1,05:32:13,2,64,9.5,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0,17,min5,,,51.7,1.00
231,1,05:32:21,4,64,13.0,18.1,3.0,,,,,,,,,2.39,3.50,1.35,1.11,,,,,,,,,8.35,3,0,69,min5,,,52.0,1.00
232,1,05:32:24,3,64,12.0,15.2,,,,,,,,,,1.84,2.49,1.78,,,,,,,,,,6.12,3,0,61,min5,,,52.1,1.00
233,4,05:32:26,2,69,13.1,,,,,,,,,,,4.39,3.77,,,,,,,,,,,8.16,3,0,47,min5,,,51.9,1.00
234,1,05:33:20,2,67,9.1,,,,,,,,,,,1.25,1.01,,,,,,,,,,,2.26,2,0,93,min5,,,51.3,1.00
235,4,05:33:39,2,72,12.0,,,,,,,,,,,3.30,2.23,,,,,,,,,,,5.53,3,0,34,min5,,,51.6,1.00
236,3,05:33:47,2,71,22.3,,,,,,,,,,,0.80,1.13,,,,,,,,,,,1.93,14,8,10,min5,,,51.4,1.00
237,3,05:33:48,1,71,,,,,,,,,,,,3.42,,,,,,,,,,,,3.42,15,9:19,62,min5,,,51.5,1.00
238,4,05:33:58,2,68,9.4,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,26,min5,,,51.7,1.00
239,4,05:34:48,2,70,8.6,,,,,,,,,,,0.97,0.52,,,,,,,,,,,1.49,2,0,17,min5,,,51.4,1.00
240,1,05:35:07,5,61,14.9,4.4,35.5,4.1,,,,,,,,7.39,3.74,3.09,2.44,2.53,,,,,,,,19.19,9,0,54,min5,,,51.3,1.00
241,4,05:35:19,2,70,9.4,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,2,0,1,min5,,,51.5,1.00
242,3,05:35:24,2,71,25.7,,,,,,,,,,,1.14,2.01,,,,,,,,,,,3.15,14,8,88,min5,,,51.4,1.00
243,3,05:35:24,1,70,,,,,,,,,,,,3.68,,,,,,,,,,,,3.68,15,9:19,45,min5,,,51.3,1.00
244,1,05:35:33,2,74,8.1,,,,,,,,,,,0.69,0.59,,,,,,,,,,,1.28,2,0,93,min5,,,51.5,1.00
245,3,05:36:01,1,70,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,11,min5,,,51.6,1.00
246,3,05:36:01,1,70,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,20,min5,,,51.5,1.00
247,1,05:36:09,2,67,8.8,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,2,0,60,min5,,,51.6,1.00
248,4,05:36:45,4,61,16.9,4.7,5.9,,,,,,,,,8.73,14.68,13.09,3.55,,,,,,,,,40.06,4,0,14,min5,,,51.6,1.00
249,1,05:36:50,2,66,8.9,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.33,2,0,43,min5,,,51.5,1.00
250,4,05:37:24,2,72,9.5,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0,52,min5,,,51.3,1.00
251,4,05:37:39,5,66,15.3,4.3,35.9,4.1,,,,,,,,7.80,9.15,2.24,3.10,3.75,,,,,,,,26.04,9,0,43,min5,,,51.7,1.00
252,1,05:37:40,3,70,11.9,20.5,,,,,,,,,,1.85,1.71,1.53,,,,,,,,,,5.08,3,0,3,min5,,,51.7,1.00
253,4,05:37:51,2,62,10.8,,,,,,,,,,,3.14,2.75,,,,,,,,,,,5.89,3,0,76,min5,,,52.0,1.00
254,1,05:40:35,5,65,16.3,4.3,30.5,4.1,,,,,,,,8.61,10.84,9.77,7.94,8.69,,,,,,,,45.86,9,0,42,min5,,,51.3,1.00
255,2,05:40:35,2,69,8.9,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.33,2,0,4,min5,,,51.3,1.00
256,1,05:40:41,3,59,12.7,19.5,,,,,,,,,,2.01,2.32,1.40,,,,,,,,,,5.73,3,0,31,min5,,,51.3,1.00
257,1,05:41:23,2,61,8.8,,,,,,,,,,,0.78,0.47,,,,,,,,,,,1.25,2,0,42,min5,,,51.2,1.00
258,4,05:41:46,2,57,10.1,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,3,0,57,min5,,,51.9,1.00
259,4,05:41:51,2,64,8.8,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0,44,min5,,,51.5,1.00
260,1,05:41:54,2,68,9.5,,,,,,,,,,,1.01,0.96,,,,,,,,,,,1.97,2,0,17,min5,,,51.7,1.00
261,4,05:42:08,2,72,8.6,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0,1,min5,,,51.8,1.00
262,1,05:42:31,2,73,8.8,,,,,,,,,,,1.15,0.93,,,,,,,,,,,2.09,2,0,2,min5,,,51.7,1.00
263,2,05:43:48,2,65,8.6,,,,,,,,,,,1.02,0.93,,,,,,,,,,,1.95,2,0,62,min5,,,51.9,1.00
264,1,05:43:49,2,60,8.6,,,,,,,,,,,0.77,0.68,,,,,,,,,,,1.44,2,0,59,min5,,,51.9,1.00
265,4,05:44:16,2,70,33.0,,,,,,,,,,,6.94,4.59,,,,,,,,,,,11.53,4,9,78,min5,,,51.7,1.00
266,4,05:45:11,2,70,9.0,,,,,,,,,,,0.65,0.88,,,,,,,,,,,1.53,2,9,96,min5,,,51.9,1.00
267,1,05:45:18,2,72,8.3,,,,,,,,,,,1.20,0.62,,,,,,,,,,,1.82,2,0,84,min5,,,51.9,1.00
268,4,05:45:47,2,67,9.2,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0,69,min5,,,51.3,1.00
269,4,05:45:53,2,70,12.1,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0,22,min5,,,51.7,1.00
270,2,05:46:13,2,70,8.7,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0,85,min5,,,51.4,1.00
271,1,05:46:35,2,63,22.9,,,,,,,,,,,4.60,9.67,,,,,,,,,,,14.27,5,0,25,min5,,,51.2,1.00
272,2,05:47:01,2,86,8.6,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0,59,min5,,,51.4,1.00
273,1,05:48:05,2,65,9.9,,,,,,,,,,,1.23,1.13,,,,,,,,,,,2.37,3,0,18,min5,,,51.8,1.00
274,4,05:48:24,2,72,8.7,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0,39,min5,,,51.9,1.00
275,4,05:48:35,2,58,12.1,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.79,3,0,82,min5,,,52.0,1.00
276,4,05:48:38,2,65,9.9,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,3,0,24,min5,,,51.9,1.00
277,1,05:48:59,2,68,8.7,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.55,2,0,77,min5,,,51.8,1.00