veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,5,71,17.7,4.3,34.7,4.0,,,,,,,,11.47,13.48,14.16,9.35,10.51,,,,,,,,58.97,9,0
2,2,00:00:08,2,73,10.7,,,,,,,,,,,2.77,2.75,,,,,,,,,,,5.52,3,0
3,4,00:00:19,2,73,9.1,,,,,,,,,,,2.27,1.13,,,,,,,,,,,3.40,2,0
4,4,00:00:21,2,70,9.3,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0
5,1,00:00:47,5,67,12.3,21.0,9.6,22.2,,,,,,,,10.17,13.25,11.34,9.28,5.52,,,,,,,,49.56,11,0
6,4,00:01:10,5,64,15.9,4.2,35.3,4.0,,,,,,,,9.89,12.33,11.74,12.52,13.17,,,,,,,,59.64,9,0
7,4,00:01:25,5,62,17.4,4.2,36.0,4.1,,,,,,,,12.91,15.94,16.29,13.50,13.54,,,,,,,,72.19,9,0
8,1,00:01:45,2,70,7.9,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.28,2,0
9,3,00:01:51,2,68,11.2,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,3,0
10,3,00:03:01,2,69,9.1,,,,,,,,,,,1.85,2.14,,,,,,,,,,,3.99,2,0
11,1,00:03:04,2,75,9.4,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.44,2,0
12,4,00:03:23,5,63,11.6,4.1,35.0,4.0,,,,,,,,10.24,9.10,8.12,9.44,11.05,,,,,,,,47.95,9,0
13,1,00:03:31,5,51,6.2,16.0,9.7,22.7,,,,,,,,7.62,7.10,10.73,8.88,5.03,,,,,,,,39.35,11,0
14,1,00:03:34,5,63,12.6,21.3,9.6,22.3,,,,,,,,9.61,16.20,14.00,13.01,10.55,,,,,,,,63.37,11,0
15,4,00:03:50,2,73,8.6,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
16,4,00:04:07,5,61,17.5,21.9,8.9,22.5,,,,,,,,11.75,13.09,11.82,10.79,11.46,,,,,,,,58.91,11,0
17,1,00:04:18,2,70,8.9,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
18,2,00:04:28,3,69,21.9,4.2,,,,,,,,,,9.69,5.83,5.67,,,,,,,,,,21.20,6,0
19,4,00:04:29,2,71,8.8,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
20,4,00:04:32,6,58,11.3,4.3,18.8,9.7,21.6,,,,,,,11.76,10.82,10.83,14.14,11.03,15.62,,,,,,,74.20,12,0
21,2,00:04:53,2,76,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
22,1,00:04:54,4,64,17.4,4.3,19.1,,,,,,,,,9.26,5.95,6.47,6.72,,,,,,,,,28.39,8,0
23,3,00:04:54,2,76,8.9,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
24,1,00:04:57,5,63,15.6,4.2,30.2,4.0,,,,,,,,9.39,6.28,6.27,3.96,5.48,,,,,,,,31.38,9,0
25,1,00:05:09,2,75,9.0,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0
26,4,00:05:12,2,68,20.0,,,,,,,,,,,6.28,9.59,,,,,,,,,,,15.87,5,0
27,1,00:05:15,2,79,12.0,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0
28,2,00:05:29,2,76,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
29,4,00:05:42,5,67,17.2,4.3,32.9,4.1,,,,,,,,12.13,13.80,13.32,10.86,11.43,,,,,,,,61.54,9,0
30,2,00:06:04,5,66,11.0,4.3,36.7,4.0,,,,,,,,8.31,7.47,7.58,5.79,6.98,,,,,,,,36.14,9,0
31,1,00:06:23,2,73,9.4,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.19,2,0
32,3,00:06:39,5,65,13.0,21.8,9.9,22.6,,,,,,,,7.18,13.21,12.87,11.53,11.41,,,,,,,,56.20,11,0
33,4,00:07:07,2,71,9.1,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
34,3,00:07:08,2,72,11.6,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,3,0
35,4,00:07:12,2,66,9.3,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.13,2,0
37,2,00:07:25,6,76,19.7,4.9,24.1,9.8,25.7,,,,,,,10.33,8.80,8.52,10.92,10.43,8.39,,,,,,,57.38,12,0
39,2,00:08:00,3,57,11.4,12.2,,,,,,,,,,4.29,4.35,3.09,,,,,,,,,,11.73,3,0
40,1,00:09:12,4,55,20.0,8.2,18.9,,,,,,,,,3.64,5.26,2.63,4.85,,,,,,,,,16.38,8,36
41,2,00:09:12,5,64,12.4,21.3,9.5,22.2,,,,,,,,4.43,9.55,6.37,5.07,6.03,,,,,,,,31.45,11,0
42,4,00:09:25,5,65,13.1,4.2,28.8,4.0,,,,,,,,8.66,6.59,5.98,7.54,6.37,,,,,,,,35.15,9,0
43,1,00:09:50,2,76,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0
44,4,00:09:51,5,68,12.2,4.3,33.6,4.0,,,,,,,,4.46,5.79,5.58,4.56,4.17,,,,,,,,24.56,9,0
45,2,00:10:23,2,75,9.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
46,1,00:10:23,2,75,8.9,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
47,4,00:11:00,5,66,17.1,4.2,32.5,4.1,,,,,,,,9.83,6.28,6.28,4.36,4.91,,,,,,,,31.65,9,0
48,1,00:11:06,5,67,11.5,4.3,35.5,4.1,,,,,,,,9.86,6.58,6.72,3.75,4.78,,,,,,,,31.69,9,0
49,4,00:11:12,6,63,15.4,4.2,21.0,9.4,22.0,,,,,,,9.48,11.54,11.56,12.24,8.83,11.45,,,,,,,65.10,12,0
50,1,00:11:29,2,70,9.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
51,4,00:11:52,5,63,12.4,20.9,9.8,22.3,,,,,,,,8.44,13.34,10.71,10.86,9.06,,,,,,,,52.41,11,0
52,4,00:12:01,5,64,17.2,4.3,32.3,4.1,,,,,,,,11.41,7.90,7.61,5.89,5.79,,,,,,,,38.60,9,0
53,3,00:12:02,2,70,8.6,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
54,4,00:12:23,2,70,9.6,,,,,,,,,,,2.56,1.44,,,,,,,,,,,3.99,2,0
55,3,00:12:30,2,79,8.9,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
56,4,00:12:33,5,63,12.6,21.1,9.4,21.8,,,,,,,,10.25,14.31,9.16,9.56,6.61,,,,,,,,49.90,11,0
57,3,00:12:36,2,75,8.8,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.78,2,0
58,4,00:12:41,2,73,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.65,2,0
59,3,00:12:53,2,79,9.3,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
60,4,00:12:54,5,63,17.5,22.1,8.8,22.6,,,,,,,,10.96,14.74,9.35,5.33,4.94,,,,,,,,45.32,11,0
61,3,00:13:20,2,75,9.0,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
62,3,00:13:24,2,76,8.1,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,0
63,3,00:13:47,2,73,8.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
64,4,00:13:58,5,69,17.1,4.2,31.0,4.0,,,,,,,,11.21,13.15,12.30,10.79,11.55,,,,,,,,59.01,9,0
65,1,00:14:07,2,73,9.0,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,2,0
66,4,00:14:44,2,70,9.0,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
67,4,00:15:11,2,73,8.6,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,2,0
68,1,00:15:17,3,65,9.7,17.3,,,,,,,,,,2.71,3.02,1.81,,,,,,,,,,7.54,2,0
69,1,00:15:21,2,70,8.8,,,,,,,,,,,2.29,2.44,,,,,,,,,,,4.73,2,0
70,1,00:15:23,2,70,8.2,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
71,1,00:15:26,2,69,8.6,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
72,4,00:16:18,2,63,9.1,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
73,2,00:16:19,2,72,8.9,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
74,1,00:16:23,5,65,11.9,4.3,34.9,4.0,,,,,,,,9.23,8.52,8.64,11.99,13.72,,,,,,,,52.10,9,0
75,4,00:16:47,2,75,9.1,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.39,2,0
76,1,00:17:08,5,68,18.7,4.3,34.7,4.1,,,,,,,,9.52,12.91,11.95,11.72,13.12,,,,,,,,59.21,9,0
77,1,00:17:19,2,71,8.9,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
78,2,00:17:30,2,69,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
79,4,00:17:45,5,72,16.6,4.3,36.8,3.9,,,,,,,,11.34,10.41,10.44,11.98,11.90,,,,,,,,56.08,9,0
81,2,00:17:46,5,71,13.2,4.2,28.8,4.0,,,,,,,,4.44,5.85,5.98,4.38,5.66,,,,,,,,26.31,9,0
82,4,00:17:48,2,66,8.9,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
83,3,00:18:12,2,73,11.2,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
84,1,00:18:48,5,66,12.5,21.7,9.6,22.5,,,,,,,,9.29,12.07,10.64,11.14,6.54,,,,,,,,49.66,11,0
85,2,00:18:50,2,74,9.7,,,,,,,,,,,1.30,1.27,,,,,,,,,,,2.57,2,0
86,1,00:18:50,2,55,7.1,,,,,,,,,,,3.30,3.16,,,,,,,,,,,6.46,2,0
87,2,00:19:53,2,73,9.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
88,1,00:20:09,2,73,11.7,,,,,,,,,,,3.84,2.76,,,,,,,,,,,6.60,3,0
89,2,00:20:10,2,74,9.2,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
90,1,00:20:52,2,72,11.6,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,3,0
91,1,00:21:15,5,69,18.4,4.2,36.7,4.0,,,,,,,,8.77,9.71,10.44,6.55,7.51,,,,,,,,42.98,9,0
92,1,00:21:23,2,75,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
93,4,00:21:27,2,62,8.8,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0
94,4,00:21:39,2,68,9.6,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
95,1,00:21:45,5,73,17.3,4.3,35.8,4.0,,,,,,,,9.35,7.44,7.04,4.44,4.42,,,,,,,,32.69,9,0
96,4,00:21:57,2,57,22.4,,,,,,,,,,,11.79,16.83,,,,,,,,,,,28.62,5,0
97,3,00:22:05,5,70,18.7,4.2,32.0,10.0,,,,,,,,8.52,10.94,11.04,13.03,12.94,,,,,,,,56.47,16,0
98,1,00:22:14,5,67,16.5,4.3,38.3,4.0,,,,,,,,9.78,5.53,5.94,3.32,4.26,,,,,,,,28.84,9,0
99,4,00:22:28,2,70,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
100,4,00:22:45,2,61,8.0,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0
101,4,00:22:52,2,78,8.7,,,,,,,,,,,2.00,0.99,,,,,,,,,,,2.98,2,0
102,3,00:23:10,2,71,8.6,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.74,2,0
103,1,00:23:40,2,58,9.3,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.49,2,0
104,1,00:23:56,2,71,13.9,,,,,,,,,,,3.38,3.15,,,,,,,,,,,6.53,5,0
105,4,00:23:58,2,71,8.8,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,0
106,2,00:24:17,2,71,9.3,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
107,1,00:24:18,3,65,10.5,13.5,,,,,,,,,,3.05,4.81,1.77,,,,,,,,,,9.64,3,0
108,2,00:24:20,2,77,7.9,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0
109,4,00:24:21,2,73,8.6,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
110,1,00:24:36,2,68,10.0,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0
111,4,00:24:37,3,68,11.6,13.7,,,,,,,,,,3.02,2.42,1.25,,,,,,,,,,6.69,3,0
112,1,00:24:41,2,77,9.7,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.89,2,0
113,3,00:24:53,2,75,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
114,4,00:25:03,2,73,10.2,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.29,3,0
115,4,00:25:36,2,78,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
116,4,00:25:39,2,73,8.3,,,,,,,,,,,2.16,2.16,,,,,,,,,,,4.32,2,0
117,1,00:26:09,2,70,12.7,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0
118,1,00:27:02,2,68,9.2,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.37,2,0
119,1,00:27:06,2,72,9.5,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0
120,1,00:27:38,2,76,8.8,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
121,4,00:27:46,5,70,17.6,4.2,33.6,4.0,,,,,,,,10.05,15.77,14.77,14.51,14.89,,,,,,,,69.99,9,0
122,1,00:28:25,5,71,15.6,4.3,33.0,4.1,,,,,,,,10.84,9.19,8.76,5.10,5.32,,,,,,,,39.21,9,0
123,4,00:28:35,5,62,12.7,20.9,9.4,21.5,,,,,,,,11.90,17.11,13.70,11.55,8.56,,,,,,,,62.81,11,0
124,4,00:29:03,5,52,6.2,3.1,36.6,3.9,,,,,,,,5.38,3.87,10.13,6.75,7.14,,,,,,,,33.27,9,0
125,4,00:30:24,2,80,9.6,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.64,2,0
126,1,00:30:43,2,60,9.2,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
127,1,00:31:47,2,65,26.3,,,,,,,,,,,9.74,9.41,,,,,,,,,,,19.15,4,0
128,1,00:32:07,2,68,9.2,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
129,4,00:32:12,4,70,13.0,26.0,3.0,,,,,,,,,4.08,4.95,2.48,2.60,,,,,,,,,14.11,3,0
130,1,00:32:15,2,75,8.8,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
131,2,00:32:30,2,71,11.2,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0
132,1,00:32:52,2,73,12.0,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,3,0
133,1,00:33:11,2,70,10.9,,,,,,,,,,,3.06,3.04,,,,,,,,,,,6.10,3,0
134,4,00:33:35,5,65,17.1,4.2,34.6,4.0,,,,,,,,11.39,15.75,15.33,12.57,13.27,,,,,,,,68.30,9,0
135,4,00:33:44,2,85,8.6,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
136,1,00:33:53,5,64,17.1,4.3,35.7,4.0,,,,,,,,11.14,12.85,12.74,11.41,13.69,,,,,,,,61.83,9,0
137,1,00:34:21,5,64,17.0,4.3,35.9,4.1,,,,,,,,9.85,8.63,8.41,5.12,5.91,,,,,,,,37.92,9,0
138,4,00:34:27,2,70,10.0,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
139,1,00:35:11,5,70,17.2,4.4,36.5,4.0,,,,,,,,10.60,11.53,11.88,9.12,9.20,,,,,,,,52.33,9,0
140,4,00:35:20,2,71,8.8,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0
141,2,00:35:24,2,75,9.5,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
142,1,00:35:47,5,67,12.5,4.4,34.4,4.0,,,,,,,,6.40,7.65,6.87,6.40,8.06,,,,,,,,35.38,9,0
143,4,00:36:02,5,60,19.7,4.3,30.5,4.3,,,,,,,,12.09,7.35,6.65,4.20,4.57,,,,,,,,34.87,9,0
144,4,00:36:06,5,60,19.6,4.3,30.8,4.3,,,,,,,,12.21,7.52,6.83,3.98,4.32,,,,,,,,34.87,9,0
145,4,00:36:45,5,69,17.4,4.2,31.9,3.9,,,,,,,,11.06,13.96,12.50,12.97,15.79,,,,,,,,66.29,9,0
146,2,00:37:10,4,8,35.1,9.8,68.3,,,,,,,,,49.22,66.64,66.21,61.92,,,,,,,,,243.99,14,0
148,4,00:38:13,5,67,17.1,4.2,32.7,4.0,,,,,,,,12.19,15.49,15.23,13.64,14.26,,,,,,,,70.82,9,0
149,4,00:38:16,5,67,17.0,4.3,35.2,4.0,,,,,,,,11.81,15.70,15.24,14.61,14.43,,,,,,,,71.79,9,0
150,4,00:38:29,2,70,9.0,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
151,4,00:39:05,5,65,11.7,4.2,35.6,4.0,,,,,,,,9.92,10.36,9.84,11.01,10.92,,,,,,,,52.04,9,0
152,4,00:39:31,2,69,12.1,,,,,,,,,,,3.19,2.06,,,,,,,,,,,5.26,3,0
153,4,00:39:35,5,63,15.0,4.3,35.7,3.9,,,,,,,,11.91,12.44,11.31,10.32,10.36,,,,,,,,56.33,9,0
154,4,00:40:04,2,71,9.1,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0
155,4,00:40:42,2,77,8.6,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.46,2,0
156,1,00:41:07,2,66,9.3,,,,,,,,,,,2.28,2.63,,,,,,,,,,,4.90,2,0
157,4,00:42:27,2,71,9.1,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
158,4,00:42:49,2,81,8.9,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
159,2,00:44:14,5,65,16.9,4.3,34.2,3.9,,,,,,,,8.89,12.03,11.97,11.49,12.00,,,,,,,,56.37,9,0
160,1,00:44:18,2,13,1.4,,,,,,,,,,,0.62,0.47,,,,,,,,,,,1.09,14,0
161,4,00:44:20,5,62,16.8,21.4,9.5,22.1,,,,,,,,11.43,20.58,16.08,16.92,13.45,,,,,,,,78.46,11,0
162,4,00:45:30,2,78,9.9,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
163,1,00:45:32,5,68,12.5,21.6,9.9,22.7,,,,,,,,8.56,15.00,11.10,5.34,5.06,,,,,,,,45.07,11,0
164,1,00:45:35,5,71,19.3,4.2,36.7,4.0,,,,,,,,9.71,8.53,8.18,4.83,4.99,,,,,,,,36.24,9,0
165,1,00:46:00,5,69,19.8,4.3,34.0,4.1,,,,,,,,9.27,7.78,8.17,3.97,5.21,,,,,,,,34.40,9,0
166,4,00:46:13,2,73,9.4,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,2,0
167,1,00:46:18,2,75,12.8,,,,,,,,,,,3.64,2.69,,,,,,,,,,,6.33,3,0
168,4,00:46:31,2,71,21.2,,,,,,,,,,,10.07,9.08,,,,,,,,,,,19.16,5,0
169,4,00:46:44,2,73,8.9,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0
170,4,00:47:41,2,75,9.1,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.82,2,0
171,4,00:48:02,5,61,12.7,21.1,9.7,22.2,,,,,,,,10.03,11.72,8.85,9.67,7.47,,,,,,,,47.75,11,0
172,1,00:48:29,2,64,8.4,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0
173,4,00:48:57,2,71,10.1,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,3,0
174,1,00:49:14,2,76,10.9,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.61,3,0
175,1,00:50:33,2,70,8.6,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
176,1,00:50:47,4,64,11.7,17.3,2.8,,,,,,,,,2.57,2.49,0.88,0.80,,,,,,,,,6.74,3,0
177,4,00:51:12,5,72,19.7,4.2,32.8,4.0,,,,,,,,9.31,14.24,14.13,14.55,14.55,,,,,,,,66.78,9,0
178,1,00:51:33,2,70,8.9,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
179,1,00:52:05,2,75,10.1,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0
180,1,00:52:31,2,74,13.2,,,,,,,,,,,4.28,3.27,,,,,,,,,,,7.54,3,0
181,3,00:52:57,5,66,15.4,4.3,36.0,3.9,,,,,,,,9.01,10.83,10.50,9.48,9.28,,,,,,,,49.09,9,0
182,4,00:53:00,5,64,14.8,4.2,36.0,4.0,,,,,,,,11.38,12.00,12.35,13.58,14.24,,,,,,,,63.54,9,0
183,3,00:53:02,5,75,17.2,4.2,30.7,4.0,,,,,,,,8.45,4.05,6.31,4.84,3.94,,,,,,,,27.59,9,0
184,1,00:53:07,2,71,12.8,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.85,3,0
185,4,00:53:08,2,70,11.2,,,,,,,,,,,3.01,2.90,,,,,,,,,,,5.91,3,0
186,4,00:53:10,2,70,10.0,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,3,0
187,4,00:54:04,5,63,15.0,4.5,34.0,4.0,,,,,,,,9.62,7.98,7.47,8.15,8.32,,,,,,,,41.54,9,0
188,4,00:54:24,2,73,9.2,,,,,,,,,,,4.20,2.46,,,,,,,,,,,6.66,2,0
189,1,00:55:01,3,68,17.6,4.3,,,,,,,,,,10.06,3.58,2.48,,,,,,,,,,16.11,6,0
190,1,00:55:05,2,73,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.35,2,0
191,1,00:55:06,2,73,10.3,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,3,0
192,4,00:55:07,2,68,10.9,,,,,,,,,,,3.45,3.39,,,,,,,,,,,6.84,3,0
193,1,00:55:16,5,65,13.1,22.0,10.2,22.2,,,,,,,,8.70,11.40,10.78,9.94,8.28,,,,,,,,49.11,11,0
194,2,00:55:36,2,76,12.0,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0
195,1,00:55:37,2,71,10.0,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0
196,4,00:55:40,2,80,9.8,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0
197,4,00:55:51,5,66,11.7,4.3,33.8,4.0,,,,,,,,9.17,5.27,4.89,4.62,4.27,,,,,,,,28.21,9,0
198,4,00:56:00,2,61,8.2,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0
199,4,00:56:03,5,63,11.7,4.1,35.7,4.1,,,,,,,,10.16,10.08,8.84,8.73,10.76,,,,,,,,48.57,9,0
200,4,00:56:10,5,63,11.6,4.4,34.2,4.0,,,,,,,,10.41,8.67,8.14,7.02,8.59,,,,,,,,42.82,9,0
201,4,00:56:22,2,71,8.7,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,2,0
202,1,00:57:06,2,73,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0
203,4,00:57:09,5,63,17.4,4.2,33.3,4.0,,,,,,,,11.21,9.21,9.20,10.49,10.04,,,,,,,,50.15,9,0
204,1,00:57:17,5,69,17.0,4.3,34.8,4.0,,,,,,,,9.33,8.36,9.12,6.74,7.70,,,,,,,,41.26,9,0
205,4,00:57:58,5,64,13.0,21.8,10.1,22.4,,,,,,,,10.02,15.67,14.39,13.70,11.61,,,,,,,,65.39,11,0
206,1,00:58:53,5,64,17.2,4.2,33.5,4.0,,,,,,,,10.06,8.76,8.43,9.82,9.74,,,,,,,,46.81,9,0
207,4,00:59:28,2,66,8.8,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
208,4,00:59:35,2,72,8.8,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.82,2,0
209,1,01:00:49,2,70,10.8,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.74,3,0
210,4,01:00:55,2,73,12.9,,,,,,,,,,,3.55,2.82,,,,,,,,,,,6.37,3,0
211,4,01:01:12,2,81,9.4,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0
212,1,01:01:36,2,71,9.0,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
213,1,01:01:41,2,72,12.0,,,,,,,,,,,3.04,3.00,,,,,,,,,,,6.04,3,0
214,4,01:02:03,5,71,19.4,4.3,32.0,4.0,,,,,,,,11.27,10.11,9.60,11.01,11.37,,,,,,,,53.36,9,0
215,2,01:02:12,2,73,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
216,1,01:02:18,5,61,20.5,4.2,30.8,10.3,,,,,,,,10.03,13.40,13.29,12.48,12.99,,,,,,,,62.19,16,0
217,2,01:02:19,5,70,12.3,4.1,31.3,4.0,,,,,,,,8.21,7.23,7.72,4.33,4.05,,,,,,,,31.54,9,0
218,4,01:02:36,5,73,17.2,4.2,31.5,4.0,,,,,,,,10.36,9.03,8.99,10.55,11.79,,,,,,,,50.71,9,0
219,1,01:03:20,2,68,9.4,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
220,4,01:03:22,5,67,17.2,4.2,30.0,3.9,,,,,,,,11.42,8.86,8.35,10.32,10.84,,,,,,,,49.79,9,0
221,4,01:04:29,2,66,13.3,,,,,,,,,,,5.15,3.94,,,,,,,,,,,9.09,3,0
222,2,01:04:33,2,64,8.9,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0
223,1,01:05:10,2,70,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
224,2,01:05:42,5,65,12.3,21.5,9.4,22.1,,,,,,,,8.90,11.54,8.30,9.41,5.11,,,,,,,,43.27,11,0
225,1,01:06:13,5,62,16.9,4.3,32.6,4.0,,,,,,,,9.85,12.31,12.91,11.46,13.21,,,,,,,,59.73,9,0
226,4,01:06:37,2,69,9.0,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
227,2,01:06:38,5,69,18.2,4.3,34.1,4.0,,,,,,,,9.70,6.49,6.38,6.61,6.48,,,,,,,,35.66,9,0
229,1,01:07:20,2,78,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
230,4,01:07:22,2,70,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
231,4,01:07:39,2,75,8.9,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
232,4,01:07:58,2,70,9.0,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
233,1,01:08:49,2,70,9.3,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
234,2,01:09:04,5,69,12.2,4.2,27.8,4.0,,,,,,,,9.12,9.40,9.10,11.21,11.51,,,,,,,,50.35,9,0
235,1,01:09:25,2,71,9.3,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
236,1,01:09:29,2,71,9.9,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0
237,4,01:09:41,6,62,12.5,4.2,19.9,9.5,22.2,,,,,,,10.09,9.42,9.44,12.13,15.12,12.19,,,,,,,68.39,12,0
238,3,01:09:43,5,67,17.1,4.2,39.4,4.0,,,,,,,,9.75,10.93,10.81,11.82,11.72,,,,,,,,55.02,9,0
239,1,01:10:34,2,71,9.9,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,3,0
240,1,01:11:03,2,77,11.8,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0
241,1,01:11:14,2,78,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
242,1,01:12:04,2,75,8.9,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.58,2,0
243,1,01:12:36,2,70,8.9,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
244,4,01:12:46,2,71,12.9,,,,,,,,,,,3.88,3.35,,,,,,,,,,,7.22,3,0
245,4,01:13:40,2,76,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
246,4,01:13:52,5,63,19.5,4.3,32.3,4.0,,,,,,,,9.71,10.76,10.74,9.60,9.57,,,,,,,,50.39,9,0
247,1,01:14:13,5,61,12.4,22.2,8.8,23.0,,,,,,,,8.29,17.86,14.90,9.89,8.29,,,,,,,,59.24,11,0
248,4,01:14:31,5,69,16.1,4.3,37.2,4.1,,,,,,,,11.98,10.46,10.51,9.31,10.12,,,,,,,,52.39,9,0
249,1,01:14:44,2,68,9.2,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
250,1,01:14:45,2,70,9.8,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,3,0
251,2,01:15:25,2,73,9.4,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,2,0
252,4,01:16:31,2,73,9.3,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.12,2,0
253,2,01:17:08,5,65,15.6,4.3,36.5,3.9,,,,,,,,8.59,8.83,8.38,5.81,5.90,,,,,,,,37.49,9,0
254,4,01:17:09,2,69,9.9,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0
255,4,01:17:39,2,71,9.9,,,,,,,,,,,3.16,2.87,,,,,,,,,,,6.03,3,0
256,4,01:18:14,5,68,15.9,4.3,35.7,4.1,,,,,,,,11.96,16.72,15.94,13.04,13.13,,,,,,,,70.79,9,0
257,1,01:18:38,2,71,12.1,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.67,3,0
258,4,01:19:10,5,68,17.0,4.1,35.2,4.0,,,,,,,,9.96,4.96,5.11,4.03,4.06,,,,,,,,28.13,9,0
259,1,01:19:30,2,73,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
260,1,01:19:56,5,73,19.6,4.4,31.5,3.9,,,,,,,,10.66,13.12,12.50,14.15,16.88,,,,,,,,67.30,9,0
261,4,01:20:22,2,70,11.1,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,3,0
262,4,01:20:35,2,62,10.0,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
263,2,01:20:48,5,66,18.7,4.8,32.9,3.9,,,,,,,,10.29,12.50,12.78,11.46,12.09,,,,,,,,59.11,9,0
264,4,01:21:48,2,70,9.0,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
265,4,01:22:06,2,80,12.7,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0
266,1,01:22:44,2,70,11.6,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0
267,1,01:23:15,5,70,18.2,4.2,33.1,4.2,,,,,,,,9.87,5.21,5.30,3.55,4.07,,,,,,,,28.00,9,0
268,1,01:23:33,4,55,2.5,3.3,26.3,,,,,,,,,2.94,4.36,4.18,9.70,,,,,,,,,21.18,0,36
269,2,01:23:33,5,68,12.2,4.1,29.5,3.8,,,,,,,,4.61,8.33,8.21,4.52,9.59,,,,,,,,35.26,9,0
270,4,01:23:39,2,71,9.0,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,0
271,1,01:24:09,2,66,8.2,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0
272,4,01:25:08,5,63,12.7,21.2,9.4,22.3,,,,,,,,10.58,15.25,9.93,12.79,12.88,,,,,,,,61.44,11,0
273,2,01:25:20,2,67,8.9,,,,,,,,,,,1.62,1.60,,,,,,,,,,,3.23,2,0
274,1,01:25:44,5,71,20.5,4.3,33.4,4.1,,,,,,,,10.33,9.86,10.03,11.12,12.53,,,,,,,,53.87,9,0
275,4,01:26:30,2,66,8.7,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.57,2,0
276,1,01:26:37,5,60,15.8,4.3,30.9,4.1,,,,,,,,10.36,6.75,6.03,3.61,3.94,,,,,,,,30.69,9,0
277,1,01:26:40,2,63,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
278,2,01:27:36,2,74,8.2,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0
279,1,01:27:54,2,71,9.2,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
280,1,01:28:18,2,72,9.2,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
281,4,01:28:19,2,74,10.2,,,,,,,,,,,2.68,1.73,,,,,,,,,,,4.40,3,0
282,1,01:29:05,2,68,10.0,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,3,0
283,4,01:29:14,5,70,18.1,4.3,32.0,4.0,,,,,,,,12.94,9.67,9.44,12.69,12.67,,,,,,,,57.40,9,0
284,1,01:30:07,2,65,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
285,1,01:30:23,5,55,17.7,4.4,32.8,4.0,,,,,,,,13.85,8.88,9.46,8.86,11.09,,,,,,,,52.15,9,0
286,4,01:30:42,2,76,9.3,,,,,,,,,,,2.26,1.09,,,,,,,,,,,3.35,2,0
287,4,01:30:46,3,70,22.0,4.2,,,,,,,,,,9.34,5.60,5.46,,,,,,,,,,20.40,6,0
288,3,01:31:10,2,77,9.9,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,3,0
289,4,01:31:23,5,66,17.9,4.2,20.6,21.4,,,,,,,,10.93,9.10,9.10,15.20,12.40,,,,,,,,56.73,4,0
290,1,01:31:25,2,74,8.9,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
291,1,01:32:03,2,70,9.1,,,,,,,,,,,2.17,1.08,,,,,,,,,,,3.26,2,0
292,1,01:32:43,2,75,9.3,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0
293,3,01:32:51,2,74,8.9,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,0
294,1,01:33:00,2,68,9.7,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
295,3,01:33:34,5,67,12.3,4.1,36.5,4.0,,,,,,,,8.88,5.97,6.02,4.55,4.30,,,,,,,,29.72,9,0
296,3,01:34:23,3,65,11.5,15.2,,,,,,,,,,2.37,2.56,1.55,,,,,,,,,,6.49,3,0
297,1,01:34:59,2,63,9.0,,,,,,,,,,,2.00,0.90,,,,,,,,,,,2.90,2,0
298,1,01:35:15,2,71,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
299,4,01:35:37,2,77,9.3,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0
300,1,01:36:07,5,64,17.3,4.3,33.5,4.1,,,,,,,,9.78,6.39,6.27,5.96,5.98,,,,,,,,34.37,9,0
301,2,01:36:42,4,66,21.3,21.9,2.9,,,,,,,,,5.56,9.42,1.95,1.86,,,,,,,,,18.79,8,0
302,4,01:36:42,2,72,9.4,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.15,2,0
303,1,01:38:18,2,70,12.0,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0
304,1,01:38:32,5,61,12.7,21.2,9.5,22.3,,,,,,,,9.75,11.24,10.24,8.56,11.09,,,,,,,,50.89,11,0
305,1,01:38:39,5,63,11.6,4.3,30.9,4.0,,,,,,,,10.21,4.81,4.81,3.92,3.04,,,,,,,,26.78,9,0
306,4,01:38:46,2,70,9.0,,,,,,,,,,,3.38,2.18,,,,,,,,,,,5.55,2,0
307,1,01:38:54,2,76,8.8,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.50,2,0
308,3,01:38:54,2,80,9.2,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
309,1,01:40:02,2,74,10.1,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,3,0
310,1,01:40:25,2,66,24.5,,,,,,,,,,,11.16,11.27,,,,,,,,,,,22.43,4,0
311,1,01:40:41,5,71,20.3,4.2,34.2,4.0,,,,,,,,10.21,9.03,9.76,8.55,9.64,,,,,,,,47.19,9,0
312,3,01:41:36,5,60,12.0,20.9,9.4,22.1,,,,,,,,9.22,14.14,14.85,10.58,12.28,,,,,,,,61.06,11,0
313,3,01:42:10,2,77,8.5,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
314,2,01:42:23,2,66,12.7,,,,,,,,,,,3.62,2.33,,,,,,,,,,,5.95,3,0
315,4,01:43:06,2,71,11.5,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
316,4,01:43:29,2,72,9.9,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,3,0
317,4,01:43:57,2,75,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
318,1,01:44:02,2,75,9.4,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
319,1,01:45:01,3,55,8.7,12.9,,,,,,,,,,2.49,2.68,2.58,,,,,,,,,,7.75,2,0
320,2,01:45:32,5,62,17.6,20.9,9.1,21.7,,,,,,,,9.73,12.09,8.12,8.25,7.33,,,,,,,,45.51,11,0
321,1,01:45:46,3,67,9.7,14.1,,,,,,,,,,2.01,2.64,2.26,,,,,,,,,,6.91,2,0
322,2,01:46:38,6,68,15.6,4.2,20.6,8.6,22.6,,,,,,,9.85,7.49,7.50,8.81,9.62,8.86,,,,,,,52.13,12,0
323,1,01:47:06,2,71,11.5,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,0
324,1,01:47:28,2,68,8.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.29,2,0
325,4,01:48:05,2,74,9.4,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
326,3,01:48:09,2,74,14.4,,,,,,,,,,,3.30,2.12,,,,,,,,,,,5.42,5,0
327,4,01:48:09,2,71,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0