veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:29,5,62,16.0,4.3,33.3,4.1,,,,,,,,10.43,8.75,8.87,6.02,7.31,,,,,,,,41.37,9,0
2,1,00:05:41,2,70,9.4,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
3,1,00:07:39,2,36,6.6,,,,,,,,,,,3.64,4.12,,,,,,,,,,,7.75,2,0
4,1,00:08:49,2,65,9.8,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.68,2,0
5,1,00:12:33,2,63,12.2,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
6,1,00:15:46,2,35,9.4,,,,,,,,,,,8.30,4.79,,,,,,,,,,,13.09,5,0
7,1,00:19:38,2,55,9.6,,,,,,,,,,,5.74,5.39,,,,,,,,,,,11.13,5,0
8,1,00:20:21,2,54,8.5,,,,,,,,,,,5.07,3.83,,,,,,,,,,,8.91,3,0
9,1,00:28:38,3,55,10.9,15.6,,,,,,,,,,7.48,8.80,5.11,,,,,,,,,,21.39,8,0
10,1,00:31:39,2,65,12.0,,,,,,,,,,,2.68,1.50,,,,,,,,,,,4.18,3,0
11,1,00:33:40,2,62,9.4,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
12,1,00:34:02,2,60,9.4,,,,,,,,,,,3.38,1.87,,,,,,,,,,,5.25,2,0
13,1,00:36:02,5,63,19.6,4.3,32.3,4.0,,,,,,,,9.41,11.39,11.55,13.28,13.24,,,,,,,,58.87,9,0
14,1,00:40:17,2,22,18.5,,,,,,,,,,,1.13,3.78,,,,,,,,,,,4.91,0,33
15,1,00:42:41,2,53,11.9,,,,,,,,,,,9.17,9.90,,,,,,,,,,,19.07,5,0
16,1,00:43:36,2,67,12.1,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
17,1,00:51:48,2,59,9.6,,,,,,,,,,,3.76,2.24,,,,,,,,,,,6.00,2,0
18,1,00:59:26,2,33,6.8,,,,,,,,,,,3.02,3.99,,,,,,,,,,,7.02,2,0
19,1,01:01:07,2,62,9.9,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,3,0
20,1,01:02:08,2,59,11.5,,,,,,,,,,,4.64,6.27,,,,,,,,,,,10.91,3,0
21,1,01:08:10,2,65,9.5,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0
22,1,01:15:11,5,61,15.9,4.3,34.4,10.1,,,,,,,,10.77,6.36,5.87,5.50,4.51,,,,,,,,33.01,16,0
23,1,01:16:55,3,59,13.3,16.8,,,,,,,,,,5.35,6.62,2.72,,,,,,,,,,14.70,3,0
24,1,01:19:18,2,71,8.8,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.19,2,0
25,1,01:25:14,2,62,9.1,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
26,1,01:25:31,2,66,9.0,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
27,1,01:25:39,2,67,9.0,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
28,1,01:27:29,2,66,10.8,,,,,,,,,,,2.41,2.50,,,,,,,,,,,4.91,3,0
29,1,01:28:15,2,63,12.1,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,3,0
30,1,01:32:01,5,66,15.7,4.4,32.4,4.1,,,,,,,,8.40,4.50,4.31,2.91,2.89,,,,,,,,23.01,9,0
31,1,01:33:57,5,68,16.5,4.4,33.7,4.0,,,,,,,,8.94,7.29,6.59,4.86,5.03,,,,,,,,32.71,9,0
32,1,01:34:14,2,27,19.0,,,,,,,,,,,1.22,3.26,,,,,,,,,,,4.48,0,33
33,1,01:37:32,2,67,9.7,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0
34,1,01:38:55,2,65,11.7,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
35,1,01:39:47,2,63,11.6,,,,,,,,,,,2.62,2.87,,,,,,,,,,,5.50,3,0
36,1,01:47:54,2,59,9.3,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,2,0
37,1,01:49:14,5,59,13.7,4.3,32.9,4.0,,,,,,,,13.18,15.96,15.49,24.18,22.93,,,,,,,,91.75,9,0
38,1,02:05:04,2,40,9.2,,,,,,,,,,,7.26,4.23,,,,,,,,,,,11.49,5,0
39,1,02:23:12,2,31,6.7,,,,,,,,,,,3.53,4.97,,,,,,,,,,,8.50,2,0
40,1,02:27:32,5,63,20.6,4.4,32.0,4.1,,,,,,,,9.33,9.84,9.45,9.88,9.48,,,,,,,,47.99,9,0
41,1,02:30:37,5,66,11.9,4.3,31.2,4.1,,,,,,,,8.07,5.64,4.76,3.02,4.44,,,,,,,,25.92,9,0
42,1,02:42:15,2,63,9.4,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
43,1,02:44:42,5,63,17.2,4.3,29.0,4.1,,,,,,,,10.07,14.85,14.32,12.90,14.04,,,,,,,,66.18,9,0
44,1,02:48:26,2,24,19.3,,,,,,,,,,,1.13,3.66,,,,,,,,,,,4.80,0,33
45,1,03:03:29,5,55,17.2,4.3,31.3,4.0,,,,,,,,25.13,36.83,35.44,37.64,38.46,,,,,,,,173.49,9,0
46,1,03:18:35,2,27,19.6,,,,,,,,,,,1.07,3.56,,,,,,,,,,,4.63,0,33
47,1,03:30:54,2,34,6.8,,,,,,,,,,,3.11,3.68,,,,,,,,,,,6.79,2,0
48,1,04:01:45,2,36,6.8,,,,,,,,,,,2.40,2.98,,,,,,,,,,,5.38,2,0
49,1,04:03:59,2,33,6.8,,,,,,,,,,,2.70,3.24,,,,,,,,,,,5.95,2,0
50,1,04:04:41,5,66,16.9,4.3,33.9,4.0,,,,,,,,9.87,13.23,12.91,12.99,12.57,,,,,,,,61.58,9,0
51,1,04:17:32,2,65,10.2,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,3,0
52,1,04:30:15,2,57,9.6,,,,,,,,,,,4.72,2.90,,,,,,,,,,,7.62,2,0
53,1,04:43:46,2,59,10.3,,,,,,,,,,,3.27,2.07,,,,,,,,,,,5.35,3,0
55,1,04:45:59,5,65,20.5,4.4,34.1,4.2,,,,,,,,9.93,13.43,12.93,11.97,11.95,,,,,,,,60.21,9,0
56,1,04:46:06,2,53,9.4,,,,,,,,,,,6.18,3.76,,,,,,,,,,,9.94,5,0
57,1,04:50:38,2,59,8.7,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,2,0
58,1,04:53:18,5,60,20.5,4.3,30.3,10.1,,,,,,,,12.31,18.54,18.84,16.66,15.87,,,,,,,,82.21,16,0
59,1,04:55:20,2,23,19.5,,,,,,,,,,,1.12,3.69,,,,,,,,,,,4.81,0,33
60,1,05:01:35,2,71,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
61,2,05:01:35,2,70,9.1,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0
62,1,05:02:46,2,58,13.1,,,,,,,,,,,7.70,9.05,,,,,,,,,,,16.75,5,0
63,2,05:05:59,5,64,19.9,4.3,29.7,10.0,,,,,,,,8.56,4.66,4.16,5.43,5.48,,,,,,,,28.29,16,36
64,1,05:05:59,5,65,20.1,4.3,30.0,10.1,,,,,,,,4.71,7.11,6.89,8.51,8.53,,,,,,,,35.75,16,0
65,1,05:20:25,2,60,10.9,,,,,,,,,,,4.17,4.24,,,,,,,,,,,8.41,3,0
66,1,05:26:02,2,70,9.4,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.92,2,0
67,1,05:26:57,4,54,13.7,23.3,3.5,,,,,,,,,11.26,14.98,11.17,15.06,,,,,,,,,52.47,8,0
68,1,05:27:00,2,59,9.2,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,2,0
69,1,05:28:26,2,35,6.8,,,,,,,,,,,3.36,3.85,,,,,,,,,,,7.21,2,0
70,1,05:28:29,2,66,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
71,1,05:29:31,2,75,10.1,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0
72,1,05:31:47,2,58,9.0,,,,,,,,,,,3.51,2.31,,,,,,,,,,,5.81,2,0
73,1,05:32:23,2,58,8.8,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.92,2,0
74,2,05:33:35,5,65,4.4,36.2,4.0,4.1,,,,,,,,1.10,0.81,1.67,2.31,2.31,,,,,,,,8.21,14,36
75,1,05:33:35,6,60,15.3,4.3,36.3,4.1,4.1,,,,,,,8.56,17.74,17.95,11.99,15.05,15.17,,,,,,,86.46,10,33
76,1,05:37:37,3,28,21.3,4.3,,,,,,,,,,52.94,67.15,60.99,,,,,,,,,,181.08,14,0
77,1,05:39:33,2,73,9.9,,,,,,,,,,,2.37,2.46,,,,,,,,,,,4.83,3,0
78,2,05:42:07,2,69,12.0,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.43,3,0
79,1,05:43:16,5,62,17.8,4.3,32.4,4.0,,,,,,,,8.90,12.62,12.45,14.47,13.73,,,,,,,,62.17,9,0
80,1,05:44:42,2,69,12.1,,,,,,,,,,,2.53,1.39,,,,,,,,,,,3.92,3,0
81,1,05:45:48,5,67,20.0,4.4,29.8,10.1,,,,,,,,9.57,11.48,11.77,11.06,10.17,,,,,,,,54.06,16,0
82,1,05:46:17,2,65,8.8,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
83,1,05:52:19,2,66,10.1,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
84,1,05:54:40,2,62,10.0,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.25,3,0
85,2,05:57:35,2,71,12.0,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
87,1,06:01:13,2,35,6.8,,,,,,,,,,,2.25,2.97,,,,,,,,,,,5.22,2,0
88,1,06:04:57,2,62,11.8,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.44,3,0
89,1,06:17:58,2,70,9.6,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
90,1,06:18:54,2,63,13.3,,,,,,,,,,,3.77,2.48,,,,,,,,,,,6.24,3,0
91,1,06:19:06,5,61,15.9,4.3,35.0,4.1,,,,,,,,12.33,17.08,16.70,17.40,17.30,,,,,,,,80.80,9,0
92,1,06:19:09,2,62,14.6,,,,,,,,,,,4.63,3.26,,,,,,,,,,,7.89,5,0
93,1,06:21:41,5,60,16.1,4.4,33.4,4.0,,,,,,,,12.65,27.16,14.19,20.80,21.91,,,,,,,,96.72,9,0
94,1,06:22:41,5,66,11.3,4.3,31.2,4.1,,,,,,,,7.35,6.39,5.97,4.47,4.53,,,,,,,,28.71,9,0
95,1,06:27:15,2,72,10.0,,,,,,,,,,,2.29,2.46,,,,,,,,,,,4.75,3,0
96,1,06:33:06,2,57,10.2,,,,,,,,,,,5.16,3.72,,,,,,,,,,,8.88,3,0
97,2,06:33:11,2,57,13.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
98,1,06:33:11,5,58,18.1,4.3,30.4,11.1,,,,,,,,19.91,25.39,25.04,27.79,27.03,,,,,,,,125.15,16,0
99,1,06:36:31,2,60,9.4,,,,,,,,,,,3.18,1.85,,,,,,,,,,,5.03,2,0
100,1,06:40:00,2,65,8.8,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.96,2,0
101,1,06:41:33,2,59,9.2,,,,,,,,,,,3.64,2.43,,,,,,,,,,,6.08,2,0
102,1,06:44:45,5,62,21.5,4.4,30.7,11.0,,,,,,,,8.68,14.41,13.76,10.97,10.38,,,,,,,,58.21,16,0
103,1,06:45:26,2,90,9.1,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
104,1,06:47:30,2,53,7.4,,,,,,,,,,,4.07,2.08,,,,,,,,,,,6.14,2,0
105,1,06:48:40,2,35,6.7,,,,,,,,,,,3.11,3.76,,,,,,,,,,,6.87,2,0
106,1,06:50:26,2,63,9.4,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.06,2,0
107,1,06:51:28,2,62,9.4,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
108,1,06:51:51,2,35,6.7,,,,,,,,,,,2.75,3.35,,,,,,,,,,,6.10,2,0
109,1,06:52:03,2,67,9.5,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
110,1,06:54:02,2,63,10.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
111,1,07:01:38,2,93,9.7,,,,,,,,,,,2.02,2.15,,,,,,,,,,,4.18,2,0
112,2,07:01:38,2,93,9.6,,,,,,,,,,,1.13,1.17,,,,,,,,,,,2.30,2,0
113,1,07:14:56,2,46,11.9,,,,,,,,,,,11.33,8.12,,,,,,,,,,,19.45,5,0
114,1,07:17:45,3,43,0.3,5.5,,,,,,,,,,10.00,4.79,3.24,,,,,,,,,,18.03,14,33
115,1,07:19:33,2,62,11.7,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.61,3,0
116,1,07:26:20,2,59,9.9,,,,,,,,,,,6.76,4.11,,,,,,,,,,,10.87,5,0
117,1,07:32:01,2,56,10.1,,,,,,,,,,,9.82,7.12,,,,,,,,,,,16.94,5,0
118,1,07:32:23,2,62,9.1,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
119,1,07:35:33,5,67,19.3,4.3,31.5,10.2,,,,,,,,8.79,7.05,6.96,6.40,7.24,,,,,,,,36.44,16,0
120,1,07:35:40,2,24,20.1,,,,,,,,,,,0.94,3.26,,,,,,,,,,,4.20,0,33
121,1,07:39:27,2,58,11.7,,,,,,,,,,,5.07,3.64,,,,,,,,,,,8.70,3,0
122,1,07:39:41,2,70,9.0,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.10,2,0
123,1,07:41:30,2,64,9.2,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
124,1,07:45:09,5,62,17.1,4.3,33.9,4.1,,,,,,,,12.16,16.58,15.77,17.30,14.57,,,,,,,,76.38,9,0
125,1,07:46:40,2,70,12.1,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,0
126,1,07:46:43,2,68,9.3,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0
127,1,07:47:07,2,70,9.1,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
128,1,07:51:33,2,30,6.3,,,,,,,,,,,3.65,4.38,,,,,,,,,,,8.03,2,0
129,1,07:52:05,2,67,9.5,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
130,1,07:56:14,2,39,11.3,,,,,,,,,,,8.85,7.64,,,,,,,,,,,16.49,5,0
131,1,07:57:11,2,71,8.7,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0
132,1,07:57:17,2,72,9.7,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,2,0
133,1,08:01:27,5,68,16.0,4.3,35.1,4.0,,,,,,,,8.80,4.04,4.58,3.27,3.66,,,,,,,,24.34,9,0
134,1,08:01:46,2,61,10.2,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,3,0
135,1,08:01:51,2,51,9.6,,,,,,,,,,,7.21,4.50,,,,,,,,,,,11.71,5,0
136,1,08:03:15,2,59,9.4,,,,,,,,,,,3.46,1.92,,,,,,,,,,,5.38,2,0
137,1,08:04:25,2,65,11.1,,,,,,,,,,,2.74,2.92,,,,,,,,,,,5.66,3,0
138,1,08:05:32,2,66,11.8,,,,,,,,,,,3.60,2.30,,,,,,,,,,,5.90,3,0
139,1,08:06:16,2,66,9.5,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0
140,1,08:07:39,5,62,16.5,4.3,35.3,4.0,,,,,,,,7.22,6.83,6.46,5.62,7.20,,,,,,,,33.33,9,0
141,1,08:08:20,2,70,11.0,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.74,3,0
142,1,08:12:37,2,57,9.4,,,,,,,,,,,4.59,4.54,,,,,,,,,,,9.13,3,0
143,1,08:13:35,2,60,9.5,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.11,2,0
144,1,08:14:43,2,65,11.8,,,,,,,,,,,3.65,2.74,,,,,,,,,,,6.38,3,0
145,1,08:15:08,2,55,9.5,,,,,,,,,,,5.54,3.65,,,,,,,,,,,9.19,3,0
146,1,08:15:48,2,71,10.9,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.90,3,0
147,2,08:16:59,2,65,9.9,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,3,0
149,1,08:17:01,2,59,9.9,,,,,,,,,,,4.23,4.55,,,,,,,,,,,8.78,3,0
150,1,08:18:51,2,71,9.6,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
151,2,08:19:49,2,66,10.0,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.44,3,0
152,1,08:20:56,2,70,10.2,,,,,,,,,,,3.40,2.82,,,,,,,,,,,6.22,3,0
153,1,08:24:42,2,70,12.1,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.01,3,0
154,1,08:26:10,2,68,10.3,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0
155,1,08:26:43,2,65,9.2,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
156,1,08:27:21,2,60,8.8,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.11,2,0
157,1,08:29:07,2,62,9.5,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
158,1,08:30:43,2,63,9.6,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
159,1,08:34:07,2,67,13.3,,,,,,,,,,,3.68,3.26,,,,,,,,,,,6.94,3,0
160,1,08:34:26,2,64,8.8,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
161,1,08:34:39,2,60,11.1,,,,,,,,,,,3.91,2.88,,,,,,,,,,,6.79,3,0
162,1,08:35:38,2,66,9.7,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0
163,1,08:35:42,2,66,10.0,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
164,1,08:36:25,2,60,9.1,,,,,,,,,,,5.42,3.03,,,,,,,,,,,8.45,3,0
165,1,08:36:37,2,71,9.0,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
166,1,08:36:39,2,68,11.7,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.04,3,0
167,1,08:37:25,2,33,6.8,,,,,,,,,,,2.79,3.77,,,,,,,,,,,6.56,2,0
168,1,08:38:50,5,58,16.1,4.4,33.0,4.1,,,,,,,,17.89,14.34,12.66,9.81,9.07,,,,,,,,63.76,9,0
169,1,08:39:22,2,22,19.4,,,,,,,,,,,1.29,4.29,,,,,,,,,,,5.57,0,33
170,1,08:41:45,2,70,9.6,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
171,1,08:42:36,2,60,12.2,,,,,,,,,,,3.38,3.46,,,,,,,,,,,6.84,3,0
172,1,08:42:57,2,64,9.5,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.12,2,0
173,1,08:43:14,2,60,9.0,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,2,0
174,1,08:43:16,2,69,12.2,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.38,3,0
175,1,08:43:25,2,65,9.1,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
176,1,08:43:46,2,57,11.9,,,,,,,,,,,6.27,4.48,,,,,,,,,,,10.76,5,0
177,1,08:45:10,2,73,12.3,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
178,1,08:46:13,2,66,9.4,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
179,1,08:46:16,2,63,9.0,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
180,1,08:47:22,2,69,12.1,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.85,3,0
181,1,08:48:02,2,52,10.2,,,,,,,,,,,8.13,6.89,,,,,,,,,,,15.02,5,0
182,1,08:49:27,2,53,6.8,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,2,0
183,2,08:49:27,2,66,8.9,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
184,1,08:50:28,2,66,10.1,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0
185,1,08:50:32,2,37,6.9,,,,,,,,,,,2.70,3.56,,,,,,,,,,,6.25,2,0
186,1,08:51:12,2,58,9.4,,,,,,,,,,,4.44,3.10,,,,,,,,,,,7.55,2,0
187,1,08:52:05,2,68,10.1,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,3,0
188,1,08:52:11,2,57,11.2,,,,,,,,,,,5.15,3.52,,,,,,,,,,,8.67,3,0
189,1,08:53:18,2,67,10.1,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,3,0
190,1,08:53:56,2,67,9.0,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
191,1,08:54:12,2,63,10.2,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,3,0
192,1,08:55:39,2,61,10.4,,,,,,,,,,,2.98,1.94,,,,,,,,,,,4.92,3,0
193,1,08:56:43,2,68,10.1,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,3,0
194,1,08:56:52,5,64,17.5,4.5,30.2,10.3,,,,,,,,9.18,9.86,9.29,8.03,7.88,,,,,,,,44.24,16,0
195,1,08:57:21,2,26,19.5,,,,,,,,,,,1.36,4.27,,,,,,,,,,,5.64,0,33
196,1,08:57:48,2,74,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
197,1,08:58:03,2,67,9.6,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
198,1,08:58:22,2,70,9.5,,,,,,,,,,,2.21,2.19,,,,,,,,,,,4.40,2,0
199,1,08:58:30,2,69,9.6,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
200,1,08:59:01,2,60,11.7,,,,,,,,,,,3.76,3.41,,,,,,,,,,,7.17,3,0
201,1,08:59:47,2,59,11.9,,,,,,,,,,,4.82,5.38,,,,,,,,,,,10.20,3,0
202,2,09:00:10,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
203,1,09:00:10,2,63,12.9,,,,,,,,,,,3.45,2.16,,,,,,,,,,,5.60,3,0
204,1,09:00:26,2,67,9.4,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,2,0
205,1,09:00:39,2,21,6.6,,,,,,,,,,,3.02,3.74,,,,,,,,,,,6.75,2,0
206,1,09:01:18,2,68,11.7,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.37,3,0
207,1,09:01:47,2,63,11.7,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
208,1,09:01:53,2,66,11.2,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0
209,1,09:02:16,2,66,12.8,,,,,,,,,,,3.54,2.62,,,,,,,,,,,6.16,3,0
210,1,09:02:48,5,65,17.3,4.4,33.9,4.0,,,,,,,,9.37,8.34,7.75,9.78,9.58,,,,,,,,44.81,9,0
211,1,09:03:01,2,62,9.0,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
212,1,09:03:09,2,66,9.5,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
213,1,09:03:52,2,65,11.1,,,,,,,,,,,2.14,2.28,,,,,,,,,,,4.42,3,0
214,1,09:05:08,2,36,7.0,,,,,,,,,,,2.12,2.85,,,,,,,,,,,4.97,2,0
215,1,09:05:29,2,70,9.4,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
216,1,09:05:43,2,59,9.6,,,,,,,,,,,3.80,2.44,,,,,,,,,,,6.24,2,0
217,1,09:06:49,5,68,19.9,4.4,32.9,4.0,,,,,,,,9.32,12.74,12.27,13.34,13.00,,,,,,,,60.67,9,0
218,1,09:07:04,5,67,18.5,4.3,31.2,10.1,,,,,,,,8.32,7.06,7.52,7.14,7.67,,,,,,,,37.71,16,0
219,1,09:07:11,2,59,10.1,,,,,,,,,,,4.05,3.12,,,,,,,,,,,7.17,3,0
220,1,09:07:13,2,68,14.7,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.51,5,0
221,1,09:07:40,2,45,9.1,,,,,,,,,,,8.59,7.69,,,,,,,,,,,16.28,5,0
222,1,09:08:54,2,65,12.1,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,3,0
223,1,09:09:12,2,67,9.5,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
224,1,09:10:51,2,35,6.8,,,,,,,,,,,2.81,3.64,,,,,,,,,,,6.44,2,0
225,1,09:12:03,2,34,6.8,,,,,,,,,,,3.41,3.72,,,,,,,,,,,7.13,2,0
226,1,09:13:05,2,70,9.8,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
227,1,09:13:08,2,67,8.4,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0
228,1,09:14:54,2,63,8.7,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0
229,1,09:15:03,2,33,6.9,,,,,,,,,,,2.20,2.98,,,,,,,,,,,5.18,2,0
230,1,09:15:21,2,65,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
231,1,09:16:29,2,63,9.3,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
232,1,09:17:48,2,70,9.5,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
233,2,09:17:48,2,68,9.3,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.46,2,0
234,1,09:17:51,2,61,9.2,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
235,1,09:17:59,2,68,9.1,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
236,1,09:18:07,2,71,8.7,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,0
237,1,09:19:10,5,63,18.3,4.3,34.6,4.1,,,,,,,,10.02,8.20,8.26,6.69,6.42,,,,,,,,39.60,9,0
238,1,09:20:24,2,71,12.1,,,,,,,,,,,2.58,2.48,,,,,,,,,,,5.06,3,0
239,1,09:22:02,2,62,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
240,1,09:23:40,2,62,10.0,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,3,0
241,1,09:26:12,2,66,10.2,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
242,1,09:26:25,2,62,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
243,1,09:26:35,2,62,9.5,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
244,1,09:26:48,2,67,9.2,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
245,1,09:27:20,2,60,8.9,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,2,0
246,1,09:27:33,2,65,8.6,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0
247,1,09:29:03,2,71,12.1,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.52,3,0
248,1,09:29:16,2,68,9.7,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
249,1,09:29:25,2,73,9.4,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
250,1,09:29:29,2,62,9.6,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
251,1,09:30:59,2,65,9.1,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
252,1,09:31:47,2,63,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
253,1,09:32:01,2,45,12.2,,,,,,,,,,,11.93,8.55,,,,,,,,,,,20.48,5,0
254,1,09:32:29,2,58,12.1,,,,,,,,,,,5.29,5.12,,,,,,,,,,,10.41,3,0
255,2,09:32:29,2,73,8.7,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
256,1,09:32:33,2,62,9.4,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
257,1,09:32:45,2,65,8.4,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.87,2,0
258,1,09:33:11,2,48,12.9,,,,,,,,,,,13.89,9.63,,,,,,,,,,,23.52,5,0
259,1,09:33:21,2,63,11.7,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
260,1,09:34:04,2,57,10.8,,,,,,,,,,,5.68,5.61,,,,,,,,,,,11.29,5,0
261,1,09:35:03,2,60,9.6,,,,,,,,,,,2.88,1.53,,,,,,,,,,,4.41,2,0
262,1,09:36:38,2,61,9.5,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,2,0
263,1,09:38:00,2,70,10.0,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,3,0
264,1,09:38:53,2,71,8.7,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.31,2,0
265,1,09:40:03,2,35,6.7,,,,,,,,,,,2.88,3.58,,,,,,,,,,,6.47,2,0
266,1,09:40:09,2,66,8.8,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
267,1,09:40:46,2,70,9.1,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
268,1,09:40:48,2,65,10.1,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.10,3,0
269,1,09:40:54,2,35,6.8,,,,,,,,,,,2.82,3.56,,,,,,,,,,,6.38,2,0
270,1,09:42:09,2,69,9.5,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
271,1,09:43:32,2,66,10.3,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0
272,1,09:43:47,2,61,9.7,,,,,,,,,,,4.16,3.18,,,,,,,,,,,7.33,2,0
273,1,09:44:00,2,62,10.2,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0
274,2,09:44:01,5,66,17.0,4.3,29.3,4.1,,,,,,,,8.69,13.41,13.32,12.86,12.91,,,,,,,,61.18,9,0
275,1,09:44:40,2,59,9.6,,,,,,,,,,,3.91,2.62,,,,,,,,,,,6.53,2,0
276,2,09:44:41,2,62,8.0,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0
277,1,09:44:56,2,60,11.7,,,,,,,,,,,4.52,4.04,,,,,,,,,,,8.56,3,0
278,1,09:45:47,2,58,11.1,,,,,,,,,,,5.76,5.29,,,,,,,,,,,11.05,3,0
279,2,09:45:49,2,67,12.0,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,3,0
280,1,09:45:49,4,61,12.7,34.6,4.0,,,,,,,,,9.93,18.54,12.71,12.06,,,,,,,,,53.24,8,0
281,1,09:46:13,2,26,16.0,,,,,,,,,,,1.17,2.78,,,,,,,,,,,3.96,0,33
282,1,09:46:27,5,67,19.5,4.3,32.4,4.1,,,,,,,,8.92,11.08,11.54,7.28,6.69,,,,,,,,45.51,9,0
283,1,09:46:29,2,73,11.9,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0
284,2,09:46:31,2,69,10.9,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.18,3,0
285,1,09:46:31,2,58,9.6,,,,,,,,,,,4.47,4.38,,,,,,,,,,,8.85,2,0
286,1,09:46:33,2,62,10.1,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.28,3,0
287,1,09:46:43,2,71,9.5,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
288,1,09:47:19,5,62,20.6,4.4,33.8,4.0,,,,,,,,11.16,15.12,14.18,15.23,15.17,,,,,,,,70.86,9,0
289,1,09:48:56,2,60,13.0,,,,,,,,,,,4.11,5.21,,,,,,,,,,,9.32,3,0
290,1,09:49:26,2,59,10.2,,,,,,,,,,,3.66,2.83,,,,,,,,,,,6.49,3,0
291,1,09:50:04,2,54,10.0,,,,,,,,,,,5.96,5.07,,,,,,,,,,,11.03,3,0
292,1,09:50:41,2,66,9.0,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
293,1,09:50:49,2,61,9.0,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.42,2,0
294,1,09:50:59,2,40,10.3,,,,,,,,,,,9.47,6.97,,,,,,,,,,,16.44,5,0
295,1,09:52:51,2,66,9.6,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
296,1,09:52:56,2,63,11.0,,,,,,,,,,,2.21,2.56,,,,,,,,,,,4.77,3,0
297,1,09:53:28,2,66,9.3,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0
298,1,09:53:45,2,61,8.8,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,0
299,1,09:53:46,2,63,9.0,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.25,2,0
300,2,09:53:58,2,68,9.0,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.03,2,0
301,1,09:53:58,2,67,12.1,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,3,0
302,2,09:53:59,2,67,8.9,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0
303,1,09:54:52,2,58,10.1,,,,,,,,,,,5.25,3.96,,,,,,,,,,,9.20,3,0
304,1,09:56:06,2,65,9.1,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
305,1,09:56:28,2,61,9.1,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
306,1,09:56:51,2,63,10.1,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
307,2,09:56:52,2,66,9.3,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
308,1,09:57:33,2,57,9.5,,,,,,,,,,,4.96,4.66,,,,,,,,,,,9.62,3,0
309,2,09:57:36,2,65,10.1,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.28,3,0
310,1,09:57:37,2,62,8.8,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.19,2,0
311,1,09:58:01,5,66,17.9,4.3,36.2,4.0,,,,,,,,10.30,13.12,12.90,13.98,14.55,,,,,,,,64.86,9,0
312,1,09:58:03,2,65,10.1,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,3,0
313,1,09:58:04,2,59,9.0,,,,,,,,,,,3.38,2.18,,,,,,,,,,,5.56,2,0
314,1,09:58:33,2,66,10.0,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.94,3,0
315,1,09:58:44,2,70,12.9,,,,,,,,,,,3.29,2.20,,,,,,,,,,,5.50,3,0
316,1,09:58:59,2,68,9.8,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0
317,1,10:00:42,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
318,1,10:01:50,2,67,12.2,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.93,3,0
319,1,10:02:40,2,67,9.3,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
320,1,10:03:25,2,35,6.7,,,,,,,,,,,2.61,3.42,,,,,,,,,,,6.03,2,0
321,1,10:03:34,2,52,9.2,,,,,,,,,,,6.33,4.43,,,,,,,,,,,10.75,5,0
322,1,10:03:47,3,58,17.3,4.3,,,,,,,,,,18.36,6.03,4.48,,,,,,,,,,28.87,6,0
323,1,10:04:10,2,69,9.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
324,1,10:04:31,2,39,6.9,,,,,,,,,,,2.26,3.05,,,,,,,,,,,5.31,2,0
325,1,10:05:46,3,62,9.7,11.2,,,,,,,,,,2.72,2.87,1.40,,,,,,,,,,6.99,2,0
326,1,10:06:32,2,58,9.6,,,,,,,,,,,4.16,2.48,,,,,,,,,,,6.64,2,0
327,1,10:07:45,2,65,9.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
328,2,10:07:52,2,70,9.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
329,1,10:07:55,2,35,6.7,,,,,,,,,,,2.65,3.41,,,,,,,,,,,6.06,2,0
330,2,10:07:56,2,68,11.6,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.98,3,0
331,1,10:08:00,2,53,6.7,,,,,,,,,,,2.96,3.13,,,,,,,,,,,6.10,2,0
332,1,10:08:04,2,63,13.1,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.58,3,0
333,1,10:08:56,2,32,6.6,,,,,,,,,,,3.37,3.97,,,,,,,,,,,7.35,2,0
334,1,10:09:14,2,66,9.3,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
335,1,10:09:18,2,63,10.1,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,3,0
336,1,10:09:52,2,67,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
337,1,10:10:02,2,65,9.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
338,1,10:11:05,2,56,9.1,,,,,,,,,,,5.39,4.41,,,,,,,,,,,9.80,3,0
339,1,10:11:07,2,66,10.9,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.21,3,0
340,1,10:11:30,2,65,9.5,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
341,1,10:11:38,2,68,9.0,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0
342,1,10:11:45,2,63,11.0,,,,,,,,,,,2.53,2.89,,,,,,,,,,,5.42,3,0
343,2,10:12:14,2,72,11.6,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0
345,1,10:12:15,2,60,9.1,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,2,38
346,2,10:12:15,2,65,9.1,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
347,1,10:12:40,2,64,11.6,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,3,0
348,2,10:12:41,2,67,8.7,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0
349,2,10:12:42,2,66,9.1,,,,,,,,,,,2.10,2.24,,,,,,,,,,,4.34,2,0
350,1,10:13:32,2,59,8.9,,,,,,,,,,,3.68,3.19,,,,,,,,,,,6.86,2,0
351,1,10:13:37,5,58,17.5,4.4,32.8,4.0,,,,,,,,19.25,25.66,25.79,24.93,24.89,,,,,,,,120.52,9,0
352,1,10:13:52,2,57,9.7,,,,,,,,,,,4.72,3.04,,,,,,,,,,,7.77,2,0
353,1,10:14:14,2,67,9.4,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
354,1,10:14:38,2,71,11.9,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.95,3,0
355,1,10:14:59,2,66,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0