veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:00:19,2,54,9.5,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
3,1,00:01:11,2,53,11.2,,,,,,,,,,,3.39,4.12,,,,,,,,,,,7.51,3,0
4,1,00:04:11,2,65,9.0,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
5,1,00:07:19,2,54,9.3,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,2,0
6,1,00:10:50,2,58,8.6,,,,,,,,,,,1.67,1.78,,,,,,,,,,,3.45,2,0
7,1,00:13:07,2,58,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
8,1,00:20:57,5,52,19.9,4.6,33.8,10.0,,,,,,,,10.21,8.06,7.53,5.29,4.64,,,,,,,,35.73,16,0
9,1,00:25:33,2,68,8.5,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
10,1,00:26:24,6,37,15.8,4.2,26.8,4.1,4.1,,,,,,,9.55,6.40,5.75,3.90,3.62,2.66,,,,,,,31.88,10,34
11,1,00:36:34,5,52,12.7,20.9,9.8,21.7,,,,,,,,9.41,11.61,5.86,8.53,5.95,,,,,,,,41.36,11,0
12,1,00:43:40,2,56,9.3,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,2,0
13,1,00:43:56,2,62,8.8,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
14,1,00:44:06,2,60,8.1,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
15,1,00:45:53,2,54,24.3,,,,,,,,,,,8.53,21.88,,,,,,,,,,,30.41,4,0
16,1,00:48:16,2,58,9.5,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.49,2,0
17,1,00:48:24,2,57,13.3,,,,,,,,,,,4.42,3.97,,,,,,,,,,,8.38,3,0
18,1,01:16:22,2,29,12.0,,,,,,,,,,,3.89,3.06,,,,,,,,,,,6.95,3,0
19,1,01:17:38,2,65,10.9,,,,,,,,,,,3.21,2.68,,,,,,,,,,,5.88,3,0
20,1,01:24:01,2,59,9.1,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
21,1,01:26:07,2,56,12.1,,,,,,,,,,,3.48,2.56,,,,,,,,,,,6.05,3,0
22,1,01:27:57,2,55,9.0,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.21,2,0
23,1,01:29:05,2,49,9.3,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.23,2,0
24,1,01:40:39,2,46,9.3,,,,,,,,,,,2.96,3.06,,,,,,,,,,,6.02,2,0
25,1,02:14:48,2,53,11.7,,,,,,,,,,,5.24,3.32,,,,,,,,,,,8.56,3,0
26,1,02:43:06,3,59,17.1,4.4,,,,,,,,,,9.65,3.38,4.06,,,,,,,,,,17.09,6,0
27,1,02:52:57,2,56,9.2,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,2,0
28,1,03:21:28,2,40,8.9,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
29,1,03:21:54,2,39,9.6,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,2,0
30,1,03:29:39,2,52,8.3,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,2,0
31,1,03:38:18,2,47,10.9,,,,,,,,,,,3.90,4.00,,,,,,,,,,,7.91,3,0
32,1,03:39:54,2,65,12.1,,,,,,,,,,,3.84,2.49,,,,,,,,,,,6.33,3,0
33,1,03:52:08,5,68,18.0,4.5,32.2,4.0,,,,,,,,12.66,7.94,7.75,6.86,6.08,,,,,,,,41.29,9,0
34,1,04:07:48,2,63,8.6,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
35,1,04:07:58,2,57,9.3,,,,,,,,,,,2.91,1.62,,,,,,,,,,,4.54,2,0
36,1,04:10:28,2,50,11.6,,,,,,,,,,,4.32,3.26,,,,,,,,,,,7.58,3,0
37,2,04:12:01,2,46,11.5,,,,,,,,,,,3.51,2.52,,,,,,,,,,,6.02,3,0
38,1,04:12:05,2,38,9.1,,,,,,,,,,,2.67,1.50,,,,,,,,,,,4.18,2,0
39,1,04:16:08,2,63,11.5,,,,,,,,,,,3.71,3.34,,,,,,,,,,,7.05,3,0
40,1,04:29:01,5,47,19.6,4.4,33.3,4.0,,,,,,,,12.11,13.64,12.96,6.83,6.72,,,,,,,,52.27,9,0
41,1,04:44:08,4,61,11.2,4.3,19.3,,,,,,,,,8.03,6.70,5.86,5.66,,,,,,,,,26.25,8,0
42,1,04:47:22,5,50,12.0,4.4,37.5,4.1,,,,,,,,10.61,8.72,8.64,6.34,5.80,,,,,,,,40.12,9,34
43,1,04:55:16,2,50,9.1,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
44,1,05:07:19,2,58,8.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
45,1,05:07:45,2,55,9.4,,,,,,,,,,,2.67,1.65,,,,,,,,,,,4.32,2,0
46,1,05:11:40,2,40,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
47,1,05:19:43,2,62,9.0,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
48,1,05:20:19,2,55,8.4,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
49,1,05:31:41,2,65,13.4,,,,,,,,,,,4.38,2.57,,,,,,,,,,,6.96,3,0
50,1,05:32:59,2,47,9.4,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
51,1,05:35:51,2,48,9.1,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
52,1,05:38:00,2,51,8.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
53,1,05:38:06,2,53,11.1,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0
54,1,05:39:58,2,56,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0
55,2,05:43:28,5,60,11.0,4.3,29.9,4.0,,,,,,,,8.83,7.95,7.58,7.01,6.75,,,,,,,,38.12,9,34
56,1,05:44:12,2,52,12.0,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,0
57,1,05:46:20,5,32,10.8,6.4,8.5,4.6,,,,,,,,2.38,14.30,3.83,21.20,20.79,,,,,,,,62.49,0,0
58,1,05:46:29,2,36,8.7,,,,,,,,,,,3.70,2.32,,,,,,,,,,,6.01,2,0
59,1,05:46:35,2,38,12.0,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
60,1,05:48:52,2,65,9.2,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
61,1,05:49:16,2,58,10.4,,,,,,,,,,,4.48,3.90,,,,,,,,,,,8.38,3,0
62,1,05:49:23,2,47,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0
63,1,05:49:26,2,44,9.1,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
64,2,05:49:34,2,52,9.2,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.03,2,0
65,1,05:50:46,2,55,10.5,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.96,3,0
66,1,05:55:34,2,45,10.0,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0
67,1,05:57:04,2,50,8.2,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
68,1,05:57:36,5,42,17.4,4.2,32.6,10.0,,,,,,,,10.40,7.59,7.35,5.20,4.53,,,,,,,,35.07,16,0
69,1,05:57:44,2,54,10.1,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.18,3,0
70,1,05:59:01,2,50,8.8,,,,,,,,,,,3.12,1.75,,,,,,,,,,,4.88,2,0
71,1,06:01:11,2,52,8.2,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
72,1,06:02:16,2,55,10.0,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.59,3,0
73,1,06:03:33,2,51,10.2,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,3,0
74,1,06:05:06,2,55,8.9,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,0
75,2,06:05:14,2,47,9.6,,,,,,,,,,,3.29,3.16,,,,,,,,,,,6.45,2,0
76,1,06:05:14,5,42,12.0,4.3,26.6,4.1,,,,,,,,9.91,15.08,14.44,13.53,12.85,,,,,,,,65.80,9,0
77,2,06:09:42,2,63,10.4,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,3,0
78,1,06:10:16,2,58,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
79,2,06:11:27,4,30,14.3,8.5,14.6,,,,,,,,,0.41,3.33,11.20,29.18,,,,,,,,,44.12,0,33
80,1,06:14:37,2,47,8.9,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
81,2,06:15:49,2,65,9.9,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.71,3,0
82,1,06:16:06,6,48,15.8,4.3,26.8,4.0,4.1,,,,,,,9.53,5.22,5.29,4.27,3.03,3.19,,,,,,,30.52,10,34
83,1,06:16:31,2,42,9.4,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,2,0
84,1,06:22:04,3,45,21.5,4.6,,,,,,,,,,11.00,21.00,9.59,,,,,,,,,,41.59,6,36
85,1,06:22:04,2,45,4.3,,,,,,,,,,,14.33,14.22,,,,,,,,,,,28.55,14,38
86,2,06:26:07,2,43,9.3,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0
88,1,06:26:48,2,57,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.68,2,0
89,1,06:27:08,2,60,9.4,,,,,,,,,,,2.92,3.24,,,,,,,,,,,6.16,2,0
90,1,06:29:35,2,51,11.8,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.46,3,0
91,1,06:30:51,2,51,11.0,,,,,,,,,,,3.36,2.70,,,,,,,,,,,6.05,3,0
92,1,06:31:23,2,50,10.3,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0
93,1,06:32:32,2,61,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
94,1,06:35:31,2,50,12.0,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
95,1,06:35:36,2,52,10.8,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,3,0
96,1,06:37:04,2,42,11.0,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,3,0
97,1,06:39:03,2,53,11.1,,,,,,,,,,,3.51,2.65,,,,,,,,,,,6.17,3,0
98,1,06:40:03,2,52,9.0,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,2,0
99,1,06:40:42,2,52,8.5,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0
100,1,06:41:21,2,57,11.6,,,,,,,,,,,3.72,4.10,,,,,,,,,,,7.82,3,0
101,1,06:42:47,2,57,9.2,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,2,0
102,1,06:44:09,2,61,8.9,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.44,2,0
103,1,06:44:42,2,55,9.5,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.10,2,0
104,1,06:45:35,2,48,8.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
105,1,06:46:14,2,45,8.7,,,,,,,,,,,4.35,2.99,,,,,,,,,,,7.34,2,0
106,1,06:46:45,2,41,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
107,1,06:48:08,2,38,11.1,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.57,3,0
108,1,06:48:18,2,48,9.3,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0
109,1,06:49:02,2,62,11.6,,,,,,,,,,,3.42,2.83,,,,,,,,,,,6.25,3,0
110,1,06:49:08,2,55,10.4,,,,,,,,,,,2.94,1.97,,,,,,,,,,,4.91,3,0
111,1,06:49:32,2,47,9.8,,,,,,,,,,,2.93,3.08,,,,,,,,,,,6.01,3,0
112,1,06:50:12,2,59,11.7,,,,,,,,,,,3.45,4.38,,,,,,,,,,,7.82,3,34
113,1,06:50:19,2,50,9.3,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.98,2,0
114,1,06:50:25,2,44,11.0,,,,,,,,,,,3.60,3.14,,,,,,,,,,,6.74,3,0
115,1,06:50:59,2,40,13.1,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.25,3,0
116,1,06:51:12,2,45,9.3,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
117,1,06:51:20,2,39,8.8,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
118,1,06:51:29,2,50,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
119,1,06:53:35,2,55,20.3,,,,,,,,,,,5.19,3.03,,,,,,,,,,,8.21,5,0
120,1,06:54:54,2,55,14.5,,,,,,,,,,,4.25,4.17,,,,,,,,,,,8.42,5,0
121,1,06:55:19,2,55,13.2,,,,,,,,,,,3.73,2.46,,,,,,,,,,,6.19,3,0
122,2,06:55:39,2,32,10.9,,,,,,,,,,,3.36,3.58,,,,,,,,,,,6.94,3,0
123,1,06:55:40,2,55,20.3,,,,,,,,,,,6.43,3.82,,,,,,,,,,,10.25,5,0
124,1,06:56:18,2,55,13.3,,,,,,,,,,,3.67,2.81,,,,,,,,,,,6.48,3,0
125,1,06:57:25,2,43,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
126,1,06:57:45,2,43,8.7,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
127,1,06:58:00,2,47,8.9,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,2,0
128,1,06:58:14,2,52,12.1,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.62,3,34
129,1,06:58:25,2,55,11.7,,,,,,,,,,,5.95,5.91,,,,,,,,,,,11.86,5,0
130,1,06:58:26,2,40,8.7,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,2,0
131,1,06:58:48,2,43,8.2,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0
132,1,06:58:59,2,41,9.1,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
133,1,06:59:46,2,48,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
134,1,06:59:52,2,50,8.8,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
135,2,07:00:43,2,47,7.8,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0
136,1,07:00:45,2,39,19.8,,,,,,,,,,,7.40,10.21,,,,,,,,,,,17.61,5,0
137,1,07:00:51,2,38,9.4,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,2,0
138,1,07:01:49,2,50,9.3,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,2,0
139,1,07:02:50,2,47,8.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,2,0
140,1,07:03:00,2,48,9.8,,,,,,,,,,,2.93,2.88,,,,,,,,,,,5.81,3,0
141,1,07:03:21,2,49,9.1,,,,,,,,,,,2.84,1.71,,,,,,,,,,,4.55,2,0
142,1,07:04:30,2,35,8.4,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
145,1,07:04:43,2,38,12.8,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,0
146,1,07:04:45,2,38,12.9,,,,,,,,,,,3.78,2.64,,,,,,,,,,,6.42,3,0
147,1,07:05:58,2,30,9.3,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.42,2,0
148,1,07:06:19,2,51,11.8,,,,,,,,,,,4.89,3.62,,,,,,,,,,,8.51,3,0
149,1,07:06:27,2,54,9.1,,,,,,,,,,,2.12,2.08,,,,,,,,,,,4.20,2,0
150,1,07:08:27,2,43,9.1,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
151,1,07:08:38,2,27,8.9,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,2,0
152,1,07:08:48,2,43,8.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
153,1,07:08:52,2,55,11.9,,,,,,,,,,,3.12,2.01,,,,,,,,,,,5.13,3,0
154,1,07:09:07,2,45,9.8,,,,,,,,,,,2.61,2.66,,,,,,,,,,,5.28,2,34
155,1,07:09:13,2,55,15.5,,,,,,,,,,,4.65,2.99,,,,,,,,,,,7.64,5,0
156,1,07:09:23,2,39,9.4,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,2,0
157,2,07:09:29,2,43,11.4,,,,,,,,,,,3.43,4.22,,,,,,,,,,,7.66,3,0
158,1,07:09:30,3,55,13.6,19.7,,,,,,,,,,3.51,2.59,1.06,,,,,,,,,,7.15,3,36
159,2,07:09:32,2,44,10.5,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
160,1,07:09:38,2,55,15.9,,,,,,,,,,,4.30,3.26,,,,,,,,,,,7.56,5,0
161,1,07:10:21,2,34,9.4,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.98,2,0
162,1,07:10:43,2,43,8.6,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.85,2,0
163,1,07:10:49,2,42,11.6,,,,,,,,,,,3.30,3.03,,,,,,,,,,,6.33,3,0
164,1,07:11:22,2,58,12.8,,,,,,,,,,,4.53,3.55,,,,,,,,,,,8.08,3,0
165,1,07:11:26,2,59,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
166,1,07:11:37,2,52,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,0
168,1,07:18:55,2,31,11.1,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0
169,1,07:19:24,2,42,11.6,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0
170,1,07:19:31,2,40,8.6,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0
171,1,07:19:44,2,38,10.9,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.02,3,0
172,1,07:19:58,2,34,9.6,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.97,2,0
173,1,07:21:19,2,32,12.0,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0
174,1,07:22:13,2,55,32.4,,,,,,,,,,,8.84,5.52,,,,,,,,,,,14.37,4,0
176,1,07:23:55,2,21,9.3,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,2,0
177,1,07:24:05,2,22,11.7,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.33,3,0
178,1,07:26:36,2,39,11.6,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
179,1,07:27:45,2,29,11.9,,,,,,,,,,,3.74,2.48,,,,,,,,,,,6.22,3,0
181,1,07:33:30,2,24,8.7,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
182,1,07:34:52,2,21,22.9,,,,,,,,,,,8.10,11.93,,,,,,,,,,,20.03,5,0
183,1,07:35:52,2,38,12.0,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.67,3,0
184,1,07:37:41,2,29,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
185,1,07:37:46,2,28,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
186,1,07:41:31,2,28,10.0,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
188,1,07:42:55,2,42,9.9,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0
189,1,07:43:09,2,40,11.1,,,,,,,,,,,2.87,4.20,,,,,,,,,,,7.07,3,0
190,1,07:43:12,2,40,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
191,1,07:44:36,2,32,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
192,1,07:44:43,2,32,8.7,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.07,2,0
193,1,07:44:52,2,40,10.8,,,,,,,,,,,2.92,2.94,,,,,,,,,,,5.86,3,0
194,1,07:46:05,2,39,9.4,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.02,2,0
195,1,07:46:18,3,26,9.5,14.8,,,,,,,,,,5.70,14.36,35.54,,,,,,,,,,55.60,8,36
196,1,07:46:18,2,39,5.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
197,2,07:46:18,3,84,1.2,0.9,,,,,,,,,,23.20,2.09,0.73,,,,,,,,,,26.02,14,34
199,1,07:47:49,2,35,8.8,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
200,1,07:50:16,2,43,12.0,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0
201,1,07:50:58,2,37,10.2,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,3,0
202,2,07:51:52,2,45,11.6,,,,,,,,,,,3.53,2.54,,,,,,,,,,,6.07,3,0
203,1,07:51:53,5,39,12.0,4.4,15.6,4.1,,,,,,,,6.42,5.20,5.06,2.90,2.83,,,,,,,,22.40,9,34
204,1,07:51:57,2,38,8.0,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
205,1,07:52:02,2,37,8.5,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
206,1,07:52:46,2,43,12.0,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
207,1,07:53:08,2,37,11.8,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.44,3,0
208,1,07:53:20,5,29,11.3,4.4,28.6,4.1,,,,,,,,9.74,12.31,11.36,10.35,9.99,,,,,,,,53.75,9,34
209,1,07:53:22,2,29,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
210,1,07:53:28,2,27,8.8,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
211,1,07:53:52,2,38,10.3,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0
212,2,07:53:53,2,44,12.0,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0
213,1,07:54:01,2,42,9.5,,,,,,,,,,,3.66,1.76,,,,,,,,,,,5.42,2,0
214,1,07:54:54,2,37,8.9,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.13,2,0
215,1,07:57:09,2,34,10.0,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,3,0
216,1,08:04:47,2,32,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
217,1,08:04:49,2,32,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
218,1,08:04:57,2,36,9.8,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
219,1,08:04:59,2,34,9.1,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
220,2,08:05:01,2,34,8.9,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
221,1,08:05:03,2,32,9.1,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
222,2,08:05:06,2,40,11.7,,,,,,,,,,,3.31,2.69,,,,,,,,,,,6.01,3,0
223,1,08:05:10,5,34,12.0,4.2,35.0,4.2,,,,,,,,9.40,15.06,15.25,12.54,11.92,,,,,,,,64.17,9,0
224,1,08:05:13,2,34,12.1,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0
225,2,08:05:14,2,35,8.5,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.00,2,0
226,1,08:05:18,2,32,9.4,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
227,1,08:05:21,2,32,9.4,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0
228,1,08:05:25,2,34,12.0,,,,,,,,,,,3.29,2.88,,,,,,,,,,,6.17,3,0
229,1,08:05:28,2,33,11.6,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.96,3,0
230,1,08:05:37,2,32,10.5,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.87,3,0
231,1,08:05:41,2,34,8.7,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
232,1,08:05:48,2,30,8.4,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
233,1,08:06:15,2,62,9.4,,,,,,,,,,,2.65,2.59,,,,,,,,,,,5.24,2,0
234,1,08:06:24,2,58,8.9,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.66,2,0
235,1,08:07:33,2,50,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
236,1,08:08:46,2,35,8.9,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0
237,1,08:08:59,2,34,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
238,1,08:09:00,2,33,8.6,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0
239,1,08:09:17,2,41,9.4,,,,,,,,,,,3.67,2.50,,,,,,,,,,,6.18,2,0
240,1,08:09:32,2,52,9.1,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
241,2,08:10:10,2,76,14.1,,,,,,,,,,,4.70,3.99,,,,,,,,,,,8.69,5,0
242,1,08:10:20,2,43,9.5,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
243,2,08:10:56,2,45,10.2,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,3,0
244,2,08:11:00,2,42,9.4,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.24,2,0
245,1,08:11:05,2,42,8.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
246,2,08:11:11,2,40,9.5,,,,,,,,,,,4.67,2.91,,,,,,,,,,,7.59,2,0
247,2,08:11:18,2,37,9.2,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
248,1,08:11:18,2,26,9.5,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
249,1,08:11:22,2,25,12.0,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
250,2,08:11:22,2,40,12.0,,,,,,,,,,,3.41,2.84,,,,,,,,,,,6.25,3,0
251,2,08:11:24,2,39,8.6,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0
252,1,08:11:24,2,27,8.8,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0
253,1,08:11:29,2,29,10.0,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
254,1,08:14:48,2,35,8.6,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.55,2,0
255,2,08:14:48,2,43,13.3,,,,,,,,,,,5.36,3.86,,,,,,,,,,,9.22,3,0
256,1,08:14:51,2,35,9.0,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
257,1,08:15:28,2,38,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
258,1,08:18:24,2,39,11.8,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0
259,1,08:18:26,2,41,8.5,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.71,2,0
260,1,08:18:29,2,42,7.8,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
261,1,08:18:37,2,42,9.4,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,2,0
262,1,08:18:42,2,43,8.1,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
263,1,08:18:44,2,43,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
264,1,08:19:14,2,39,8.7,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,0
265,1,08:24:47,2,31,9.5,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,0
266,1,08:24:52,2,31,11.5,,,,,,,,,,,3.58,4.46,,,,,,,,,,,8.05,3,0
267,1,08:25:04,2,33,8.7,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.73,2,0
268,1,08:25:10,2,32,7.5,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.33,2,0
269,1,08:25:59,2,43,10.3,,,,,,,,,,,1.79,3.38,,,,,,,,,,,5.17,3,34
270,1,08:26:03,2,42,9.3,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
271,1,08:26:12,2,33,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
272,1,08:27:14,2,33,9.3,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.59,2,0
273,1,08:27:52,2,50,10.6,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,3,0
274,1,08:29:00,2,26,10.1,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,3,0
275,1,08:29:06,2,27,9.3,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
276,1,08:29:09,2,27,9.5,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
277,1,08:29:12,2,27,9.4,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
278,1,08:29:16,2,27,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
279,1,08:29:18,2,27,8.3,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
280,1,08:29:22,2,27,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
281,1,08:29:25,2,24,9.7,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,2,0
282,1,08:29:27,2,24,9.0,,,,,,,,,,,2.00,2.05,,,,,,,,,,,4.05,2,0
283,1,08:29:29,2,22,9.0,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
284,1,08:29:31,2,24,12.0,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.91,3,0
285,1,08:29:36,2,30,12.8,,,,,,,,,,,3.44,2.66,,,,,,,,,,,6.10,3,0
286,1,08:30:20,2,44,9.0,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,2,0
287,1,08:30:34,5,30,13.6,4.3,33.3,4.1,,,,,,,,5.52,4.98,5.05,3.30,3.29,,,,,,,,22.14,9,33
289,1,08:30:47,2,37,10.1,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,3,0
290,1,08:33:54,2,32,9.0,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
291,1,08:33:56,2,32,8.4,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
292,1,08:33:59,2,33,12.0,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0
293,1,08:34:05,2,27,11.0,,,,,,,,,,,3.15,3.37,,,,,,,,,,,6.52,3,0
294,1,08:34:16,2,29,9.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
295,1,08:34:21,2,29,9.8,,,,,,,,,,,2.96,2.89,,,,,,,,,,,5.84,2,0
296,1,08:34:23,2,30,10.3,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,3,0
297,1,08:35:40,2,29,11.2,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.42,3,0
298,1,08:36:53,2,56,11.8,,,,,,,,,,,4.62,4.04,,,,,,,,,,,8.66,3,0
299,1,08:39:59,2,32,9.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
300,1,08:40:05,5,37,20.5,4.4,32.1,10.1,,,,,,,,10.42,7.35,6.72,4.62,4.08,,,,,,,,33.20,16,0
301,1,08:41:18,2,34,9.0,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.08,2,0
302,2,08:41:21,2,55,10.9,,,,,,,,,,,3.25,3.10,,,,,,,,,,,6.35,3,0
303,2,08:42:41,2,40,8.7,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
304,1,08:43:44,2,44,10.0,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
305,1,08:44:20,2,26,12.0,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0
306,1,08:44:24,2,26,9.0,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.86,2,0
307,1,08:44:27,2,24,9.1,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,2,0
308,1,08:44:37,4,24,17.5,4.4,27.5,,,,,,,,,11.35,22.52,20.03,16.27,,,,,,,,,70.17,8,0
309,1,08:44:37,2,17,17.0,,,,,,,,,,,5.61,16.79,,,,,,,,,,,22.40,5,33
310,1,08:44:44,3,28,11.8,16.4,,,,,,,,,,4.49,5.02,3.28,,,,,,,,,,12.79,3,0
311,1,08:45:37,2,22,9.5,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
312,2,08:45:42,2,43,10.8,,,,,,,,,,,3.32,3.63,,,,,,,,,,,6.94,3,0
313,1,08:47:20,4,34,17.3,4.3,33.9,,,,,,,,,8.61,9.80,10.03,11.06,,,,,,,,,39.50,8,34
315,1,08:47:24,2,34,9.0,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
316,1,08:47:42,6,32,14.1,4.2,26.4,4.1,4.1,,,,,,,8.88,21.08,20.43,15.06,15.12,15.01,,,,,,,95.58,10,0
317,1,08:47:47,2,30,9.6,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0
318,1,08:47:50,2,29,10.1,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0
319,1,08:48:02,2,30,8.3,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,0
320,1,08:48:12,2,32,10.9,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0
321,1,08:48:14,2,33,9.0,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,2,0
322,1,08:50:02,2,20,8.7,,,,,,,,,,,4.78,3.55,,,,,,,,,,,8.33,2,0
323,1,08:50:10,2,25,9.3,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
324,1,08:50:25,5,28,9.7,3.7,3.5,4.2,,,,,,,,14.98,7.84,8.70,18.27,21.72,,,,,,,,71.51,7,0
325,1,08:50:49,2,35,11.0,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.68,3,0
326,1,08:53:07,2,32,22.8,,,,,,,,,,,7.77,11.88,,,,,,,,,,,19.65,5,0
327,1,08:53:12,2,31,9.5,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
328,1,08:53:16,2,29,10.1,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
329,1,08:53:19,2,30,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
330,1,08:53:22,2,29,11.6,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.14,3,0
331,1,08:53:28,5,31,9.9,3.7,3.5,4.2,,,,,,,,16.04,5.25,6.31,20.18,20.02,,,,,,,,67.81,7,34
332,1,08:53:30,2,31,9.0,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
333,1,08:53:55,2,37,9.7,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.36,2,0
334,1,08:54:01,2,37,9.3,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0
335,1,08:54:43,6,39,16.5,4.5,20.9,5.1,5.0,,,,,,,9.72,5.16,5.98,4.92,3.02,3.17,,,,,,,31.98,10,34
336,1,08:56:39,2,35,12.1,,,,,,,,,,,3.18,2.67,,,,,,,,,,,5.85,3,0
337,1,08:59:08,2,35,9.9,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,3,0
338,1,09:02:28,2,30,12.0,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.43,3,0
339,1,09:02:33,2,34,11.8,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0
340,1,09:02:38,2,30,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
341,1,09:02:44,2,29,11.6,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.04,3,0
342,1,09:02:48,2,30,11.9,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.00,3,0
343,1,09:02:58,2,19,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
344,1,09:03:00,2,21,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
345,1,09:03:09,2,22,12.0,,,,,,,,,,,3.64,2.99,,,,,,,,,,,6.63,3,0
346,1,09:03:30,2,34,13.4,,,,,,,,,,,4.16,5.83,,,,,,,,,,,9.98,3,0
347,1,09:03:41,2,24,8.3,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
348,1,09:05:41,2,22,9.0,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
349,1,09:06:16,2,30,8.8,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
350,1,09:07:01,2,15,8.1,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.62,2,0
351,1,09:07:32,2,25,9.0,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
352,1,09:07:35,2,25,12.1,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0
353,1,09:07:40,2,25,8.3,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
354,1,09:07:43,2,24,11.6,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.47,3,0
355,1,09:07:51,2,21,9.0,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0
356,1,09:07:54,2,24,11.9,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0
357,1,09:09:32,2,32,9.1,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
358,2,09:10:25,2,39,8.1,,,,,,,,,,,1.45,0.75,,,,,,,,,,,2.19,2,0
359,1,09:11:56,2,41,12.1,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.93,3,0
360,1,09:12:10,2,39,9.6,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
361,2,09:12:19,2,53,10.9,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.90,3,0
362,1,09:13:14,2,28,9.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
363,1,09:13:48,2,27,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
364,2,09:14:04,2,39,11.5,,,,,,,,,,,3.87,2.73,,,,,,,,,,,6.60,3,0
365,1,09:14:08,2,25,9.3,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
366,1,09:14:12,2,32,9.1,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,2,0
367,1,09:14:14,2,32,8.6,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
368,1,09:14:17,2,34,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
369,1,09:14:23,2,30,8.0,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.91,2,0