veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:20,2,60,9.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
2,2,00:01:31,2,58,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
3,2,00:01:32,2,58,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
4,1,00:04:16,2,51,8.7,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
5,2,00:04:22,2,58,12.8,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0
6,1,00:05:27,2,62,8.9,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
7,2,00:07:02,2,62,11.5,,,,,,,,,,,3.54,2.44,,,,,,,,,,,5.97,3,0
8,2,00:12:24,2,62,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,2,0
9,1,00:15:12,2,56,8.6,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.09,2,0
10,2,00:15:18,2,58,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
11,2,00:16:15,2,62,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
12,1,00:16:34,2,58,9.3,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
13,2,00:17:45,2,56,9.3,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
14,2,00:19:29,2,60,8.5,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
15,1,00:21:37,2,63,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
16,1,00:22:27,2,61,8.1,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0
17,1,00:22:29,2,60,8.4,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
18,2,00:22:41,2,54,11.5,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.70,3,0
19,2,00:23:16,2,60,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
20,2,00:23:23,2,60,8.4,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,2,0
21,2,00:26:18,2,59,8.9,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.31,2,0
22,2,00:29:39,2,59,9.9,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.25,3,0
23,1,00:29:51,2,57,9.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
24,2,00:30:12,2,56,9.9,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
25,2,00:30:25,2,58,8.7,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
26,1,00:32:32,2,57,8.4,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,2,0
27,2,00:33:17,2,55,8.8,,,,,,,,,,,2.22,1.02,,,,,,,,,,,3.25,2,0
28,2,00:33:35,2,58,9.0,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
29,2,00:33:49,2,60,8.4,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
30,1,00:34:43,2,61,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
31,2,00:35:33,2,61,9.6,,,,,,,,,,,3.68,2.31,,,,,,,,,,,5.98,2,0
32,1,00:35:41,2,56,9.5,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
33,2,00:35:58,2,53,9.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
34,1,00:36:30,2,56,13.0,,,,,,,,,,,3.63,2.50,,,,,,,,,,,6.13,3,0
35,2,00:38:24,2,58,8.9,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
36,1,00:38:54,2,50,9.0,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
37,2,00:41:01,2,58,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
38,2,00:41:02,2,59,9.3,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
39,2,00:42:37,2,61,11.5,,,,,,,,,,,3.54,2.80,,,,,,,,,,,6.34,3,0
40,1,00:42:54,2,59,9.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.91,2,0
41,1,00:43:35,2,57,10.7,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,3,0
42,2,00:46:35,5,57,15.6,4.2,32.2,4.0,,,,,,,,9.37,4.87,4.52,2.95,2.92,,,,,,,,24.63,9,0
43,2,00:49:52,2,60,9.2,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.05,2,0
44,2,00:52:47,2,56,11.5,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.13,3,0
45,2,00:53:38,2,56,21.1,,,,,,,,,,,7.04,9.48,,,,,,,,,,,16.52,5,0
46,1,00:55:08,2,63,11.5,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,3,0
47,1,00:56:46,2,70,9.3,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,2,0
48,2,01:06:34,2,61,9.2,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
49,2,01:09:54,2,50,8.7,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
50,2,01:09:59,2,55,12.7,,,,,,,,,,,4.23,2.91,,,,,,,,,,,7.14,3,0
51,2,01:10:01,2,57,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
52,1,01:11:01,2,54,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
53,1,01:19:01,2,55,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
54,2,01:19:08,2,57,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
55,1,01:21:34,2,61,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0
56,2,01:22:56,2,49,10.9,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
57,2,01:25:52,4,59,12.0,14.6,2.8,,,,,,,,,3.32,2.52,0.73,0.67,,,,,,,,,7.24,3,0
58,2,01:26:00,5,56,17.1,4.2,36.1,4.1,,,,,,,,10.26,9.35,9.15,11.18,10.64,,,,,,,,50.57,9,0
59,2,01:28:35,2,57,8.4,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
60,1,01:29:28,2,57,22.3,,,,,,,,,,,8.47,11.08,,,,,,,,,,,19.54,5,0
61,1,01:29:50,2,70,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
62,1,01:31:22,2,60,9.1,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
63,2,01:32:39,2,58,9.4,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,2,0
64,1,01:34:15,2,58,7.4,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.75,2,0
65,2,01:35:50,2,56,9.3,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.14,2,0
66,2,01:35:57,2,55,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
67,2,01:36:47,2,58,8.8,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0
68,1,01:37:17,5,61,13.4,4.3,29.6,4.0,,,,,,,,8.88,5.55,5.77,5.03,3.47,,,,,,,,28.70,9,0
69,1,01:37:58,2,53,9.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
70,2,01:38:42,2,58,9.1,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
71,2,01:51:03,2,55,9.4,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.62,2,0
72,2,01:53:01,2,60,9.4,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
73,2,01:54:34,2,54,9.9,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,3,0
74,1,01:55:43,2,59,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
75,1,02:00:22,2,58,11.8,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.37,3,0
76,2,02:04:40,2,80,9.9,,,,,,,,,,,2.26,2.48,,,,,,,,,,,4.74,3,0
77,1,02:06:01,5,52,17.7,4.3,30.2,4.0,,,,,,,,10.11,15.47,15.62,15.02,15.74,,,,,,,,71.95,9,0
78,1,02:08:34,2,62,9.2,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,2,0
79,1,02:13:39,2,53,9.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
80,2,02:16:59,2,52,11.2,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
81,1,02:36:20,2,63,9.9,,,,,,,,,,,2.09,2.13,,,,,,,,,,,4.23,3,0
82,2,02:38:09,2,53,9.0,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.83,2,0
83,1,02:42:58,2,54,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
84,1,02:48:03,2,58,8.1,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
85,2,02:48:06,2,58,11.1,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
86,2,02:56:21,2,57,8.7,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
87,1,02:56:57,2,59,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
88,2,03:02:15,2,67,10.8,,,,,,,,,,,3.33,3.13,,,,,,,,,,,6.46,3,0
89,2,03:08:19,2,65,11.5,,,,,,,,,,,3.64,4.18,,,,,,,,,,,7.82,3,0
90,1,03:18:31,5,67,19.0,4.3,31.7,4.1,,,,,,,,9.08,5.66,5.86,4.77,4.42,,,,,,,,29.80,9,0
91,2,03:22:29,2,61,9.3,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.37,2,0
92,2,03:23:08,2,58,11.0,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,3,0
93,1,03:35:01,2,60,9.2,,,,,,,,,,,2.31,2.41,,,,,,,,,,,4.71,2,0
94,1,03:39:02,2,57,9.9,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.22,3,0
95,2,03:43:12,2,61,10.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,3,0
96,1,03:45:48,2,80,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
97,1,04:03:14,2,51,8.3,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
98,2,04:10:48,2,68,9.0,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.55,2,0
99,2,04:15:23,2,63,8.8,,,,,,,,,,,3.99,2.43,,,,,,,,,,,6.42,2,0
100,1,04:21:00,5,51,14.1,4.2,28.3,4.1,,,,,,,,10.63,8.71,9.20,12.03,11.34,,,,,,,,51.91,9,0
101,1,04:26:25,4,61,14.3,21.5,2.9,,,,,,,,,4.33,4.29,1.86,1.68,,,,,,,,,12.16,8,0
102,1,04:28:39,2,59,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
103,1,04:30:55,2,55,8.8,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
104,2,04:33:33,2,60,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
105,1,04:34:13,2,55,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
106,2,04:40:40,2,58,9.8,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.58,3,0
107,1,04:42:58,2,49,8.5,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
108,2,04:43:46,2,60,11.5,,,,,,,,,,,2.82,3.01,,,,,,,,,,,5.82,3,0
109,1,04:45:47,4,60,12.9,16.1,2.9,,,,,,,,,3.16,3.81,1.36,1.84,,,,,,,,,10.18,3,0
110,1,04:47:25,2,58,8.7,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
111,2,04:47:36,5,61,13.1,21.0,9.5,21.7,,,,,,,,9.63,16.55,14.18,10.39,6.93,,,,,,,,57.68,11,0
112,2,04:47:56,5,55,13.0,20.9,9.5,21.9,,,,,,,,9.96,17.15,14.68,9.35,10.07,,,,,,,,61.20,11,0
113,1,04:48:13,2,57,9.8,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
114,1,04:48:24,2,61,9.3,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
115,1,05:01:53,2,81,8.9,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
116,1,05:04:25,2,53,8.6,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
117,2,05:09:13,2,53,10.1,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,3,0
118,2,05:10:48,2,57,8.9,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
119,2,05:17:14,2,57,8.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
120,2,05:18:05,2,53,11.6,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
121,1,05:20:39,2,57,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
122,1,05:26:42,2,58,11.5,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,3,0
123,2,05:29:27,2,61,9.4,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,0
124,1,05:31:23,5,58,13.1,4.3,29.8,4.0,,,,,,,,11.71,16.35,16.22,16.86,17.14,,,,,,,,78.28,9,0
125,2,05:31:45,2,60,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
126,1,05:32:03,2,58,8.8,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.90,2,0
127,1,05:32:58,2,63,9.4,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
128,1,05:37:01,2,55,9.0,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
129,2,05:38:45,2,55,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0
130,1,05:40:55,5,63,13.7,4.2,28.7,4.0,,,,,,,,4.92,4.61,4.12,4.07,4.00,,,,,,,,21.71,9,0
131,2,05:42:49,2,57,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,2,0
132,1,05:45:50,2,61,8.4,,,,,,,,,,,2.46,2.58,,,,,,,,,,,5.04,2,0
133,2,05:46:25,2,54,10.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
134,2,05:46:31,2,58,10.8,,,,,,,,,,,3.42,2.88,,,,,,,,,,,6.30,3,0
135,2,05:48:21,2,60,10.3,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,3,0
136,2,05:52:21,2,55,8.6,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
137,1,05:52:52,2,60,9.1,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
138,1,05:54:43,2,56,10.4,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,3,0
139,1,05:54:49,2,44,10.4,,,,,,,,,,,2.94,1.63,,,,,,,,,,,4.56,3,0
140,2,05:54:53,5,61,17.0,4.4,33.7,4.0,,,,,,,,10.71,11.10,10.87,11.62,12.38,,,,,,,,56.67,9,0
141,2,05:56:27,2,58,12.0,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0
142,1,05:56:55,2,58,10.0,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
143,1,05:57:16,5,57,12.6,4.3,29.9,4.0,,,,,,,,12.69,19.11,17.71,18.97,18.84,,,,,,,,87.31,9,0
144,1,05:58:13,2,80,9.5,,,,,,,,,,,2.26,2.29,,,,,,,,,,,4.54,2,0
145,1,05:59:03,2,53,8.7,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
146,1,06:04:32,2,64,9.6,,,,,,,,,,,3.07,2.89,,,,,,,,,,,5.96,2,0
147,2,06:06:53,2,58,9.2,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
148,1,06:07:04,2,53,9.0,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
149,2,06:09:17,2,75,13.9,,,,,,,,,,,2.90,2.80,,,,,,,,,,,5.69,5,0
150,1,06:10:03,4,60,12.9,14.3,2.6,,,,,,,,,4.56,3.37,0.99,0.99,,,,,,,,,9.90,3,0
151,1,06:11:05,2,64,8.8,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0
152,2,06:11:10,5,59,17.3,4.3,31.2,4.1,,,,,,,,11.53,6.68,5.69,3.30,3.19,,,,,,,,30.39,9,0
153,2,06:13:11,2,50,9.2,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
154,1,06:13:26,2,62,8.8,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
155,2,06:13:55,2,65,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.32,2,0
156,1,06:14:12,2,57,8.8,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,2,0
157,2,06:15:27,2,59,9.0,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
158,1,06:17:18,2,53,8.5,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0
159,1,06:17:29,2,60,11.0,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.45,3,0
160,1,06:18:15,2,61,9.5,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,2,0
161,1,06:18:19,2,57,8.0,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
162,1,06:18:21,2,60,9.1,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,2,0
163,1,06:19:56,2,58,11.5,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.77,3,0
164,2,06:21:30,2,60,9.9,,,,,,,,,,,3.01,2.84,,,,,,,,,,,5.84,3,0
165,2,06:21:35,2,60,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
166,2,06:22:36,2,59,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
167,1,06:22:49,2,66,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
168,2,06:23:39,2,58,9.5,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.13,2,0
169,2,06:24:31,2,58,8.8,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
170,1,06:24:32,2,62,9.2,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
171,2,06:26:36,2,60,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
172,1,06:26:46,2,59,11.4,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0
173,1,06:27:09,2,56,9.4,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,2,0
174,2,06:28:20,5,64,18.7,4.3,28.8,4.0,,,,,,,,13.01,17.13,16.97,16.67,16.61,,,,,,,,80.40,9,0
175,1,06:29:56,2,63,9.2,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.58,2,0
176,1,06:30:11,2,59,9.2,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
177,1,06:33:06,2,60,9.4,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,2,0
178,1,06:33:09,2,62,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
179,1,06:33:13,2,58,9.3,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,2,0
180,1,06:33:44,2,65,11.4,,,,,,,,,,,3.66,2.92,,,,,,,,,,,6.58,3,0
181,2,06:33:51,2,55,9.8,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
182,2,06:35:40,2,58,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
183,2,06:35:45,2,58,9.9,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.40,3,0
184,1,06:35:50,2,59,8.9,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
185,1,06:36:07,2,60,10.9,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0
186,1,06:36:17,2,62,12.0,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.65,3,0
187,1,06:36:27,2,58,9.3,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,2,0
188,1,06:36:38,2,61,11.9,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
189,1,06:37:48,2,61,11.9,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
190,1,06:38:47,2,59,11.9,,,,,,,,,,,3.35,2.68,,,,,,,,,,,6.03,3,0
191,1,06:38:53,2,65,9.6,,,,,,,,,,,2.61,2.95,,,,,,,,,,,5.56,2,0
192,2,06:39:54,2,63,9.0,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
193,1,06:40:08,2,58,9.3,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0
194,2,06:40:29,2,59,8.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0
195,2,06:41:05,2,57,9.4,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
196,2,06:42:08,2,58,9.0,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
197,2,06:42:20,2,58,10.2,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.90,3,0
198,2,06:42:32,2,59,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
199,1,06:42:45,2,55,11.6,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.59,3,0
200,1,06:43:19,2,54,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
201,1,06:44:15,2,60,10.7,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.88,3,0
202,2,06:45:00,2,60,11.9,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.98,3,0
203,1,06:45:35,2,58,9.5,,,,,,,,,,,3.08,3.11,,,,,,,,,,,6.18,2,0
204,1,06:46:32,2,58,9.4,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
205,1,06:48:07,2,61,10.8,,,,,,,,,,,3.01,3.52,,,,,,,,,,,6.52,3,0
206,1,06:48:10,2,62,11.7,,,,,,,,,,,3.29,2.16,,,,,,,,,,,5.45,3,0
207,2,06:48:48,2,54,9.4,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
208,1,06:49:05,2,57,10.9,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0
209,2,06:51:43,2,58,9.4,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
210,2,06:51:55,2,60,10.9,,,,,,,,,,,3.18,2.96,,,,,,,,,,,6.14,3,0
211,1,06:52:20,2,62,11.9,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0
212,1,06:52:23,2,60,9.2,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.34,2,0
213,2,06:52:42,2,55,10.5,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0
214,2,06:52:58,2,63,10.2,,,,,,,,,,,3.42,3.53,,,,,,,,,,,6.96,3,0
215,1,06:54:39,2,52,10.0,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0
216,2,06:56:40,2,70,8.9,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
217,1,06:56:55,2,58,9.3,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
218,2,06:57:10,2,54,9.4,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
219,1,06:57:35,2,60,9.4,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
220,2,06:57:53,2,59,9.4,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,2,0
221,2,06:58:29,3,60,11.8,13.9,,,,,,,,,,3.70,2.73,1.15,,,,,,,,,,7.59,3,0
222,2,06:58:31,2,60,9.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
223,1,06:58:33,2,62,12.0,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,3,0
224,1,06:59:06,2,61,9.4,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.36,2,0
225,1,07:00:41,2,60,9.4,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,2,0
226,2,07:01:02,2,59,11.5,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.81,3,0
227,2,07:01:27,2,62,9.1,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
228,2,07:03:16,2,56,9.9,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0
229,2,07:03:23,2,63,10.0,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
230,2,07:03:27,2,60,9.8,,,,,,,,,,,3.04,3.27,,,,,,,,,,,6.31,2,0
231,2,07:03:28,2,63,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,0
232,2,07:03:33,2,62,9.7,,,,,,,,,,,2.60,2.77,,,,,,,,,,,5.37,2,0
233,2,07:03:34,2,60,8.9,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.96,2,0
234,2,07:03:35,2,60,9.4,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,2,0
235,1,07:03:57,2,62,9.3,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
236,1,07:04:32,2,51,9.5,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
237,1,07:04:54,2,56,11.9,,,,,,,,,,,3.01,2.03,,,,,,,,,,,5.04,3,0
238,2,07:06:22,2,57,8.7,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
239,2,07:08:34,2,58,11.9,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0
240,1,07:09:15,5,57,16.6,4.2,28.2,3.9,,,,,,,,13.43,18.95,18.51,17.48,22.14,,,,,,,,90.51,9,0
241,2,07:09:29,2,53,9.5,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.59,2,0
242,1,07:09:31,2,60,8.6,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0
243,2,07:10:16,2,55,11.5,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,0
244,2,07:12:14,2,59,10.9,,,,,,,,,,,2.64,2.89,,,,,,,,,,,5.53,3,0
245,2,07:12:16,2,58,8.7,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.54,2,0
246,1,07:12:37,2,62,9.1,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.74,2,0
247,1,07:13:35,2,53,9.3,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0
248,2,07:14:01,2,58,8.6,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.06,2,0
249,2,07:14:15,2,56,10.4,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
250,1,07:14:22,2,59,9.0,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
251,1,07:15:52,2,60,8.8,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
252,1,07:16:24,2,63,11.9,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.83,3,0
253,2,07:16:42,2,52,10.4,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.75,3,0
254,1,07:16:56,5,60,17.0,4.2,28.6,4.0,,,,,,,,12.74,17.94,17.92,18.09,17.76,,,,,,,,84.46,9,0
255,1,07:17:46,2,55,10.1,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.61,3,0
256,1,07:19:03,2,56,9.4,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0
257,1,07:19:06,2,57,9.9,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
258,1,07:19:08,2,56,12.7,,,,,,,,,,,4.42,2.93,,,,,,,,,,,7.35,3,0
259,1,07:19:39,2,59,10.9,,,,,,,,,,,3.79,4.01,,,,,,,,,,,7.81,3,0
260,2,07:19:46,2,43,12.9,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,3,0
261,2,07:19:48,2,66,9.0,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
262,2,07:21:10,2,54,11.5,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
263,1,07:21:42,2,59,9.2,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.21,2,0
264,1,07:21:46,2,62,9.8,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
265,2,07:22:03,2,60,9.1,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
266,2,07:22:24,2,62,9.4,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,2,0
267,2,07:22:30,3,57,13.0,13.7,,,,,,,,,,5.23,3.97,1.94,,,,,,,,,,11.15,3,0
268,2,07:22:42,4,61,14.3,22.2,2.8,,,,,,,,,4.99,5.96,8.65,9.13,,,,,,,,,28.72,8,0
269,1,07:22:59,2,60,9.2,,,,,,,,,,,3.50,2.98,,,,,,,,,,,6.48,2,0
270,2,07:23:14,2,55,8.7,,,,,,,,,,,3.53,2.12,,,,,,,,,,,5.64,2,0
271,2,07:23:17,2,60,9.2,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0
272,2,07:23:24,2,63,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
273,2,07:24:03,2,60,12.0,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.96,3,0
274,1,07:24:53,2,7,2.1,,,,,,,,,,,3.58,1.05,,,,,,,,,,,4.64,14,0
275,1,07:24:55,2,57,9.4,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,2,0
276,2,07:25:24,2,59,10.8,,,,,,,,,,,2.77,2.99,,,,,,,,,,,5.75,3,0
277,2,07:25:27,2,60,13.0,,,,,,,,,,,5.09,3.48,,,,,,,,,,,8.57,3,0
278,2,07:25:35,2,59,9.9,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0
279,2,07:25:39,2,60,10.8,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.58,3,0
280,1,07:25:45,2,52,11.5,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
281,2,07:25:56,2,58,10.5,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
282,2,07:26:15,2,56,9.6,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
283,2,07:26:22,2,61,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
284,1,07:27:20,2,55,8.9,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
285,2,07:27:21,2,52,9.5,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.41,2,0
286,1,07:28:53,5,55,15.9,4.3,28.8,4.0,,,,,,,,12.20,17.52,18.11,17.89,18.02,,,,,,,,83.74,9,0
287,1,07:29:25,2,57,8.6,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
288,2,07:29:37,2,59,8.2,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.15,2,0
289,1,07:29:56,2,60,9.6,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,2,0
290,2,07:31:58,2,60,8.9,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
291,1,07:32:12,2,60,10.0,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0
292,2,07:33:23,2,60,9.4,,,,,,,,,,,2.45,2.50,,,,,,,,,,,4.95,2,0
293,2,07:33:25,2,60,8.5,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
294,2,07:33:28,2,60,8.6,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
295,2,07:33:35,2,60,8.8,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,2,0
296,1,07:33:44,2,57,9.2,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.28,2,0
297,2,07:34:04,2,66,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
298,1,07:34:13,2,57,9.4,,,,,,,,,,,2.92,2.77,,,,,,,,,,,5.69,2,0
299,2,07:34:35,2,60,10.5,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0
300,2,07:35:29,2,55,9.3,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.51,2,0
301,1,07:35:36,2,57,9.0,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.12,2,0
302,2,07:35:47,2,60,8.6,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0
303,2,07:35:49,4,59,11.8,17.6,2.5,,,,,,,,,3.43,3.73,1.38,1.12,,,,,,,,,9.67,3,0
304,1,07:37:03,2,55,9.5,,,,,,,,,,,3.04,2.90,,,,,,,,,,,5.93,2,0
305,2,07:37:05,2,53,12.9,,,,,,,,,,,3.85,2.73,,,,,,,,,,,6.58,3,0
306,2,07:37:07,2,52,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
307,1,07:37:07,2,55,13.1,,,,,,,,,,,4.13,3.29,,,,,,,,,,,7.42,3,0
308,2,07:37:24,2,57,8.9,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
309,2,07:37:33,2,58,9.6,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.64,2,0
310,2,07:37:55,2,58,11.5,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.27,3,0
311,2,07:38:26,2,60,9.6,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.98,2,0
312,2,07:38:27,2,60,9.3,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.43,2,0
313,1,07:38:41,2,47,8.8,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
314,1,07:38:54,2,60,11.6,,,,,,,,,,,3.16,2.65,,,,,,,,,,,5.81,3,0
315,2,07:39:44,2,58,9.1,,,,,,,,,,,4.16,2.31,,,,,,,,,,,6.47,2,0
316,1,07:40:49,2,65,11.5,,,,,,,,,,,3.71,2.80,,,,,,,,,,,6.50,3,0
317,1,07:41:19,2,63,8.9,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
318,2,07:41:23,2,59,9.3,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0
319,2,07:41:26,2,58,9.3,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.48,2,0
320,2,07:41:30,2,62,11.9,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.61,3,0
321,2,07:42:14,2,58,11.8,,,,,,,,,,,2.96,2.00,,,,,,,,,,,4.96,3,0
322,1,07:42:31,2,57,11.5,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0
323,2,07:42:36,2,58,11.7,,,,,,,,,,,4.14,2.58,,,,,,,,,,,6.72,3,0
324,2,07:42:46,4,53,13.7,14.1,2.7,,,,,,,,,3.01,2.87,0.54,0.69,,,,,,,,,7.11,3,0
325,2,07:42:47,2,55,8.7,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
326,1,07:42:47,2,62,11.3,,,,,,,,,,,3.32,2.17,,,,,,,,,,,5.49,3,0
327,2,07:42:48,2,55,9.9,,,,,,,,,,,3.57,3.75,,,,,,,,,,,7.31,3,0
328,1,07:42:51,4,62,12.0,14.7,2.5,,,,,,,,,4.16,3.43,1.28,1.23,,,,,,,,,10.10,3,0
329,2,07:42:53,2,62,10.0,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
330,2,07:43:02,2,62,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
331,2,07:43:16,2,61,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
332,1,07:43:23,2,60,8.6,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
333,1,07:44:11,2,61,8.8,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
334,1,07:44:12,2,62,11.0,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.67,3,0
335,2,07:44:36,2,64,8.9,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0
336,2,07:44:52,2,58,9.5,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
337,1,07:45:30,2,57,8.8,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
338,1,07:45:52,2,58,11.7,,,,,,,,,,,3.79,2.63,,,,,,,,,,,6.42,3,0
339,2,07:45:53,2,58,9.2,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
340,2,07:46:10,2,61,9.9,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
341,2,07:47:23,2,60,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
342,1,07:47:24,2,60,8.5,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
343,2,07:47:28,2,62,12.0,,,,,,,,,,,3.43,2.24,,,,,,,,,,,5.67,3,0
344,1,07:48:22,2,62,9.4,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.33,2,0
345,2,07:48:29,2,59,8.7,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
346,2,07:48:48,2,55,9.4,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
347,1,07:48:50,2,62,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
348,1,07:49:06,2,57,9.9,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
349,2,07:50:18,2,60,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
350,2,07:50:35,2,60,9.3,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,2,0
351,2,07:50:37,2,57,11.8,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0
352,1,07:50:58,2,55,9.9,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
353,2,07:51:11,2,59,8.9,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0
354,2,07:51:41,2,55,8.9,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0
355,2,07:52:00,2,58,10.0,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
356,2,07:52:34,2,55,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0
357,2,07:53:15,2,71,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
358,1,07:53:30,2,60,11.9,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.37,3,0
359,2,07:53:47,2,58,9.9,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,3,0
360,2,07:53:56,2,55,9.4,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,2,0