veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:06:05,2,69,10.4,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.11,3,0,27,min5.tye
2,4,00:09:02,6,63,12.5,4.7,27.7,6.1,6.1,,,,,,,10.76,6.92,6.26,5.02,4.76,4.61,,,,,,,38.32,10,0,24,min5.tye
3,2,00:13:12,2,76,10.0,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.50,3,0,100,min5.tye
4,4,00:16:38,2,76,8.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.91,2,0,20,min5.tye
5,1,00:17:37,2,75,8.9,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.59,2,0,33,min5.tye
6,1,00:22:21,2,65,8.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,79,min5.tye
7,1,00:24:11,2,67,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,0,27,min5.tye
8,1,00:26:53,2,65,12.2,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,0,93,min5.tye
9,4,00:28:24,2,75,8.2,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,79,min5.tye
10,1,00:34:08,2,68,13.0,,,,,,,,,,,4.48,3.30,,,,,,,,,,,7.78,3,0,2,min5.tye
11,4,00:35:52,2,72,13.3,,,,,,,,,,,4.18,7.31,,,,,,,,,,,11.49,5,0,57,min5.tye
12,4,00:35:57,2,73,9.2,,,,,,,,,,,2.34,2.26,,,,,,,,,,,4.60,2,0,33,min5.tye
13,1,00:40:04,2,62,8.4,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,20,min5.tye
14,1,00:43:51,2,66,9.5,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,50,min5.tye
15,1,00:49:09,2,68,11.9,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0,28,min5.tye
16,1,01:05:08,2,69,9.1,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,54,min5.tye
17,2,01:31:24,2,64,8.2,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.72,2,0,17,min5.tye
18,1,01:39:35,2,73,10.2,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,3,0,73,min5.tye
19,4,01:43:21,2,62,11.5,,,,,,,,,,,3.05,5.66,,,,,,,,,,,8.71,3,0,30,min5.tye
20,1,01:45:29,2,71,13.5,,,,,,,,,,,4.41,7.45,,,,,,,,,,,11.86,5,0,69,min5.tye
21,1,01:46:17,2,20,9.5,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0,68,min5.tye
22,4,01:46:31,2,71,10.1,,,,,,,,,,,1.76,1.79,,,,,,,,,,,3.55,3,0,81,min5.tye
23,4,02:12:16,2,71,9.1,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0,74,min5.tye
24,1,02:19:52,2,71,10.9,,,,,,,,,,,2.60,2.62,,,,,,,,,,,5.22,3,0,3,min5.tye
25,1,02:21:25,2,69,12.2,,,,,,,,,,,3.25,3.33,,,,,,,,,,,6.58,3,0,78,min5.tye
26,4,02:37:44,2,64,8.5,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,72,min5.tye
27,4,02:58:26,3,62,18.9,5.1,,,,,,,,,,9.24,17.00,15.82,,,,,,,,,,42.06,6,0,84,min5.tye
28,4,02:58:27,3,63,5.0,5.0,,,,,,,,,,14.30,14.59,13.27,,,,,,,,,,42.16,14,0,40,min5.tye
29,4,03:01:08,2,61,8.2,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,71,min5.tye
30,4,03:04:21,2,65,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,36,min5.tye
31,4,03:07:34,5,62,19.4,4.4,33.5,4.0,,,,,,,,8.96,22.44,22.09,16.65,21.08,,,,,,,,91.21,9,0,40,min5.tye
32,1,03:11:16,2,72,10.3,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,3,0,14,min5.tye
33,1,03:14:19,2,66,19.2,,,,,,,,,,,7.82,11.48,,,,,,,,,,,19.30,5,0,64,min5.tye
34,4,03:15:55,2,67,8.2,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0,59,min5.tye
35,1,03:17:46,2,70,10.1,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0,28,min5.tye
36,4,03:20:40,2,63,11.7,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0,86,min5.tye
37,4,03:21:15,2,66,9.0,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.69,2,0,32,min5.tye
38,4,03:25:08,2,69,10.0,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.20,3,0,28,min5.tye
39,1,03:26:07,2,59,9.4,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.03,2,0,2,min5.tye
40,4,03:32:02,2,64,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.66,2,0,90,min5.tye
41,4,03:39:29,2,73,9.0,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,39,min5.tye
42,4,03:40:32,2,75,8.6,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,38,min5.tye
43,1,03:40:58,2,68,8.6,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,88,min5.tye
44,4,03:44:53,2,65,10.3,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0,45,min5.tye
45,4,03:45:07,2,61,13.2,,,,,,,,,,,3.52,2.71,,,,,,,,,,,6.23,3,0,50,min5.tye
46,4,03:45:36,2,67,9.3,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.58,2,0,80,min5.tye
47,1,03:51:11,5,62,13.5,4.4,29.2,4.2,,,,,,,,10.89,16.93,17.32,17.58,18.37,,,,,,,,81.09,9,0,76,min5.tye
48,4,03:56:54,2,65,9.6,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,90,min5.tye
49,1,04:02:33,2,66,8.7,,,,,,,,,,,1.70,1.68,,,,,,,,,,,3.38,2,0,24,min5.tye
50,1,04:05:53,2,70,11.7,,,,,,,,,,,2.74,2.84,,,,,,,,,,,5.58,3,0,86,min5.tye
51,3,04:07:51,2,67,8.7,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,1,41,min5.tye
52,1,04:09:08,2,63,9.6,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,19,min5.tye
53,4,04:11:43,2,61,9.0,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0,22,min5.tye
54,1,04:12:32,5,69,15.8,4.2,31.5,10.3,,,,,,,,8.83,5.90,6.96,2.64,3.61,,,,,,,,27.95,9,0,38,min5.tye
55,1,04:13:59,2,74,13.3,,,,,,,,,,,4.79,4.29,,,,,,,,,,,9.07,3,0,5,min5.tye
56,4,04:15:30,2,67,8.8,,,,,,,,,,,1.30,0.69,,,,,,,,,,,2.00,2,0,21,min5.tye
57,1,04:16:13,2,70,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,74,min5.tye
58,1,04:16:29,2,71,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,9,min5.tye
59,1,04:16:54,2,65,21.5,,,,,,,,,,,7.43,8.93,,,,,,,,,,,16.36,5,0,22,min5.tye
60,4,04:18:05,2,76,9.4,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.09,2,0,51,min5.tye
61,4,04:18:59,2,68,12.2,,,,,,,,,,,3.34,2.76,,,,,,,,,,,6.10,3,0,21,min5.tye
62,4,04:19:26,2,69,9.0,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.56,2,0,26,min5.tye
63,3,04:20:59,2,28,9.1,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,1,76,min5.tye
64,1,04:21:15,2,23,9.4,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,68,min5.tye
65,4,04:21:18,2,74,9.2,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.29,2,0,18,min5.tye
66,1,04:21:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
67,2,04:21:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
68,4,04:21:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
69,1,04:21:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
70,3,04:21:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
71,1,04:23:36,5,64,12.6,4.4,28.8,4.1,,,,,,,,10.27,11.35,11.10,9.39,9.63,,,,,,,,51.74,9,0,31,min5.tye
72,3,04:24:04,2,70,8.6,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,1,63,min5.tye
73,1,04:24:39,2,70,10.3,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.09,3,0,86,min5.tye
74,4,04:27:14,2,73,8.5,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0,78,min5.tye
75,1,04:28:04,5,65,11.8,4.3,36.0,4.1,,,,,,,,9.16,12.55,12.05,7.84,7.18,,,,,,,,48.78,9,2,2,min5.tye
76,1,04:28:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
77,1,04:29:09,2,71,9.4,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.80,2,0,26,min5.tye
78,2,04:29:12,2,71,10.1,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,3,0,23,min5.tye
79,4,04:29:34,2,66,9.6,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,2,0,20,min5.tye
80,4,04:30:14,2,66,9.0,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,26,min5.tye
81,1,04:30:51,2,72,11.8,,,,,,,,,,,2.79,2.71,,,,,,,,,,,5.50,3,0,82,min5.tye
82,1,04:31:46,2,65,21.4,,,,,,,,,,,7.57,12.05,,,,,,,,,,,19.63,5,0,10,min5.tye
83,4,04:32:39,5,64,13.2,3.7,4.8,6.0,,,,,,,,16.15,5.24,16.75,14.60,3.50,,,,,,,,56.23,7,0,99,min5.tye
84,3,04:33:31,2,25,8.9,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,1,3,min5.tye
85,4,04:33:36,2,52,9.5,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0,96,min5.tye
86,1,04:33:47,2,24,9.3,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.80,2,2,38,min5.tye
87,1,04:33:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
88,4,04:33:56,2,63,11.1,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,3,0,9,min5.tye
89,4,04:34:24,2,73,9.3,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.06,2,0,82,min5.tye
90,1,04:34:37,2,68,12.2,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0,2,min5.tye
91,4,04:34:40,6,71,17.2,4.5,24.9,5.1,5.1,,,,,,,11.09,18.85,17.40,12.75,16.48,16.02,,,,,,,92.61,10,0,11,min5.tye
92,4,04:37:29,2,70,9.2,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0,36,min5.tye
93,4,04:37:44,2,73,8.7,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,60,min5.tye
94,1,04:39:59,2,66,23.4,,,,,,,,,,,9.90,13.20,,,,,,,,,,,23.10,5,0,87,min5.tye
95,4,04:40:02,2,61,13.3,,,,,,,,,,,4.31,2.72,,,,,,,,,,,7.04,3,0,53,min5.tye
96,1,04:40:13,2,56,12.3,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0,77,min5.tye
97,1,04:40:46,2,70,9.7,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.31,2,0,8,min5.tye
98,2,04:42:09,2,66,9.5,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.17,2,0,54,min5.tye
99,4,04:43:39,2,67,11.1,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,3,0,52,min5.tye
100,4,04:45:36,2,66,8.8,,,,,,,,,,,1.57,1.44,,,,,,,,,,,3.01,2,0,84,min5.tye
101,4,04:47:00,2,61,8.1,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.28,2,0,94,min5.tye
102,4,04:47:11,2,73,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,19,min5.tye
103,1,04:47:34,5,62,14.3,4.4,29.2,4.1,,,,,,,,11.44,16.97,16.52,19.02,16.92,,,,,,,,80.87,9,0,57,min5.tye
104,4,04:49:51,2,67,8.5,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,14,min5.tye
105,4,04:50:28,2,72,8.3,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,2,0,85,min5.tye
106,1,04:50:58,2,67,10.2,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,3,0,53,min5.tye
107,1,04:51:01,5,68,14.4,4.4,31.1,4.1,,,,,,,,8.75,6.39,6.94,5.11,4.70,,,,,,,,31.89,9,0,51,min5.tye
108,1,04:53:07,2,63,11.1,,,,,,,,,,,3.28,3.27,,,,,,,,,,,6.56,3,0,21,min5.tye
109,1,04:54:51,2,70,9.8,,,,,,,,,,,2.28,2.46,,,,,,,,,,,4.73,2,0,76,min5.tye
110,1,04:55:06,5,63,16.5,4.4,30.3,4.2,,,,,,,,10.98,18.19,17.09,16.97,17.35,,,,,,,,80.57,9,0,54,min5.tye
111,4,04:55:59,2,72,9.3,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.97,2,0,94,min5.tye
112,1,04:57:26,2,70,12.2,,,,,,,,,,,2.93,2.95,,,,,,,,,,,5.88,3,0,83,min5.tye
113,1,04:58:06,2,66,9.6,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.41,2,0,49,min5.tye
114,4,04:58:12,2,62,10.0,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,3,0,96,min5.tye
115,4,04:58:20,2,66,10.1,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0,97,min5.tye
116,4,04:58:27,2,64,13.2,,,,,,,,,,,4.58,3.50,,,,,,,,,,,8.08,3,0,31,min5.tye
117,4,04:59:14,2,61,8.2,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,74,min5.tye
118,4,04:59:53,2,69,9.1,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0,63,min5.tye
119,1,05:01:18,2,71,9.4,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0,26,min5.tye
120,1,05:01:55,2,75,8.8,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,59,min5.tye
121,1,05:02:53,2,71,10.7,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.24,3,0,96,min5.tye
122,4,05:03:52,2,89,10.0,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0,99,min5.tye
123,1,05:04:33,2,72,9.2,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.37,2,0,16,min5.tye
124,4,05:06:47,2,62,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,15,min5.tye
125,4,05:06:51,2,59,11.9,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0,86,min5.tye
126,1,05:06:55,2,70,14.7,,,,,,,,,,,4.54,3.84,,,,,,,,,,,8.38,5,0,22,min5.tye
127,4,05:08:15,2,70,12.3,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.63,3,0,49,min5.tye
128,4,05:08:40,2,68,10.2,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,3,0,23,min5.tye
129,4,05:11:33,2,70,9.1,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0,77,min5.tye
130,3,05:11:35,2,74,9.3,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,1,76,min5.tye
131,4,05:13:08,2,70,9.0,,,,,,,,,,,1.14,0.61,,,,,,,,,,,1.75,2,0,21,min5.tye
132,4,05:13:12,2,66,8.6,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.37,2,0,48,min5.tye
133,4,05:13:25,2,65,8.7,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,49,min5.tye
134,4,05:13:56,2,72,9.4,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,65,min5.tye
135,4,05:14:40,2,71,13.3,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.29,3,0,70,min5.tye
136,4,05:14:51,2,70,8.8,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0,85,min5.tye
137,1,05:17:01,5,63,16.5,4.4,30.4,4.2,,,,,,,,10.96,16.77,17.71,16.89,16.87,,,,,,,,79.21,9,2,17,min5.tye
138,1,05:17:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
139,4,05:17:04,2,70,9.5,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,46,min5.tye
140,4,05:18:27,2,68,10.0,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.31,3,0,3,min5.tye
141,4,05:20:14,2,64,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,22,min5.tye
142,4,05:21:31,5,66,17.7,4.3,30.4,10.4,,,,,,,,12.19,15.52,14.75,16.58,16.10,,,,,,,,75.14,9,2,14,min5.tye
143,4,05:21:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
144,1,05:22:05,2,70,11.3,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.42,3,0,61,min5.tye
145,1,05:22:10,2,64,8.8,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,28,min5.tye
146,4,05:22:51,2,69,10.2,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0,98,min5.tye
147,3,05:23:49,2,69,9.6,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,1,70,min5.tye
148,4,05:23:51,2,58,8.2,,,,,,,,,,,1.56,1.54,,,,,,,,,,,3.10,2,0,68,min5.tye
149,4,05:24:26,2,71,11.5,,,,,,,,,,,3.70,4.90,,,,,,,,,,,8.60,3,0,77,min5.tye
150,1,05:24:46,3,64,18.3,4.4,,,,,,,,,,9.56,10.55,10.51,,,,,,,,,,30.63,6,0,25,min5.tye
151,1,05:25:01,2,68,8.8,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,97,min5.tye
152,4,05:25:17,2,68,9.5,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0,37,min5.tye
153,1,05:25:54,4,65,12.6,4.3,19.6,,,,,,,,,10.20,9.60,8.99,10.10,,,,,,,,,38.88,8,0,86,min5.tye
154,4,05:26:04,2,63,8.4,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0,25,min5.tye
155,1,05:26:17,2,66,8.7,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,36,min5.tye
156,1,05:26:40,2,70,10.7,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,3,0,6,min5.tye
157,1,05:26:57,2,33,9.6,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0,13,min5.tye
158,4,05:27:34,2,75,12.0,,,,,,,,,,,3.69,4.14,,,,,,,,,,,7.83,3,0,81,min5.tye
159,4,05:27:37,2,72,10.6,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0,86,min5.tye
160,1,05:28:03,2,70,8.9,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.24,2,0,58,min5.tye
161,4,05:29:50,2,72,9.2,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,44,min5.tye
162,4,05:29:59,2,70,13.0,,,,,,,,,,,3.65,4.06,,,,,,,,,,,7.72,3,0,95,min5.tye
163,2,05:30:24,2,65,11.8,,,,,,,,,,,3.26,2.69,,,,,,,,,,,5.95,3,0,84,min5.tye
164,1,05:30:49,2,72,12.2,,,,,,,,,,,3.39,3.73,,,,,,,,,,,7.12,3,0,50,min5.tye
165,4,05:31:02,2,68,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,99,min5.tye
166,1,05:31:37,2,57,8.5,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0,23,min5.tye
167,1,05:32:14,2,73,14.6,,,,,,,,,,,4.27,3.92,,,,,,,,,,,8.19,5,0,17,min5.tye
168,4,05:32:25,2,73,9.3,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0,93,min5.tye
169,4,05:32:30,2,71,8.3,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.70,2,0,82,min5.tye
170,3,05:32:59,2,72,8.5,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,1,98,min5.tye
171,4,05:33:02,2,66,8.5,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0,84,min5.tye
172,1,05:34:23,2,69,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,34,min5.tye
173,4,05:35:03,2,70,13.3,,,,,,,,,,,4.39,2.79,,,,,,,,,,,7.18,3,0,94,min5.tye
174,4,05:35:10,2,60,11.6,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.74,3,0,63,min5.tye
175,2,05:35:18,2,69,8.5,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,34,min5.tye
176,1,05:35:20,2,66,14.9,,,,,,,,,,,2.95,7.27,,,,,,,,,,,10.22,5,0,8,min5.tye
177,1,05:35:57,2,75,11.9,,,,,,,,,,,3.34,2.60,,,,,,,,,,,5.95,3,0,100,min5.tye
178,4,05:36:23,2,65,9.4,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0,59,min5.tye
179,1,05:36:24,2,72,9.6,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,53,min5.tye
180,1,05:36:33,2,73,12.2,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,3,0,31,min5.tye
181,1,05:36:45,2,67,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,84,min5.tye
182,4,05:37:44,2,67,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0,45,min5.tye
183,4,05:38:15,2,71,8.6,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,89,min5.tye
184,1,05:38:35,2,69,10.2,,,,,,,,,,,2.79,2.86,,,,,,,,,,,5.66,3,0,40,min5.tye
185,4,05:38:35,2,53,10.0,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,3,0,79,min5.tye
186,1,05:39:02,2,63,11.4,,,,,,,,,,,3.06,3.73,,,,,,,,,,,6.79,3,0,85,min5.tye
187,4,05:39:03,2,66,9.1,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,68,min5.tye
188,4,05:39:17,2,71,10.0,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,3,0,95,min5.tye
189,4,05:39:30,2,71,8.6,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.64,2,0,62,min5.tye
190,1,05:39:45,2,72,8.9,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,65,min5.tye
191,4,05:39:58,2,67,9.5,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0,13,min5.tye
192,2,05:40:07,2,64,22.7,,,,,,,,,,,9.06,18.32,,,,,,,,,,,27.38,5,0,48,min5.tye
193,1,05:40:12,2,75,8.8,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.82,2,0,45,min5.tye
194,1,05:40:38,5,62,20.8,4.4,29.5,10.2,,,,,,,,10.22,14.04,14.74,12.77,12.60,,,,,,,,64.37,9,0,74,min5.tye
195,1,05:40:58,3,56,13.8,21.5,,,,,,,,,,10.11,19.43,15.14,,,,,,,,,,44.67,8,0,10,min5.tye
196,4,05:41:22,2,66,12.1,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0,88,min5.tye
197,1,05:41:24,2,77,11.7,,,,,,,,,,,4.27,2.47,,,,,,,,,,,6.74,3,0,37,min5.tye
198,4,05:42:02,2,64,10.7,,,,,,,,,,,2.29,2.30,,,,,,,,,,,4.59,3,0,86,min5.tye
199,1,05:42:03,2,67,9.4,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0,89,min5.tye
200,4,05:42:51,2,75,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0,35,min5.tye
201,2,05:42:52,2,69,9.2,,,,,,,,,,,2.61,3.02,,,,,,,,,,,5.63,2,0,69,min5.tye
202,4,05:43:05,2,66,9.2,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,4,min5.tye
203,1,05:43:06,2,75,8.3,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,65,min5.tye
204,1,05:43:21,2,70,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0,48,min5.tye
205,4,05:43:21,2,61,9.0,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0,51,min5.tye
206,1,05:43:55,2,71,8.5,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,5,min5.tye
207,4,05:44:14,2,68,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,7,min5.tye
208,4,05:44:18,2,63,10.9,,,,,,,,,,,2.94,2.86,,,,,,,,,,,5.80,3,0,56,min5.tye
209,4,05:44:26,2,73,16.6,,,,,,,,,,,4.10,6.99,,,,,,,,,,,11.09,5,0,44,min5.tye
210,4,05:44:52,2,70,9.2,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0,54,min5.tye
211,4,05:44:57,2,73,8.3,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0,28,min5.tye
212,1,05:44:59,2,68,8.8,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,7,min5.tye
213,2,05:44:59,2,70,9.1,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.43,2,0,83,min5.tye
214,1,05:45:28,3,64,17.1,4.8,,,,,,,,,,11.60,14.84,14.73,,,,,,,,,,41.17,6,0,7,min5.tye
215,4,05:46:34,2,65,12.2,,,,,,,,,,,2.22,2.23,,,,,,,,,,,4.46,3,0,100,min5.tye
216,1,05:46:44,2,73,9.0,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,84,min5.tye
217,1,05:46:53,2,69,11.9,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.69,3,0,18,min5.tye
218,1,05:47:33,2,60,21.4,,,,,,,,,,,6.53,11.35,,,,,,,,,,,17.88,5,0,67,min5.tye
219,4,05:48:19,2,63,9.2,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,29,min5.tye
220,4,05:48:45,2,58,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0,67,min5.tye
221,4,05:48:59,2,71,8.9,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,74,min5.tye
222,4,05:49:12,2,63,13.2,,,,,,,,,,,4.33,2.84,,,,,,,,,,,7.17,3,0,70,min5.tye
223,1,05:50:18,2,68,8.9,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.36,2,0,58,min5.tye
224,2,05:51:38,2,75,12.0,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0,45,min5.tye
225,4,05:51:42,2,61,12.2,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.83,3,0,30,min5.tye
226,1,05:51:47,2,64,12.2,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,0,1,min5.tye
227,4,05:51:51,2,66,12.1,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0,23,min5.tye
228,1,05:52:06,2,64,9.1,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,13,min5.tye
229,4,05:52:56,2,66,8.7,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,77,min5.tye
230,1,05:53:19,2,65,8.8,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,94,min5.tye
231,4,05:53:39,2,73,11.8,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.77,3,0,14,min5.tye
232,1,05:53:41,2,72,8.7,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,54,min5.tye
233,4,05:53:52,2,62,9.5,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,44,min5.tye
234,2,05:54:01,2,75,12.2,,,,,,,,,,,3.39,2.47,,,,,,,,,,,5.85,3,0,14,min5.tye
235,1,05:54:19,4,63,17.0,4.4,29.1,,,,,,,,,11.19,17.40,16.26,15.79,,,,,,,,,60.63,8,2,33,min5.tye
236,1,05:54:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
237,4,05:54:55,2,62,8.5,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0,88,min5.tye
238,4,05:55:42,2,68,8.5,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,76,min5.tye
239,1,05:56:13,5,66,15.9,4.4,31.7,4.1,,,,,,,,10.99,16.53,16.02,16.86,16.31,,,,,,,,76.72,9,0,72,min5.tye
240,1,05:56:38,2,71,11.8,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.97,3,0,36,min5.tye
241,4,05:57:03,2,70,12.2,,,,,,,,,,,3.48,2.94,,,,,,,,,,,6.42,3,0,28,min5.tye
242,1,05:57:26,2,72,9.3,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,66,min5.tye
243,4,05:57:29,2,69,9.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,10,min5.tye
244,4,05:57:40,2,70,19.6,,,,,,,,,,,4.51,8.75,,,,,,,,,,,13.26,5,0,60,min5.tye
245,3,05:57:41,2,73,11.9,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,1,26,min5.tye
246,4,05:57:59,2,67,9.5,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,67,min5.tye
247,1,05:58:25,2,71,10.7,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0,45,min5.tye
248,1,05:58:55,2,68,9.4,,,,,,,,,,,2.39,1.61,,,,,,,,,,,3.99,2,0,80,min5.tye
249,1,05:59:00,5,69,17.9,4.3,31.7,10.3,,,,,,,,9.26,6.64,5.79,3.44,3.65,,,,,,,,28.78,9,0,41,min5.tye
250,4,05:59:10,2,67,8.7,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,97,min5.tye
251,1,05:59:18,2,73,13.4,,,,,,,,,,,4.00,5.05,,,,,,,,,,,9.05,3,0,27,min5.tye
252,1,05:59:50,2,68,9.6,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,2,0,71,min5.tye
253,1,05:59:55,5,72,17.4,4.5,30.1,5.1,,,,,,,,9.84,8.46,7.96,5.82,4.77,,,,,,,,36.85,9,0,61,min5.tye
254,1,06:00:15,2,68,10.4,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,3,0,46,min5.tye
255,4,06:00:15,2,72,8.9,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,1,min5.tye
256,4,06:00:30,2,67,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,21,min5.tye
257,1,06:00:35,2,72,8.8,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,46,min5.tye
258,3,06:00:54,2,70,8.7,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,1,14,min5.tye
259,4,06:00:55,2,65,14.1,,,,,,,,,,,4.29,2.81,,,,,,,,,,,7.10,5,0,91,min5.tye
260,2,06:01:19,2,66,11.7,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0,0,min5.tye
261,1,06:01:22,2,72,13.3,,,,,,,,,,,4.46,3.47,,,,,,,,,,,7.93,3,0,50,min5.tye
262,4,06:01:37,2,71,8.8,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.45,2,0,97,min5.tye
263,1,06:01:41,2,57,8.7,,,,,,,,,,,1.61,1.83,,,,,,,,,,,3.45,2,0,75,min5.tye
264,4,06:01:41,2,68,12.1,,,,,,,,,,,3.50,2.58,,,,,,,,,,,6.07,3,0,40,min5.tye
265,1,06:02:23,2,70,9.1,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,71,min5.tye
266,4,06:02:47,2,72,9.2,,,,,,,,,,,2.42,2.53,,,,,,,,,,,4.94,2,0,62,min5.tye
267,4,06:02:53,4,64,12.1,21.7,3.0,,,,,,,,,4.33,3.93,1.29,2.03,,,,,,,,,11.58,3,0,55,min5.tye
268,4,06:02:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
269,1,06:02:59,2,67,10.7,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0,23,min5.tye
270,1,06:03:11,2,69,8.9,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0,35,min5.tye
271,4,06:03:28,2,68,10.1,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.47,3,0,21,min5.tye
272,4,06:03:52,2,61,9.0,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.88,2,0,73,min5.tye
273,4,06:04:47,2,71,11.8,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.15,3,0,95,min5.tye
274,1,06:05:01,2,70,13.0,,,,,,,,,,,3.39,2.88,,,,,,,,,,,6.27,3,0,64,min5.tye
275,1,06:05:10,2,66,13.8,,,,,,,,,,,3.40,3.74,,,,,,,,,,,7.14,5,0,63,min5.tye
276,3,06:05:39,2,64,9.1,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.17,2,1,8,min5.tye
277,2,06:05:48,2,70,9.5,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0,89,min5.tye
278,1,06:05:49,5,60,18.9,5.1,27.8,5.0,,,,,,,,11.30,20.25,20.26,17.39,18.71,,,,,,,,87.90,9,2,20,min5.tye
279,1,06:05:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
280,4,06:06:36,2,58,8.8,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,36,min5.tye
281,4,06:07:19,2,67,8.8,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,72,min5.tye
282,4,06:07:22,2,71,12.2,,,,,,,,,,,3.53,2.42,,,,,,,,,,,5.95,3,0,42,min5.tye
283,3,06:07:26,2,72,12.2,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.01,3,1,45,min5.tye
284,1,06:07:27,2,74,9.4,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,69,min5.tye
285,3,06:07:27,2,73,9.1,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.13,2,1,42,min5.tye
286,4,06:07:28,2,69,9.0,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,29,min5.tye
287,4,06:07:30,2,70,8.3,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0,50,min5.tye
288,4,06:07:34,2,68,11.8,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.16,3,0,8,min5.tye
289,3,06:07:36,2,72,10.1,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,3,1,47,min5.tye
290,1,06:07:45,2,65,12.2,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0,98,min5.tye
291,1,06:07:54,2,71,12.2,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0,3,min5.tye
292,4,06:07:55,2,66,23.2,,,,,,,,,,,7.98,10.83,,,,,,,,,,,18.80,5,0,65,min5.tye
293,3,06:07:56,5,64,14.1,4.4,30.8,4.1,,,,,,,,11.07,16.66,16.67,18.80,20.38,,,,,,,,83.59,9,1,33,min5.tye
294,4,06:08:11,2,70,9.2,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,76,min5.tye
295,4,06:08:15,2,69,11.7,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0,30,min5.tye
296,1,06:08:18,2,68,21.6,,,,,,,,,,,6.91,9.01,,,,,,,,,,,15.93,5,0,57,min5.tye
297,1,06:08:35,2,69,11.4,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,3,0,9,min5.tye
298,4,06:08:39,2,71,8.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0,20,min5.tye
299,4,06:08:46,2,69,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,16,min5.tye
300,1,06:08:48,2,64,16.1,,,,,,,,,,,7.20,8.54,,,,,,,,,,,15.74,5,0,50,min5.tye
301,4,06:08:58,2,77,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0,30,min5.tye
302,4,06:09:03,2,74,14.6,,,,,,,,,,,4.30,3.15,,,,,,,,,,,7.44,5,0,12,min5.tye
303,4,06:09:23,2,70,10.1,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,3,0,1,min5.tye
304,1,06:09:37,2,67,8.8,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0,61,min5.tye
305,1,06:09:38,2,73,9.1,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.30,2,0,53,min5.tye
306,4,06:09:54,2,67,8.7,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0,68,min5.tye