veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:11:14,2,60,7.7,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,8:8,13,min5.tye,,,56.4,
2,4,00:14:54,2,68,10.0,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.92,3,0,37,min5.tye,,,57.0,
3,4,00:19:33,2,67,11.1,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0,66,min5.tye,,,56.7,
4,4,00:20:43,2,52,9.2,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,28,min5.tye,,,56.9,
5,4,00:23:37,2,70,9.5,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,2,0,31,min5.tye,,,57.0,
6,4,00:38:04,2,68,9.0,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,81,min5.tye,,,56.6,
7,4,00:44:52,2,62,8.7,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0,91,min5.tye,,,56.2,
8,4,00:47:09,2,57,9.1,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.50,2,0,23,min5.tye,,,55.9,
9,3,00:48:17,2,74,9.2,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,2,0,96,min5.tye,,,56.3,
10,4,00:49:01,2,68,8.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,3,min5.tye,,,56.1,
11,4,00:51:52,2,64,7.6,,,,,,,,,,,1.22,1.04,,,,,,,,,,,2.27,2,8:8,70,min5.tye,,,55.7,
12,4,00:54:00,2,53,9.4,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0,28,min5.tye,,,55.6,
13,4,00:58:40,2,72,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.66,2,0,99,min5.tye,,,55.9,
14,4,01:03:17,2,60,11.2,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.99,3,0,53,min5.tye,,,55.5,
15,4,01:17:12,2,76,11.8,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,3,0,24,min5.tye,,,55.0,
16,4,01:28:43,2,46,10.8,,,,,,,,,,,2.60,2.64,,,,,,,,,,,5.24,3,0,99,min5.tye,,,54.7,
17,4,01:49:29,2,68,8.9,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,84,min5.tye,,,53.8,
18,4,01:51:21,5,63,15.8,4.3,30.5,4.1,,,,,,,,11.12,5.07,4.34,3.28,3.07,,,,,,,,26.87,9,0,74,min5.tye,,,54.3,
19,4,02:06:30,2,61,12.1,,,,,,,,,,,3.35,2.30,,,,,,,,,,,5.66,3,0,98,min5.tye,,,53.3,
20,4,02:16:01,5,59,15.5,4.3,34.6,4.1,,,,,,,,10.30,15.78,15.07,15.37,15.24,,,,,,,,71.75,9,0,72,min5.tye,,,53.3,
21,4,02:36:14,2,67,9.4,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0,78,min5.tye,,,52.6,
22,3,02:39:17,2,71,12.0,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,3,0,51,min5.tye,,,52.8,
23,4,02:44:10,2,67,12.1,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0,34,min5.tye,,,52.9,
24,4,02:52:40,2,56,8.6,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,94,min5.tye,,,52.8,
25,4,02:59:59,2,61,7.8,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,8:8,56,min5.tye,,,52.6,
26,4,03:09:56,2,61,7.4,,,,,,,,,,,0.98,1.22,,,,,,,,,,,2.20,2,8:8,6,min5.tye,,,52.6,
27,4,03:12:15,2,61,8.5,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,96,min5.tye,,,52.7,
28,3,03:17:34,2,68,9.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0,9,min5.tye,,,52.4,
29,4,03:17:54,2,58,12.9,,,,,,,,,,,3.35,3.70,,,,,,,,,,,7.05,3,0,92,min5.tye,,,52.6,
30,4,03:24:00,2,68,9.0,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0,73,min5.tye,,,52.7,
31,4,03:24:59,2,73,12.1,,,,,,,,,,,3.71,3.22,,,,,,,,,,,6.92,3,0,32,min5.tye,,,52.5,
32,4,03:27:17,2,70,9.6,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0,68,min5.tye,,,52.5,
33,4,03:32:34,2,66,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0,29,min5.tye,,,52.6,
34,4,03:33:08,2,69,9.6,,,,,,,,,,,2.45,2.61,,,,,,,,,,,5.06,2,0,4,min5.tye,,,52.3,
35,4,03:34:11,2,68,8.6,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,46,min5.tye,,,52.2,
36,4,03:35:13,2,65,10.0,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.51,3,0,72,min5.tye,,,52.1,
37,3,03:35:40,2,72,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0,6,min5.tye,,,52.0,
38,4,03:45:26,2,68,9.5,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,2,0,65,min5.tye,,,52.8,
39,4,03:50:32,2,65,9.4,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0,56,min5.tye,,,52.7,
40,4,03:54:51,2,61,13.1,,,,,,,,,,,3.88,2.92,,,,,,,,,,,6.79,3,0,14,min5.tye,,,52.6,
41,4,04:07:12,2,63,9.1,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.88,2,0,39,min5.tye,,,51.9,
42,4,04:10:50,2,63,9.5,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0,71,min5.tye,,,52.1,
43,4,04:16:16,2,74,13.9,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,14,0,35,min5.tye,,,51.6,
44,4,04:20:17,2,66,12.0,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.53,3,0,62,min5.tye,,,52.2,
45,3,04:21:33,2,70,8.4,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.49,2,8:8,56,min5.tye,,,52.3,
46,4,04:26:48,2,71,10.0,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.14,3,0,4,min5.tye,,,52.2,
47,4,04:30:54,2,69,13.4,,,,,,,,,,,4.78,3.29,,,,,,,,,,,8.07,3,0,32,min5.tye,,,52.3,
48,4,04:40:51,2,62,11.6,,,,,,,,,,,3.27,3.70,,,,,,,,,,,6.97,3,0,40,min5.tye,,,52.0,
49,4,04:43:25,2,55,8.6,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,85,min5.tye,,,52.2,
50,4,04:44:04,6,71,5.2,30.7,5.1,6.0,4.1,,,,,,,7.29,9.08,4.46,5.42,5.49,3.59,,,,,,,35.33,14,8:10:8,33,min5.tye,,,52.1,
51,4,04:48:31,2,70,9.3,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0,96,min5.tye,,,52.6,
52,4,04:55:47,2,68,8.5,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,58,min5.tye,,,53.4,
53,4,04:55:50,2,70,10.7,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.82,3,0,16,min5.tye,,,53.5,
54,4,04:55:54,2,74,8.7,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,21,min5.tye,,,53.6,
55,4,04:56:04,2,71,12.4,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.09,3,8:10:8,84,min5.tye,,,53.8,
56,4,04:58:20,2,71,14.4,,,,,,,,,,,3.50,2.61,,,,,,,,,,,6.11,5,8:10:8,59,min5.tye,,,54.0,
57,4,05:01:27,2,69,9.7,,,,,,,,,,,1.95,1.94,,,,,,,,,,,3.89,2,0,20,min5.tye,,,53.7,
58,4,05:06:21,2,67,8.9,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,17,min5.tye,,,53.5,
59,4,05:07:17,2,66,9.4,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,0,59,min5.tye,,,53.6,
60,3,05:07:36,2,71,8.7,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,10,min5.tye,,,53.6,
61,4,05:07:39,6,40,7.3,34.6,4.1,6.0,2.4,,,,,,,27.40,29.19,8.88,23.91,24.50,8.88,,,,,,,122.74,14,8:10,58,min5.tye,,,53.5,
62,4,05:07:43,2,71,8.8,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.83,2,0,73,min5.tye,,,53.5,
63,3,05:09:32,2,66,9.2,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,2,0,5,min5.tye,,,53.8,
64,4,05:10:21,2,61,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,63,min5.tye,,,53.8,
65,4,05:11:03,2,68,13.1,,,,,,,,,,,4.92,4.23,,,,,,,,,,,9.15,3,0,48,min5.tye,,,54.6,
66,4,05:13:14,2,66,8.6,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,8:8,38,min5.tye,,,54.3,
67,4,05:13:52,2,68,12.1,,,,,,,,,,,3.45,2.38,,,,,,,,,,,5.83,3,0,92,min5.tye,,,54.5,
68,4,05:14:28,2,53,9.5,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,55,min5.tye,,,54.5,
69,3,05:14:29,2,65,8.9,,,,,,,,,,,1.10,0.93,,,,,,,,,,,2.03,2,3,8,min5.tye,,,54.5,
70,4,05:14:29,2,60,8.2,,,,,,,,,,,0.91,0.80,,,,,,,,,,,1.71,2,8:8,18,min5.tye,,,54.5,
71,4,05:14:47,2,71,12.0,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,0,58,min5.tye,,,54.3,
72,4,05:15:48,2,68,9.3,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0,73,min5.tye,,,54.5,
73,4,05:16:20,2,67,9.5,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.26,2,8:8,61,min5.tye,,,54.2,
74,4,05:16:51,5,70,16.0,4.4,32.8,4.1,,,,,,,,7.82,6.52,5.60,4.22,3.60,,,,,,,,27.77,9,0,56,min5.tye,,,54.2,
75,3,05:17:19,2,72,9.5,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,2,0,2,min5.tye,,,54.7,
76,4,05:17:21,2,69,9.0,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,4,min5.tye,,,54.6,
77,4,05:17:39,2,69,9.0,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,8:8,66,min5.tye,,,54.7,
78,4,05:19:10,2,69,10.6,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,3,8:8,80,min5.tye,,,54.7,
79,4,05:19:33,2,69,8.3,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,14,min5.tye,,,54.5,
80,4,05:20:14,2,69,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0,27,min5.tye,,,54.4,
81,4,05:20:20,2,62,12.1,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.23,3,0,31,min5.tye,,,54.4,
82,4,05:20:26,2,65,15.8,,,,,,,,,,,10.72,12.62,,,,,,,,,,,23.34,5,8:10:8,32,min5.tye,,,54.2,
83,4,05:20:41,2,64,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0,11,min5.tye,,,54.0,
84,4,05:22:36,2,65,10.6,,,,,,,,,,,4.02,3.69,,,,,,,,,,,7.71,3,8:8,75,min5.tye,,,53.6,
85,3,05:22:45,2,70,9.2,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,8:8,99,min5.tye,,,53.6,
86,4,05:22:57,2,67,8.5,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,58,min5.tye,,,53.6,
87,4,05:23:58,2,65,9.2,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,96,min5.tye,,,53.6,
88,4,05:24:47,2,63,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0,59,min5.tye,,,53.9,
89,4,05:26:26,2,59,8.1,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0,87,min5.tye,,,53.8,
90,4,05:26:29,3,55,12.1,13.7,,,,,,,,,,3.25,2.66,1.21,,,,,,,,,,7.12,3,0,70,min5.tye,,,53.8,
91,4,05:26:46,2,70,13.0,,,,,,,,,,,4.01,3.37,,,,,,,,,,,7.39,3,0,14,min5.tye,,,53.8,
92,4,05:28:20,2,72,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.94,2,0,75,min5.tye,,,53.8,
93,4,05:28:23,2,68,12.0,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.14,3,8:8,9,min5.tye,,,53.8,
94,4,05:28:44,2,73,10.0,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0,48,min5.tye,,,54.0,
95,4,05:29:04,2,65,9.5,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.54,2,0,54,min5.tye,,,54.0,
96,4,05:29:10,2,61,9.1,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,62,min5.tye,,,54.0,
97,4,05:30:53,2,64,8.9,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0,95,min5.tye,,,54.6,
98,3,05:31:54,2,83,9.5,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,2,0,92,min5.tye,,,54.5,
99,4,05:32:22,2,69,8.6,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.71,2,0,68,min5.tye,,,54.4,
100,4,05:32:26,2,68,12.0,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.55,3,0,43,min5.tye,,,54.3,
101,4,05:33:03,2,67,8.5,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.97,2,8:8,16,min5.tye,,,54.3,
102,4,05:36:11,2,69,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,30,min5.tye,,,54.8,
103,4,05:36:14,2,72,8.7,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.97,2,0,17,min5.tye,,,54.8,
104,4,05:37:00,2,65,9.1,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,17,min5.tye,,,54.6,
105,4,05:37:48,2,66,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,6,min5.tye,,,54.7,
106,4,05:37:57,2,64,12.9,,,,,,,,,,,4.34,3.67,,,,,,,,,,,8.01,3,0,62,min5.tye,,,54.7,
107,4,05:38:15,2,68,8.4,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0,24,min5.tye,,,54.6,
108,4,05:38:19,2,69,8.8,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,68,min5.tye,,,54.6,
109,4,05:40:06,2,68,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,2,0,14,min5.tye,,,54.4,
110,4,05:40:23,2,68,8.5,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,8:8,76,min5.tye,,,54.6,
111,4,05:41:24,2,65,8.8,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,2,0,18,min5.tye,,,54.5,
112,4,05:41:38,2,77,9.4,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,84,min5.tye,,,54.4,
113,4,05:41:52,2,71,8.5,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0,26,min5.tye,,,54.7,
114,4,05:42:39,2,59,8.9,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0,34,min5.tye,,,54.8,
115,4,05:44:06,2,56,8.7,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,90,min5.tye,,,54.7,
116,4,05:45:23,2,63,14.0,,,,,,,,,,,3.39,3.79,,,,,,,,,,,7.19,5,0,94,min5.tye,,,54.5,
117,4,05:45:36,2,61,8.0,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0,36,min5.tye,,,54.4,
118,4,05:46:11,2,62,8.5,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.21,2,8:8,87,min5.tye,,,54.4,
119,4,05:47:22,2,65,10.7,,,,,,,,,,,3.32,3.18,,,,,,,,,,,6.49,3,0,25,min5.tye,,,54.8,
120,4,05:47:49,2,61,10.8,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.41,3,0,46,min5.tye,,,54.7,
121,4,05:48:15,2,69,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,40,min5.tye,,,54.8,
122,4,05:48:53,2,66,12.0,,,,,,,,,,,3.50,2.49,,,,,,,,,,,5.98,3,0,27,min5.tye,,,54.5,
123,4,05:49:21,2,72,9.3,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0,45,min5.tye,,,54.8,
124,4,05:50:34,2,70,9.1,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,10,min5.tye,,,54.7,
125,3,05:50:40,2,77,12.2,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,3,8:10:8,97,min5.tye,,,54.7,
126,3,05:51:40,2,71,9.0,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,12,min5.tye,,,54.8,
127,4,05:51:43,2,64,8.8,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.68,2,0,18,min5.tye,,,54.8,
128,3,05:52:26,2,77,5.6,,,,,,,,,,,0.46,0.82,,,,,,,,,,,1.29,2,3,84,min5.tye,,,54.7,
129,4,05:52:27,2,69,12.0,,,,,,,,,,,3.80,3.17,,,,,,,,,,,6.97,3,0,35,min5.tye,,,54.7,
130,4,05:53:41,2,64,9.3,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.19,2,0,84,min5.tye,,,54.9,
131,4,05:53:42,2,68,9.5,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0,46,min5.tye,,,54.9,
132,4,05:54:48,2,68,9.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0,70,min5.tye,,,54.8,
133,4,05:55:38,2,68,12.1,,,,,,,,,,,4.13,2.66,,,,,,,,,,,6.79,3,0,11,min5.tye,,,55.0,
134,4,05:56:25,2,68,7.8,,,,,,,,,,,1.37,1.14,,,,,,,,,,,2.51,2,8:8,25,min5.tye,,,55.1,
135,4,05:56:34,2,66,9.6,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0,15,min5.tye,,,55.1,
136,4,05:56:41,2,71,8.1,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0,52,min5.tye,,,55.1,
137,4,05:56:46,2,69,8.6,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,8:8,45,min5.tye,,,54.9,
138,4,05:57:40,2,69,8.9,,,,,,,,,,,2.27,2.36,,,,,,,,,,,4.63,2,0,26,min5.tye,,,55.1,
139,4,05:57:46,3,65,12.2,14.1,,,,,,,,,,3.53,2.53,0.67,,,,,,,,,,6.73,3,0,50,min5.tye,,,55.1,
140,4,05:58:06,2,66,9.2,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0,53,min5.tye,,,55.0,
141,4,05:59:45,2,66,8.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,8:8,89,min5.tye,,,54.9,
142,3,05:59:47,2,73,12.6,,,,,,,,,,,3.66,2.73,,,,,,,,,,,6.39,3,0,93,min5.tye,,,54.8,
143,4,05:59:54,2,62,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.74,2,0,99,min5.tye,,,54.8,
144,4,06:00:51,2,64,8.8,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,39,min5.tye,,,54.7,
145,4,06:01:15,2,67,10.8,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0,83,min5.tye,,,54.7,
146,4,06:01:56,2,76,8.8,,,,,,,,,,,2.28,2.44,,,,,,,,,,,4.71,2,0,88,min5.tye,,,54.7,
147,4,06:02:19,4,58,16.9,4.7,6.0,,,,,,,,,15.83,19.08,18.19,5.17,,,,,,,,,58.27,4,0,20,min5.tye,,,55.0,
148,4,06:03:15,2,50,8.6,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.96,2,0,14,min5.tye,,,55.0,
149,4,06:03:17,2,62,12.1,,,,,,,,,,,3.59,2.51,,,,,,,,,,,6.10,3,0,30,min5.tye,,,55.0,
150,4,06:03:24,2,61,12.9,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0,53,min5.tye,,,55.0,
151,4,06:03:44,2,70,8.7,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0,53,min5.tye,,,54.8,
152,4,06:03:50,2,65,8.1,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,2,8:8,52,min5.tye,,,54.7,
153,4,06:04:47,2,65,8.4,,,,,,,,,,,1.33,1.90,,,,,,,,,,,3.23,2,8:8,98,min5.tye,,,54.9,
154,4,06:05:28,2,65,8.7,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.37,2,8:8,82,min5.tye,,,54.9,
155,4,06:05:38,2,66,9.0,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,37,min5.tye,,,55.0,
156,4,06:06:29,2,66,8.7,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.16,2,8:8,9,min5.tye,,,54.9,
157,4,06:06:36,2,69,8.8,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,63,min5.tye,,,54.9,
158,3,06:06:44,2,74,9.6,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,2,0,10,min5.tye,,,54.9,
159,4,06:06:45,2,70,8.6,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0,27,min5.tye,,,54.9,
160,4,06:06:49,2,69,9.2,,,,,,,,,,,2.14,1.85,,,,,,,,,,,4.00,2,8:8,16,min5.tye,,,54.9,
161,4,06:07:10,2,67,13.1,,,,,,,,,,,4.30,3.14,,,,,,,,,,,7.43,3,0,4,min5.tye,,,54.9,
162,3,06:07:21,2,74,8.0,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.57,2,8:8,93,min5.tye,,,54.8,
163,4,06:07:26,2,76,9.1,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0,64,min5.tye,,,54.8,
164,4,06:07:42,2,70,9.1,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,3,min5.tye,,,54.9,
165,3,06:07:44,2,74,8.9,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,8:8,20,min5.tye,,,54.8,
166,4,06:08:00,2,69,9.2,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0,81,min5.tye,,,54.7,
167,4,06:08:17,2,60,22.9,,,,,,,,,,,7.61,11.53,,,,,,,,,,,19.13,5,0,19,min5.tye,,,54.7,
168,4,06:08:27,2,65,8.7,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,88,min5.tye,,,54.7,
169,4,06:08:32,2,65,7.7,,,,,,,,,,,1.24,1.03,,,,,,,,,,,2.28,2,8:8,40,min5.tye,,,54.7,
170,4,06:08:43,2,66,9.3,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0,72,min5.tye,,,54.7,
171,4,06:09:51,5,65,12.7,4.2,35.9,4.1,,,,,,,,11.55,9.07,8.64,4.43,4.89,,,,,,,,38.58,9,0,15,min5.tye,,,54.9,
172,4,06:10:27,2,65,10.9,,,,,,,,,,,2.10,2.49,,,,,,,,,,,4.58,3,8:10:8,52,min5.tye,,,54.8,
173,4,06:10:38,2,63,9.3,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0,94,min5.tye,,,54.8,
174,4,06:11:02,2,64,13.7,,,,,,,,,,,3.64,4.47,,,,,,,,,,,8.11,3,8:10:8,81,min5.tye,,,54.8,
175,3,06:11:31,2,74,16.9,,,,,,,,,,,13.17,18.79,,,,,,,,,,,31.96,5,8:10:8,97,min5.tye,,,55.0,
176,4,06:11:31,5,63,12.3,4.3,31.2,4.1,,,,,,,,10.07,4.31,4.93,2.85,2.52,,,,,,,,24.68,9,0,36,min5.tye,,,55.0,
177,4,06:11:44,4,54,11.7,24.2,2.7,,,,,,,,,3.28,4.44,3.37,3.74,,,,,,,,,14.82,3,0,30,min5.tye,,,54.9,
178,4,06:11:58,2,56,8.2,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0,64,min5.tye,,,54.9,
179,4,06:12:07,2,71,9.4,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0,24,min5.tye,,,54.9,
180,4,06:12:42,2,59,8.9,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0,53,min5.tye,,,54.9,
181,3,06:12:43,3,112,34.0,11.1,,,,,,,,,,6.75,4.43,1.23,,,,,,,,,,12.41,4,10:8,51,min5.tye,,,54.9,
182,3,06:12:44,1,61,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,1:9:19,92,min5.tye,,,54.9,
183,4,06:12:44,3,65,18.7,19.0,,,,,,,,,,1.73,3.00,1.36,,,,,,,,,,6.09,14,3,33,min5.tye,,,54.9,
184,4,06:12:45,1,61,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,3:9:19,93,min5.tye,,,54.9,
185,4,06:12:59,2,58,12.1,,,,,,,,,,,3.38,3.45,,,,,,,,,,,6.83,3,0,18,min5.tye,,,54.9,
186,3,06:13:00,2,66,8.5,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0,82,min5.tye,,,54.9,
187,3,06:13:05,2,68,9.7,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.32,2,0,25,min5.tye,,,54.9,
188,3,06:13:09,2,65,9.2,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.70,2,0,94,min5.tye,,,54.9,
189,4,06:13:11,2,56,8.7,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,57,min5.tye,,,54.9,
190,3,06:13:37,2,71,8.8,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.87,2,0,9,min5.tye,,,54.9,
191,4,06:13:42,2,68,8.7,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,41,min5.tye,,,54.9,
192,4,06:13:50,2,63,9.3,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,2,8:8,60,min5.tye,,,54.9,
193,4,06:13:56,2,63,8.8,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,8:8,72,min5.tye,,,54.8,
194,4,06:14:19,2,54,10.5,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0,28,min5.tye,,,54.8,
195,4,06:14:24,2,66,8.7,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,47,min5.tye,,,54.7,
196,3,06:14:51,2,68,8.3,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,8:8,91,min5.tye,,,54.8,
197,4,06:15:08,2,66,9.4,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.28,2,0,82,min5.tye,,,54.9,
198,4,06:16:01,2,47,8.5,,,,,,,,,,,1.45,1.33,,,,,,,,,,,2.78,2,0,66,min5.tye,,,54.8,
199,4,06:16:27,2,63,8.7,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,30,min5.tye,,,54.8,
200,3,06:16:38,2,75,12.1,,,,,,,,,,,3.26,2.82,,,,,,,,,,,6.07,3,0,57,min5.tye,,,54.8,
201,3,06:16:40,2,73,9.5,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.19,2,0,51,min5.tye,,,54.8,
202,4,06:17:28,2,69,12.8,,,,,,,,,,,4.54,2.78,,,,,,,,,,,7.32,3,0,19,min5.tye,,,54.7,
203,4,06:17:49,2,60,8.5,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0,86,min5.tye,,,54.7,
204,4,06:17:56,2,62,7.6,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.90,2,8:8,58,min5.tye,,,54.7,
205,4,06:18:02,2,62,7.9,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,8:8,55,min5.tye,,,54.7,
206,4,06:18:26,2,68,9.7,,,,,,,,,,,3.31,3.06,,,,,,,,,,,6.37,2,0,28,min5.tye,,,54.7,
207,4,06:19:18,5,66,14.6,4.3,31.5,4.1,,,,,,,,10.56,5.01,4.45,2.76,2.87,,,,,,,,25.65,9,0,95,min5.tye,,,54.8,
208,4,06:19:39,2,66,13.7,,,,,,,,,,,2.99,3.20,,,,,,,,,,,6.19,3,8:10:8,13,min5.tye,,,54.7,
209,4,06:20:07,2,66,20.8,,,,,,,,,,,11.45,9.39,,,,,,,,,,,20.84,5,8:10,19,min5.tye,,,54.9,
210,4,06:20:28,5,65,21.5,5.0,10.7,15.1,,,,,,,,12.57,7.61,7.97,3.03,3.20,,,,,,,,34.38,9,0,75,min5.tye,,,54.6,
211,4,06:20:31,4,63,13.1,20.9,2.8,,,,,,,,,3.91,3.85,2.52,1.42,,,,,,,,,11.70,3,0,19,min5.tye,,,54.7,
212,4,06:20:49,2,71,8.9,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,82,min5.tye,,,54.8,
213,4,06:20:55,2,68,10.8,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.57,3,8:8,19,min5.tye,,,54.8,
214,4,06:21:11,2,68,10.6,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,3,0,44,min5.tye,,,54.8,
215,4,06:21:25,2,70,9.1,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,22,min5.tye,,,54.8,
216,3,06:21:31,2,70,8.6,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,30,min5.tye,,,54.8,
217,4,06:21:37,2,65,12.0,,,,,,,,,,,3.42,3.34,,,,,,,,,,,6.76,3,0,81,min5.tye,,,54.9,
218,4,06:21:46,2,67,10.9,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,3,8:8,3,min5.tye,,,54.9,
219,4,06:21:48,2,71,9.7,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0,68,min5.tye,,,54.9,
220,4,06:22:33,2,72,9.1,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0,19,min5.tye,,,54.9,
221,4,06:22:53,2,66,10.0,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0,90,min5.tye,,,54.8,
222,3,06:22:55,2,71,8.4,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.36,2,8:8,32,min5.tye,,,54.9,
223,4,06:22:55,2,71,8.4,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.43,2,3:9,36,min5.tye,,,54.9,
224,4,06:23:05,2,67,12.2,,,,,,,,,,,3.55,2.56,,,,,,,,,,,6.11,3,0,26,min5.tye,,,55.0,
225,4,06:23:12,2,70,8.7,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,69,min5.tye,,,55.0,
226,4,06:23:15,2,70,8.5,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,28,min5.tye,,,55.0,
227,4,06:23:25,2,65,8.3,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,66,min5.tye,,,55.0,
228,4,06:24:35,2,67,8.3,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,90,min5.tye,,,54.9,
229,4,06:24:38,2,68,11.9,,,,,,,,,,,3.37,2.17,,,,,,,,,,,5.53,3,0,15,min5.tye,,,54.8,
230,4,06:24:42,2,72,11.2,,,,,,,,,,,3.66,3.60,,,,,,,,,,,7.26,3,0,69,min5.tye,,,54.9,
231,3,06:24:47,2,71,9.1,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,8:8,81,min5.tye,,,54.9,
232,4,06:24:47,2,63,9.6,,,,,,,,,,,2.67,2.67,,,,,,,,,,,5.34,2,0,36,min5.tye,,,54.9,
233,4,06:25:13,2,67,12.5,,,,,,,,,,,3.32,2.99,,,,,,,,,,,6.31,3,8:10:8,5,min5.tye,,,54.9,
234,4,06:25:33,4,66,13.1,17.4,2.7,,,,,,,,,3.85,5.87,2.40,3.31,,,,,,,,,15.43,3,0,52,min5.tye,,,54.8,
235,4,06:25:40,2,66,18.9,,,,,,,,,,,10.58,8.01,,,,,,,,,,,18.59,5,8:10,33,min5.tye,,,54.8,
236,4,06:26:23,2,66,11.6,,,,,,,,,,,3.14,2.74,,,,,,,,,,,5.88,3,8:10:8,24,min5.tye,,,54.9,
237,4,06:26:25,2,66,8.4,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,8:8,83,min5.tye,,,54.8,
238,4,06:26:27,2,72,9.1,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.65,2,0,51,min5.tye,,,54.8,
239,4,06:26:33,2,70,12.0,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.71,3,0,24,min5.tye,,,54.8,
240,4,06:27:13,2,71,10.6,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,0,85,min5.tye,,,54.9,
241,4,06:27:20,2,74,8.5,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,23,min5.tye,,,54.9,
242,4,06:27:37,2,69,12.0,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.29,3,0,83,min5.tye,,,54.9,
243,4,06:27:56,2,74,8.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,5,min5.tye,,,55.0,
244,4,06:28:58,2,72,10.3,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,3,8:8,4,min5.tye,,,54.9,
245,4,06:29:44,2,64,8.6,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,20,min5.tye,,,54.9,
246,3,06:29:53,2,70,9.5,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0,31,min5.tye,,,54.8,
247,3,06:30:09,4,82,24.2,3.4,3.2,,,,,,,,,4.31,3.31,2.22,2.44,,,,,,,,,12.28,14,8:10:8,21,min5.tye,,,54.8,
248,4,06:30:09,2,62,8.8,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0,67,min5.tye,,,54.8,
249,4,06:30:17,2,68,8.7,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0,44,min5.tye,,,54.8,
250,3,06:30:27,2,71,9.2,,,,,,,,,,,1.22,1.07,,,,,,,,,,,2.30,2,8:8,68,min5.tye,,,54.7,
251,4,06:30:28,1,71,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,3:9:19,71,min5.tye,,,54.8,
252,4,06:30:29,1,71,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,3:9:19,80,min5.tye,,,54.8,
253,4,06:31:01,2,71,9.7,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.39,2,8:8,20,min5.tye,,,54.9,
254,4,06:31:13,2,69,9.8,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,0,48,min5.tye,,,54.8,
255,4,06:31:34,2,68,8.7,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,79,min5.tye,,,54.8,
256,4,06:31:59,2,69,11.0,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.40,3,8:8,56,min5.tye,,,54.9,
257,4,06:32:12,2,69,10.4,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.01,3,8:8,98,min5.tye,,,54.8,
258,4,06:32:41,2,69,9.2,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,8:8,17,min5.tye,,,54.8,
259,4,06:32:43,2,69,9.2,,,,,,,,,,,1.12,1.00,,,,,,,,,,,2.11,2,8:8,82,min5.tye,,,54.8,
260,4,06:32:45,2,68,10.8,,,,,,,,,,,3.26,3.00,,,,,,,,,,,6.26,3,0,93,min5.tye,,,54.8,
261,4,06:33:37,2,71,10.8,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.90,3,0,7,min5.tye,,,54.8,
262,4,06:33:45,2,69,8.4,,,,,,,,,,,1.51,1.51,,,,,,,,,,,3.02,2,8:8,8,min5.tye,,,54.7,
263,4,06:34:03,2,67,9.6,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0,61,min5.tye,,,54.7,
264,4,06:34:13,2,61,11.2,,,,,,,,,,,3.27,3.03,,,,,,,,,,,6.30,3,0,86,min5.tye,,,54.7,
265,3,06:34:20,2,78,8.8,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.93,2,0,81,min5.tye,,,54.7,
266,4,06:34:20,2,71,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,68,min5.tye,,,54.7,
267,3,06:34:21,2,75,8.2,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,8:8,19,min5.tye,,,54.8,
268,4,06:34:30,2,63,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0,0,min5.tye,,,54.9,
269,4,06:34:40,2,65,8.4,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,2,8:8,46,min5.tye,,,54.9,
270,4,06:36:18,2,67,9.3,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0,100,min5.tye,,,54.8,
271,4,06:37:04,2,68,9.7,,,,,,,,,,,3.72,2.88,,,,,,,,,,,6.60,2,0,28,min5.tye,,,54.8,
272,4,06:37:23,2,68,9.4,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,45,min5.tye,,,54.8,
273,4,06:37:45,2,70,11.9,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.96,3,0,70,min5.tye,,,54.8,
274,4,06:37:46,2,69,8.5,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,22,min5.tye,,,54.8,
275,4,06:37:54,2,73,8.6,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.67,2,0,15,min5.tye,,,54.8,
276,3,06:38:14,2,71,8.7,,,,,,,,,,,2.19,1.80,,,,,,,,,,,4.00,2,0,9,min5.tye,,,54.8,
277,4,06:38:25,2,71,11.5,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.81,3,8:10:8,6,min5.tye,,,54.8,