veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:04,5,64,17.4,4.2,36.7,4.1,,,,,,,,12.11,7.85,8.26,4.51,4.87,,,,,,,,37.60,9,0
2,1,00:00:08,5,64,12.1,4.3,28.3,4.1,,,,,,,,10.81,11.81,12.09,13.03,13.60,,,,,,,,61.35,9,0
3,1,00:00:32,2,73,11.7,,,,,,,,,,,3.55,2.73,,,,,,,,,,,6.27,3,0
5,1,00:00:49,5,63,16.6,4.2,34.4,4.1,,,,,,,,13.19,6.75,6.96,7.99,7.97,,,,,,,,42.85,9,0
6,4,00:00:57,5,71,17.2,4.2,31.6,4.1,,,,,,,,11.91,10.41,10.73,10.36,10.09,,,,,,,,53.50,9,0
7,4,00:01:09,2,74,8.5,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0
8,3,00:01:12,2,75,9.7,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,2,0
9,4,00:01:20,2,74,8.7,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
10,4,00:01:24,2,74,10.0,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0
11,1,00:02:23,5,66,15.0,4.3,33.8,4.0,,,,,,,,12.80,15.80,15.76,15.59,16.09,,,,,,,,76.05,9,0
12,1,00:02:38,2,78,8.0,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
13,4,00:02:44,2,73,13.1,,,,,,,,,,,4.50,3.60,,,,,,,,,,,8.11,3,0
14,1,00:03:02,5,65,17.4,4.3,32.6,4.0,,,,,,,,12.08,9.58,10.15,10.09,10.80,,,,,,,,52.71,9,0
15,1,00:03:09,5,64,11.5,4.4,34.6,4.0,,,,,,,,11.49,9.60,10.26,7.84,9.39,,,,,,,,48.59,9,0
16,2,00:03:10,5,65,19.5,4.2,36.6,3.9,,,,,,,,12.79,16.74,17.33,14.40,14.97,,,,,,,,76.22,9,0
17,4,00:03:20,2,73,9.1,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.10,2,0
18,1,00:03:32,5,69,15.6,4.3,27.2,10.0,,,,,,,,11.76,13.82,13.98,16.67,17.34,,,,,,,,73.57,16,0
19,1,00:04:00,5,66,15.3,4.4,29.2,4.1,,,,,,,,13.07,15.31,15.47,18.95,19.85,,,,,,,,82.65,9,0
21,4,00:04:06,6,70,12.0,4.3,20.2,9.4,22.7,,,,,,,10.40,9.57,8.67,9.76,12.33,7.71,,,,,,,58.43,12,0
22,4,00:04:11,5,63,14.8,4.3,37.9,4.0,,,,,,,,10.63,17.87,16.45,14.75,16.92,,,,,,,,76.62,9,0
23,4,00:04:30,3,55,34.6,4.4,,,,,,,,,,3.23,13.21,12.16,,,,,,,,,,28.59,4,33
26,4,00:04:41,2,70,9.6,,,,,,,,,,,2.80,1.65,,,,,,,,,,,4.45,2,0
27,1,00:04:59,2,75,11.7,,,,,,,,,,,4.29,6.15,,,,,,,,,,,10.45,3,0
28,4,00:05:26,5,72,19.7,4.2,34.0,4.1,,,,,,,,10.32,13.43,13.45,15.79,16.51,,,,,,,,69.50,9,0
29,4,00:05:35,2,55,13.8,,,,,,,,,,,9.25,8.55,,,,,,,,,,,17.80,5,0
30,4,00:05:36,2,55,8.2,,,,,,,,,,,6.09,6.04,,,,,,,,,,,12.13,5,38
32,2,00:05:39,2,84,11.4,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,3,0
33,1,00:05:43,5,74,17.3,4.3,35.2,4.0,,,,,,,,11.56,8.88,10.02,6.98,6.84,,,,,,,,44.28,9,0
34,2,00:05:49,2,74,8.8,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,2,0
35,1,00:05:58,5,63,20.0,4.3,30.1,10.0,,,,,,,,12.75,10.36,11.02,9.21,11.34,,,,,,,,54.67,16,0
36,3,00:06:07,6,68,17.4,4.3,20.1,8.7,22.5,,,,,,,11.66,11.07,9.94,13.22,12.87,11.30,,,,,,,70.07,12,0
39,1,00:06:29,5,68,17.3,4.3,34.0,4.1,,,,,,,,13.72,15.77,16.63,15.21,15.01,,,,,,,,76.34,9,0
40,1,00:06:39,2,71,10.3,,,,,,,,,,,3.24,2.97,,,,,,,,,,,6.21,3,0
41,1,00:06:56,5,66,17.9,4.3,32.3,4.1,,,,,,,,12.85,5.65,9.87,10.06,11.54,,,,,,,,49.97,9,34
42,1,00:06:59,2,70,9.4,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,2,0
43,4,00:07:22,5,66,20.0,4.3,34.4,10.2,,,,,,,,10.73,14.28,14.18,19.72,18.60,,,,,,,,77.50,16,0
44,4,00:07:32,2,71,8.6,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0
45,1,00:07:33,5,72,11.9,4.3,35.4,4.1,,,,,,,,11.11,11.51,12.54,15.17,15.64,,,,,,,,65.98,9,0
47,4,00:07:56,2,71,9.3,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0
48,4,00:08:01,2,71,9.5,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0
49,1,00:08:18,5,75,21.1,4.3,30.5,10.1,,,,,,,,12.00,14.31,15.53,14.84,16.04,,,,,,,,72.72,16,0
50,2,00:08:19,2,75,8.6,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0
51,1,00:08:22,5,67,19.1,4.3,29.8,9.9,,,,,,,,11.87,9.63,10.46,8.59,9.89,,,,,,,,50.44,16,0
52,4,00:08:28,6,69,12.6,4.2,20.1,9.4,22.6,,,,,,,9.54,7.35,8.13,8.55,10.13,10.17,,,,,,,53.88,12,0
53,4,00:08:34,5,68,15.9,4.3,35.9,4.0,,,,,,,,11.61,10.45,10.11,12.95,12.78,,,,,,,,57.90,9,0
54,4,00:08:52,6,62,11.2,4.3,18.4,11.0,21.9,,,,,,,9.02,6.56,6.70,8.80,8.66,7.97,,,,,,,47.71,12,0
55,4,00:08:53,2,55,6.1,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
56,1,00:09:02,2,73,11.0,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0
57,4,00:09:05,5,66,13.7,21.1,10.2,22.6,,,,,,,,11.93,13.05,11.52,9.09,7.70,,,,,,,,53.28,11,0
58,1,00:09:23,5,71,16.8,4.3,31.4,4.1,,,,,,,,13.11,16.15,16.96,16.58,16.57,,,,,,,,79.37,9,0
59,1,00:09:29,5,72,17.2,4.3,31.6,4.0,,,,,,,,11.07,10.78,9.95,7.99,9.44,,,,,,,,49.24,9,0
60,4,00:09:47,2,70,9.4,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0
61,2,00:09:49,2,71,10.0,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0
62,1,00:09:54,5,72,17.2,4.2,31.9,4.1,,,,,,,,12.20,14.47,15.99,16.72,17.24,,,,,,,,76.61,9,0
63,1,00:10:35,2,55,7.1,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.30,2,0
66,4,00:11:16,2,73,9.6,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.16,2,0
67,4,00:11:21,2,74,8.6,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
68,4,00:11:24,5,69,17.1,4.3,34.1,4.0,,,,,,,,11.97,12.57,12.26,10.76,10.66,,,,,,,,58.23,9,0
69,4,00:11:30,5,58,22.5,4.0,29.7,10.1,,,,,,,,7.09,12.55,12.07,13.83,13.43,,,,,,,,58.96,16,33
70,1,00:11:38,5,67,12.3,20.8,9.6,22.0,,,,,,,,11.68,16.76,14.02,13.01,11.64,,,,,,,,67.11,11,0
71,1,00:12:12,5,65,19.6,4.2,32.0,4.1,,,,,,,,13.77,16.23,16.90,14.88,15.53,,,,,,,,77.31,9,0
72,1,00:12:15,2,74,9.0,,,,,,,,,,,2.47,1.53,,,,,,,,,,,3.99,2,0
73,1,00:12:27,3,64,9.6,12.3,,,,,,,,,,3.17,3.31,1.08,,,,,,,,,,7.56,2,0
74,1,00:12:32,2,73,8.7,,,,,,,,,,,2.11,0.98,,,,,,,,,,,3.09,2,0
75,4,00:12:44,2,72,8.9,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0
76,3,00:12:58,2,86,10.3,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,3,0
77,4,00:12:58,2,55,6.6,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.21,2,0
78,4,00:13:02,5,61,12.7,21.2,9.4,22.2,,,,,,,,11.60,17.40,17.65,17.56,12.58,,,,,,,,76.78,11,0
79,1,00:13:14,2,74,14.7,,,,,,,,,,,4.90,7.87,,,,,,,,,,,12.77,5,0
80,1,00:13:43,2,85,9.4,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0
81,4,00:13:53,2,71,7.8,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
82,1,00:14:02,2,70,9.4,,,,,,,,,,,2.55,1.34,,,,,,,,,,,3.89,2,0
83,1,00:14:32,2,78,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
84,1,00:14:35,2,75,8.8,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.53,2,0
85,2,00:14:38,2,81,14.9,,,,,,,,,,,4.24,8.45,,,,,,,,,,,12.69,5,0
86,1,00:14:38,2,78,10.2,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
87,1,00:14:58,2,75,8.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
88,1,00:15:08,2,74,9.4,,,,,,,,,,,1.97,2.46,,,,,,,,,,,4.42,2,0
89,1,00:15:12,2,76,9.3,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
90,4,00:15:20,5,71,17.2,4.3,35.8,4.0,,,,,,,,12.00,8.77,7.84,8.41,9.22,,,,,,,,46.23,9,0
91,1,00:15:29,2,70,9.1,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
92,1,00:15:31,2,71,8.3,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
93,4,00:15:34,5,71,17.6,4.3,35.3,4.1,,,,,,,,12.26,6.18,5.94,4.40,4.40,,,,,,,,33.18,9,0
94,4,00:15:48,5,69,17.5,4.2,34.0,4.0,,,,,,,,12.45,12.00,11.53,5.83,7.38,,,,,,,,49.20,9,0
95,4,00:16:12,2,71,9.2,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.96,2,0
96,4,00:16:40,2,68,8.7,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
97,1,00:16:51,2,72,8.1,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
98,1,00:17:04,5,65,17.2,4.2,34.9,4.0,,,,,,,,12.49,14.96,15.94,15.24,15.27,,,,,,,,73.90,9,0
99,2,00:17:06,2,68,8.3,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
100,1,00:17:29,5,60,18.1,4.5,30.8,10.1,,,,,,,,12.71,14.47,14.98,14.64,12.70,,,,,,,,69.49,16,0
101,4,00:17:39,5,66,19.6,4.3,33.9,4.1,,,,,,,,11.70,17.04,17.54,16.03,16.66,,,,,,,,78.97,9,0
102,1,00:17:47,5,70,17.5,4.3,36.6,4.1,,,,,,,,12.00,11.64,11.56,12.28,11.34,,,,,,,,58.83,9,0
103,4,00:17:54,6,67,11.4,4.3,20.0,10.6,21.6,,,,,,,8.68,11.70,11.98,15.80,8.68,8.73,,,,,,,65.58,12,0
104,2,00:18:02,2,77,9.7,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.26,2,0
105,2,00:18:06,2,71,13.3,,,,,,,,,,,5.05,3.76,,,,,,,,,,,8.81,3,0
106,1,00:18:06,2,68,9.8,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,3,0
107,1,00:18:26,5,75,19.2,4.2,30.7,10.0,,,,,,,,5.25,5.05,5.83,5.96,4.06,,,,,,,,26.15,16,0
108,4,00:18:28,5,67,17.1,4.3,34.9,4.1,,,,,,,,11.37,11.93,11.23,12.72,13.60,,,,,,,,60.85,9,0
109,1,00:18:41,2,75,10.0,,,,,,,,,,,2.83,1.81,,,,,,,,,,,4.63,3,0
110,4,00:18:54,2,76,8.9,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,2,0
111,4,00:18:59,2,68,9.9,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0
112,3,00:19:14,2,75,11.6,,,,,,,,,,,3.55,2.88,,,,,,,,,,,6.43,3,0
113,4,00:19:19,2,70,8.8,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
114,3,00:19:33,2,71,8.8,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
115,4,00:19:34,2,69,9.5,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,2,0
116,3,00:19:46,2,75,9.3,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,2,0
117,4,00:19:51,5,68,17.2,4.3,33.7,4.0,,,,,,,,11.39,10.26,9.69,6.91,6.62,,,,,,,,44.87,9,0
118,3,00:20:07,2,72,10.2,,,,,,,,,,,4.31,4.12,,,,,,,,,,,8.43,3,0
119,4,00:20:16,2,72,9.2,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,2,0
120,4,00:20:20,5,65,11.2,4.3,35.1,4.0,,,,,,,,11.27,11.38,10.71,8.73,9.09,,,,,,,,51.18,9,0
121,4,00:20:23,2,70,9.1,,,,,,,,,,,2.52,2.91,,,,,,,,,,,5.43,2,0
122,3,00:20:26,2,72,9.3,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.60,2,0
123,4,00:20:36,5,71,19.2,4.4,30.7,10.0,,,,,,,,11.54,10.82,9.95,8.20,8.90,,,,,,,,49.42,16,0
124,4,00:21:21,2,24,1.9,,,,,,,,,,,0.39,0.50,,,,,,,,,,,0.89,14,0
125,4,00:21:24,3,66,9.3,14.6,,,,,,,,,,2.92,3.21,1.77,,,,,,,,,,7.91,2,0
126,4,00:21:39,2,78,9.2,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0
127,1,00:21:43,2,68,11.2,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
128,4,00:21:54,5,69,17.2,4.2,36.2,4.1,,,,,,,,11.54,16.29,16.12,15.97,16.50,,,,,,,,76.41,9,0
129,3,00:21:55,2,78,8.2,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
131,4,00:22:03,5,65,18.7,4.4,31.0,4.0,,,,,,,,11.73,18.64,17.78,18.15,18.26,,,,,,,,84.55,9,0
132,3,00:22:14,2,73,12.0,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.09,3,0
133,4,00:22:14,5,62,18.0,4.3,29.4,4.1,,,,,,,,12.06,18.16,17.79,16.71,16.33,,,,,,,,81.04,9,0
134,1,00:22:15,2,71,9.0,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
135,4,00:22:30,5,66,12.3,4.3,30.4,10.0,,,,,,,,11.29,16.76,15.99,16.55,18.24,,,,,,,,78.83,16,0
136,1,00:22:32,5,66,15.9,4.3,31.8,4.0,,,,,,,,12.35,16.96,16.57,13.89,16.60,,,,,,,,76.37,9,0
137,4,00:22:51,5,60,16.8,4.3,35.0,4.0,,,,,,,,12.64,19.04,18.65,15.65,16.17,,,,,,,,82.15,9,0
138,1,00:23:04,5,67,17.2,4.3,32.8,4.1,,,,,,,,12.86,10.43,10.40,7.72,8.19,,,,,,,,49.60,9,0
139,4,00:23:09,2,73,9.0,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,2,0
140,1,00:23:17,2,73,10.0,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
141,4,00:23:20,5,66,17.0,4.4,33.1,4.1,,,,,,,,12.48,16.74,15.87,15.94,17.26,,,,,,,,78.29,9,0
142,4,00:23:45,2,55,8.8,,,,,,,,,,,4.55,3.34,,,,,,,,,,,7.89,2,0
143,1,00:24:12,2,65,9.0,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
144,1,00:24:36,2,75,8.9,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
145,4,00:24:36,5,68,18.2,4.5,30.3,10.1,,,,,,,,11.89,18.80,17.83,17.45,17.90,,,,,,,,83.87,16,0
146,4,00:24:41,2,68,9.2,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
147,1,00:24:55,2,69,9.6,,,,,,,,,,,3.06,1.91,,,,,,,,,,,4.96,2,0
148,1,00:25:00,5,68,19.2,4.4,30.5,10.1,,,,,,,,10.39,5.79,5.45,3.80,4.03,,,,,,,,29.45,16,0
149,1,00:25:22,5,70,17.1,4.3,34.1,4.1,,,,,,,,11.65,10.24,10.66,8.38,8.46,,,,,,,,49.39,9,0
150,2,00:25:29,2,79,12.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.37,3,0
151,1,00:25:32,5,66,17.0,4.3,34.2,4.1,,,,,,,,12.98,12.65,14.13,6.57,6.22,,,,,,,,52.55,9,0
152,2,00:25:34,2,78,8.1,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.08,2,0
153,4,00:25:37,2,72,8.6,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
154,4,00:26:00,5,68,17.6,4.3,33.7,4.1,,,,,,,,12.69,14.14,13.47,14.88,14.96,,,,,,,,70.15,9,0
155,2,00:26:23,3,73,18.8,4.3,,,,,,,,,,10.94,5.65,5.98,,,,,,,,,,22.57,6,0
157,2,00:26:42,5,64,14.8,20.8,9.6,21.9,,,,,,,,11.90,14.80,12.39,11.49,9.83,,,,,,,,60.42,11,0
158,4,00:27:39,2,70,8.7,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
159,4,00:27:53,2,73,8.6,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
160,1,00:28:24,2,82,11.6,,,,,,,,,,,4.56,2.70,,,,,,,,,,,7.26,3,0
161,4,00:28:28,5,68,19.6,4.3,34.5,4.0,,,,,,,,11.43,11.50,10.68,12.07,12.80,,,,,,,,58.48,9,0
162,4,00:28:40,5,63,17.1,4.3,34.4,4.0,,,,,,,,12.50,17.61,17.31,16.43,16.92,,,,,,,,80.77,9,0
163,4,00:29:06,2,68,13.3,,,,,,,,,,,3.89,5.79,,,,,,,,,,,9.68,3,0
164,4,00:29:15,2,72,11.6,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.53,3,0
165,4,00:29:31,2,71,9.8,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,3,0
166,4,00:29:33,2,70,9.4,,,,,,,,,,,2.72,1.60,,,,,,,,,,,4.32,2,0
167,3,00:29:34,2,71,9.8,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.47,2,0
168,3,00:29:35,2,73,9.1,,,,,,,,,,,1.30,0.73,,,,,,,,,,,2.03,2,0
169,2,00:29:40,2,78,9.2,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.16,2,0
170,1,00:30:01,5,64,17.2,4.3,34.9,4.0,,,,,,,,12.44,10.39,11.12,9.87,11.04,,,,,,,,54.85,9,0
171,4,00:30:08,5,68,19.5,4.4,33.2,5.0,,,,,,,,9.05,17.04,16.25,13.96,13.79,,,,,,,,70.08,9,0
172,4,00:30:15,4,68,17.2,4.2,19.0,,,,,,,,,11.15,6.59,6.33,7.42,,,,,,,,,31.49,8,0
173,1,00:30:27,5,64,14.7,4.3,33.6,4.0,,,,,,,,12.00,9.62,9.91,11.12,10.60,,,,,,,,53.25,9,0
174,1,00:30:28,2,64,8.8,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
175,1,00:30:34,4,70,13.5,23.1,2.8,,,,,,,,,4.48,4.01,4.58,4.12,,,,,,,,,17.19,3,0
176,4,00:30:42,2,68,10.0,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0
177,1,00:31:11,2,71,8.6,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.17,2,0
178,4,00:31:14,5,75,19.5,4.3,33.9,4.0,,,,,,,,11.27,17.01,17.23,16.11,17.75,,,,,,,,79.37,9,0
179,4,00:31:18,5,75,20.8,4.4,36.3,4.0,,,,,,,,11.76,15.28,14.98,16.28,17.25,,,,,,,,75.56,9,0
180,4,00:31:21,5,74,21.1,4.3,34.9,10.1,,,,,,,,12.58,17.89,17.79,18.94,18.42,,,,,,,,85.62,16,0
181,1,00:31:23,2,75,10.8,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.99,3,0
182,4,00:31:39,2,63,9.8,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.86,2,0
183,3,00:31:41,2,73,8.5,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,2,0
184,1,00:31:59,5,68,18.0,4.4,32.8,4.0,,,,,,,,12.50,16.59,17.12,16.50,17.71,,,,,,,,80.43,9,0
185,4,00:32:13,2,75,10.0,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,3,0
186,1,00:32:17,5,62,13.3,4.3,29.0,4.1,,,,,,,,10.58,8.92,8.49,6.66,6.76,,,,,,,,41.41,9,0
187,2,00:32:22,3,70,18.8,4.2,,,,,,,,,,11.30,17.44,18.27,,,,,,,,,,47.01,6,0
189,4,00:32:24,2,70,8.9,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,2,0
190,2,00:32:46,2,83,13.4,,,,,,,,,,,4.21,6.61,,,,,,,,,,,10.81,3,0
191,1,00:33:21,2,77,8.8,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,2,0
192,4,00:33:27,5,69,15.4,4.3,35.7,4.0,,,,,,,,12.34,18.53,18.51,13.71,15.56,,,,,,,,78.64,9,0
194,1,00:33:30,5,65,12.5,21.5,9.6,22.3,,,,,,,,10.03,11.95,10.08,4.70,3.47,,,,,,,,40.24,11,0
195,2,00:33:31,4,82,9.8,21.2,2.7,,,,,,,,,3.36,3.87,1.81,1.80,,,,,,,,,10.83,3,0
196,1,00:34:31,5,68,16.8,4.2,37.4,4.0,,,,,,,,12.40,16.25,18.38,14.37,15.41,,,,,,,,76.82,9,0
197,4,00:34:42,2,66,11.6,,,,,,,,,,,3.60,2.56,,,,,,,,,,,6.16,3,0
198,1,00:34:43,5,69,12.3,4.3,30.7,4.1,,,,,,,,10.01,9.68,9.20,11.21,13.22,,,,,,,,53.33,9,0
199,2,00:35:08,5,66,15.6,4.3,34.7,3.9,,,,,,,,11.59,12.42,12.14,12.82,12.65,,,,,,,,61.63,9,0
200,4,00:35:36,5,66,18.8,4.3,31.0,10.2,,,,,,,,10.98,11.86,13.78,8.99,9.01,,,,,,,,54.61,16,0
201,3,00:35:44,5,68,12.9,4.3,30.2,4.0,,,,,,,,9.70,5.28,5.17,3.01,3.40,,,,,,,,26.56,9,0
202,1,00:35:45,5,63,17.0,4.3,29.5,4.0,,,,,,,,12.10,15.78,16.21,12.56,18.73,,,,,,,,75.38,9,0
203,4,00:35:46,5,65,19.7,4.3,30.1,10.1,,,,,,,,11.83,13.02,11.65,7.75,7.64,,,,,,,,51.89,16,0
204,2,00:35:46,3,68,18.1,4.4,,,,,,,,,,11.19,7.35,8.13,,,,,,,,,,26.66,6,0
209,3,00:36:00,2,77,10.3,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.22,3,0
210,4,00:36:00,5,62,14.4,23.3,2.4,2.4,,,,,,,,4.95,4.60,0.70,1.36,2.08,,,,,,,,13.70,10,0
211,4,00:36:19,5,70,17.1,4.3,36.2,4.1,,,,,,,,12.74,18.66,17.36,14.24,14.39,,,,,,,,77.39,9,0
212,1,00:36:21,2,68,9.3,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,2,0
213,1,00:36:38,5,71,16.9,4.2,33.5,4.0,,,,,,,,12.66,11.40,16.29,16.52,18.15,,,,,,,,75.02,9,0
214,4,00:36:38,2,73,12.0,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
215,4,00:37:02,5,67,13.9,4.3,29.9,10.0,,,,,,,,9.50,5.72,5.28,3.44,3.88,,,,,,,,27.83,16,0
216,4,00:37:23,2,65,9.1,,,,,,,,,,,2.77,2.68,,,,,,,,,,,5.45,2,0
217,3,00:37:24,2,69,9.3,,,,,,,,,,,2.70,1.51,,,,,,,,,,,4.21,2,0
218,4,00:37:41,5,70,12.4,4.3,32.7,4.0,,,,,,,,9.90,7.01,6.33,4.93,5.99,,,,,,,,34.14,9,0
219,4,00:39:02,5,59,17.9,4.3,28.5,10.0,,,,,,,,11.52,12.93,11.71,16.37,15.51,,,,,,,,68.04,16,0
220,2,00:39:20,2,71,9.2,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.74,2,0
221,4,00:39:32,5,66,18.7,4.4,30.5,4.0,,,,,,,,11.43,17.75,17.39,18.09,18.55,,,,,,,,83.21,9,0
222,4,00:39:35,2,66,10.9,,,,,,,,,,,3.78,3.25,,,,,,,,,,,7.03,3,0
223,4,00:39:51,2,65,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
224,1,00:39:58,2,67,9.7,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.86,2,0
225,4,00:40:22,5,71,11.0,4.3,35.3,4.1,,,,,,,,9.85,7.74,7.53,6.34,6.05,,,,,,,,37.51,9,0
226,4,00:41:38,2,75,9.4,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.06,2,0
227,1,00:41:39,2,75,14.5,,,,,,,,,,,4.66,2.88,,,,,,,,,,,7.54,5,0
228,4,00:41:49,2,65,7.3,,,,,,,,,,,1.11,1.53,,,,,,,,,,,2.65,2,0
229,3,00:41:49,2,74,9.9,,,,,,,,,,,3.10,3.30,,,,,,,,,,,6.40,3,0
230,4,00:41:56,2,73,8.3,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
231,4,00:42:05,2,72,9.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
232,4,00:42:10,2,71,8.5,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
233,4,00:42:48,2,67,9.0,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.00,2,0
234,4,00:42:59,5,67,13.2,4.3,27.5,4.2,,,,,,,,9.20,5.28,4.97,4.66,3.41,,,,,,,,27.52,9,0
235,1,00:43:06,5,63,13.1,4.3,33.4,4.0,,,,,,,,9.99,6.01,5.25,5.13,5.30,,,,,,,,31.68,9,0
236,1,00:43:13,5,65,16.6,4.3,30.1,4.0,,,,,,,,13.49,15.81,15.66,16.35,15.73,,,,,,,,77.03,9,0
237,1,00:43:39,2,69,11.7,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,3,0
238,1,00:44:09,5,70,16.7,4.2,33.2,4.0,,,,,,,,12.46,16.42,17.11,13.45,14.12,,,,,,,,73.57,9,0
239,1,00:44:19,5,64,17.1,4.2,31.0,4.0,,,,,,,,12.41,13.77,15.30,17.17,16.85,,,,,,,,75.48,9,0
240,1,00:44:20,2,65,8.5,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
241,3,00:44:30,2,77,9.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
242,1,00:44:35,5,64,17.4,4.2,29.8,9.9,,,,,,,,12.69,16.22,16.63,16.14,17.51,,,,,,,,79.20,16,0
243,1,00:45:14,2,70,8.7,,,,,,,,,,,2.01,0.99,,,,,,,,,,,3.00,2,0
244,1,00:45:17,5,72,17.0,4.3,34.0,4.1,,,,,,,,11.99,15.67,15.46,16.15,16.49,,,,,,,,75.76,9,0
245,2,00:45:31,5,69,19.3,4.3,29.7,10.1,,,,,,,,11.62,15.39,16.05,18.60,18.14,,,,,,,,79.80,16,0
246,4,00:45:31,5,70,16.1,4.3,33.1,4.1,,,,,,,,10.93,14.99,14.55,14.43,15.18,,,,,,,,70.09,9,0
247,2,00:45:35,5,70,16.1,4.3,30.9,10.0,,,,,,,,12.35,16.46,16.63,17.65,18.03,,,,,,,,81.12,16,0
248,1,00:45:52,5,64,18.7,4.3,30.6,10.0,,,,,,,,12.23,10.59,11.23,8.90,11.20,,,,,,,,54.14,16,0
249,2,00:45:53,5,69,11.4,4.3,32.8,4.0,,,,,,,,10.83,6.41,6.01,4.72,6.87,,,,,,,,34.84,9,0
250,2,00:46:03,2,70,8.5,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,2,0
251,1,00:46:15,2,70,10.0,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0
252,3,00:46:24,2,74,9.3,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,2,0
253,1,00:46:29,5,71,20.3,4.2,37.7,4.0,,,,,,,,13.32,17.21,18.09,17.82,16.72,,,,,,,,83.17,9,0
254,1,00:46:38,5,71,20.5,4.3,34.8,10.5,,,,,,,,13.12,14.44,14.90,19.80,16.95,,,,,,,,79.21,16,0
255,1,00:47:03,5,64,11.6,4.2,31.7,4.1,,,,,,,,9.89,11.20,7.25,5.87,5.07,,,,,,,,39.28,9,0
256,4,00:47:14,2,75,10.1,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.33,3,0
257,4,00:47:17,2,75,9.9,,,,,,,,,,,2.55,2.65,,,,,,,,,,,5.19,3,0
258,4,00:47:57,5,65,13.5,21.5,10.4,21.3,,,,,,,,10.53,19.55,16.95,13.19,12.20,,,,,,,,72.41,11,0
259,3,00:47:58,5,68,12.2,4.2,31.6,4.0,,,,,,,,11.08,7.11,7.67,8.51,8.86,,,,,,,,43.23,9,0
260,4,00:48:14,2,73,9.0,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0
261,3,00:48:26,5,65,13.9,21.2,2.7,2.8,,,,,,,,3.62,6.54,4.43,3.32,2.48,,,,,,,,20.38,3,0
262,4,00:48:27,4,65,11.7,16.2,2.8,,,,,,,,,3.65,3.80,2.04,2.19,,,,,,,,,11.69,3,0
263,4,00:49:10,5,71,17.1,4.3,35.2,4.0,,,,,,,,11.14,8.71,8.93,8.42,8.61,,,,,,,,45.81,9,0
264,1,00:49:18,5,64,12.6,21.3,9.6,22.3,,,,,,,,12.00,18.30,18.91,16.89,11.84,,,,,,,,77.93,11,0
265,1,00:49:36,2,70,10.2,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,3,0
266,4,00:49:42,5,63,11.6,4.2,35.3,4.1,,,,,,,,10.02,16.21,10.38,6.82,8.83,,,,,,,,52.26,9,0
267,1,00:49:52,5,62,12.0,21.1,9.5,22.0,,,,,,,,11.19,19.72,13.50,11.94,14.41,,,,,,,,70.76,11,0
268,1,00:50:04,5,64,11.5,4.3,33.9,4.1,,,,,,,,9.91,4.64,4.76,4.09,2.50,,,,,,,,25.91,9,0
270,1,00:50:08,5,63,19.6,4.3,29.9,10.0,,,,,,,,12.52,13.90,14.82,13.62,14.89,,,,,,,,69.74,16,0
271,4,00:50:13,2,71,9.1,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
272,1,00:50:16,2,75,8.9,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,2,0
273,1,00:50:25,2,72,8.1,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
274,1,00:50:26,4,62,14.7,15.0,7.8,,,,,,,,,4.24,6.87,1.91,1.24,,,,,,,,,14.26,8,0
275,2,00:50:48,2,72,8.9,,,,,,,,,,,2.05,2.24,,,,,,,,,,,4.29,2,0
276,1,00:50:56,2,68,8.9,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.75,2,0
277,1,00:51:02,2,70,8.7,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
278,4,00:51:27,5,71,20.8,4.2,34.2,4.1,,,,,,,,12.43,18.52,17.45,15.35,15.48,,,,,,,,79.23,9,0
279,4,00:51:36,2,71,8.5,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
280,1,00:51:38,5,68,18.0,4.2,35.9,4.1,,,,,,,,12.43,9.19,9.81,6.58,6.31,,,,,,,,44.32,9,0
281,1,00:51:47,5,71,17.5,4.3,34.6,4.0,,,,,,,,12.82,16.60,16.35,16.54,17.15,,,,,,,,79.47,9,0
282,4,00:51:55,2,72,9.3,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.65,2,0
283,4,00:52:50,2,74,8.4,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
284,4,00:52:52,5,65,19.7,4.2,34.6,4.2,,,,,,,,10.83,8.00,7.60,4.92,4.70,,,,,,,,36.04,9,0
285,2,00:53:01,2,67,8.3,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
286,1,00:53:32,5,70,17.6,4.3,32.2,4.1,,,,,,,,12.90,10.59,12.25,8.10,8.41,,,,,,,,52.26,9,0
287,1,00:54:23,2,73,9.3,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,2,0
288,4,00:54:24,5,58,20.0,4.3,32.6,4.0,,,,,,,,11.85,15.38,15.54,15.43,14.98,,,,,,,,73.16,9,0
289,4,00:54:38,2,55,3.3,,,,,,,,,,,0.40,0.52,,,,,,,,,,,0.92,1,0
290,1,00:54:42,2,81,8.0,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
291,3,00:55:04,2,70,10.2,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
292,1,00:55:14,5,64,17.1,4.2,35.4,4.0,,,,,,,,12.13,17.56,17.53,13.45,14.54,,,,,,,,75.21,9,0
293,4,00:55:15,2,69,8.5,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
294,4,00:55:34,2,78,8.6,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
295,1,00:56:17,5,68,20.0,4.3,30.6,10.0,,,,,,,,12.55,15.15,16.17,16.78,17.12,,,,,,,,77.77,16,0
297,1,00:57:04,5,62,17.6,20.8,9.6,22.1,,,,,,,,12.62,18.97,17.19,11.51,14.61,,,,,,,,74.90,11,0
298,4,00:57:39,2,65,9.3,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,2,0
299,4,00:57:48,6,66,10.7,4.3,20.2,9.1,21.7,,,,,,,9.98,9.96,9.07,10.27,5.75,6.47,,,,,,,51.50,12,0
300,1,00:57:55,2,74,9.3,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,2,0
301,4,00:57:58,4,54,13.8,24.6,3.1,,,,,,,,,4.70,7.00,7.82,7.71,,,,,,,,,27.22,3,0
302,1,00:58:23,2,73,9.3,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0
303,4,00:58:25,5,61,17.2,4.3,33.9,4.1,,,,,,,,10.74,9.20,8.57,9.11,8.78,,,,,,,,46.41,9,0
304,1,00:59:01,5,63,17.7,4.3,30.3,10.0,,,,,,,,13.67,15.81,15.92,13.84,15.82,,,,,,,,75.05,16,0
305,2,00:59:12,2,78,8.5,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
306,1,00:59:16,2,75,9.8,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,2,0
307,4,00:59:51,5,65,12.5,21.8,9.4,22.1,,,,,,,,10.94,14.70,12.28,10.91,9.79,,,,,,,,58.62,11,0
308,1,01:00:01,2,70,10.9,,,,,,,,,,,3.56,2.89,,,,,,,,,,,6.45,3,0
309,4,01:00:06,2,68,9.8,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
310,4,01:00:31,2,73,9.0,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
311,1,01:00:43,2,78,9.2,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
312,2,01:00:43,2,79,9.3,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
313,1,01:00:44,2,78,10.9,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
314,2,01:00:44,2,80,9.3,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,0
315,1,01:00:49,5,69,19.4,4.2,32.8,4.0,,,,,,,,11.47,17.14,17.60,13.87,14.74,,,,,,,,74.82,9,0
316,1,01:00:54,5,65,16.9,4.2,33.2,4.0,,,,,,,,10.64,16.51,17.33,12.78,15.19,,,,,,,,72.45,9,0
317,4,01:01:02,5,63,17.0,4.3,31.2,4.1,,,,,,,,13.35,14.33,13.73,18.91,20.44,,,,,,,,80.76,9,0
318,1,01:01:42,5,67,19.9,4.3,34.7,4.0,,,,,,,,13.71,14.89,15.84,13.86,14.96,,,,,,,,73.26,9,0
319,1,01:01:44,2,69,12.8,,,,,,,,,,,3.60,2.51,,,,,,,,,,,6.11,3,0
320,1,01:02:18,5,70,19.2,4.3,31.3,4.1,,,,,,,,13.36,15.71,16.93,13.13,13.21,,,,,,,,72.34,9,0
321,1,01:02:35,5,68,19.8,4.3,34.3,4.1,,,,,,,,13.83,14.91,15.37,14.97,16.33,,,,,,,,75.40,9,0
322,4,01:02:37,5,65,17.2,4.3,34.2,4.1,,,,,,,,11.74,10.75,11.10,10.78,11.40,,,,,,,,55.77,9,0
323,1,01:02:56,5,70,17.6,4.3,33.8,4.1,,,,,,,,11.20,8.88,8.09,7.56,8.26,,,,,,,,43.97,9,0
324,1,01:03:13,5,69,18.2,4.2,38.9,4.1,,,,,,,,12.52,13.69,13.73,9.45,11.09,,,,,,,,60.47,9,0
325,4,01:03:15,4,42,5.8,6.4,3.1,,,,,,,,,5.32,4.09,3.81,7.28,,,,,,,,,20.50,3,33
326,4,01:03:16,2,70,4.1,,,,,,,,,,,6.85,6.42,,,,,,,,,,,13.27,14,38
327,4,01:03:23,5,70,18.7,4.3,30.7,10.1,,,,,,,,10.54,6.65,6.19,4.84,5.21,,,,,,,,33.44,16,0