veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:11,2,69,10.9,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.06,3,0,31,min5,,,36.5,1.00
2,1,00:02:14,2,70,9.1,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.36,2,0,53,min5,,,36.5,1.00
3,1,00:04:25,2,71,8.7,,,,,,,,,,,0.38,0.31,,,,,,,,,,,0.69,2,0,63,min5,,,36.6,1.00
4,3,00:11:18,2,66,9.0,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.13,2,0,50,min5,,,37.4,1.00
5,1,00:11:23,2,65,8.6,,,,,,,,,,,0.95,0.78,,,,,,,,,,,1.73,2,0,73,min5,,,37.2,1.00
6,1,00:16:51,2,68,9.9,,,,,,,,,,,1.04,0.93,,,,,,,,,,,1.97,3,0,6,min5,,,37.8,1.00
7,1,00:16:55,1,68,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,44,min5,,,37.8,1.00
8,1,00:17:33,2,67,10.8,,,,,,,,,,,0.71,0.64,,,,,,,,,,,1.35,3,0,16,min5,,,37.9,1.00
9,3,00:20:34,5,67,18.8,4.7,38.2,5.4,,,,,,,,0.01,0.13,0.65,0.10,0.00,,,,,,,,0.89,14,9,74,min5,,,37.4,1.00
10,4,00:20:34,5,62,17.3,4.6,34.9,4.0,,,,,,,,4.14,6.77,6.90,6.12,6.26,,,,,,,,30.18,9,0,58,min5,,,37.4,1.00
11,1,00:26:12,2,57,8.3,,,,,,,,,,,0.78,0.65,,,,,,,,,,,1.43,2,0,39,min5,,,37.9,1.00
12,1,00:31:21,2,67,10.9,,,,,,,,,,,0.52,0.44,,,,,,,,,,,0.95,3,0,75,min5,,,37.0,1.00
13,4,00:32:01,2,69,8.2,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,98,min5,,,37.6,1.00
14,1,00:33:58,2,64,8.7,,,,,,,,,,,0.46,0.28,,,,,,,,,,,0.73,2,0,44,min5,,,37.3,1.00
15,1,00:34:46,2,70,9.4,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,0,81,min5,,,38.7,1.00
16,1,00:34:51,2,64,9.0,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0,0,min5,,,38.7,1.00
17,1,00:35:44,2,60,8.8,,,,,,,,,,,0.84,0.79,,,,,,,,,,,1.63,2,0,21,min5,,,38.3,1.00
18,4,00:36:45,2,69,9.2,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,19,min5,,,38.0,1.00
19,1,00:38:48,2,54,12.9,,,,,,,,,,,1.03,1.85,,,,,,,,,,,2.88,3,0,11,min5,,,37.7,1.00
20,1,00:45:48,2,67,10.0,,,,,,,,,,,1.03,0.94,,,,,,,,,,,1.98,3,0,12,min5,,,37.6,1.00
21,1,00:46:19,2,69,11.6,,,,,,,,,,,1.14,0.94,,,,,,,,,,,2.08,3,0,67,min5,,,37.6,1.00
22,4,00:47:37,2,68,8.9,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,40,min5,,,37.8,1.00
23,4,00:51:47,2,67,9.0,,,,,,,,,,,1.19,1.14,,,,,,,,,,,2.32,2,9,88,min5,,,38.0,1.00
24,4,00:57:47,2,60,11.5,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.92,3,0,19,min5,,,37.8,1.00
25,1,00:59:12,2,60,8.8,,,,,,,,,,,1.08,0.89,,,,,,,,,,,1.97,2,0,8,min5,,,38.0,1.00
26,4,01:05:06,6,63,13.1,4.6,27.8,6.0,5.9,,,,,,,6.58,5.11,5.09,3.20,3.34,3.31,,,,,,,26.63,10,0,47,min5,,,38.7,1.00
27,1,01:06:34,2,60,8.9,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,2,0,45,min5,,,38.3,1.00
28,1,01:12:55,2,66,11.5,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,3,0,36,min5,,,37.1,1.00
29,1,01:15:20,2,71,9.3,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.81,2,0,28,min5,,,37.2,1.00
30,1,01:18:16,2,69,13.0,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,3,0,24,min5,,,36.7,1.00
31,1,01:18:26,2,66,12.1,,,,,,,,,,,1.00,0.81,,,,,,,,,,,1.81,3,0,80,min5,,,36.7,1.00
32,4,01:18:39,2,62,9.5,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.78,2,0,5,min5,,,36.8,1.00
33,1,01:29:35,2,58,8.7,,,,,,,,,,,0.59,0.38,,,,,,,,,,,0.96,2,0,78,min5,,,37.9,1.00
34,1,01:31:48,2,60,8.6,,,,,,,,,,,0.66,0.56,,,,,,,,,,,1.23,2,0,39,min5,,,37.4,1.00
35,4,01:35:44,5,68,16.1,4.3,31.7,4.2,,,,,,,,5.96,3.64,3.56,2.69,2.46,,,,,,,,18.31,9,0,50,min5,,,38.3,1.00
36,4,01:36:07,2,71,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,89,min5,,,38.2,1.00
37,1,01:39:09,2,69,9.1,,,,,,,,,,,1.10,0.89,,,,,,,,,,,1.99,2,0,48,min5,,,38.8,1.00
38,1,01:39:21,2,70,9.3,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.81,2,0,27,min5,,,38.7,1.00
39,3,01:41:20,4,68,17.6,4.5,30.7,,,,,,,,,0.02,0.22,0.20,0.05,,,,,,,,,0.49,14,9,66,min5,,,39.3,1.00
40,4,01:41:20,6,73,18.8,5.0,27.6,5.0,5.0,,,,,,,5.07,9.87,9.75,6.91,7.27,7.86,,,,,,,46.72,10,0,53,min5,,,39.3,1.00
41,4,01:46:16,2,75,11.6,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0,48,min5,,,39.2,1.00
42,4,01:50:21,2,70,8.7,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.96,2,0,60,min5,,,39.3,1.00
43,4,01:54:00,2,67,11.2,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.20,3,0,88,min5,,,37.4,1.00
44,4,01:54:22,2,69,9.2,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0,96,min5,,,37.3,1.00
45,1,01:54:43,5,63,14.1,4.3,30.6,4.0,,,,,,,,6.45,10.69,9.95,11.21,11.55,,,,,,,,49.85,9,0,59,min5,,,38.0,1.00
46,4,01:56:07,2,68,8.8,,,,,,,,,,,0.94,0.78,,,,,,,,,,,1.72,2,9,4,min5,,,38.1,1.00
47,1,01:59:19,2,56,8.7,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,0,62,min5,,,37.9,1.00
48,1,01:59:59,2,67,13.0,,,,,,,,,,,1.21,1.05,,,,,,,,,,,2.26,3,0,69,min5,,,37.4,1.00
49,1,02:00:06,2,68,9.1,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,2,0,56,min5,,,37.6,1.00
50,1,02:02:41,2,66,11.4,,,,,,,,,,,0.99,1.22,,,,,,,,,,,2.21,3,0,7,min5,,,37.1,1.00
51,1,02:03:06,5,61,16.3,4.3,29.1,4.1,,,,,,,,4.62,6.74,6.43,8.00,9.14,,,,,,,,34.94,9,0,23,min5,,,37.5,1.00
52,2,02:03:06,2,63,34.3,,,,,,,,,,,0.17,0.19,,,,,,,,,,,0.36,14,9,26,min5,,,37.5,1.00
53,4,02:03:39,2,68,9.6,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,2,9,45,min5,,,37.3,1.00
54,1,02:03:46,2,66,9.7,,,,,,,,,,,1.22,1.31,,,,,,,,,,,2.53,2,0,63,min5,,,37.9,1.00
55,1,02:15:36,2,60,8.0,,,,,,,,,,,0.64,0.46,,,,,,,,,,,1.10,2,0,60,min5,,,37.3,1.00
56,2,02:16:43,2,84,8.7,,,,,,,,,,,0.31,0.27,,,,,,,,,,,0.58,2,0,12,min5,,,37.5,1.00
57,4,02:21:34,2,73,10.5,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.30,3,0,28,min5,,,37.8,1.00
58,4,02:26:45,2,70,12.1,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0,87,min5,,,38.5,1.00
59,4,02:30:22,2,67,8.7,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0,59,min5,,,38.9,1.00
60,1,02:34:16,2,65,12.0,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.34,3,0,45,min5,,,38.8,1.00
61,1,02:38:58,2,58,9.4,,,,,,,,,,,0.72,0.62,,,,,,,,,,,1.34,2,0,15,min5,,,39.2,1.00
62,1,02:39:08,2,61,10.5,,,,,,,,,,,0.59,0.46,,,,,,,,,,,1.05,3,0,52,min5,,,39.3,1.00
63,1,02:45:19,1,74,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,12:19,86,min5,,,39.8,1.00
64,1,02:48:09,5,68,15.8,4.6,27.6,5.0,,,,,,,,2.50,3.71,3.56,2.24,2.21,,,,,,,,14.21,14,0,81,min5,,,39.6,1.00
65,1,02:49:28,2,70,8.6,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.32,2,0,24,min5,,,39.7,1.00
66,4,02:52:26,2,68,10.5,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.63,3,9,32,min5,,,40.1,1.00
67,1,02:52:49,2,64,21.3,,,,,,,,,,,2.46,5.17,,,,,,,,,,,7.63,14,0,80,min5,,,39.9,1.00
68,2,02:52:49,2,65,21.4,,,,,,,,,,,1.72,2.01,,,,,,,,,,,3.73,14,0,53,min5,,,39.9,1.00
69,1,02:56:44,2,67,8.6,,,,,,,,,,,0.68,0.34,,,,,,,,,,,1.02,2,0,76,min5,,,39.8,1.00
70,4,02:58:42,5,61,16.8,4.7,32.5,4.0,,,,,,,,8.13,10.50,10.84,12.03,11.96,,,,,,,,53.47,9,0,33,min5,,,40.3,1.00
71,4,03:04:19,2,65,9.8,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,3,0,93,min5,,,40.1,1.00
72,4,03:06:06,2,68,9.1,,,,,,,,,,,1.24,0.62,,,,,,,,,,,1.86,2,9,51,min5,,,40.2,1.00
73,4,03:06:11,2,68,8.9,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,73,min5,,,40.2,1.00
74,4,03:06:21,2,67,10.0,,,,,,,,,,,1.33,1.27,,,,,,,,,,,2.60,3,0,34,min5,,,40.5,1.00
75,4,03:20:22,2,66,11.7,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0,1,min5,,,40.9,1.00
76,4,03:25:01,2,66,8.8,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,0,3,min5,,,41.5,1.00
77,1,03:29:18,5,57,12.6,4.2,33.6,4.0,,,,,,,,7.11,6.15,5.55,3.72,3.70,,,,,,,,26.23,9,0,35,min5,,,41.4,1.00
78,1,03:35:22,2,70,8.7,,,,,,,,,,,0.38,0.32,,,,,,,,,,,0.70,2,0,67,min5,,,41.8,1.00
79,1,03:37:01,2,69,8.8,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,2,0,1,min5,,,41.8,1.00
80,1,03:51:30,2,75,8.6,,,,,,,,,,,0.72,0.57,,,,,,,,,,,1.29,2,0,24,min5,,,41.4,1.00
81,3,03:52:43,2,68,32.6,,,,,,,,,,,1.17,2.19,,,,,,,,,,,3.36,14,8,36,min5,,,41.9,1.00
82,3,03:52:44,1,66,,,,,,,,,,,,3.04,,,,,,,,,,,,3.04,15,9:19,99,min5,,,41.9,1.00
83,1,03:54:17,2,64,9.8,,,,,,,,,,,0.60,0.55,,,,,,,,,,,1.15,2,0,52,min5,,,41.6,1.00
84,1,03:55:18,5,62,14.1,4.3,28.4,3.9,,,,,,,,8.81,11.60,11.20,10.24,10.48,,,,,,,,52.32,9,0,43,min5,,,41.1,1.00
85,1,03:55:27,1,69,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,12:19,36,min5,,,41.4,1.00
86,4,03:55:50,2,60,10.3,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,3,0,44,min5,,,41.8,1.00
87,4,03:57:01,2,65,8.6,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0,90,min5,,,41.8,1.00
88,1,04:06:01,2,65,8.9,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,2,0,54,min5,,,40.9,1.00
89,1,04:06:06,2,66,8.3,,,,,,,,,,,0.50,0.47,,,,,,,,,,,0.98,2,0,69,min5,,,41.0,1.00
90,4,04:10:14,2,70,8.7,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,1,min5,,,39.4,1.00
91,4,04:13:36,2,67,8.2,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,0,92,min5,,,39.4,1.00
92,4,04:15:10,2,66,10.6,,,,,,,,,,,1.22,1.20,,,,,,,,,,,2.41,3,9,76,min5,,,39.3,1.00
93,2,04:15:33,2,70,12.9,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.68,3,0,42,min5,,,39.6,1.00
94,1,04:15:34,5,64,18.1,4.2,30.8,4.0,,,,,,,,8.31,9.69,11.44,11.52,11.60,,,,,,,,52.56,9,0,42,min5,,,39.6,1.00
95,4,04:17:09,2,66,8.2,,,,,,,,,,,1.17,0.59,,,,,,,,,,,1.77,2,9,36,min5,,,39.2,1.00
96,3,04:17:10,2,66,7.3,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.62,2,8,56,min5,,,39.2,1.00
97,4,04:17:52,2,67,9.3,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,15,min5,,,39.2,1.00
98,1,04:18:48,2,65,13.9,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,14,0,23,min5,,,39.3,1.00
99,4,04:18:55,2,72,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,94,min5,,,39.3,1.00
100,1,04:20:30,1,65,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,8:19,13,min5,,,38.7,1.00
101,1,04:20:31,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,27,min5,,,38.6,1.00
102,1,04:24:34,2,68,9.0,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.14,2,0,40,min5,,,38.7,1.00
103,4,04:25:21,2,66,8.2,,,,,,,,,,,0.96,0.53,,,,,,,,,,,1.50,2,9,85,min5,,,38.5,1.00
104,4,04:27:16,2,67,9.5,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,68,min5,,,38.4,1.00
105,1,04:28:50,2,69,13.2,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,3,0,11,min5,,,38.1,1.00
106,1,04:29:43,2,62,8.6,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0,85,min5,,,38.6,1.00
107,4,04:30:26,2,72,10.0,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0,68,min5,,,37.9,1.00
108,3,04:30:51,2,69,20.7,,,,,,,,,,,1.34,1.34,,,,,,,,,,,2.68,14,9,83,min5,,,38.2,1.00
109,1,04:32:02,2,65,9.3,,,,,,,,,,,0.41,0.25,,,,,,,,,,,0.67,2,0,16,min5,,,38.1,1.00
110,4,04:32:30,2,60,9.0,,,,,,,,,,,1.15,0.64,,,,,,,,,,,1.78,2,0,14,min5,,,38.0,1.00
111,1,04:34:44,5,63,16.2,4.4,28.9,4.0,,,,,,,,7.33,12.28,11.97,10.22,10.10,,,,,,,,51.90,9,0,82,min5,,,37.5,1.00
112,1,04:34:48,5,63,15.9,4.3,31.6,4.2,,,,,,,,6.78,12.63,11.16,11.98,11.91,,,,,,,,54.46,9,0,13,min5,,,37.4,1.00
113,3,04:35:00,2,65,21.2,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,14,9,16,min5,,,37.3,1.00
114,1,04:35:05,2,72,9.0,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.65,2,0,69,min5,,,37.3,1.00
115,4,04:35:19,2,61,9.5,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.56,2,0,9,min5,,,37.7,1.00
116,1,04:36:09,2,57,9.2,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.74,2,0,58,min5,,,38.1,1.00
117,4,04:37:04,2,67,8.7,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.69,2,0,24,min5,,,37.8,1.00
118,1,04:37:35,6,66,18.6,5.0,27.4,4.9,5.0,,,,,,,7.92,14.97,14.87,10.55,10.91,12.70,,,,,,,71.93,10,0,18,min5,,,37.6,1.00
119,2,04:37:35,1,64,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,58,min5,,,37.6,1.00
120,1,04:39:03,2,67,12.0,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,3,0,59,min5,,,38.5,1.00
121,1,04:39:23,2,69,13.2,,,,,,,,,,,2.09,2.19,,,,,,,,,,,4.28,3,0,41,min5,,,38.3,1.00
122,4,04:40:19,2,64,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,8,min5,,,37.7,1.00
123,1,04:40:35,2,67,11.7,,,,,,,,,,,0.31,0.54,,,,,,,,,,,0.84,3,8,37,min5,,,37.7,1.00
124,1,04:42:42,2,68,8.5,,,,,,,,,,,0.56,0.49,,,,,,,,,,,1.04,2,0,28,min5,,,37.3,1.00
125,4,04:43:02,2,57,8.7,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,57,min5,,,37.4,1.00
126,4,04:46:30,2,61,5.2,,,,,,,,,,,1.02,0.44,,,,,,,,,,,1.46,2,8,26,min5,,,37.2,1.00
127,1,04:46:51,2,68,22.2,,,,,,,,,,,8.03,11.23,,,,,,,,,,,19.25,5,0,66,min5,,,37.0,1.00
128,4,04:47:43,2,80,9.0,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,72,min5,,,36.7,1.00
129,4,04:48:40,2,65,8.5,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,9,68,min5,,,36.7,1.00
130,4,04:48:51,2,66,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,35,min5,,,36.8,1.00
131,1,04:48:53,2,68,8.9,,,,,,,,,,,0.57,0.47,,,,,,,,,,,1.04,2,0,37,min5,,,36.7,1.00
132,1,04:50:09,2,74,9.3,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.61,2,0,56,min5,,,37.0,1.00
133,4,04:50:45,2,65,8.2,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.75,2,0,28,min5,,,37.2,1.00
134,4,04:51:18,2,74,9.4,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,28,min5,,,37.3,1.00
135,1,04:51:49,2,71,9.2,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.78,2,8,96,min5,,,37.3,1.00
136,4,04:52:00,2,66,10.2,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0,3,min5,,,37.4,1.00
137,1,04:53:05,2,70,9.9,,,,,,,,,,,0.61,0.63,,,,,,,,,,,1.24,3,0,68,min5,,,36.2,1.00
138,4,04:53:44,2,65,8.5,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.14,2,9,38,min5,,,37.1,1.00
139,3,04:53:47,2,65,7.4,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.46,2,8,45,min5,,,36.8,1.00
140,4,04:53:55,2,67,13.1,,,,,,,,,,,3.81,2.99,,,,,,,,,,,6.81,3,0,84,min5,,,36.7,1.00
141,3,04:54:53,1,65,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,8:19,30,min5,,,37.0,1.00
142,3,04:54:54,1,66,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,42,min5,,,37.0,1.00
143,4,04:54:54,2,65,12.0,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.33,3,0,73,min5,,,37.0,1.00
144,4,04:55:46,6,72,17.2,4.2,26.9,5.3,5.2,,,,,,,6.63,7.08,8.29,6.92,7.21,8.52,,,,,,,44.64,10,0,82,min5,,,37.2,1.00
145,4,04:56:14,2,71,9.9,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.93,3,0,100,min5,,,37.0,1.00
146,1,04:57:39,2,72,8.6,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.37,2,0,8,min5,,,36.5,1.00
147,4,04:58:20,2,74,16.6,,,,,,,,,,,2.99,4.97,,,,,,,,,,,7.96,5,0,63,min5,,,36.4,1.00
148,3,04:58:29,2,72,22.4,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.60,14,9,56,min5,,,36.7,1.00
149,1,04:58:40,2,71,9.3,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,2,0,69,min5,,,37.0,1.00
150,1,04:59:06,2,71,9.2,,,,,,,,,,,0.19,0.25,,,,,,,,,,,0.44,2,8,75,min5,,,36.8,1.00
151,1,05:01:57,2,64,9.4,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.95,2,0,63,min5,,,36.7,1.00
152,1,05:02:03,2,69,12.0,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.50,3,0,13,min5,,,36.8,1.00
153,4,05:02:40,2,72,13.9,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,14,9,55,min5,,,36.4,1.00
154,4,05:04:10,5,67,14.6,4.3,29.8,10.0,,,,,,,,8.14,10.54,9.99,10.35,10.20,,,,,,,,49.22,9,0,58,min5,,,36.7,1.00
155,4,05:05:11,2,72,37.1,,,,,,,,,,,6.54,5.37,,,,,,,,,,,11.90,4,9,61,min5,,,36.2,1.00
156,1,05:05:33,2,64,22.7,,,,,,,,,,,6.15,9.66,,,,,,,,,,,15.81,5,0,91,min5,,,35.6,1.00
157,4,05:07:33,2,72,9.4,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,9,12,min5,,,36.8,1.00
158,1,05:08:20,2,71,10.3,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.73,3,0,71,min5,,,36.2,1.00
159,4,05:08:57,2,68,8.7,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.34,2,0,32,min5,,,36.1,1.00
160,4,05:09:34,2,72,11.6,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,3,9,65,min5,,,36.2,1.00
161,1,05:10:32,2,64,8.9,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.80,2,12,3,min5,,,36.4,1.00
162,4,05:11:00,2,72,11.0,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,3,9,66,min5,,,36.0,1.00
163,4,05:12:02,2,70,12.1,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.82,3,0,15,min5,,,35.9,1.00
164,3,05:12:15,2,70,9.4,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0,3,min5,,,35.9,1.00
165,4,05:12:17,2,64,9.1,,,,,,,,,,,1.14,0.60,,,,,,,,,,,1.74,2,0,71,min5,,,35.9,1.00
166,4,05:12:23,2,71,9.7,,,,,,,,,,,1.87,1.84,,,,,,,,,,,3.71,2,0,91,min5,,,36.0,1.00
167,1,05:13:44,2,75,8.6,,,,,,,,,,,0.58,0.47,,,,,,,,,,,1.06,2,0,43,min5,,,36.6,1.00
168,4,05:14:18,2,68,9.6,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,22,min5,,,36.7,1.00
169,4,05:14:38,2,71,8.8,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,9,39,min5,,,36.8,1.00
170,4,05:14:44,2,65,9.9,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.88,3,0,36,min5,,,36.8,1.00
171,1,05:14:45,4,64,12.4,4.3,18.2,,,,,,,,,7.43,4.53,4.32,5.51,,,,,,,,,21.78,8,0,16,min5,,,36.7,1.00
172,2,05:14:50,3,55,11.8,13.5,,,,,,,,,,1.78,1.33,0.83,,,,,,,,,,3.93,3,0,73,min5,,,36.5,1.00
173,4,05:15:09,2,73,9.4,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,5,min5,,,37.0,1.00
174,4,05:16:06,2,66,10.6,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,3,0,94,min5,,,36.8,1.00
175,1,05:16:34,5,67,16.8,4.5,29.8,5.0,,,,,,,,8.08,5.06,4.69,3.73,4.09,,,,,,,,25.66,9,0,14,min5,,,37.0,1.00
176,4,05:16:35,2,68,8.3,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.90,2,0,92,min5,,,37.0,1.00
177,2,05:16:53,2,70,10.8,,,,,,,,,,,1.29,1.28,,,,,,,,,,,2.57,3,0,96,min5,,,36.9,1.00
178,4,05:17:16,2,71,10.2,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.23,3,9,9,min5,,,36.6,1.00
179,4,05:17:59,2,64,12.0,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.33,3,0,32,min5,,,36.8,1.00
180,2,05:18:21,3,61,12.0,15.2,,,,,,,,,,1.29,1.09,0.91,,,,,,,,,,3.29,3,0,65,min5,,,36.3,1.00
181,1,05:18:36,2,67,9.2,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.71,2,0,68,min5,,,36.5,1.00
182,1,05:19:37,4,62,11.3,4.2,19.4,,,,,,,,,4.98,3.29,3.61,3.08,,,,,,,,,14.96,8,0,87,min5,,,37.3,1.00
183,4,05:20:31,2,68,8.6,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,19,min5,,,37.4,1.00
184,1,05:20:58,2,67,12.0,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,3,0,84,min5,,,36.8,1.00
185,1,05:21:02,3,63,11.9,29.8,,,,,,,,,,5.35,9.61,8.48,,,,,,,,,,23.43,8,0,28,min5,,,36.8,1.00
186,4,05:21:08,2,71,9.7,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.86,2,9,32,min5,,,36.6,1.00
187,2,05:21:14,3,69,12.5,32.1,,,,,,,,,,3.35,5.63,4.34,,,,,,,,,,13.33,3,0,78,min5,,,36.6,1.00
188,1,05:21:15,2,67,9.2,,,,,,,,,,,1.02,0.94,,,,,,,,,,,1.96,2,0,15,min5,,,36.6,1.00
189,4,05:21:31,2,67,9.1,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,0,52,min5,,,36.7,1.00
190,1,05:21:38,5,64,18.7,4.4,35.5,4.0,,,,,,,,7.58,4.15,3.47,2.06,3.35,,,,,,,,20.61,9,0,12,min5,,,36.7,1.00
191,4,05:22:53,2,71,9.7,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,2,9,20,min5,,,36.9,1.00
192,4,05:23:07,2,74,8.6,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0,100,min5,,,36.9,1.00
193,4,05:23:36,2,66,12.0,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.52,3,0,12,min5,,,37.7,1.00
194,1,05:24:09,5,67,14.9,4.3,30.7,4.2,,,,,,,,4.86,3.35,2.71,3.27,3.87,,,,,,,,18.06,9,0,12,min5,,,37.4,1.00
195,4,05:24:20,2,75,8.6,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,16,min5,,,37.3,1.00
196,4,05:24:37,2,75,11.7,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,3,0,69,min5,,,37.1,1.00
197,1,05:24:52,2,65,8.6,,,,,,,,,,,0.96,0.72,,,,,,,,,,,1.68,2,0,29,min5,,,37.0,1.00
198,1,05:25:11,5,66,17.4,4.3,31.8,4.1,,,,,,,,7.99,12.50,12.40,11.19,10.93,,,,,,,,55.02,9,0,98,min5,,,37.1,1.00
199,4,05:25:16,2,70,9.0,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,67,min5,,,37.0,1.00
200,4,05:25:47,2,72,8.7,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,36,min5,,,36.8,1.00
201,4,05:26:00,2,71,9.7,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,9,66,min5,,,37.5,1.00
202,1,05:26:10,2,68,12.0,,,,,,,,,,,1.05,1.16,,,,,,,,,,,2.21,3,0,23,min5,,,37.7,1.00
203,2,05:26:10,2,69,12.1,,,,,,,,,,,0.80,0.73,,,,,,,,,,,1.53,3,0,98,min5,,,37.7,1.00
204,1,05:26:18,5,69,13.9,4.3,29.9,4.1,,,,,,,,6.58,3.76,3.26,2.27,1.49,,,,,,,,17.36,9,0,49,min5,,,37.6,1.00
205,2,05:26:18,2,70,11.7,,,,,,,,,,,1.49,0.78,,,,,,,,,,,2.26,3,0,28,min5,,,37.6,1.00
206,4,05:26:31,2,71,9.3,,,,,,,,,,,1.07,1.09,,,,,,,,,,,2.16,2,9,4,min5,,,37.7,1.00
207,3,05:26:35,2,71,4.1,,,,,,,,,,,0.13,0.20,,,,,,,,,,,0.32,1,9,77,min5,,,37.4,1.00
208,4,05:26:35,6,72,18.7,4.2,28.0,4.2,4.1,,,,,,,5.47,11.61,11.61,10.13,8.76,8.27,,,,,,,55.86,10,0,46,min5,,,37.4,1.00
209,4,05:26:57,2,71,12.1,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0,76,min5,,,37.8,1.00
210,4,05:27:02,2,68,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,5,min5,,,37.7,1.00
211,1,05:27:32,2,55,11.7,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.07,3,0,21,min5,,,37.7,1.00
212,1,05:27:38,2,69,12.0,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.11,3,0,32,min5,,,37.4,1.00
213,1,05:28:13,2,68,9.3,,,,,,,,,,,0.57,0.49,,,,,,,,,,,1.06,2,0,75,min5,,,38.1,1.00
214,2,05:28:40,2,56,11.6,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,3,0,17,min5,,,38.0,1.00
215,1,05:29:20,2,71,8.6,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.04,2,0,48,min5,,,38.7,1.00
216,1,05:30:11,2,65,8.3,,,,,,,,,,,0.73,0.41,,,,,,,,,,,1.14,2,0,24,min5,,,38.0,1.00
217,4,05:30:18,2,70,9.5,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0,11,min5,,,37.7,1.00
218,1,05:30:44,2,60,9.5,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,2,0,30,min5,,,37.7,1.00
219,1,05:30:53,2,68,11.8,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.84,3,0,27,min5,,,37.7,1.00
220,1,05:31:23,2,66,12.0,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.11,3,0,91,min5,,,38.0,1.00
221,1,05:31:34,2,66,12.8,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,3,0,99,min5,,,38.0,1.00
222,4,05:32:28,2,71,9.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,9,79,min5,,,38.4,1.00
223,1,05:32:31,2,69,11.7,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,3,0,86,min5,,,38.4,1.00
224,1,05:33:53,2,62,9.3,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.97,2,12,43,min5,,,38.1,1.00
225,1,05:34:25,2,64,9.3,,,,,,,,,,,0.48,0.40,,,,,,,,,,,0.88,2,0,97,min5,,,38.2,1.00
226,3,05:34:36,2,71,8.9,,,,,,,,,,,0.99,0.88,,,,,,,,,,,1.87,2,9,45,min5,,,38.4,1.00
227,4,05:34:44,2,56,10.0,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0,89,min5,,,38.5,1.00
228,2,05:35:07,2,72,9.9,,,,,,,,,,,1.09,0.87,,,,,,,,,,,1.97,3,0,73,min5,,,38.5,1.00
229,1,05:35:48,2,67,11.4,,,,,,,,,,,1.41,1.50,,,,,,,,,,,2.91,3,0,32,min5,,,38.4,1.00
230,4,05:36:04,2,71,10.3,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,3,9,77,min5,,,38.5,1.00
231,4,05:36:20,3,65,17.8,4.7,,,,,,,,,,10.03,10.44,10.15,,,,,,,,,,30.62,6,0,90,min5,,,38.6,1.00
232,1,05:36:36,2,64,8.7,,,,,,,,,,,0.98,0.57,,,,,,,,,,,1.55,2,0,17,min5,,,38.7,1.00
233,1,05:37:16,4,69,11.1,18.9,3.1,,,,,,,,,1.74,3.10,0.91,0.82,,,,,,,,,6.56,3,0,54,min5,,,39.0,1.00
234,1,05:37:21,2,71,8.8,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.76,2,0,49,min5,,,39.0,1.00
235,4,05:37:24,2,68,11.6,,,,,,,,,,,2.01,2.16,,,,,,,,,,,4.17,3,0,93,min5,,,39.0,1.00
236,4,05:38:01,2,80,8.8,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.08,2,0,74,min5,,,39.3,1.00
237,1,05:38:18,2,54,8.6,,,,,,,,,,,0.72,0.45,,,,,,,,,,,1.17,2,0,97,min5,,,39.4,1.00
238,4,05:38:28,2,71,8.6,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.31,2,9,16,min5,,,39.6,1.00
239,4,05:39:26,2,73,8.5,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0,11,min5,,,39.5,1.00
240,4,05:39:36,2,68,9.2,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.07,2,0,76,min5,,,39.5,1.00
241,4,05:41:25,2,58,8.6,,,,,,,,,,,1.21,0.64,,,,,,,,,,,1.85,2,0,27,min5,,,39.4,1.00
242,4,05:41:29,1,71,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,12:19,68,min5,,,39.4,1.00
243,4,05:41:30,1,71,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,9:19,0,min5,,,39.4,1.00
244,1,05:41:39,2,67,12.0,,,,,,,,,,,1.83,2.22,,,,,,,,,,,4.05,3,0,36,min5,,,39.4,1.00
245,3,05:42:11,2,72,9.4,,,,,,,,,,,1.21,1.02,,,,,,,,,,,2.23,2,0,77,min5,,,39.5,1.00
246,4,05:42:11,2,63,9.4,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0,8,min5,,,39.5,1.00
247,4,05:42:14,2,70,10.2,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.84,3,0,11,min5,,,39.6,1.00
248,1,05:42:44,2,63,8.6,,,,,,,,,,,0.73,0.64,,,,,,,,,,,1.37,2,0,27,min5,,,39.5,1.00
249,1,05:42:49,2,63,8.8,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,2,0,55,min5,,,39.6,1.00
250,2,05:43:30,2,70,11.7,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.84,3,0,99,min5,,,39.6,1.00
251,1,05:43:31,2,61,9.8,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,3,0,64,min5,,,39.6,1.00
252,1,05:43:34,2,62,9.0,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,2,0,48,min5,,,39.7,1.00
253,1,05:43:40,2,67,8.7,,,,,,,,,,,1.09,0.89,,,,,,,,,,,1.98,2,0,8,min5,,,39.7,1.00
254,1,05:43:54,2,61,22.9,,,,,,,,,,,4.07,7.60,,,,,,,,,,,11.67,5,0,10,min5,,,39.9,1.00
255,4,05:44:41,2,72,12.0,,,,,,,,,,,1.29,1.35,,,,,,,,,,,2.64,3,9,72,min5,,,40.0,1.00
256,4,05:44:47,2,72,8.7,,,,,,,,,,,1.53,0.76,,,,,,,,,,,2.29,2,9,17,min5,,,39.9,1.00
257,4,05:45:08,2,71,8.7,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.84,2,0,58,min5,,,39.9,1.00
258,1,05:45:37,5,62,13.1,4.2,33.9,4.1,,,,,,,,7.57,7.94,8.02,5.23,5.74,,,,,,,,34.51,9,0,18,min5,,,40.1,1.00
259,2,05:45:39,2,72,8.6,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.66,2,0,95,min5,,,40.2,1.00
260,1,05:45:43,2,63,9.4,,,,,,,,,,,0.31,0.68,,,,,,,,,,,1.00,2,8,16,min5,,,40.2,1.00
261,4,05:45:58,2,73,10.8,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0,93,min5,,,40.1,1.00
262,4,05:46:00,2,71,8.9,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,48,min5,,,40.1,1.00
263,4,05:46:11,5,65,12.7,4.3,33.7,4.0,,,,,,,,7.28,5.72,6.03,3.98,4.23,,,,,,,,27.25,9,0,3,min5,,,40.1,1.00
264,1,05:46:27,1,63,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,17,min5,,,40.3,1.00
265,1,05:46:28,1,70,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,38,min5,,,40.3,1.00
266,4,05:48:07,2,73,9.1,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.51,2,0,40,min5,,,40.9,1.00
267,4,05:48:14,2,74,9.5,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.86,2,0,85,min5,,,41.0,1.00
268,2,05:48:57,2,64,9.3,,,,,,,,,,,1.01,0.87,,,,,,,,,,,1.88,2,0,22,min5,,,40.8,1.00
269,1,05:48:58,4,60,12.6,23.1,4.0,,,,,,,,,4.79,11.85,4.71,4.66,,,,,,,,,26.01,3,0,43,min5,,,40.8,1.00
270,4,05:49:08,2,72,16.2,,,,,,,,,,,1.59,2.59,,,,,,,,,,,4.18,14,9,14,min5,,,40.5,1.00
271,1,05:49:10,2,70,8.7,,,,,,,,,,,0.89,0.72,,,,,,,,,,,1.61,2,0,100,min5,,,40.6,1.00
272,1,05:49:41,2,59,12.4,,,,,,,,,,,0.65,0.49,,,,,,,,,,,1.15,3,0,16,min5,,,40.8,1.00
273,1,05:50:12,2,64,21.0,,,,,,,,,,,4.60,6.15,,,,,,,,,,,10.75,5,0,59,min5,,,41.1,1.00
274,1,05:50:19,2,69,8.6,,,,,,,,,,,1.15,1.00,,,,,,,,,,,2.15,2,0,41,min5,,,41.0,1.00