veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:53,2,71,9.3,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,88,min5.tye,,,44.3,
2,1,00:03:39,2,66,8.1,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,2,8:8,77,min5.tye,,,45.1,
3,1,00:03:58,2,67,9.4,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,69,min5.tye,,,44.8,
4,1,00:04:03,2,66,8.7,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.79,2,0,47,min5.tye,,,44.7,
5,1,00:04:18,2,68,8.7,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,89,min5.tye,,,43.9,
6,2,00:05:13,2,65,7.7,,,,,,,,,,,1.65,1.69,,,,,,,,,,,3.33,2,8:8,58,min5.tye,,,42.7,
7,1,00:05:30,2,67,8.8,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.12,2,0,39,min5.tye,,,42.5,
8,1,00:07:46,2,65,9.4,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,11,min5.tye,,,43.7,
9,1,00:10:19,2,66,9.7,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0,7,min5.tye,,,41.8,
10,1,00:14:49,2,70,8.8,,,,,,,,,,,1.72,1.61,,,,,,,,,,,3.34,2,0,55,min5.tye,,,40.1,
11,4,00:15:33,2,68,12.6,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,8:10:8,36,min5.tye,,,41.0,
12,1,00:16:38,2,64,8.7,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0,63,min5.tye,,,40.3,
13,1,00:17:50,2,66,9.6,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0,26,min5.tye,,,39.2,
14,1,00:18:35,2,65,12.0,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0,83,min5.tye,,,38.9,
15,1,00:24:51,2,70,9.4,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,63,min5.tye,,,39.7,
16,1,00:25:02,2,65,9.1,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.17,2,0,54,min5.tye,,,40.1,
17,1,00:30:23,6,61,13.2,4.7,28.1,6.1,6.1,,,,,,,11.22,13.97,14.18,8.38,8.56,8.09,,,,,,,64.41,10,0,12,min5.tye,,,40.6,
18,1,00:36:00,2,65,8.8,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,52,min5.tye,,,40.0,
19,1,00:38:51,5,60,20.6,4.4,29.0,4.4,,,,,,,,9.44,12.71,12.28,10.62,10.60,,,,,,,,55.66,9,0,99,min5.tye,,,40.2,
20,1,00:40:24,2,62,8.5,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,47,min5.tye,,,39.3,
21,4,00:42:18,2,68,12.3,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.74,3,8:10:8,19,min5.tye,,,39.1,
22,4,00:43:15,2,68,9.1,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,0,min5.tye,,,39.2,
23,1,00:44:58,2,63,11.5,,,,,,,,,,,3.14,3.11,,,,,,,,,,,6.25,3,0,2,min5.tye,,,38.1,
24,1,00:45:45,3,71,11.8,16.7,,,,,,,,,,2.67,2.92,1.40,,,,,,,,,,6.99,3,0,83,min5.tye,,,37.9,
25,4,00:48:52,5,69,13.4,4.4,31.9,4.1,,,,,,,,9.84,4.39,4.34,3.35,2.61,,,,,,,,24.54,9,0,86,min5.tye,,,36.9,
26,1,00:49:25,2,67,8.5,,,,,,,,,,,0.87,0.81,,,,,,,,,,,1.68,2,8:8,37,min5.tye,,,36.7,
27,1,00:53:30,2,76,8.4,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,30,min5.tye,,,37.0,
28,4,00:54:39,2,64,8.2,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,54,min5.tye,,,37.3,
29,4,00:54:58,2,63,9.9,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0,68,min5.tye,,,37.1,
30,1,00:56:18,2,67,9.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0,90,min5.tye,,,37.6,
31,1,00:58:27,2,67,8.8,,,,,,,,,,,1.92,2.03,,,,,,,,,,,3.95,2,0,17,min5.tye,,,38.1,
32,1,00:58:51,2,76,9.6,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,28,min5.tye,,,37.9,
33,1,01:00:16,2,56,12.3,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.87,3,0,45,min5.tye,,,39.3,
34,1,01:10:03,2,62,9.0,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,22,min5.tye,,,42.4,
35,1,01:27:08,2,52,9.1,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,70,min5.tye,,,43.0,
36,4,01:28:52,2,59,8.7,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.53,2,0,82,min5.tye,,,43.2,
37,1,01:30:13,2,64,11.0,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.55,3,0,7,min5.tye,,,43.4,
38,1,01:38:55,2,46,8.7,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,52,min5.tye,,,43.3,
39,4,01:40:55,2,71,8.6,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,57,min5.tye,,,43.0,
40,1,01:41:26,2,61,11.1,,,,,,,,,,,2.08,2.10,,,,,,,,,,,4.18,3,0,75,min5.tye,,,43.1,
41,4,01:44:06,2,45,8.6,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,62,min5.tye,,,43.1,
42,1,01:44:21,2,69,8.8,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0,16,min5.tye,,,43.1,
43,1,01:47:36,2,70,11.3,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,3,0,92,min5.tye,,,43.2,
44,4,01:56:06,2,36,9.5,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.26,2,0,40,min5.tye,,,43.2,
45,4,02:06:32,2,65,10.0,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,3,0,85,min5.tye,,,42.7,
46,1,02:11:40,2,68,9.9,,,,,,,,,,,2.16,2.31,,,,,,,,,,,4.48,3,0,60,min5.tye,,,42.6,
47,1,02:15:49,2,68,12.2,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.47,3,0,77,min5.tye,,,41.9,
48,4,02:17:47,2,67,10.6,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,3,0,70,min5.tye,,,41.7,
49,4,02:19:44,2,66,9.3,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0,1,min5.tye,,,41.7,
50,1,02:25:00,2,68,9.1,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,60,min5.tye,,,41.2,
51,4,02:28:00,2,63,13.4,,,,,,,,,,,8.17,10.15,,,,,,,,,,,18.33,5,8:10:8,91,min5.tye,,,41.5,
52,1,02:28:39,5,66,13.5,4.4,32.2,4.2,,,,,,,,10.77,18.11,17.05,15.51,16.16,,,,,,,,77.60,9,0,40,min5.tye,,,41.5,
53,4,02:38:14,2,67,8.9,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,40,min5.tye,,,41.2,
54,1,02:38:15,2,70,12.7,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0,24,min5.tye,,,41.1,
55,1,02:40:23,2,74,12.2,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,3,0,80,min5.tye,,,41.4,
56,4,02:40:50,2,70,12.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0,16,min5.tye,,,41.5,
57,1,02:41:17,2,60,23.7,,,,,,,,,,,7.72,10.79,,,,,,,,,,,18.51,5,0,88,min5.tye,,,41.9,
58,1,02:43:42,2,66,8.8,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,89,min5.tye,,,41.5,
59,4,02:47:41,2,67,8.9,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,72,min5.tye,,,41.0,
60,4,02:49:35,2,63,8.2,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0,13,min5.tye,,,40.5,
61,4,02:51:33,2,67,14.4,,,,,,,,,,,4.45,4.75,,,,,,,,,,,9.20,5,0,68,min5.tye,,,40.8,
62,4,02:53:28,3,65,18.7,5.0,,,,,,,,,,10.10,19.18,18.36,,,,,,,,,,47.64,6,0,80,min5.tye,,,40.8,
63,4,02:53:29,3,65,4.5,4.6,,,,,,,,,,15.77,15.08,14.08,,,,,,,,,,44.93,14,0,33,min5.tye,,,40.7,
64,4,03:01:56,2,58,9.3,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0,19,min5.tye,,,40.2,
65,1,03:09:41,5,61,18.2,5.1,30.7,4.2,,,,,,,,11.04,16.40,16.76,14.47,15.09,,,,,,,,73.76,9,0,2,min5.tye,,,40.6,
66,1,03:11:02,2,66,13.8,,,,,,,,,,,3.18,4.79,,,,,,,,,,,7.97,5,0,36,min5.tye,,,40.7,
67,4,03:11:56,2,56,7.9,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0,55,min5.tye,,,40.5,
68,4,03:21:40,2,69,11.7,,,,,,,,,,,3.52,2.43,,,,,,,,,,,5.95,3,0,80,min5.tye,,,40.3,
69,4,03:22:25,2,65,8.5,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,90,min5.tye,,,40.4,
70,4,03:22:36,2,67,9.0,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0,84,min5.tye,,,40.3,
71,4,03:26:18,5,64,7.4,34.9,4.3,4.3,,,,,,,,19.22,13.03,4.70,13.07,9.02,,,,,,,,59.05,10,8:10,31,min5.tye,,,39.7,
72,1,03:28:09,5,62,15.5,4.4,30.2,4.2,,,,,,,,10.08,17.82,15.84,16.21,15.37,,,,,,,,75.32,9,0,83,min5.tye,,,39.5,
73,4,03:32:28,2,67,12.0,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0,6,min5.tye,,,40.0,
74,4,03:33:39,5,66,7.5,35.4,4.2,4.3,,,,,,,,24.45,19.60,7.39,24.34,15.60,,,,,,,,91.38,10,8:10,87,min5.tye,,,40.1,
75,4,03:33:57,2,73,8.5,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,0,28,min5.tye,,,40.1,
76,4,03:35:24,5,70,13.4,4.4,31.8,4.1,,,,,,,,10.15,4.79,4.43,3.16,3.03,,,,,,,,25.56,9,0,56,min5.tye,,,39.7,
77,1,03:37:02,2,64,7.8,,,,,,,,,,,1.24,1.11,,,,,,,,,,,2.35,2,8:8,94,min5.tye,,,38.0,
78,1,03:38:51,5,65,16.2,4.4,33.2,4.1,,,,,,,,7.70,7.26,6.65,4.27,5.01,,,,,,,,30.89,9,0,10,min5.tye,,,39.6,
79,1,03:40:47,2,56,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,54,min5.tye,,,39.9,
80,1,03:42:40,2,73,9.1,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.12,2,0,31,min5.tye,,,39.7,
81,4,03:43:13,2,57,8.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0,68,min5.tye,,,39.7,
82,1,03:47:17,2,70,12.3,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0,36,min5.tye,,,39.3,
83,4,03:48:52,2,70,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.37,2,0,64,min5.tye,,,39.3,
84,1,03:50:23,2,76,8.9,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0,55,min5.tye,,,39.5,
85,4,03:50:51,2,68,12.1,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0,56,min5.tye,,,39.5,
86,4,03:51:24,2,66,11.6,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.65,3,0,54,min5.tye,,,39.5,
87,4,03:58:11,2,67,9.2,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,8:8,10,min5.tye,,,39.3,
88,1,03:58:39,5,64,19.1,4.5,35.9,4.2,,,,,,,,10.00,7.24,7.43,5.92,5.88,,,,,,,,36.47,9,0,58,min5.tye,,,38.9,
89,4,04:03:23,2,67,7.4,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.04,2,8:8,86,min5.tye,,,38.8,
90,4,04:11:53,2,65,9.5,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.11,2,0,9,min5.tye,,,38.3,
91,1,04:12:51,3,72,26.6,4.1,,,,,,,,,,8.51,13.95,8.95,,,,,,,,,,31.41,4,0,69,min5.tye,,,38.5,
92,1,04:14:06,6,63,19.0,5.1,27.8,4.6,4.6,,,,,,,10.03,6.42,6.48,3.78,4.36,4.54,,,,,,,35.61,10,0,70,min5.tye,,,38.2,
93,1,04:14:11,2,62,23.6,,,,,,,,,,,8.59,11.09,,,,,,,,,,,19.68,5,0,92,min5.tye,,,38.3,
94,1,04:15:26,2,64,8.8,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,36,min5.tye,,,38.1,
95,1,04:15:32,2,60,14.3,,,,,,,,,,,3.12,3.88,,,,,,,,,,,7.01,5,0,72,min5.tye,,,38.2,
96,1,04:17:19,2,42,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,96,min5.tye,,,38.2,
97,4,04:18:13,2,66,8.2,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,8:8,63,min5.tye,,,38.1,
98,4,04:24:41,2,75,9.3,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0,100,min5.tye,,,38.7,
99,4,04:24:50,2,70,8.2,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0,62,min5.tye,,,38.6,
100,4,04:29:38,2,55,9.4,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0,18,min5.tye,,,38.4,
101,1,04:32:49,2,68,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.35,2,0,86,min5.tye,,,38.5,
102,1,04:33:52,2,62,21.5,,,,,,,,,,,7.50,10.82,,,,,,,,,,,18.32,5,0,88,min5.tye,,,38.5,
103,3,04:33:52,2,81,8.9,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0,92,min5.tye,,,38.5,
104,4,04:33:58,2,66,8.1,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,73,min5.tye,,,38.4,
105,4,04:34:07,2,64,9.5,,,,,,,,,,,2.37,2.37,,,,,,,,,,,4.75,2,0,71,min5.tye,,,38.5,
106,1,04:34:09,2,67,13.2,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.68,3,0,90,min5.tye,,,38.5,
107,2,04:34:54,2,28,9.5,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.83,2,0,96,min5.tye,,,38.2,
108,1,04:35:03,2,67,12.2,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0,68,min5.tye,,,38.2,
109,1,04:36:29,2,59,8.3,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,19,min5.tye,,,38.3,
110,1,04:39:28,2,73,8.6,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,71,min5.tye,,,38.1,
111,4,04:41:33,2,66,8.9,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0,72,min5.tye,,,37.9,
112,2,04:43:09,2,66,10.1,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,0,0,min5.tye,,,38.3,
113,4,04:43:45,2,56,8.6,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,89,min5.tye,,,38.0,
114,4,04:45:25,2,68,9.3,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0,46,min5.tye,,,38.2,
115,1,04:46:09,2,70,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,80,min5.tye,,,38.3,
116,4,04:46:31,2,63,8.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,38,min5.tye,,,37.7,
117,1,04:47:27,5,64,12.9,4.3,34.6,4.2,,,,,,,,9.86,8.31,8.52,5.34,4.82,,,,,,,,36.85,9,0,89,min5.tye,,,37.9,
118,1,04:48:47,2,67,8.7,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0,13,min5.tye,,,38.1,
119,1,04:48:53,2,72,8.7,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,70,min5.tye,,,38.0,
120,1,04:49:31,4,69,13.3,22.9,2.9,,,,,,,,,3.64,3.72,1.31,1.58,,,,,,,,,10.25,3,0,65,min5.tye,,,37.9,
121,1,04:49:59,2,72,9.4,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0,14,min5.tye,,,38.0,
122,4,04:50:28,2,78,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,47,min5.tye,,,37.8,
123,1,04:50:30,2,63,10.3,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0,75,min5.tye,,,37.9,
124,4,04:50:37,2,71,9.2,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,8:8,30,min5.tye,,,38.0,
125,3,04:52:11,2,67,13.2,,,,,,,,,,,4.77,3.34,,,,,,,,,,,8.11,3,0,68,min5.tye,,,38.2,
126,4,04:52:15,2,56,9.4,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.24,2,0,61,min5.tye,,,38.2,
127,4,04:54:00,2,69,9.8,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.09,2,0,57,min5.tye,,,37.9,
128,1,04:54:16,2,74,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,9,min5.tye,,,38.0,
129,1,04:54:26,2,68,13.8,,,,,,,,,,,3.80,4.22,,,,,,,,,,,8.02,5,0,35,min5.tye,,,38.0,
130,1,04:54:28,2,64,8.8,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.84,2,0,13,min5.tye,,,38.0,
131,4,04:55:27,2,66,10.1,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0,38,min5.tye,,,38.0,
132,1,04:55:59,2,67,8.2,,,,,,,,,,,1.20,1.02,,,,,,,,,,,2.22,2,8:8,95,min5.tye,,,37.7,
133,1,04:56:35,2,67,8.6,,,,,,,,,,,1.21,1.10,,,,,,,,,,,2.31,2,8:8,57,min5.tye,,,37.4,
134,4,04:56:41,5,61,15.4,4.3,29.8,4.1,,,,,,,,11.47,5.80,5.79,4.07,4.05,,,,,,,,31.17,9,0,34,min5.tye,,,37.5,
135,4,04:57:05,2,68,8.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,24,min5.tye,,,37.1,
136,1,04:57:23,2,71,9.2,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.69,2,0,22,min5.tye,,,37.3,
137,1,05:00:39,2,72,12.7,,,,,,,,,,,4.07,3.45,,,,,,,,,,,7.51,3,0,26,min5.tye,,,37.6,
138,4,05:01:33,2,74,8.7,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,96,min5.tye,,,38.0,
139,1,05:01:46,2,69,12.2,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.34,3,0,99,min5.tye,,,37.9,
140,4,05:01:50,2,70,9.2,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,2,8:8,31,min5.tye,,,38.0,
141,4,05:03:23,2,70,13.0,,,,,,,,,,,4.49,3.78,,,,,,,,,,,8.27,3,0,52,min5.tye,,,38.2,
142,1,05:03:56,2,74,8.8,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,19,min5.tye,,,38.2,
143,4,05:04:50,2,62,8.6,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0,87,min5.tye,,,38.2,
144,3,05:06:24,2,74,9.1,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.51,2,0,52,min5.tye,,,38.1,
145,4,05:06:53,2,63,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0,57,min5.tye,,,38.1,
146,4,05:07:06,2,69,9.3,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0,55,min5.tye,,,38.3,
147,1,05:09:26,5,63,20.7,4.4,29.5,10.2,,,,,,,,7.75,11.79,11.53,10.27,10.56,,,,,,,,51.90,9,0,42,min5.tye,,,38.2,
148,1,05:09:30,2,73,8.8,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0,63,min5.tye,,,38.0,
149,4,05:10:25,2,52,10.5,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0,23,min5.tye,,,38.3,
150,4,05:10:52,2,68,11.5,,,,,,,,,,,3.33,2.88,,,,,,,,,,,6.21,3,0,14,min5.tye,,,38.4,
151,4,05:11:17,2,65,8.3,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,90,min5.tye,,,38.4,
152,1,05:11:18,2,70,13.5,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.83,3,8:10:8,64,min5.tye,,,38.3,
153,1,05:12:09,2,75,9.0,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0,46,min5.tye,,,38.4,
154,4,05:12:28,2,71,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0,52,min5.tye,,,38.4,
155,4,05:13:03,2,69,10.5,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0,52,min5.tye,,,38.4,
156,4,05:13:43,2,68,7.6,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.51,2,8:8,87,min5.tye,,,38.3,
157,4,05:13:53,2,73,16.6,,,,,,,,,,,4.29,5.96,,,,,,,,,,,10.26,5,0,2,min5.tye,,,38.2,
158,4,05:14:19,2,57,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0,84,min5.tye,,,38.1,
159,4,05:14:22,2,66,9.0,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,2,0,93,min5.tye,,,38.2,
160,4,05:14:36,2,64,12.0,,,,,,,,,,,3.30,2.10,,,,,,,,,,,5.39,3,0,85,min5.tye,,,38.2,
161,1,05:15:04,5,63,12.2,4.5,28.2,4.0,,,,,,,,8.36,11.33,11.54,8.90,9.50,,,,,,,,49.62,9,0,19,min5.tye,,,38.5,
162,4,05:15:22,2,64,7.3,,,,,,,,,,,0.97,0.96,,,,,,,,,,,1.94,2,8:8,44,min5.tye,,,38.5,
163,1,05:15:38,5,57,17.7,4.3,35.6,4.1,,,,,,,,9.47,15.12,16.00,15.52,14.13,,,,,,,,70.24,9,0,2,min5.tye,,,38.4,
164,2,05:15:45,2,75,8.8,,,,,,,,,,,1.15,0.99,,,,,,,,,,,2.15,2,0,24,min5.tye,,,38.4,
165,1,05:15:50,2,64,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.88,2,0,35,min5.tye,,,38.2,
166,4,05:16:23,2,75,10.1,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.54,3,0,30,min5.tye,,,38.4,
167,4,05:16:29,2,71,8.7,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,31,min5.tye,,,38.4,
168,4,05:17:23,2,66,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,66,min5.tye,,,38.4,
169,3,05:17:28,2,74,10.1,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0,24,min5.tye,,,38.3,
170,4,05:17:38,2,67,9.5,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,64,min5.tye,,,38.3,
171,4,05:18:03,2,68,9.1,,,,,,,,,,,2.35,2.37,,,,,,,,,,,4.72,2,8:8,72,min5.tye,,,38.2,
172,1,05:19:01,2,66,8.9,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,29,min5.tye,,,38.0,
173,4,05:19:04,2,54,8.7,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.62,2,0,94,min5.tye,,,38.1,
174,4,05:19:10,2,61,10.1,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,8:8,7,min5.tye,,,38.1,
175,4,05:19:23,2,61,7.6,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,8:8,6,min5.tye,,,38.3,
176,1,05:19:53,2,69,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,37,min5.tye,,,38.1,
177,4,05:19:53,2,72,8.8,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,78,min5.tye,,,38.1,
178,4,05:20:01,2,67,8.2,,,,,,,,,,,1.13,1.31,,,,,,,,,,,2.43,2,8:8,28,min5.tye,,,38.2,
179,1,05:21:32,2,57,11.9,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,3,0,56,min5.tye,,,38.5,
180,1,05:21:56,2,64,13.4,,,,,,,,,,,2.68,6.06,,,,,,,,,,,8.74,3,0,51,min5.tye,,,38.5,
181,1,05:21:58,2,71,8.9,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,40,min5.tye,,,38.6,
182,1,05:22:51,5,61,13.0,4.3,34.0,4.1,,,,,,,,10.00,15.76,15.07,14.27,14.78,,,,,,,,69.89,9,0,67,min5.tye,,,38.8,
183,1,05:24:02,2,66,22.9,,,,,,,,,,,6.87,9.36,,,,,,,,,,,16.22,5,0,50,min5.tye,,,38.5,
184,4,05:24:46,2,66,8.8,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0,93,min5.tye,,,38.9,
185,4,05:25:09,2,66,8.0,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.32,2,8:8,54,min5.tye,,,38.6,
186,3,05:25:22,2,76,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,81,min5.tye,,,38.7,
187,4,05:25:22,2,65,9.0,,,,,,,,,,,1.81,0.88,,,,,,,,,,,2.69,2,0,21,min5.tye,,,38.7,
188,1,05:25:28,5,59,13.4,4.4,30.1,10.2,,,,,,,,4.97,6.77,6.60,3.66,4.16,,,,,,,,26.16,9,0,8,min5.tye,,,38.6,
189,4,05:25:35,2,64,12.0,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0,81,min5.tye,,,38.7,
190,1,05:25:36,2,64,17.7,,,,,,,,,,,4.92,7.32,,,,,,,,,,,12.24,5,0,17,min5.tye,,,38.7,
191,4,05:25:40,2,65,8.7,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,8:8,46,min5.tye,,,38.7,
192,3,05:25:41,2,74,9.3,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0,30,min5.tye,,,38.7,
193,1,05:25:59,2,70,12.0,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0,58,min5.tye,,,38.8,
194,3,05:27:12,2,74,11.7,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,3,8:8,77,min5.tye,,,37.7,
195,1,05:27:31,2,70,8.9,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0,57,min5.tye,,,37.8,
196,4,05:27:55,2,72,9.7,,,,,,,,,,,3.15,2.84,,,,,,,,,,,5.99,2,0,58,min5.tye,,,38.1,
197,4,05:28:17,2,68,8.9,,,,,,,,,,,1.51,1.71,,,,,,,,,,,3.22,2,8:8,95,min5.tye,,,38.2,
198,4,05:29:12,2,69,12.0,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.84,3,0,26,min5.tye,,,38.5,
199,4,05:29:40,2,67,9.1,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0,8,min5.tye,,,38.3,
200,1,05:29:49,2,58,8.9,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,52,min5.tye,,,38.2,
201,4,05:29:54,2,70,11.9,,,,,,,,,,,4.38,3.96,,,,,,,,,,,8.34,3,0,4,min5.tye,,,38.2,
202,4,05:30:16,2,69,10.8,,,,,,,,,,,3.21,3.20,,,,,,,,,,,6.41,3,8:8,60,min5.tye,,,38.2,
203,4,05:31:20,2,70,12.0,,,,,,,,,,,3.50,2.44,,,,,,,,,,,5.94,3,0,59,min5.tye,,,38.3,
204,4,05:31:41,2,69,11.5,,,,,,,,,,,3.48,2.90,,,,,,,,,,,6.39,3,8:8,50,min5.tye,,,38.2,
205,1,05:33:18,2,70,12.3,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.39,3,0,44,min5.tye,,,38.6,
206,4,05:33:56,2,65,12.0,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.44,3,0,71,min5.tye,,,38.9,
207,3,05:33:57,2,69,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,8,min5.tye,,,39.0,
208,4,05:34:12,2,67,11.3,,,,,,,,,,,2.50,2.64,,,,,,,,,,,5.14,3,8:8,96,min5.tye,,,39.0,
209,4,05:34:38,2,60,8.6,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,27,min5.tye,,,38.9,
210,4,05:35:15,2,70,9.4,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0,5,min5.tye,,,38.8,
211,1,05:36:24,2,74,9.1,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,32,min5.tye,,,39.0,
212,4,05:36:33,2,71,8.8,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0,36,min5.tye,,,39.1,
213,1,05:36:54,2,71,14.1,,,,,,,,,,,3.34,2.78,,,,,,,,,,,6.12,5,0,38,min5.tye,,,39.2,
214,4,05:37:51,2,65,8.1,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.41,2,0,56,min5.tye,,,39.1,
215,3,05:38:32,2,73,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,12,min5.tye,,,39.3,
216,4,05:38:33,2,67,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,57,min5.tye,,,39.2,
217,1,05:39:00,2,75,12.2,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0,29,min5.tye,,,38.8,
218,4,05:39:03,2,66,9.1,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0,76,min5.tye,,,38.8,
219,4,05:39:09,2,67,8.4,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,8:8,77,min5.tye,,,38.8,
220,4,05:39:19,2,67,18.1,,,,,,,,,,,7.18,9.11,,,,,,,,,,,16.29,5,0,52,min5.tye,,,38.9,
221,4,05:39:23,2,64,9.3,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,64,min5.tye,,,39.1,
222,1,05:40:01,2,73,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,57,min5.tye,,,39.2,
223,1,05:40:09,2,64,8.4,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0,80,min5.tye,,,39.2,
224,1,05:40:15,2,65,21.3,,,,,,,,,,,7.08,12.46,,,,,,,,,,,19.54,5,0,58,min5.tye,,,39.2,
225,1,05:40:19,2,69,10.2,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0,1,min5.tye,,,39.2,
226,1,05:40:48,2,69,13.5,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0,55,min5.tye,,,39.2,
227,1,05:41:04,2,71,9.7,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,26,min5.tye,,,38.9,
228,4,05:41:13,2,71,10.0,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0,64,min5.tye,,,39.1,
229,2,05:41:14,2,66,7.9,,,,,,,,,,,1.30,1.24,,,,,,,,,,,2.54,2,8:8,41,min5.tye,,,39.1,
230,1,05:41:51,2,70,13.3,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.62,3,0,19,min5.tye,,,38.8,
231,1,05:41:55,2,70,12.3,,,,,,,,,,,3.44,3.83,,,,,,,,,,,7.27,3,8:10:8,35,min5.tye,,,39.0,
232,4,05:42:08,2,66,8.7,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.14,2,0,16,min5.tye,,,39.0,
233,1,05:42:23,2,70,9.6,,,,,,,,,,,2.25,2.25,,,,,,,,,,,4.50,2,0,14,min5.tye,,,38.8,
234,3,05:42:24,2,72,9.3,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.55,2,8:8,61,min5.tye,,,38.7,
235,4,05:42:24,2,69,10.7,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0,68,min5.tye,,,38.7,
236,1,05:42:28,2,65,8.7,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0,89,min5.tye,,,38.7,
237,1,05:42:40,2,60,9.1,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.65,2,0,63,min5.tye,,,39.0,
238,2,05:42:55,2,66,8.0,,,,,,,,,,,1.27,1.14,,,,,,,,,,,2.41,2,8:8,86,min5.tye,,,39.2,
239,4,05:42:58,2,60,8.9,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0,82,min5.tye,,,39.1,
240,4,05:43:00,5,67,16.0,4.4,32.7,4.1,,,,,,,,8.99,7.12,6.85,4.86,3.64,,,,,,,,31.46,9,0,13,min5.tye,,,39.1,
241,1,05:43:25,2,67,13.0,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0,85,min5.tye,,,39.0,
242,3,05:43:25,2,73,12.2,,,,,,,,,,,3.23,2.53,,,,,,,,,,,5.75,3,0,3,min5.tye,,,39.0,
243,4,05:43:33,2,66,8.2,,,,,,,,,,,1.30,1.39,,,,,,,,,,,2.69,2,8:8,58,min5.tye,,,39.0,
244,1,05:43:44,2,68,12.3,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0,6,min5.tye,,,39.2,
245,3,05:43:44,2,100,10.1,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,3,0,61,min5.tye,,,39.2,
246,1,05:43:56,2,63,10.1,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0,27,min5.tye,,,39.2,
247,4,05:44:00,2,72,11.7,,,,,,,,,,,3.50,2.64,,,,,,,,,,,6.14,3,0,3,min5.tye,,,39.2,
248,4,05:44:13,2,68,12.0,,,,,,,,,,,3.22,2.29,,,,,,,,,,,5.51,3,0,74,min5.tye,,,39.2,
249,1,05:44:26,5,63,13.5,4.4,30.4,4.2,,,,,,,,11.12,18.96,15.57,15.34,15.05,,,,,,,,76.04,9,0,65,min5.tye,,,38.9,
250,4,05:44:26,2,61,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,53,min5.tye,,,38.9,
251,4,05:46:11,2,56,7.9,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.97,2,0,86,min5.tye,,,39.2,
252,1,05:46:23,2,58,8.2,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,16,min5.tye,,,39.2,
253,1,05:46:33,2,59,23.4,,,,,,,,,,,6.32,11.61,,,,,,,,,,,17.94,5,0,48,min5.tye,,,39.2,
254,1,05:46:41,2,66,9.6,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.57,2,0,21,min5.tye,,,39.1,
255,4,05:47:11,2,67,8.2,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,24,min5.tye,,,38.8,
256,1,05:47:41,2,61,11.7,,,,,,,,,,,2.99,3.62,,,,,,,,,,,6.60,3,0,2,min5.tye,,,38.8,
257,1,05:48:52,2,74,8.5,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,24,min5.tye,,,39.1,
258,3,05:49:13,3,73,26.6,4.1,,,,,,,,,,12.53,17.00,11.69,,,,,,,,,,41.21,4,0,11,min5.tye,,,39.3,
259,4,05:49:13,2,70,9.0,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0,19,min5.tye,,,39.3,
260,1,05:49:18,2,62,18.2,,,,,,,,,,,10.19,13.97,,,,,,,,,,,24.16,5,0,82,min5.tye,,,39.2,
261,4,05:49:41,2,66,12.1,,,,,,,,,,,3.41,2.66,,,,,,,,,,,6.07,3,0,88,min5.tye,,,39.3,
262,4,05:50:29,2,61,8.9,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,81,min5.tye,,,39.2,
263,4,05:51:21,2,64,9.6,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.90,2,8:8,83,min5.tye,,,38.9,
264,4,05:51:27,2,71,8.9,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.48,2,0,33,min5.tye,,,38.9,
265,1,05:51:44,2,64,8.9,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,66,min5.tye,,,38.9,
266,1,05:52:09,2,64,12.3,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,0,12,min5.tye,,,38.8,
267,1,05:52:47,2,65,12.4,,,,,,,,,,,2.99,3.33,,,,,,,,,,,6.32,3,0,63,min5.tye,,,38.8,
268,4,05:52:57,2,67,9.5,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,8:8,94,min5.tye,,,38.9,
269,1,05:52:58,2,57,8.7,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,52,min5.tye,,,38.9,
270,2,05:52:58,2,75,8.8,,,,,,,,,,,1.95,1.88,,,,,,,,,,,3.83,2,0,40,min5.tye,,,38.9,
271,1,05:53:01,2,72,8.4,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,29,min5.tye,,,39.0,
272,4,05:53:01,2,67,22.6,,,,,,,,,,,5.54,8.63,,,,,,,,,,,14.17,5,0,68,min5.tye,,,39.0,
273,2,05:53:32,2,70,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0,66,min5.tye,,,38.8,
274,1,05:53:40,2,67,11.3,,,,,,,,,,,2.34,2.43,,,,,,,,,,,4.77,3,0,36,min5.tye,,,38.9,