veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,2,75,8.3,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
2,3,00:00:11,2,73,9.5,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
3,4,00:00:16,2,73,8.5,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0
4,4,00:00:24,2,68,10.2,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,3,0
5,1,00:00:37,2,77,10.2,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,0
6,2,00:00:43,2,76,8.9,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0
7,1,00:00:44,5,71,15.6,4.3,34.2,4.1,,,,,,,,11.98,14.37,15.54,12.42,12.58,,,,,,,,66.88,9,0
8,1,00:00:48,2,69,11.2,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.59,3,0
9,1,00:00:54,5,71,16.5,4.3,29.5,4.1,,,,,,,,9.89,4.25,4.94,3.43,4.19,,,,,,,,26.71,9,0
10,1,00:00:58,5,69,17.1,4.3,33.6,4.0,,,,,,,,10.44,12.09,14.33,9.99,9.55,,,,,,,,56.40,9,0
11,2,00:01:08,2,79,10.6,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.97,3,0
12,2,00:01:08,2,78,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
13,4,00:01:17,5,68,15.6,4.4,31.9,4.2,,,,,,,,10.89,9.71,9.42,7.81,7.70,,,,,,,,45.54,9,0
14,1,00:01:47,5,62,12.9,21.2,9.7,22.0,,,,,,,,10.12,15.18,11.27,10.38,8.14,,,,,,,,55.10,11,0
15,2,00:02:06,2,75,11.7,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
16,4,00:02:12,2,71,9.8,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,3,0
17,1,00:02:20,5,65,17.0,4.3,33.2,4.1,,,,,,,,12.57,13.69,13.92,12.74,12.60,,,,,,,,65.52,9,0
18,1,00:02:24,2,77,8.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
19,1,00:02:51,2,73,9.9,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.17,3,0
20,1,00:02:54,2,75,10.4,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.54,3,0
21,3,00:02:57,2,75,8.4,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,0
22,1,00:03:00,5,63,16.1,4.3,34.3,4.1,,,,,,,,8.99,13.89,14.61,15.13,15.76,,,,,,,,68.38,9,0
23,4,00:03:02,2,73,9.1,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0
24,1,00:03:10,2,75,8.9,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
25,1,00:03:42,2,71,10.2,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,3,0
26,3,00:04:00,5,66,20.2,4.3,32.9,4.0,,,,,,,,7.76,10.72,10.76,9.63,9.09,,,,,,,,47.96,9,0
27,4,00:04:36,2,67,11.4,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.44,3,0
28,1,00:04:41,2,71,9.5,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0
29,3,00:04:53,5,69,16.9,4.2,28.9,4.0,,,,,,,,8.14,10.80,10.82,10.64,10.17,,,,,,,,50.57,9,0
30,1,00:05:19,5,63,17.2,4.4,34.1,4.0,,,,,,,,11.14,7.97,7.80,7.41,7.66,,,,,,,,41.98,9,0
31,2,00:05:24,5,71,21.3,4.3,35.1,10.0,,,,,,,,11.18,12.77,12.90,12.19,12.17,,,,,,,,61.21,16,0
32,2,00:06:32,2,76,8.3,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
33,4,00:07:17,5,68,18.0,4.4,36.4,4.1,,,,,,,,8.10,12.24,13.41,9.76,11.86,,,,,,,,55.36,9,0
34,1,00:07:20,5,64,17.3,4.2,38.2,4.1,,,,,,,,11.08,7.53,7.47,4.31,3.74,,,,,,,,34.13,9,0
35,1,00:07:29,2,74,7.9,,,,,,,,,,,1.94,2.01,,,,,,,,,,,3.95,2,0
36,4,00:07:33,2,71,9.8,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,3,0
37,3,00:07:33,2,71,11.8,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
38,4,00:07:47,2,75,11.2,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.75,3,0
39,1,00:07:49,5,66,17.5,4.3,34.7,4.0,,,,,,,,11.25,13.77,13.47,11.87,12.88,,,,,,,,63.25,9,0
40,1,00:07:55,2,66,8.9,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
41,1,00:08:00,2,75,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
42,2,00:08:12,2,75,13.1,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.88,3,0
43,2,00:08:14,2,69,8.9,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
44,1,00:08:34,2,73,8.7,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
45,1,00:08:47,5,69,16.6,4.4,35.0,4.1,,,,,,,,11.64,14.74,15.16,13.99,15.13,,,,,,,,70.67,9,0
46,1,00:08:49,2,70,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
47,1,00:08:58,4,64,11.9,16.2,2.8,,,,,,,,,2.96,4.06,2.11,2.05,,,,,,,,,11.19,3,0
48,1,00:09:10,5,68,16.8,4.5,31.9,4.1,,,,,,,,10.24,6.80,6.90,7.62,7.17,,,,,,,,38.73,9,0
49,4,00:09:24,2,70,10.3,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0
50,4,00:09:42,2,75,8.3,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
51,1,00:10:03,2,73,11.7,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.89,3,0
52,2,00:10:16,5,65,13.1,4.4,29.6,4.0,,,,,,,,9.30,8.47,8.24,5.52,5.57,,,,,,,,37.10,9,0
53,1,00:10:32,2,85,10.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,3,0
54,1,00:10:36,2,76,11.8,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0
55,2,00:10:42,5,71,20.0,4.3,30.6,10.0,,,,,,,,10.54,7.04,6.11,5.28,5.30,,,,,,,,34.27,16,0
56,1,00:10:42,2,70,9.1,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
57,1,00:10:53,2,72,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
58,1,00:11:36,2,71,8.6,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
59,4,00:11:43,2,75,12.3,,,,,,,,,,,3.42,2.49,,,,,,,,,,,5.91,3,0
60,1,00:11:50,2,71,10.1,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
61,2,00:11:56,2,78,10.0,,,,,,,,,,,2.15,2.46,,,,,,,,,,,4.62,3,0
62,1,00:12:05,2,67,9.6,,,,,,,,,,,3.07,3.15,,,,,,,,,,,6.23,2,0
63,4,00:12:08,2,61,8.7,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.84,2,0
64,1,00:12:46,5,65,16.5,4.3,32.3,4.0,,,,,,,,11.46,6.48,7.15,6.59,6.76,,,,,,,,38.44,9,0
65,1,00:12:52,2,73,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
66,4,00:12:54,2,75,9.1,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,0
67,4,00:13:40,2,71,9.1,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
68,2,00:13:58,2,78,8.3,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
69,1,00:13:58,5,67,16.9,4.3,32.5,4.0,,,,,,,,10.94,9.72,9.32,9.96,10.75,,,,,,,,50.70,9,0
70,4,00:14:03,2,71,11.4,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,3,0
71,4,00:14:08,2,75,8.0,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.34,2,0
72,1,00:14:23,2,77,10.0,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0
73,1,00:14:31,2,68,10.1,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.63,3,0
74,2,00:14:36,2,75,8.5,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
75,2,00:14:47,2,69,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
76,1,00:14:55,5,66,11.4,4.2,34.7,4.1,,,,,,,,9.72,5.94,5.50,4.66,4.82,,,,,,,,30.64,9,0
77,2,00:16:24,2,76,11.2,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.04,3,0
78,4,00:16:49,3,63,17.0,4.4,,,,,,,,,,9.71,3.57,3.72,,,,,,,,,,17.00,6,0
79,4,00:16:52,5,70,19.5,4.7,39.3,5.5,,,,,,,,11.56,7.65,8.30,10.78,10.96,,,,,,,,49.26,9,0
80,2,00:17:05,2,72,9.0,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.47,2,0
81,4,00:17:06,2,69,11.7,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0
82,1,00:17:07,2,68,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
83,4,00:17:57,5,68,17.3,4.8,39.4,4.3,,,,,,,,9.89,14.89,13.48,13.43,14.97,,,,,,,,66.67,9,0
84,4,00:18:13,2,75,9.7,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0
85,1,00:19:04,2,70,10.1,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.61,3,0
86,4,00:19:15,2,68,9.0,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
87,2,00:19:56,2,76,8.9,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.23,2,0
88,1,00:20:00,3,66,17.8,4.3,,,,,,,,,,11.16,12.64,12.80,,,,,,,,,,36.60,6,0
89,3,00:20:11,2,75,11.5,,,,,,,,,,,2.79,4.90,,,,,,,,,,,7.69,3,0
90,1,00:20:21,2,68,8.7,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
91,1,00:21:21,5,73,17.0,4.4,36.4,4.0,,,,,,,,11.77,12.88,13.22,13.47,14.48,,,,,,,,65.82,9,0
92,1,00:21:48,5,71,20.4,4.5,34.3,9.9,,,,,,,,12.75,15.21,15.90,16.10,16.29,,,,,,,,76.25,16,0
93,1,00:22:02,2,69,8.9,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,0
94,4,00:22:04,2,75,12.4,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,3,0
95,2,00:22:24,6,62,10.9,4.3,20.8,9.6,21.9,,,,,,,8.53,9.42,8.83,12.17,6.57,7.17,,,,,,,52.68,12,0
96,1,00:23:08,5,68,19.4,4.4,31.2,4.1,,,,,,,,11.46,13.69,13.56,13.11,13.13,,,,,,,,64.95,9,0
97,4,00:23:44,2,70,10.1,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,3,0
98,4,00:24:12,2,73,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
99,1,00:24:15,2,80,8.6,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
100,3,00:24:17,2,73,9.0,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0
101,1,00:24:19,5,69,19.7,4.2,34.9,4.1,,,,,,,,10.71,10.09,10.11,5.36,4.91,,,,,,,,41.17,9,0
102,4,00:24:37,2,70,9.5,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,2,0
103,1,00:25:04,5,68,19.7,4.4,32.2,4.0,,,,,,,,12.38,10.71,10.76,12.56,13.30,,,,,,,,59.70,9,0
104,1,00:25:43,4,71,14.8,23.2,3.0,,,,,,,,,4.83,6.18,3.15,2.78,,,,,,,,,16.95,8,0
105,1,00:25:52,2,70,9.7,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.83,2,0
106,2,00:26:24,2,72,9.8,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.28,3,0
107,1,00:26:38,5,74,19.5,4.3,29.8,10.1,,,,,,,,12.09,12.67,14.01,13.76,14.09,,,,,,,,66.62,16,0
108,1,00:26:41,2,75,9.4,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
109,4,00:26:46,2,68,10.4,,,,,,,,,,,1.93,1.87,,,,,,,,,,,3.80,3,0
110,4,00:26:52,3,66,13.3,9.4,,,,,,,,,,7.58,4.68,2.06,,,,,,,,,,14.33,8,0
111,4,00:27:05,3,68,9.5,11.5,,,,,,,,,,1.96,2.23,2.23,,,,,,,,,,6.42,2,0
112,3,00:27:17,5,68,12.2,4.3,27.4,4.1,,,,,,,,6.88,5.11,5.01,5.63,5.10,,,,,,,,27.72,9,0
113,1,00:27:18,3,55,9.5,14.1,,,,,,,,,,2.31,2.48,2.12,,,,,,,,,,6.91,2,0
114,1,00:27:25,2,74,8.3,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
115,2,00:28:19,5,75,13.4,4.3,30.8,4.0,,,,,,,,11.06,13.08,12.70,13.18,13.77,,,,,,,,63.79,9,0
116,1,00:28:25,2,70,9.4,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
117,2,00:28:25,5,73,13.4,24.6,3.6,17.0,,,,,,,,4.48,6.59,6.65,5.93,2.21,,,,,,,,25.87,3,0
118,4,00:28:29,3,71,18.4,4.2,,,,,,,,,,10.30,4.12,3.17,,,,,,,,,,17.59,6,0
119,4,00:28:37,2,78,9.0,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0
120,3,00:28:41,2,76,9.1,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0
121,4,00:28:50,4,75,13.8,16.0,2.9,,,,,,,,,3.58,3.10,1.21,1.13,,,,,,,,,9.03,3,0
122,2,00:28:57,2,71,10.4,,,,,,,,,,,2.83,2.86,,,,,,,,,,,5.69,3,0
123,3,00:29:16,2,75,9.1,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
124,4,00:29:37,2,73,11.3,,,,,,,,,,,2.68,2.80,,,,,,,,,,,5.49,3,0
125,3,00:29:42,3,73,15.7,4.1,,,,,,,,,,6.90,2.70,2.55,,,,,,,,,,12.15,6,0
126,1,00:30:16,5,63,17.1,4.4,34.1,4.1,,,,,,,,11.58,9.84,9.86,5.44,6.35,,,,,,,,43.07,9,0
127,1,00:30:34,2,65,8.6,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
128,4,00:30:40,3,75,17.4,4.5,,,,,,,,,,10.87,6.72,6.74,,,,,,,,,,24.33,6,0
129,4,00:30:40,2,71,4.1,,,,,,,,,,,5.60,5.24,,,,,,,,,,,10.83,14,38
130,1,00:31:09,5,67,15.8,4.3,32.5,4.0,,,,,,,,11.31,11.25,10.93,10.25,11.96,,,,,,,,55.71,9,0
131,1,00:31:27,2,76,13.1,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0
132,4,00:31:41,5,73,13.1,4.5,29.2,4.3,,,,,,,,8.48,5.32,5.36,5.15,5.63,,,,,,,,29.94,9,0
133,1,00:32:08,2,71,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
134,2,00:33:32,5,76,20.0,4.3,31.4,10.0,,,,,,,,9.46,11.27,12.28,13.84,13.59,,,,,,,,60.45,16,0
135,2,00:33:47,2,73,8.9,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
136,4,00:33:48,5,65,17.1,4.3,33.5,4.2,,,,,,,,8.33,8.94,8.72,7.87,7.09,,,,,,,,40.94,9,0
137,3,00:33:49,5,72,15.7,4.2,35.0,4.1,,,,,,,,8.00,6.49,6.34,5.76,5.54,,,,,,,,32.13,9,0
138,2,00:33:49,2,75,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
139,1,00:34:02,2,63,8.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0
140,1,00:34:32,5,68,17.5,4.2,35.4,4.1,,,,,,,,10.52,10.61,10.75,8.73,9.67,,,,,,,,50.29,9,0
141,4,00:34:43,5,66,17.9,22.8,9.2,23.2,,,,,,,,9.64,13.91,6.88,9.27,6.90,,,,,,,,46.60,11,0
142,1,00:34:56,2,13,1.6,,,,,,,,,,,0.58,0.51,,,,,,,,,,,1.10,14,0
143,1,00:34:58,2,70,9.0,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
144,2,00:35:00,2,72,8.7,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
145,1,00:35:02,5,66,15.7,4.3,33.4,4.0,,,,,,,,10.94,14.83,15.06,14.26,14.83,,,,,,,,69.92,9,0
146,1,00:35:05,5,72,19.5,4.4,36.5,4.0,,,,,,,,11.05,13.60,13.43,8.77,10.01,,,,,,,,56.86,9,0
147,1,00:35:07,3,71,9.6,15.2,,,,,,,,,,2.76,3.14,3.47,,,,,,,,,,9.37,2,0
148,1,00:35:11,2,71,12.0,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.61,3,0
149,4,00:35:14,5,68,14.4,4.1,31.6,10.1,,,,,,,,7.23,13.78,14.32,16.34,12.42,,,,,,,,64.09,16,0
150,1,00:35:35,4,83,11.8,15.4,2.9,,,,,,,,,2.88,4.03,3.84,3.56,,,,,,,,,14.31,3,0
151,3,00:35:44,2,73,8.4,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.67,2,0
152,2,00:36:36,5,65,12.3,4.4,34.5,4.1,,,,,,,,4.98,5.30,5.71,3.76,3.92,,,,,,,,23.68,9,0
153,4,00:36:36,2,75,10.1,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,3,0
155,4,00:37:13,2,75,10.0,,,,,,,,,,,2.59,2.68,,,,,,,,,,,5.27,3,0
156,1,00:37:31,5,70,19.7,4.3,32.5,4.1,,,,,,,,11.79,13.66,14.53,12.95,14.55,,,,,,,,67.50,9,0
157,4,00:38:01,2,70,9.2,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
158,3,00:38:02,2,75,9.1,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
159,4,00:38:06,2,73,12.3,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0
160,2,00:38:45,2,75,11.6,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.56,3,0
161,1,00:38:49,2,73,11.0,,,,,,,,,,,2.92,3.21,,,,,,,,,,,6.13,3,0
162,4,00:39:28,2,73,8.9,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
163,4,00:39:58,5,65,16.7,4.2,29.9,10.0,,,,,,,,8.80,9.39,9.15,8.94,10.05,,,,,,,,46.33,16,0
164,3,00:40:00,2,75,8.2,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0
165,1,00:40:05,2,72,9.8,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
166,4,00:40:08,2,67,9.8,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,3,0
167,3,00:40:10,5,47,3.9,13.2,2.9,19.9,,,,,,,,7.68,8.08,5.31,4.38,2.22,,,,,,,,27.67,14,0
169,2,00:40:12,2,75,8.6,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
170,2,00:40:29,2,68,9.2,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
171,1,00:40:34,5,52,16.4,4.2,33.7,4.1,,,,,,,,12.94,10.69,10.38,8.12,5.89,,,,,,,,48.03,9,0
172,2,00:40:35,2,70,8.8,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
173,1,00:40:52,5,70,19.5,4.3,32.2,4.0,,,,,,,,10.30,5.94,6.27,4.98,5.44,,,,,,,,32.92,9,0
174,4,00:40:59,6,59,16.7,4.3,21.3,9.3,23.3,,,,,,,11.26,9.16,10.10,11.22,9.97,13.01,,,,,,,64.71,12,0
175,1,00:41:14,2,75,9.5,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0
176,4,00:41:25,2,68,12.0,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.48,3,0
178,3,00:41:35,2,72,9.3,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
179,4,00:42:00,2,71,12.1,,,,,,,,,,,3.59,4.02,,,,,,,,,,,7.61,3,0
180,1,00:42:15,2,64,9.1,,,,,,,,,,,2.68,1.58,,,,,,,,,,,4.26,2,0
181,1,00:42:18,5,64,17.1,4.3,35.5,4.0,,,,,,,,12.95,14.54,14.64,13.01,13.29,,,,,,,,68.43,9,0
182,2,00:42:51,2,69,11.8,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.94,3,0
183,3,00:42:57,2,64,9.6,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,0
184,2,00:43:00,5,71,18.1,4.6,32.7,4.0,,,,,,,,10.52,8.79,9.07,6.76,7.36,,,,,,,,42.50,9,0
185,1,00:43:05,2,70,9.4,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
186,1,00:43:35,5,65,16.6,4.4,33.7,4.0,,,,,,,,12.63,15.32,15.44,14.60,15.39,,,,,,,,73.38,9,0
187,4,00:43:42,2,61,17.4,,,,,,,,,,,4.21,10.64,,,,,,,,,,,14.85,5,0
188,1,00:43:56,5,68,13.1,4.4,29.8,10.0,,,,,,,,10.52,13.92,14.26,15.87,16.50,,,,,,,,71.07,16,0
189,2,00:44:09,5,69,19.5,4.3,33.6,4.0,,,,,,,,10.57,13.01,13.20,12.52,13.77,,,,,,,,63.08,9,0
190,2,00:44:16,5,70,17.3,4.4,30.6,10.3,,,,,,,,10.60,9.94,9.29,9.18,9.01,,,,,,,,48.03,16,0
191,1,00:44:22,2,70,12.9,,,,,,,,,,,3.89,4.04,,,,,,,,,,,7.93,3,0
192,2,00:44:51,2,73,10.0,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,3,0
193,2,00:45:06,2,73,9.6,,,,,,,,,,,2.73,2.94,,,,,,,,,,,5.67,2,0
194,1,00:45:33,5,70,15.6,4.4,29.3,4.0,,,,,,,,11.33,10.73,10.08,10.46,10.44,,,,,,,,53.04,9,0
195,2,00:45:45,2,70,10.0,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0
196,2,00:45:49,5,63,13.0,4.3,30.6,4.0,,,,,,,,8.19,4.16,3.92,3.17,3.08,,,,,,,,22.53,9,0
197,1,00:46:24,2,74,13.9,,,,,,,,,,,4.80,3.58,,,,,,,,,,,8.38,5,0
198,4,00:46:31,2,73,10.4,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,3,0
199,4,00:46:40,2,75,12.0,,,,,,,,,,,3.31,3.92,,,,,,,,,,,7.23,3,0
200,1,00:47:18,2,70,8.6,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0
201,4,00:47:21,2,73,10.0,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.37,3,0
202,4,00:47:47,2,76,8.9,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
203,2,00:48:51,2,62,8.3,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
204,1,00:49:03,2,78,9.1,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
205,4,00:49:21,2,76,13.9,,,,,,,,,,,4.36,3.33,,,,,,,,,,,7.69,5,0
206,1,00:49:26,2,73,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
207,2,00:49:28,2,76,9.4,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
208,1,00:49:29,5,69,17.5,4.3,33.6,4.0,,,,,,,,12.19,14.55,15.07,14.56,16.43,,,,,,,,72.80,9,0
209,3,00:49:57,2,74,8.8,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0
210,4,00:50:02,5,70,20.1,4.4,35.7,4.0,,,,,,,,10.00,10.84,11.09,10.57,11.51,,,,,,,,54.01,9,0
212,1,00:50:35,5,69,19.4,4.3,32.3,4.6,,,,,,,,12.18,14.41,15.53,14.17,15.10,,,,,,,,71.39,9,0
213,4,00:50:45,2,70,9.9,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0
214,2,00:50:59,5,71,19.6,4.3,33.7,4.1,,,,,,,,9.90,11.03,11.10,9.27,9.62,,,,,,,,50.93,9,0
215,2,00:51:22,5,68,15.2,4.2,31.4,4.0,,,,,,,,11.10,12.18,12.08,11.58,11.91,,,,,,,,58.84,9,0
216,4,00:51:31,5,75,20.1,5.1,34.8,11.9,,,,,,,,11.98,14.12,13.42,16.78,16.85,,,,,,,,73.14,16,0
217,2,00:51:52,2,79,8.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
218,1,00:52:52,5,68,19.1,4.2,34.2,4.1,,,,,,,,12.26,14.27,14.65,15.10,14.63,,,,,,,,70.90,9,0
219,4,00:53:00,2,71,8.1,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
220,2,00:53:35,2,73,8.5,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0
221,1,00:53:43,5,68,16.5,4.3,34.5,4.0,,,,,,,,10.63,8.93,8.46,5.39,5.79,,,,,,,,39.20,9,0
222,4,00:53:58,2,69,9.6,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
223,2,00:54:03,2,69,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
224,4,00:54:14,2,73,12.2,,,,,,,,,,,3.00,3.98,,,,,,,,,,,6.98,3,0
225,1,00:54:38,2,71,8.6,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
226,4,00:54:39,5,71,15.4,4.5,33.5,9.7,,,,,,,,8.95,13.49,12.24,16.52,16.64,,,,,,,,67.84,16,0
227,4,00:54:41,5,70,17.8,4.3,33.1,4.0,,,,,,,,9.64,11.02,10.97,11.97,12.41,,,,,,,,56.02,9,0
228,2,00:54:42,2,69,9.0,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
229,1,00:54:44,2,69,8.5,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
230,1,00:54:46,2,70,8.1,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0
231,1,00:54:53,5,70,16.8,4.3,30.1,4.1,,,,,,,,9.85,16.80,17.46,12.64,15.82,,,,,,,,72.58,9,0
232,4,00:55:17,5,67,18.4,4.4,36.4,5.1,,,,,,,,9.33,14.67,13.54,12.39,13.42,,,,,,,,63.34,9,0
233,2,00:55:21,2,60,8.7,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
234,1,00:55:32,2,69,12.1,,,,,,,,,,,3.67,2.67,,,,,,,,,,,6.34,3,0
235,1,00:55:59,2,73,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
236,2,00:56:00,2,73,10.0,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,3,0
237,1,00:56:03,2,68,9.1,,,,,,,,,,,2.55,2.45,,,,,,,,,,,5.00,2,0
238,1,00:56:23,5,69,16.4,4.3,34.7,4.1,,,,,,,,11.40,12.13,13.55,9.31,8.77,,,,,,,,55.16,9,0
239,4,00:56:33,5,67,12.9,22.2,9.4,22.0,,,,,,,,7.51,10.41,5.19,8.78,4.77,,,,,,,,36.66,11,0
240,1,00:56:38,2,76,9.3,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
241,4,00:56:57,2,73,9.0,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
242,1,00:57:05,5,62,11.7,4.3,34.4,4.0,,,,,,,,10.69,14.21,14.56,13.97,14.97,,,,,,,,68.40,9,0
243,3,00:57:16,2,71,11.5,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.74,3,0
244,4,00:57:29,5,67,17.3,4.5,35.6,4.3,,,,,,,,10.79,12.26,12.95,13.47,13.83,,,,,,,,63.30,9,0
245,2,00:57:32,5,68,20.0,4.2,29.9,3.9,,,,,,,,9.93,7.35,7.56,6.91,7.15,,,,,,,,38.89,9,0
246,4,00:57:33,2,71,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
247,1,00:57:47,5,68,17.7,4.3,30.7,10.1,,,,,,,,10.73,7.45,7.13,5.13,6.06,,,,,,,,36.50,16,0
248,1,00:58:00,2,75,8.8,,,,,,,,,,,2.43,2.58,,,,,,,,,,,5.01,2,0
249,4,00:58:26,4,65,11.7,4.4,19.1,,,,,,,,,8.54,7.06,7.73,9.68,,,,,,,,,33.01,8,0
250,1,00:58:29,2,72,13.4,,,,,,,,,,,4.54,4.01,,,,,,,,,,,8.55,3,0
251,2,00:58:33,5,75,17.7,4.3,30.7,10.0,,,,,,,,10.63,9.87,9.91,7.96,8.68,,,,,,,,47.05,16,0
252,1,00:58:37,2,73,9.0,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
253,2,00:58:37,2,75,13.0,,,,,,,,,,,4.38,3.37,,,,,,,,,,,7.75,3,0
254,2,00:58:40,5,76,20.5,4.4,34.3,4.1,,,,,,,,10.98,10.99,11.58,10.30,10.01,,,,,,,,53.86,9,0
255,2,00:59:08,5,75,15.9,4.2,31.1,10.1,,,,,,,,10.15,12.27,12.60,13.85,13.39,,,,,,,,62.26,16,0
256,4,00:59:18,2,71,9.5,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
257,2,00:59:47,5,71,16.4,4.2,29.9,10.1,,,,,,,,10.80,11.69,11.97,12.15,12.29,,,,,,,,58.91,16,0
258,4,01:00:11,5,73,12.8,4.4,33.0,4.2,,,,,,,,9.02,9.48,9.23,11.84,10.07,,,,,,,,49.63,9,0
259,4,01:00:23,2,62,13.7,,,,,,,,,,,3.31,3.77,,,,,,,,,,,7.08,3,0
260,4,01:00:25,2,60,8.7,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
261,2,01:00:28,5,64,17.2,4.1,31.6,10.3,,,,,,,,10.26,8.32,8.26,5.60,6.16,,,,,,,,38.60,16,0
262,4,01:00:51,2,78,9.4,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,0
263,2,01:00:54,2,70,8.5,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.13,2,0
264,3,01:01:14,2,70,8.8,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.30,2,0
265,1,01:01:21,2,75,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0
266,1,01:02:34,5,70,13.3,32.6,2.8,2.8,,,,,,,,4.14,5.72,2.12,1.99,1.45,,,,,,,,15.42,3,0
267,4,01:02:41,2,71,9.6,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
268,1,01:02:42,2,76,11.8,,,,,,,,,,,3.54,3.16,,,,,,,,,,,6.70,3,0
269,1,01:02:51,4,73,11.1,21.5,3.2,,,,,,,,,3.35,3.22,1.54,1.30,,,,,,,,,9.41,3,0
270,1,01:03:06,2,56,14.1,,,,,,,,,,,8.55,4.70,,,,,,,,,,,13.25,5,0
271,2,01:03:07,5,62,12.0,20.4,9.5,21.4,,,,,,,,11.12,13.14,11.27,10.00,8.51,,,,,,,,54.03,11,0
272,4,01:03:34,5,70,13.7,4.4,32.5,4.2,,,,,,,,10.60,13.87,14.62,11.64,12.47,,,,,,,,63.21,9,0
273,4,01:04:21,2,70,12.0,,,,,,,,,,,2.31,2.77,,,,,,,,,,,5.08,3,0
274,2,01:05:01,5,58,17.0,4.2,34.0,4.0,,,,,,,,13.93,16.12,16.84,15.95,16.97,,,,,,,,79.82,9,0
275,1,01:05:34,2,71,12.0,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
276,4,01:06:09,2,76,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
277,1,01:06:57,2,70,9.0,,,,,,,,,,,2.16,1.84,,,,,,,,,,,3.99,2,0
278,2,01:07:41,2,71,9.0,,,,,,,,,,,1.88,1.84,,,,,,,,,,,3.73,2,0
279,3,01:07:43,5,68,12.2,4.2,27.8,4.0,,,,,,,,6.76,4.56,4.71,5.53,5.28,,,,,,,,26.85,9,0
280,3,01:07:56,2,74,8.6,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,2,0
281,4,01:08:06,5,66,13.0,22.8,10.2,23.7,,,,,,,,8.90,9.26,4.78,4.90,5.56,,,,,,,,33.40,11,0
282,1,01:08:32,5,63,17.1,4.3,33.6,4.0,,,,,,,,12.17,14.54,14.31,12.39,13.55,,,,,,,,66.96,9,0
283,4,01:08:44,5,68,18.6,4.5,35.6,4.4,,,,,,,,10.85,11.86,12.67,17.54,16.27,,,,,,,,69.18,9,0
284,4,01:09:07,2,75,12.4,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.27,3,0
285,4,01:09:14,2,75,12.4,,,,,,,,,,,3.36,2.84,,,,,,,,,,,6.20,3,0
286,1,01:09:43,2,71,9.8,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0
287,2,01:09:53,2,68,9.4,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.68,2,0
288,2,01:09:56,5,69,18.1,4.3,31.5,4.0,,,,,,,,9.95,12.69,12.72,10.72,11.32,,,,,,,,57.40,9,0
289,4,01:10:21,2,71,9.2,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
290,4,01:10:55,5,68,12.5,4.3,35.1,4.1,,,,,,,,8.25,5.55,6.37,6.08,6.23,,,,,,,,32.48,9,0
291,4,01:11:53,2,73,9.2,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
292,3,01:11:55,2,79,8.4,,,,,,,,,,,1.32,1.20,,,,,,,,,,,2.52,2,0
293,4,01:12:14,2,85,9.4,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0
294,4,01:12:32,2,76,9.4,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.67,2,0
295,1,01:13:33,5,55,15.8,4.3,32.9,4.1,,,,,,,,12.85,9.84,9.42,6.33,6.03,,,,,,,,44.46,9,0
296,2,01:13:49,5,63,16.4,4.3,32.9,4.1,,,,,,,,10.45,12.37,12.65,11.77,11.85,,,,,,,,59.09,9,0
297,3,01:14:37,2,73,9.0,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
298,2,01:14:59,2,74,8.8,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
299,4,01:15:18,2,80,9.9,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0
300,4,01:16:46,5,71,19.7,4.4,28.1,10.0,,,,,,,,10.12,14.01,14.73,13.83,14.97,,,,,,,,67.66,16,0
301,4,01:17:15,2,71,9.1,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.70,2,0
302,1,01:17:18,5,69,15.5,4.3,34.3,4.1,,,,,,,,10.94,7.46,7.96,9.80,10.47,,,,,,,,46.62,9,0
303,4,01:17:41,2,81,14.1,,,,,,,,,,,3.47,4.37,,,,,,,,,,,7.84,5,0
304,1,01:17:59,5,63,22.0,4.3,30.9,10.1,,,,,,,,11.67,13.50,13.82,12.20,15.46,,,,,,,,66.65,16,0
305,4,01:18:02,5,72,19.6,4.6,30.5,11.1,,,,,,,,10.17,13.36,12.94,14.64,15.51,,,,,,,,66.61,16,0
306,1,01:19:19,2,73,8.7,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
307,2,01:19:47,2,75,9.9,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,0
308,4,01:19:47,5,58,17.4,4.3,36.3,4.1,,,,,,,,13.49,17.97,17.84,19.17,18.04,,,,,,,,86.52,9,0
309,2,01:20:04,2,70,10.0,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
310,1,01:20:20,2,71,8.5,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
311,3,01:20:46,2,65,11.2,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
312,4,01:21:02,5,71,19.6,4.4,27.6,10.0,,,,,,,,8.98,7.32,7.15,6.50,5.61,,,,,,,,35.56,16,0
313,1,01:21:34,5,67,17.1,4.4,33.0,4.0,,,,,,,,11.68,15.43,16.05,14.20,15.99,,,,,,,,73.35,9,0
314,1,01:22:05,2,62,9.1,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
315,2,01:22:33,2,65,9.6,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,2,0
316,2,01:22:49,2,72,8.2,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
317,4,01:22:53,2,76,9.2,,,,,,,,,,,2.10,2.22,,,,,,,,,,,4.33,2,0
318,4,01:23:07,5,70,17.3,4.4,31.4,10.4,,,,,,,,8.60,12.21,12.73,13.38,14.89,,,,,,,,61.82,16,0
319,2,01:23:09,4,74,12.9,14.7,2.8,,,,,,,,,4.03,3.76,1.42,1.61,,,,,,,,,10.83,3,0
320,1,01:23:10,2,73,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
321,3,01:23:24,5,73,16.9,4.3,32.9,4.1,,,,,,,,7.20,3.71,3.85,2.00,3.08,,,,,,,,19.85,9,0
322,4,01:23:34,5,66,17.5,4.3,32.0,4.2,,,,,,,,8.94,7.02,6.81,11.18,10.63,,,,,,,,44.59,9,0
323,4,01:23:42,5,72,17.4,4.3,32.7,4.1,,,,,,,,7.81,9.13,9.82,7.40,8.33,,,,,,,,42.49,9,0
324,4,01:24:23,2,70,9.1,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
325,4,01:24:29,6,63,18.5,18.8,4.2,9.3,23.5,,,,,,,8.63,17.20,5.48,6.47,14.14,11.90,,,,,,,63.82,12,0