veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,62,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
2,1,00:00:31,2,68,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
3,4,00:01:19,5,64,15.0,6.0,31.0,4.0,,,,,,,,9.95,6.41,6.02,3.51,3.78,,,,,,,,29.66,9,0
4,1,00:02:35,5,61,25.1,26.1,2.9,3.0,,,,,,,,10.06,10.15,1.91,2.63,3.70,,,,,,,,28.45,10,0
5,1,00:03:15,2,64,9.4,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,2,0
6,1,00:04:48,2,73,10.9,,,,,,,,,,,3.70,3.05,,,,,,,,,,,6.76,3,0
7,1,00:08:04,2,62,10.9,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0
8,4,00:12:11,2,63,13.1,,,,,,,,,,,4.33,2.74,,,,,,,,,,,7.07,3,0
9,1,00:12:23,2,65,12.2,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.03,3,0
10,1,00:12:53,2,70,9.0,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
11,1,00:13:06,2,58,8.4,,,,,,,,,,,1.84,0.92,,,,,,,,,,,2.76,2,0
12,1,00:15:11,4,63,11.9,18.8,2.8,,,,,,,,,2.87,4.06,2.80,2.24,,,,,,,,,11.97,3,0
13,1,00:16:00,2,70,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.34,2,0
14,1,00:18:02,5,62,14.1,4.4,29.9,4.1,,,,,,,,10.17,15.86,14.55,15.35,15.07,,,,,,,,71.01,9,0
15,4,00:18:13,2,68,9.1,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,2,0
16,4,00:21:24,2,63,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
17,4,00:21:49,2,63,8.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
18,4,00:22:26,5,69,16.2,4.2,23.5,4.8,,,,,,,,7.90,5.90,5.45,4.04,4.12,,,,,,,,27.42,9,0
19,4,00:22:28,5,66,15.4,4.3,23.8,4.8,,,,,,,,7.92,5.80,5.76,4.27,4.09,,,,,,,,27.85,9,0
20,1,00:23:14,2,68,11.0,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,3,0
21,1,00:25:04,3,66,14.2,12.4,,,,,,,,,,4.09,2.67,0.72,,,,,,,,,,7.48,8,0
22,3,00:29:57,2,48,11.7,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
23,4,00:31:43,2,48,10.6,,,,,,,,,,,1.87,2.67,,,,,,,,,,,4.54,3,0
24,1,00:31:48,2,66,12.1,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,3,0
25,1,00:31:56,2,73,10.1,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
26,4,00:32:12,2,62,10.2,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
27,1,00:32:37,2,63,10.1,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.60,3,0
28,4,00:34:59,2,66,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
29,1,00:35:34,2,53,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
30,4,00:35:45,2,55,11.5,,,,,,,,,,,2.96,3.37,,,,,,,,,,,6.33,3,0
31,1,00:37:27,2,65,12.1,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.37,3,0
32,1,00:41:24,2,64,8.4,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0
33,1,00:41:26,2,62,9.7,,,,,,,,,,,2.95,2.91,,,,,,,,,,,5.86,2,0
34,4,00:41:29,2,58,10.9,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.53,3,0
35,1,00:41:51,2,68,10.0,,,,,,,,,,,3.20,2.89,,,,,,,,,,,6.09,3,0
36,4,00:42:13,2,76,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
37,4,00:42:18,2,71,8.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
38,1,00:44:41,2,65,9.4,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
39,4,00:44:45,2,63,9.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
40,4,00:46:00,2,59,13.1,,,,,,,,,,,3.87,4.66,,,,,,,,,,,8.53,3,0
41,4,00:46:17,2,70,13.3,,,,,,,,,,,3.06,4.87,,,,,,,,,,,7.93,3,0
42,4,00:48:17,2,61,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
43,1,00:49:45,2,69,11.6,,,,,,,,,,,3.63,3.30,,,,,,,,,,,6.92,3,0
44,4,00:50:59,2,65,11.5,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0
45,1,00:51:20,2,62,9.4,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
46,1,00:53:27,3,60,11.6,16.7,,,,,,,,,,2.67,2.99,1.54,,,,,,,,,,7.20,3,0
47,4,00:57:51,2,68,8.7,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0
48,4,00:57:56,2,70,13.0,,,,,,,,,,,4.08,3.48,,,,,,,,,,,7.56,3,0
49,1,01:00:07,2,64,9.5,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.06,2,0
50,4,01:02:21,2,66,8.9,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.06,2,0
51,1,01:02:27,2,60,11.8,,,,,,,,,,,3.29,2.82,,,,,,,,,,,6.11,3,0
52,1,01:03:51,2,63,12.9,,,,,,,,,,,4.75,2.99,,,,,,,,,,,7.74,3,0
53,1,01:05:30,2,63,9.3,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.66,2,0
55,1,01:07:35,2,60,9.5,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.73,2,0
56,4,01:09:05,2,68,9.4,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.43,2,0
57,1,01:10:16,5,63,19.7,4.3,37.0,4.5,,,,,,,,10.00,13.23,12.78,13.86,13.01,,,,,,,,62.88,9,0
58,1,01:10:56,2,62,10.8,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.91,3,0
59,4,01:12:01,5,60,13.7,4.3,31.0,4.0,,,,,,,,8.41,5.24,5.02,3.65,4.38,,,,,,,,26.70,9,0
60,4,01:12:12,5,59,14.7,4.3,31.4,4.1,,,,,,,,8.72,5.53,5.36,4.30,4.38,,,,,,,,28.28,9,0
61,1,01:13:16,5,59,11.4,4.3,34.8,4.0,,,,,,,,4.63,10.19,9.51,10.00,9.82,,,,,,,,44.15,9,33
62,1,01:13:45,2,62,9.1,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
63,1,01:14:32,2,68,9.2,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.55,2,0
64,4,01:20:51,2,63,11.4,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.50,3,0
65,1,01:21:26,2,62,7.8,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.66,2,0
66,4,01:23:35,5,60,11.9,4.4,29.2,10.1,,,,,,,,9.24,5.74,6.16,5.31,4.81,,,,,,,,31.26,16,0
67,4,01:30:49,2,60,9.2,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
68,1,01:32:47,2,58,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
69,4,01:34:49,2,60,11.5,,,,,,,,,,,2.69,2.68,,,,,,,,,,,5.37,3,0
70,4,01:38:09,5,66,18.7,4.4,33.9,4.0,,,,,,,,10.38,6.55,6.82,4.77,4.24,,,,,,,,32.75,9,0
71,1,01:38:51,2,66,11.1,,,,,,,,,,,3.47,2.45,,,,,,,,,,,5.92,3,0
72,4,01:40:03,2,62,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
73,4,01:40:44,5,63,15.3,4.3,33.4,3.9,,,,,,,,7.95,6.86,6.68,4.09,5.07,,,,,,,,30.64,9,0
74,1,01:46:06,3,65,11.7,13.9,,,,,,,,,,3.35,2.79,0.90,,,,,,,,,,7.03,3,0
75,1,01:46:31,2,62,9.4,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.29,2,0
76,4,01:47:36,2,65,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
77,4,01:48:27,5,62,14.9,4.3,30.7,4.2,,,,,,,,9.88,8.00,7.37,6.39,6.16,,,,,,,,37.80,9,0
78,4,01:48:49,5,62,19.5,4.4,30.7,4.1,,,,,,,,10.15,6.03,5.59,4.07,3.44,,,,,,,,29.28,9,0
79,4,01:51:45,2,62,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0
80,4,01:53:51,2,72,9.2,,,,,,,,,,,2.27,2.43,,,,,,,,,,,4.70,2,0
81,1,01:55:05,2,72,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
82,4,01:57:13,2,67,13.2,,,,,,,,,,,3.01,5.30,,,,,,,,,,,8.32,3,0
83,1,01:59:54,2,58,8.2,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
84,1,02:02:03,2,61,9.6,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.01,2,0
85,4,02:04:08,2,53,9.4,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
86,1,02:08:30,2,68,8.2,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.54,2,0
87,1,02:10:41,2,63,21.4,,,,,,,,,,,9.18,11.69,,,,,,,,,,,20.88,5,0
88,3,02:15:35,7,27,1.5,3.7,4.2,5.9,5.1,4.6,,,,,,0.78,1.74,3.94,4.74,4.60,16.01,16.82,,,,,,48.63,14,33
89,1,02:16:55,5,55,13.0,4.3,31.9,4.1,,,,,,,,9.05,15.42,14.88,14.08,13.36,,,,,,,,66.80,9,0
90,1,02:23:20,2,65,8.6,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
91,3,02:23:56,3,63,14.2,4.3,,,,,,,,,,4.09,2.70,2.74,,,,,,,,,,9.52,6,0
92,3,02:23:56,2,63,4.2,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,14,38
94,1,02:27:18,2,76,9.7,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,2,0
95,1,02:28:39,2,63,9.6,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
96,1,02:29:03,3,17,5.1,4.1,,,,,,,,,,4.92,5.95,3.25,,,,,,,,,,14.12,2,36
97,1,02:29:03,2,33,4.6,,,,,,,,,,,17.83,14.49,,,,,,,,,,,32.32,14,33
98,2,02:29:03,5,33,8.8,10.0,5.0,4.6,,,,,,,,3.81,7.40,2.66,6.42,6.42,,,,,,,,26.70,3,34
99,1,02:37:17,2,68,9.6,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
100,1,02:40:47,5,55,19.7,4.4,29.1,10.2,,,,,,,,9.78,6.46,6.60,6.54,6.39,,,,,,,,35.76,16,0
101,1,02:41:41,2,59,13.2,,,,,,,,,,,4.21,5.08,,,,,,,,,,,9.29,3,0
102,4,02:41:55,2,68,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
103,1,02:44:11,2,58,13.1,,,,,,,,,,,3.30,2.10,,,,,,,,,,,5.40,3,0
104,4,02:50:17,5,64,14.1,4.4,31.5,4.1,,,,,,,,8.51,4.92,5.19,5.07,3.95,,,,,,,,27.64,9,0
105,1,02:51:42,2,58,9.0,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
106,4,02:52:40,2,62,9.9,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.59,3,0
107,1,02:52:53,2,69,8.7,,,,,,,,,,,2.32,3.23,,,,,,,,,,,5.55,2,0
108,1,02:54:17,2,27,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
109,4,02:56:33,2,63,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
110,1,03:00:05,2,65,8.4,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
111,1,03:03:00,5,60,14.7,4.3,31.4,4.1,,,,,,,,11.36,15.58,15.43,16.92,16.95,,,,,,,,76.24,9,0
112,1,03:03:37,4,62,13.0,21.0,2.9,,,,,,,,,3.65,5.27,3.53,3.10,,,,,,,,,15.55,3,0
113,1,03:04:38,2,68,12.9,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.68,3,0
114,1,03:05:03,5,74,19.6,4.3,29.1,4.0,,,,,,,,11.71,15.57,16.05,14.18,14.91,,,,,,,,72.42,9,0
116,1,03:08:20,5,60,20.0,4.4,37.6,4.0,,,,,,,,10.95,13.89,13.33,18.47,18.51,,,,,,,,75.15,9,0
117,1,03:11:46,5,72,12.7,4.3,30.0,4.1,,,,,,,,10.46,15.47,15.10,13.62,14.64,,,,,,,,69.29,9,0
118,1,03:11:52,2,62,7.8,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.07,2,0
119,4,03:12:08,2,66,11.9,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0
120,4,03:13:01,2,76,11.7,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.17,3,0
121,1,03:14:02,2,55,11.4,,,,,,,,,,,3.26,2.92,,,,,,,,,,,6.18,3,0
122,1,03:18:25,2,67,8.6,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
123,4,03:19:34,5,61,14.2,4.3,29.8,4.1,,,,,,,,8.86,5.39,5.06,3.11,4.03,,,,,,,,26.45,9,0
124,1,03:19:44,2,58,9.4,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,2,0
125,1,03:19:57,5,58,20.1,4.3,35.9,4.0,,,,,,,,10.97,9.25,9.14,8.33,8.19,,,,,,,,45.88,9,0
126,1,03:20:24,2,55,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
127,1,03:20:34,2,63,12.9,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.20,3,0
128,1,03:20:54,3,63,11.5,14.2,,,,,,,,,,2.87,2.21,1.13,,,,,,,,,,6.21,3,0
129,1,03:21:07,2,57,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
130,1,03:25:52,2,68,9.0,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0
131,4,03:32:51,2,66,11.0,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
132,1,03:32:58,5,65,14.4,4.3,29.4,4.1,,,,,,,,11.34,15.62,15.34,14.27,16.49,,,,,,,,73.06,9,0
133,1,03:34:55,5,70,13.4,4.2,32.4,4.0,,,,,,,,9.96,11.47,10.93,8.66,8.52,,,,,,,,49.53,9,0
134,1,03:37:06,2,60,8.3,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
135,1,03:37:23,2,70,8.7,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
136,4,03:45:30,2,67,11.5,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0
137,1,03:46:02,2,62,9.3,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
138,1,03:46:07,2,66,10.5,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.11,3,0
139,1,03:46:09,2,67,10.5,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0
140,1,03:51:54,2,63,12.1,,,,,,,,,,,3.05,1.85,,,,,,,,,,,4.90,3,0
141,1,03:52:25,2,62,21.3,,,,,,,,,,,6.93,11.31,,,,,,,,,,,18.24,5,0
142,4,04:00:18,2,70,10.5,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
143,1,04:05:21,2,58,11.5,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.66,3,0
144,1,04:08:46,2,65,9.0,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
145,4,04:08:53,2,62,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
146,3,04:09:05,2,73,8.8,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
147,1,04:09:13,5,63,11.7,4.4,34.6,4.1,,,,,,,,10.39,12.38,12.10,10.57,10.46,,,,,,,,55.90,9,0
148,1,04:12:54,5,54,13.2,21.2,9.5,22.1,,,,,,,,9.14,13.62,10.75,12.70,9.82,,,,,,,,56.03,11,34
149,3,04:13:10,3,31,15.1,4.6,,,,,,,,,,5.43,7.22,7.27,,,,,,,,,,19.92,6,0
151,4,04:15:22,2,65,8.4,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0
152,1,04:15:25,2,64,11.2,,,,,,,,,,,3.25,3.01,,,,,,,,,,,6.26,3,0
153,1,04:20:58,5,68,17.1,4.3,23.0,4.9,,,,,,,,9.58,15.96,15.69,17.06,17.65,,,,,,,,75.94,9,0
154,4,04:21:11,2,65,8.9,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.72,2,0
155,1,04:23:03,6,61,16.4,4.4,19.2,5.4,4.4,,,,,,,10.30,14.26,14.36,6.20,15.08,14.38,,,,,,,74.58,10,0
156,1,04:23:12,6,61,17.9,4.3,18.7,5.1,4.7,,,,,,,8.47,12.92,13.57,18.26,11.06,10.19,,,,,,,74.47,10,0
157,1,04:23:23,6,62,16.3,4.4,16.5,4.2,4.3,,,,,,,10.07,14.63,14.08,7.01,15.25,14.31,,,,,,,75.36,10,34
158,1,04:24:39,5,62,17.3,4.3,30.6,4.0,,,,,,,,10.87,8.84,8.92,8.48,10.23,,,,,,,,47.35,9,0
159,1,04:25:09,2,66,9.8,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,2,0
160,1,04:26:50,5,65,19.7,4.4,36.0,4.1,,,,,,,,7.04,4.82,4.72,3.82,3.34,,,,,,,,23.74,9,34
161,4,04:28:10,2,70,8.6,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.73,2,0
162,1,04:29:26,5,59,13.4,20.6,10.8,21.3,,,,,,,,10.21,17.31,13.33,12.89,11.21,,,,,,,,64.94,11,0
163,1,04:30:26,5,70,14.1,4.3,29.2,4.1,,,,,,,,5.77,10.64,9.94,14.11,11.98,,,,,,,,52.45,9,34
164,1,04:33:36,2,62,8.9,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
165,4,04:33:49,2,71,11.0,,,,,,,,,,,3.47,3.27,,,,,,,,,,,6.74,3,0
166,1,04:35:57,5,59,15.0,4.4,30.7,4.2,,,,,,,,11.93,15.12,14.45,15.41,14.78,,,,,,,,71.69,9,0
167,4,04:41:25,5,59,13.5,4.3,38.9,4.0,,,,,,,,2.78,6.14,5.49,5.39,5.31,,,,,,,,25.10,0,33
168,1,04:42:00,2,47,7.8,,,,,,,,,,,1.44,1.39,,,,,,,,,,,2.82,2,0
169,1,04:43:15,2,66,9.0,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.17,2,0
170,4,04:43:16,2,64,13.3,,,,,,,,,,,3.77,3.27,,,,,,,,,,,7.05,3,0
171,4,04:43:27,2,65,12.9,,,,,,,,,,,9.17,10.19,,,,,,,,,,,19.36,5,0
172,1,04:44:27,2,65,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
173,1,04:45:01,2,56,9.1,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0
174,4,04:45:13,2,70,13.2,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.13,3,0
175,4,04:45:21,2,68,10.2,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
176,4,04:45:36,5,66,14.6,4.4,29.7,4.1,,,,,,,,11.56,16.60,15.44,16.16,16.65,,,,,,,,76.41,9,0
177,1,04:45:55,2,59,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
178,1,04:46:43,2,72,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0
179,1,04:47:16,2,65,15.6,,,,,,,,,,,6.31,10.07,,,,,,,,,,,16.38,5,0
180,4,04:47:33,2,71,8.9,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,2,0
181,4,04:48:19,2,64,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
182,4,04:48:21,2,62,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
183,4,04:49:36,6,63,15.0,4.3,30.2,4.6,4.7,,,,,,,8.28,12.98,13.42,13.41,12.91,11.05,,,,,,,72.05,10,0
184,1,04:49:38,2,53,8.7,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
186,1,04:50:19,2,70,9.4,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
187,1,04:50:59,5,63,14.1,4.3,31.5,4.1,,,,,,,,10.59,15.76,14.91,17.49,17.40,,,,,,,,76.14,9,0
188,1,04:52:36,5,69,18.9,4.3,32.8,4.1,,,,,,,,10.70,16.43,15.81,14.39,14.25,,,,,,,,71.58,9,0
189,1,04:53:03,2,65,9.0,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
190,4,04:53:09,2,62,11.9,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.21,3,0
191,1,04:53:33,5,60,16.5,4.4,28.7,3.9,,,,,,,,11.43,14.99,14.76,15.70,13.43,,,,,,,,70.32,9,0
192,4,04:54:22,3,57,11.2,14.5,,,,,,,,,,3.07,2.69,0.38,,,,,,,,,,6.14,3,0
193,1,04:54:36,2,66,21.4,,,,,,,,,,,7.83,9.83,,,,,,,,,,,17.66,5,0
194,1,04:55:02,5,69,12.4,4.3,30.5,4.0,,,,,,,,10.83,10.89,10.88,7.11,7.33,,,,,,,,47.03,9,0
195,4,04:55:34,2,65,10.4,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0
196,4,04:56:09,2,68,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
197,4,04:57:15,2,66,11.5,,,,,,,,,,,2.98,2.55,,,,,,,,,,,5.53,3,0
198,4,04:59:10,2,61,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
199,1,04:59:19,2,47,8.8,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
200,4,04:59:31,2,61,9.8,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,2,0
201,4,05:00:04,5,65,15.5,4.3,29.1,4.9,,,,,,,,10.20,17.24,17.37,16.04,16.40,,,,,,,,77.25,9,0
202,1,05:00:47,2,72,13.1,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0
203,4,05:00:54,5,69,13.3,4.2,33.5,4.0,,,,,,,,9.01,8.97,8.77,5.82,5.61,,,,,,,,38.17,9,34
204,3,05:02:25,3,72,16.1,4.4,,,,,,,,,,4.22,4.71,5.95,,,,,,,,,,14.88,6,0
205,3,05:02:26,2,72,4.3,,,,,,,,,,,4.21,4.34,,,,,,,,,,,8.55,14,38
207,4,05:04:22,2,68,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
208,1,05:04:44,3,67,12.1,15.9,,,,,,,,,,3.02,1.93,0.38,,,,,,,,,,5.34,3,0
209,4,05:07:15,5,68,14.3,4.3,29.1,4.1,,,,,,,,7.91,5.72,5.32,4.15,4.29,,,,,,,,27.40,9,0
210,4,05:07:49,5,62,15.6,4.2,26.1,10.1,,,,,,,,5.93,2.72,2.85,3.19,2.35,,,,,,,,17.03,16,33
211,4,05:08:41,4,61,11.3,25.1,2.7,,,,,,,,,3.13,5.66,3.79,3.61,,,,,,,,,16.20,3,0
212,1,05:09:15,2,53,8.4,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.97,2,0
213,4,05:09:51,5,65,19.8,4.3,36.6,4.0,,,,,,,,10.25,7.93,7.61,6.13,5.11,,,,,,,,37.02,9,0
214,4,05:10:29,2,62,10.8,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.81,3,0
215,1,05:10:45,2,65,10.3,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.33,3,0
218,1,05:12:34,2,73,12.0,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.91,3,0
219,4,05:13:04,2,67,8.7,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
220,4,05:13:42,2,54,8.8,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
221,4,05:14:16,5,65,13.1,4.3,29.2,4.1,,,,,,,,9.76,15.72,15.87,15.06,14.14,,,,,,,,70.55,9,0
223,4,05:15:25,2,63,10.8,,,,,,,,,,,2.50,2.70,,,,,,,,,,,5.20,3,0
224,4,05:15:51,2,59,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
225,1,05:16:02,2,61,9.0,,,,,,,,,,,2.26,1.09,,,,,,,,,,,3.35,2,0
226,1,05:18:12,2,62,9.6,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
227,1,05:19:05,5,64,19.6,4.4,28.7,10.2,,,,,,,,11.33,14.39,15.00,16.24,16.60,,,,,,,,73.55,16,0
228,4,05:19:13,2,68,13.0,,,,,,,,,,,3.93,3.03,,,,,,,,,,,6.96,3,0
229,1,05:19:30,2,65,11.2,,,,,,,,,,,2.82,2.88,,,,,,,,,,,5.70,3,0
230,4,05:20:11,2,61,12.1,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0
231,4,05:20:18,2,68,9.6,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,2,0
232,4,05:21:34,2,66,8.4,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
233,1,05:21:44,2,66,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
234,1,05:22:15,2,67,12.0,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
235,1,05:22:43,5,60,19.8,4.4,24.3,4.1,,,,,,,,9.57,6.61,6.26,4.62,4.18,,,,,,,,31.23,9,0
236,1,05:22:46,2,57,14.5,,,,,,,,,,,5.30,3.33,,,,,,,,,,,8.63,5,0
237,4,05:23:41,2,61,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
238,1,05:23:47,2,67,8.2,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
239,1,05:24:05,2,66,11.8,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0
240,4,05:24:07,2,53,7.8,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0
241,3,05:24:08,5,58,14.8,4.2,31.6,4.1,,,,,,,,8.61,5.16,6.03,5.49,5.40,,,,,,,,30.70,9,0
242,4,05:24:14,2,50,17.2,,,,,,,,,,,5.99,6.57,,,,,,,,,,,12.56,5,0
243,4,05:25:44,2,64,14.4,,,,,,,,,,,4.66,2.82,,,,,,,,,,,7.48,5,0
244,4,05:25:58,2,52,12.0,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,3,0
245,4,05:26:02,2,51,9.3,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
246,1,05:26:35,2,70,8.6,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
247,1,05:27:05,2,65,9.4,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
248,1,05:27:16,2,59,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
249,4,05:27:20,5,59,14.7,4.4,32.6,4.9,,,,,,,,10.86,15.96,16.41,18.22,18.12,,,,,,,,79.57,9,0
250,4,05:28:00,2,58,9.2,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
251,1,05:28:11,2,65,9.2,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0
252,4,05:29:22,2,60,8.8,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
253,1,05:29:28,6,60,14.6,4.4,17.6,5.4,4.4,,,,,,,9.86,13.15,13.31,8.92,15.19,14.73,,,,,,,75.15,10,0
254,4,05:29:48,2,62,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
255,4,05:30:35,5,62,16.0,4.3,29.4,4.0,,,,,,,,8.66,4.69,4.59,3.40,3.96,,,,,,,,25.31,9,0
256,1,05:30:38,2,70,11.7,,,,,,,,,,,2.92,1.87,,,,,,,,,,,4.78,3,0
257,4,05:31:01,2,57,8.9,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0
258,4,05:31:26,2,69,8.6,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.07,2,0
259,4,05:33:06,2,67,11.6,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,0
260,1,05:33:35,2,66,18.0,,,,,,,,,,,4.36,4.86,,,,,,,,,,,9.22,5,0
261,1,05:34:06,2,60,9.0,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.15,2,0
262,4,05:34:37,2,76,9.1,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0
263,2,05:34:39,6,22,11.6,7.2,0.6,5.8,4.7,,,,,,,1.04,5.71,1.64,1.82,6.97,8.21,,,,,,,25.40,0,33
264,1,05:34:56,2,41,11.8,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.15,3,0
265,4,05:36:08,2,63,10.9,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
266,1,05:36:29,2,75,8.9,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.64,2,0
267,1,05:36:54,2,61,8.6,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
268,1,05:36:56,2,62,13.1,,,,,,,,,,,4.09,2.31,,,,,,,,,,,6.40,3,0
269,1,05:36:58,2,63,14.8,,,,,,,,,,,3.86,8.94,,,,,,,,,,,12.80,5,0
270,1,05:37:00,2,63,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
271,4,05:37:27,2,63,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
272,4,05:37:42,2,62,9.4,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,2,0
273,4,05:37:54,2,52,11.1,,,,,,,,,,,3.21,3.30,,,,,,,,,,,6.51,3,0
274,4,05:38:12,2,65,17.0,,,,,,,,,,,7.99,10.00,,,,,,,,,,,17.99,5,0
275,4,05:38:32,5,68,16.9,4.3,22.5,4.9,,,,,,,,8.04,6.62,6.57,6.28,4.39,,,,,,,,31.90,9,0
276,1,05:38:46,2,70,9.2,,,,,,,,,,,2.42,1.20,,,,,,,,,,,3.62,2,0
277,4,05:38:58,2,65,10.0,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0
278,1,05:39:32,2,65,21.2,,,,,,,,,,,7.54,10.76,,,,,,,,,,,18.30,5,0
279,4,05:40:06,2,76,9.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
280,4,05:40:12,2,62,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
281,1,05:40:21,2,59,8.4,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.84,2,0
282,4,05:40:43,2,55,8.8,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0
283,3,05:40:44,2,62,9.3,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
284,4,05:40:47,2,40,10.5,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.33,3,0
285,3,05:40:47,5,57,19.8,4.3,29.1,4.1,,,,,,,,9.38,6.52,7.65,5.02,5.24,,,,,,,,33.82,9,0
286,1,05:40:48,2,65,8.8,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
287,4,05:40:53,2,62,10.8,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,0
288,1,05:42:53,2,63,11.2,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,3,0
289,4,05:43:23,2,62,10.4,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.07,3,0
290,4,05:43:26,2,61,9.0,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
291,1,05:43:29,3,61,19.0,4.2,,,,,,,,,,13.71,13.89,13.40,,,,,,,,,,41.00,6,0
292,1,05:43:40,2,58,9.3,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.79,2,0
293,4,05:43:57,2,61,11.5,,,,,,,,,,,2.21,2.49,,,,,,,,,,,4.70,3,0
294,1,05:44:15,2,61,12.1,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0
295,1,05:44:40,2,63,19.8,,,,,,,,,,,11.82,15.16,,,,,,,,,,,26.99,5,0
296,1,05:44:53,2,67,9.1,,,,,,,,,,,2.20,1.05,,,,,,,,,,,3.25,2,0
297,4,05:45:41,2,62,12.0,,,,,,,,,,,3.15,2.87,,,,,,,,,,,6.01,3,0
298,4,05:47:22,2,61,10.8,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,3,0
299,1,05:47:34,2,72,11.3,,,,,,,,,,,4.24,4.60,,,,,,,,,,,8.84,3,0
300,1,05:47:53,2,62,8.2,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
301,1,05:48:07,2,63,21.2,,,,,,,,,,,13.65,17.41,,,,,,,,,,,31.06,5,0
302,1,05:48:14,2,66,9.3,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
303,4,05:49:04,2,65,11.7,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0
304,4,05:49:07,2,67,13.1,,,,,,,,,,,4.20,3.93,,,,,,,,,,,8.13,3,0
305,4,05:49:23,2,70,12.9,,,,,,,,,,,3.46,2.74,,,,,,,,,,,6.20,3,0
306,4,05:49:27,2,72,8.0,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,2,0
307,4,05:49:39,5,70,15.6,4.4,29.0,10.1,,,,,,,,9.83,6.00,5.80,4.48,4.09,,,,,,,,30.20,16,0
308,4,05:51:06,2,68,8.9,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
309,4,05:51:16,2,60,8.4,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
310,1,05:51:34,2,61,20.1,,,,,,,,,,,10.16,11.22,,,,,,,,,,,21.38,5,0
311,1,05:51:45,2,62,10.0,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0
312,4,05:51:52,2,60,8.2,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
313,4,05:51:57,2,57,8.5,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
314,1,05:52:10,2,69,10.9,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,0
315,4,05:52:26,5,64,14.2,4.3,30.7,4.2,,,,,,,,9.87,14.37,14.55,14.43,14.68,,,,,,,,67.90,9,0
316,1,05:52:35,2,58,10.3,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,3,0
317,4,05:52:36,6,51,17.8,4.3,34.9,4.5,4.6,,,,,,,11.89,9.67,8.79,5.10,4.97,5.14,,,,,,,45.56,10,0
318,4,05:53:17,2,62,9.0,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
319,1,05:53:25,6,64,16.3,4.3,13.6,5.0,4.3,,,,,,,10.26,12.43,12.62,4.92,15.11,14.11,,,,,,,69.45,10,0
320,4,05:53:35,2,62,11.0,,,,,,,,,,,2.76,2.79,,,,,,,,,,,5.55,3,0
321,4,05:53:37,2,67,7.8,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.28,2,0
322,4,05:53:54,2,66,11.9,,,,,,,,,,,4.48,3.24,,,,,,,,,,,7.71,3,0
323,4,05:54:09,5,61,13.0,4.3,29.1,4.1,,,,,,,,8.08,4.82,4.86,3.79,3.79,,,,,,,,25.34,9,0
324,4,05:54:11,2,66,9.3,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.79,2,0
325,4,05:54:13,2,68,8.5,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
326,1,05:54:26,2,70,8.9,,,,,,,,,,,2.17,1.08,,,,,,,,,,,3.25,2,0
327,1,05:54:35,2,67,9.2,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.81,2,0
328,4,05:54:37,2,60,13.2,,,,,,,,,,,4.20,2.91,,,,,,,,,,,7.11,3,0
329,4,05:54:41,5,63,16.2,4.4,28.1,7.9,,,,,,,,9.62,6.36,5.63,4.37,4.91,,,,,,,,30.88,9,0
330,4,05:54:48,5,64,14.7,4.4,29.2,4.0,,,,,,,,10.99,15.22,14.27,15.67,17.72,,,,,,,,73.87,9,0
331,4,05:54:51,2,73,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
332,4,05:54:59,2,68,8.6,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
333,4,05:55:29,5,62,14.3,4.2,30.9,5.2,,,,,,,,9.81,14.18,14.03,15.54,15.62,,,,,,,,69.18,9,0
334,4,05:55:32,2,62,12.0,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.87,3,0
335,1,05:55:53,2,68,13.3,,,,,,,,,,,3.59,3.29,,,,,,,,,,,6.88,3,0
336,1,05:56:00,2,67,13.4,,,,,,,,,,,4.27,2.81,,,,,,,,,,,7.07,3,0
337,1,05:56:26,3,67,12.7,12.9,,,,,,,,,,2.71,2.20,1.73,,,,,,,,,,6.64,3,0
338,4,05:56:33,2,65,8.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
339,4,05:57:25,2,69,9.3,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
340,1,05:58:11,2,66,9.4,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
341,1,05:58:32,2,70,8.2,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
342,4,05:58:50,2,67,8.7,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
343,4,05:59:00,2,63,10.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
344,4,05:59:01,2,63,11.2,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.00,3,0
345,1,05:59:19,2,69,11.5,,,,,,,,,,,3.09,3.52,,,,,,,,,,,6.61,3,0
346,4,05:59:22,2,61,8.3,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.82,2,0