veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:03,3,60,15.9,4.3,,,,,,,,,,2.87,1.36,2.21,,,,,,,,,,6.44,0,36
2,1,00:02:03,5,62,16.2,4.4,31.9,4.0,,,,,,,,10.24,6.73,6.26,4.65,4.69,,,,,,,,32.56,9,0
3,1,00:06:00,2,63,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
4,1,00:09:13,5,60,17.4,4.5,31.1,4.1,,,,,,,,10.60,7.16,6.69,6.70,6.78,,,,,,,,37.93,9,0
5,1,00:09:45,2,73,9.5,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
6,1,00:15:30,2,50,13.0,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0
7,1,00:21:39,2,62,10.0,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0
8,1,00:22:00,2,67,8.7,,,,,,,,,,,2.36,3.15,,,,,,,,,,,5.51,2,0
9,1,00:22:07,2,66,8.1,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,0
10,1,00:24:28,2,60,11.3,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.47,3,0
11,1,00:25:51,2,61,8.5,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
12,1,00:32:42,2,65,9.2,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
13,1,00:37:58,5,58,17.6,4.3,31.9,4.1,,,,,,,,9.60,6.66,6.54,5.71,5.56,,,,,,,,34.07,9,0
14,1,00:38:59,2,60,9.0,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
15,1,00:40:26,5,63,19.6,4.3,34.1,4.1,,,,,,,,10.31,15.65,15.86,14.49,15.11,,,,,,,,71.42,9,0
16,1,00:47:40,2,64,9.0,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
17,1,00:49:06,2,75,9.1,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0
18,1,00:52:41,2,66,9.4,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.64,2,0
19,1,00:53:18,2,60,9.4,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.25,2,0
20,1,00:56:37,2,68,9.0,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0
21,1,01:15:24,2,70,10.8,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.33,3,0
22,1,01:16:16,2,66,11.8,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
23,1,01:17:41,5,63,15.4,4.3,32.5,4.0,,,,,,,,9.91,7.24,7.33,3.49,4.67,,,,,,,,32.65,9,0
24,1,01:20:07,2,58,9.4,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
25,1,01:24:21,2,66,9.5,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
26,1,01:37:40,5,65,13.2,4.3,31.0,4.0,,,,,,,,9.12,4.98,4.90,3.83,3.43,,,,,,,,26.25,9,0
27,1,01:37:56,2,57,8.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
28,1,01:38:48,2,68,8.6,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.24,2,0
29,1,01:47:47,2,67,9.5,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
30,1,01:47:52,5,72,17.1,4.4,29.8,4.0,,,,,,,,9.75,5.09,4.42,3.29,3.71,,,,,,,,26.27,9,0
31,1,02:01:58,4,63,11.4,16.1,3.0,,,,,,,,,2.90,5.04,2.41,1.60,,,,,,,,,11.96,3,0
32,1,02:08:54,2,69,11.8,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0
33,1,02:09:03,2,65,8.4,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
34,1,02:15:00,5,65,16.0,4.2,28.9,4.1,,,,,,,,10.19,15.43,15.37,15.83,14.09,,,,,,,,70.89,9,0
36,1,02:24:40,2,70,9.5,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
37,1,02:29:29,5,65,12.0,4.4,30.9,4.1,,,,,,,,9.28,6.12,5.82,4.24,4.57,,,,,,,,30.02,9,0
38,1,02:31:35,2,57,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0
39,1,02:35:56,2,58,10.0,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,3,0
40,1,02:43:11,2,70,9.1,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
41,1,03:00:29,5,68,18.4,4.3,29.2,4.0,,,,,,,,9.96,7.20,7.15,4.72,5.84,,,,,,,,34.87,9,0
42,1,03:16:49,2,71,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
43,1,03:19:09,2,65,10.0,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
44,1,03:20:56,2,71,9.6,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.12,2,0
45,1,03:23:51,2,77,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
46,1,03:40:15,5,61,17.6,4.3,31.6,4.1,,,,,,,,10.16,15.36,14.49,14.84,14.47,,,,,,,,69.32,9,0
47,1,03:41:30,2,63,11.6,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,3,0
48,1,03:46:00,5,64,16.6,4.2,33.2,4.1,,,,,,,,9.38,6.73,6.53,5.58,5.60,,,,,,,,33.81,9,0
49,1,03:50:32,2,69,12.0,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
50,2,03:50:33,5,72,21.1,4.4,30.3,11.0,,,,,,,,10.75,14.16,13.55,12.00,11.83,,,,,,,,62.30,16,0
51,1,03:51:32,5,65,16.4,4.3,29.6,4.1,,,,,,,,7.75,4.46,4.10,2.87,2.94,,,,,,,,22.11,9,0
52,1,04:00:41,2,63,8.6,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,0
53,1,04:05:08,2,70,8.5,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
54,1,04:08:56,2,53,9.0,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
55,1,04:11:54,2,41,4.7,,,,,,,,,,,0.87,1.05,,,,,,,,,,,1.92,0,0
56,1,04:22:13,2,58,9.9,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.44,3,0
57,1,04:26:10,2,57,8.8,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
58,1,04:26:46,5,65,20.3,4.3,30.2,10.2,,,,,,,,9.90,13.20,13.33,11.40,11.20,,,,,,,,59.02,16,0
59,1,04:41:59,5,66,21.0,4.2,30.7,11.0,,,,,,,,9.76,15.24,15.31,15.18,14.51,,,,,,,,70.01,16,0
60,1,04:46:38,2,71,8.6,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
61,1,04:57:52,2,71,12.0,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
62,1,04:59:09,2,62,12.0,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.05,3,0
63,1,05:01:16,2,71,9.5,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
64,1,05:08:09,5,65,21.0,4.3,30.4,10.5,,,,,,,,9.71,13.53,13.33,12.21,12.06,,,,,,,,60.84,16,0
65,1,05:11:42,2,65,8.5,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
66,1,05:13:38,5,70,21.3,4.3,30.7,10.1,,,,,,,,10.15,14.70,15.30,13.51,13.58,,,,,,,,67.25,16,0
67,1,05:20:13,2,65,10.2,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,3,0
68,1,05:21:03,3,60,10.7,14.8,,,,,,,,,,2.70,3.68,2.27,,,,,,,,,,8.65,3,0
69,1,05:26:52,2,70,10.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
70,1,05:33:47,2,53,7.9,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
72,1,05:34:18,2,62,9.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
73,1,05:34:30,2,60,9.9,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,3,0
74,1,05:37:00,2,58,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
75,1,05:40:58,5,62,11.4,4.2,30.8,4.1,,,,,,,,8.54,6.47,6.43,5.73,5.81,,,,,,,,32.99,9,0
76,1,05:54:00,2,91,9.5,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
77,1,05:54:04,3,65,14.6,18.1,,,,,,,,,,3.99,3.23,1.33,,,,,,,,,,8.55,8,0
78,1,05:54:10,3,65,12.0,17.8,,,,,,,,,,2.77,2.43,1.42,,,,,,,,,,6.61,3,0
79,1,05:59:32,5,60,20.2,4.3,30.3,10.1,,,,,,,,9.11,15.20,15.10,14.26,13.62,,,,,,,,67.29,16,0
80,1,06:01:58,2,61,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
81,1,06:04:31,5,60,18.2,4.3,28.7,4.1,,,,,,,,8.81,5.11,4.99,3.64,3.46,,,,,,,,26.01,9,0
82,1,06:11:59,5,66,16.5,4.2,35.3,4.1,,,,,,,,8.25,6.98,7.60,6.71,7.07,,,,,,,,36.61,9,0
83,1,06:12:23,2,76,9.2,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0
84,1,06:22:37,2,62,11.2,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
85,2,06:30:18,2,66,9.7,,,,,,,,,,,2.96,2.85,,,,,,,,,,,5.81,2,0
86,1,06:30:18,2,60,12.0,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
87,1,06:35:10,2,66,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
88,1,06:37:03,5,60,19.6,4.3,30.7,10.1,,,,,,,,9.63,10.99,10.74,11.03,11.00,,,,,,,,53.41,16,0
89,1,06:39:27,2,66,9.3,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0
90,1,06:40:48,5,49,16.1,4.3,34.9,4.0,,,,,,,,9.12,7.55,7.56,7.23,7.80,,,,,,,,39.27,9,0
91,1,06:42:08,2,69,10.0,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
92,1,06:45:05,2,68,9.3,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
93,1,06:46:24,3,55,13.5,4.4,,,,,,,,,,7.42,8.60,8.78,,,,,,,,,,24.80,6,0
94,1,06:47:10,2,70,9.3,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
95,1,06:47:18,5,67,15.6,4.3,31.2,4.1,,,,,,,,10.04,4.37,4.52,2.89,2.47,,,,,,,,24.29,9,0
96,1,06:48:10,2,60,10.1,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0
97,1,06:50:03,2,66,12.8,,,,,,,,,,,3.73,2.87,,,,,,,,,,,6.60,3,0
98,1,06:56:04,2,68,9.6,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.74,2,0
99,1,07:00:55,2,65,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0
100,1,07:02:57,2,58,9.5,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
101,1,07:11:15,2,70,10.7,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,3,0
102,1,07:11:48,3,64,11.9,13.5,,,,,,,,,,3.75,2.72,3.67,,,,,,,,,,10.14,3,0
103,1,07:12:06,2,71,9.0,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
104,1,07:15:33,2,53,7.6,,,,,,,,,,,2.89,1.60,,,,,,,,,,,4.49,2,0
105,1,07:16:12,5,65,16.1,4.3,33.4,4.2,,,,,,,,9.25,9.22,9.34,8.47,8.65,,,,,,,,44.93,9,0
106,1,07:18:35,2,71,10.1,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0
107,1,07:19:43,2,65,10.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
108,2,07:24:16,5,68,20.4,4.4,29.9,10.0,,,,,,,,11.45,15.33,14.97,15.84,15.35,,,,,,,,72.95,16,0
109,1,07:28:50,2,62,9.0,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
110,1,07:29:30,2,65,11.5,,,,,,,,,,,2.74,3.05,,,,,,,,,,,5.79,3,0
111,1,07:29:35,2,60,8.6,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
112,1,07:35:41,2,71,9.4,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
113,1,07:36:16,2,63,8.5,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0
114,1,07:36:27,2,64,9.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
115,1,07:37:24,2,67,9.2,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0
116,1,07:37:36,5,66,16.3,4.4,29.3,4.1,,,,,,,,9.58,16.12,16.21,14.94,14.52,,,,,,,,71.37,9,0
117,1,07:40:08,2,73,10.6,,,,,,,,,,,3.00,3.13,,,,,,,,,,,6.13,3,0
118,1,07:42:42,2,70,11.3,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0
119,1,07:42:47,2,57,11.3,,,,,,,,,,,3.29,3.61,,,,,,,,,,,6.89,3,0
120,1,07:44:46,2,65,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
121,1,07:46:05,4,63,12.4,35.4,4.1,,,,,,,,,8.32,17.81,9.31,9.63,,,,,,,,,45.07,8,0
122,1,07:47:27,2,59,9.9,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
123,1,07:50:26,2,66,8.6,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0
124,1,07:52:11,2,77,10.2,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.46,3,0
125,1,07:52:17,2,50,9.0,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.03,2,0
126,1,07:52:41,2,55,9.5,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
127,1,07:52:53,2,68,9.6,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,2,0
128,1,07:53:26,2,63,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
129,1,07:54:08,2,58,11.9,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
130,1,07:55:25,2,68,10.2,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0
131,1,07:56:02,2,62,8.8,,,,,,,,,,,1.74,1.78,,,,,,,,,,,3.53,2,0
132,1,07:56:14,2,61,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
133,1,07:58:46,2,71,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
134,1,07:58:49,2,69,9.0,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
135,1,08:01:35,2,65,8.9,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
136,1,08:04:13,2,64,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
137,1,08:04:18,5,64,15.3,4.3,35.0,4.0,,,,,,,,9.37,7.63,7.75,8.35,7.43,,,,,,,,40.52,9,0
138,2,08:05:14,2,66,9.9,,,,,,,,,,,1.18,1.06,,,,,,,,,,,2.23,3,0
139,1,08:05:14,2,53,8.0,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0
140,1,08:07:10,2,65,8.7,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
141,2,08:07:11,2,70,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
142,1,08:08:29,2,67,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
143,2,08:09:00,2,78,8.9,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.22,2,0
144,1,08:09:02,2,53,7.7,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,0
147,1,08:09:19,5,65,18.7,4.5,36.4,4.1,,,,,,,,9.92,16.23,17.19,14.81,14.35,,,,,,,,72.49,9,0
148,1,08:09:44,2,67,11.6,,,,,,,,,,,3.20,2.98,,,,,,,,,,,6.19,3,0
149,1,08:11:07,2,65,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
150,1,08:12:01,2,69,9.7,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,2,0
151,1,08:13:36,5,60,16.9,4.3,32.0,4.1,,,,,,,,9.79,14.42,13.93,14.05,14.61,,,,,,,,66.79,9,0
152,1,08:19:15,2,53,9.3,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
153,1,08:19:19,2,67,8.5,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,2,0
154,1,08:19:27,2,64,10.7,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.07,3,0
155,1,08:20:22,2,60,11.8,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0
156,1,08:22:43,2,63,10.9,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,3,0
157,1,08:23:02,2,76,9.5,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
158,1,08:24:08,2,70,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
159,1,08:24:16,2,70,9.3,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
160,1,08:26:11,2,72,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0
161,1,08:28:51,2,70,9.6,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0
162,1,08:30:05,2,64,9.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
163,1,08:32:24,5,66,12.9,24.1,2.8,2.8,,,,,,,,3.72,4.19,1.23,1.54,1.34,,,,,,,,12.02,3,0
164,2,08:32:24,2,73,9.3,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.34,2,0
165,1,08:32:30,2,57,9.6,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.71,2,0
166,1,08:32:55,2,53,6.7,,,,,,,,,,,2.86,1.92,,,,,,,,,,,4.78,2,0
167,1,08:33:41,4,60,12.4,35.5,4.1,,,,,,,,,7.64,11.89,9.46,9.41,,,,,,,,,38.40,8,0
168,1,08:34:00,2,65,9.1,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.31,2,0
169,1,08:34:13,2,66,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
170,1,08:34:48,5,63,20.5,4.3,33.2,4.1,,,,,,,,10.36,14.80,15.35,15.13,15.50,,,,,,,,71.13,9,0
171,1,08:36:27,2,65,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
172,1,08:36:43,2,65,9.9,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0
173,1,08:37:26,2,52,12.8,,,,,,,,,,,3.69,2.58,,,,,,,,,,,6.27,3,0
174,1,08:37:37,2,73,9.5,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
175,1,08:38:00,2,68,8.6,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0
176,2,08:38:13,2,65,8.9,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
177,1,08:38:13,2,37,13.0,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.08,3,0
178,1,08:38:54,5,58,16.0,4.4,33.0,4.0,,,,,,,,9.68,9.68,9.69,8.95,8.68,,,,,,,,46.69,9,0
179,1,08:40:43,2,68,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0
180,1,08:41:11,2,62,10.1,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
181,1,08:42:31,2,58,10.2,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
182,1,08:43:08,2,60,11.3,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.40,3,0
183,1,08:44:59,2,67,9.4,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
184,1,08:47:36,2,68,11.7,,,,,,,,,,,3.29,2.76,,,,,,,,,,,6.05,3,0
185,1,08:48:01,2,65,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
186,1,08:49:48,2,65,9.9,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.83,3,0
187,1,08:52:10,2,62,10.2,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
188,1,08:52:20,2,66,10.0,,,,,,,,,,,2.69,2.75,,,,,,,,,,,5.44,3,0
189,1,08:53:13,2,65,10.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
190,1,08:53:21,2,65,11.5,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,0
191,1,08:53:23,2,72,7.8,,,,,,,,,,,1.49,1.81,,,,,,,,,,,3.30,2,0
192,1,08:54:45,2,60,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
193,1,08:55:01,2,62,10.0,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
194,1,08:55:13,2,68,10.0,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,3,0
195,1,08:55:24,2,66,9.4,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.35,2,0
196,1,08:55:28,2,57,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
197,1,08:56:33,2,71,9.1,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
198,1,08:57:45,5,65,16.0,4.3,34.6,4.1,,,,,,,,8.78,7.42,7.69,7.31,7.73,,,,,,,,38.93,9,0
199,1,08:58:01,2,60,10.8,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0
200,2,08:58:01,2,64,9.1,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
201,1,08:58:35,5,71,20.1,4.4,33.0,4.1,,,,,,,,10.09,14.59,15.03,14.78,14.84,,,,,,,,69.33,9,0
202,1,09:00:54,2,50,9.1,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
203,1,09:02:14,2,68,10.0,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0
204,1,09:02:39,2,66,14.5,,,,,,,,,,,3.82,2.80,,,,,,,,,,,6.62,5,0
205,1,09:03:38,2,70,9.1,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.31,2,0
206,1,09:03:54,2,68,10.0,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.25,3,0
207,1,09:04:18,2,65,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
208,1,09:05:13,2,66,8.9,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
209,1,09:07:14,2,62,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
210,2,09:08:15,2,75,10.1,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0
211,1,09:08:17,2,67,11.8,,,,,,,,,,,2.84,2.16,,,,,,,,,,,4.99,3,0
212,1,09:08:27,2,40,10.2,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
213,1,09:09:45,5,62,17.2,4.2,34.6,4.0,,,,,,,,9.52,9.69,9.52,11.16,10.68,,,,,,,,50.56,9,0
214,2,09:10:22,4,63,12.0,16.1,2.7,,,,,,,,,3.27,2.96,1.21,1.14,,,,,,,,,8.58,3,0
215,2,09:11:31,2,71,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
216,1,09:13:05,2,67,9.5,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
217,1,09:13:16,2,62,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
218,1,09:14:30,2,58,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
219,1,09:14:51,2,65,9.0,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0
220,1,09:16:00,2,65,10.0,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0
221,1,09:16:28,2,65,10.9,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.26,3,0
222,1,09:16:31,2,66,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
223,1,09:16:32,2,69,10.0,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.85,3,0
224,1,09:16:59,2,72,8.7,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0
225,1,09:18:17,2,58,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
226,1,09:18:25,2,57,11.6,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,0
227,1,09:19:25,2,47,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
228,1,09:20:09,2,56,11.7,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.97,3,0
229,2,09:20:13,2,75,8.8,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
230,1,09:20:14,2,63,9.4,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.87,2,0
231,1,09:20:16,2,67,10.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
232,1,09:20:55,2,71,12.0,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
233,1,09:21:34,2,60,10.0,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,3,0
234,1,09:21:36,2,61,11.6,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.40,3,0
235,1,09:21:47,2,68,9.4,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.00,2,0
236,1,09:22:09,2,68,10.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
237,1,09:22:20,2,63,11.8,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
238,1,09:22:28,2,64,9.4,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.65,2,0
239,1,09:22:33,2,69,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.23,2,0
240,1,09:22:56,2,63,10.1,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.05,3,0
241,1,09:24:57,2,52,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
242,1,09:25:14,2,68,9.2,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
243,1,09:26:17,2,63,10.0,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
244,1,09:28:22,2,71,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
245,1,09:28:24,2,63,8.6,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
246,1,09:28:31,2,51,10.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,3,0
247,1,09:29:35,2,70,8.9,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
248,1,09:30:13,2,63,9.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
249,1,09:30:43,2,68,8.9,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.09,2,0
250,1,09:31:01,2,64,9.9,,,,,,,,,,,2.50,2.52,,,,,,,,,,,5.02,3,0
251,1,09:31:12,2,59,9.9,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.21,3,0
252,1,09:31:14,2,60,10.0,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,3,0
253,1,09:31:20,2,61,12.9,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,3,0
254,1,09:32:40,2,66,8.9,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
255,1,09:32:52,2,65,9.9,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,3,0
256,1,09:35:33,2,69,11.7,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0
257,1,09:36:08,2,59,10.0,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
258,1,09:36:14,2,62,8.5,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,2,0
259,1,09:36:21,2,60,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
260,1,09:37:06,3,65,10.2,12.6,,,,,,,,,,2.22,2.31,1.12,,,,,,,,,,5.65,3,0
261,1,09:37:48,2,59,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
262,1,09:38:58,2,66,9.0,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
263,1,09:40:45,5,63,17.6,4.2,28.7,4.0,,,,,,,,11.30,15.66,15.98,15.34,15.08,,,,,,,,73.35,9,0
264,2,09:40:48,2,68,8.8,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
265,1,09:40:49,2,53,7.0,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0
266,2,09:41:42,2,65,9.4,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0
267,1,09:41:43,2,53,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
268,1,09:43:36,2,61,9.4,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
269,1,09:44:13,2,71,9.3,,,,,,,,,,,2.40,2.42,,,,,,,,,,,4.82,2,0
270,1,09:44:17,2,62,9.5,,,,,,,,,,,2.45,2.64,,,,,,,,,,,5.09,2,0
271,1,09:44:18,2,62,10.0,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0
272,1,09:44:39,2,65,10.1,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.06,3,0
273,1,09:44:53,2,73,9.3,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
274,1,09:45:37,2,60,9.1,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
275,1,09:45:51,2,58,12.0,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.78,3,0
276,2,09:46:07,2,68,9.2,,,,,,,,,,,4.26,3.12,,,,,,,,,,,7.38,2,0
277,1,09:46:09,2,57,8.7,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.35,2,0
278,2,09:46:10,2,66,9.3,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.10,2,0
279,1,09:46:10,2,58,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
280,1,09:46:15,2,57,9.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.39,2,0
281,2,09:46:17,2,65,8.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
282,1,09:46:37,2,66,12.0,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0
283,1,09:47:52,2,53,7.5,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
284,1,09:48:21,2,65,9.0,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
285,1,09:49:04,2,65,11.6,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0
286,1,09:49:14,2,62,9.6,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.89,2,0
287,2,09:49:26,2,70,9.4,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,2,0
288,1,09:49:27,2,63,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
289,1,09:51:05,2,67,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
290,1,09:51:08,2,66,12.0,,,,,,,,,,,4.17,3.95,,,,,,,,,,,8.13,3,0
291,1,09:51:11,2,65,9.6,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0
292,1,09:51:31,2,63,8.7,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.71,2,0
293,2,09:52:10,2,69,8.8,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
294,1,09:52:14,2,58,9.5,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
295,1,09:52:25,2,68,11.8,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.18,3,0
296,1,09:52:26,2,66,9.7,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.37,2,0
297,1,09:53:31,2,67,9.9,,,,,,,,,,,2.56,2.71,,,,,,,,,,,5.27,3,0
298,1,09:53:41,5,66,20.2,4.3,29.4,11.1,,,,,,,,11.20,14.80,15.11,13.90,13.92,,,,,,,,68.93,16,0
299,1,09:53:57,3,63,13.0,16.1,,,,,,,,,,4.26,3.25,1.56,,,,,,,,,,9.07,3,0
300,1,09:54:00,2,65,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
301,2,09:55:21,2,69,9.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
302,1,09:55:23,2,59,9.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
303,1,09:57:41,2,66,8.5,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.25,2,0
304,2,09:57:43,2,69,8.5,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
305,1,09:58:36,2,53,7.7,,,,,,,,,,,3.79,3.07,,,,,,,,,,,6.86,2,0
306,1,09:59:32,2,65,8.6,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.93,2,0
307,1,09:59:55,2,64,10.6,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
308,1,10:00:25,2,53,6.7,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0
309,1,10:00:39,2,70,11.0,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
310,1,10:00:47,2,66,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
311,1,10:00:48,2,70,11.0,,,,,,,,,,,3.23,3.09,,,,,,,,,,,6.32,3,0
312,2,10:02:24,2,69,9.3,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,2,0
313,1,10:02:24,2,68,10.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,3.99,3,0
314,2,10:02:26,2,68,9.5,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.06,2,0
315,1,10:02:28,5,67,19.7,4.2,33.9,4.0,,,,,,,,9.07,6.04,6.49,5.68,5.57,,,,,,,,32.85,9,0
316,1,10:03:00,4,59,14.1,18.6,2.8,,,,,,,,,2.87,5.34,1.49,1.52,,,,,,,,,11.22,3,0
317,1,10:03:07,2,65,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
318,1,10:03:43,2,60,9.5,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
319,1,10:04:21,2,66,10.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
320,2,10:04:21,2,70,10.6,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.47,3,0
321,2,10:04:27,2,71,9.2,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
322,1,10:04:28,2,70,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
323,1,10:04:30,2,62,8.5,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,0
324,1,10:04:53,2,52,10.8,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,3,0
325,1,10:07:33,2,63,8.6,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
326,1,10:08:32,2,67,8.4,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0
327,1,10:08:37,2,60,11.6,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
328,1,10:09:49,2,63,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
329,1,10:10:26,2,62,11.2,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.23,3,0
330,1,10:10:29,2,63,9.0,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.63,2,0
331,1,10:10:35,2,76,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
332,1,10:10:39,2,67,10.0,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
333,1,10:10:55,4,65,11.7,16.6,2.7,,,,,,,,,3.09,2.62,1.56,1.59,,,,,,,,,8.86,3,0
334,1,10:11:25,2,68,9.2,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
335,1,10:11:26,2,67,9.7,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.64,2,0
336,1,10:12:03,2,68,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
337,1,10:12:22,2,67,9.2,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
338,1,10:12:31,2,66,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
339,1,10:12:52,2,73,9.9,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0
340,2,10:12:53,2,74,9.3,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.04,2,0
341,1,10:12:58,2,60,12.8,,,,,,,,,,,3.89,2.90,,,,,,,,,,,6.79,3,0
342,1,10:13:00,2,64,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
343,1,10:13:05,2,73,8.9,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
344,1,10:14:01,2,69,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
345,2,10:14:38,2,70,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
346,1,10:14:38,2,66,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
347,1,10:15:21,2,63,8.3,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,0
348,1,10:15:54,2,62,11.6,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.97,3,0
349,1,10:16:16,5,59,14.2,29.5,3.0,3.1,,,,,,,,5.88,9.84,4.06,4.52,4.87,,,,,,,,29.16,3,0
350,1,10:16:42,2,64,9.0,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
351,1,10:16:47,2,60,11.0,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
352,1,10:18:13,2,71,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
353,1,10:18:50,2,66,11.6,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0
354,1,10:19:30,2,68,9.2,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.96,2,0