veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:48,2,66,9.3,,,,,,,,,,,0.43,0.34,,,,,,,,,,,0.76,2,0,73,min5,,,13.7,1.00
2,1,00:06:07,2,66,9.6,,,,,,,,,,,1.34,1.20,,,,,,,,,,,2.55,2,0,42,min5,,,13.6,1.00
3,1,00:07:48,2,60,8.9,,,,,,,,,,,0.62,0.57,,,,,,,,,,,1.18,2,0,7,min5,,,14.5,1.00
4,4,00:15:53,2,63,8.2,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,2,0,37,min5,,,13.9,1.00
5,1,00:19:56,2,64,8.5,,,,,,,,,,,0.54,0.30,,,,,,,,,,,0.85,2,0,72,min5,,,13.3,1.00
6,4,00:25:43,2,66,8.2,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,0,64,min5,,,13.4,1.00
7,1,00:28:20,2,65,8.9,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.06,2,0,17,min5,,,13.4,1.00
8,1,00:35:08,5,69,14.1,4.3,31.4,4.1,,,,,,,,4.86,1.83,1.56,2.16,1.83,,,,,,,,12.24,9,0,97,min5,,,13.3,1.00
9,1,00:42:10,2,65,10.0,,,,,,,,,,,0.37,0.33,,,,,,,,,,,0.70,3,0,87,min5,,,13.1,1.00
10,2,00:50:08,2,63,11.8,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.42,3,0,32,min5,,,12.7,1.00
11,1,00:52:01,2,63,11.6,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,3,0,85,min5,,,12.6,1.00
12,1,00:52:08,2,65,9.1,,,,,,,,,,,0.71,0.41,,,,,,,,,,,1.12,2,0,33,min5,,,12.7,1.00
13,4,00:52:40,2,68,9.0,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.61,2,9,42,min5,,,12.7,1.00
14,1,00:59:26,2,61,9.5,,,,,,,,,,,0.38,0.59,,,,,,,,,,,0.97,2,0,61,min5,,,12.6,1.00
15,1,00:59:35,2,65,10.0,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,3,0,43,min5,,,12.6,1.00
16,1,01:05:03,2,67,9.4,,,,,,,,,,,0.81,0.84,,,,,,,,,,,1.65,2,0,8,min5,,,12.0,1.00
17,1,01:12:11,2,65,12.4,,,,,,,,,,,0.56,0.64,,,,,,,,,,,1.20,3,8,30,min5,,,12.4,1.00
18,4,01:12:37,1,68,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,19,52,min5,,,12.3,1.00
19,4,01:12:38,1,68,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,75,min5,,,12.3,1.00
20,1,01:21:18,2,68,10.0,,,,,,,,,,,0.96,0.96,,,,,,,,,,,1.92,3,0,13,min5,,,11.4,1.00
21,1,01:22:14,2,67,9.2,,,,,,,,,,,0.31,0.29,,,,,,,,,,,0.60,2,8,83,min5,,,11.8,1.00
22,4,01:27:56,2,69,10.2,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.59,3,0,64,min5,,,12.1,1.00
23,1,01:30:24,2,66,9.0,,,,,,,,,,,0.44,0.26,,,,,,,,,,,0.70,2,12,43,min5,,,11.5,1.00
24,4,01:39:17,2,65,9.1,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,97,min5,,,11.6,1.00
25,3,01:40:38,1,68,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,19,4,min5,,,10.9,1.00
26,3,01:40:39,1,67,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,25,min5,,,10.9,1.00
27,1,01:42:50,2,65,9.3,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.48,2,0,82,min5,,,10.7,1.00
28,1,01:45:06,2,70,8.5,,,,,,,,,,,0.61,0.38,,,,,,,,,,,0.99,2,0,40,min5,,,11.1,1.00
29,4,01:45:30,2,69,10.1,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,3,0,70,min5,,,11.1,1.00
30,2,01:47:33,2,67,8.5,,,,,,,,,,,0.99,1.28,,,,,,,,,,,2.27,2,0,84,min5,,,11.6,1.00
31,1,01:47:59,2,70,8.6,,,,,,,,,,,0.65,0.63,,,,,,,,,,,1.28,2,0,27,min5,,,11.3,1.00
32,4,01:48:24,2,67,11.7,,,,,,,,,,,1.19,0.97,,,,,,,,,,,2.16,3,9,42,min5,,,11.7,1.00
33,4,01:50:17,5,67,14.1,4.4,31.9,4.0,,,,,,,,5.67,11.61,11.09,11.83,13.73,,,,,,,,53.93,9,0,84,min5,,,11.3,1.00
34,4,01:53:53,6,67,19.2,5.0,23.2,8.6,5.0,,,,,,,5.63,10.86,11.02,3.65,9.58,10.58,,,,,,,51.33,10,0,10,min5,,,11.1,1.00
35,1,02:05:42,1,66,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,41,min5,,,11.1,1.00
36,1,02:10:23,2,67,8.9,,,,,,,,,,,0.65,0.35,,,,,,,,,,,0.99,2,0,20,min5,,,11.3,1.00
37,1,02:13:04,2,69,9.3,,,,,,,,,,,0.84,0.38,,,,,,,,,,,1.22,2,0,49,min5,,,11.0,1.00
38,4,02:15:07,6,65,18.7,4.4,24.2,5.0,5.0,,,,,,,6.39,10.02,10.06,7.99,7.06,7.87,,,,,,,49.38,10,0,6,min5,,,10.7,1.00
39,4,02:29:51,2,64,9.0,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,94,min5,,,11.3,1.00
40,4,02:32:55,2,69,9.5,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.86,2,0,50,min5,,,10.9,1.00
41,4,02:39:49,2,80,8.9,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,2,0,69,min5,,,10.8,1.00
42,1,02:41:25,2,66,12.4,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,3,0,45,min5,,,10.7,1.00
43,4,02:44:47,2,75,11.8,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.39,3,0,84,min5,,,11.3,1.00
44,4,02:45:38,2,67,9.2,,,,,,,,,,,0.94,0.96,,,,,,,,,,,1.90,2,9,60,min5,,,10.8,1.00
45,1,02:50:34,2,67,8.6,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.81,2,8,43,min5,,,10.6,1.00
46,4,03:04:41,2,69,8.7,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0,86,min5,,,10.9,1.00
47,1,03:05:47,2,63,16.7,,,,,,,,,,,0.58,1.42,,,,,,,,,,,2.00,14,0,58,min5,,,10.8,1.00
48,1,03:06:37,2,61,7.7,,,,,,,,,,,0.28,0.37,,,,,,,,,,,0.65,2,0,73,min5,,,10.9,1.00
49,4,03:09:18,2,67,10.9,,,,,,,,,,,1.05,1.15,,,,,,,,,,,2.20,3,9,33,min5,,,11.0,1.00
50,1,03:13:24,2,66,11.3,,,,,,,,,,,0.36,0.32,,,,,,,,,,,0.69,3,12,88,min5,,,11.4,1.00
51,1,03:17:16,2,68,8.4,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.09,2,0,91,min5,,,11.0,1.00
52,1,03:23:21,5,66,12.3,4.2,32.5,4.0,,,,,,,,5.01,3.85,3.82,2.89,2.60,,,,,,,,18.17,9,0,44,min5,,,10.9,1.00
53,4,03:28:17,2,64,9.2,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,53,min5,,,11.1,1.00
54,4,03:30:14,2,76,9.5,,,,,,,,,,,1.91,0.47,,,,,,,,,,,2.38,2,0,27,min5,,,10.7,1.00
55,4,03:30:58,2,67,8.0,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,2,9,41,min5,,,10.7,1.00
56,1,03:31:04,5,66,19.1,5.0,31.5,5.1,,,,,,,,5.75,4.45,3.86,2.25,1.58,,,,,,,,17.90,9,0,96,min5,,,10.6,1.00
57,4,03:31:56,2,67,9.4,,,,,,,,,,,1.13,0.53,,,,,,,,,,,1.67,2,9,79,min5,,,10.2,1.00
58,1,03:33:03,5,65,14.1,4.3,31.6,4.1,,,,,,,,4.51,2.24,1.78,1.75,1.84,,,,,,,,12.12,9,0,76,min5,,,10.7,1.00
59,1,03:34:33,2,70,8.7,,,,,,,,,,,0.54,0.48,,,,,,,,,,,1.02,2,0,62,min5,,,10.4,1.00
60,4,03:36:01,2,73,13.1,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0,37,min5,,,10.8,1.00
61,1,03:39:28,2,64,11.5,,,,,,,,,,,0.49,0.31,,,,,,,,,,,0.80,3,0,44,min5,,,10.6,1.00
62,1,03:44:43,2,66,9.1,,,,,,,,,,,0.29,0.20,,,,,,,,,,,0.49,2,12,24,min5,,,10.6,1.00
63,4,03:45:56,2,67,8.8,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.02,2,0,14,min5,,,10.9,1.00
64,3,03:46:50,2,67,22.0,,,,,,,,,,,0.31,0.32,,,,,,,,,,,0.63,14,8,2,min5,,,10.3,1.00
65,3,03:46:51,1,68,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,9:19,53,min5,,,10.3,1.00
66,1,03:48:38,1,66,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,79,min5,,,10.7,1.00
67,3,03:50:32,2,68,21.6,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,14,9,17,min5,,,11.0,1.00
68,4,03:51:59,2,63,13.1,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.55,3,0,74,min5,,,10.5,1.00
69,1,03:52:28,2,65,9.0,,,,,,,,,,,0.87,0.82,,,,,,,,,,,1.69,2,0,79,min5,,,10.5,1.00
70,1,03:52:42,2,65,12.0,,,,,,,,,,,0.42,0.47,,,,,,,,,,,0.89,3,0,46,min5,,,10.6,1.00
71,4,03:57:32,1,68,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,88,min5,,,11.0,1.00
72,1,04:00:11,2,67,13.1,,,,,,,,,,,0.58,1.15,,,,,,,,,,,1.74,3,0,61,min5,,,10.3,1.00
73,1,04:01:31,5,67,15.9,4.4,32.6,4.0,,,,,,,,4.14,2.71,2.07,1.37,1.86,,,,,,,,12.15,9,0,89,min5,,,11.0,1.00
74,4,04:11:02,2,66,11.2,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,3,0,43,min5,,,10.0,1.00
75,4,04:13:48,2,67,12.1,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0,47,min5,,,10.1,1.00
76,1,04:15:40,2,70,12.8,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,3,0,71,min5,,,10.7,1.00
77,1,04:19:14,2,63,21.1,,,,,,,,,,,3.82,4.62,,,,,,,,,,,8.45,5,0,69,min5,,,9.9,1.00
78,4,04:19:24,2,65,9.0,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.94,2,0,37,min5,,,9.9,1.00
79,4,04:27:50,2,68,8.5,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.52,2,9,51,min5,,,10.0,1.00
80,4,04:32:04,2,68,9.8,,,,,,,,,,,0.86,0.78,,,,,,,,,,,1.64,2,9,79,min5,,,10.4,1.00
81,4,04:33:01,6,72,16.9,4.6,30.4,5.1,5.1,,,,,,,4.83,8.69,8.26,6.36,5.93,6.84,,,,,,,40.93,10,0,48,min5,,,9.4,1.00
82,4,04:33:09,2,69,9.5,,,,,,,,,,,1.60,1.56,,,,,,,,,,,3.16,2,0,23,min5,,,9.3,1.00
83,1,04:33:26,2,67,9.2,,,,,,,,,,,0.63,0.38,,,,,,,,,,,1.01,2,0,27,min5,,,9.6,1.00
84,4,04:33:38,2,73,9.0,,,,,,,,,,,1.38,0.72,,,,,,,,,,,2.10,2,0,39,min5,,,9.9,1.00
85,4,04:34:21,2,56,9.5,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.90,2,0,55,min5,,,9.4,1.00
86,1,04:39:34,2,63,13.1,,,,,,,,,,,1.30,1.59,,,,,,,,,,,2.89,3,0,75,min5,,,9.3,1.00
87,4,04:40:11,6,71,14.3,4.2,26.3,5.3,5.3,,,,,,,6.16,9.63,9.60,9.38,10.78,11.22,,,,,,,56.77,10,0,61,min5,,,9.2,1.00
88,4,04:43:44,5,70,16.0,4.4,32.7,4.1,,,,,,,,4.66,4.10,3.82,2.34,3.32,,,,,,,,18.24,9,0,34,min5,,,9.6,1.00
89,4,04:44:12,2,72,9.0,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0,75,min5,,,9.7,1.00
90,4,04:45:04,2,72,12.1,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0,57,min5,,,10.1,1.00
91,4,04:45:30,2,74,8.7,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0,2,min5,,,9.5,1.00
92,4,04:47:09,2,67,8.3,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.11,2,0,66,min5,,,9.3,1.00
93,4,04:47:59,5,65,17.2,4.3,34.5,4.1,,,,,,,,6.34,8.06,8.07,5.77,5.61,,,,,,,,33.85,9,0,13,min5,,,8.5,1.00
94,1,04:48:20,2,65,7.8,,,,,,,,,,,0.81,0.38,,,,,,,,,,,1.19,2,8,78,min5,,,8.8,1.00
95,1,04:48:26,4,68,13.0,29.1,2.8,,,,,,,,,1.08,1.24,0.65,0.93,,,,,,,,,3.90,3,8,89,min5,,,9.1,1.00
96,4,04:51:07,2,60,8.7,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0,7,min5,,,9.7,1.00
97,3,04:54:15,1,68,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,19,45,min5,,,8.8,1.00
98,3,04:54:16,1,64,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,68,min5,,,8.8,1.00
99,4,04:54:25,2,63,8.2,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0,18,min5,,,8.6,1.00
100,4,04:54:36,2,67,9.0,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,70,min5,,,8.4,1.00
101,1,04:54:39,5,64,12.7,4.3,28.1,4.1,,,,,,,,5.10,3.83,3.25,3.17,3.01,,,,,,,,18.36,9,0,78,min5,,,8.3,1.00
102,1,04:55:03,2,69,12.1,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,3,0,51,min5,,,8.2,1.00
103,1,04:55:08,2,67,9.2,,,,,,,,,,,0.62,0.32,,,,,,,,,,,0.94,2,0,31,min5,,,8.1,1.00
104,1,04:55:14,2,62,8.6,,,,,,,,,,,0.63,0.51,,,,,,,,,,,1.14,2,0,90,min5,,,8.2,1.00
105,1,04:55:28,2,63,9.9,,,,,,,,,,,0.69,0.71,,,,,,,,,,,1.39,3,0,49,min5,,,8.3,1.00
106,4,04:56:00,2,70,8.9,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,46,min5,,,8.5,1.00
107,4,04:56:29,2,75,9.4,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,29,min5,,,8.2,1.00
108,4,04:57:19,2,72,9.4,,,,,,,,,,,1.38,1.21,,,,,,,,,,,2.59,2,0,8,min5,,,7.9,1.00
109,4,04:57:32,2,66,9.3,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,8,min5,,,7.8,1.00
110,1,04:57:58,2,72,9.1,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,2,0,38,min5,,,7.8,1.00
111,3,04:58:24,2,69,7.5,,,,,,,,,,,0.72,0.46,,,,,,,,,,,1.18,2,9,81,min5,,,7.6,1.00
112,1,05:00:06,2,71,9.0,,,,,,,,,,,0.52,0.31,,,,,,,,,,,0.82,2,0,56,min5,,,7.7,1.00
113,4,05:00:22,2,69,11.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0,61,min5,,,8.0,1.00
114,4,05:00:46,2,69,11.0,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.91,3,9,19,min5,,,8.6,1.00
115,4,05:00:49,2,61,13.3,,,,,,,,,,,3.29,2.01,,,,,,,,,,,5.29,3,0,37,min5,,,8.7,1.00
116,4,05:01:33,2,69,7.7,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,9,87,min5,,,8.6,1.00
117,4,05:02:48,5,67,14.5,4.3,30.6,10.2,,,,,,,,7.37,7.57,6.96,9.59,9.26,,,,,,,,40.75,9,0,18,min5,,,7.6,1.00
118,4,05:02:51,2,67,8.7,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,34,min5,,,7.6,1.00
119,4,05:02:58,2,74,16.6,,,,,,,,,,,3.02,4.28,,,,,,,,,,,7.31,5,0,9,min5,,,7.9,1.00
120,4,05:04:52,2,70,8.2,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,0,27,min5,,,8.5,1.00
121,4,05:05:06,2,69,14.7,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.31,14,9,62,min5,,,8.7,1.00
122,4,05:06:36,2,70,9.3,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,47,min5,,,8.1,1.00
123,4,05:06:54,1,69,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,25,min5,,,7.8,1.00
124,1,05:06:57,1,70,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,19,6,min5,,,7.8,1.00
125,4,05:08:46,2,75,8.7,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.27,2,0,78,min5,,,7.6,1.00
126,4,05:10:20,2,67,12.1,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0,87,min5,,,7.2,1.00
127,4,05:10:22,2,72,8.9,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.56,2,0,78,min5,,,7.1,1.00
128,4,05:11:56,2,69,9.0,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,2,9,35,min5,,,7.2,1.00
129,1,05:13:31,2,52,9.4,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,2,0,7,min5,,,6.6,1.00
130,3,05:13:31,2,69,8.7,,,,,,,,,,,0.70,0.53,,,,,,,,,,,1.23,2,9,16,min5,,,6.6,1.00
131,4,05:13:31,2,61,9.0,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.53,2,0,97,min5,,,6.6,1.00
132,4,05:13:42,2,73,10.9,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.70,3,0,91,min5,,,6.4,1.00
133,1,05:14:16,2,65,14.2,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,14,0,20,min5,,,6.2,1.00
134,1,05:14:30,2,72,9.4,,,,,,,,,,,0.61,0.55,,,,,,,,,,,1.16,2,0,61,min5,,,6.2,1.00
135,4,05:15:05,2,65,9.2,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,68,min5,,,5.9,1.00
136,1,05:16:08,2,67,8.1,,,,,,,,,,,0.35,0.28,,,,,,,,,,,0.63,2,8,77,min5,,,6.5,1.00
137,4,05:16:13,2,71,10.6,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.28,3,0,52,min5,,,6.5,1.00
138,4,05:16:51,4,65,16.9,4.7,5.9,,,,,,,,,9.85,9.95,11.35,4.24,,,,,,,,,35.39,4,0,81,min5,,,6.1,1.00
139,4,05:19:32,2,65,10.0,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.29,3,0,83,min5,,,6.2,1.00
140,1,05:19:40,2,69,9.3,,,,,,,,,,,0.51,0.29,,,,,,,,,,,0.80,2,0,86,min5,,,6.5,1.00
141,4,05:20:28,2,69,8.8,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,9,11,min5,,,6.7,1.00
142,4,05:21:34,2,69,8.7,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.44,2,9,27,min5,,,6.0,1.00
143,1,05:22:37,2,66,8.9,,,,,,,,,,,0.56,0.59,,,,,,,,,,,1.14,2,0,93,min5,,,5.3,1.00
144,4,05:23:25,2,67,8.7,,,,,,,,,,,0.96,0.74,,,,,,,,,,,1.70,2,0,25,min5,,,6.1,1.00
145,4,05:23:47,2,62,13.2,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.28,3,0,7,min5,,,6.5,1.00
146,3,05:23:48,2,69,9.2,,,,,,,,,,,0.48,0.44,,,,,,,,,,,0.92,2,8,30,min5,,,6.5,1.00
147,4,05:24:08,2,69,8.8,,,,,,,,,,,0.83,0.66,,,,,,,,,,,1.49,2,0,23,min5,,,6.4,1.00
148,4,05:24:10,2,70,9.3,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0,46,min5,,,6.4,1.00
149,4,05:25:07,2,65,10.6,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,3,0,33,min5,,,5.5,1.00
150,1,05:25:21,2,64,8.6,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,81,min5,,,5.0,1.00
151,4,05:25:37,2,69,9.5,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.14,2,0,48,min5,,,4.8,1.00
152,1,05:25:41,2,66,9.2,,,,,,,,,,,0.72,0.59,,,,,,,,,,,1.31,2,0,71,min5,,,4.7,1.00
153,4,05:25:50,2,68,9.1,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.66,2,0,66,min5,,,4.5,1.00
154,1,05:27:10,2,64,17.3,,,,,,,,,,,1.47,2.73,,,,,,,,,,,4.20,14,0,9,min5,,,4.8,1.00
155,4,05:27:29,1,68,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,55,min5,,,4.7,1.00
156,4,05:27:30,1,69,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,75,min5,,,4.7,1.00
157,4,05:28:18,5,70,14.1,4.4,31.9,4.1,,,,,,,,6.01,11.71,11.66,13.12,14.58,,,,,,,,57.07,9,0,51,min5,,,5.1,1.00
158,4,05:28:29,2,69,9.9,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.22,3,9,32,min5,,,5.4,1.00
159,1,05:28:49,2,69,11.7,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.44,3,0,90,min5,,,5.3,1.00
160,1,05:28:56,5,66,16.1,4.2,31.0,4.0,,,,,,,,3.40,3.05,2.55,1.37,2.38,,,,,,,,12.75,9,0,10,min5,,,5.1,1.00
161,1,05:29:41,2,63,8.6,,,,,,,,,,,0.51,0.43,,,,,,,,,,,0.93,2,0,25,min5,,,5.3,1.00
162,4,05:31:37,2,79,9.3,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0,62,min5,,,6.1,1.00
163,4,05:31:44,2,66,12.0,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,3,0,42,min5,,,6.1,1.00
164,4,05:31:53,2,74,12.0,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0,63,min5,,,6.1,1.00
165,1,05:33:11,2,68,12.0,,,,,,,,,,,0.50,0.45,,,,,,,,,,,0.95,3,0,70,min5,,,6.2,1.00
166,4,05:33:25,2,80,9.3,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,2,0,86,min5,,,6.5,1.00
167,4,05:35:04,2,70,10.0,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,3,0,41,min5,,,6.8,1.00
168,1,05:35:06,2,69,8.6,,,,,,,,,,,0.49,0.40,,,,,,,,,,,0.89,2,0,36,min5,,,6.8,1.00
169,4,05:35:27,2,61,10.8,,,,,,,,,,,1.86,1.78,,,,,,,,,,,3.64,3,0,88,min5,,,7.3,1.00
170,4,05:36:07,2,72,9.2,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0,51,min5,,,7.4,1.00
171,4,05:36:11,1,70,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,19,99,min5,,,7.3,1.00
172,4,05:36:12,1,69,,,,,,,,,,,,1.65,,,,,,,,,,,,1.65,15,9:19,34,min5,,,7.3,1.00
173,4,05:36:30,2,69,31.6,,,,,,,,,,,1.82,1.88,,,,,,,,,,,3.71,14,9,9,min5,,,7.2,1.00
174,4,05:36:45,2,69,13.0,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.18,3,0,21,min5,,,7.2,1.00
175,1,05:37:15,2,56,11.7,,,,,,,,,,,0.36,0.35,,,,,,,,,,,0.72,3,0,78,min5,,,6.9,1.00
176,4,05:38:08,2,69,8.4,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.34,2,9,16,min5,,,6.6,1.00
177,4,05:39:14,6,74,18.7,4.3,28.1,5.1,5.0,,,,,,,5.23,9.18,9.49,7.37,6.00,6.92,,,,,,,44.19,10,0,1,min5,,,7.5,1.00
178,1,05:39:15,2,60,21.1,,,,,,,,,,,3.74,5.08,,,,,,,,,,,8.82,5,0,19,min5,,,7.5,1.00
179,2,05:39:21,2,68,12.0,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,3,0,89,min5,,,7.7,1.00
180,4,05:39:52,2,74,8.6,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.91,2,0,47,min5,,,7.9,1.00
181,4,05:40:59,2,69,7.3,,,,,,,,,,,0.64,0.55,,,,,,,,,,,1.19,2,9,79,min5,,,7.0,1.00
182,4,05:41:34,1,69,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,80,min5,,,6.9,1.00
183,4,05:41:35,1,69,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,2,min5,,,6.9,1.00
184,1,05:41:40,2,65,11.8,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.76,3,0,73,min5,,,7.1,1.00
185,1,05:41:44,2,66,12.1,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.19,3,0,27,min5,,,7.2,1.00
186,1,05:42:31,2,72,9.4,,,,,,,,,,,0.77,0.70,,,,,,,,,,,1.46,2,0,34,min5,,,7.0,1.00
187,4,05:42:48,2,71,9.5,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0,10,min5,,,6.8,1.00
188,4,05:43:00,2,69,12.5,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,3,9,98,min5,,,6.7,1.00
189,1,05:44:13,2,68,8.0,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.65,2,8,57,min5,,,6.3,1.00
190,1,05:44:19,2,68,11.0,,,,,,,,,,,0.72,1.06,,,,,,,,,,,1.78,3,0,52,min5,,,6.3,1.00
191,1,05:44:47,2,68,9.7,,,,,,,,,,,0.32,0.26,,,,,,,,,,,0.58,2,8,81,min5,,,6.1,1.00
192,3,05:44:52,2,71,10.0,,,,,,,,,,,0.80,0.67,,,,,,,,,,,1.47,3,0,26,min5,,,6.1,1.00
193,4,05:44:54,1,69,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,19,61,min5,,,6.1,1.00
194,4,05:44:56,1,70,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,83,min5,,,6.1,1.00
195,4,05:45:13,2,61,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.59,2,0,63,min5,,,6.1,1.00
196,4,05:45:16,2,66,22.2,,,,,,,,,,,1.18,2.19,,,,,,,,,,,3.37,14,8,50,min5,,,6.1,1.00
197,4,05:45:18,1,70,,,,,,,,,,,,3.26,,,,,,,,,,,,3.26,15,9:19,3,min5,,,6.1,1.00
198,2,05:45:28,2,67,8.8,,,,,,,,,,,0.38,0.24,,,,,,,,,,,0.62,2,0,22,min5,,,6.3,1.00
199,1,05:45:29,5,65,17.6,4.2,31.1,10.1,,,,,,,,4.70,4.34,3.92,3.67,3.64,,,,,,,,20.26,9,0,58,min5,,,6.4,1.00
200,2,05:45:31,2,70,11.6,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,3,0,69,min5,,,6.4,1.00
201,1,05:45:37,2,70,12.0,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,3,0,52,min5,,,6.4,1.00
202,4,05:45:37,2,70,11.7,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.29,3,0,82,min5,,,6.4,1.00
203,1,05:45:55,2,73,9.9,,,,,,,,,,,1.07,1.09,,,,,,,,,,,2.16,3,0,70,min5,,,6.3,1.00
204,4,05:46:06,2,62,8.9,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.45,2,0,56,min5,,,6.3,1.00
205,3,05:46:59,2,69,8.5,,,,,,,,,,,0.39,0.30,,,,,,,,,,,0.69,2,0,86,min5,,,7.2,1.00
206,4,05:47:02,2,68,9.2,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,49,min5,,,7.2,1.00
207,1,05:47:09,2,69,9.3,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.27,2,9,9,min5,,,7.2,1.00
208,1,05:47:18,4,67,12.4,4.3,18.7,,,,,,,,,3.54,4.18,2.92,3.56,,,,,,,,,14.20,8,0,30,min5,,,7.2,1.00
209,4,05:47:18,2,68,9.5,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0,18,min5,,,7.2,1.00
210,1,05:47:28,2,70,12.0,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.90,3,0,48,min5,,,7.3,1.00
211,2,05:47:37,2,76,12.1,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,3,0,44,min5,,,7.3,1.00
212,1,05:47:50,2,68,11.4,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.65,3,0,8,min5,,,7.4,1.00
213,1,05:48:14,2,69,8.1,,,,,,,,,,,0.63,0.34,,,,,,,,,,,0.97,2,8,32,min5,,,7.1,1.00
214,4,05:48:24,2,56,9.5,,,,,,,,,,,1.65,1.59,,,,,,,,,,,3.24,2,0,1,min5,,,7.1,1.00
215,1,05:48:32,2,63,10.8,,,,,,,,,,,0.78,0.74,,,,,,,,,,,1.53,3,0,87,min5,,,6.9,1.00
216,1,05:48:47,2,63,8.7,,,,,,,,,,,0.72,0.37,,,,,,,,,,,1.09,2,0,42,min5,,,6.8,1.00
217,4,05:49:16,2,58,8.6,,,,,,,,,,,1.42,1.41,,,,,,,,,,,2.83,2,0,90,min5,,,6.8,1.00
218,4,05:49:20,2,70,12.2,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.91,3,9,41,min5,,,6.7,1.00
219,1,05:49:39,2,78,8.4,,,,,,,,,,,0.57,0.53,,,,,,,,,,,1.10,2,0,1,min5,,,6.8,1.00
220,4,05:49:56,2,66,8.7,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.18,2,0,19,min5,,,7.2,1.00
221,1,05:50:07,2,69,10.1,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,3,0,10,min5,,,7.4,1.00
222,2,05:50:13,2,71,8.9,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.84,2,0,29,min5,,,7.5,1.00
223,1,05:50:30,2,70,8.7,,,,,,,,,,,0.51,0.45,,,,,,,,,,,0.96,2,0,37,min5,,,7.4,1.00
224,1,05:50:54,2,60,22.9,,,,,,,,,,,4.30,5.59,,,,,,,,,,,9.89,5,0,84,min5,,,7.2,1.00
225,4,05:51:07,2,70,9.1,,,,,,,,,,,1.04,0.88,,,,,,,,,,,1.92,2,9,5,min5,,,7.5,1.00
226,4,05:51:31,2,66,9.3,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,2,0,89,min5,,,7.4,1.00
227,1,05:51:41,2,62,8.7,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,2,0,54,min5,,,7.2,1.00
228,1,05:51:48,2,54,11.7,,,,,,,,,,,2.73,1.65,,,,,,,,,,,4.38,3,0,66,min5,,,7.1,1.00
229,4,05:52:32,2,70,11.9,,,,,,,,,,,0.97,1.24,,,,,,,,,,,2.21,3,9,44,min5,,,7.3,1.00
230,1,05:52:45,2,68,8.6,,,,,,,,,,,0.47,0.48,,,,,,,,,,,0.95,2,0,36,min5,,,7.4,1.00
231,1,05:53:12,1,64,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,8:19,60,min5,,,7.5,1.00
232,1,05:53:13,1,72,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,72,min5,,,7.5,1.00
233,4,05:53:30,2,70,9.2,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.87,2,0,55,min5,,,7.2,1.00
234,4,05:53:51,2,67,8.8,,,,,,,,,,,0.78,0.76,,,,,,,,,,,1.54,2,0,73,min5,,,7.1,1.00
235,4,05:53:53,2,54,8.7,,,,,,,,,,,1.33,1.18,,,,,,,,,,,2.52,2,0,89,min5,,,7.1,1.00
236,4,05:54:40,2,68,11.8,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,3,0,90,min5,,,7.5,1.00
237,4,05:55:06,2,68,8.8,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0,31,min5,,,7.1,1.00
238,4,05:55:28,6,69,15.3,4.3,26.4,5.0,5.1,,,,,,,5.16,9.09,9.88,8.35,9.07,9.08,,,,,,,50.62,10,0,83,min5,,,6.8,1.00
239,1,05:55:33,2,67,12.1,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.98,3,0,53,min5,,,6.8,1.00
240,1,05:56:12,2,67,8.7,,,,,,,,,,,0.74,0.73,,,,,,,,,,,1.47,2,0,28,min5,,,6.9,1.00
241,1,05:56:31,2,70,9.4,,,,,,,,,,,0.63,0.36,,,,,,,,,,,1.00,2,0,20,min5,,,6.8,1.00
242,4,05:56:42,2,72,9.3,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,22,min5,,,6.8,1.00
243,4,05:56:45,2,70,11.8,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0,75,min5,,,6.9,1.00
244,1,05:56:58,2,62,8.8,,,,,,,,,,,0.49,0.29,,,,,,,,,,,0.78,2,0,68,min5,,,6.9,1.00
245,4,05:57:22,2,70,10.1,,,,,,,,,,,1.36,1.27,,,,,,,,,,,2.63,3,9,4,min5,,,6.8,1.00
246,4,05:57:24,2,68,9.4,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0,89,min5,,,6.8,1.00
247,4,05:57:47,2,70,14.0,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,14,9,95,min5,,,6.9,1.00
248,4,05:58:40,2,74,9.5,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,37,min5,,,7.0,1.00
249,1,05:59:33,2,78,11.7,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,3,0,19,min5,,,7.0,1.00
250,2,05:59:35,2,77,8.6,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.84,2,0,34,min5,,,7.0,1.00
251,1,05:59:36,2,68,20.9,,,,,,,,,,,3.49,5.32,,,,,,,,,,,8.81,5,0,96,min5,,,7.0,1.00
252,1,05:59:45,2,69,13.1,,,,,,,,,,,1.07,1.11,,,,,,,,,,,2.19,3,0,58,min5,,,6.8,1.00
253,1,05:59:47,2,68,12.0,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.06,3,0,35,min5,,,6.7,1.00
254,4,05:59:55,2,70,8.7,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.81,2,9,99,min5,,,6.7,1.00
255,4,06:00:02,2,70,24.0,,,,,,,,,,,1.25,0.00,,,,,,,,,,,1.25,14,9,58,min5,,,6.6,1.00
256,4,06:00:15,2,72,9.5,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0,49,min5,,,6.7,1.00
257,4,06:01:11,2,70,11.8,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,3,9,68,min5,,,6.7,1.00
258,4,06:01:25,2,73,9.3,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,1,min5,,,6.8,1.00
259,4,06:02:12,2,62,23.2,,,,,,,,,,,4.79,8.13,,,,,,,,,,,12.92,5,0,63,min5,,,6.3,1.00
260,1,06:02:32,1,69,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,91,min5,,,6.4,1.00
261,1,06:02:33,1,74,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,11,min5,,,6.4,1.00
262,1,06:02:40,2,68,12.0,,,,,,,,,,,1.75,1.65,,,,,,,,,,,3.40,3,0,30,min5,,,6.5,1.00
263,1,06:02:56,2,73,8.6,,,,,,,,,,,0.62,0.51,,,,,,,,,,,1.13,2,0,65,min5,,,6.9,1.00
264,4,06:03:20,2,61,8.3,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0,76,min5,,,6.9,1.00
265,1,06:03:28,2,56,8.6,,,,,,,,,,,0.58,0.32,,,,,,,,,,,0.90,2,0,20,min5,,,6.8,1.00
266,1,06:04:10,2,69,7.9,,,,,,,,,,,0.49,0.39,,,,,,,,,,,0.88,2,0,93,min5,,,7.0,1.00
267,4,06:04:10,2,72,9.0,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.12,2,0,95,min5,,,7.0,1.00
268,1,06:04:37,2,69,12.0,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,3,0,99,min5,,,7.0,1.00
269,2,06:04:40,2,69,9.0,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.85,2,0,10,min5,,,7.0,1.00
270,1,06:04:42,2,71,8.6,,,,,,,,,,,0.51,0.46,,,,,,,,,,,0.97,2,0,57,min5,,,6.9,1.00
271,1,06:05:01,2,61,22.9,,,,,,,,,,,3.09,4.16,,,,,,,,,,,7.25,5,0,37,min5,,,6.7,1.00
272,1,06:05:51,2,70,13.6,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,3,0,64,min5,,,6.1,1.00
273,4,06:06:03,2,71,9.4,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,9,min5,,,5.9,1.00
274,1,06:06:07,2,71,11.5,,,,,,,,,,,0.96,0.87,,,,,,,,,,,1.83,3,0,49,min5,,,5.8,1.00
275,4,06:06:12,2,62,8.6,,,,,,,,,,,0.98,0.51,,,,,,,,,,,1.50,2,0,23,min5,,,6.0,1.00
276,1,06:06:20,2,69,12.0,,,,,,,,,,,0.64,0.56,,,,,,,,,,,1.20,3,0,14,min5,,,6.2,1.00
277,4,06:07:09,2,68,9.1,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,27,min5,,,6.1,1.00
278,3,06:07:22,2,72,11.1,,,,,,,,,,,1.11,0.89,,,,,,,,,,,2.00,3,0,99,min5,,,6.1,1.00
279,4,06:07:26,2,66,8.8,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.30,2,0,53,min5,,,6.1,1.00
280,1,06:07:29,2,70,12.1,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.19,3,0,39,min5,,,6.1,1.00