veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:32,2,66,9.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
2,1,00:03:17,2,68,9.3,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.00,2,0
3,4,00:03:35,5,68,20.2,4.4,23.5,4.2,,,,,,,,9.86,5.92,6.17,4.45,4.53,,,,,,,,30.93,9,0
4,1,00:03:37,2,75,9.0,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
5,2,00:03:45,2,76,8.6,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.89,2,0
6,2,00:03:49,2,67,9.4,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,2,0
7,1,00:03:50,3,53,11.0,13.7,,,,,,,,,,2.60,2.66,1.24,,,,,,,,,,6.51,3,0
8,2,00:04:13,2,74,9.9,,,,,,,,,,,3.35,3.32,,,,,,,,,,,6.67,3,0
9,3,00:04:32,2,55,12.0,,,,,,,,,,,3.59,2.76,,,,,,,,,,,6.34,3,0
10,4,00:06:39,2,76,9.0,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
11,1,00:07:31,2,68,8.7,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
12,1,00:08:32,2,67,9.1,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
13,4,00:09:38,5,52,14.2,4.6,31.2,4.0,,,,,,,,8.95,5.46,5.41,4.36,3.66,,,,,,,,27.84,9,0
14,1,00:13:29,2,65,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
15,3,00:13:29,2,78,8.8,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.48,2,0
16,3,00:13:35,2,71,13.4,,,,,,,,,,,3.69,6.26,,,,,,,,,,,9.95,3,0
17,1,00:14:00,2,72,9.5,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,2,0
18,1,00:14:07,2,56,9.7,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,2,0
19,1,00:14:16,3,63,13.1,15.0,,,,,,,,,,4.32,4.48,2.18,,,,,,,,,,10.98,3,0
20,1,00:14:22,3,62,8.8,11.1,,,,,,,,,,2.45,2.09,1.70,,,,,,,,,,6.24,2,0
21,2,00:14:23,2,73,9.4,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,2,0
22,1,00:14:30,2,66,11.0,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,3,0
23,1,00:15:11,2,60,9.4,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.62,2,0
25,3,00:18:32,5,58,17.6,4.5,31.4,3.8,,,,,,,,11.23,14.59,14.29,13.62,15.76,,,,,,,,69.50,9,0
26,1,00:19:04,2,63,11.1,,,,,,,,,,,3.84,2.51,,,,,,,,,,,6.35,3,0
27,3,00:19:46,2,72,8.8,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,2,0
29,3,00:20:49,2,70,8.8,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0
30,1,00:21:51,2,66,9.8,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.94,2,0
31,1,00:21:54,2,66,9.0,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.11,2,0
32,1,00:22:05,2,66,10.2,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.87,3,0
33,4,00:24:01,2,65,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.64,2,0
34,1,00:26:59,2,56,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
35,1,00:27:50,2,70,9.3,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
36,1,00:29:35,2,64,9.9,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.83,3,0
37,1,00:30:25,5,67,17.5,4.3,35.8,4.0,,,,,,,,11.68,15.93,16.21,17.02,16.98,,,,,,,,77.82,9,0
38,4,00:30:28,2,71,13.3,,,,,,,,,,,3.87,4.66,,,,,,,,,,,8.53,3,0
39,1,00:33:59,2,60,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.86,2,0
40,1,00:34:59,4,67,13.9,24.1,2.7,,,,,,,,,4.82,5.01,2.63,2.71,,,,,,,,,15.16,3,0
41,1,00:35:43,2,64,12.1,,,,,,,,,,,3.55,2.32,,,,,,,,,,,5.87,3,0
42,4,00:37:29,2,68,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0
44,3,00:40:03,2,70,8.6,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0
45,1,00:40:05,2,59,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
46,1,00:41:05,2,66,9.3,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.35,2,0
47,1,00:41:30,2,67,9.7,,,,,,,,,,,2.17,2.30,,,,,,,,,,,4.47,2,0
48,1,00:42:18,4,68,13.1,23.6,2.9,,,,,,,,,4.25,5.19,4.90,5.15,,,,,,,,,19.50,3,0
49,1,00:43:31,2,80,9.0,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,2,0
50,1,00:47:47,5,68,11.4,4.3,35.9,4.0,,,,,,,,11.16,14.97,14.86,12.66,10.61,,,,,,,,64.26,9,0
51,4,00:51:36,2,75,14.4,,,,,,,,,,,3.85,2.76,,,,,,,,,,,6.61,5,0
52,4,00:51:38,2,71,9.7,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,2,0
53,3,00:51:53,2,80,8.4,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
54,1,00:51:56,2,67,9.3,,,,,,,,,,,2.31,1.12,,,,,,,,,,,3.43,2,0
55,2,00:52:00,2,74,9.3,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
57,2,00:52:06,2,63,12.8,,,,,,,,,,,5.37,3.62,,,,,,,,,,,8.99,3,0
58,1,00:53:35,2,70,12.0,,,,,,,,,,,3.67,2.86,,,,,,,,,,,6.53,3,0
59,3,00:56:46,2,54,9.2,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
60,3,00:56:51,2,60,9.3,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.03,2,0
61,1,00:57:16,4,63,11.5,16.1,2.8,,,,,,,,,3.34,3.14,0.84,0.91,,,,,,,,,8.22,3,0
62,2,00:57:17,2,67,11.8,,,,,,,,,,,3.55,3.12,,,,,,,,,,,6.67,3,0
63,1,00:58:57,2,65,8.7,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
64,1,01:00:14,2,70,9.0,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
65,3,01:05:32,3,65,9.3,17.6,,,,,,,,,,2.40,2.89,2.03,,,,,,,,,,7.32,2,0
66,3,01:07:01,2,57,11.4,,,,,,,,,,,3.26,2.93,,,,,,,,,,,6.19,3,0
67,1,01:07:31,2,63,8.9,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
68,1,01:08:56,2,68,11.5,,,,,,,,,,,3.16,2.62,,,,,,,,,,,5.78,3,0
69,1,01:09:28,2,68,10.8,,,,,,,,,,,3.27,2.91,,,,,,,,,,,6.18,3,0
70,1,01:11:36,2,65,8.5,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
71,1,01:12:03,2,66,9.4,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.23,2,0
73,3,01:12:56,5,62,13.4,4.2,30.2,3.9,,,,,,,,4.68,3.01,3.12,2.13,2.05,,,,,,,,14.99,9,0
74,3,01:12:59,5,64,14.8,4.2,31.6,4.2,,,,,,,,9.37,5.47,6.45,5.58,5.01,,,,,,,,31.87,9,0
75,4,01:13:06,5,58,15.2,4.3,31.0,4.2,,,,,,,,10.36,7.49,7.24,5.64,6.87,,,,,,,,37.60,9,0
76,1,01:15:05,2,57,9.9,,,,,,,,,,,3.06,3.19,,,,,,,,,,,6.25,3,0
77,1,01:16:22,5,68,20.1,4.3,32.3,4.0,,,,,,,,11.54,16.45,16.02,17.68,17.95,,,,,,,,79.64,9,0
78,2,01:17:13,2,80,9.0,,,,,,,,,,,2.61,2.64,,,,,,,,,,,5.25,2,0
79,1,01:17:13,5,68,14.9,4.2,29.3,4.0,,,,,,,,13.28,16.92,16.95,16.65,16.62,,,,,,,,80.42,9,0
80,1,01:19:42,2,63,21.4,,,,,,,,,,,9.20,11.83,,,,,,,,,,,21.02,5,0
81,1,01:20:56,2,58,9.1,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
82,1,01:24:30,2,73,14.2,,,,,,,,,,,5.15,3.12,,,,,,,,,,,8.28,5,0
83,3,01:26:21,2,50,11.7,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.70,3,0
84,1,01:29:03,2,78,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
85,1,01:29:09,2,59,9.6,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
86,2,01:29:10,2,65,13.2,,,,,,,,,,,5.28,3.71,,,,,,,,,,,8.99,3,0
87,1,01:29:11,2,59,10.9,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.85,3,0
88,1,01:30:17,2,64,9.3,,,,,,,,,,,2.74,2.80,,,,,,,,,,,5.54,2,0
89,1,01:32:23,2,75,9.2,,,,,,,,,,,2.90,1.68,,,,,,,,,,,4.57,2,0
90,1,01:32:25,2,68,9.5,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
91,1,01:37:27,3,67,10.0,17.4,,,,,,,,,,2.96,2.60,0.88,,,,,,,,,,6.44,3,0
92,2,01:37:29,2,68,10.6,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0
93,1,01:37:33,5,59,15.4,4.3,36.5,4.1,,,,,,,,11.59,16.77,17.78,14.49,13.54,,,,,,,,74.16,9,0
94,1,01:40:37,2,56,11.0,,,,,,,,,,,3.35,3.96,,,,,,,,,,,7.31,3,0
95,1,01:40:52,2,65,9.0,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,2,0
96,1,01:40:57,2,61,12.1,,,,,,,,,,,3.19,2.03,,,,,,,,,,,5.22,3,0
97,3,01:42:05,2,53,8.7,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,0
99,1,01:42:17,2,64,9.5,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.58,2,0
100,1,01:42:21,2,57,9.1,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.20,2,0
101,4,01:45:21,2,59,8.6,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.38,2,0
102,1,01:46:41,3,65,11.9,19.2,,,,,,,,,,3.37,2.74,1.18,,,,,,,,,,7.29,3,0
103,1,01:47:18,2,65,8.7,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
104,3,01:47:26,2,54,8.2,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
105,1,01:49:38,2,56,10.1,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.66,3,0
106,4,01:52:38,3,43,10.9,11.0,,,,,,,,,,2.91,3.33,2.16,,,,,,,,,,8.40,3,0
107,1,01:54:09,2,71,9.2,,,,,,,,,,,2.68,1.48,,,,,,,,,,,4.16,2,0
108,1,01:54:11,2,66,9.3,,,,,,,,,,,2.72,1.53,,,,,,,,,,,4.25,2,0
109,4,01:59:32,2,71,9.3,,,,,,,,,,,2.18,2.22,,,,,,,,,,,4.40,2,0
110,4,02:00:35,2,69,8.8,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
111,1,02:02:42,2,63,8.7,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
112,1,02:02:50,4,57,14.6,21.6,2.7,,,,,,,,,5.49,6.04,4.81,5.52,,,,,,,,,21.86,8,0
113,2,02:02:51,5,66,11.5,4.3,29.4,4.1,,,,,,,,10.21,6.56,6.78,7.74,6.62,,,,,,,,37.90,9,0
114,2,02:03:05,2,66,9.2,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
115,1,02:04:07,2,61,9.4,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0
116,1,02:09:36,2,63,8.4,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
117,1,02:10:04,2,67,9.2,,,,,,,,,,,2.65,1.44,,,,,,,,,,,4.09,2,0
118,4,02:10:55,2,70,10.5,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
119,1,02:11:11,2,62,9.3,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,2,0
120,4,02:12:50,3,62,13.2,21.8,,,,,,,,,,3.44,5.89,2.78,,,,,,,,,,12.10,3,0
121,1,02:14:36,6,63,20.1,4.3,17.7,5.9,4.3,,,,,,,11.36,15.64,15.60,7.80,17.25,17.10,,,,,,,84.75,10,0
122,3,02:14:41,2,58,10.9,,,,,,,,,,,3.19,3.59,,,,,,,,,,,6.78,3,0
123,1,02:19:05,2,70,8.0,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0
124,1,02:19:08,2,62,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.75,2,0
125,1,02:24:22,5,65,16.8,4.2,33.5,4.0,,,,,,,,13.30,16.92,16.36,16.09,15.75,,,,,,,,78.42,9,0
126,1,02:27:56,5,62,20.5,4.3,31.0,4.0,,,,,,,,12.49,9.43,9.36,7.84,7.31,,,,,,,,46.43,9,0
128,1,02:31:07,2,63,8.7,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
129,1,02:31:15,2,65,13.2,,,,,,,,,,,4.13,5.32,,,,,,,,,,,9.45,3,0
130,4,02:32:05,5,60,16.0,4.3,29.8,10.1,,,,,,,,9.60,4.94,3.65,3.31,3.84,,,,,,,,25.33,16,0
131,1,02:33:38,2,70,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0
132,1,02:33:44,2,66,11.1,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.78,3,0
133,3,02:34:02,2,70,10.8,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.08,3,0
134,3,02:34:05,2,75,8.4,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.19,2,0
135,3,02:35:54,2,62,13.2,,,,,,,,,,,5.06,3.67,,,,,,,,,,,8.72,3,0
136,1,02:37:03,5,69,18.8,4.6,12.7,17.2,,,,,,,,13.30,6.31,5.89,5.12,1.46,,,,,,,,32.08,16,0
137,4,02:43:25,2,77,11.8,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.47,3,33
138,1,02:45:03,2,61,9.1,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0
139,3,02:54:08,5,68,13.8,4.3,29.1,4.0,,,,,,,,9.70,4.99,5.84,4.99,3.98,,,,,,,,29.50,9,0
142,4,02:56:54,5,71,14.1,4.4,29.7,3.9,,,,,,,,9.45,15.84,16.52,15.50,17.71,,,,,,,,75.02,9,0
144,1,03:01:10,2,73,12.9,,,,,,,,,,,5.67,3.93,,,,,,,,,,,9.60,3,0
146,1,03:05:16,2,48,8.7,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
147,1,03:05:32,5,64,14.6,4.2,31.6,4.0,,,,,,,,11.96,16.73,16.38,18.81,19.10,,,,,,,,82.99,9,0
149,1,03:10:09,5,71,12.5,4.1,30.6,3.9,,,,,,,,11.78,11.46,11.25,6.91,5.59,,,,,,,,46.99,9,0
150,4,03:13:28,5,55,17.0,4.3,33.3,4.0,,,,,,,,11.21,15.84,15.67,15.33,16.18,,,,,,,,74.23,9,0
151,1,03:14:34,2,64,9.2,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.70,2,0
152,4,03:14:40,2,65,12.0,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.31,3,0
153,1,03:18:15,2,65,11.3,,,,,,,,,,,3.70,2.71,,,,,,,,,,,6.41,3,0
154,1,03:18:41,6,64,15.8,4.4,1.0,28.7,4.1,,,,,,,12.78,18.51,16.53,2.38,15.83,16.13,,,,,,,82.16,10,0
155,1,03:22:43,2,80,8.5,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
156,1,03:22:45,2,80,8.4,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.91,2,0
157,1,03:24:16,2,61,11.0,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.34,3,0
158,3,03:24:22,5,49,15.7,4.2,32.9,4.0,,,,,,,,9.78,15.52,15.88,14.07,16.31,,,,,,,,71.55,9,0
159,4,03:25:18,5,69,20.2,4.4,23.6,4.2,,,,,,,,9.60,6.16,6.18,4.69,5.47,,,,,,,,32.10,9,0
160,4,03:28:08,2,83,8.7,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
161,3,03:30:14,2,54,9.0,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.35,2,0
162,3,03:32:24,5,58,14.8,4.2,28.8,4.1,,,,,,,,9.31,5.57,6.13,6.26,5.53,,,,,,,,32.80,9,0
163,4,03:32:46,2,72,12.0,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
164,1,03:33:13,2,66,21.9,,,,,,,,,,,7.15,7.60,,,,,,,,,,,14.75,5,0
165,3,03:33:38,4,61,11.3,17.3,2.7,,,,,,,,,4.76,4.99,3.62,4.40,,,,,,,,,17.76,3,0
166,1,03:34:06,3,61,10.9,11.8,,,,,,,,,,2.93,3.71,2.34,,,,,,,,,,8.99,3,0
167,3,03:36:23,2,45,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
168,1,03:36:47,2,65,8.6,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
169,4,03:41:41,2,74,11.2,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.40,3,0
170,3,03:42:14,5,72,12.2,4.3,21.6,4.3,,,,,,,,9.78,6.63,5.78,5.90,5.92,,,,,,,,34.01,9,34
172,3,03:42:23,5,58,15.2,4.2,33.3,4.0,,,,,,,,4.91,3.80,3.45,3.13,3.07,,,,,,,,18.36,9,0
173,1,03:42:42,3,60,8.7,18.4,,,,,,,,,,2.12,2.29,1.55,,,,,,,,,,5.96,2,0
174,4,03:43:21,2,68,9.8,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
175,4,03:43:25,2,65,8.7,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.38,2,0
176,1,03:48:53,2,72,10.1,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0
177,1,03:51:50,5,66,13.4,21.3,10.2,21.9,,,,,,,,11.34,18.92,14.41,15.50,11.98,,,,,,,,72.17,11,0
178,4,03:51:51,2,69,11.1,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
179,4,03:52:51,2,70,11.8,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0
180,1,03:53:28,2,65,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
181,4,03:55:09,2,68,11.6,,,,,,,,,,,3.22,3.52,,,,,,,,,,,6.74,3,0
182,3,03:55:23,5,71,19.6,4.2,33.3,3.9,,,,,,,,10.17,9.03,10.13,10.73,9.80,,,,,,,,49.85,9,0
183,3,03:56:15,2,72,11.1,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.48,3,0
184,4,03:57:16,2,76,8.8,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0
185,4,03:57:21,2,48,10.0,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
186,4,03:58:57,2,65,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
187,4,03:59:48,2,71,8.5,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
188,3,04:02:58,5,66,16.0,4.2,17.9,4.1,,,,,,,,8.96,8.04,7.49,6.48,7.31,,,,,,,,38.28,9,0
189,4,04:03:17,2,73,10.6,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.95,3,0
190,4,04:04:14,4,67,13.0,10.3,7.4,,,,,,,,,4.11,3.43,0.91,0.62,,,,,,,,,9.07,3,0
191,1,04:05:02,2,66,8.7,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
192,4,04:06:23,2,58,10.1,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.31,3,0
193,1,04:07:52,5,68,16.4,4.3,30.0,4.1,,,,,,,,13.09,16.47,15.69,19.47,16.76,,,,,,,,81.48,9,0
194,1,04:08:06,5,64,19.7,4.4,29.0,10.2,,,,,,,,11.92,15.32,14.74,14.58,13.99,,,,,,,,70.56,16,34
195,1,04:08:20,2,65,15.9,,,,,,,,,,,6.08,10.60,,,,,,,,,,,16.69,5,0
196,4,04:10:17,2,61,10.9,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,3,0
197,3,04:11:17,2,59,11.6,,,,,,,,,,,2.91,2.99,,,,,,,,,,,5.90,3,0
198,4,04:11:58,2,66,11.2,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
199,4,04:16:24,2,68,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0
200,4,04:17:59,2,68,11.2,,,,,,,,,,,3.41,3.17,,,,,,,,,,,6.57,3,0
201,1,04:19:50,2,66,10.9,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,3,0
202,4,04:21:32,2,61,11.1,,,,,,,,,,,3.22,3.00,,,,,,,,,,,6.23,3,0
203,1,04:21:57,5,69,17.3,4.3,30.7,4.0,,,,,,,,12.64,9.93,9.55,10.16,11.92,,,,,,,,54.19,9,34
204,1,04:21:59,5,67,14.7,4.3,31.4,5.0,,,,,,,,10.64,6.94,6.99,4.98,5.24,,,,,,,,34.78,9,0
205,4,04:23:16,2,71,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
206,3,04:24:03,5,70,13.1,4.2,27.4,3.9,,,,,,,,9.35,4.66,5.43,3.43,3.58,,,,,,,,26.46,9,0
207,1,04:25:58,2,66,11.1,,,,,,,,,,,3.54,3.64,,,,,,,,,,,7.17,3,0
208,3,04:26:30,2,62,9.5,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
209,1,04:28:23,2,68,8.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
210,1,04:29:02,2,66,10.9,,,,,,,,,,,4.37,3.69,,,,,,,,,,,8.06,3,0
211,1,04:32:01,5,63,13.8,4.3,31.5,4.0,,,,,,,,12.92,17.93,17.17,16.71,17.26,,,,,,,,81.99,9,0
212,3,04:32:17,2,57,9.1,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
214,1,04:34:39,2,69,21.3,,,,,,,,,,,8.60,10.43,,,,,,,,,,,19.03,5,0
215,1,04:34:43,2,70,9.1,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.27,2,0
216,4,04:34:59,2,57,9.5,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
218,3,04:35:38,2,71,10.3,,,,,,,,,,,1.11,0.99,,,,,,,,,,,2.09,3,0
219,4,04:36:19,2,76,12.2,,,,,,,,,,,3.46,4.23,,,,,,,,,,,7.69,3,0
220,4,04:36:42,2,71,8.9,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
221,4,04:37:00,2,62,11.1,,,,,,,,,,,3.56,2.78,,,,,,,,,,,6.34,3,0
222,4,04:37:27,2,67,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
223,4,04:38:44,2,52,10.0,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,3,0
224,1,04:42:07,3,55,10.9,13.5,,,,,,,,,,3.39,3.34,1.17,,,,,,,,,,7.90,3,0
225,1,04:42:40,2,57,11.7,,,,,,,,,,,3.80,2.53,,,,,,,,,,,6.33,3,0
226,3,04:42:46,2,68,12.1,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.43,3,0
227,1,04:42:58,6,66,15.4,4.3,19.0,4.9,5.0,,,,,,,12.24,13.20,13.04,6.36,13.83,12.56,,,,,,,71.22,10,0
228,2,04:42:58,3,71,12.1,18.4,,,,,,,,,,3.52,3.80,2.52,,,,,,,,,,9.84,3,0
230,3,04:43:39,5,62,19.3,4.2,35.8,4.0,,,,,,,,12.02,15.98,15.83,13.88,14.53,,,,,,,,72.23,9,0
231,3,04:43:50,5,63,11.9,4.4,29.0,10.1,,,,,,,,10.25,6.90,6.56,6.91,5.74,,,,,,,,36.35,16,0
232,3,04:43:54,2,68,8.5,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.23,2,0
233,4,04:44:25,2,66,13.4,,,,,,,,,,,3.33,5.00,,,,,,,,,,,8.33,3,0
236,3,04:45:28,2,67,13.0,,,,,,,,,,,4.55,3.79,,,,,,,,,,,8.34,3,0
237,3,04:45:32,5,66,16.1,4.4,31.0,4.0,,,,,,,,10.11,10.01,11.73,7.38,7.89,,,,,,,,47.13,9,0
238,3,04:46:14,2,75,9.0,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,2,0
239,1,04:47:29,5,63,14.9,4.2,37.1,4.0,,,,,,,,12.25,16.12,16.13,17.60,17.66,,,,,,,,79.77,9,0
240,1,04:47:51,2,63,13.2,,,,,,,,,,,4.43,4.17,,,,,,,,,,,8.60,3,0
241,1,04:47:54,2,65,8.7,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.01,2,0
242,3,04:47:57,2,73,8.7,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,2,0
243,3,04:48:03,2,68,13.3,,,,,,,,,,,4.04,3.23,,,,,,,,,,,7.26,3,0
244,3,04:50:02,2,70,9.1,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.65,2,0
245,3,04:51:13,2,54,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.12,2,0
246,3,04:51:26,2,65,11.1,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.59,3,0
247,1,04:51:42,2,55,9.7,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.07,2,0
248,1,04:52:46,2,69,8.7,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0
249,4,04:54:17,2,75,8.9,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.06,2,0
250,1,04:55:24,5,68,13.2,4.4,29.5,4.0,,,,,,,,12.08,14.35,14.16,14.04,16.12,,,,,,,,70.76,9,0
251,4,04:55:24,2,73,9.6,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0
252,2,04:55:25,5,73,12.8,4.1,32.3,4.0,,,,,,,,9.95,17.71,16.32,10.99,10.85,,,,,,,,65.82,9,0
253,4,04:55:59,2,68,9.4,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
254,4,04:56:22,2,71,8.8,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.01,2,0
256,4,04:58:07,5,65,18.0,4.3,28.8,4.1,,,,,,,,9.52,5.48,5.28,3.74,3.54,,,,,,,,27.56,9,0
257,3,04:58:17,2,78,8.3,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.08,2,0
258,1,04:58:18,2,63,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
259,4,04:58:20,2,76,12.0,,,,,,,,,,,3.54,2.52,,,,,,,,,,,6.05,3,0
260,3,04:58:59,2,70,9.4,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,2,0
261,4,04:59:33,2,69,9.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
262,3,05:00:02,5,58,13.5,4.3,29.9,4.0,,,,,,,,8.62,7.32,7.58,5.19,7.07,,,,,,,,35.77,9,0
266,3,05:01:43,2,71,8.5,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
267,4,05:02:20,2,65,12.0,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0
268,3,05:02:20,2,83,7.6,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0
269,3,05:02:23,2,66,12.2,,,,,,,,,,,3.44,2.37,,,,,,,,,,,5.81,3,0
270,4,05:02:26,2,65,8.8,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.29,2,0
271,3,05:02:36,2,70,11.1,,,,,,,,,,,3.23,3.32,,,,,,,,,,,6.55,3,0
272,3,05:02:54,5,66,15.9,4.3,29.4,4.0,,,,,,,,10.11,6.29,6.06,4.20,4.64,,,,,,,,31.29,9,0
273,2,05:03:21,2,66,8.6,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.28,2,0
274,1,05:03:22,2,52,8.7,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
275,2,05:03:22,2,66,10.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,3,0
276,1,05:03:25,2,61,8.8,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
277,3,05:04:35,2,63,10.1,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0
278,4,05:05:23,2,68,13.4,,,,,,,,,,,3.89,3.44,,,,,,,,,,,7.33,3,0
281,1,05:06:19,2,64,8.7,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.24,2,0
282,4,05:06:31,2,68,10.5,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0
283,4,05:06:53,2,63,9.0,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.82,2,0
284,4,05:07:03,2,62,11.1,,,,,,,,,,,3.72,3.25,,,,,,,,,,,6.98,3,0
285,1,05:07:06,5,58,13.1,4.2,30.3,4.0,,,,,,,,11.61,16.29,16.22,18.36,17.79,,,,,,,,80.27,9,0
286,4,05:07:13,2,79,8.4,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.67,2,0
287,3,05:07:57,3,63,14.5,21.9,,,,,,,,,,2.57,2.31,1.19,,,,,,,,,,6.07,0,0
288,1,05:08:05,2,70,9.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,2,0
289,4,05:09:43,5,66,15.6,4.2,26.3,10.1,,,,,,,,8.17,5.24,5.10,3.54,2.75,,,,,,,,24.80,16,0
290,1,05:10:24,2,66,8.8,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
291,3,05:10:34,2,65,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
292,3,05:10:57,2,59,12.0,,,,,,,,,,,3.05,3.30,,,,,,,,,,,6.35,3,0
293,4,05:12:06,6,71,17.4,4.6,33.2,4.0,4.3,,,,,,,13.31,12.76,12.59,8.76,9.98,9.46,,,,,,,66.86,10,0
294,4,05:13:00,2,62,8.3,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
295,4,05:13:13,2,65,8.4,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
296,3,05:13:15,2,62,11.5,,,,,,,,,,,3.97,4.74,,,,,,,,,,,8.71,3,0
297,1,05:14:05,2,68,9.4,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0
300,3,05:15:17,2,66,11.5,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.36,3,0
301,4,05:15:33,2,67,11.9,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
302,3,05:16:03,2,66,8.8,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
303,1,05:16:41,2,68,9.2,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
304,4,05:17:31,2,68,9.5,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
305,1,05:18:48,2,65,9.9,,,,,,,,,,,3.10,1.69,,,,,,,,,,,4.80,3,0
306,1,05:19:25,2,73,9.0,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
307,1,05:19:37,2,55,9.0,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.20,2,0
308,1,05:19:42,5,74,14.2,4.4,29.5,4.0,,,,,,,,9.64,7.00,7.72,5.28,6.85,,,,,,,,36.49,9,34
309,4,05:20:36,2,68,11.4,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.10,3,0
310,1,05:20:47,2,70,14.9,,,,,,,,,,,6.21,7.49,,,,,,,,,,,13.69,5,34
311,1,05:23:04,2,66,9.1,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.46,2,0
312,3,05:23:28,2,71,9.9,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,3,0
313,3,05:23:30,2,68,9.2,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.36,2,0
314,4,05:23:33,2,65,12.1,,,,,,,,,,,2.86,1.84,,,,,,,,,,,4.70,3,0
315,1,05:24:08,5,64,14.4,4.2,29.2,4.0,,,,,,,,13.91,16.56,16.95,18.21,18.01,,,,,,,,83.65,9,0
316,1,05:24:20,2,66,11.7,,,,,,,,,,,3.81,3.37,,,,,,,,,,,7.18,3,0
317,2,05:24:48,2,73,8.6,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
318,1,05:24:49,2,68,9.4,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.84,2,0
319,1,05:25:06,2,73,9.3,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.69,2,0
320,2,05:25:06,2,74,9.3,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0
321,1,05:25:08,5,69,16.1,4.2,29.8,4.1,,,,,,,,10.97,6.97,6.24,3.06,5.93,,,,,,,,33.17,9,0
322,3,05:25:08,2,70,8.5,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0
323,3,05:25:13,2,70,9.4,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
324,4,05:25:22,5,63,13.3,4.3,27.3,4.1,,,,,,,,8.19,4.40,4.63,3.55,4.34,,,,,,,,25.11,9,0
325,4,05:25:23,2,65,10.8,,,,,,,,,,,3.55,2.49,,,,,,,,,,,6.04,3,0
326,4,05:25:29,2,66,11.8,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0
327,1,05:25:38,2,63,8.9,,,,,,,,,,,2.36,1.18,,,,,,,,,,,3.54,2,0
328,3,05:26:36,5,69,16.9,4.4,38.3,4.1,,,,,,,,11.36,7.26,7.74,5.74,6.07,,,,,,,,38.18,9,0
329,3,05:26:41,2,70,12.1,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,3,0
331,4,05:26:56,2,68,14.0,,,,,,,,,,,5.05,12.21,,,,,,,,,,,17.26,5,0
332,4,05:27:06,2,68,10.5,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,3,0
333,4,05:27:26,2,55,9.5,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.86,2,0
334,1,05:27:36,2,67,8.7,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
335,1,05:27:39,2,66,8.9,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
336,4,05:27:40,2,65,11.3,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.64,3,0
337,2,05:28:23,2,70,9.1,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0
338,4,05:28:25,2,68,11.1,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,3,0
339,1,05:28:27,5,59,15.9,4.3,33.3,4.1,,,,,,,,9.69,6.54,6.24,3.88,3.73,,,,,,,,30.08,9,0
340,1,05:28:57,2,61,8.3,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
341,4,05:29:12,2,64,10.9,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.91,3,0
342,1,05:30:15,4,73,20.8,4.5,4.7,,,,,,,,,18.86,15.20,13.69,6.22,,,,,,,,,53.97,4,0
343,1,05:30:27,2,54,11.8,,,,,,,,,,,3.18,1.98,,,,,,,,,,,5.17,3,0
344,2,05:30:36,2,75,9.4,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.33,2,0
346,4,05:31:27,2,68,12.0,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.03,3,0
347,4,05:31:31,2,74,11.5,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.19,3,0
348,1,05:31:34,2,68,9.0,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.08,2,0
349,3,05:31:44,2,76,11.4,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.75,3,0
350,1,05:31:50,2,61,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
351,4,05:31:50,2,68,10.2,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
352,4,05:32:15,2,66,8.6,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
353,3,05:32:32,2,65,11.5,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.77,3,0
355,3,05:32:54,2,72,8.7,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0
356,4,05:32:59,2,68,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
357,3,05:33:03,3,69,16.5,4.2,,,,,,,,,,8.88,8.22,5.04,,,,,,,,,,22.15,6,0
358,3,05:33:08,2,73,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
359,4,05:33:39,5,68,12.9,4.6,32.8,4.1,,,,,,,,9.07,5.95,5.71,5.06,2.79,,,,,,,,28.58,9,0
360,1,05:33:42,2,73,8.9,,,,,,,,,,,2.52,1.28,,,,,,,,,,,3.80,2,0
361,3,05:34:37,2,71,8.6,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0
362,3,05:34:40,2,67,11.1,,,,,,,,,,,4.10,3.28,,,,,,,,,,,7.38,3,0
363,4,05:34:56,2,71,10.5,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,3,0
364,3,05:35:11,2,70,11.8,,,,,,,,,,,3.58,3.34,,,,,,,,,,,6.92,3,0
365,1,05:35:12,2,75,8.8,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
366,3,05:35:14,2,70,11.1,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
367,1,05:35:19,5,65,15.8,4.2,28.5,4.0,,,,,,,,13.52,16.27,16.70,16.39,17.01,,,,,,,,79.89,9,0
368,4,05:36:15,2,65,10.8,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0
369,4,05:36:41,2,63,11.8,,,,,,,,,,,2.86,1.95,,,,,,,,,,,4.81,3,0
370,3,05:36:53,2,65,14.3,,,,,,,,,,,8.21,10.79,,,,,,,,,,,19.00,5,0