veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:23,2,45,7.9,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,12,55,min5.tye,,,63.9,
1,1,00:03:57,2,65,9.2,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,12,87,min5.tye,,,63.4,
2,1,00:06:09,2,65,11.9,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.62,3,12,57,min5.tye,,,63.0,
3,4,00:07:18,2,69,11.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0,66,min5.tye,,,63.7,
4,1,00:08:35,2,65,12.1,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,12,76,min5.tye,,,63.5,
5,4,00:10:06,2,63,12.0,,,,,,,,,,,3.17,1.74,,,,,,,,,,,4.90,3,0,50,min5.tye,,,63.3,
6,1,00:10:46,2,65,15.2,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.79,5,12,54,min5.tye,,,63.1,
7,1,00:10:50,2,65,16.1,,,,,,,,,,,4.44,3.63,,,,,,,,,,,8.07,5,12,37,min5.tye,,,63.0,
8,4,00:11:12,2,56,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0,22,min5.tye,,,63.2,
9,4,00:14:55,2,65,9.6,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.19,2,0,86,min5.tye,,,63.1,
10,1,00:15:33,2,65,11.3,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.41,3,12,21,min5.tye,,,62.9,
11,1,00:15:45,2,65,10.9,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.42,3,12,8,min5.tye,,,62.8,
12,1,00:16:57,2,65,10.2,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,3,12,67,min5.tye,,,62.8,
13,1,00:18:31,2,65,13.3,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,12,51,min5.tye,,,62.9,
14,4,00:18:48,2,71,8.6,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,31,min5.tye,,,63.0,
15,4,00:18:57,2,65,10.8,,,,,,,,,,,3.16,3.02,,,,,,,,,,,6.19,3,0,63,min5.tye,,,63.2,
16,4,00:19:39,2,70,8.6,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0,46,min5.tye,,,63.3,
17,4,00:20:08,2,70,12.0,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0,9,min5.tye,,,63.0,
18,4,00:20:56,2,69,9.4,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0,85,min5.tye,,,62.7,
19,1,00:21:27,2,65,13.7,,,,,,,,,,,3.29,2.71,,,,,,,,,,,6.00,3,12,85,min5.tye,,,62.9,
20,1,00:21:28,2,65,13.7,,,,,,,,,,,3.15,2.98,,,,,,,,,,,6.13,3,12,38,min5.tye,,,63.0,
21,1,00:22:06,2,65,12.9,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,12,19,min5.tye,,,63.3,
22,1,00:22:21,2,65,11.6,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,3,12,32,min5.tye,,,63.0,
23,4,00:29:00,2,78,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.76,2,0,94,min5.tye,,,63.0,
24,4,00:32:29,2,66,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,27,min5.tye,,,63.1,
25,4,00:35:28,5,66,18.3,4.2,38.2,4.6,,,,,,,,12.95,8.83,7.58,6.88,5.59,,,,,,,,41.83,9,0,65,min5.tye,,,62.5,
26,4,00:38:03,2,70,8.9,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.02,2,0,81,min5.tye,,,62.9,
27,1,00:39:00,2,65,8.8,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.82,2,12,31,min5.tye,,,63.1,
28,1,00:42:33,2,65,14.6,,,,,,,,,,,2.26,2.97,,,,,,,,,,,5.24,14,12,46,min5.tye,,,62.9,
29,1,00:43:00,2,65,12.4,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,3,12,5,min5.tye,,,63.2,
30,1,00:43:02,2,65,17.7,,,,,,,,,,,4.61,3.24,,,,,,,,,,,7.85,5,12,75,min5.tye,,,63.0,
31,4,00:43:46,3,70,26.4,4.0,,,,,,,,,,11.50,16.58,12.08,,,,,,,,,,40.17,4,0,55,min5.tye,,,63.0,
32,1,00:44:03,2,65,12.7,,,,,,,,,,,3.19,3.17,,,,,,,,,,,6.37,3,12,83,min5.tye,,,62.9,
33,1,00:44:34,2,65,15.3,,,,,,,,,,,4.07,4.64,,,,,,,,,,,8.71,5,12,19,min5.tye,,,62.8,
34,1,00:46:15,2,65,19.3,,,,,,,,,,,5.02,7.44,,,,,,,,,,,12.46,5,12,69,min5.tye,,,62.6,
35,1,00:47:19,2,65,12.8,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,3,12,3,min5.tye,,,62.9,
36,1,00:47:21,2,65,13.5,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,12,39,min5.tye,,,62.9,
37,4,00:49:05,2,70,12.0,,,,,,,,,,,3.70,3.67,,,,,,,,,,,7.37,3,8:8,12,min5.tye,,,63.4,
38,4,00:49:32,2,70,12.0,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.81,3,0,64,min5.tye,,,63.0,
39,1,00:50:30,2,65,9.0,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,12,42,min5.tye,,,62.8,
40,1,00:52:27,2,65,17.7,,,,,,,,,,,3.54,2.64,,,,,,,,,,,6.17,5,12,35,min5.tye,,,62.5,
41,4,01:00:24,5,65,15.7,4.2,36.5,4.1,,,,,,,,12.77,17.65,17.05,17.86,17.75,,,,,,,,83.08,9,0,37,min5.tye,,,62.5,
42,1,01:01:14,2,65,16.1,,,,,,,,,,,4.30,3.69,,,,,,,,,,,7.98,5,12,33,min5.tye,,,62.4,
43,1,01:04:44,2,65,10.3,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,3,12,83,min5.tye,,,63.0,
44,4,01:05:18,2,67,8.9,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0,54,min5.tye,,,62.8,
45,4,01:06:10,2,67,9.0,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.90,2,0,86,min5.tye,,,63.2,
46,3,01:07:55,2,66,9.3,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.24,2,0,5,min5.tye,,,62.7,
47,1,01:08:11,2,65,10.6,,,,,,,,,,,2.82,3.61,,,,,,,,,,,6.43,3,12,20,min5.tye,,,62.9,
48,1,01:12:11,2,65,11.0,,,,,,,,,,,1.37,1.51,,,,,,,,,,,2.87,3,12,24,min5.tye,,,62.6,
49,4,01:15:41,2,66,9.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0,8,min5.tye,,,62.8,
50,4,01:16:26,2,67,7.8,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,8:8,66,min5.tye,,,62.2,
51,4,01:17:43,2,67,11.2,,,,,,,,,,,2.47,2.59,,,,,,,,,,,5.06,3,8:8,44,min5.tye,,,62.1,
52,4,01:18:45,2,61,8.6,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0,96,min5.tye,,,62.1,
53,4,01:20:26,2,67,12.1,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0,5,min5.tye,,,62.3,
54,1,01:21:51,2,65,10.8,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.76,3,12,68,min5.tye,,,61.8,
55,1,01:25:43,2,65,14.3,,,,,,,,,,,3.10,2.66,,,,,,,,,,,5.76,5,12,49,min5.tye,,,61.8,
56,1,01:31:57,2,65,13.0,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,3,12,25,min5.tye,,,61.6,
57,1,01:32:26,2,65,16.3,,,,,,,,,,,2.20,2.19,,,,,,,,,,,4.39,14,12,5,min5.tye,,,61.6,
58,1,01:44:09,2,65,9.0,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.59,2,12,61,min5.tye,,,60.7,
59,4,01:51:18,2,64,12.0,,,,,,,,,,,3.60,3.37,,,,,,,,,,,6.96,3,0,39,min5.tye,,,60.4,
60,1,01:51:23,2,65,9.8,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,12,5,min5.tye,,,60.6,
61,1,01:54:53,2,65,10.8,,,,,,,,,,,1.35,1.37,,,,,,,,,,,2.73,3,12,50,min5.tye,,,59.6,
62,4,01:57:16,6,65,19.1,5.0,23.1,8.8,5.0,,,,,,,10.71,18.37,18.09,10.97,18.04,17.91,,,,,,,94.09,10,0,84,min5.tye,,,59.3,
63,1,01:59:01,5,65,19.8,6.1,42.1,5.7,,,,,,,,13.44,23.56,21.49,22.34,22.68,,,,,,,,103.50,9,12,9,min5.tye,,,59.6,
64,1,02:03:34,2,65,13.1,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.54,3,12,35,min5.tye,,,59.0,
65,4,02:04:46,2,68,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0,66,min5.tye,,,58.7,
66,1,02:05:17,2,65,11.2,,,,,,,,,,,2.93,4.39,,,,,,,,,,,7.32,3,12,16,min5.tye,,,59.0,
67,4,02:07:03,2,68,9.1,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,4,min5.tye,,,58.5,
68,1,02:12:06,2,65,10.5,,,,,,,,,,,2.51,2.49,,,,,,,,,,,5.00,3,12,96,min5.tye,,,59.4,
69,4,02:15:19,2,66,10.2,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0,75,min5.tye,,,58.3,
70,4,02:18:19,2,58,8.8,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,2,0,51,min5.tye,,,59.1,
71,1,02:22:04,4,65,16.9,20.9,3.5,,,,,,,,,5.42,9.43,3.34,3.36,,,,,,,,,21.55,8,12,1,min5.tye,,,59.2,
72,1,02:22:08,2,65,13.5,,,,,,,,,,,3.76,4.74,,,,,,,,,,,8.50,3,12,50,min5.tye,,,59.3,
73,1,02:22:10,3,65,15.8,22.2,,,,,,,,,,4.29,6.64,0.83,,,,,,,,,,11.76,8,12,21,min5.tye,,,59.2,
74,4,02:27:41,6,70,17.1,4.4,24.9,5.1,5.1,,,,,,,9.50,18.17,16.65,8.54,16.85,16.65,,,,,,,86.35,10,0,58,min5.tye,,,58.9,
75,1,02:32:20,2,65,13.5,,,,,,,,,,,3.32,3.10,,,,,,,,,,,6.43,3,12,29,min5.tye,,,58.5,
76,4,02:32:58,2,67,8.9,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,52,min5.tye,,,58.6,
77,4,02:41:02,2,71,10.0,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0,14,min5.tye,,,58.9,
78,4,02:41:14,2,70,8.5,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0,4,min5.tye,,,58.7,
79,1,02:45:12,2,65,8.4,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,12,68,min5.tye,,,59.2,
80,1,02:51:14,2,65,10.6,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,3,12,18,min5.tye,,,58.9,
81,1,02:53:03,2,65,9.6,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,12,26,min5.tye,,,59.3,
82,4,02:53:33,2,62,9.1,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.19,2,0,14,min5.tye,,,59.3,
83,4,02:54:09,2,54,8.9,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0,78,min5.tye,,,58.1,
84,4,02:57:08,2,74,9.0,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,88,min5.tye,,,58.0,
85,1,03:02:17,2,65,34.6,,,,,,,,,,,6.68,14.97,,,,,,,,,,,21.65,4,12,79,min5.tye,,,58.0,
86,1,03:03:17,5,65,26.2,7.0,49.8,6.6,,,,,,,,15.74,26.35,24.59,26.61,27.15,,,,,,,,120.44,9,12,73,min5.tye,,,58.2,
87,4,03:06:14,2,63,8.7,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0,92,min5.tye,,,58.0,
88,1,03:06:28,2,65,13.0,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,12,7,min5.tye,,,58.1,
89,4,03:12:37,2,59,7.9,,,,,,,,,,,1.38,1.19,,,,,,,,,,,2.56,2,0,65,min5.tye,,,58.5,
90,4,03:12:58,2,62,8.5,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,94,min5.tye,,,58.9,
91,1,03:17:57,5,65,25.6,6.8,48.2,6.3,,,,,,,,16.37,23.95,23.34,23.87,25.57,,,,,,,,113.10,9,12,12,min5.tye,,,58.1,
92,4,03:18:34,2,62,10.6,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.48,3,8:8,41,min5.tye,,,58.1,
93,4,03:18:41,2,64,9.5,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0,16,min5.tye,,,58.2,
94,4,03:19:00,2,63,8.7,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,86,min5.tye,,,58.7,
95,1,03:20:07,2,65,10.3,,,,,,,,,,,1.02,0.94,,,,,,,,,,,1.96,3,12,66,min5.tye,,,58.2,
96,1,03:20:25,2,65,11.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,3,12,27,min5.tye,,,58.4,
97,1,03:22:50,2,65,9.3,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,12,24,min5.tye,,,58.3,
98,3,03:23:33,2,72,8.8,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0,84,min5.tye,,,58.2,
99,1,03:24:40,5,65,21.2,5.0,40.1,4.6,,,,,,,,5.90,6.26,6.40,4.78,4.84,,,,,,,,28.18,9,12,13,min5.tye,,,58.8,
100,4,03:26:25,2,63,8.5,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.33,2,8:8,62,min5.tye,,,57.7,
101,1,03:26:52,2,65,10.3,,,,,,,,,,,2.40,3.41,,,,,,,,,,,5.80,3,12,36,min5.tye,,,57.6,
102,4,03:27:12,2,58,8.7,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.99,2,0,62,min5.tye,,,57.9,
103,1,03:29:02,2,65,10.5,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,3,12,87,min5.tye,,,57.6,
104,4,03:33:16,2,64,9.1,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.71,2,0,99,min5.tye,,,57.8,
105,4,03:34:29,2,70,9.5,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.01,2,0,15,min5.tye,,,58.6,
106,1,03:35:50,2,65,14.7,,,,,,,,,,,3.18,2.80,,,,,,,,,,,5.98,5,12,56,min5.tye,,,57.8,
107,4,03:41:08,2,66,9.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0,9,min5.tye,,,57.6,
108,4,03:41:56,2,66,8.6,,,,,,,,,,,1.94,2.00,,,,,,,,,,,3.94,2,8:8,66,min5.tye,,,57.8,
109,1,03:43:28,2,65,9.1,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,12,75,min5.tye,,,57.7,
110,4,03:44:06,4,68,12.3,19.5,3.5,,,,,,,,,3.75,3.83,0.77,1.08,,,,,,,,,9.43,3,0,34,min5.tye,,,57.1,
111,1,03:45:09,2,65,16.5,,,,,,,,,,,4.08,3.95,,,,,,,,,,,8.04,5,12,65,min5.tye,,,57.2,
112,4,03:48:40,2,62,13.2,,,,,,,,,,,3.86,2.80,,,,,,,,,,,6.66,3,0,46,min5.tye,,,58.0,
113,1,03:48:52,2,65,11.8,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.62,3,12,55,min5.tye,,,58.2,
114,1,03:50:08,2,65,15.7,,,,,,,,,,,3.92,3.68,,,,,,,,,,,7.59,5,12,47,min5.tye,,,57.4,
115,4,03:52:47,2,71,9.5,,,,,,,,,,,2.96,2.78,,,,,,,,,,,5.73,2,0,87,min5.tye,,,57.4,
116,1,03:52:57,5,65,17.9,4.6,31.3,5.2,,,,,,,,7.72,5.87,6.01,3.77,4.13,,,,,,,,27.50,9,12,83,min5.tye,,,57.4,
117,4,03:54:10,2,63,8.7,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.22,2,0,57,min5.tye,,,58.0,
118,1,03:54:19,2,65,12.8,,,,,,,,,,,3.21,4.01,,,,,,,,,,,7.23,3,12,77,min5.tye,,,57.5,
119,1,03:56:45,5,65,17.1,4.7,35.0,4.4,,,,,,,,7.71,7.98,7.99,5.22,5.68,,,,,,,,34.58,9,12,39,min5.tye,,,57.7,
120,1,03:59:06,2,65,11.0,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,3,12,2,min5.tye,,,57.3,
121,1,03:59:10,2,65,11.8,,,,,,,,,,,1.23,1.08,,,,,,,,,,,2.31,3,12,31,min5.tye,,,57.4,
122,1,03:59:49,2,65,10.1,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,3,12,32,min5.tye,,,58.0,
123,4,04:00:00,2,70,8.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0,40,min5.tye,,,57.7,
124,4,04:01:19,2,67,8.9,,,,,,,,,,,1.39,1.74,,,,,,,,,,,3.13,2,8:8,50,min5.tye,,,57.2,
125,1,04:05:11,5,65,24.1,5.4,37.7,12.5,,,,,,,,9.44,9.93,9.65,7.83,7.92,,,,,,,,44.76,9,12,22,min5.tye,,,57.5,
126,1,04:05:44,2,65,31.7,,,,,,,,,,,12.84,17.00,,,,,,,,,,,29.85,4,12,42,min5.tye,,,57.4,
127,1,04:05:52,2,65,11.7,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,3,12,76,min5.tye,,,57.5,
128,1,04:07:03,2,65,13.6,,,,,,,,,,,4.34,3.42,,,,,,,,,,,7.77,3,12,93,min5.tye,,,57.4,
129,4,04:07:35,2,67,11.9,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,3,8:8,49,min5.tye,,,57.4,
130,1,04:08:24,2,65,11.8,,,,,,,,,,,2.97,2.79,,,,,,,,,,,5.76,3,12,85,min5.tye,,,57.9,
131,1,04:10:28,2,65,13.2,,,,,,,,,,,4.30,3.24,,,,,,,,,,,7.54,3,12,88,min5.tye,,,57.6,
132,3,04:12:12,2,69,8.2,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,8:8,19,min5.tye,,,56.6,
133,4,04:12:31,2,66,8.1,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0,30,min5.tye,,,56.6,
134,3,04:14:21,2,69,11.2,,,,,,,,,,,3.05,2.85,,,,,,,,,,,5.91,3,8:8,33,min5.tye,,,57.1,
135,4,04:14:22,2,72,9.0,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,10,min5.tye,,,57.1,
136,4,04:14:29,2,69,8.4,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.46,2,8:8,50,min5.tye,,,57.1,
137,4,04:14:54,2,76,9.9,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0,48,min5.tye,,,57.4,
138,4,04:15:05,2,72,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,20,min5.tye,,,57.6,
139,1,04:15:34,2,65,27.0,,,,,,,,,,,9.38,14.27,,,,,,,,,,,23.65,4,12,76,min5.tye,,,57.5,
140,1,04:15:36,2,65,14.8,,,,,,,,,,,3.95,4.03,,,,,,,,,,,7.98,5,12,79,min5.tye,,,57.4,
141,1,04:17:56,2,65,37.5,,,,,,,,,,,12.36,18.60,,,,,,,,,,,30.96,4,12,29,min5.tye,,,56.8,
142,1,04:18:00,5,65,20.0,6.8,53.4,6.4,,,,,,,,15.45,18.62,19.62,9.75,9.55,,,,,,,,73.00,9,12,66,min5.tye,,,56.9,
143,4,04:18:55,2,64,8.8,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0,97,min5.tye,,,57.3,
144,4,04:20:47,2,55,9.3,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0,8,min5.tye,,,57.2,
145,4,04:21:02,6,69,16.7,4.6,27.9,5.0,5.0,,,,,,,12.64,18.56,17.91,17.23,16.01,15.84,,,,,,,98.19,10,0,2,min5.tye,,,56.9,
146,1,04:21:59,2,65,14.6,,,,,,,,,,,3.83,3.00,,,,,,,,,,,6.83,5,12,36,min5.tye,,,57.4,
147,4,04:22:01,5,62,17.2,4.5,33.6,4.1,,,,,,,,10.11,16.24,15.53,16.11,16.05,,,,,,,,74.04,9,0,34,min5.tye,,,57.3,
148,1,04:23:31,2,65,15.4,,,,,,,,,,,3.62,2.72,,,,,,,,,,,6.34,5,12,58,min5.tye,,,57.2,
149,1,04:25:12,6,65,21.5,5.7,26.2,9.9,5.7,,,,,,,11.31,19.19,18.71,9.71,15.36,16.04,,,,,,,90.32,10,12,92,min5.tye,,,57.0,
150,4,04:25:22,2,69,11.9,,,,,,,,,,,4.56,3.23,,,,,,,,,,,7.79,3,0,35,min5.tye,,,57.1,
151,4,04:28:20,2,56,8.1,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,61,min5.tye,,,57.1,
152,1,04:29:26,2,65,13.2,,,,,,,,,,,2.43,3.95,,,,,,,,,,,6.39,3,12,9,min5.tye,,,57.6,
153,4,04:31:24,2,69,9.5,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0,82,min5.tye,,,56.5,
154,4,04:31:42,2,66,8.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,1,min5.tye,,,56.7,
155,1,04:33:08,4,65,13.4,4.6,20.3,,,,,,,,,10.39,10.44,10.21,13.95,,,,,,,,,45.00,8,12,6,min5.tye,,,56.7,
156,1,04:33:28,5,65,19.0,5.1,35.9,11.8,,,,,,,,6.15,4.44,4.35,2.41,2.47,,,,,,,,19.82,9,12,57,min5.tye,,,56.7,
157,1,04:33:31,2,65,14.6,,,,,,,,,,,3.53,2.67,,,,,,,,,,,6.21,5,12,24,min5.tye,,,56.7,
158,1,04:33:48,2,65,9.7,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.48,2,12,74,min5.tye,,,57.2,
159,1,04:33:50,2,65,12.4,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.42,3,12,99,min5.tye,,,57.1,
160,4,04:36:28,2,72,11.3,,,,,,,,,,,3.36,3.02,,,,,,,,,,,6.38,3,0,15,min5.tye,,,57.0,
161,1,04:36:46,2,65,11.7,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,3,12,25,min5.tye,,,57.3,
162,4,04:37:53,2,56,9.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,21,min5.tye,,,57.0,
163,1,04:39:48,2,65,10.9,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.34,3,12,31,min5.tye,,,56.9,
164,1,04:41:12,2,65,18.6,,,,,,,,,,,4.57,3.30,,,,,,,,,,,7.86,5,12,79,min5.tye,,,57.1,
165,1,04:41:15,2,65,13.5,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,12,22,min5.tye,,,57.2,
166,1,04:43:06,5,65,22.9,6.3,46.1,5.9,,,,,,,,14.34,23.72,22.73,23.00,23.18,,,,,,,,106.98,9,12,77,min5.tye,,,57.2,
167,1,04:43:14,3,65,15.3,27.0,,,,,,,,,,4.15,5.43,1.56,,,,,,,,,,11.15,8,12,27,min5.tye,,,57.2,
168,4,04:44:34,2,55,8.6,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0,57,min5.tye,,,57.0,
169,4,04:44:46,2,72,8.9,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,2,0,63,min5.tye,,,57.0,
170,4,04:45:03,2,65,11.3,,,,,,,,,,,3.29,2.94,,,,,,,,,,,6.23,3,8:10:8,49,min5.tye,,,57.6,
171,4,04:45:37,2,67,8.8,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.32,2,0,61,min5.tye,,,57.4,
172,1,04:46:20,2,65,12.3,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,12,60,min5.tye,,,56.9,
173,1,04:46:58,5,65,17.0,4.6,32.4,4.5,,,,,,,,11.22,18.52,13.96,14.40,14.72,,,,,,,,72.82,9,12,100,min5.tye,,,57.0,
174,4,04:47:25,2,65,8.3,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0,16,min5.tye,,,56.9,
175,4,04:49:48,2,49,7.9,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,86,min5.tye,,,57.2,
176,4,04:50:21,2,57,7.5,,,,,,,,,,,1.36,1.29,,,,,,,,,,,2.66,2,8:8,75,min5.tye,,,57.3,
177,1,04:51:12,2,65,10.7,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,3,12,11,min5.tye,,,57.2,
178,4,04:51:50,2,58,8.8,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0,71,min5.tye,,,57.3,
179,4,04:52:06,2,72,16.5,,,,,,,,,,,4.67,6.01,,,,,,,,,,,10.69,5,0,32,min5.tye,,,57.4,
180,1,04:52:30,2,65,11.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,3,12,1,min5.tye,,,57.6,
181,1,04:53:09,3,65,16.5,23.5,,,,,,,,,,4.20,3.86,1.50,,,,,,,,,,9.56,8,12,21,min5.tye,,,57.3,
182,1,04:54:31,5,65,15.7,5.3,38.3,5.0,,,,,,,,10.46,10.08,10.25,7.18,7.59,,,,,,,,45.57,9,12,94,min5.tye,,,57.6,
183,4,04:55:47,6,69,17.7,5.0,26.4,5.2,5.0,,,,,,,11.80,22.00,20.38,3.00,19.93,18.97,,,,,,,96.08,10,0,14,min5.tye,,,57.2,
184,1,04:56:14,2,65,17.7,,,,,,,,,,,4.48,3.87,,,,,,,,,,,8.35,5,12,20,min5.tye,,,57.4,
185,4,04:56:27,2,67,21.7,,,,,,,,,,,15.52,13.40,,,,,,,,,,,28.92,5,8:10,69,min5.tye,,,57.4,
186,1,04:56:37,2,65,17.8,,,,,,,,,,,4.37,3.45,,,,,,,,,,,7.81,5,12,30,min5.tye,,,57.4,
187,4,04:56:39,2,65,8.5,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,3,min5.tye,,,57.4,
188,1,04:56:49,5,65,21.5,5.5,39.8,12.6,,,,,,,,6.50,9.25,9.54,13.26,19.82,,,,,,,,58.37,9,12,19,min5.tye,,,57.3,
189,4,04:59:56,2,63,8.9,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,2,0,84,min5.tye,,,57.2,
190,1,04:59:59,2,65,9.5,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,12,57,min5.tye,,,57.3,
191,4,05:00:14,2,65,7.9,,,,,,,,,,,1.31,1.07,,,,,,,,,,,2.38,2,8:8,27,min5.tye,,,57.2,
192,1,05:00:42,2,65,9.7,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,12,23,min5.tye,,,57.7,
193,1,05:01:39,2,65,24.7,,,,,,,,,,,4.10,7.83,,,,,,,,,,,11.93,4,12,66,min5.tye,,,57.3,
194,1,05:02:12,2,65,8.4,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.55,2,12,75,min5.tye,,,57.2,
195,1,05:02:26,2,65,9.6,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,12,39,min5.tye,,,57.3,
196,4,05:03:13,2,65,7.9,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.24,2,8:8,67,min5.tye,,,57.2,
197,4,05:03:44,2,65,8.6,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.20,2,8:8,18,min5.tye,,,57.2,
198,4,05:04:06,2,62,12.0,,,,,,,,,,,3.39,2.30,,,,,,,,,,,5.69,3,0,85,min5.tye,,,57.5,
199,4,05:04:12,2,63,8.9,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,8:8,35,min5.tye,,,57.7,
200,4,05:04:17,2,70,12.1,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0,81,min5.tye,,,57.7,
201,4,05:04:33,2,69,11.2,,,,,,,,,,,3.17,3.61,,,,,,,,,,,6.78,3,0,19,min5.tye,,,57.6,
202,1,05:04:34,2,65,12.7,,,,,,,,,,,3.18,3.52,,,,,,,,,,,6.70,3,12,32,min5.tye,,,57.6,
203,1,05:04:58,2,65,22.3,,,,,,,,,,,11.49,21.57,,,,,,,,,,,33.06,5,12,84,min5.tye,,,57.4,
204,1,05:07:01,2,65,12.0,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.33,3,12,10,min5.tye,,,57.3,
205,4,05:08:11,2,65,10.6,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0,40,min5.tye,,,57.3,
206,1,05:08:39,4,65,14.8,25.5,3.4,,,,,,,,,3.67,3.24,2.79,2.54,,,,,,,,,12.24,8,12,52,min5.tye,,,57.3,
207,4,05:08:48,2,67,9.0,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,43,min5.tye,,,57.3,
208,1,05:08:49,2,65,22.1,,,,,,,,,,,7.31,9.98,,,,,,,,,,,17.28,5,12,67,min5.tye,,,57.3,
209,4,05:09:16,2,66,9.7,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,2,0,51,min5.tye,,,57.3,
210,1,05:09:24,2,65,14.0,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,5,12,88,min5.tye,,,57.3,
211,4,05:09:26,2,66,8.1,,,,,,,,,,,1.33,1.54,,,,,,,,,,,2.87,2,8:8,99,min5.tye,,,57.3,
212,4,05:10:09,2,68,9.6,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,2,0,82,min5.tye,,,57.4,
213,4,05:10:36,2,67,10.5,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,8:8,75,min5.tye,,,57.4,
214,1,05:10:41,2,65,14.7,,,,,,,,,,,3.99,6.28,,,,,,,,,,,10.27,5,12,8,min5.tye,,,57.3,
215,1,05:10:42,2,65,11.0,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,3,12,45,min5.tye,,,57.3,
216,1,05:11:11,2,65,10.1,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,3,12,44,min5.tye,,,57.6,
217,1,05:11:42,2,65,12.9,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,12,66,min5.tye,,,57.3,
218,1,05:11:43,2,65,14.4,,,,,,,,,,,4.71,3.65,,,,,,,,,,,8.36,5,12,51,min5.tye,,,57.3,
219,1,05:12:52,3,65,38.7,5.8,,,,,,,,,,11.02,17.98,9.62,,,,,,,,,,38.61,4,12,48,min5.tye,,,57.4,
220,4,05:13:09,2,67,9.1,,,,,,,,,,,2.03,2.52,,,,,,,,,,,4.56,2,8:8,95,min5.tye,,,57.3,
221,1,05:13:13,3,65,15.9,28.3,,,,,,,,,,4.30,4.52,1.78,,,,,,,,,,10.61,8,12,5,min5.tye,,,57.5,
222,4,05:13:23,2,70,8.8,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,91,min5.tye,,,57.7,
223,4,05:13:36,2,66,8.9,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,89,min5.tye,,,58.0,
224,1,05:13:41,2,65,21.4,,,,,,,,,,,4.24,9.21,,,,,,,,,,,13.45,5,12,70,min5.tye,,,57.9,
225,1,05:13:53,2,65,15.6,,,,,,,,,,,4.01,3.08,,,,,,,,,,,7.09,5,12,64,min5.tye,,,57.8,
226,4,05:14:03,2,67,8.3,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,8:8,44,min5.tye,,,57.6,
227,3,05:14:19,2,73,9.3,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.29,2,0,13,min5.tye,,,57.9,
228,1,05:14:32,2,65,13.8,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,14,12,31,min5.tye,,,58.1,
229,1,05:14:34,2,65,12.5,,,,,,,,,,,2.42,2.40,,,,,,,,,,,4.83,3,12,43,min5.tye,,,58.0,
230,4,05:15:02,2,67,7.3,,,,,,,,,,,1.33,1.22,,,,,,,,,,,2.55,2,8:8,37,min5.tye,,,57.5,
231,1,05:15:26,2,65,10.0,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,3,12,97,min5.tye,,,57.5,
232,4,05:15:30,2,69,10.0,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0,1,min5.tye,,,57.6,
233,4,05:15:57,2,68,11.0,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.57,3,8:8,11,min5.tye,,,57.6,
234,4,05:16:21,2,54,9.5,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0,53,min5.tye,,,57.8,
235,3,05:16:22,2,77,9.7,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0,16,min5.tye,,,57.8,
236,4,05:16:43,2,72,10.5,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,3,0,20,min5.tye,,,57.2,
237,1,05:16:48,2,65,17.1,,,,,,,,,,,4.20,3.10,,,,,,,,,,,7.30,5,12,47,min5.tye,,,57.2,
238,1,05:16:49,2,65,12.5,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,12,10,min5.tye,,,57.2,
239,1,05:16:51,2,65,12.8,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,3,12,34,min5.tye,,,57.2,
240,1,05:17:05,2,65,10.8,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,3,12,12,min5.tye,,,57.2,
241,1,05:17:20,2,65,8.7,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,12,64,min5.tye,,,57.6,
242,4,05:18:10,2,70,9.4,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,2,0,82,min5.tye,,,58.1,
243,4,05:18:57,2,66,12.1,,,,,,,,,,,3.59,2.99,,,,,,,,,,,6.58,3,0,25,min5.tye,,,57.3,
244,4,05:19:47,2,72,8.8,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0,56,min5.tye,,,57.8,
245,4,05:19:50,2,69,9.4,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0,45,min5.tye,,,57.8,
246,1,05:19:51,6,65,16.7,5.1,31.2,4.8,4.8,,,,,,,8.76,6.92,7.11,2.92,4.66,5.37,,,,,,,35.73,10,12,43,min5.tye,,,57.9,
247,4,05:21:28,5,66,17.4,4.4,29.8,4.1,,,,,,,,11.48,20.43,20.13,20.78,19.23,,,,,,,,92.06,9,0,35,min5.tye,,,57.9,
248,1,05:21:48,2,65,12.6,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.56,3,12,70,min5.tye,,,57.7,
249,1,05:21:50,2,65,13.8,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,3,12,6,min5.tye,,,57.5,
250,1,05:21:50,2,65,11.6,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,3,12,46,min5.tye,,,57.5,
251,1,05:21:52,2,65,10.8,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,3,12,87,min5.tye,,,57.6,
252,1,05:21:57,2,65,10.2,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,3,12,94,min5.tye,,,57.7,
253,4,05:22:15,2,71,8.6,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.01,2,0,83,min5.tye,,,57.7,
254,4,05:22:40,2,68,10.3,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,3,0,58,min5.tye,,,57.7,
255,4,05:22:45,2,62,8.9,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,25,min5.tye,,,57.6,
256,3,05:22:57,2,76,10.6,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0,56,min5.tye,,,57.4,
257,4,05:22:57,2,68,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.52,2,0,24,min5.tye,,,57.4,
258,1,05:23:18,2,65,14.0,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.29,5,12,60,min5.tye,,,57.4,
259,1,05:23:20,2,65,13.6,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.07,3,12,45,min5.tye,,,57.5,
260,1,05:23:26,2,65,20.4,,,,,,,,,,,5.51,4.69,,,,,,,,,,,10.20,5,12,56,min5.tye,,,57.4,
261,4,05:23:52,2,67,13.1,,,,,,,,,,,4.74,4.14,,,,,,,,,,,8.87,3,8:10:8,75,min5.tye,,,57.5,
262,1,05:24:19,2,65,12.5,,,,,,,,,,,2.74,1.71,,,,,,,,,,,4.45,3,12,94,min5.tye,,,57.7,
263,1,05:24:22,2,65,15.6,,,,,,,,,,,3.61,3.11,,,,,,,,,,,6.73,5,12,35,min5.tye,,,57.8,
264,1,05:24:34,2,65,14.3,,,,,,,,,,,3.21,2.21,,,,,,,,,,,5.43,5,12,23,min5.tye,,,57.7,
265,4,05:24:54,2,71,9.4,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0,30,min5.tye,,,58.0,
266,4,05:24:56,2,69,8.6,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,15,min5.tye,,,58.1,
267,4,05:25:13,4,69,14.2,4.6,5.7,,,,,,,,,10.24,15.61,15.15,5.97,,,,,,,,,46.97,4,0,21,min5.tye,,,58.1,
268,4,05:25:35,5,69,16.0,4.4,32.8,4.1,,,,,,,,9.06,6.95,7.10,5.56,4.82,,,,,,,,33.49,9,0,13,min5.tye,,,58.1,
269,3,05:25:57,2,75,13.9,,,,,,,,,,,4.65,4.53,,,,,,,,,,,9.18,5,8:8,19,min5.tye,,,58.0,