veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:46,2,43,9.1,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,0
2,1,00:06:00,5,68,18.8,4.4,30.0,4.1,,,,,,,,9.50,7.39,7.03,4.55,3.58,,,,,,,,32.05,9,0
3,1,00:09:16,2,56,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
4,1,00:10:38,4,61,14.4,14.4,2.8,,,,,,,,,3.41,3.65,2.82,2.69,,,,,,,,,12.57,8,0
5,1,00:13:00,2,60,8.9,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,2,0
6,1,00:16:53,2,63,11.1,,,,,,,,,,,1.73,2.79,,,,,,,,,,,4.52,3,34
7,1,00:31:44,5,65,16.9,4.3,28.7,5.2,,,,,,,,8.94,5.88,5.56,3.58,3.53,,,,,,,,27.49,9,0
8,1,00:31:45,3,76,6.4,3.1,,,,,,,,,,5.28,6.30,3.96,,,,,,,,,,15.54,6,38
9,1,00:37:13,5,66,12.2,4.5,34.2,4.1,,,,,,,,9.20,8.19,7.97,3.79,4.16,,,,,,,,33.32,9,0
10,1,00:37:21,2,64,11.7,,,,,,,,,,,3.77,2.61,,,,,,,,,,,6.38,3,0
11,2,00:49:16,4,65,11.9,15.9,2.7,,,,,,,,,3.11,3.08,1.64,1.65,,,,,,,,,9.47,3,0
12,2,00:54:02,2,62,8.5,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.74,2,0
13,1,00:55:27,2,63,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
14,1,01:02:14,2,67,9.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
15,1,01:11:32,6,68,15.8,4.3,27.7,4.1,4.2,,,,,,,7.86,5.04,4.66,3.16,2.89,2.32,,,,,,,25.92,10,34
16,1,01:22:28,2,69,8.2,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
17,1,01:23:15,2,68,8.3,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
18,1,01:29:36,5,63,11.5,4.4,29.0,4.1,,,,,,,,11.19,12.52,11.20,13.53,13.37,,,,,,,,61.81,9,0
19,1,01:37:52,5,70,11.3,4.4,34.6,4.1,,,,,,,,7.80,6.92,6.55,7.63,7.20,,,,,,,,36.10,9,0
20,1,01:49:12,2,62,10.3,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,3,0
21,1,01:53:29,2,65,8.2,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
22,1,02:47:18,2,71,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
23,1,02:57:15,2,63,9.4,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
24,1,02:58:25,2,56,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0
25,1,02:59:55,2,55,6.2,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
26,1,03:03:44,2,63,10.2,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,3,0
27,1,03:04:21,2,63,9.8,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.33,2,0
28,1,03:15:00,2,66,8.9,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
29,1,03:17:55,6,67,15.9,4.3,27.8,4.1,4.1,,,,,,,7.66,5.18,4.80,3.20,2.72,2.49,,,,,,,26.05,10,0
30,1,03:30:29,2,68,8.9,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.00,2,0
31,1,03:48:12,2,71,12.1,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0
32,1,03:49:41,2,66,11.2,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,3,0
33,1,03:51:59,2,66,11.6,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0
34,1,04:30:44,5,69,19.6,4.4,30.7,4.0,,,,,,,,8.51,4.56,5.49,2.56,2.38,,,,,,,,23.49,9,0
35,1,04:31:09,2,68,9.0,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
36,1,04:40:26,2,65,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
37,1,04:53:34,2,65,8.5,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
38,1,04:53:43,2,66,8.6,,,,,,,,,,,1.55,1.46,,,,,,,,,,,3.01,2,0
39,1,04:54:53,2,59,10.6,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.92,3,0
40,1,05:01:01,5,68,19.6,4.4,31.0,4.1,,,,,,,,8.18,5.65,4.40,3.09,3.40,,,,,,,,24.71,9,0
41,1,05:10:49,2,68,10.5,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,3,0
42,1,05:16:31,2,73,8.7,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0
43,1,05:21:10,2,63,10.2,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,3,0
44,1,05:21:28,2,62,8.6,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.58,2,0
45,1,05:21:44,2,66,8.4,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,0
46,2,05:23:24,4,60,11.3,15.6,2.8,,,,,,,,,2.20,2.35,1.01,2.41,,,,,,,,,7.97,3,0
47,1,05:23:45,2,58,11.6,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,3,0
48,1,05:25:47,2,69,9.3,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
49,1,05:27:28,2,66,8.5,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.27,2,0
50,1,05:28:22,2,58,8.9,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
51,1,05:28:30,2,64,8.7,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.75,2,0
52,1,05:28:34,2,66,9.0,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0
53,1,05:29:36,2,70,11.7,,,,,,,,,,,2.66,2.78,,,,,,,,,,,5.44,3,0
54,1,05:31:05,2,68,8.8,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0
55,1,05:33:49,2,70,11.0,,,,,,,,,,,2.43,3.12,,,,,,,,,,,5.55,3,0
56,1,05:34:51,2,64,12.2,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.74,3,0
57,2,05:36:06,2,65,10.4,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0
58,1,05:37:30,2,66,8.1,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
59,1,05:38:19,2,62,8.8,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
60,1,05:40:29,2,78,8.9,,,,,,,,,,,3.52,2.13,,,,,,,,,,,5.65,2,0
61,1,05:41:41,2,67,10.2,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.45,3,0
62,2,05:41:42,2,68,8.7,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.13,2,0
63,2,05:42:43,2,73,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
64,1,05:43:09,2,65,10.8,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.96,3,0
65,1,05:43:38,2,75,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
66,1,05:47:08,2,67,11.5,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,3,0
67,1,05:49:04,2,74,9.9,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.86,3,0
68,1,05:49:57,2,68,9.1,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
69,1,05:54:04,5,57,12.3,4.2,28.2,4.0,,,,,,,,7.22,5.02,5.18,6.28,5.88,,,,,,,,29.59,9,0
70,1,05:55:29,2,68,10.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,3,0
71,1,05:59:51,2,67,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
72,2,06:00:24,2,66,11.9,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
73,1,06:00:24,2,62,8.7,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0
74,1,06:02:18,2,64,11.6,,,,,,,,,,,2.27,2.36,,,,,,,,,,,4.63,3,0
75,1,06:03:52,2,62,10.8,,,,,,,,,,,2.26,2.83,,,,,,,,,,,5.09,3,0
76,1,06:06:09,2,69,11.6,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.30,3,0
77,1,06:06:12,2,62,9.2,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
78,1,06:09:15,2,67,8.5,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.59,2,0
79,1,06:09:58,2,68,8.6,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
80,1,06:10:22,2,60,10.9,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,3,0
81,1,06:11:00,2,70,8.8,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,2,0
82,1,06:12:36,2,69,11.8,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
83,1,06:14:55,2,65,9.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
84,1,06:15:14,2,64,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.35,2,0
85,1,06:15:53,2,70,10.7,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.59,3,0
86,1,06:16:17,2,68,13.2,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0
87,1,06:21:40,2,67,12.1,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
88,1,06:22:04,5,68,14.9,4.4,28.8,4.1,,,,,,,,10.06,14.44,13.25,14.11,13.85,,,,,,,,65.70,9,0
89,1,06:22:04,2,13,0.8,,,,,,,,,,,2.37,2.47,,,,,,,,,,,4.84,14,38
90,1,06:22:40,2,68,9.0,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
91,2,06:22:50,2,66,8.8,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
92,1,06:23:18,2,62,9.2,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
93,1,06:24:04,2,62,10.3,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,3,0
94,1,06:24:21,2,66,9.8,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0
95,1,06:25:21,2,68,9.3,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
96,1,06:25:45,2,69,9.1,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
97,1,06:26:21,2,65,11.1,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
98,1,06:26:24,2,70,12.0,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0
99,1,06:27:12,2,65,15.5,,,,,,,,,,,5.14,7.56,,,,,,,,,,,12.70,5,0
100,1,06:27:35,2,69,9.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
101,1,06:27:41,2,70,10.1,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,0
102,2,06:28:40,2,67,11.5,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0
103,1,06:29:07,2,73,8.8,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,0
104,1,06:29:33,2,78,9.6,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
105,1,06:29:41,6,67,15.8,4.3,27.8,4.0,4.2,,,,,,,7.50,4.80,4.57,2.34,2.57,2.32,,,,,,,24.11,10,0
106,1,06:30:28,2,68,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
107,1,06:30:32,2,65,10.8,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.35,3,0
108,1,06:30:53,2,66,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
109,1,06:32:40,2,68,9.7,,,,,,,,,,,2.30,2.37,,,,,,,,,,,4.67,2,0
110,1,06:34:17,2,75,9.3,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.08,2,0
111,1,06:35:14,2,68,11.0,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0
112,1,06:35:50,2,67,9.3,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
113,1,06:36:15,2,72,9.1,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
114,1,06:36:18,2,65,9.9,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,3,0
115,1,06:36:22,2,71,12.9,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.95,3,0
116,1,06:36:37,2,68,9.4,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,0
117,2,06:36:44,2,67,9.7,,,,,,,,,,,2.62,3.03,,,,,,,,,,,5.65,2,0
118,1,06:36:58,2,70,9.0,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0
119,1,06:37:24,2,63,11.6,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,3,0
120,1,06:37:34,2,64,8.6,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
121,1,06:38:35,2,65,9.5,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.15,2,0
122,1,06:38:40,2,66,8.3,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.89,2,0
123,2,06:40:13,2,72,8.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0
124,1,06:40:13,2,68,8.8,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
125,1,06:40:18,2,70,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
126,1,06:40:25,2,67,8.7,,,,,,,,,,,1.67,0.82,,,,,,,,,,,2.48,2,0
127,1,06:40:31,5,66,16.9,4.2,29.5,4.1,,,,,,,,9.22,4.61,4.68,4.52,3.56,,,,,,,,26.59,9,0
128,1,06:40:31,3,47,2.4,10.0,,,,,,,,,,2.72,2.91,4.93,,,,,,,,,,10.56,14,33
129,1,06:40:54,2,67,10.5,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,3,0
130,1,06:41:03,2,68,8.9,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.60,2,0
131,1,06:41:40,2,75,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
132,2,06:42:32,2,63,8.1,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
133,1,06:42:41,2,53,8.7,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
134,1,06:42:50,2,71,9.4,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
135,1,06:42:57,2,68,9.9,,,,,,,,,,,2.55,2.70,,,,,,,,,,,5.24,3,0
136,2,06:43:00,2,68,10.4,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0
137,1,06:43:06,2,63,9.2,,,,,,,,,,,2.45,2.46,,,,,,,,,,,4.91,2,0
138,1,06:43:11,2,60,8.5,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
139,1,06:43:21,2,61,8.1,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
140,1,06:43:27,2,55,12.0,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
141,1,06:43:41,2,70,9.4,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
142,1,06:43:52,3,69,23.8,4.0,,,,,,,,,,13.37,19.02,3.27,,,,,,,,,,35.66,6,0
143,1,06:44:04,2,64,11.0,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,3,0
144,1,06:44:19,2,69,9.1,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
145,1,06:45:29,2,68,11.8,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
146,1,06:45:39,2,65,8.6,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
147,1,06:45:55,2,63,8.3,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.33,2,0
148,1,06:46:04,2,57,19.8,,,,,,,,,,,6.03,9.15,,,,,,,,,,,15.18,5,0
149,1,06:46:17,2,63,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
150,1,06:46:53,2,70,10.8,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.55,3,0
151,1,06:47:04,2,68,9.3,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
152,1,06:47:31,2,50,16.8,,,,,,,,,,,4.60,9.28,,,,,,,,,,,13.87,5,0
153,1,06:47:44,2,64,11.0,,,,,,,,,,,2.54,2.55,,,,,,,,,,,5.09,3,0
154,1,06:48:16,2,68,11.8,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
155,1,06:48:42,2,65,10.2,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0
156,1,06:48:50,2,65,9.4,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
157,1,06:49:05,2,59,9.4,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0
158,2,06:49:06,2,65,10.7,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.25,3,0
159,1,06:49:14,2,58,10.4,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
160,1,06:49:27,2,59,8.7,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
161,1,06:49:52,2,70,8.5,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0
162,1,06:50:34,2,70,8.6,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.59,2,0
163,1,06:50:42,2,59,8.1,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
164,1,06:51:30,2,66,12.1,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0
165,1,06:51:53,2,68,10.8,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.41,3,0
166,1,06:53:02,2,66,8.6,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,0
167,1,06:53:13,2,70,10.9,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,3,0
168,2,06:53:15,2,70,11.9,,,,,,,,,,,2.89,2.86,,,,,,,,,,,5.75,3,0
169,1,06:53:27,2,62,8.4,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.37,2,0
170,1,06:53:49,2,71,12.1,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.65,3,0
171,1,06:53:58,2,65,11.7,,,,,,,,,,,2.78,3.83,,,,,,,,,,,6.61,3,0
172,1,06:54:15,2,63,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
173,2,06:54:15,2,64,7.6,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,2,0
174,1,06:54:41,2,71,9.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
175,1,06:54:51,2,68,11.0,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,3,0
176,2,06:55:25,2,67,9.2,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.94,2,0
177,1,06:55:40,2,71,9.0,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.71,2,0
178,1,06:56:31,2,63,10.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,3,0
179,1,06:56:51,2,69,9.5,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
180,1,06:57:30,2,66,10.9,,,,,,,,,,,2.20,2.61,,,,,,,,,,,4.81,3,0
181,1,06:58:05,2,63,9.5,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,0
182,1,06:58:40,2,67,9.4,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
183,1,06:58:48,6,64,13.4,4.4,27.7,4.0,4.2,,,,,,,8.86,6.84,6.12,3.99,4.47,3.64,,,,,,,33.91,10,34
185,1,06:59:03,2,62,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
186,1,06:59:31,2,62,11.9,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.23,3,0
187,1,06:59:40,2,70,9.0,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.02,2,0
188,1,06:59:45,2,65,11.7,,,,,,,,,,,3.07,3.32,,,,,,,,,,,6.39,3,0
189,1,06:59:59,2,70,11.8,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
190,2,07:00:37,2,62,11.7,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0
191,1,07:01:19,2,69,11.5,,,,,,,,,,,3.20,3.68,,,,,,,,,,,6.88,3,0
192,1,07:01:26,2,61,11.9,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.28,3,0
193,1,07:01:55,2,61,7.4,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.51,2,0
194,2,07:01:57,2,62,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
195,1,07:02:10,2,70,12.8,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,3,0
196,1,07:02:46,2,70,9.0,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
197,1,07:03:24,2,62,8.8,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
198,1,07:04:11,2,67,11.6,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0
199,1,07:04:37,2,71,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
200,1,07:04:58,5,67,18.5,4.3,29.0,4.0,,,,,,,,7.99,4.40,5.29,1.63,2.38,,,,,,,,21.69,9,0
201,1,07:06:07,2,71,9.2,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
202,1,07:06:26,2,64,8.7,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
203,2,07:06:30,2,66,8.5,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
204,2,07:06:52,2,68,12.8,,,,,,,,,,,4.35,2.33,,,,,,,,,,,6.67,3,0
205,2,07:06:54,2,69,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0
206,1,07:07:04,2,58,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
207,1,07:07:22,2,42,8.9,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
208,1,07:09:06,2,70,9.3,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
209,1,07:09:15,2,70,10.9,,,,,,,,,,,2.66,3.20,,,,,,,,,,,5.87,3,0
210,1,07:09:44,2,58,11.5,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
211,2,07:09:50,2,68,8.8,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
212,1,07:10:01,2,61,9.5,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0
213,1,07:10:17,2,67,11.4,,,,,,,,,,,2.85,3.01,,,,,,,,,,,5.86,3,0
214,1,07:10:28,2,70,9.1,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
215,1,07:10:35,2,63,8.8,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
216,1,07:11:06,2,67,12.7,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.11,3,0
217,2,07:11:22,2,66,8.4,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.32,2,0
218,2,07:11:38,2,65,9.5,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
219,1,07:11:46,2,62,10.9,,,,,,,,,,,2.88,3.11,,,,,,,,,,,6.00,3,0
220,2,07:12:22,2,70,9.9,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
221,1,07:12:24,2,64,8.2,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.38,2,0
222,1,07:12:28,2,63,11.7,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.19,3,0
223,1,07:12:45,2,68,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
224,2,07:13:05,2,63,9.2,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
225,1,07:13:06,2,53,11.9,,,,,,,,,,,3.68,2.95,,,,,,,,,,,6.63,3,0
226,1,07:13:37,2,65,12.6,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.89,3,0
227,1,07:14:02,2,62,10.5,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,3,0
228,1,07:14:27,2,70,11.7,,,,,,,,,,,2.81,5.05,,,,,,,,,,,7.86,3,0
229,1,07:14:45,2,68,9.5,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
230,1,07:16:52,2,66,12.1,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.57,3,0
231,1,07:18:16,2,69,11.2,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,3,0
232,1,07:18:41,2,65,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0
233,1,07:18:54,2,66,7.7,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,2,0
234,1,07:19:13,2,63,11.8,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
235,1,07:19:19,2,70,12.0,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.22,3,0
236,1,07:19:30,2,66,8.7,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0
237,2,07:19:36,2,65,9.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
238,1,07:19:39,2,70,8.9,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
239,1,07:19:53,2,63,9.1,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
240,1,07:20:03,2,65,11.5,,,,,,,,,,,2.87,3.36,,,,,,,,,,,6.22,3,0
241,1,07:20:48,2,65,9.0,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,2,0
242,2,07:20:50,2,65,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
243,2,07:21:01,2,66,8.8,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
244,1,07:21:01,2,65,8.7,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.97,2,0
245,1,07:22:39,2,58,8.7,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
246,1,07:22:43,2,66,9.7,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
247,1,07:23:08,2,63,11.0,,,,,,,,,,,2.27,3.75,,,,,,,,,,,6.02,3,0
248,1,07:23:13,2,66,10.1,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0
249,1,07:23:46,2,68,11.2,,,,,,,,,,,2.84,4.10,,,,,,,,,,,6.94,3,0
250,1,07:23:51,2,66,11.6,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0
251,1,07:24:05,2,78,9.0,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,2,0
252,1,07:24:41,2,59,10.6,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
253,1,07:26:06,2,65,8.9,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
254,1,07:26:16,2,66,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
255,1,07:26:31,2,66,9.3,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
256,1,07:26:35,2,66,11.5,,,,,,,,,,,2.83,4.59,,,,,,,,,,,7.42,3,0
257,1,07:26:43,2,71,9.2,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.98,2,0
258,1,07:26:48,2,68,9.5,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
259,1,07:26:51,2,64,9.5,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.77,2,0
260,2,07:26:52,2,65,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
261,1,07:27:09,2,66,9.2,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
262,1,07:28:16,2,62,8.9,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0
263,1,07:28:34,2,58,12.0,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0
264,1,07:28:39,2,66,10.1,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0
265,1,07:28:45,2,72,8.2,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
266,1,07:28:57,2,71,9.0,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0
267,1,07:29:22,3,59,11.5,16.0,,,,,,,,,,2.26,7.69,1.08,,,,,,,,,,11.03,0,0
268,1,07:29:29,2,64,9.2,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.78,2,0
269,1,07:29:33,2,71,9.9,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,3,0
270,1,07:30:06,2,68,8.6,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
271,1,07:30:26,2,64,21.2,,,,,,,,,,,5.99,16.20,,,,,,,,,,,22.19,5,0
272,1,07:30:31,2,66,9.4,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0
273,1,07:30:56,2,66,8.4,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.09,2,0
274,2,07:31:12,2,66,11.5,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0
275,1,07:32:06,2,66,9.4,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
276,1,07:32:14,2,66,10.1,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,3,0
277,1,07:32:17,2,68,11.8,,,,,,,,,,,3.76,2.48,,,,,,,,,,,6.23,3,0
278,1,07:32:54,2,62,10.0,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.68,3,0
279,2,07:33:05,2,70,9.9,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.26,3,0
280,1,07:33:06,2,68,10.1,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
281,2,07:33:07,2,68,8.7,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0
282,2,07:33:21,2,64,9.3,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0
283,1,07:33:26,2,70,8.7,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
284,1,07:34:07,2,68,9.7,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,0
285,1,07:34:10,2,70,8.5,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0
286,1,07:34:40,2,60,10.5,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.51,3,0
287,2,07:34:49,2,66,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
288,1,07:35:05,2,74,8.7,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.20,2,0
289,2,07:35:35,2,63,8.7,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
290,1,07:35:40,2,58,10.5,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,3,0
291,1,07:35:53,2,57,11.1,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
292,1,07:36:31,2,58,10.8,,,,,,,,,,,2.35,2.43,,,,,,,,,,,4.78,3,0
293,2,07:36:37,2,71,9.2,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
294,1,07:36:40,2,65,10.0,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
295,1,07:36:51,2,62,9.7,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.36,2,0
296,2,07:36:57,2,64,8.5,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.14,2,0
297,2,07:37:08,2,67,11.8,,,,,,,,,,,3.10,3.21,,,,,,,,,,,6.31,3,0
298,1,07:37:11,5,50,18.6,4.4,34.2,4.0,,,,,,,,9.46,15.88,15.88,14.31,16.94,,,,,,,,72.47,9,0
299,2,07:37:16,2,68,8.5,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
300,1,07:37:33,2,66,9.5,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
301,1,07:37:42,2,73,9.3,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
302,2,07:37:43,2,74,7.8,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
303,1,07:38:09,2,72,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
304,2,07:38:35,2,69,8.5,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
305,1,07:38:43,2,74,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
306,1,07:39:03,2,71,11.2,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,0
307,2,07:39:06,2,69,9.8,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0
308,1,07:39:34,2,57,9.2,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
309,1,07:39:38,2,67,9.5,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.29,2,0
310,1,07:40:04,2,68,12.0,,,,,,,,,,,4.19,3.12,,,,,,,,,,,7.30,3,0
311,1,07:40:12,2,67,8.5,,,,,,,,,,,1.90,2.13,,,,,,,,,,,4.03,2,0
312,2,07:40:57,2,73,7.7,,,,,,,,,,,1.56,1.84,,,,,,,,,,,3.40,2,0
313,1,07:41:14,2,65,10.0,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0
314,1,07:41:26,2,60,9.9,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,3,0
315,2,07:41:28,2,69,12.0,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.77,3,0
316,1,07:42:03,2,65,9.1,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
317,1,07:42:08,2,50,9.7,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0
318,1,07:42:18,2,66,9.4,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.05,2,0
319,1,07:43:12,2,67,9.5,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0
320,1,07:43:29,2,71,9.0,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.36,2,0
321,1,07:43:36,2,53,8.7,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
322,2,07:43:36,2,70,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
323,1,07:43:44,2,73,8.5,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
324,1,07:43:48,2,70,8.9,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0
325,1,07:43:56,2,69,10.0,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0
326,2,07:43:59,2,69,9.5,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
327,1,07:44:13,2,66,8.3,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
328,1,07:44:17,2,61,9.3,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
329,2,07:44:29,2,66,10.4,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0
330,1,07:44:30,2,65,8.4,,,,,,,,,,,1.52,1.42,,,,,,,,,,,2.94,2,0
331,1,07:44:43,2,68,11.7,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.24,3,0
332,2,07:44:46,2,67,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
333,1,07:44:47,2,63,11.6,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,3,0
334,1,07:44:49,2,69,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
335,1,07:44:53,2,69,12.0,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.53,3,0
336,2,07:44:57,2,68,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
337,1,07:45:06,2,68,8.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
338,2,07:45:24,2,72,10.0,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.54,3,0
339,1,07:45:33,2,68,9.3,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
340,1,07:45:56,2,65,8.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
341,1,07:46:15,2,68,11.1,,,,,,,,,,,2.72,2.94,,,,,,,,,,,5.65,3,0
342,1,07:46:23,2,65,8.9,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
343,2,07:46:24,2,69,8.9,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
344,1,07:46:27,2,69,9.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
345,1,07:46:39,2,68,9.4,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
346,2,07:46:41,2,66,8.0,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0
347,1,07:46:51,2,67,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
348,1,07:47:05,2,70,9.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
349,1,07:47:10,2,50,9.0,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0
350,1,07:47:36,2,53,11.8,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0
351,2,07:47:38,2,68,9.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
352,1,07:47:46,2,73,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
353,1,07:47:51,2,65,8.6,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
354,1,07:47:58,2,66,9.4,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.84,2,0
355,2,07:48:01,2,69,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0
356,1,07:48:12,2,72,9.4,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
357,2,07:48:34,2,75,9.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
358,1,07:48:45,2,69,9.5,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
359,1,07:49:12,2,57,11.2,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0
360,2,07:49:14,2,65,13.1,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
361,1,07:49:40,2,66,8.7,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0
362,1,07:49:51,2,69,11.9,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.36,3,0