veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:26,2,58,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
2,1,00:02:43,2,61,10.3,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.05,3,0
3,1,00:04:18,2,61,11.1,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
4,2,00:04:23,2,63,11.2,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,3,0
5,1,00:05:57,2,64,8.9,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
6,1,00:07:54,2,61,9.2,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
8,1,00:13:02,5,67,20.2,4.3,33.7,10.0,,,,,,,,9.98,12.09,11.82,12.09,12.65,,,,,,,,58.63,16,0
10,1,00:14:22,2,65,10.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,3,0
11,2,00:14:54,2,60,9.0,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
12,2,00:15:03,2,59,9.4,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.59,2,0
13,1,00:17:58,2,53,8.3,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
14,2,00:18:27,5,62,17.1,4.3,27.7,7.4,,,,,,,,11.01,10.92,11.09,13.37,12.91,,,,,,,,59.30,9,0
15,1,00:28:08,2,67,8.5,,,,,,,,,,,1.37,1.23,,,,,,,,,,,2.60,2,0
16,1,00:30:33,2,58,8.7,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,2,0
17,2,00:32:19,2,57,8.6,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
18,2,00:35:01,2,62,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
19,1,00:36:17,2,59,9.5,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
20,2,00:40:36,5,66,17.1,4.4,28.5,7.6,,,,,,,,10.81,13.41,14.03,13.10,12.66,,,,,,,,64.01,9,0
21,2,00:44:09,2,61,9.9,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.91,3,0
22,2,00:46:14,2,62,10.2,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,3,0
23,1,00:46:43,2,52,4.9,,,,,,,,,,,0.35,0.65,,,,,,,,,,,1.01,1,0
24,1,00:46:46,5,54,19.5,4.4,36.0,4.0,,,,,,,,9.80,8.00,7.66,4.89,4.97,,,,,,,,35.31,9,0
25,2,00:46:47,4,67,19.6,4.3,32.6,,,,,,,,,9.12,4.92,4.52,5.51,,,,,,,,,24.07,8,0
26,1,00:46:48,2,53,9.4,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
27,1,00:48:54,4,63,10.8,18.1,3.0,,,,,,,,,2.33,2.41,1.62,1.08,,,,,,,,,7.45,3,0
28,2,00:52:13,2,58,8.6,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.57,2,0
29,2,00:52:23,5,62,20.4,4.3,32.1,4.0,,,,,,,,10.29,14.10,13.64,12.32,13.27,,,,,,,,63.63,9,0
30,1,00:55:59,2,57,9.1,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
31,1,00:56:26,2,54,10.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,3,0
32,2,00:57:37,5,61,20.7,4.3,16.9,24.4,,,,,,,,9.49,12.87,13.07,10.92,10.91,,,,,,,,57.26,4,0
33,1,00:57:41,5,54,16.8,4.3,18.2,8.6,,,,,,,,10.86,13.99,13.76,5.24,12.79,,,,,,,,56.64,16,0
34,1,00:58:12,2,68,11.5,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0
35,2,01:01:48,2,66,10.0,,,,,,,,,,,1.62,1.61,,,,,,,,,,,3.23,3,0
36,1,01:03:08,2,66,8.7,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.05,2,0
37,2,01:04:16,2,63,9.5,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
38,1,01:05:03,2,57,7.7,,,,,,,,,,,1.47,1.63,,,,,,,,,,,3.10,2,0
39,1,01:08:16,2,63,9.9,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,3,0
40,1,01:10:46,5,63,18.7,4.4,31.3,4.0,,,,,,,,10.94,13.35,13.24,12.88,13.49,,,,,,,,63.90,9,0
41,1,01:12:35,2,64,13.1,,,,,,,,,,,3.18,3.10,,,,,,,,,,,6.28,3,0
42,2,01:15:25,2,63,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
43,2,01:18:33,5,74,15.4,4.3,27.0,11.7,,,,,,,,9.02,12.83,13.07,13.54,20.15,,,,,,,,68.60,16,0
44,2,01:20:43,2,65,9.4,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
45,1,01:21:48,2,65,8.9,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,2,0
46,2,01:21:58,5,56,15.0,4.3,20.1,5.5,,,,,,,,9.53,13.13,13.01,4.42,10.24,,,,,,,,50.34,9,0
47,2,01:24:16,2,65,9.3,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
48,2,01:33:46,2,68,11.1,,,,,,,,,,,2.78,3.07,,,,,,,,,,,5.85,3,0
49,2,01:39:20,2,64,10.8,,,,,,,,,,,2.25,2.26,,,,,,,,,,,4.51,3,0
50,2,01:45:41,2,60,10.9,,,,,,,,,,,2.41,3.33,,,,,,,,,,,5.74,3,0
51,1,01:52:28,5,58,15.7,4.3,40.0,4.0,,,,,,,,10.31,12.98,12.64,13.11,13.01,,,,,,,,62.04,9,0
52,1,01:57:42,2,79,8.9,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0
53,1,02:01:16,4,58,12.8,16.1,2.8,,,,,,,,,2.19,2.35,1.29,1.37,,,,,,,,,7.20,3,0
54,1,02:07:05,2,65,9.3,,,,,,,,,,,1.71,0.85,,,,,,,,,,,2.56,2,0
55,1,02:07:46,2,61,8.2,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0
56,1,02:17:31,2,65,8.9,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
57,2,02:24:04,2,57,8.6,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.27,2,0
58,2,02:28:38,5,62,17.1,4.4,28.2,4.1,,,,,,,,8.25,7.69,7.58,6.68,6.38,,,,,,,,36.59,9,0
59,1,02:43:26,2,61,8.9,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
60,2,02:51:13,5,54,15.9,4.3,21.1,5.9,,,,,,,,10.04,10.95,11.25,3.76,9.56,,,,,,,,45.56,9,0
61,2,02:53:36,5,66,18.0,4.3,30.0,4.1,,,,,,,,10.32,14.53,14.09,13.70,13.11,,,,,,,,65.75,9,0
62,1,02:57:46,2,62,10.4,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,3,0
63,1,03:03:40,2,63,9.9,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,3,0
64,1,03:08:20,2,62,10.8,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,3,0
65,2,03:12:58,5,68,17.3,4.3,32.3,4.1,,,,,,,,10.74,12.19,11.65,12.80,11.93,,,,,,,,59.32,9,0
66,1,03:18:44,2,64,11.5,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,3,0
67,2,03:20:43,5,75,16.6,9.0,31.5,4.1,,,,,,,,7.84,16.10,7.95,4.87,4.73,,,,,,,,41.49,9,0
68,1,03:22:42,2,61,8.3,,,,,,,,,,,1.21,0.65,,,,,,,,,,,1.86,2,0
69,1,03:23:34,2,55,11.3,,,,,,,,,,,1.53,3.16,,,,,,,,,,,4.69,3,0
70,2,03:26:19,2,85,9.3,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.08,2,0
71,1,03:29:30,5,62,16.6,4.3,20.5,5.6,,,,,,,,10.51,13.09,13.17,5.66,13.70,,,,,,,,56.12,9,0
72,1,03:30:25,5,57,17.0,4.2,20.2,5.5,,,,,,,,10.19,13.90,14.01,6.21,13.81,,,,,,,,58.12,9,0
73,1,03:33:59,2,62,9.3,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
74,2,03:35:53,2,65,8.5,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0
75,2,03:40:20,2,68,10.3,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0
76,2,03:43:38,2,58,22.5,,,,,,,,,,,6.80,10.91,,,,,,,,,,,17.71,5,0
77,1,03:52:27,5,58,15.3,4.3,19.6,5.2,,,,,,,,9.76,13.81,13.77,7.14,13.57,,,,,,,,58.05,9,0
78,2,03:53:20,5,60,10.8,4.4,35.9,4.1,,,,,,,,7.24,12.25,12.38,11.82,11.11,,,,,,,,54.79,9,0
79,2,03:53:48,5,60,12.6,22.3,9.0,21.6,,,,,,,,8.10,12.18,8.03,4.91,4.30,,,,,,,,37.51,11,0
80,2,03:55:20,6,61,17.6,4.2,21.3,9.8,21.9,,,,,,,8.66,8.04,7.67,9.50,10.94,9.68,,,,,,,54.51,12,0
81,1,03:56:04,2,64,9.0,,,,,,,,,,,3.28,1.92,,,,,,,,,,,5.20,2,0
82,1,04:03:43,5,70,19.6,4.3,29.8,10.1,,,,,,,,8.40,10.75,10.58,15.39,15.44,,,,,,,,60.57,16,0
83,2,04:13:34,2,56,9.3,,,,,,,,,,,3.63,3.60,,,,,,,,,,,7.23,2,0
84,1,04:15:42,2,75,8.6,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.81,2,0
86,2,04:17:44,5,69,17.5,4.4,31.1,4.1,,,,,,,,8.27,4.96,4.15,3.17,2.81,,,,,,,,23.37,9,0
87,1,04:19:40,2,62,9.4,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.57,2,0
88,2,04:24:35,2,62,8.9,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0
89,2,04:30:52,2,69,13.2,,,,,,,,,,,3.63,2.91,,,,,,,,,,,6.54,3,0
90,1,04:32:47,2,62,8.9,,,,,,,,,,,1.56,0.80,,,,,,,,,,,2.36,2,0
91,2,04:34:25,5,71,20.3,4.3,31.4,10.1,,,,,,,,8.86,13.03,12.81,14.71,23.40,,,,,,,,72.82,16,0
92,1,04:34:52,5,56,18.4,4.3,19.8,5.4,,,,,,,,9.21,12.95,13.18,6.03,12.84,,,,,,,,54.21,9,0
93,2,04:35:27,6,68,17.2,4.4,37.0,4.0,4.2,,,,,,,10.45,5.88,5.63,3.51,2.84,1.47,,,,,,,29.79,10,0
94,2,04:37:08,2,62,21.1,,,,,,,,,,,7.04,10.64,,,,,,,,,,,17.68,5,0
95,1,04:37:17,2,66,10.8,,,,,,,,,,,2.33,2.34,,,,,,,,,,,4.66,3,0
96,1,04:39:55,2,63,19.7,,,,,,,,,,,7.09,9.06,,,,,,,,,,,16.16,5,0
97,1,04:43:43,2,54,8.7,,,,,,,,,,,1.64,0.82,,,,,,,,,,,2.46,2,0
98,2,04:47:13,2,65,10.8,,,,,,,,,,,3.53,3.44,,,,,,,,,,,6.97,3,0
99,1,04:48:11,2,60,8.2,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.11,2,0
100,1,04:49:50,2,62,8.9,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
101,1,04:51:08,2,64,9.2,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.85,2,0
102,2,04:52:26,2,60,8.7,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,2,0
103,1,04:52:36,2,52,9.8,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
104,1,04:53:29,2,59,7.9,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0
105,2,04:55:12,4,65,11.2,21.6,3.0,,,,,,,,,2.67,4.53,3.11,2.22,,,,,,,,,12.53,3,0
106,2,04:56:48,2,60,21.3,,,,,,,,,,,7.05,9.47,,,,,,,,,,,16.52,5,0
107,2,04:57:16,5,62,17.4,4.3,32.8,4.0,,,,,,,,9.92,12.57,12.71,11.02,12.02,,,,,,,,58.24,9,0
108,1,04:57:40,2,60,8.7,,,,,,,,,,,1.49,0.75,,,,,,,,,,,2.24,2,0
109,2,04:59:15,2,65,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
110,2,05:01:14,5,60,16.0,4.3,34.1,4.0,,,,,,,,8.68,10.21,9.80,8.38,8.79,,,,,,,,45.86,9,0
111,2,05:06:01,5,63,16.9,4.3,28.5,4.1,,,,,,,,10.01,6.19,6.33,5.59,5.33,,,,,,,,33.45,9,0
112,2,05:06:25,2,61,7.9,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,2,0
113,2,05:06:32,2,57,9.2,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0
114,1,05:07:38,2,58,8.9,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
115,1,05:07:39,2,60,8.6,,,,,,,,,,,1.15,0.65,,,,,,,,,,,1.80,2,0
116,2,05:07:44,2,60,8.3,,,,,,,,,,,1.49,0.79,,,,,,,,,,,2.28,2,0
117,1,05:09:06,2,60,11.9,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,0
118,1,05:13:08,5,61,13.7,4.2,29.0,4.2,,,,,,,,10.05,13.07,13.32,12.51,12.77,,,,,,,,61.71,9,0
119,1,05:14:11,2,65,9.2,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
120,2,05:15:07,5,60,18.0,4.3,33.4,4.1,,,,,,,,10.69,12.98,13.05,11.04,10.27,,,,,,,,58.03,9,0
121,2,05:15:08,2,60,24.1,,,,,,,,,,,63.53,0.65,,,,,,,,,,,64.17,14,0
122,2,05:19:53,2,63,12.0,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,3,0
123,2,05:22:33,5,60,20.6,4.4,30.2,11.0,,,,,,,,10.11,13.14,13.23,13.85,13.76,,,,,,,,64.09,16,0
124,2,05:24:11,5,63,15.6,4.3,37.6,4.0,,,,,,,,8.27,6.98,7.09,7.50,7.36,,,,,,,,37.20,9,0
125,1,05:24:27,2,61,8.9,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
126,2,05:24:36,6,67,13.3,4.3,27.2,4.0,4.1,,,,,,,8.11,4.99,4.65,3.24,3.70,4.15,,,,,,,28.85,10,0
127,1,05:25:36,2,65,10.8,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0
128,1,05:25:51,2,60,8.3,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0
129,2,05:25:58,2,66,10.0,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0
130,2,05:25:59,2,69,8.7,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
131,2,05:26:42,2,63,11.6,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
132,2,05:27:42,5,63,17.3,4.2,29.6,4.0,,,,,,,,8.71,4.16,4.23,2.84,2.43,,,,,,,,22.37,9,0
133,2,05:28:51,2,62,8.6,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0
134,2,05:31:20,2,65,8.4,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0
135,1,05:32:00,2,58,9.5,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
136,2,05:32:05,4,65,18.8,4.3,30.8,,,,,,,,,8.60,4.80,4.43,5.92,,,,,,,,,23.75,8,0
137,2,05:32:23,6,60,15.6,4.5,35.1,4.6,19.2,,,,,,,13.19,7.38,7.76,5.21,7.15,4.11,,,,,,,44.79,12,0
138,1,05:32:46,2,58,9.4,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
139,2,05:32:51,2,57,9.2,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
140,2,05:33:19,2,72,11.6,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
141,2,05:33:52,2,63,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
142,2,05:34:15,2,68,8.8,,,,,,,,,,,1.98,0.96,,,,,,,,,,,2.94,2,0
143,1,05:35:44,2,65,9.4,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
144,2,05:38:23,6,64,13.4,4.3,29.8,4.2,4.1,,,,,,,8.04,11.26,11.33,10.10,7.92,8.18,,,,,,,56.82,10,0
145,2,05:38:38,6,61,15.1,4.3,25.0,4.1,4.1,,,,,,,8.29,4.91,5.80,3.71,2.99,3.02,,,,,,,28.72,10,0
146,2,05:38:43,6,58,12.8,4.2,24.8,4.3,4.3,,,,,,,8.61,4.68,4.76,4.99,5.29,3.33,,,,,,,31.67,10,0
147,2,05:38:48,5,59,12.6,4.3,29.5,4.1,,,,,,,,7.73,5.34,4.78,3.56,4.76,,,,,,,,26.18,9,0
148,2,05:38:53,2,60,8.9,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
149,1,05:39:20,2,55,10.2,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,3,0
150,2,05:39:57,2,62,8.0,,,,,,,,,,,1.15,0.93,,,,,,,,,,,2.08,2,0
151,1,05:41:21,5,59,17.0,4.2,33.3,4.0,,,,,,,,10.43,5.14,5.34,3.99,4.21,,,,,,,,29.11,9,0
152,1,05:43:03,5,61,16.5,4.3,28.5,4.0,,,,,,,,9.51,13.05,13.29,13.02,14.82,,,,,,,,63.68,9,0
153,1,05:43:57,2,58,8.9,,,,,,,,,,,1.46,0.74,,,,,,,,,,,2.20,2,0
154,1,05:46:39,2,60,9.3,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
155,1,05:47:38,6,62,17.5,4.2,20.6,10.0,23.1,,,,,,,7.72,8.92,9.27,8.80,7.32,5.65,,,,,,,47.67,12,0
156,2,05:49:59,2,64,7.9,,,,,,,,,,,1.21,1.09,,,,,,,,,,,2.30,2,0
157,1,05:52:30,2,61,9.1,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0
158,2,05:53:32,5,62,17.7,4.3,30.8,10.1,,,,,,,,9.90,7.50,7.23,6.71,6.74,,,,,,,,38.08,16,0
159,1,05:53:41,2,61,8.9,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
160,1,05:53:55,2,60,8.7,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0
161,1,05:54:17,2,61,8.9,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
162,2,05:54:27,2,60,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
163,1,05:55:35,2,54,9.3,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
164,1,05:56:17,2,62,10.9,,,,,,,,,,,2.31,2.93,,,,,,,,,,,5.24,3,0
165,1,05:56:36,2,60,10.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,3,0
166,2,05:58:43,3,65,12.4,4.3,,,,,,,,,,7.70,2.58,3.28,,,,,,,,,,13.56,6,0
167,2,05:59:05,2,57,10.5,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,3,0
168,2,05:59:10,3,66,9.9,19.3,,,,,,,,,,2.21,2.04,2.03,,,,,,,,,,6.28,3,0
169,2,06:00:15,2,62,8.9,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
170,1,06:00:28,2,59,11.0,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,3,0
171,1,06:01:31,2,56,11.1,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.19,3,0
172,1,06:03:44,2,63,9.0,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
173,1,06:04:04,5,59,13.8,4.3,30.2,4.0,,,,,,,,7.54,3.75,4.63,3.35,3.63,,,,,,,,22.90,9,0
174,2,06:05:59,2,63,8.6,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.13,2,0
175,1,06:06:19,2,62,5.2,,,,,,,,,,,0.51,0.86,,,,,,,,,,,1.36,2,0
176,2,06:08:08,2,65,11.8,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
177,2,06:08:20,5,55,19.5,4.3,20.4,5.7,,,,,,,,10.31,13.43,13.66,5.11,13.31,,,,,,,,55.83,9,0
178,2,06:08:31,2,60,9.4,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.81,2,0
179,1,06:10:08,2,63,13.2,,,,,,,,,,,3.80,2.43,,,,,,,,,,,6.22,3,0
180,2,06:11:23,2,59,9.7,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
181,2,06:12:16,2,59,10.1,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.38,3,0
182,1,06:12:29,2,62,12.0,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.88,3,0
183,1,06:13:06,2,65,9.6,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0
184,2,06:13:17,5,62,16.3,4.3,31.1,10.1,,,,,,,,9.27,5.35,5.79,4.65,3.95,,,,,,,,29.01,16,0
185,2,06:13:21,2,61,8.7,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0
186,1,06:13:24,5,63,17.3,4.2,26.9,4.1,,,,,,,,8.25,5.04,5.24,4.81,4.32,,,,,,,,27.67,9,0
187,2,06:13:27,5,61,13.9,4.3,29.2,4.2,,,,,,,,8.67,5.78,4.86,3.81,3.73,,,,,,,,26.84,9,0
188,1,06:14:09,2,60,8.6,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
189,2,06:14:23,2,69,9.2,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
190,1,06:15:08,2,61,9.0,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
191,2,06:15:37,2,61,12.1,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
192,2,06:15:46,2,62,12.0,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0
193,2,06:15:48,2,63,8.7,,,,,,,,,,,1.32,0.71,,,,,,,,,,,2.03,2,0
194,2,06:16:09,2,65,11.6,,,,,,,,,,,3.16,2.17,,,,,,,,,,,5.34,3,0
195,2,06:16:49,2,64,9.2,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0
196,2,06:18:41,2,65,9.0,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
197,2,06:18:43,2,64,10.8,,,,,,,,,,,2.99,2.97,,,,,,,,,,,5.96,3,0
198,1,06:20:23,3,64,11.5,15.6,,,,,,,,,,2.18,1.81,1.30,,,,,,,,,,5.30,3,0
199,2,06:21:07,5,55,19.6,4.3,37.6,4.1,,,,,,,,8.77,7.06,7.19,4.59,4.78,,,,,,,,32.39,9,0
200,1,06:21:57,2,60,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.00,2,0
201,2,06:22:13,2,58,12.1,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
202,2,06:24:44,5,60,13.6,4.2,16.0,4.9,,,,,,,,8.34,10.61,10.45,11.93,12.43,,,,,,,,53.75,9,0
203,1,06:25:44,2,62,9.3,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
204,2,06:25:48,2,65,9.3,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0
205,1,06:26:19,2,47,12.1,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
206,1,06:26:58,2,62,8.9,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
207,1,06:27:03,2,60,8.0,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.46,2,0
208,1,06:27:08,2,63,9.2,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
209,2,06:27:12,2,66,13.1,,,,,,,,,,,4.14,4.26,,,,,,,,,,,8.40,3,0
210,2,06:28:26,2,63,9.2,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
211,2,06:28:31,2,60,8.9,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
212,1,06:28:38,2,68,9.2,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.72,2,0
213,1,06:28:42,5,53,17.0,4.2,20.7,5.7,,,,,,,,9.35,13.58,14.14,5.77,14.21,,,,,,,,57.04,9,0
214,1,06:29:20,2,65,10.4,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,3,0
215,2,06:29:30,5,60,17.0,4.3,35.7,4.0,,,,,,,,9.39,13.89,13.38,8.92,9.33,,,,,,,,54.91,9,0
216,2,06:29:45,2,57,13.0,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
217,2,06:29:47,5,56,13.5,4.4,26.2,4.1,,,,,,,,8.57,4.53,4.46,5.30,5.10,,,,,,,,27.97,9,0
218,2,06:30:02,2,62,12.7,,,,,,,,,,,3.64,3.22,,,,,,,,,,,6.85,3,0
219,1,06:30:10,2,60,11.9,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
220,2,06:30:14,2,62,8.4,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
221,2,06:31:09,2,60,9.4,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
222,1,06:31:10,2,58,9.3,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0
223,2,06:31:37,2,58,10.6,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.91,3,0
224,2,06:31:39,2,57,10.1,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.20,3,0
225,2,06:31:40,2,57,8.3,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
226,1,06:31:44,2,58,13.1,,,,,,,,,,,4.06,2.57,,,,,,,,,,,6.64,3,0
227,1,06:31:57,2,59,11.9,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,3,0
228,2,06:32:07,2,64,10.0,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,3,0
229,1,06:32:18,5,62,16.8,4.3,28.1,4.1,,,,,,,,8.16,9.90,10.54,11.81,10.89,,,,,,,,51.30,9,0
230,2,06:32:19,2,61,11.7,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0
231,2,06:32:45,2,43,12.1,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.26,3,0
232,2,06:34:24,2,63,5.2,,,,,,,,,,,0.61,0.96,,,,,,,,,,,1.57,2,0
233,2,06:35:05,5,62,15.4,4.3,27.9,9.3,,,,,,,,8.04,12.68,12.30,16.78,15.71,,,,,,,,65.51,16,0
234,1,06:36:24,5,60,15.0,4.4,28.7,4.0,,,,,,,,9.91,13.51,12.84,13.33,13.40,,,,,,,,62.99,9,0
235,1,06:36:28,2,63,12.0,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.30,3,0
236,1,06:36:31,2,63,8.3,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0
237,1,06:36:44,2,60,9.2,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
238,1,06:36:54,5,65,16.9,4.2,34.2,4.0,,,,,,,,8.84,13.68,14.10,12.48,12.54,,,,,,,,61.64,9,0
239,2,06:37:17,2,57,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0
240,2,06:37:19,2,57,11.6,,,,,,,,,,,2.58,3.31,,,,,,,,,,,5.89,3,0
241,2,06:37:49,2,55,12.0,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.73,3,0
242,1,06:38:09,2,62,13.2,,,,,,,,,,,3.08,2.65,,,,,,,,,,,5.73,3,0
243,1,06:38:30,2,63,9.2,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
244,1,06:38:33,2,62,12.7,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0
245,2,06:39:42,2,60,13.8,,,,,,,,,,,4.78,12.01,,,,,,,,,,,16.79,5,0
246,2,06:40:31,2,63,8.6,,,,,,,,,,,1.48,0.73,,,,,,,,,,,2.21,2,0
247,2,06:40:36,2,67,9.0,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.75,2,0
248,1,06:40:38,2,58,9.1,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
249,1,06:40:40,3,57,11.7,14.8,,,,,,,,,,2.32,2.22,0.52,,,,,,,,,,5.06,3,0
250,2,06:41:02,2,65,7.7,,,,,,,,,,,1.50,1.68,,,,,,,,,,,3.19,2,0
251,2,06:41:37,2,64,11.6,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0
252,2,06:41:48,6,62,11.0,4.3,26.7,4.1,4.1,,,,,,,7.92,5.25,5.85,3.61,4.05,3.61,,,,,,,30.30,10,0
253,2,06:41:53,2,63,9.4,,,,,,,,,,,2.38,2.60,,,,,,,,,,,4.98,2,0
254,1,06:42:08,2,60,7.8,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,2,0
255,2,06:42:17,2,60,9.5,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
256,1,06:42:28,2,58,10.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.94,3,0
257,1,06:43:00,5,60,17.4,4.2,31.7,10.1,,,,,,,,8.14,10.69,10.65,13.26,13.55,,,,,,,,56.31,16,0
258,2,06:43:09,2,62,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.04,2,0
259,2,06:43:13,2,60,9.8,,,,,,,,,,,2.37,2.34,,,,,,,,,,,4.71,2,0
260,1,06:43:16,2,62,9.1,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.55,2,0
261,2,06:43:46,2,61,11.6,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0
262,2,06:44:03,2,64,8.8,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
263,1,06:44:51,2,59,9.0,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
264,1,06:44:57,2,61,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
265,2,06:45:02,2,64,11.1,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,3,0
266,1,06:45:11,2,58,9.0,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
267,1,06:45:30,2,61,11.9,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
268,1,06:45:50,2,66,9.3,,,,,,,,,,,1.85,0.91,,,,,,,,,,,2.76,2,0
269,2,06:46:24,2,58,9.4,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
270,2,06:47:02,2,56,11.6,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
272,2,06:47:10,2,60,8.8,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
274,2,06:48:13,3,67,26.3,4.1,,,,,,,,,,14.38,17.58,12.89,,,,,,,,,,44.85,4,0
275,2,06:48:17,2,66,9.9,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,3,0
276,1,06:50:12,6,58,14.6,4.2,26.1,4.0,4.0,,,,,,,9.70,12.89,13.16,9.57,10.30,10.58,,,,,,,66.20,10,0
277,1,06:50:17,2,61,11.5,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.41,3,0
278,2,06:51:09,3,66,20.5,4.4,,,,,,,,,,9.53,5.49,4.57,,,,,,,,,,19.58,6,0
279,1,06:51:26,2,62,9.0,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.23,2,0
280,1,06:51:43,2,62,8.9,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.80,2,0
281,2,06:51:55,4,63,14.5,19.2,2.8,,,,,,,,,4.39,3.52,0.91,0.81,,,,,,,,,9.63,8,0
282,1,06:53:46,2,79,8.5,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.79,2,0
283,2,06:54:44,2,62,11.3,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,3,0
284,2,06:55:40,5,63,19.4,4.5,30.1,10.0,,,,,,,,8.93,10.71,10.84,14.78,13.58,,,,,,,,58.85,16,0
285,2,06:55:41,2,63,9.0,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
286,2,06:55:43,3,63,12.8,18.3,,,,,,,,,,3.23,3.32,2.41,,,,,,,,,,8.96,3,0
287,2,06:56:41,5,65,16.0,4.3,31.7,4.1,,,,,,,,8.92,4.87,4.65,3.37,3.60,,,,,,,,25.41,9,0
288,1,06:57:15,2,63,11.1,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0
289,1,06:58:37,2,58,11.5,,,,,,,,,,,3.08,2.06,,,,,,,,,,,5.15,3,0
290,1,06:58:44,2,59,8.8,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.38,2,0
291,2,06:58:46,2,61,9.5,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
292,2,06:59:16,4,65,12.5,28.5,11.6,,,,,,,,,7.86,15.19,8.23,8.68,,,,,,,,,39.97,7,0
293,1,06:59:27,2,58,9.0,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
294,2,07:00:21,2,63,8.7,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
295,1,07:00:34,2,68,8.2,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
296,1,07:01:28,3,62,9.8,12.7,,,,,,,,,,1.74,1.26,0.53,,,,,,,,,,3.54,2,0
297,2,07:02:28,2,62,10.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
298,1,07:02:52,2,66,11.6,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
299,2,07:04:49,5,62,17.3,4.3,33.9,4.0,,,,,,,,10.00,11.06,11.07,7.91,8.02,,,,,,,,48.05,9,0
300,1,07:04:50,5,66,14.4,25.9,2.9,2.9,,,,,,,,3.65,4.50,1.01,1.44,1.48,,,,,,,,12.08,10,0
301,1,07:04:58,6,51,15.3,4.3,18.3,4.6,4.2,,,,,,,10.81,12.56,12.39,5.07,11.33,10.21,,,,,,,62.37,10,0
302,1,07:05:30,2,61,11.6,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0
304,2,07:06:00,2,59,8.1,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
306,2,07:06:50,2,58,8.8,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.42,2,0
307,2,07:07:16,2,63,11.3,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.75,3,0
308,1,07:08:24,6,59,16.1,4.2,24.3,4.0,4.1,,,,,,,10.36,11.89,12.08,9.83,10.50,11.54,,,,,,,66.20,10,0
309,1,07:08:36,6,60,16.4,4.3,22.8,4.0,4.1,,,,,,,9.74,10.75,11.89,8.62,10.14,10.14,,,,,,,61.28,10,0
310,1,07:09:00,2,60,8.7,,,,,,,,,,,1.56,0.77,,,,,,,,,,,2.33,2,0
311,2,07:09:22,2,63,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0
312,2,07:10:44,2,62,12.0,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0
313,1,07:10:58,2,65,10.4,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,3,0
314,1,07:11:18,2,57,9.6,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
315,1,07:12:27,2,58,8.8,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.46,2,0
316,1,07:13:20,6,60,17.0,4.3,24.6,4.0,4.0,,,,,,,9.48,12.85,12.77,5.74,9.78,13.16,,,,,,,63.78,10,0
317,2,07:13:25,2,60,11.6,,,,,,,,,,,3.50,2.00,,,,,,,,,,,5.50,3,0
318,2,07:13:51,5,64,19.5,4.3,31.6,4.0,,,,,,,,10.17,14.29,14.15,11.01,10.84,,,,,,,,60.47,9,0
319,1,07:14:18,2,62,8.5,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0
320,1,07:14:47,2,57,8.5,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
321,2,07:14:58,5,62,16.7,4.2,28.5,4.1,,,,,,,,8.37,3.15,2.92,1.85,1.81,,,,,,,,18.11,9,0
322,2,07:15:00,2,63,9.3,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0
323,2,07:15:03,2,58,5.6,,,,,,,,,,,0.60,1.01,,,,,,,,,,,1.61,2,0
324,1,07:15:23,2,60,8.8,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.72,2,0
325,1,07:15:39,2,61,8.9,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.70,2,0
326,1,07:15:56,6,57,14.6,4.3,24.6,3.9,4.0,,,,,,,8.26,11.44,12.45,6.46,9.70,10.89,,,,,,,59.19,10,0
327,1,07:16:21,6,53,18.4,4.3,18.1,4.8,4.1,,,,,,,9.22,11.26,11.71,5.78,9.53,9.80,,,,,,,57.28,10,0
328,1,07:17:06,6,64,14.8,4.3,22.4,4.0,4.0,,,,,,,9.78,11.46,12.67,8.91,9.35,10.61,,,,,,,62.77,10,0
329,2,07:17:22,2,64,9.4,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.92,2,0
330,1,07:17:30,2,64,11.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,3,0
331,2,07:17:40,2,60,9.3,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
332,1,07:18:38,2,62,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
333,1,07:19:03,2,60,9.9,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,3,0
334,1,07:19:41,4,61,11.6,23.6,2.8,,,,,,,,,2.60,2.14,1.92,2.20,,,,,,,,,8.86,3,0
335,2,07:19:47,5,60,15.3,4.3,31.2,4.1,,,,,,,,8.08,3.47,3.92,2.41,2.67,,,,,,,,20.56,9,0
336,1,07:20:28,2,62,7.4,,,,,,,,,,,1.10,1.07,,,,,,,,,,,2.17,2,0
337,2,07:20:40,5,63,13.5,25.9,2.8,2.8,,,,,,,,3.79,3.88,1.50,0.68,1.90,,,,,,,,11.76,3,0
338,2,07:20:46,2,50,12.0,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,3,0
339,1,07:20:49,2,61,12.9,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0