veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:08,2,57,8.9,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0,35,min54.tye
2,1,00:01:33,2,57,11.7,,,,,,,,,,,3.49,2.40,,,,,,,,,,,5.89,3,0,60,min54.tye
3,2,00:01:41,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,8.38,5.09,4.64,2.02,3.23,2.85,,,,,,,26.21,10,0,94,min54.tye
4,2,00:01:45,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.33,17.68,17.45,9.79,14.19,15.95,,,,,,,87.39,10,0,99,min54.tye
5,1,00:02:13,2,65,8.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,61,min54.tye
6,2,00:03:49,2,59,11.5,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0,62,min54.tye
7,2,00:07:40,2,58,9.4,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0,68,min54.tye
8,2,00:07:58,2,56,8.6,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,54,min54.tye
9,2,00:08:15,2,60,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0,82,min54.tye
10,1,00:10:17,6,58,12.1,4.3,24.1,4.1,4.1,,,,,,,9.04,5.98,5.48,5.78,5.45,4.60,,,,,,,36.33,10,0,68,min54.tye
11,1,00:10:37,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,8.82,4.63,4.87,2.48,3.47,3.75,,,,,,,28.03,10,0,45,min54.tye
12,1,00:10:49,2,60,8.8,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0,83,min54.tye
13,1,00:11:29,2,57,9.0,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.27,2,0,91,min54.tye
14,2,00:11:59,2,63,9.5,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,2,0,1,min54.tye
15,2,00:12:40,2,58,9.6,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.54,2,0,54,min54.tye
16,2,00:15:17,2,62,10.0,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0,20,min54.tye
17,2,00:17:54,2,69,9.4,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,33,min54.tye
18,1,00:22:35,2,60,11.8,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0,21,min54.tye
19,1,00:26:43,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,8.93,5.04,4.78,2.51,2.57,4.00,,,,,,,27.84,10,0,89,min54.tye
20,2,00:28:06,2,62,8.7,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0,47,min54.tye
21,1,00:28:13,2,61,11.9,,,,,,,,,,,3.58,2.70,,,,,,,,,,,6.28,3,0,9,min54.tye
22,2,00:28:15,2,58,12.0,,,,,,,,,,,3.19,2.08,,,,,,,,,,,5.27,3,0,0,min54.tye
23,2,00:29:47,2,63,9.9,,,,,,,,,,,2.15,2.10,,,,,,,,,,,4.24,3,0,75,min54.tye
24,1,00:30:47,2,64,8.5,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,25,min54.tye
25,2,00:30:54,2,60,8.9,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0,84,min54.tye
26,1,00:31:42,5,68,13.7,4.4,27.9,4.0,,,,,,,,10.58,8.67,7.64,10.83,12.63,,,,,,,,50.35,9,0,46,min54.tye
27,1,00:32:03,2,60,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0,5,min54.tye
28,1,00:34:53,5,54,16.8,4.2,30.2,4.0,,,,,,,,9.78,4.76,5.09,2.78,3.10,,,,,,,,25.51,9,0,13,min54.tye
29,2,00:34:59,6,54,12.1,4.2,22.6,4.0,4.1,,,,,,,12.83,16.93,17.69,10.42,13.24,14.84,,,,,,,85.95,10,0,54,min54.tye
30,1,00:35:01,5,54,18.8,4.3,30.3,4.1,,,,,,,,10.52,5.48,5.12,2.98,3.01,,,,,,,,27.11,9,0,10,min54.tye
31,1,00:35:34,6,60,12.1,4.2,22.0,4.0,4.1,,,,,,,8.88,4.96,4.69,2.05,3.43,3.91,,,,,,,27.93,10,0,5,min54.tye
32,2,00:35:56,2,63,9.6,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.57,2,0,39,min54.tye
33,1,00:36:09,2,60,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,86,min54.tye
34,2,00:37:18,2,54,21.7,,,,,,,,,,,10.41,13.95,,,,,,,,,,,24.36,5,0,48,min54.tye
35,1,00:37:38,2,60,8.8,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,57,min54.tye
36,2,00:41:30,6,57,12.1,4.3,24.3,4.1,4.1,,,,,,,11.59,16.76,15.59,16.70,15.31,15.97,,,,,,,91.93,10,0,7,min54.tye
37,2,00:41:47,2,54,21.1,,,,,,,,,,,8.32,10.24,,,,,,,,,,,18.56,5,0,0,min54.tye
38,1,00:41:51,2,58,10.0,,,,,,,,,,,2.81,1.69,,,,,,,,,,,4.51,3,0,76,min54.tye
39,2,00:44:49,6,57,12.0,4.2,22.5,4.0,4.1,,,,,,,12.33,16.79,17.23,12.91,13.47,13.72,,,,,,,86.45,10,0,55,min54.tye
40,1,00:46:20,2,60,8.6,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0,83,min54.tye
41,1,00:47:51,5,59,20.9,4.3,30.3,10.5,,,,,,,,11.49,7.87,7.57,4.68,4.90,,,,,,,,36.52,16,0,61,min54.tye
42,1,00:52:25,5,58,17.9,4.3,30.2,4.0,,,,,,,,10.58,6.04,6.27,3.92,3.85,,,,,,,,30.66,9,0,15,min54.tye
43,1,00:52:29,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.12,5.16,4.58,2.29,3.40,4.22,,,,,,,28.76,10,0,50,min54.tye
44,2,00:52:36,3,50,17.1,4.3,,,,,,,,,,10.60,4.25,3.73,,,,,,,,,,18.57,6,0,81,min54.tye
45,2,00:53:54,2,57,8.4,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.64,2,0,100,min54.tye
46,2,00:57:29,2,58,11.9,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0,22,min54.tye
47,2,00:57:44,2,58,9.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0,91,min54.tye
48,2,00:59:24,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,12.06,17.76,17.51,12.56,12.83,15.98,,,,,,,88.70,10,0,40,min54.tye
49,1,01:00:21,2,60,8.9,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.10,2,0,16,min54.tye
50,1,01:00:24,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.17,4.85,4.69,2.95,3.26,3.56,,,,,,,28.48,10,0,11,min54.tye
51,1,01:00:28,2,58,9.9,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,3,0,29,min54.tye
52,1,01:00:46,5,64,12.2,4.2,29.9,4.0,,,,,,,,9.59,8.89,8.18,9.01,9.22,,,,,,,,44.90,9,0,75,min54.tye
53,1,01:02:18,2,54,11.9,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.64,3,0,98,min54.tye
54,1,01:05:56,2,57,9.9,,,,,,,,,,,3.03,3.05,,,,,,,,,,,6.08,3,0,40,min54.tye
55,2,01:06:18,2,58,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,82,min54.tye
56,2,01:06:49,2,52,10.1,,,,,,,,,,,2.79,1.74,,,,,,,,,,,4.53,3,0,7,min54.tye
57,2,01:07:00,2,55,8.8,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0,11,min54.tye
58,2,01:07:37,6,58,11.9,4.2,22.0,3.9,4.0,,,,,,,11.61,17.35,16.28,7.82,12.20,16.49,,,,,,,81.74,10,0,8,min54.tye
59,2,01:09:00,2,59,8.6,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0,65,min54.tye
60,1,01:10:23,5,69,19.5,4.3,30.0,10.1,,,,,,,,10.30,5.95,5.29,4.05,3.68,,,,,,,,29.27,16,0,12,min54.tye
61,2,01:12:16,2,58,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.53,2,0,93,min54.tye
62,2,01:14:49,2,54,9.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,54,min54.tye
63,1,01:15:02,2,60,11.1,,,,,,,,,,,3.13,2.73,,,,,,,,,,,5.87,3,0,40,min54.tye
64,1,01:17:49,6,59,12.0,4.2,22.4,3.9,4.0,,,,,,,9.38,5.58,5.09,1.82,3.51,4.29,,,,,,,29.68,10,0,35,min54.tye
65,2,01:18:58,5,58,15.7,4.2,30.8,4.0,,,,,,,,9.18,4.84,5.22,2.93,3.12,,,,,,,,25.28,9,0,3,min54.tye
66,1,01:19:26,6,58,12.1,4.2,24.1,4.1,4.0,,,,,,,8.88,5.66,5.42,4.21,4.41,5.18,,,,,,,33.76,10,0,9,min54.tye
67,2,01:22:47,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,11.87,16.99,16.93,8.87,13.10,14.71,,,,,,,82.46,10,0,95,min54.tye
68,2,01:23:22,5,58,13.1,4.4,30.0,4.0,,,,,,,,8.75,4.74,4.29,2.89,2.67,,,,,,,,23.34,9,0,36,min54.tye
69,1,01:24:38,2,71,11.6,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.84,3,0,57,min54.tye
70,1,01:24:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,45,min54.tye
71,1,01:26:13,2,54,11.9,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0,5,min54.tye
72,1,01:26:19,2,53,8.2,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.75,2,0,5,min54.tye
73,1,01:26:45,2,52,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,83,min54.tye
74,1,01:28:24,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,9.60,5.69,5.06,2.89,3.57,4.06,,,,,,,30.87,10,0,74,min54.tye
75,2,01:30:28,6,55,12.0,4.3,22.7,4.0,4.1,,,,,,,12.58,18.30,17.85,11.77,13.69,16.04,,,,,,,90.22,10,0,47,min54.tye
76,2,01:34:36,2,59,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0,9,min54.tye
77,2,01:38:55,5,62,15.8,4.2,26.8,4.0,,,,,,,,10.45,5.87,5.87,4.94,4.95,,,,,,,,32.09,9,0,9,min54.tye
78,1,01:39:11,2,52,7.5,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,14,0,30,min54.tye
79,2,01:39:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,82,min54.tye
80,2,01:39:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,16,min54.tye
81,2,01:41:50,2,55,9.6,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0,98,min54.tye
82,2,01:42:01,2,50,9.5,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.73,2,0,45,min54.tye
83,2,01:43:47,2,58,12.0,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.59,3,0,35,min54.tye
84,1,01:43:55,5,46,19.5,4.2,34.7,4.0,,,,,,,,11.81,18.38,18.24,18.17,18.30,,,,,,,,84.90,9,0,97,min54.tye
85,2,01:45:27,5,62,19.4,4.5,28.3,3.9,,,,,,,,10.13,6.91,6.99,4.80,4.89,,,,,,,,33.72,9,0,5,min54.tye
86,1,01:46:43,2,59,8.8,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.46,2,0,76,min54.tye
87,2,01:48:02,5,61,12.6,20.8,9.4,22.1,,,,,,,,10.40,14.42,8.79,11.20,11.05,,,,,,,,55.87,11,0,32,min54.tye
88,2,01:48:32,2,55,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,58,min54.tye
89,2,01:49:03,2,59,11.1,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0,54,min54.tye
90,2,01:51:19,2,47,9.4,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0,65,min54.tye
91,1,01:51:21,6,59,12.1,4.2,22.0,3.9,4.1,,,,,,,9.39,6.08,6.23,2.18,5.28,7.00,,,,,,,36.16,10,0,9,min54.tye
92,2,01:55:46,2,54,8.7,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,48,min54.tye
93,2,01:57:45,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.83,17.90,18.00,9.98,13.36,16.91,,,,,,,88.98,10,0,89,min54.tye
94,1,01:58:20,2,45,11.5,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0,5,min54.tye
95,2,01:59:33,6,57,12.1,4.3,24.4,4.1,4.1,,,,,,,10.70,15.55,15.14,14.40,13.18,13.83,,,,,,,82.79,10,0,91,min54.tye
96,2,02:01:48,2,62,9.4,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,2,0,48,min54.tye
97,2,02:02:34,2,55,11.6,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0,94,min54.tye
98,2,02:02:41,2,55,11.5,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0,43,min54.tye
99,2,02:03:32,6,57,12.1,4.2,22.7,4.0,4.1,,,,,,,12.56,17.91,17.63,12.76,13.05,13.46,,,,,,,87.37,10,0,48,min54.tye
100,2,02:07:08,2,53,12.0,,,,,,,,,,,3.56,2.78,,,,,,,,,,,6.34,3,0,10,min54.tye
101,2,02:08:44,6,58,12.0,4.3,22.6,4.1,4.0,,,,,,,11.96,17.59,17.26,11.94,11.46,14.44,,,,,,,84.65,10,0,85,min54.tye
102,1,02:08:55,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.63,5.18,4.55,2.50,3.75,3.71,,,,,,,28.33,10,0,9,min54.tye
103,1,02:08:58,2,59,8.6,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0,30,min54.tye
104,1,02:11:48,6,57,12.1,4.3,22.6,4.0,4.0,,,,,,,9.09,5.07,4.80,1.92,2.84,4.45,,,,,,,28.17,10,0,11,min54.tye
105,1,02:16:10,5,61,11.9,20.9,9.4,22.1,,,,,,,,10.49,15.97,15.18,11.55,15.05,,,,,,,,68.24,11,0,27,min54.tye
106,2,02:23:35,6,58,11.9,4.2,22.0,3.9,4.0,,,,,,,11.47,17.47,16.55,8.78,13.11,16.62,,,,,,,83.99,10,0,58,min54.tye
107,1,02:25:12,2,63,8.7,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0,82,min54.tye
108,2,02:26:28,2,59,9.1,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0,32,min54.tye
109,1,02:28:58,2,55,11.9,,,,,,,,,,,3.49,2.62,,,,,,,,,,,6.11,3,0,53,min54.tye
110,2,02:29:51,2,53,8.9,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0,6,min54.tye
111,1,02:39:05,6,58,12.0,4.3,24.1,4.1,4.1,,,,,,,8.69,5.80,5.33,5.30,5.34,4.92,,,,,,,35.39,10,0,7,min54.tye
112,2,02:39:57,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.29,18.29,18.05,9.84,14.73,16.18,,,,,,,89.38,10,0,1,min54.tye
113,1,02:43:17,6,58,12.0,4.2,22.4,4.0,4.0,,,,,,,9.12,5.46,5.13,3.13,3.70,4.20,,,,,,,30.74,10,0,5,min54.tye
114,2,02:43:24,6,55,12.0,4.2,22.5,4.0,4.1,,,,,,,12.62,17.81,17.61,11.42,13.12,15.64,,,,,,,88.22,10,0,50,min54.tye
115,2,02:45:04,2,59,11.6,,,,,,,,,,,3.11,2.82,,,,,,,,,,,5.92,3,0,23,min54.tye
116,1,02:47:06,2,65,9.3,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.72,2,0,94,min54.tye
117,1,02:48:22,2,53,8.1,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,11,min54.tye
118,1,02:49:56,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.94,4.90,4.56,1.93,3.02,4.29,,,,,,,27.65,10,0,28,min54.tye
119,2,02:52:24,2,52,11.5,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0,99,min54.tye
120,1,02:54:53,2,59,9.0,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,14,min54.tye
121,1,02:57:36,2,58,8.8,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.70,2,0,26,min54.tye
122,2,03:01:03,5,57,12.3,4.2,28.9,10.1,,,,,,,,11.65,9.41,9.70,5.24,4.99,,,,,,,,41.00,16,0,49,min54.tye
123,1,03:07:36,6,61,12.1,4.3,21.9,4.0,4.1,,,,,,,7.02,5.49,4.57,2.18,3.34,5.47,,,,,,,28.07,10,0,45,min54.tye
124,2,03:07:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,55,min54.tye
125,1,03:10:18,2,57,10.0,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.59,3,0,56,min54.tye
126,2,03:10:41,6,57,12.1,4.3,24.3,4.1,4.1,,,,,,,10.07,14.85,14.46,14.02,13.93,14.22,,,,,,,81.56,10,0,68,min54.tye
127,1,03:14:14,5,62,12.6,20.9,9.5,21.8,,,,,,,,10.60,15.61,11.29,9.15,13.53,,,,,,,,60.17,11,0,42,min54.tye
128,2,03:14:41,6,57,12.0,4.2,22.6,4.0,4.1,,,,,,,12.66,17.57,17.24,12.54,12.84,13.59,,,,,,,86.45,10,0,22,min54.tye
129,1,03:17:01,4,49,10.8,21.4,3.0,,,,,,,,,2.76,6.18,3.66,3.05,,,,,,,,,15.65,3,0,82,min54.tye
130,2,03:17:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,98,min54.tye
131,1,03:20:08,2,63,8.9,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,60,min54.tye
132,2,03:22:09,2,57,9.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0,86,min54.tye
133,1,03:24:15,6,60,12.2,4.2,22.7,4.0,4.0,,,,,,,9.09,5.18,4.72,1.83,3.10,4.54,,,,,,,28.45,10,0,29,min54.tye
134,2,03:25:56,6,48,12.0,4.2,22.5,3.9,4.1,,,,,,,11.87,15.90,17.17,8.84,13.10,15.20,,,,,,,82.07,10,0,68,min54.tye
135,1,03:26:40,2,58,7.7,,,,,,,,,,,1.60,1.86,,,,,,,,,,,3.46,14,0,66,min54.tye
136,1,03:27:08,5,59,11.9,20.8,9.5,21.9,,,,,,,,10.74,18.63,16.01,9.31,7.62,,,,,,,,62.31,11,0,87,min54.tye
137,1,03:28:33,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.93,6.23,5.83,2.46,4.81,5.55,,,,,,,33.80,10,0,13,min54.tye
138,1,03:32:52,2,74,12.0,,,,,,,,,,,3.35,2.00,,,,,,,,,,,5.36,3,0,86,min54.tye
139,2,03:38:31,2,63,10.0,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,3,0,91,min54.tye
140,2,03:40:18,5,62,14.6,4.2,33.6,4.8,,,,,,,,12.36,13.91,19.26,18.50,17.83,,,,,,,,81.86,9,0,39,min54.tye
141,1,03:40:57,2,58,8.7,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0,53,min54.tye
142,2,03:42:10,2,67,11.9,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,3,0,46,min54.tye
143,2,03:42:51,6,57,12.0,4.2,22.0,3.9,4.0,,,,,,,12.28,18.22,17.03,9.23,13.50,17.31,,,,,,,87.57,10,0,35,min54.tye
144,1,03:43:30,2,57,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0,38,min54.tye
145,1,03:44:24,6,61,12.1,4.3,22.6,4.0,4.0,,,,,,,9.44,5.36,5.82,3.68,4.10,4.26,,,,,,,32.66,10,0,3,min54.tye
146,2,03:45:53,2,61,10.1,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,3,0,70,min54.tye
147,1,03:47:22,3,60,11.0,13.0,,,,,,,,,,2.85,2.45,1.08,,,,,,,,,,6.38,3,0,97,min54.tye
148,1,03:48:15,6,58,12.1,4.2,24.2,4.0,4.0,,,,,,,8.88,5.26,5.86,4.35,4.87,5.00,,,,,,,34.22,10,0,24,min54.tye
149,1,03:50:33,3,61,12.7,14.4,,,,,,,,,,4.16,4.51,4.88,,,,,,,,,,13.56,3,0,50,min54.tye
150,2,03:54:45,6,52,12.1,4.3,22.8,4.0,4.1,,,,,,,11.69,16.56,16.51,9.91,12.54,15.61,,,,,,,82.82,10,0,43,min54.tye
151,1,03:55:07,2,75,8.5,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,40,min54.tye
152,1,03:55:37,2,88,11.9,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.46,3,0,70,min54.tye
153,2,03:57:40,2,67,9.5,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,2,0,76,min54.tye
154,2,03:59:23,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.52,17.92,18.11,9.75,14.29,15.75,,,,,,,88.35,10,0,3,min54.tye
155,1,04:05:32,5,61,13.1,4.2,29.8,4.0,,,,,,,,11.44,16.93,17.10,16.33,16.62,,,,,,,,78.42,9,0,28,min54.tye
156,2,04:07:23,5,58,16.8,4.3,34.7,4.1,,,,,,,,10.79,19.97,19.86,14.98,15.23,,,,,,,,80.83,9,0,37,min54.tye
157,2,04:08:06,5,61,17.2,4.2,36.6,4.0,,,,,,,,10.78,7.34,6.91,3.60,4.14,,,,,,,,32.76,9,0,93,min54.tye
158,2,04:08:12,2,58,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,41,min54.tye
159,1,04:10:55,5,52,12.4,4.3,29.7,4.0,,,,,,,,8.95,5.48,5.56,3.90,5.24,,,,,,,,29.13,9,0,84,min54.tye
160,2,04:15:32,6,59,12.1,4.2,22.7,4.1,4.0,,,,,,,12.38,17.48,17.68,12.20,12.73,15.10,,,,,,,87.56,10,0,73,min54.tye
161,2,04:16:01,2,66,8.9,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.72,2,0,73,min54.tye
162,2,04:16:44,6,57,12.1,4.3,24.3,4.1,4.1,,,,,,,11.07,15.65,15.02,13.85,14.11,14.10,,,,,,,83.78,10,0,41,min54.tye
163,1,04:17:04,2,65,9.3,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0,25,min54.tye
164,2,04:18:06,2,60,10.9,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0,96,min54.tye
165,1,04:21:48,2,55,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0,33,min54.tye
166,1,04:22:18,6,60,12.1,4.2,21.9,4.0,4.1,,,,,,,8.54,5.07,4.63,1.60,2.60,5.35,,,,,,,27.79,10,0,73,min54.tye
167,1,04:28:55,6,59,12.1,4.2,23.9,4.0,4.1,,,,,,,10.25,6.65,5.97,3.81,3.90,4.46,,,,,,,35.04,10,0,46,min54.tye
168,2,04:32:49,5,52,19.7,4.3,34.8,4.1,,,,,,,,10.73,7.08,6.46,4.13,4.60,,,,,,,,32.99,9,0,51,min54.tye
169,2,04:33:41,2,81,8.9,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0,53,min54.tye
170,2,04:36:06,2,57,11.4,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0,76,min54.tye
171,2,04:36:11,2,58,9.2,,,,,,,,,,,2.15,2.18,,,,,,,,,,,4.33,2,0,68,min54.tye
172,2,04:40:03,2,59,11.9,,,,,,,,,,,3.44,2.35,,,,,,,,,,,5.79,3,0,81,min54.tye
173,1,04:40:31,2,49,9.2,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0,20,min54.tye
174,2,04:41:38,2,50,9.1,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,2,0,20,min54.tye
175,2,04:42:13,2,55,11.5,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0,50,min54.tye
176,2,04:44:42,5,47,15.6,4.3,27.9,4.1,,,,,,,,12.54,17.85,18.50,16.55,21.75,,,,,,,,87.18,9,0,58,min54.tye
177,1,04:45:08,2,62,10.0,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0,9,min54.tye
178,1,04:50:02,2,48,9.1,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,2,0,58,min54.tye
179,1,04:50:06,2,55,11.0,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.22,3,0,62,min54.tye
180,2,04:50:17,2,57,8.3,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,27,min54.tye
181,2,04:50:22,2,58,11.5,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0,44,min54.tye
182,1,04:52:25,3,61,17.7,3.0,,,,,,,,,,1.94,1.31,0.92,,,,,,,,,,4.17,14,0,51,min54.tye
183,2,04:52:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,51,min54.tye
184,1,04:54:17,6,57,12.1,4.3,24.1,4.0,4.1,,,,,,,8.77,5.93,5.42,5.17,6.01,5.04,,,,,,,36.32,10,0,43,min54.tye
185,1,04:54:22,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,9.38,6.25,5.75,3.62,4.00,5.89,,,,,,,34.89,10,0,73,min54.tye
186,1,04:54:24,2,62,8.7,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0,7,min54.tye
187,2,04:54:33,6,59,12.0,4.3,22.1,4.0,4.1,,,,,,,11.81,17.82,16.98,9.53,13.18,16.97,,,,,,,86.29,10,0,45,min54.tye
188,2,04:55:11,5,54,13.0,20.7,9.4,21.8,,,,,,,,9.31,15.75,14.99,9.81,6.62,,,,,,,,56.47,11,0,76,min54.tye
189,2,04:56:24,5,58,13.0,21.0,9.5,21.8,,,,,,,,8.42,13.26,10.23,7.48,3.80,,,,,,,,43.18,11,0,20,min54.tye
190,2,04:56:26,2,60,8.9,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.15,2,0,58,min54.tye
191,2,04:58:12,2,60,11.5,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,3,0,86,min54.tye
192,2,04:58:43,6,58,12.0,4.2,24.2,4.0,4.1,,,,,,,12.43,16.65,16.62,14.02,13.82,13.32,,,,,,,86.85,10,0,11,min54.tye
193,1,05:02:05,2,58,9.9,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0,67,min54.tye
194,2,05:02:36,2,54,11.5,,,,,,,,,,,3.12,3.19,,,,,,,,,,,6.30,3,0,35,min54.tye
195,2,05:03:08,2,52,11.5,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0,94,min54.tye
196,1,05:05:16,5,62,11.9,21.0,9.3,22.0,,,,,,,,10.53,16.60,11.05,11.88,6.68,,,,,,,,56.75,11,0,58,min54.tye
197,2,05:07:17,2,60,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,64,min54.tye
198,1,05:09:17,6,59,12.1,4.2,22.4,3.9,4.0,,,,,,,8.89,5.01,5.33,1.81,4.11,2.82,,,,,,,27.96,10,0,12,min54.tye
199,2,05:10:18,2,61,9.6,,,,,,,,,,,2.98,2.84,,,,,,,,,,,5.82,2,0,87,min54.tye
200,1,05:10:47,2,63,13.0,,,,,,,,,,,4.04,2.99,,,,,,,,,,,7.03,3,0,47,min54.tye
201,2,05:11:36,2,66,11.9,,,,,,,,,,,3.07,2.69,,,,,,,,,,,5.76,3,0,74,min54.tye
202,1,05:15:53,2,62,12.7,,,,,,,,,,,3.73,2.76,,,,,,,,,,,6.49,3,0,42,min54.tye
203,2,05:20:12,5,45,17.2,4.2,33.5,4.1,,,,,,,,10.95,8.06,8.27,8.83,9.17,,,,,,,,45.28,9,0,21,min54.tye
204,2,05:20:42,2,50,8.8,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0,5,min54.tye
205,2,05:23:21,6,57,12.0,4.3,24.2,4.1,4.1,,,,,,,10.96,16.25,15.66,13.79,13.29,13.60,,,,,,,83.55,10,0,37,min54.tye
206,2,05:23:56,2,60,11.9,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,3,0,46,min54.tye
207,1,05:24:49,2,56,9.6,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,2,0,63,min54.tye
208,2,05:27:21,6,59,12.1,4.3,22.6,4.1,4.0,,,,,,,12.21,17.20,17.37,11.93,10.03,15.43,,,,,,,84.17,10,0,92,min54.tye
209,1,05:27:27,6,60,12.0,4.2,22.4,4.0,4.2,,,,,,,9.72,6.13,6.55,3.22,4.92,5.85,,,,,,,36.38,10,0,53,min54.tye
210,2,05:30:11,2,43,8.5,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0,41,min54.tye
211,2,05:31:36,5,57,17.1,4.2,34.3,4.1,,,,,,,,12.09,15.41,15.67,16.67,16.99,,,,,,,,76.84,9,0,7,min54.tye
212,1,05:31:37,2,51,9.8,,,,,,,,,,,3.04,2.86,,,,,,,,,,,5.90,3,0,18,min54.tye
213,2,05:32:15,2,55,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0,54,min54.tye
214,2,05:33:16,2,59,11.5,,,,,,,,,,,3.79,3.60,,,,,,,,,,,7.39,3,0,40,min54.tye
215,2,05:34:20,2,58,8.4,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0,98,min54.tye
216,1,05:35:07,6,59,12.0,4.2,23.9,4.0,4.1,,,,,,,9.51,6.25,5.61,4.66,4.60,4.53,,,,,,,35.15,10,0,12,min54.tye
217,1,05:35:52,2,58,8.8,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0,29,min54.tye
218,1,05:36:06,2,60,11.5,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.86,3,0,94,min54.tye
219,1,05:36:22,2,58,11.9,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.98,3,0,41,min54.tye
220,2,05:37:13,2,52,9.4,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0,70,min54.tye
221,2,05:37:47,2,49,11.7,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0,56,min54.tye
222,2,05:39:30,2,58,11.7,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.85,3,0,5,min54.tye
223,1,05:39:33,2,47,8.5,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0,50,min54.tye
224,2,05:40:08,2,58,8.1,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0,45,min54.tye
225,1,05:42:16,2,76,9.2,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,28,min54.tye
226,1,05:42:30,2,57,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,55,min54.tye
227,1,05:44:15,5,58,12.6,4.3,29.8,4.0,,,,,,,,11.40,16.51,15.93,16.38,16.81,,,,,,,,77.03,9,0,47,min54.tye
228,2,05:44:36,2,62,8.4,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,19,min54.tye
229,2,05:45:13,2,62,11.5,,,,,,,,,,,4.41,2.62,,,,,,,,,,,7.03,3,0,72,min54.tye
230,2,05:45:57,2,60,8.4,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0,10,min54.tye
231,2,05:47:30,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.47,15.05,15.11,11.01,11.58,11.96,,,,,,,76.19,10,0,90,min54.tye
232,2,05:47:43,2,69,11.3,,,,,,,,,,,3.32,2.23,,,,,,,,,,,5.55,3,0,42,min54.tye
233,2,05:52:59,2,53,8.8,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0,7,min54.tye
234,2,05:53:48,2,63,11.5,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,0,96,min54.tye
235,2,05:56:49,2,59,11.7,,,,,,,,,,,4.19,2.67,,,,,,,,,,,6.86,3,0,0,min54.tye
236,2,05:57:52,2,50,8.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,2,min54.tye
237,2,05:57:53,2,52,12.0,,,,,,,,,,,3.41,2.17,,,,,,,,,,,5.58,3,0,35,min54.tye
238,2,05:58:36,2,55,10.0,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0,28,min54.tye
239,1,05:58:55,6,62,12.1,4.2,21.8,5.7,3.4,,,,,,,9.57,5.56,4.34,1.87,3.66,4.95,,,,,,,29.95,10,0,33,min54.tye
240,2,05:59:05,2,55,9.7,,,,,,,,,,,3.17,3.24,,,,,,,,,,,6.41,2,0,13,min54.tye
241,2,06:00:34,6,58,12.0,4.2,22.6,3.9,4.1,,,,,,,12.60,17.49,16.56,9.33,13.24,14.67,,,,,,,83.88,10,0,3,min54.tye
242,1,06:01:34,2,64,9.6,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,2,0,35,min54.tye
243,1,06:01:43,2,62,11.9,,,,,,,,,,,3.20,2.03,,,,,,,,,,,5.23,3,0,11,min54.tye
244,2,06:01:57,2,60,9.4,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0,71,min54.tye
245,2,06:04:32,6,58,12.1,4.3,24.2,4.0,4.1,,,,,,,12.38,16.82,15.62,14.98,14.70,14.50,,,,,,,89.01,10,0,14,min54.tye
246,1,06:05:03,6,60,12.1,4.2,22.5,4.0,3.9,,,,,,,9.16,4.29,3.93,2.00,2.97,3.19,,,,,,,25.54,10,0,71,min54.tye
247,2,06:05:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,84,min54.tye
248,2,06:06:04,2,66,11.0,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.08,3,0,82,min54.tye
249,1,06:06:59,2,57,11.5,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.87,3,0,33,min54.tye
250,2,06:07:59,3,60,10.8,13.6,,,,,,,,,,3.26,3.68,1.64,,,,,,,,,,8.58,3,0,16,min54.tye
251,2,06:08:04,2,61,11.9,,,,,,,,,,,3.73,2.79,,,,,,,,,,,6.53,3,0,23,min54.tye
252,1,06:09:07,2,62,9.9,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0,88,min54.tye
253,1,06:09:57,4,61,12.7,15.9,2.7,,,,,,,,,4.48,3.35,1.58,1.80,,,,,,,,,11.21,3,0,72,min54.tye
254,2,06:09:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,85,min54.tye
255,2,06:11:23,2,60,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,57,min54.tye
256,2,06:13:38,2,63,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0,0,min54.tye
257,1,06:13:46,2,57,9.3,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,2,0,53,min54.tye
258,2,06:14:06,2,60,12.0,,,,,,,,,,,3.41,2.95,,,,,,,,,,,6.37,3,0,36,min54.tye
259,2,06:14:07,2,59,12.0,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.34,3,0,97,min54.tye
260,2,06:14:55,2,59,11.9,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0,36,min54.tye
261,2,06:15:32,5,67,16.0,4.3,28.9,4.0,,,,,,,,8.78,4.37,4.32,2.25,2.89,,,,,,,,22.61,9,0,37,min54.tye
262,2,06:15:36,2,61,9.8,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0,11,min54.tye
263,1,06:16:58,2,58,10.3,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.15,3,0,19,min54.tye
264,2,06:19:33,2,62,10.8,,,,,,,,,,,2.88,2.88,,,,,,,,,,,5.76,3,0,19,min54.tye
265,2,06:20:14,2,65,12.7,,,,,,,,,,,4.02,3.02,,,,,,,,,,,7.05,3,0,6,min54.tye
266,1,06:20:20,2,53,10.2,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0,37,min54.tye
267,1,06:21:56,2,63,8.3,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0,41,min54.tye
268,2,06:22:06,2,60,11.9,,,,,,,,,,,3.49,3.01,,,,,,,,,,,6.51,3,0,43,min54.tye
269,2,06:22:17,2,42,9.0,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,73,min54.tye
270,1,06:24:28,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,9.22,5.18,5.20,3.51,4.14,3.33,,,,,,,30.57,10,0,61,min54.tye
271,1,06:24:39,2,58,10.2,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.66,3,0,1,min54.tye
272,1,06:25:51,2,74,8.5,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0,2,min54.tye