veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:33,2,68,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0,80,min5.tye,,,8.8
2,1,00:03:08,2,70,8.6,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.92,2,0,81,min5.tye,,,8.6
3,1,00:09:04,2,70,10.2,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,3,0,98,min5.tye,,,9.1
4,4,00:09:09,6,62,13.1,4.6,27.4,6.1,5.9,,,,,,,11.22,8.01,7.78,5.47,5.28,5.02,,,,,,,42.77,10,0,67,min5.tye,,,8.9
5,1,00:11:47,2,58,9.1,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,12,min5.tye,,,8.6
6,1,00:22:42,2,69,9.3,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,89,min5.tye,,,8.3
7,1,00:22:59,2,64,8.9,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,48,min5.tye,,,8.5
8,2,00:23:23,2,73,9.5,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.04,2,0,73,min5.tye,,,8.2
9,3,00:24:17,2,67,8.2,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,4,min5.tye,,,9.9
10,1,00:24:25,2,63,8.7,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.83,2,0,2,min5.tye,,,9.4
11,1,00:27:21,2,66,11.8,,,,,,,,,,,2.54,2.45,,,,,,,,,,,4.98,3,0,15,min5.tye,,,7.8
12,2,00:27:42,2,69,8.7,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0,38,min5.tye,,,7.6
13,1,00:28:50,2,65,8.5,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.77,2,8:8,51,min5.tye,,,7.8
14,1,00:31:33,2,70,12.2,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0,49,min5.tye,,,8.4
15,1,00:34:41,2,69,8.8,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.54,2,0,74,min5.tye,,,7.9
16,2,00:34:45,2,67,9.0,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,67,min5.tye,,,7.8
17,1,00:34:53,2,55,8.5,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0,25,min5.tye,,,7.8
18,1,00:35:11,2,62,7.6,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.14,2,8:8,44,min5.tye,,,8.4
19,1,00:36:10,2,64,8.5,,,,,,,,,,,1.70,1.76,,,,,,,,,,,3.46,2,0,3,min5.tye,,,7.4
20,4,00:39:16,2,70,9.2,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0,99,min5.tye,,,7.6
21,4,00:41:38,2,69,9.7,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0,99,min5.tye,,,7.6
22,1,00:47:04,2,65,9.3,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0,40,min5.tye,,,7.5
23,1,00:47:26,2,71,9.6,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,78,min5.tye,,,7.3
24,1,00:52:01,2,64,9.4,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,6,min5.tye,,,6.8
25,4,00:53:20,2,67,8.8,,,,,,,,,,,1.03,0.99,,,,,,,,,,,2.02,2,8:8,85,min5.tye,,,6.8
26,1,00:57:10,2,60,10.1,,,,,,,,,,,2.45,2.48,,,,,,,,,,,4.94,3,0,5,min5.tye,,,7.0
27,1,00:58:12,2,69,9.5,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,5,min5.tye,,,6.6
28,1,00:59:25,2,65,8.7,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.79,2,0,48,min5.tye,,,7.5
29,1,01:01:29,2,58,9.5,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0,48,min5.tye,,,7.0
30,4,01:05:10,2,69,9.0,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0,59,min5.tye,,,6.4
31,2,01:13:04,2,70,10.1,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.82,3,0,85,min5.tye,,,7.4
32,4,01:17:23,5,62,17.7,4.1,33.0,4.0,,,,,,,,12.27,16.26,16.45,17.24,17.06,,,,,,,,79.27,9,0,19,min5.tye,,,7.4
33,1,01:20:59,2,69,8.2,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.09,2,0,99,min5.tye,,,6.7
34,1,01:32:42,2,72,9.5,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.56,2,0,65,min5.tye,,,7.3
35,1,01:34:52,2,74,10.1,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,3,0,86,min5.tye,,,7.0
36,1,01:35:05,2,70,9.3,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0,19,min5.tye,,,7.5
37,1,01:35:32,2,67,11.4,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,3,0,81,min5.tye,,,7.8
38,1,01:37:58,2,71,8.2,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0,38,min5.tye,,,8.5
39,1,01:42:24,2,68,9.2,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0,93,min5.tye,,,7.3
40,1,01:43:39,2,69,9.3,,,,,,,,,,,2.15,2.22,,,,,,,,,,,4.37,2,8:8,63,min5.tye,,,6.9
41,1,01:43:44,2,64,12.1,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0,85,min5.tye,,,6.9
42,1,02:01:13,2,59,8.7,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.58,2,0,67,min5.tye,,,7.1
43,1,02:07:42,2,66,9.4,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,61,min5.tye,,,5.9
44,1,02:10:40,2,58,9.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0,87,min5.tye,,,7.9
45,1,02:18:32,2,72,8.7,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,41,min5.tye,,,6.7
46,1,02:21:06,2,59,9.5,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.49,2,0,27,min5.tye,,,8.0
47,1,02:25:00,2,63,10.4,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,3,8:10:8,59,min5.tye,,,7.9
48,1,02:25:07,2,62,8.7,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0,50,min5.tye,,,7.9
49,4,02:25:08,2,62,11.9,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0,12,min5.tye,,,7.9
50,4,02:30:45,2,66,8.6,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,82,min5.tye,,,8.0
51,1,02:31:29,2,62,7.4,,,,,,,,,,,1.12,0.94,,,,,,,,,,,2.06,2,8:8,55,min5.tye,,,8.1
52,1,02:37:25,2,66,21.7,,,,,,,,,,,4.27,4.88,,,,,,,,,,,9.15,5,0,9,min5.tye,,,6.3
53,2,02:37:25,2,65,21.6,,,,,,,,,,,4.14,2.38,,,,,,,,,,,6.52,5,3,9,min5.tye,,,6.3
54,1,02:41:30,2,71,12.2,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0,29,min5.tye,,,6.5
55,1,02:42:31,2,65,12.3,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0,1,min5.tye,,,6.7
56,4,02:47:19,2,65,8.9,,,,,,,,,,,1.33,1.91,,,,,,,,,,,3.24,2,8:8,76,min5.tye,,,7.3
57,1,02:56:49,3,65,14.4,4.7,,,,,,,,,,13.45,9.55,9.29,,,,,,,,,,32.29,6,0,91,min5.tye,,,7.9
58,4,03:08:07,2,69,9.2,,,,,,,,,,,1.68,1.65,,,,,,,,,,,3.34,2,0,32,min5.tye,,,8.3
59,4,03:08:35,2,67,12.7,,,,,,,,,,,2.83,3.17,,,,,,,,,,,6.00,3,8:10:8,90,min5.tye,,,8.1
60,1,03:16:50,2,59,8.9,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0,92,min5.tye,,,7.8
61,4,03:17:16,2,61,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,98,min5.tye,,,6.9
62,1,03:17:36,2,48,10.1,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0,79,min5.tye,,,7.1
63,4,03:18:51,2,73,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,97,min5.tye,,,34.2
64,4,03:19:43,2,68,8.8,,,,,,,,,,,2.53,2.64,,,,,,,,,,,5.17,2,8:8,9,min5.tye,,,6.8
65,4,03:29:51,2,69,11.9,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0,6,min5.tye,,,7.5
66,4,03:31:30,2,64,9.1,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,42,min5.tye,,,8.5
67,1,03:37:12,2,66,11.8,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0,52,min5.tye,,,5.8
68,4,03:43:07,2,63,8.9,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.39,2,0,31,min5.tye,,,8.6
69,1,03:44:44,2,73,8.5,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.69,2,0,95,min5.tye,,,9.2
70,1,03:48:35,2,68,8.6,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,61,min5.tye,,,8.1
71,1,03:50:56,2,66,8.9,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,20,min5.tye,,,8.9
72,4,03:55:12,2,65,7.5,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,8:8,77,min5.tye,,,7.6
73,4,03:57:29,2,71,9.5,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.90,2,0,90,min5.tye,,,7.4
74,4,04:00:44,2,58,8.5,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.88,2,0,83,min5.tye,,,8.2
75,1,04:01:05,2,65,9.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,17,min5.tye,,,8.3
76,1,04:04:03,5,65,13.4,4.3,33.3,4.1,,,,,,,,8.96,9.04,8.89,5.41,5.24,,,,,,,,37.53,9,0,73,min5.tye,,,7.6
77,4,04:04:40,2,54,10.0,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0,68,min5.tye,,,7.0
78,1,04:04:41,2,62,10.1,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0,13,min5.tye,,,6.9
79,4,04:07:12,2,59,7.7,,,,,,,,,,,1.73,1.88,,,,,,,,,,,3.61,2,8:8,72,min5.tye,,,7.4
80,4,04:07:55,2,63,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0,12,min5.tye,,,7.7
81,1,04:08:52,2,67,10.5,,,,,,,,,,,2.00,0.68,,,,,,,,,,,2.68,3,0,54,min5.tye,,,7.2
82,4,04:09:40,2,61,7.9,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.78,2,8:8,27,min5.tye,,,7.0
83,4,04:11:33,2,62,9.9,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.24,3,0,89,min5.tye,,,6.6
84,4,04:12:30,2,61,7.1,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.85,2,8:8,29,min5.tye,,,6.7
85,4,04:13:14,3,68,14.2,4.6,,,,,,,,,,17.12,17.78,16.86,,,,,,,,,,51.76,6,0,14,min5.tye,,,6.2
86,4,04:16:24,2,59,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,37,min5.tye,,,7.2
87,4,04:17:38,2,62,7.9,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,8:8,73,min5.tye,,,7.3
88,2,04:18:12,2,65,11.7,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,3,0,47,min5.tye,,,6.9
89,1,04:19:21,2,64,23.5,,,,,,,,,,,7.93,11.31,,,,,,,,,,,19.24,5,0,75,min5.tye,,,6.3
90,4,04:19:49,2,67,8.5,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0,97,min5.tye,,,6.5
91,1,04:20:26,2,64,14.9,,,,,,,,,,,6.40,12.81,,,,,,,,,,,19.21,5,0,77,min5.tye,,,6.7
92,4,04:24:24,2,64,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0,42,min5.tye,,,6.8
93,4,04:26:22,6,68,15.2,4.3,26.5,5.3,4.9,,,,,,,10.54,17.93,18.16,11.83,17.23,18.21,,,,,,,93.91,10,0,82,min5.tye,,,6.5
94,1,04:26:49,5,72,15.6,4.4,32.1,4.2,,,,,,,,8.81,4.42,4.65,3.16,3.36,,,,,,,,24.41,9,0,4,min5.tye,,,6.2
95,4,04:27:25,2,55,9.2,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0,55,min5.tye,,,7.4
96,1,04:30:49,2,70,9.9,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,3,0,75,min5.tye,,,7.5
97,4,04:32:52,2,60,10.1,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.44,3,8:10:8,53,min5.tye,,,5.9
98,1,04:33:38,2,74,9.1,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,87,min5.tye,,,5.6
99,4,04:34:09,2,52,8.6,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,18,min5.tye,,,6.5
100,1,04:34:30,2,77,9.2,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0,16,min5.tye,,,6.0
101,4,04:34:44,2,61,11.4,,,,,,,,,,,3.16,3.96,,,,,,,,,,,7.12,3,0,43,min5.tye,,,5.5
102,4,04:34:53,2,70,8.4,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,6,min5.tye,,,5.4
103,4,04:36:37,2,56,8.0,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,1,min5.tye,,,5.3
104,3,04:36:56,2,60,7.9,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.03,2,3:12,70,min5.tye,,,5.0
105,4,04:36:56,2,64,8.4,,,,,,,,,,,0.99,0.78,,,,,,,,,,,1.78,2,0,71,min5.tye,,,5.0
106,1,04:40:32,2,67,9.2,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,12,min5.tye,,,7.3
107,1,04:40:54,2,66,11.7,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,3,0,71,min5.tye,,,7.2
108,1,04:41:10,2,73,9.6,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,84,min5.tye,,,7.4
109,4,04:42:13,2,62,12.0,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,3,8:10:8,7,min5.tye,,,7.7
110,1,04:42:26,6,65,17.4,4.4,25.6,4.3,4.2,,,,,,,7.46,5.60,4.85,2.91,2.57,3.17,,,,,,,26.56,10,0,36,min5.tye,,,8.0
111,4,04:46:52,2,72,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,85,min5.tye,,,5.9
112,4,04:49:56,2,66,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,69,min5.tye,,,6.8
113,1,04:50:09,2,73,8.7,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,89,min5.tye,,,7.2
114,4,04:52:43,6,67,18.7,4.3,27.3,5.1,5.0,,,,,,,8.34,17.63,17.61,12.89,12.46,11.15,,,,,,,80.08,10,0,60,min5.tye,,,7.8
115,4,04:53:32,2,70,7.9,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0,0,min5.tye,,,7.5
116,1,04:54:40,4,65,12.7,4.3,19.1,,,,,,,,,8.59,7.58,7.30,8.68,,,,,,,,,32.16,8,0,42,min5.tye,,,7.3
117,4,04:55:20,2,69,8.5,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,8:8,99,min5.tye,,,6.5
118,4,04:55:54,2,69,9.0,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.35,2,8:8,15,min5.tye,,,6.0
119,4,04:57:24,2,60,8.2,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,10,min5.tye,,,7.3
120,3,04:57:25,2,60,8.1,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,2,8:8,97,min5.tye,,,7.4
121,1,04:58:24,2,63,11.6,,,,,,,,,,,2.53,3.33,,,,,,,,,,,5.87,3,0,27,min5.tye,,,7.3
122,4,04:59:25,2,74,16.6,,,,,,,,,,,3.81,6.24,,,,,,,,,,,10.05,5,0,62,min5.tye,,,7.0
123,4,04:59:43,2,65,9.5,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,56,min5.tye,,,7.1
124,1,05:00:18,3,71,9.6,16.5,,,,,,,,,,2.22,2.85,1.04,,,,,,,,,,6.12,2,0,56,min5.tye,,,6.4
125,4,05:02:05,4,60,15.4,4.1,23.4,,,,,,,,,11.04,18.41,17.85,8.66,,,,,,,,,55.97,8,8,43,min5.tye,,,6.6
126,4,05:02:06,3,83,6.8,6.9,,,,,,,,,,17.39,34.84,25.92,,,,,,,,,,78.16,6,8:8,2,min5.tye,,,6.4
127,4,05:02:13,2,67,11.9,,,,,,,,,,,3.36,2.94,,,,,,,,,,,6.30,3,0,48,min5.tye,,,6.4
128,4,05:03:37,2,67,12.0,,,,,,,,,,,3.59,2.88,,,,,,,,,,,6.46,3,0,84,min5.tye,,,6.4
129,4,05:03:56,2,69,8.8,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0,70,min5.tye,,,6.2
130,1,05:03:57,2,66,8.8,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0,66,min5.tye,,,6.2
131,4,05:04:27,2,68,6.4,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,2,8:8,46,min5.tye,,,6.3
132,4,05:04:30,2,68,8.6,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,8:8,14,min5.tye,,,6.2
133,1,05:05:42,2,71,9.3,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0,69,min5.tye,,,6.6
134,4,05:05:51,2,70,12.1,,,,,,,,,,,2.84,1.72,,,,,,,,,,,4.56,3,0,77,min5.tye,,,7.0
135,3,05:05:52,2,60,10.7,,,,,,,,,,,2.92,2.92,,,,,,,,,,,5.84,3,8:10:8,9,min5.tye,,,7.0
136,4,05:05:52,2,71,8.5,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,15,min5.tye,,,7.0
137,1,05:06:14,2,62,23.0,,,,,,,,,,,6.79,10.82,,,,,,,,,,,17.61,5,0,91,min5.tye,,,7.3
138,4,05:08:08,2,70,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,44,min5.tye,,,7.4
139,4,05:09:02,2,70,9.4,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,2,8:8,93,min5.tye,,,6.2
140,1,05:10:30,2,67,9.5,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,0,76,min5.tye,,,6.9
141,4,05:13:09,2,71,8.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,12,min5.tye,,,5.3
142,4,05:13:57,2,64,10.5,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0,11,min5.tye,,,6.0
143,4,05:14:12,2,73,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.90,2,0,71,min5.tye,,,5.6
144,1,05:14:40,2,66,12.3,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0,84,min5.tye,,,6.3
145,1,05:15:07,2,71,9.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.40,2,0,18,min5.tye,,,6.0
146,4,05:15:51,2,70,10.4,,,,,,,,,,,2.26,3.08,,,,,,,,,,,5.34,3,0,15,min5.tye,,,5.8
147,4,05:16:01,2,72,9.0,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,94,min5.tye,,,6.3
148,4,05:16:40,2,67,8.6,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,42,min5.tye,,,6.1
149,4,05:17:54,2,71,8.7,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.57,2,0,1,min5.tye,,,5.6
150,4,05:18:08,2,70,8.8,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,8:8,51,min5.tye,,,5.6
151,4,05:18:14,2,70,8.7,,,,,,,,,,,1.18,1.07,,,,,,,,,,,2.26,2,8:8,56,min5.tye,,,6.2
152,4,05:19:10,2,69,8.6,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,89,min5.tye,,,6.4
153,4,05:20:56,2,69,9.6,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.67,2,8:8,36,min5.tye,,,6.3
154,4,05:21:07,2,66,10.4,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0,13,min5.tye,,,6.1
155,3,05:21:42,2,66,8.7,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,43,min5.tye,,,6.2
156,4,05:21:42,2,60,8.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,12,min5.tye,,,6.2
157,2,05:22:26,2,67,9.5,,,,,,,,,,,1.91,1.87,,,,,,,,,,,3.78,2,8:8,86,min5.tye,,,5.8
158,1,05:22:55,2,67,9.1,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,97,min5.tye,,,5.5
159,1,05:23:51,2,69,8.9,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0,63,min5.tye,,,6.0
160,2,05:24:08,2,77,9.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,77,min5.tye,,,5.8
161,1,05:24:13,2,73,9.4,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,53,min5.tye,,,5.9
162,1,05:24:19,2,71,9.0,,,,,,,,,,,1.58,1.41,,,,,,,,,,,2.99,2,8:8,64,min5.tye,,,5.6
163,1,05:24:34,2,67,12.3,,,,,,,,,,,3.03,3.12,,,,,,,,,,,6.15,3,0,27,min5.tye,,,5.6
164,4,05:25:14,2,65,10.5,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,0,19,min5.tye,,,5.6
165,4,05:26:07,2,76,9.1,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0,80,min5.tye,,,5.1
166,4,05:26:27,2,58,12.0,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0,78,min5.tye,,,5.1
167,4,05:27:04,2,62,12.1,,,,,,,,,,,3.29,2.88,,,,,,,,,,,6.16,3,0,93,min5.tye,,,5.1
168,4,05:28:25,2,66,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,89,min5.tye,,,5.9
169,4,05:29:41,2,64,10.6,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.11,3,8:10:8,48,min5.tye,,,6.5
170,4,05:30:59,2,64,6.9,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.45,2,8:8,58,min5.tye,,,7.8
171,4,05:31:17,2,79,8.4,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.81,2,0,77,min5.tye,,,7.0
172,4,05:31:27,5,69,17.8,4.8,31.7,5.0,,,,,,,,10.82,21.87,19.20,21.72,19.89,,,,,,,,93.50,9,0,5,min5.tye,,,6.9
173,4,05:31:34,2,70,9.1,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0,1,min5.tye,,,6.5
174,1,05:32:24,2,72,8.7,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0,70,min5.tye,,,5.7
175,1,05:32:58,2,67,13.2,,,,,,,,,,,4.35,3.79,,,,,,,,,,,8.15,3,0,66,min5.tye,,,5.3
176,1,05:33:33,2,59,9.6,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,0,80,min5.tye,,,5.2
177,4,05:33:45,2,70,13.5,,,,,,,,,,,4.21,4.21,,,,,,,,,,,8.42,3,8:10:8,93,min5.tye,,,5.3
178,4,05:34:48,2,70,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,44,min5.tye,,,4.8
179,1,05:34:57,5,65,15.6,4.3,30.2,4.1,,,,,,,,8.51,10.05,9.38,7.88,7.73,,,,,,,,43.55,9,0,81,min5.tye,,,5.1
180,4,05:36:16,2,70,8.8,,,,,,,,,,,1.01,1.00,,,,,,,,,,,2.02,2,8:8,85,min5.tye,,,4.3
181,1,05:36:38,2,63,17.7,,,,,,,,,,,3.67,5.91,,,,,,,,,,,9.59,5,0,36,min5.tye,,,4.4
182,1,05:36:53,2,57,12.0,,,,,,,,,,,3.76,2.57,,,,,,,,,,,6.33,3,0,3,min5.tye,,,4.7
183,4,05:37:42,2,66,8.6,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.37,2,0,39,min5.tye,,,5.4
184,4,05:37:47,2,68,11.5,,,,,,,,,,,1.91,2.25,,,,,,,,,,,4.16,3,8:10:8,34,min5.tye,,,5.4
185,1,05:38:03,2,62,8.9,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,33,min5.tye,,,5.4
186,4,05:39:05,2,70,9.5,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0,7,min5.tye,,,5.3
187,1,05:39:08,2,61,13.5,,,,,,,,,,,3.26,4.28,,,,,,,,,,,7.54,3,0,45,min5.tye,,,5.4
188,3,05:39:09,2,73,11.0,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.73,3,0,81,min5.tye,,,5.2
189,4,05:39:13,2,66,8.8,,,,,,,,,,,1.19,0.57,,,,,,,,,,,1.75,2,0,60,min5.tye,,,5.1
190,4,05:40:06,2,55,9.9,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.37,3,0,94,min5.tye,,,4.9
191,1,05:40:08,5,66,14.4,4.4,27.4,4.1,,,,,,,,6.75,4.67,4.60,4.17,3.63,,,,,,,,23.83,9,0,76,min5.tye,,,4.8
192,4,05:40:48,2,68,12.0,,,,,,,,,,,3.23,2.13,,,,,,,,,,,5.36,3,0,28,min5.tye,,,5.1
193,1,05:41:10,2,70,11.8,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.18,3,0,87,min5.tye,,,5.3
194,1,05:41:27,2,54,12.2,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.43,3,0,38,min5.tye,,,5.9
195,4,05:42:09,2,64,8.6,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,8:8,31,min5.tye,,,5.7
196,4,05:42:42,2,76,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0,81,min5.tye,,,5.5
197,1,05:43:56,5,69,15.6,4.4,32.1,5.0,,,,,,,,9.15,6.61,6.14,4.73,5.54,,,,,,,,32.17,9,0,31,min5.tye,,,5.4
198,4,05:44:10,2,72,8.8,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,9,min5.tye,,,5.0
199,1,05:44:29,2,61,23.5,,,,,,,,,,,6.79,9.29,,,,,,,,,,,16.08,5,0,4,min5.tye,,,5.6
200,1,05:44:54,5,63,17.1,4.3,35.7,4.1,,,,,,,,8.60,7.24,6.88,7.54,6.32,,,,,,,,36.58,9,0,26,min5.tye,,,5.0
201,4,05:44:58,2,67,9.1,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.27,2,0,63,min5.tye,,,4.8
202,4,05:46:07,2,69,12.1,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.38,3,0,48,min5.tye,,,4.8
203,2,05:46:19,2,73,12.2,,,,,,,,,,,3.28,2.27,,,,,,,,,,,5.55,3,0,73,min5.tye,,,4.9
204,4,05:46:56,2,53,8.7,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,48,min5.tye,,,5.4
205,4,05:47:06,2,69,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,26,min5.tye,,,5.8
206,2,05:47:35,2,72,8.9,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.72,2,8:8,59,min5.tye,,,5.7
207,4,05:48:18,6,65,17.7,4.2,24.0,4.5,4.4,,,,,,,10.47,19.20,19.42,14.13,15.44,16.12,,,,,,,94.78,10,0,20,min5.tye,,,5.2
208,1,05:48:34,2,74,8.8,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,100,min5.tye,,,4.9
209,4,05:48:36,2,70,9.0,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,2,0,68,min5.tye,,,4.8
210,1,05:48:45,5,69,12.2,4.4,31.4,4.2,,,,,,,,7.58,5.33,5.39,3.96,4.00,,,,,,,,26.26,9,0,48,min5.tye,,,5.1
211,1,05:50:58,2,71,8.6,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.34,2,0,37,min5.tye,,,6.2
212,1,05:51:37,2,68,9.6,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.62,2,0,71,min5.tye,,,6.1
213,4,05:51:53,2,71,8.7,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,26,min5.tye,,,6.0
214,4,05:52:24,2,66,9.1,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.18,2,0,26,min5.tye,,,6.7
215,1,05:52:29,5,62,13.1,4.4,26.8,10.1,,,,,,,,7.19,4.51,4.25,4.27,3.75,,,,,,,,23.97,9,0,5,min5.tye,,,6.6
216,1,05:52:38,5,66,15.9,4.4,28.3,4.1,,,,,,,,10.04,13.73,13.41,13.71,13.90,,,,,,,,64.79,9,0,64,min5.tye,,,6.6
217,4,05:52:43,2,69,13.9,,,,,,,,,,,4.74,6.23,,,,,,,,,,,10.97,5,0,50,min5.tye,,,6.6
218,1,05:52:53,5,64,12.6,4.3,28.9,4.2,,,,,,,,8.78,7.68,8.26,7.54,7.54,,,,,,,,39.80,9,0,12,min5.tye,,,6.3
219,4,05:52:59,2,68,9.5,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0,2,min5.tye,,,6.2
220,4,05:53:09,2,68,8.9,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,2,8:8,85,min5.tye,,,5.8
221,4,05:53:35,2,64,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0,24,min5.tye,,,5.1
222,1,05:53:42,2,69,12.2,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,3,0,42,min5.tye,,,5.5
223,1,05:54:09,2,68,11.0,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.23,3,0,47,min5.tye,,,6.0
224,4,05:54:11,2,72,12.2,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,3,0,49,min5.tye,,,6.0
225,1,05:54:39,2,61,21.4,,,,,,,,,,,4.80,8.37,,,,,,,,,,,13.16,5,0,99,min5.tye,,,6.0
226,2,05:54:40,2,72,23.8,,,,,,,,,,,10.84,15.33,,,,,,,,,,,26.17,5,8:10,7,min5.tye,,,5.9
227,4,05:54:48,2,69,12.6,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.59,3,8:10:8,65,min5.tye,,,5.6
228,1,05:55:24,2,58,8.1,,,,,,,,,,,0.76,0.56,,,,,,,,,,,1.32,2,0,56,min5.tye,,,6.5
229,4,05:56:30,2,67,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,83,min5.tye,,,5.8
230,4,05:56:44,2,68,8.9,,,,,,,,,,,1.05,0.89,,,,,,,,,,,1.94,2,8:8,10,min5.tye,,,6.2
231,1,05:57:26,2,59,23.3,,,,,,,,,,,9.19,16.87,,,,,,,,,,,26.06,5,0,29,min5.tye,,,6.0
232,4,05:58:14,2,68,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,93,min5.tye,,,7.8
233,4,05:58:49,2,64,9.2,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0,37,min5.tye,,,7.6
234,1,05:59:04,2,73,9.6,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,16,min5.tye,,,7.5
235,1,06:00:05,2,56,8.7,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0,63,min5.tye,,,7.5
236,4,06:00:21,2,63,8.9,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0,70,min5.tye,,,7.6
237,4,06:01:21,2,68,9.1,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,52,min5.tye,,,6.8
238,4,06:01:37,2,65,14.0,,,,,,,,,,,3.95,2.78,,,,,,,,,,,6.74,5,0,18,min5.tye,,,7.0
239,4,06:01:44,2,67,7.9,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,35,min5.tye,,,7.3
240,4,06:01:50,2,62,12.1,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0,72,min5.tye,,,7.4
241,1,06:02:34,2,62,9.5,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,47,min5.tye,,,6.9
242,1,06:02:45,2,66,9.0,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.58,2,0,69,min5.tye,,,6.8
243,4,06:03:31,2,63,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0,92,min5.tye,,,5.7
244,2,06:03:35,5,60,12.6,4.4,30.0,10.1,,,,,,,,4.83,7.77,8.70,10.03,8.91,,,,,,,,40.23,9,0,34,min5.tye,,,5.8
245,1,06:03:36,2,59,23.5,,,,,,,,,,,6.78,8.91,,,,,,,,,,,15.68,5,0,30,min5.tye,,,5.7
246,4,06:04:14,2,72,20.4,,,,,,,,,,,5.73,9.09,,,,,,,,,,,14.82,5,0,22,min5.tye,,,5.8
247,4,06:04:59,2,78,12.5,,,,,,,,,,,3.54,2.42,,,,,,,,,,,5.96,3,0,39,min5.tye,,,6.6
248,4,06:05:06,2,72,9.0,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0,93,min5.tye,,,6.5
249,4,06:05:16,2,69,9.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,2,0,76,min5.tye,,,6.3
250,4,06:05:38,2,66,8.4,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,33,min5.tye,,,6.2
251,1,06:05:52,2,68,12.2,,,,,,,,,,,2.69,2.79,,,,,,,,,,,5.48,3,0,2,min5.tye,,,5.9
252,4,06:06:14,2,67,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,80,min5.tye,,,6.4
253,4,06:07:30,2,67,8.7,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.26,2,0,57,min5.tye,,,5.9
254,1,06:07:51,2,67,9.5,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0,29,min5.tye,,,6.1
255,1,06:08:16,2,67,9.4,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.78,2,0,82,min5.tye,,,6.2
256,4,06:08:58,2,69,8.5,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,38,min5.tye,,,6.4
257,4,06:09:00,2,61,8.2,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,46,min5.tye,,,6.3
258,4,06:09:18,4,64,16.7,4.6,5.8,,,,,,,,,16.19,19.11,16.73,6.69,,,,,,,,,58.72,4,0,83,min5.tye,,,5.7
259,4,06:10:28,2,64,11.4,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,3,8:10:8,78,min5.tye,,,5.0
260,4,06:10:32,2,64,11.9,,,,,,,,,,,3.13,3.01,,,,,,,,,,,6.14,3,8:8,98,min5.tye,,,5.5
261,1,06:10:44,2,65,12.0,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.92,3,0,25,min5.tye,,,6.2
262,1,06:10:49,2,65,10.3,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0,41,min5.tye,,,6.3
263,4,06:11:03,6,65,17.1,4.2,25.3,4.2,4.0,,,,,,,9.80,16.40,16.51,14.77,15.84,14.54,,,,,,,87.86,10,0,49,min5.tye,,,5.9
264,3,06:11:10,2,76,11.2,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.39,3,0,69,min5.tye,,,5.6
265,4,06:11:10,2,68,8.8,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0,45,min5.tye,,,5.6
266,2,06:11:55,2,65,8.8,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,19,min5.tye,,,4.7
267,1,06:12:00,2,65,10.0,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,3,8:10:8,56,min5.tye,,,4.8
268,4,06:12:08,2,66,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,99,min5.tye,,,4.4
269,4,06:12:13,2,55,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,57,min5.tye,,,4.3
270,4,06:12:26,2,70,12.1,,,,,,,,,,,3.19,2.15,,,,,,,,,,,5.33,3,0,61,min5.tye,,,4.1
271,3,06:12:39,2,72,11.8,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.55,3,8:8,11,min5.tye,,,4.3
272,3,06:12:49,2,72,9.7,,,,,,,,,,,0.86,0.68,,,,,,,,,,,1.54,2,8:8,8,min5.tye,,,4.6
273,4,06:12:49,2,72,9.7,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.64,2,3:9,13,min5.tye,,,4.6
274,3,06:12:50,2,72,9.5,,,,,,,,,,,1.66,1.60,,,,,,,,,,,3.26,2,8:8,31,min5.tye,,,4.5
275,4,06:12:50,2,62,10.7,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,3,0,6,min5.tye,,,4.5
276,1,06:12:54,2,74,11.8,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.60,3,0,89,min5.tye,,,4.5
277,1,06:13:36,2,69,9.7,,,,,,,,,,,2.10,2.11,,,,,,,,,,,4.21,2,0,94,min5.tye,,,5.2
278,4,06:13:45,2,69,10.1,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,3,0,66,min5.tye,,,4.8
279,1,06:13:49,2,73,10.1,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,3,0,89,min5.tye,,,5.0
280,4,06:13:58,2,62,10.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0,18,min5.tye,,,5.4