veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:50,2,67,9.2,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,1,min5.tye,,,25.6
2,1,00:03:17,2,62,11.0,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,3,0,98,min5.tye,,,25.6
3,1,00:03:39,2,63,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0,34,min5.tye,,,25.6
4,1,00:07:22,2,70,9.4,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0,61,min5.tye,,,25.6
5,1,00:08:58,2,69,8.7,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,2,min5.tye,,,25.7
6,1,00:09:11,2,68,9.6,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,8:8,99,min5.tye,,,25.6
7,1,00:11:38,2,58,8.8,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,33,min5.tye,,,25.6
8,4,00:12:25,2,70,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.98,2,0,40,min5.tye,,,25.5
9,4,00:12:33,2,60,9.3,,,,,,,,,,,2.24,2.27,,,,,,,,,,,4.51,2,0,40,min5.tye,,,25.5
10,1,00:13:45,2,63,9.6,,,,,,,,,,,1.61,1.50,,,,,,,,,,,3.11,2,8:10:8,94,min5.tye,,,25.6
11,1,00:18:47,2,67,9.1,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0,20,min5.tye,,,25.4
12,4,00:19:09,2,70,8.9,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,46,min5.tye,,,25.4
13,4,00:20:15,2,68,8.7,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0,75,min5.tye,,,25.4
14,2,00:21:28,2,68,8.4,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,8:8,40,min5.tye,,,25.5
15,1,00:21:33,2,68,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,17,min5.tye,,,25.5
16,1,00:22:08,2,63,9.0,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,89,min5.tye,,,25.4
17,4,00:24:07,2,71,8.6,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,87,min5.tye,,,25.5
18,4,00:26:48,2,61,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.82,2,0,79,min5.tye,,,25.5
19,1,00:28:01,2,69,11.0,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,3,0,76,min5.tye,,,25.6
20,4,00:28:46,2,72,8.7,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0,49,min5.tye,,,25.6
21,4,00:29:43,6,63,13.0,4.6,27.5,6.0,6.0,,,,,,,12.48,14.14,13.99,13.05,13.32,12.13,,,,,,,79.11,10,0,63,min5.tye,,,25.6
22,1,00:29:48,2,67,9.0,,,,,,,,,,,2.11,2.12,,,,,,,,,,,4.24,2,0,12,min5.tye,,,25.6
23,1,00:32:04,2,66,11.3,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0,57,min5.tye,,,25.7
24,1,00:32:06,2,72,8.9,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.66,2,0,11,min5.tye,,,25.7
25,1,00:35:49,2,56,11.8,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0,12,min5.tye,,,25.8
26,4,00:36:03,2,66,12.2,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,8:10:8,26,min5.tye,,,25.7
27,4,00:38:31,2,63,8.2,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.62,2,0,70,min5.tye,,,25.7
28,1,00:42:06,2,65,9.5,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,71,min5.tye,,,25.6
29,1,00:43:25,2,78,9.4,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,21,min5.tye,,,25.6
30,1,00:45:47,2,59,9.4,,,,,,,,,,,1.64,1.67,,,,,,,,,,,3.31,2,0,78,min5.tye,,,25.6
31,1,00:45:51,2,56,10.1,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,3,0,66,min5.tye,,,25.6
32,1,00:52:27,2,69,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,13,min5.tye,,,25.5
33,4,00:53:26,2,73,9.3,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.85,2,0,5,min5.tye,,,25.4
34,1,01:00:25,2,71,9.1,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.12,2,0,35,min5.tye,,,25.5
35,1,01:05:42,2,68,9.3,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,8:8,45,min5.tye,,,25.5
36,1,01:06:22,2,65,9.1,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.73,2,0,45,min5.tye,,,25.5
37,1,01:17:11,2,64,10.1,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.31,3,0,35,min5.tye,,,25.3
38,4,01:21:41,2,71,10.6,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,3,0,18,min5.tye,,,25.5
39,1,01:22:14,2,69,8.7,,,,,,,,,,,1.54,1.39,,,,,,,,,,,2.93,2,0,68,min5.tye,,,25.5
40,1,01:27:43,2,68,9.0,,,,,,,,,,,2.10,2.27,,,,,,,,,,,4.37,2,0,69,min5.tye,,,25.6
41,1,01:30:57,2,66,9.4,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,2,min5.tye,,,25.6
42,4,01:33:32,2,61,10.5,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.43,3,0,71,min5.tye,,,25.6
43,4,01:35:01,2,67,8.9,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,0,59,min5.tye,,,25.6
44,1,01:35:24,2,54,8.5,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,51,min5.tye,,,25.6
45,1,01:36:55,6,52,15.1,4.5,4.4,10.5,14.3,,,,,,,15.23,13.30,14.49,15.39,15.30,14.49,,,,,,,88.19,12,0,77,min5.tye,,,25.5
46,1,01:36:58,2,56,7.3,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.32,2,8:8,63,min5.tye,,,25.5
47,1,01:46:43,2,63,11.9,,,,,,,,,,,3.60,2.65,,,,,,,,,,,6.25,3,0,30,min5.tye,,,25.5
48,1,01:51:44,5,64,18.5,4.5,32.0,10.4,,,,,,,,4.89,6.67,6.36,5.84,5.11,,,,,,,,28.87,9,0,84,min5.tye,,,25.4
49,2,01:51:45,5,63,18.5,4.4,31.7,10.1,,,,,,,,2.91,0.85,1.55,0.63,1.03,,,,,,,,6.98,14,3,83,min5.tye,,,25.5
50,1,01:52:26,2,72,9.0,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,98,min5.tye,,,25.5
51,4,01:57:52,2,59,8.6,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.71,2,0,90,min5.tye,,,25.6
52,1,01:58:52,2,59,8.4,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0,16,min5.tye,,,25.5
53,4,01:59:14,2,67,8.9,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.07,2,0,37,min5.tye,,,25.5
54,1,02:03:49,3,66,14.4,4.7,,,,,,,,,,15.20,10.46,10.81,,,,,,,,,,36.47,6,0,88,min5.tye,,,25.6
55,1,02:06:37,2,60,9.0,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.66,2,0,73,min5.tye,,,25.5
56,1,02:07:42,2,66,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,55,min5.tye,,,25.5
57,4,02:11:45,2,63,8.2,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,7,min5.tye,,,25.4
58,2,02:16:07,2,80,8.7,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,2,0,76,min5.tye,,,25.5
59,4,02:24:53,2,64,8.1,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,8:8,88,min5.tye,,,25.6
60,4,02:25:17,2,67,9.0,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0,70,min5.tye,,,25.6
61,1,02:27:48,2,65,17.0,,,,,,,,,,,4.11,7.59,,,,,,,,,,,11.69,5,0,50,min5.tye,,,25.7
62,1,02:32:41,2,74,9.5,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.11,2,0,27,min5.tye,,,25.6
63,4,02:34:17,2,65,12.0,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,0,6,min5.tye,,,25.6
64,1,02:34:55,2,71,9.8,,,,,,,,,,,2.44,2.57,,,,,,,,,,,5.01,3,0,98,min5.tye,,,25.6
65,4,02:37:51,2,69,8.3,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.75,2,0,39,min5.tye,,,25.5
66,4,02:38:32,5,67,16.3,4.3,29.6,4.1,,,,,,,,10.05,6.33,6.51,3.03,5.31,,,,,,,,31.23,9,0,19,min5.tye,,,25.4
67,1,02:43:52,2,60,8.8,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,29,min5.tye,,,25.4
68,4,02:48:58,2,73,8.9,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,3,min5.tye,,,25.5
69,4,02:52:02,6,65,18.6,4.4,24.3,4.9,5.1,,,,,,,11.94,19.11,18.44,16.85,17.62,16.64,,,,,,,100.60,10,0,77,min5.tye,,,25.5
70,1,02:53:35,2,71,9.0,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,52,min5.tye,,,25.6
71,4,02:54:14,3,68,14.3,4.6,,,,,,,,,,17.10,13.57,13.52,,,,,,,,,,44.19,6,0,18,min5.tye,,,25.6
72,1,02:57:27,2,71,12.2,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0,84,min5.tye,,,25.5
73,1,02:57:51,2,56,8.8,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,30,min5.tye,,,25.6
74,1,02:58:41,2,69,9.4,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,97,min5.tye,,,25.6
75,1,02:59:34,2,69,13.6,,,,,,,,,,,4.42,3.29,,,,,,,,,,,7.71,3,0,57,min5.tye,,,25.5
76,1,03:03:21,2,65,9.2,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.65,2,0,2,min5.tye,,,25.5
77,4,03:10:09,2,56,12.9,,,,,,,,,,,3.13,2.12,,,,,,,,,,,5.25,3,0,48,min5.tye,,,25.4
78,1,03:12:47,2,69,11.7,,,,,,,,,,,3.38,3.24,,,,,,,,,,,6.62,3,0,46,min5.tye,,,25.5
79,4,03:17:06,2,62,10.8,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,8:10:8,97,min5.tye,,,25.6
80,1,03:25:55,2,68,11.8,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.22,3,0,16,min5.tye,,,25.7
81,4,03:27:27,2,71,14.0,,,,,,,,,,,4.69,3.30,,,,,,,,,,,7.99,5,0,7,min5.tye,,,25.6
82,1,03:32:42,2,65,9.6,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,61,min5.tye,,,25.5
83,1,03:38:29,2,65,12.7,,,,,,,,,,,3.92,3.05,,,,,,,,,,,6.96,3,0,49,min5.tye,,,25.6
84,1,03:41:59,2,66,12.1,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,3,8:10:8,72,min5.tye,,,25.6
85,4,03:47:25,2,67,9.4,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,8:8,3,min5.tye,,,25.5
86,1,03:51:21,2,73,9.0,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.55,2,0,22,min5.tye,,,25.6
87,4,03:54:00,6,66,18.4,4.4,27.9,5.1,5.0,,,,,,,10.25,20.70,20.61,16.39,14.35,13.48,,,,,,,95.78,10,0,63,min5.tye,,,25.6
88,1,03:56:24,2,68,8.8,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,93,min5.tye,,,25.5
89,4,03:57:22,6,64,17.7,5.0,20.7,11.0,5.0,,,,,,,10.90,21.42,19.52,12.50,19.97,19.46,,,,,,,103.77,10,0,58,min5.tye,,,25.6
90,4,04:00:07,2,65,7.7,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,8:8,84,min5.tye,,,25.5
91,4,04:08:13,2,63,8.9,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0,17,min5.tye,,,25.5
92,4,04:20:11,2,75,9.3,,,,,,,,,,,1.10,0.56,,,,,,,,,,,1.66,2,0,58,min5.tye,,,25.6
93,4,04:21:07,2,70,9.9,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0,35,min5.tye,,,25.6
94,4,04:27:45,2,66,8.7,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,14,min5.tye,,,25.6
95,1,04:28:16,5,66,12.8,4.3,33.9,4.1,,,,,,,,9.48,8.96,8.46,6.22,5.85,,,,,,,,38.97,9,0,11,min5.tye,,,25.6
96,4,04:28:43,2,68,12.3,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,8:8,40,min5.tye,,,25.6
97,2,04:29:52,2,74,9.3,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,8:8,90,min5.tye,,,25.6
98,4,04:30:22,2,68,12.7,,,,,,,,,,,3.82,2.61,,,,,,,,,,,6.42,3,8:10:8,80,min5.tye,,,25.6
99,4,04:32:49,2,68,8.4,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,2,8:8,24,min5.tye,,,25.6
100,1,04:35:09,2,66,9.2,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,91,min5.tye,,,25.5
101,4,04:38:53,2,43,8.0,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.79,2,0,30,min5.tye,,,25.6
102,1,04:39:14,2,67,8.1,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,2,8:8,67,min5.tye,,,25.6
103,4,04:40:59,2,55,6.7,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,8:8,95,min5.tye,,,25.7
104,4,04:41:39,2,55,12.5,,,,,,,,,,,3.69,4.34,,,,,,,,,,,8.03,3,8:10:8,32,min5.tye,,,25.6
105,4,04:42:28,2,55,9.1,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,8:8,73,min5.tye,,,25.7
106,1,04:43:06,4,67,13.3,22.8,2.9,,,,,,,,,3.21,3.74,1.40,1.62,,,,,,,,,9.96,3,0,20,min5.tye,,,25.7
107,4,04:44:08,2,56,8.7,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,89,min5.tye,,,25.7
108,3,04:45:06,6,64,18.8,5.1,27.7,4.2,4.0,,,,,,,10.54,19.30,19.84,14.98,14.58,14.50,,,,,,,93.75,10,0,41,min5.tye,,,25.7
109,4,04:45:09,5,61,12.8,4.1,4.6,5.5,,,,,,,,13.18,10.93,13.51,14.11,5.62,,,,,,,,57.35,7,0,98,min5.tye,,,25.7
110,1,04:45:18,2,69,9.3,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,13,min5.tye,,,25.6
111,1,04:45:43,2,72,9.3,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,62,min5.tye,,,25.7
112,4,04:46:36,6,70,17.7,4.5,26.6,5.4,5.0,,,,,,,10.88,21.23,20.68,11.47,19.04,19.23,,,,,,,102.53,10,0,79,min5.tye,,,25.7
113,4,04:48:16,5,57,17.1,4.6,35.8,4.0,,,,,,,,11.21,6.54,6.29,4.88,4.27,,,,,,,,33.19,9,0,47,min5.tye,,,25.6
114,4,04:48:36,2,61,7.7,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,8:8,94,min5.tye,,,25.6
115,4,04:48:40,2,74,8.8,,,,,,,,,,,2.02,0.97,,,,,,,,,,,2.99,2,0,65,min5.tye,,,25.6
116,4,04:51:05,2,69,8.8,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,47,min5.tye,,,25.7
117,4,04:51:55,2,68,10.8,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,8:10:8,79,min5.tye,,,25.6
118,1,04:52:05,2,65,23.2,,,,,,,,,,,6.58,10.42,,,,,,,,,,,17.00,5,0,0,min5.tye,,,25.6
119,4,04:53:25,2,68,10.9,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.09,3,8:8,9,min5.tye,,,25.6
120,4,04:54:21,2,72,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,8,min5.tye,,,25.5
121,1,04:55:27,5,65,16.5,4.6,29.0,4.1,,,,,,,,10.02,6.12,5.64,2.87,3.30,,,,,,,,27.96,9,0,35,min5.tye,,,25.5
122,4,04:56:28,2,70,9.1,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.13,2,8:8,15,min5.tye,,,25.5
123,1,04:57:15,2,67,9.4,,,,,,,,,,,2.33,2.32,,,,,,,,,,,4.65,2,0,99,min5.tye,,,25.4
124,1,04:58:01,2,65,23.4,,,,,,,,,,,8.41,11.46,,,,,,,,,,,19.86,5,0,50,min5.tye,,,25.6
125,4,05:01:18,2,63,8.2,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,0,18,min5.tye,,,25.6
126,2,05:01:35,2,74,8.9,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.96,2,8:8,99,min5.tye,,,25.6
127,4,05:01:35,2,69,9.5,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,37,min5.tye,,,25.6
128,1,05:01:59,2,58,8.7,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,81,min5.tye,,,25.6
129,4,05:02:23,2,79,8.5,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0,27,min5.tye,,,25.5
130,4,05:03:02,2,57,9.1,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.60,2,0,2,min5.tye,,,25.6
131,4,05:05:06,2,70,9.0,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.01,2,0,79,min5.tye,,,25.6
132,1,05:06:27,2,69,9.2,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.24,2,0,6,min5.tye,,,25.6
133,4,05:06:41,2,68,8.1,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,8:8,26,min5.tye,,,25.6
134,4,05:06:44,2,72,10.4,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,3,0,33,min5.tye,,,25.6
135,4,05:06:57,2,69,12.2,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.71,3,0,20,min5.tye,,,25.6
136,4,05:07:29,2,69,12.1,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.56,3,0,7,min5.tye,,,25.6
137,1,05:07:49,5,66,12.3,4.3,30.4,10.4,,,,,,,,8.45,14.21,13.13,11.81,11.36,,,,,,,,58.95,9,0,24,min5.tye,,,25.6
138,4,05:08:13,2,70,9.4,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,2,0,70,min5.tye,,,25.6
139,4,05:08:40,2,69,9.2,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0,38,min5.tye,,,25.6
140,1,05:11:17,2,66,10.8,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.48,3,8:10:8,97,min5.tye,,,25.7
141,4,05:13:02,2,69,13.1,,,,,,,,,,,3.40,2.82,,,,,,,,,,,6.22,3,8:10:8,8,min5.tye,,,25.7
142,4,05:13:08,2,76,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0,95,min5.tye,,,25.7
143,4,05:13:37,2,70,8.8,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.37,2,0,27,min5.tye,,,25.6
144,1,05:13:38,2,66,8.9,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0,23,min5.tye,,,25.6
145,3,05:13:57,2,70,8.8,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.14,2,0,7,min5.tye,,,25.6
146,4,05:13:57,2,71,9.1,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,8:8,60,min5.tye,,,25.6
147,1,05:14:13,2,68,10.2,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0,100,min5.tye,,,25.6
148,4,05:15:06,2,66,9.5,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,2,0,83,min5.tye,,,25.6
149,4,05:16:13,2,74,8.9,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,67,min5.tye,,,25.6
150,4,05:16:32,2,67,13.1,,,,,,,,,,,3.61,2.80,,,,,,,,,,,6.41,3,0,73,min5.tye,,,25.6
151,4,05:16:40,2,67,13.1,,,,,,,,,,,4.01,2.95,,,,,,,,,,,6.95,3,0,18,min5.tye,,,25.6
152,1,05:16:41,4,64,12.6,4.3,18.9,,,,,,,,,9.46,8.32,8.65,12.81,,,,,,,,,39.25,8,0,85,min5.tye,,,25.6
153,1,05:18:11,2,66,8.1,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.38,2,8:8,89,min5.tye,,,25.7
154,4,05:19:46,2,65,8.9,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,82,min5.tye,,,25.6
155,4,05:20:42,2,67,8.0,,,,,,,,,,,1.01,0.96,,,,,,,,,,,1.97,2,8:8,54,min5.tye,,,25.7
156,4,05:21:29,2,67,8.1,,,,,,,,,,,0.96,0.88,,,,,,,,,,,1.83,2,8:8,94,min5.tye,,,25.7
157,1,05:22:03,2,61,14.4,,,,,,,,,,,6.40,13.77,,,,,,,,,,,20.17,5,0,47,min5.tye,,,25.6
158,1,05:22:31,2,67,9.2,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.12,2,0,92,min5.tye,,,25.7
159,4,05:22:32,2,67,7.4,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,8:8,7,min5.tye,,,25.7
160,4,05:22:40,2,68,9.5,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.13,2,0,4,min5.tye,,,25.7
161,4,05:22:52,2,70,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,27,min5.tye,,,25.7
162,1,05:23:03,3,64,19.6,4.3,,,,,,,,,,7.08,9.93,9.35,,,,,,,,,,26.36,6,0,25,min5.tye,,,25.7
163,2,05:23:03,2,71,8.9,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,0,97,min5.tye,,,25.7
164,4,05:23:08,2,65,8.7,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,58,min5.tye,,,25.7
165,1,05:23:22,2,70,13.0,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.86,3,0,79,min5.tye,,,25.6
166,4,05:23:22,2,68,10.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0,39,min5.tye,,,25.6
167,4,05:24:30,2,71,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,63,min5.tye,,,25.6
168,1,05:27:44,2,72,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.63,2,0,75,min5.tye,,,25.7
169,4,05:27:53,2,69,7.8,,,,,,,,,,,1.40,1.83,,,,,,,,,,,3.23,2,8:8,93,min5.tye,,,25.7
170,4,05:28:22,2,67,10.5,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0,74,min5.tye,,,25.7
171,4,05:28:41,6,70,14.9,4.6,25.9,5.0,5.0,,,,,,,9.77,20.46,19.38,15.74,16.08,15.83,,,,,,,97.26,10,0,69,min5.tye,,,25.7
172,4,05:28:43,6,61,5.5,31.0,5.5,13.1,9.2,,,,,,,15.39,29.41,11.71,21.14,20.59,17.01,,,,,,,115.24,14,8:10:8,25,min5.tye,,,25.7
173,1,05:29:22,2,69,9.1,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,2,8:8,55,min5.tye,,,25.6
174,4,05:29:59,2,67,8.8,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.38,2,0,78,min5.tye,,,25.6
175,4,05:31:37,2,77,8.7,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0,54,min5.tye,,,25.6
176,1,05:32:12,2,67,9.6,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,32,min5.tye,,,25.6
177,1,05:33:18,2,62,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0,31,min5.tye,,,25.6
178,1,05:33:27,2,72,8.7,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,50,min5.tye,,,25.6
179,4,05:33:34,2,73,9.2,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,8:8,49,min5.tye,,,25.7
180,1,05:34:21,2,70,8.0,,,,,,,,,,,1.55,1.73,,,,,,,,,,,3.27,2,0,69,min5.tye,,,25.7
181,1,05:34:48,2,66,14.9,,,,,,,,,,,2.74,6.03,,,,,,,,,,,8.77,14,0,15,min5.tye,,,25.7
182,1,05:34:54,2,73,9.4,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,71,min5.tye,,,25.7
183,1,05:35:17,2,65,9.3,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.45,2,0,33,min5.tye,,,25.7
184,4,05:36:17,2,60,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0,19,min5.tye,,,25.7
185,4,05:36:48,2,59,10.9,,,,,,,,,,,2.92,2.88,,,,,,,,,,,5.80,3,0,63,min5.tye,,,25.8
186,4,05:36:50,2,69,12.0,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0,20,min5.tye,,,25.6
187,4,05:37:25,2,72,8.8,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,83,min5.tye,,,25.7
188,4,05:37:31,2,63,8.7,,,,,,,,,,,1.43,0.74,,,,,,,,,,,2.16,2,0,17,min5.tye,,,25.7
189,1,05:38:45,2,65,13.4,,,,,,,,,,,3.37,2.79,,,,,,,,,,,6.17,3,0,2,min5.tye,,,25.6
190,4,05:38:50,2,66,11.4,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.55,3,8:10:8,97,min5.tye,,,25.8
191,1,05:39:18,2,72,9.3,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,81,min5.tye,,,25.8
192,4,05:39:19,2,56,10.0,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0,53,min5.tye,,,25.7
193,4,05:39:27,2,59,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,29,min5.tye,,,25.7
194,1,05:39:37,5,65,12.4,4.3,32.0,4.1,,,,,,,,4.42,7.90,7.57,4.41,4.99,,,,,,,,29.30,9,0,76,min5.tye,,,25.7
195,1,05:40:02,2,70,12.0,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0,42,min5.tye,,,25.7
196,4,05:41:32,5,63,17.1,4.3,35.6,4.1,,,,,,,,11.57,17.99,16.30,14.65,14.60,,,,,,,,75.11,9,0,85,min5.tye,,,25.7
197,1,05:41:53,3,60,12.3,15.3,,,,,,,,,,2.96,3.32,1.66,,,,,,,,,,7.94,3,0,66,min5.tye,,,25.7
198,4,05:42:29,4,103,5.5,33.0,6.3,,,,,,,,,9.41,12.67,5.22,11.54,,,,,,,,,38.84,7,8:10:8,57,min5.tye,,,25.7
199,4,05:42:30,2,66,4.1,,,,,,,,,,,6.31,6.06,,,,,,,,,,,12.37,14,9,4,min5.tye,,,25.7
200,4,05:43:00,2,69,12.0,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.91,3,0,59,min5.tye,,,25.7
201,2,05:43:57,2,69,7.9,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0,90,min5.tye,,,25.7
202,1,05:44:31,7,69,14.4,4.7,4.4,23.3,5.8,5.1,,,,,,10.76,4.36,16.35,16.23,17.79,13.46,15.68,,,,,,94.62,13,0,16,min5.tye,,,25.7
203,2,05:44:39,2,66,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0,1,min5.tye,,,25.7
204,1,05:45:54,2,61,21.5,,,,,,,,,,,5.67,9.44,,,,,,,,,,,15.10,5,0,5,min5.tye,,,25.6
205,4,05:46:06,2,66,10.4,,,,,,,,,,,3.13,3.12,,,,,,,,,,,6.25,3,0,51,min5.tye,,,25.6
206,4,05:47:14,2,70,10.0,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.45,3,0,25,min5.tye,,,25.6
207,1,05:47:30,2,67,9.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,6,min5.tye,,,25.6
208,1,05:48:11,2,61,9.0,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.40,2,0,13,min5.tye,,,25.6
209,4,05:48:30,2,65,8.6,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,62,min5.tye,,,25.6
210,1,05:49:06,2,68,8.8,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,68,min5.tye,,,25.6
211,4,05:49:13,2,66,10.3,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,8:8,0,min5.tye,,,25.6
212,1,05:49:28,3,65,17.1,4.7,,,,,,,,,,10.10,12.49,12.97,,,,,,,,,,35.57,6,0,82,min5.tye,,,25.6
213,1,05:49:41,2,66,11.1,,,,,,,,,,,2.69,2.96,,,,,,,,,,,5.64,3,0,39,min5.tye,,,25.6
214,4,05:49:46,2,68,9.3,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,2,0,18,min5.tye,,,25.6
215,4,05:49:50,2,73,12.0,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,0,15,min5.tye,,,25.6
216,1,05:49:56,5,65,18.6,4.4,30.5,10.3,,,,,,,,10.14,5.25,5.16,3.50,3.58,,,,,,,,27.63,9,0,3,min5.tye,,,25.6
217,2,05:50:01,2,68,13.9,,,,,,,,,,,3.48,3.34,,,,,,,,,,,6.82,5,8:10:8,19,min5.tye,,,25.6
218,4,05:50:26,2,68,9.4,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,85,min5.tye,,,25.6
219,4,05:51:33,2,67,9.3,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.77,2,0,72,min5.tye,,,25.6
220,4,05:51:35,2,68,10.0,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,3,0,36,min5.tye,,,25.6
221,4,05:51:54,2,67,13.2,,,,,,,,,,,3.86,2.95,,,,,,,,,,,6.81,3,0,16,min5.tye,,,25.6
222,1,05:52:11,2,65,8.9,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,25,min5.tye,,,25.6
223,4,05:53:09,2,70,8.7,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.42,2,0,66,min5.tye,,,25.5
224,1,05:53:14,2,70,8.7,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,0,53,min5.tye,,,25.5
225,1,05:54:38,2,64,11.9,,,,,,,,,,,3.70,2.61,,,,,,,,,,,6.30,3,0,30,min5.tye,,,25.6
226,1,05:54:43,2,67,12.2,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0,27,min5.tye,,,25.6
227,4,05:54:47,2,62,9.4,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0,70,min5.tye,,,25.6
228,1,05:54:59,2,73,12.0,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0,18,min5.tye,,,25.6
229,4,05:55:00,2,66,13.5,,,,,,,,,,,4.53,5.86,,,,,,,,,,,10.39,3,0,50,min5.tye,,,25.5
230,4,05:55:07,2,66,14.2,,,,,,,,,,,4.54,3.27,,,,,,,,,,,7.81,5,8:10:8,57,min5.tye,,,25.5
231,4,05:56:31,2,71,11.0,,,,,,,,,,,2.64,2.69,,,,,,,,,,,5.32,3,0,68,min5.tye,,,25.6
232,1,05:56:36,2,70,8.3,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.23,2,0,14,min5.tye,,,25.6
233,1,05:56:39,2,66,11.8,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0,52,min5.tye,,,25.6
234,4,05:56:50,2,65,8.4,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0,63,min5.tye,,,25.6
235,4,05:57:47,4,66,13.1,22.3,2.8,,,,,,,,,3.75,4.13,1.17,1.33,,,,,,,,,10.38,3,0,57,min5.tye,,,25.7
236,1,05:58:00,2,73,9.6,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,6,min5.tye,,,25.6
237,3,05:58:16,2,73,13.0,,,,,,,,,,,3.47,4.58,,,,,,,,,,,8.06,3,0,81,min5.tye,,,25.6
238,1,05:58:20,2,72,10.3,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0,28,min5.tye,,,25.6
239,1,05:58:28,2,72,9.0,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.17,2,0,74,min5.tye,,,25.6
240,4,05:58:28,2,67,8.7,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,8:8,62,min5.tye,,,25.6
241,1,05:58:51,2,69,12.2,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,3,0,28,min5.tye,,,25.7
242,4,05:58:55,2,65,8.6,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0,98,min5.tye,,,25.7
243,4,05:59:03,2,70,8.9,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.85,2,0,89,min5.tye,,,25.7
244,4,05:59:08,2,65,12.1,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0,95,min5.tye,,,25.7
245,1,05:59:34,2,68,21.3,,,,,,,,,,,6.51,11.18,,,,,,,,,,,17.69,5,0,25,min5.tye,,,25.7
246,1,06:00:01,2,70,13.4,,,,,,,,,,,3.08,2.89,,,,,,,,,,,5.98,3,0,27,min5.tye,,,25.6
247,4,06:01:07,2,69,9.2,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,63,min5.tye,,,25.7
248,4,06:01:11,2,62,9.1,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.98,2,0,9,min5.tye,,,25.7
249,4,06:01:13,2,66,9.9,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.79,3,0,54,min5.tye,,,25.7
250,1,06:01:19,4,58,12.8,23.7,4.1,,,,,,,,,6.14,16.11,6.94,7.90,,,,,,,,,37.08,8,0,21,min5.tye,,,25.7
251,4,06:01:19,2,69,8.6,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,2,min5.tye,,,25.7
252,3,06:01:25,2,72,19.5,,,,,,,,,,,4.66,9.45,,,,,,,,,,,14.11,5,0,38,min5.tye,,,25.7
253,4,06:01:30,2,61,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0,88,min5.tye,,,25.7
254,4,06:01:40,2,64,8.3,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,2,8:8,87,min5.tye,,,25.6
255,1,06:02:06,5,73,12.3,4.4,31.3,4.1,,,,,,,,8.02,5.04,4.81,3.03,3.87,,,,,,,,24.77,9,0,80,min5.tye,,,25.6
256,4,06:02:38,2,65,12.0,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0,78,min5.tye,,,25.7
257,4,06:02:43,2,63,10.0,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,3,0,25,min5.tye,,,25.7
258,1,06:02:49,2,72,8.8,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,15,min5.tye,,,25.7
259,4,06:02:56,2,64,8.8,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,8:8,99,min5.tye,,,25.7
260,1,06:03:11,2,70,8.9,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0,32,min5.tye,,,25.7
261,4,06:03:27,2,67,9.1,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.48,2,0,12,min5.tye,,,25.7
262,4,06:03:32,2,65,8.5,,,,,,,,,,,1.32,1.45,,,,,,,,,,,2.77,2,8:8,21,min5.tye,,,25.7
263,3,06:03:39,2,71,8.7,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,0,51,min5.tye,,,25.7
264,4,06:03:56,2,62,9.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,2,0,98,min5.tye,,,25.7
265,4,06:04:35,2,64,8.2,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,8:8,80,min5.tye,,,25.7
266,4,06:04:45,2,66,8.6,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0,13,min5.tye,,,25.7
267,1,06:05:04,2,67,8.4,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0,65,min5.tye,,,25.7
268,3,06:05:06,2,72,11.2,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,0,14,min5.tye,,,25.6
269,2,06:05:13,2,66,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,18,min5.tye,,,25.7
270,1,06:05:26,2,71,9.6,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0,42,min5.tye,,,25.8
271,2,06:05:33,2,67,9.4,,,,,,,,,,,1.93,2.07,,,,,,,,,,,4.00,2,8:8,61,min5.tye,,,25.7
272,4,06:05:33,2,65,8.1,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.24,2,8:8,3,min5.tye,,,25.7
273,4,06:05:43,2,55,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,63,min5.tye,,,25.7
274,1,06:05:52,2,58,9.2,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0,3,min5.tye,,,25.7
275,4,06:06:18,2,58,8.3,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,6,min5.tye,,,25.8