veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:42,5,53,17.6,4.3,33.0,4.0,,,,,,,,10.26,15.57,14.63,15.21,15.71,,,,,,,,71.38,9,0
3,1,00:02:47,5,68,15.7,4.2,30.1,4.0,,,,,,,,7.85,6.45,6.52,3.32,3.53,,,,,,,,27.67,9,0
4,1,00:09:45,5,24,3.7,0.8,5.3,2.4,,,,,,,,1.62,2.49,2.31,1.34,5.54,,,,,,,,13.30,14,36
5,2,00:09:45,5,70,20.2,4.6,29.1,4.2,,,,,,,,10.22,10.25,11.16,6.18,5.92,,,,,,,,43.73,9,36
6,1,00:25:44,2,67,12.1,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0
7,1,00:27:09,2,69,8.7,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0
8,1,00:29:14,2,59,8.5,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,2,0
9,1,00:29:18,2,55,10.2,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.31,3,0
10,1,00:31:05,5,73,19.6,4.4,33.1,4.1,,,,,,,,10.69,15.54,15.36,15.84,15.86,,,,,,,,73.30,9,0
11,1,00:31:07,2,71,8.3,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
12,1,00:31:24,2,65,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
13,1,00:33:16,5,66,16.7,4.3,36.3,4.1,,,,,,,,9.95,6.65,6.43,5.21,4.76,,,,,,,,33.01,9,0
14,1,00:33:22,5,66,16.8,4.2,35.7,4.1,,,,,,,,9.62,6.28,6.14,4.76,5.22,,,,,,,,32.02,9,0
15,1,00:34:21,2,65,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
16,1,00:40:39,2,57,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
17,1,00:44:31,5,70,19.7,4.3,30.8,10.0,,,,,,,,10.05,7.71,7.56,5.48,6.30,,,,,,,,37.10,16,0
18,1,00:54:33,2,26,19.2,,,,,,,,,,,0.36,0.76,,,,,,,,,,,1.12,0,33
19,1,00:56:16,2,53,7.1,,,,,,,,,,,2.81,1.74,,,,,,,,,,,4.55,2,0
20,1,00:57:29,5,68,18.9,4.4,31.9,4.1,,,,,,,,10.68,13.08,13.02,10.31,9.91,,,,,,,,57.00,9,0
21,1,01:00:43,2,64,11.8,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.23,3,0
22,1,01:06:00,5,59,18.8,4.3,37.6,4.0,,,,,,,,9.07,5.48,5.43,3.81,4.02,,,,,,,,27.81,9,0
24,1,01:08:23,5,53,17.0,3.6,26.2,3.4,,,,,,,,10.43,12.90,12.52,13.33,12.75,,,,,,,,61.92,9,36
25,2,01:08:23,5,64,20.3,4.4,31.4,4.1,,,,,,,,12.00,14.52,15.52,15.10,13.90,,,,,,,,71.04,9,36
26,1,01:08:37,2,53,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
27,1,01:13:39,5,68,16.3,4.4,28.3,4.1,,,,,,,,8.70,5.45,4.24,4.26,3.90,,,,,,,,26.55,9,0
28,1,01:17:23,5,66,17.0,4.2,34.3,4.1,,,,,,,,9.30,14.88,15.45,15.22,15.23,,,,,,,,70.08,9,0
29,1,01:18:14,5,65,16.3,4.3,38.9,4.0,,,,,,,,9.33,5.26,5.64,3.75,4.63,,,,,,,,28.62,9,0
30,1,01:19:22,5,66,11.7,4.3,33.2,4.1,,,,,,,,8.10,5.77,5.64,3.65,3.33,,,,,,,,26.50,9,0
31,1,02:09:56,5,66,13.0,4.3,30.0,4.1,,,,,,,,8.55,5.00,4.45,2.98,2.89,,,,,,,,23.86,9,0
32,1,02:10:37,5,60,17.7,4.3,32.4,3.9,,,,,,,,10.17,10.65,10.07,9.15,13.95,,,,,,,,53.99,9,0
33,1,02:18:37,5,66,13.2,4.3,31.3,4.1,,,,,,,,9.03,6.16,5.84,4.32,4.49,,,,,,,,29.85,9,0
34,1,02:23:54,5,68,19.8,4.3,29.8,4.1,,,,,,,,9.45,5.82,4.79,2.78,3.83,,,,,,,,26.66,9,0
35,2,02:25:35,2,68,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
36,2,02:25:35,2,68,9.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
37,1,02:25:35,6,63,18.0,4.3,21.2,8.6,23.0,,,,,,,10.32,8.59,8.32,10.75,10.19,9.90,,,,,,,58.06,12,0
38,1,02:32:44,3,63,17.7,4.4,,,,,,,,,,9.24,3.60,3.21,,,,,,,,,,16.05,6,0
39,1,02:42:13,2,65,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
40,1,02:44:31,5,58,16.0,4.3,34.3,4.1,,,,,,,,9.81,12.65,12.09,11.66,12.20,,,,,,,,58.41,9,0
41,1,02:47:15,5,62,13.2,4.3,32.6,4.1,,,,,,,,9.39,7.17,6.81,3.33,4.09,,,,,,,,30.81,9,0
42,1,02:52:31,2,73,9.9,,,,,,,,,,,2.20,2.41,,,,,,,,,,,4.61,3,0
43,1,02:54:09,5,68,20.5,4.3,31.1,10.6,,,,,,,,9.53,11.03,11.50,8.94,10.54,,,,,,,,51.55,16,0
44,1,02:55:32,5,65,19.4,4.3,32.3,4.1,,,,,,,,10.45,12.37,12.43,14.12,13.66,,,,,,,,63.03,9,0
45,1,03:03:25,5,66,20.5,4.5,29.6,11.1,,,,,,,,10.60,12.75,12.74,13.97,13.46,,,,,,,,63.51,16,0
46,1,03:12:24,5,65,19.6,4.4,28.6,4.0,,,,,,,,10.12,16.61,16.59,14.05,16.83,,,,,,,,74.20,9,0
47,1,03:17:27,5,64,19.9,4.5,35.0,4.1,,,,,,,,9.60,13.25,13.36,12.25,12.20,,,,,,,,60.66,9,0
48,1,03:17:32,2,73,8.9,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
49,1,03:19:16,2,67,7.3,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.31,2,0
50,1,03:20:43,5,68,20.3,5.0,29.4,11.2,,,,,,,,10.21,15.16,15.28,16.01,15.46,,,,,,,,72.12,16,0
51,1,03:22:53,2,51,9.2,,,,,,,,,,,2.00,2.55,,,,,,,,,,,4.55,2,0
52,1,03:23:21,6,66,16.3,4.3,27.1,5.3,5.3,,,,,,,8.45,4.83,4.66,4.30,2.32,2.71,,,,,,,27.26,10,0
53,1,03:24:23,5,73,16.3,4.4,33.5,4.1,,,,,,,,11.93,13.99,14.33,13.71,13.10,,,,,,,,67.06,9,0
55,1,03:24:27,5,71,18.5,4.3,31.4,4.1,,,,,,,,11.28,16.33,16.38,15.33,15.16,,,,,,,,74.49,9,0
56,1,03:24:33,5,71,20.7,4.3,33.7,4.2,,,,,,,,10.41,14.18,15.11,14.37,12.43,,,,,,,,66.50,9,0
58,1,03:24:36,5,72,17.0,4.4,32.7,4.2,,,,,,,,9.74,7.87,8.27,7.26,6.36,,,,,,,,39.50,9,0
59,1,03:37:22,5,68,13.7,4.3,33.1,4.0,,,,,,,,9.58,15.15,14.87,15.83,15.54,,,,,,,,70.98,9,0
61,1,03:58:55,5,70,12.5,21.2,10.0,22.1,,,,,,,,7.81,12.06,9.90,8.81,5.27,,,,,,,,43.84,11,0
62,1,03:59:59,5,57,15.6,4.3,36.5,4.0,,,,,,,,10.36,5.62,5.17,4.37,4.53,,,,,,,,30.05,9,0
63,1,04:01:56,2,63,8.5,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
65,1,04:05:01,5,68,18.5,4.3,34.5,4.3,,,,,,,,9.97,13.01,14.02,13.65,13.71,,,,,,,,64.37,9,0
66,1,04:09:26,2,68,11.6,,,,,,,,,,,3.09,3.23,,,,,,,,,,,6.32,3,0
67,1,04:11:32,2,62,11.1,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0
68,1,04:16:30,2,65,11.8,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
69,1,04:18:03,2,66,8.8,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.84,2,0
70,1,04:19:12,5,21,16.5,4.3,36.1,4.1,,,,,,,,9.18,5.10,5.59,3.90,3.93,,,,,,,,27.69,9,0
71,1,04:26:17,2,62,13.0,,,,,,,,,,,3.56,2.95,,,,,,,,,,,6.51,3,0
72,1,04:27:22,2,70,9.5,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0
73,1,04:32:25,2,58,12.9,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,0
74,1,04:32:35,2,59,11.6,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
75,1,04:34:21,2,70,10.8,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.92,3,0
76,1,04:35:01,2,47,13.1,,,,,,,,,,,3.52,2.86,,,,,,,,,,,6.39,3,0
77,2,04:35:20,2,68,11.1,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
78,1,04:35:21,2,65,9.3,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
79,1,04:36:04,2,60,11.0,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.97,3,0
80,1,04:36:14,2,70,8.8,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
81,1,04:37:18,2,63,8.4,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
82,1,04:37:43,5,67,17.1,4.3,34.5,4.0,,,,,,,,10.96,14.27,14.89,13.81,14.08,,,,,,,,68.01,9,0
83,2,04:39:56,2,79,9.3,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
84,1,04:40:58,2,71,8.4,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.67,2,0
85,1,04:41:53,5,67,17.0,4.4,30.7,10.1,,,,,,,,8.75,6.08,5.96,5.46,6.22,,,,,,,,32.48,16,0
86,1,04:42:26,6,63,16.3,4.3,27.1,5.4,5.3,,,,,,,9.03,4.61,4.72,4.70,1.49,2.05,,,,,,,26.61,10,0
87,1,04:46:44,5,66,12.8,4.3,34.8,4.1,,,,,,,,8.36,6.33,6.08,6.25,6.20,,,,,,,,33.22,9,0
88,1,04:47:26,2,64,11.0,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0
89,1,04:47:38,2,65,7.8,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.30,2,0
90,1,04:48:16,2,88,10.1,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,3,0
91,1,04:51:06,2,64,11.0,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.15,3,0
92,1,04:54:10,2,66,8.2,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.30,2,0
93,1,04:56:11,2,57,9.2,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,2,0
94,1,04:58:10,2,60,8.7,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.93,2,0
95,1,04:59:14,5,63,17.4,4.3,32.5,4.1,,,,,,,,10.54,15.14,15.75,12.91,12.85,,,,,,,,67.19,9,0
96,1,05:02:02,2,71,9.9,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,3,0
97,1,05:04:24,2,53,8.4,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0
98,1,05:08:05,2,70,10.1,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,3,0
99,1,05:08:16,2,66,9.4,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
100,1,05:08:58,2,73,8.8,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0
101,1,05:09:35,2,72,11.0,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0
102,1,05:10:05,5,62,17.5,4.4,33.5,4.0,,,,,,,,10.78,12.38,11.67,7.78,12.06,,,,,,,,54.67,9,0
103,1,05:11:39,2,67,11.6,,,,,,,,,,,2.98,3.32,,,,,,,,,,,6.31,3,0
104,1,05:12:01,2,66,10.5,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,3,0
105,1,05:14:59,2,69,22.8,,,,,,,,,,,7.78,9.54,,,,,,,,,,,17.33,5,0
106,1,05:19:51,5,65,19.1,4.3,31.9,4.1,,,,,,,,9.97,13.29,13.78,12.74,11.70,,,,,,,,61.47,9,0
107,1,05:20:25,5,69,16.4,4.2,35.2,4.1,,,,,,,,10.65,10.70,10.72,8.21,8.30,,,,,,,,48.58,9,0
108,1,05:21:03,2,62,11.6,,,,,,,,,,,3.99,2.59,,,,,,,,,,,6.59,3,0
109,1,05:21:44,2,59,11.6,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0
110,1,05:22:01,2,56,10.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,3,0
111,1,05:22:10,2,56,11.8,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0
112,1,05:24:22,2,62,11.1,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.82,3,0
113,1,05:24:27,2,66,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
114,1,05:27:25,2,55,10.5,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.44,3,0
115,1,05:30:30,5,66,20.1,4.3,32.9,4.1,,,,,,,,9.77,7.98,8.25,5.80,5.38,,,,,,,,37.18,9,0
116,1,05:30:33,5,68,16.5,4.3,28.7,4.1,,,,,,,,8.68,4.03,3.83,2.02,1.91,,,,,,,,20.47,9,0
117,1,05:30:39,2,68,11.0,,,,,,,,,,,2.74,2.74,,,,,,,,,,,5.47,3,0
118,1,05:30:45,2,66,10.8,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,3,0
119,1,05:31:40,2,40,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
120,1,05:32:01,2,85,9.5,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0
121,1,05:34:20,2,65,9.4,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
122,1,05:34:33,5,62,16.3,4.3,33.0,4.1,,,,,,,,7.71,5.58,5.99,4.44,4.80,,,,,,,,28.52,9,0
123,1,05:35:48,5,68,16.0,4.4,33.3,4.1,,,,,,,,10.77,15.73,15.11,15.20,16.02,,,,,,,,72.82,9,0
124,1,05:35:57,2,70,9.3,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
125,1,05:36:44,2,63,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
126,1,05:37:06,5,59,16.2,4.3,35.3,4.1,,,,,,,,9.43,7.78,8.04,6.18,8.04,,,,,,,,39.47,9,0
127,1,05:38:13,2,67,9.4,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
128,1,05:38:44,2,61,10.5,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,3,0
129,1,05:39:01,5,64,16.4,4.4,27.9,4.1,,,,,,,,10.49,14.53,13.87,16.49,14.51,,,,,,,,69.90,9,0
130,1,05:40:37,2,57,9.3,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.20,2,0
131,1,05:42:45,5,66,17.1,4.3,32.9,4.1,,,,,,,,10.89,15.09,14.66,14.63,14.57,,,,,,,,69.84,9,0
132,1,05:46:27,2,70,10.3,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,3,0
133,1,05:49:08,2,68,11.6,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0
134,1,05:49:29,2,71,11.8,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,3,0
135,1,05:49:39,2,66,9.3,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
136,1,05:49:49,2,65,9.9,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,3,0
137,1,05:50:08,2,67,9.0,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
138,1,05:50:16,2,46,11.8,,,,,,,,,,,3.95,2.55,,,,,,,,,,,6.50,3,0
139,1,05:51:55,2,72,8.9,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
140,1,05:55:02,2,53,6.8,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
141,1,05:57:59,2,70,10.0,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,3,0
142,1,05:59:46,2,66,12.1,,,,,,,,,,,2.90,1.92,,,,,,,,,,,4.82,3,0
143,1,06:00:32,2,62,11.2,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,3,0
144,1,06:01:03,2,58,10.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,3,0
145,1,06:01:14,2,68,9.4,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
146,1,06:03:41,2,70,9.4,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
147,1,06:04:15,2,65,11.5,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0
148,1,06:05:05,2,72,11.9,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0
149,1,06:06:10,2,70,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
150,1,06:06:47,5,71,17.3,4.3,31.6,4.1,,,,,,,,8.36,4.59,3.64,3.34,2.40,,,,,,,,22.34,9,0
151,1,06:07:31,2,68,8.6,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.61,2,0
152,1,06:07:48,2,65,9.3,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
153,1,06:09:11,2,73,11.6,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.17,3,0
154,1,06:11:45,2,53,7.3,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0
156,1,06:12:24,5,66,17.5,4.3,35.1,4.1,,,,,,,,9.08,12.75,12.91,13.56,13.82,,,,,,,,62.12,9,0
157,1,06:13:09,2,59,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
158,1,06:17:20,2,61,9.1,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
159,1,06:17:51,2,60,9.2,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.91,2,0
160,1,06:18:04,2,70,8.9,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
161,1,06:18:52,2,63,12.0,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0
162,1,06:20:01,2,65,8.8,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
163,1,06:20:28,2,64,9.0,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
164,1,06:20:31,2,64,10.6,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,3,0
165,1,06:21:28,2,70,11.2,,,,,,,,,,,2.63,3.60,,,,,,,,,,,6.23,3,0
166,1,06:24:56,2,65,11.7,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.20,3,0
167,1,06:26:20,2,70,9.5,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0
168,1,06:31:16,2,65,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
169,1,06:32:11,2,71,9.4,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.08,2,0
170,1,06:33:28,2,68,11.7,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
171,1,06:34:21,5,64,20.5,4.4,32.3,4.1,,,,,,,,11.10,13.86,13.02,12.82,13.88,,,,,,,,64.68,9,0
172,1,06:34:44,2,64,9.0,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
173,1,06:38:47,2,69,14.2,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.23,0,0
174,1,06:42:14,2,71,9.1,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0
175,1,06:42:42,5,67,18.0,4.3,38.1,4.0,,,,,,,,8.86,6.06,5.44,3.01,3.81,,,,,,,,27.19,9,0
176,1,06:43:56,2,68,8.7,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
177,1,06:44:01,5,65,16.7,4.3,35.6,4.1,,,,,,,,9.47,6.44,6.22,4.77,5.43,,,,,,,,32.33,9,0
178,1,06:44:07,2,61,10.0,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
179,1,06:44:38,2,65,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
180,1,06:45:57,2,71,8.9,,,,,,,,,,,2.06,2.22,,,,,,,,,,,4.28,2,0
181,1,06:46:34,2,59,9.0,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
182,1,06:47:26,2,69,10.6,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,3,0
183,1,06:49:30,5,66,18.3,4.4,34.6,10.2,,,,,,,,9.21,5.68,5.69,3.77,4.09,,,,,,,,28.44,16,0
184,1,06:49:34,2,64,9.1,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.19,2,0
185,1,06:50:26,2,70,10.6,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,3,0
186,2,06:50:33,2,70,10.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.82,3,0
187,1,06:50:35,4,54,14.6,26.9,3.0,,,,,,,,,4.25,3.92,1.93,1.53,,,,,,,,,11.63,8,0
188,1,06:51:46,5,62,19.6,4.3,32.6,4.1,,,,,,,,10.49,15.46,15.22,15.48,15.58,,,,,,,,72.23,9,0
189,1,06:53:47,5,66,17.8,4.3,34.8,4.1,,,,,,,,10.79,14.33,13.71,14.46,14.96,,,,,,,,68.25,9,0
190,1,06:54:05,2,68,9.0,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
191,1,06:54:49,3,55,11.2,21.9,,,,,,,,,,2.51,2.41,0.99,,,,,,,,,,5.91,3,0
192,1,06:54:51,4,58,12.5,35.6,4.1,,,,,,,,,8.48,15.30,11.85,14.03,,,,,,,,,49.66,8,0
193,1,06:56:29,2,54,11.2,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.99,3,0
194,1,06:56:49,2,65,9.1,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.66,2,0
195,1,06:57:40,2,69,10.1,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,3,0
196,1,06:58:38,2,72,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
197,1,06:58:45,2,57,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
198,2,06:59:39,2,63,13.9,,,,,,,,,,,4.66,5.08,,,,,,,,,,,9.74,5,0
199,1,06:59:40,2,62,11.6,,,,,,,,,,,2.80,3.06,,,,,,,,,,,5.86,3,0
200,1,06:59:46,2,59,9.5,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
201,1,07:00:22,2,63,10.0,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
202,1,07:01:03,2,58,9.1,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
203,1,07:02:33,2,69,10.5,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.72,3,0
205,1,07:03:11,5,64,19.5,4.3,34.4,4.0,,,,,,,,9.78,11.47,11.49,11.79,12.47,,,,,,,,57.00,9,0
206,1,07:03:38,5,69,17.2,4.3,33.8,4.1,,,,,,,,9.42,7.61,8.21,8.62,6.20,,,,,,,,40.07,9,0
207,1,07:03:48,5,65,19.5,4.4,30.2,5.1,,,,,,,,10.27,15.13,15.90,16.35,15.39,,,,,,,,73.04,9,0
208,1,07:03:55,2,67,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,2,0
209,1,07:04:06,5,61,15.0,4.3,27.9,4.1,,,,,,,,8.56,13.31,14.06,11.69,16.13,,,,,,,,63.76,9,0
210,1,07:04:56,2,61,11.0,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,3,0
211,1,07:05:15,5,61,20.3,4.3,32.2,4.1,,,,,,,,10.65,12.79,13.26,15.70,13.86,,,,,,,,66.26,9,0
212,1,07:05:59,2,67,13.2,,,,,,,,,,,3.59,2.87,,,,,,,,,,,6.46,3,0
213,1,07:06:40,5,65,20.1,4.4,32.1,4.1,,,,,,,,10.83,14.02,14.14,15.78,13.22,,,,,,,,67.98,9,0
214,1,07:06:43,5,64,11.8,4.3,35.6,4.1,,,,,,,,8.84,8.37,8.32,5.84,6.32,,,,,,,,37.69,9,0
215,1,07:06:49,5,65,13.0,4.3,29.4,4.1,,,,,,,,8.71,4.70,4.00,3.83,2.76,,,,,,,,24.00,9,0
216,1,07:07:44,2,60,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
218,1,07:08:18,5,64,17.8,4.4,31.6,10.0,,,,,,,,10.69,5.35,5.22,4.05,4.66,,,,,,,,29.97,16,0
219,1,07:08:51,2,59,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
220,2,07:08:52,2,66,11.0,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,3,0
221,1,07:09:11,2,65,11.6,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0
222,1,07:09:24,2,37,4.9,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,0,0
223,1,07:10:39,2,58,10.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,3,0
224,1,07:10:52,2,68,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0
225,1,07:11:02,2,57,19.7,,,,,,,,,,,8.88,8.81,,,,,,,,,,,17.69,5,0
226,1,07:11:26,2,68,12.0,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0
227,1,07:11:39,5,70,17.1,4.3,32.8,4.1,,,,,,,,11.13,14.40,14.36,16.35,16.21,,,,,,,,72.44,9,0
228,1,07:11:44,2,60,10.0,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.83,3,0
229,1,07:12:54,2,62,9.2,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
230,1,07:14:34,5,60,19.8,4.3,29.0,4.1,,,,,,,,10.93,16.59,16.16,15.39,16.15,,,,,,,,75.22,9,0
231,1,07:15:07,2,62,10.1,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.40,3,0
232,1,07:15:40,2,67,8.9,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,0
233,1,07:15:52,5,68,15.1,4.2,28.0,4.1,,,,,,,,9.84,15.53,14.77,14.62,16.90,,,,,,,,71.65,9,0
234,1,07:16:17,2,68,9.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
235,1,07:16:40,2,67,11.8,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,3,0
236,1,07:16:55,2,69,9.0,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
237,1,07:20:07,2,68,9.0,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.78,2,0
238,2,07:20:13,2,71,8.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
239,1,07:20:17,2,62,11.0,,,,,,,,,,,2.18,2.48,,,,,,,,,,,4.66,3,0
240,1,07:21:46,5,60,14.7,4.4,31.5,4.1,,,,,,,,10.49,14.86,15.53,14.91,14.38,,,,,,,,70.17,9,0
241,1,07:23:26,2,61,9.4,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
242,1,07:24:14,2,62,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
243,1,07:24:46,2,69,8.8,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
244,1,07:24:51,5,65,17.1,4.3,34.0,4.0,,,,,,,,9.87,14.57,15.04,10.59,12.29,,,,,,,,62.35,9,0
245,1,07:24:54,2,66,9.5,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
246,1,07:27:44,2,66,8.4,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,0
247,1,07:29:25,2,63,8.9,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,2,0
248,1,07:29:37,2,76,8.6,,,,,,,,,,,1.54,1.58,,,,,,,,,,,3.12,2,0
249,2,07:29:40,2,71,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
250,1,07:29:44,5,60,13.3,4.3,32.0,4.1,,,,,,,,9.59,5.36,5.31,5.07,3.94,,,,,,,,29.26,9,0
251,1,07:30:31,4,60,12.8,17.4,2.8,,,,,,,,,2.92,3.32,0.99,1.23,,,,,,,,,8.45,3,0
252,1,07:31:12,5,60,12.6,4.3,30.8,4.2,,,,,,,,10.21,15.47,15.20,15.79,14.97,,,,,,,,71.64,9,0
253,1,07:31:36,2,72,9.4,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
254,1,07:32:12,2,59,9.6,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
255,1,07:33:42,2,60,9.5,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
256,1,07:34:06,2,70,11.0,,,,,,,,,,,2.59,3.32,,,,,,,,,,,5.92,3,0
257,1,07:34:15,2,69,9.2,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.10,2,0
258,2,07:34:16,5,70,15.6,4.4,28.2,4.1,,,,,,,,10.05,17.24,16.61,16.63,17.28,,,,,,,,77.81,9,0
259,1,07:35:35,2,62,9.4,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0
260,1,07:38:34,2,62,9.0,,,,,,,,,,,1.43,1.33,,,,,,,,,,,2.76,2,0
261,1,07:38:51,2,59,9.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
262,1,07:39:05,2,65,13.3,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.11,3,0
263,1,07:39:07,2,62,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
264,1,07:39:26,2,53,7.3,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
265,2,07:39:26,2,67,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
266,1,07:39:28,5,59,16.9,4.3,33.7,4.1,,,,,,,,8.92,14.31,14.11,14.14,13.67,,,,,,,,65.15,9,0
267,1,07:40:02,2,59,9.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.15,2,0
268,1,07:40:48,2,59,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
269,2,07:41:49,2,65,9.6,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.65,2,0
270,1,07:41:55,2,32,6.7,,,,,,,,,,,0.80,0.73,,,,,,,,,,,1.53,2,0
271,1,07:42:03,2,63,8.8,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0
272,1,07:42:55,2,64,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
273,1,07:43:46,5,68,17.2,4.3,34.4,4.1,,,,,,,,10.45,13.45,14.17,15.07,14.82,,,,,,,,67.95,9,0
274,1,07:43:48,2,62,8.6,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
275,1,07:43:57,5,65,19.7,4.3,34.7,4.0,,,,,,,,9.27,14.55,14.69,10.81,12.86,,,,,,,,62.18,9,0
276,1,07:44:16,2,65,9.4,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
277,1,07:44:20,2,67,10.0,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0
278,1,07:45:26,2,68,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
279,1,07:46:00,2,37,7.0,,,,,,,,,,,0.66,0.65,,,,,,,,,,,1.31,2,0
280,1,07:46:06,2,55,9.8,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
281,1,07:46:16,2,73,8.5,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
282,1,07:46:27,4,72,14.5,18.6,3.1,,,,,,,,,4.01,4.78,1.98,2.29,,,,,,,,,13.06,8,0
283,1,07:46:44,2,60,12.8,,,,,,,,,,,3.21,3.58,,,,,,,,,,,6.79,3,0
284,1,07:49:26,4,68,11.8,23.6,2.9,,,,,,,,,3.37,4.87,3.50,4.09,,,,,,,,,15.83,3,0
285,1,07:49:40,2,62,9.7,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
286,2,07:49:42,5,68,17.1,4.3,31.4,4.0,,,,,,,,10.48,10.80,10.98,9.98,9.70,,,,,,,,51.94,9,0
287,1,07:50:08,2,63,12.1,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0
288,1,07:51:06,2,70,9.4,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0
289,1,07:51:10,5,64,20.2,4.4,34.0,4.2,,,,,,,,10.68,15.36,15.28,14.13,14.65,,,,,,,,70.11,9,0
290,1,07:53:40,2,64,9.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
291,2,07:53:43,2,64,8.9,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
292,1,07:53:44,2,58,11.2,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
293,1,07:53:48,5,65,17.2,4.4,32.3,4.1,,,,,,,,9.68,15.35,15.62,16.07,15.66,,,,,,,,72.38,9,0
294,1,07:54:43,2,57,8.4,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0
295,1,07:54:52,2,67,9.4,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
296,1,07:55:26,5,68,17.6,4.3,30.1,4.1,,,,,,,,9.43,5.21,4.46,3.84,2.51,,,,,,,,25.45,9,0
297,2,07:55:27,2,69,8.7,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
298,1,07:55:39,5,66,15.6,4.4,28.8,4.1,,,,,,,,10.11,15.82,15.12,15.99,15.45,,,,,,,,72.49,9,0
299,2,07:57:48,2,74,8.0,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.27,2,0
300,1,07:57:48,2,71,9.1,,,,,,,,,,,1.67,1.54,,,,,,,,,,,3.21,2,0
301,1,07:58:19,5,65,20.1,4.4,33.1,4.1,,,,,,,,10.86,15.41,15.72,15.54,14.42,,,,,,,,71.96,9,0
302,1,07:59:34,2,67,8.8,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0
303,1,07:59:47,2,63,11.5,,,,,,,,,,,3.05,2.80,,,,,,,,,,,5.85,3,0
304,1,07:59:55,2,53,7.0,,,,,,,,,,,2.94,1.66,,,,,,,,,,,4.60,2,0
305,1,08:00:43,2,69,11.6,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.14,3,0
306,1,08:00:49,2,63,10.0,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.54,3,0
307,1,08:01:08,2,63,13.2,,,,,,,,,,,3.14,2.93,,,,,,,,,,,6.07,3,0
308,2,08:02:18,2,66,8.2,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0
309,1,08:02:19,5,65,15.9,4.3,36.2,4.0,,,,,,,,10.26,9.02,8.62,8.36,9.59,,,,,,,,45.85,9,0
310,1,08:02:28,2,71,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
311,2,08:02:29,2,68,10.0,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
312,1,08:02:37,5,61,15.1,4.3,29.2,4.2,,,,,,,,9.53,15.45,14.86,14.41,16.89,,,,,,,,71.14,9,0
313,1,08:02:51,2,66,8.9,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
314,1,08:03:07,2,66,9.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.37,2,0
315,1,08:03:22,2,58,11.9,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.79,3,0
316,1,08:04:01,2,66,9.4,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
317,1,08:04:13,5,64,18.8,4.2,28.0,4.1,,,,,,,,10.55,15.94,15.53,15.39,15.36,,,,,,,,72.77,9,0
318,1,08:04:15,2,63,10.0,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.60,3,0
319,1,08:04:17,2,71,8.6,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.48,2,0
320,2,08:04:37,2,75,9.4,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
321,1,08:04:38,2,74,9.3,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
322,1,08:04:42,4,65,11.7,30.4,4.0,,,,,,,,,8.47,15.87,8.75,9.88,,,,,,,,,42.97,8,0
323,1,08:04:53,5,66,18.9,4.3,33.2,4.1,,,,,,,,10.57,13.84,13.32,13.46,14.10,,,,,,,,65.29,9,0
324,1,08:06:41,2,66,9.1,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
325,1,08:07:36,5,63,13.0,4.3,31.7,4.0,,,,,,,,7.52,8.24,8.20,6.98,7.50,,,,,,,,38.44,9,0
326,2,08:07:36,2,66,11.5,,,,,,,,,,,3.81,4.06,,,,,,,,,,,7.87,3,0
327,1,08:07:41,2,67,8.9,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.90,2,0
328,1,08:08:16,2,68,10.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,3,0
329,1,08:10:56,2,70,9.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
330,1,08:11:40,5,60,17.6,4.3,32.7,4.1,,,,,,,,10.15,11.94,12.08,15.29,15.11,,,,,,,,64.57,9,0
331,1,08:12:45,2,65,10.1,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
332,1,08:13:08,2,64,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
333,1,08:14:11,2,63,14.8,,,,,,,,,,,4.45,5.34,,,,,,,,,,,9.79,5,0
334,1,08:14:42,5,61,19.3,4.4,31.1,10.2,,,,,,,,8.94,16.37,13.96,15.62,14.28,,,,,,,,69.18,16,0
335,1,08:15:50,2,61,11.9,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.59,3,0
336,1,08:17:02,2,65,9.5,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
337,1,08:17:13,2,39,9.6,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.59,2,0