veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:25,2,44,12.0,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0,24,min5.tye,,,54.6,
2,4,00:00:30,2,69,12.0,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.28,3,0,21,min5.tye,,,54.7,
3,1,00:01:58,2,46,9.5,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0,20,min5.tye,,,54.4,
4,1,00:06:46,2,53,9.0,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.46,2,0,21,min5.tye,,,54.4,
5,4,00:07:12,2,69,12.4,,,,,,,,,,,3.21,3.14,,,,,,,,,,,6.35,3,8:10:8,51,min5.tye,,,54.5,
6,4,00:07:19,2,62,12.2,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.58,3,0,23,min5.tye,,,54.4,
7,4,00:07:38,2,59,9.0,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0,31,min5.tye,,,54.3,
8,4,00:07:46,2,62,14.2,,,,,,,,,,,3.38,2.40,,,,,,,,,,,5.78,5,0,64,min5.tye,,,54.2,
9,1,00:10:14,2,45,9.3,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,31,min5.tye,,,54.5,
10,1,00:10:18,2,46,8.9,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.62,2,0,85,min5.tye,,,54.4,
11,1,00:10:57,2,50,8.5,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0,79,min5.tye,,,54.5,
12,1,00:11:40,2,53,10.1,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,0,84,min5.tye,,,54.4,
13,1,00:14:10,2,39,8.8,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0,94,min5.tye,,,54.2,
14,1,00:14:23,2,50,8.9,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.82,2,0,22,min5.tye,,,54.2,
15,1,00:17:38,2,52,9.5,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0,5,min5.tye,,,54.2,
16,4,00:18:29,2,50,9.2,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0,25,min5.tye,,,54.2,
17,1,00:19:17,2,41,8.7,,,,,,,,,,,1.84,1.93,,,,,,,,,,,3.77,2,0,11,min5.tye,,,53.9,
18,1,00:20:12,2,49,8.7,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,26,min5.tye,,,54.2,
19,4,00:22:09,2,72,8.9,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0,78,min5.tye,,,54.0,
20,1,00:24:12,2,44,9.1,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.74,2,0,49,min5.tye,,,54.1,
21,1,00:28:05,2,47,8.7,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,98,min5.tye,,,54.4,
22,1,00:28:15,2,54,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,61,min5.tye,,,54.4,
23,1,00:29:51,2,45,9.4,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.57,2,0,7,min5.tye,,,54.4,
24,1,00:31:38,2,42,10.0,,,,,,,,,,,2.90,3.31,,,,,,,,,,,6.21,3,0,28,min5.tye,,,54.4,
25,1,00:32:26,2,39,8.4,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.05,2,0,38,min5.tye,,,54.4,
26,1,00:39:06,2,57,9.4,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,46,min5.tye,,,54.8,
27,1,00:44:14,6,49,13.2,4.7,28.1,6.2,6.0,,,,,,,11.43,12.85,12.72,7.93,7.99,7.85,,,,,,,60.78,10,0,20,min5.tye,,,54.0,
28,1,00:44:36,5,54,16.4,4.4,27.1,10.2,,,,,,,,5.19,3.90,4.08,2.68,2.14,,,,,,,,18.00,9,0,33,min5.tye,,,54.5,
29,1,00:48:12,2,36,10.0,,,,,,,,,,,1.28,1.05,,,,,,,,,,,2.33,3,0,72,min5.tye,,,54.5,
30,1,00:50:26,2,50,9.2,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,41,min5.tye,,,54.2,
31,1,00:50:33,2,51,8.9,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,98,min5.tye,,,54.3,
32,4,00:51:40,3,64,16.3,16.2,,,,,,,,,,1.86,1.45,0.61,,,,,,,,,,3.92,14,8:10:8,58,min5.tye,,,54.1,
33,1,00:52:56,2,41,8.6,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0,42,min5.tye,,,54.0,
34,4,00:54:32,2,59,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,16,min5.tye,,,54.2,
35,1,00:55:17,2,61,9.3,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0,57,min5.tye,,,54.2,
36,1,00:59:33,1,53,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,64,min5.tye,,,54.3,
37,1,01:00:18,2,43,8.7,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0,3,min5.tye,,,54.0,
38,1,01:00:24,2,49,11.3,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0,47,min5.tye,,,54.2,
39,4,01:01:32,3,69,25.5,4.2,,,,,,,,,,11.79,18.49,11.03,,,,,,,,,,41.32,4,0,26,min5.tye,,,54.1,
40,4,01:03:23,2,59,8.7,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.70,2,0,83,min5.tye,,,53.8,
41,1,01:12:42,2,45,9.0,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.27,2,0,69,min5.tye,,,54.1,
42,1,01:15:47,2,46,11.0,,,,,,,,,,,3.19,3.04,,,,,,,,,,,6.24,3,0,59,min5.tye,,,54.0,
43,1,01:15:51,2,48,9.3,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.03,2,0,2,min5.tye,,,53.8,
44,1,01:15:57,2,48,11.8,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0,96,min5.tye,,,53.9,
45,1,01:20:29,3,51,12.1,14.9,,,,,,,,,,3.29,3.43,1.80,,,,,,,,,,8.51,3,0,89,min5.tye,,,54.2,
46,4,01:25:39,2,62,8.4,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,8:8,33,min5.tye,,,54.3,
47,1,01:29:21,2,40,9.2,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0,64,min5.tye,,,54.2,
48,4,01:32:07,2,56,12.7,,,,,,,,,,,9.00,17.95,,,,,,,,,,,26.95,5,0,6,min5.tye,,,54.0,
49,3,01:32:10,2,55,9.5,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,8:8,85,min5.tye,,,54.0,
50,4,01:32:12,2,59,11.9,,,,,,,,,,,3.92,2.79,,,,,,,,,,,6.71,3,0,32,min5.tye,,,54.0,
51,3,01:40:22,2,55,7.4,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,8:8,45,min5.tye,,,54.2,
52,4,01:41:29,2,59,10.1,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,8:10:8,11,min5.tye,,,54.0,
53,1,01:42:05,2,62,10.1,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.42,3,0,2,min5.tye,,,54.0,
54,4,01:47:24,2,63,13.1,,,,,,,,,,,4.13,3.00,,,,,,,,,,,7.13,3,0,22,min5.tye,,,54.1,
55,4,01:55:49,5,71,20.5,4.3,32.0,4.0,,,,,,,,11.36,6.11,6.92,2.14,3.27,,,,,,,,29.80,9,0,63,min5.tye,,,53.9,
56,1,01:56:30,2,50,8.9,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0,86,min5.tye,,,54.0,
57,1,01:57:51,6,57,15.5,4.4,27.1,5.1,5.7,,,,,,,10.57,16.95,15.82,19.01,19.21,3.21,,,,,,,84.75,10,0,86,min5.tye,,,54.0,
58,1,01:58:44,2,54,8.9,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,77,min5.tye,,,54.1,
59,1,02:00:08,2,50,10.2,,,,,,,,,,,2.78,2.86,,,,,,,,,,,5.64,3,0,15,min5.tye,,,53.9,
60,1,02:02:25,2,56,8.7,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,7,min5.tye,,,54.1,
61,1,02:06:45,5,43,16.5,4.4,29.5,4.1,,,,,,,,10.54,16.48,15.32,17.85,17.08,,,,,,,,77.27,9,0,90,min5.tye,,,54.0,
62,1,02:13:28,2,60,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,92,min5.tye,,,53.8,
63,4,02:15:00,2,66,8.8,,,,,,,,,,,1.43,1.38,,,,,,,,,,,2.81,2,8:8,37,min5.tye,,,53.8,
64,4,02:16:51,2,69,9.0,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.72,2,0,57,min5.tye,,,53.9,
65,1,02:30:21,2,54,7.4,,,,,,,,,,,1.29,1.09,,,,,,,,,,,2.38,2,8:8,64,min5.tye,,,53.6,
66,4,02:33:31,2,72,12.0,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0,16,min5.tye,,,53.5,
67,1,02:43:21,5,40,15.6,4.4,30.2,4.2,,,,,,,,10.71,16.47,15.43,16.91,15.81,,,,,,,,75.33,9,0,72,min5.tye,,,53.6,
68,1,02:45:55,5,47,13.3,4.3,36.7,4.1,,,,,,,,5.02,9.72,9.87,7.24,6.41,,,,,,,,38.26,9,0,80,min5.tye,,,53.7,
69,1,02:46:19,2,68,9.5,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,2,0,92,min5.tye,,,53.5,
70,1,02:48:38,6,49,13.2,4.7,28.3,6.1,6.1,,,,,,,10.55,10.67,11.05,5.67,5.68,5.73,,,,,,,49.34,10,0,14,min5.tye,,,53.6,
71,1,02:49:04,5,50,14.3,4.4,30.4,4.1,,,,,,,,10.50,16.12,16.11,16.08,17.02,,,,,,,,75.82,9,0,65,min5.tye,,,53.6,
72,1,02:53:41,2,53,9.5,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,92,min5.tye,,,53.5,
73,1,03:03:06,2,42,9.9,,,,,,,,,,,2.80,2.81,,,,,,,,,,,5.61,3,0,77,min5.tye,,,53.5,
74,1,03:03:08,2,41,10.0,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0,61,min5.tye,,,53.7,
75,4,03:08:47,2,67,8.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0,59,min5.tye,,,53.0,
76,4,03:11:53,2,61,8.5,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,17,min5.tye,,,53.1,
77,1,03:15:04,5,43,16.5,4.4,31.5,4.1,,,,,,,,10.14,15.91,15.37,16.03,17.21,,,,,,,,74.66,9,0,79,min5.tye,,,53.0,
78,1,03:16:33,2,65,12.2,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0,21,min5.tye,,,53.0,
79,1,03:16:52,2,58,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,96,min5.tye,,,52.8,
80,1,03:18:14,5,45,16.6,4.5,31.5,4.1,,,,,,,,11.21,15.97,14.81,17.01,17.23,,,,,,,,76.23,9,0,70,min5.tye,,,52.8,
81,4,03:22:23,2,68,8.9,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.70,2,0,11,min5.tye,,,53.2,
82,1,03:23:44,2,54,9.6,,,,,,,,,,,1.32,1.16,,,,,,,,,,,2.48,2,0,29,min5.tye,,,53.2,
83,3,03:24:27,2,74,8.9,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.73,2,0,99,min5.tye,,,53.1,
84,3,03:25:05,2,72,9.0,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,2,0,10,min5.tye,,,53.2,
85,4,03:25:06,2,60,7.8,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.99,2,0,7,min5.tye,,,53.2,
86,4,03:29:10,2,60,12.0,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.51,3,0,28,min5.tye,,,53.2,
87,4,03:30:09,2,66,9.1,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,6,min5.tye,,,53.1,
88,4,03:37:19,6,69,16.9,4.5,27.9,5.0,5.0,,,,,,,13.06,17.46,16.57,17.25,17.25,16.34,,,,,,,97.92,10,0,44,min5.tye,,,53.1,
89,4,03:39:58,2,68,9.1,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0,83,min5.tye,,,53.4,
90,1,03:40:16,2,47,9.2,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,79,min5.tye,,,53.3,
91,1,03:41:11,5,52,12.9,4.3,34.1,4.1,,,,,,,,9.80,10.06,9.66,5.83,5.60,,,,,,,,40.96,9,0,92,min5.tye,,,53.1,
92,1,03:42:47,2,42,8.0,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.69,2,0,93,min5.tye,,,53.2,
93,4,03:43:35,2,64,9.1,,,,,,,,,,,1.17,0.65,,,,,,,,,,,1.82,2,0,3,min5.tye,,,53.3,
94,4,03:46:06,2,60,15.5,,,,,,,,,,,8.21,12.15,,,,,,,,,,,20.36,5,0,54,min5.tye,,,53.2,
95,1,03:48:30,2,53,9.0,,,,,,,,,,,1.68,2.16,,,,,,,,,,,3.84,2,0,14,min5.tye,,,53.2,
96,4,03:53:28,2,73,8.6,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.12,2,0,56,min5.tye,,,53.1,
97,4,03:57:24,2,64,9.0,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0,15,min5.tye,,,53.3,
98,4,03:58:14,2,66,8.8,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.50,2,8:8,61,min5.tye,,,53.2,
99,4,03:59:52,2,69,9.5,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0,55,min5.tye,,,53.4,
100,4,04:01:02,2,60,9.1,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0,94,min5.tye,,,53.2,
101,4,04:01:19,2,55,11.2,,,,,,,,,,,3.32,1.99,,,,,,,,,,,5.31,3,0,50,min5.tye,,,53.3,
102,4,04:03:13,2,59,10.2,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.50,3,8:8,69,min5.tye,,,53.3,
103,3,04:05:17,2,58,14.6,,,,,,,,,,,4.58,3.56,,,,,,,,,,,8.14,5,0,87,min5.tye,,,53.4,
104,4,04:05:41,2,59,8.7,,,,,,,,,,,2.40,2.46,,,,,,,,,,,4.86,2,8:8,89,min5.tye,,,53.4,
105,1,04:09:13,2,63,8.9,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.64,2,0,83,min5.tye,,,53.3,
106,4,04:11:48,2,68,8.2,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,0,75,min5.tye,,,53.3,
107,1,04:12:07,2,53,23.4,,,,,,,,,,,8.25,11.41,,,,,,,,,,,19.66,5,0,92,min5.tye,,,53.3,
108,4,04:12:26,2,68,9.7,,,,,,,,,,,3.02,2.92,,,,,,,,,,,5.94,2,0,48,min5.tye,,,53.3,
109,1,04:15:37,5,69,16.2,4.4,33.2,4.1,,,,,,,,7.83,7.33,8.02,5.30,5.18,,,,,,,,33.65,9,0,16,min5.tye,,,53.4,
110,4,04:16:47,2,66,8.4,,,,,,,,,,,1.82,1.94,,,,,,,,,,,3.76,2,8:8,98,min5.tye,,,53.5,
111,1,04:18:51,5,50,15.5,4.1,29.8,4.1,,,,,,,,11.14,15.85,13.80,15.13,15.71,,,,,,,,71.63,9,0,95,min5.tye,,,53.5,
112,4,04:21:15,2,65,11.9,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,3,0,78,min5.tye,,,53.4,
113,3,04:21:52,2,76,10.0,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0,5,min5.tye,,,53.5,
114,1,04:23:00,2,44,8.9,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0,67,min5.tye,,,53.5,
115,4,04:23:34,2,66,8.2,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,8:8,33,min5.tye,,,53.6,
116,1,04:25:25,3,50,10.7,10.9,,,,,,,,,,1.99,2.41,0.94,,,,,,,,,,5.34,3,0,68,min5.tye,,,53.6,
117,4,04:26:04,3,49,11.6,18.5,,,,,,,,,,2.36,1.84,2.37,,,,,,,,,,6.57,3,0,8,min5.tye,,,53.4,
118,4,04:27:38,2,63,8.8,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.37,2,0,38,min5.tye,,,53.4,
119,4,04:27:51,2,60,8.2,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,73,min5.tye,,,53.4,
120,1,04:28:06,2,45,12.2,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.90,3,0,14,min5.tye,,,53.5,
121,1,04:28:12,2,47,9.6,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,39,min5.tye,,,53.6,
122,4,04:29:06,2,60,8.6,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,8:8,9,min5.tye,,,53.5,
123,1,04:29:23,2,54,12.2,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,3,0,66,min5.tye,,,53.5,
124,4,04:29:42,2,66,11.8,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0,33,min5.tye,,,53.5,
125,4,04:30:32,2,66,11.8,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0,2,min5.tye,,,53.5,
126,1,04:31:05,2,45,8.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.85,2,0,47,min5.tye,,,53.6,
127,4,04:31:56,2,70,9.9,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.76,3,0,49,min5.tye,,,53.5,
128,4,04:32:05,5,60,12.7,18.4,2.8,21.2,,,,,,,,3.67,5.06,3.28,3.07,0.69,,,,,,,,15.76,11,0,86,min5.tye,,,53.5,
129,4,04:32:11,3,59,11.5,16.8,,,,,,,,,,2.47,2.96,0.93,,,,,,,,,,6.36,3,0,39,min5.tye,,,53.6,
130,4,04:32:38,5,62,15.4,4.4,29.9,4.1,,,,,,,,11.51,5.71,5.51,3.90,3.76,,,,,,,,30.39,9,0,89,min5.tye,,,53.4,
131,1,04:32:50,2,42,9.4,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.83,2,0,71,min5.tye,,,53.6,
132,4,04:36:17,2,57,9.4,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,14,min5.tye,,,53.5,
133,4,04:36:31,2,59,7.8,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,8:8,23,min5.tye,,,53.6,
134,1,04:42:10,2,47,9.5,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.12,2,0,73,min5.tye,,,53.1,
135,1,04:42:12,2,47,9.8,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.35,2,0,61,min5.tye,,,53.1,
136,3,04:44:39,2,73,12.1,,,,,,,,,,,4.15,3.18,,,,,,,,,,,7.33,3,0,73,min5.tye,,,53.4,
137,4,04:44:39,3,66,16.1,4.4,,,,,,,,,,11.43,4.60,2.50,,,,,,,,,,18.53,6,0,9,min5.tye,,,53.4,
138,1,04:46:07,2,52,12.2,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0,80,min5.tye,,,53.4,
139,4,04:48:29,2,74,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,28,min5.tye,,,53.1,
140,4,04:50:09,2,68,8.9,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,8:8,52,min5.tye,,,53.2,
141,4,04:50:23,2,59,8.2,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.65,2,0,30,min5.tye,,,53.2,
142,4,04:51:01,2,64,7.9,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,8:8,37,min5.tye,,,53.2,
143,1,04:51:08,2,56,12.2,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.69,3,0,49,min5.tye,,,53.2,
144,1,04:51:11,2,53,8.1,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,62,min5.tye,,,53.2,
145,4,04:52:50,2,62,8.8,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,2,0,49,min5.tye,,,53.1,
146,3,04:52:57,2,70,11.7,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.03,3,0,87,min5.tye,,,53.1,
147,4,04:53:06,2,79,9.2,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,84,min5.tye,,,53.1,
148,1,04:53:36,5,58,12.2,4.5,29.0,4.1,,,,,,,,8.20,11.61,11.46,9.86,9.44,,,,,,,,50.58,9,0,39,min5.tye,,,53.2,
149,1,04:55:05,2,53,8.9,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0,74,min5.tye,,,53.3,
150,1,04:55:49,3,52,20.7,4.6,,,,,,,,,,16.60,17.51,16.17,,,,,,,,,,50.29,6,0,53,min5.tye,,,53.2,
151,4,04:55:49,2,66,8.9,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0,69,min5.tye,,,53.2,
152,1,04:57:53,2,63,8.4,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.38,2,0,85,min5.tye,,,53.2,
153,1,04:58:04,2,61,12.2,,,,,,,,,,,3.28,2.93,,,,,,,,,,,6.21,3,0,88,min5.tye,,,53.2,
154,1,04:58:21,2,59,12.1,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.85,3,0,14,min5.tye,,,53.2,
155,4,04:59:38,2,65,9.5,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,2,0,41,min5.tye,,,53.0,
156,4,04:59:47,2,67,10.2,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0,89,min5.tye,,,53.0,
157,1,05:01:51,2,61,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,33,min5.tye,,,53.2,
158,4,05:02:25,2,71,8.8,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,13,min5.tye,,,53.2,
159,4,05:03:19,6,51,5.6,32.4,4.8,6.1,3.0,,,,,,,15.87,28.78,12.75,25.11,19.54,12.26,,,,,,,114.31,14,8:10:8,95,min5.tye,,,53.1,
160,1,05:03:20,2,43,12.2,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.46,3,0,51,min5.tye,,,53.1,
161,3,05:03:21,2,71,16.2,,,,,,,,,,,5.05,5.90,,,,,,,,,,,10.95,5,8:10:8,57,min5.tye,,,53.1,
162,1,05:03:22,2,44,13.5,,,,,,,,,,,3.52,2.84,,,,,,,,,,,6.36,3,0,35,min5.tye,,,53.1,
163,1,05:03:48,2,55,9.1,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.63,2,0,50,min5.tye,,,53.1,
164,4,05:03:51,2,72,9.4,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,61,min5.tye,,,53.1,
165,4,05:05:48,2,71,8.5,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,8:8,41,min5.tye,,,53.1,
166,4,05:06:02,2,63,10.5,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0,71,min5.tye,,,53.0,
167,4,05:07:07,2,67,9.0,,,,,,,,,,,1.98,2.43,,,,,,,,,,,4.41,2,8:8,70,min5.tye,,,53.0,
168,1,05:07:09,2,50,13.3,,,,,,,,,,,3.43,2.44,,,,,,,,,,,5.88,3,0,80,min5.tye,,,53.0,
169,1,05:08:11,2,48,9.0,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,2,0,75,min5.tye,,,53.0,
170,4,05:08:22,2,69,9.4,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0,40,min5.tye,,,53.1,
171,1,05:10:17,2,46,17.7,,,,,,,,,,,4.53,8.09,,,,,,,,,,,12.63,5,0,51,min5.tye,,,53.0,
172,4,05:10:26,2,70,8.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,43,min5.tye,,,53.0,
173,4,05:10:33,2,69,13.1,,,,,,,,,,,5.07,3.76,,,,,,,,,,,8.84,3,0,54,min5.tye,,,53.0,
174,1,05:10:48,2,64,23.0,,,,,,,,,,,8.18,11.05,,,,,,,,,,,19.24,5,0,55,min5.tye,,,53.0,
175,1,05:12:38,2,66,13.4,,,,,,,,,,,4.03,4.82,,,,,,,,,,,8.85,3,0,91,min5.tye,,,52.9,
176,4,05:12:54,2,67,9.5,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0,57,min5.tye,,,52.9,
177,4,05:13:22,2,78,9.6,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,2,0,7,min5.tye,,,52.9,
178,4,05:14:05,2,69,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,52,min5.tye,,,53.0,
179,1,05:14:33,2,40,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,90,min5.tye,,,52.8,
180,1,05:14:35,4,42,13.3,22.8,2.9,,,,,,,,,3.83,4.04,1.61,1.56,,,,,,,,,11.03,3,0,58,min5.tye,,,52.7,
181,1,05:14:37,2,42,12.0,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0,92,min5.tye,,,52.7,
182,4,05:14:45,2,71,12.0,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0,73,min5.tye,,,52.7,
183,4,05:15:10,2,66,10.6,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0,39,min5.tye,,,52.9,
184,4,05:15:14,2,69,8.6,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,8:8,69,min5.tye,,,52.9,
185,4,05:15:18,2,64,9.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,80,min5.tye,,,52.9,
186,4,05:15:23,2,67,12.1,,,,,,,,,,,3.53,2.91,,,,,,,,,,,6.44,3,0,65,min5.tye,,,52.9,
187,4,05:16:27,2,67,11.6,,,,,,,,,,,4.05,3.67,,,,,,,,,,,7.72,3,8:8,56,min5.tye,,,52.9,
188,1,05:16:44,2,47,10.4,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,3,0,34,min5.tye,,,52.8,
189,1,05:16:47,5,49,20.4,4.4,30.8,10.3,,,,,,,,9.44,9.25,9.36,12.01,11.71,,,,,,,,51.77,9,0,42,min5.tye,,,52.9,
190,1,05:16:51,4,48,17.7,4.4,41.3,,,,,,,,,9.11,8.41,8.24,11.01,,,,,,,,,36.78,8,0,28,min5.tye,,,52.9,
191,4,05:17:59,2,51,9.5,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,13,min5.tye,,,52.9,
192,4,05:18:17,2,55,8.7,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,18,min5.tye,,,53.0,
193,4,05:18:20,2,74,8.3,,,,,,,,,,,0.91,0.70,,,,,,,,,,,1.61,2,0,36,min5.tye,,,53.0,
194,1,05:18:21,2,71,9.0,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.69,2,0,52,min5.tye,,,53.0,
195,4,05:18:38,2,69,9.0,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,90,min5.tye,,,53.0,
196,1,05:19:28,2,26,12.2,,,,,,,,,,,3.13,3.40,,,,,,,,,,,6.53,3,0,23,min5.tye,,,53.0,
197,4,05:19:57,2,67,8.4,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.39,2,8:8,95,min5.tye,,,53.0,
198,4,05:22:17,2,73,10.5,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,3,0,72,min5.tye,,,52.8,
199,4,05:22:24,2,70,8.8,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.33,2,8:8,52,min5.tye,,,52.8,
200,1,05:22:34,2,43,13.4,,,,,,,,,,,2.60,4.95,,,,,,,,,,,7.55,3,0,72,min5.tye,,,52.8,
201,4,05:23:04,2,70,9.5,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,8:8,68,min5.tye,,,52.9,
202,4,05:23:32,2,70,9.1,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,8:8,4,min5.tye,,,53.0,
203,1,05:24:19,2,54,8.7,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.68,2,0,18,min5.tye,,,52.9,
204,1,05:24:50,2,36,22.8,,,,,,,,,,,3.02,4.78,,,,,,,,,,,7.80,5,0,6,min5.tye,,,52.9,
205,1,05:25:15,2,68,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,58,min5.tye,,,52.9,
206,4,05:26:21,2,70,9.1,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,8:8,97,min5.tye,,,52.9,
207,4,05:26:34,2,67,9.0,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,67,min5.tye,,,53.0,
208,4,05:26:42,4,61,12.0,12.9,2.8,,,,,,,,,3.02,2.85,1.07,1.22,,,,,,,,,8.16,3,0,75,min5.tye,,,52.9,
209,1,05:27:39,2,41,21.3,,,,,,,,,,,7.47,12.17,,,,,,,,,,,19.64,5,0,92,min5.tye,,,52.9,
210,4,05:27:39,2,67,12.1,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.64,3,0,74,min5.tye,,,52.9,
211,1,05:27:43,2,40,16.1,,,,,,,,,,,3.41,5.16,,,,,,,,,,,8.57,5,0,39,min5.tye,,,52.9,
212,3,05:28:03,2,75,8.5,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0,42,min5.tye,,,52.9,
213,1,05:28:06,2,50,9.4,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.20,2,0,63,min5.tye,,,52.8,
214,4,05:28:29,2,66,8.8,,,,,,,,,,,1.19,1.14,,,,,,,,,,,2.33,2,8:8,47,min5.tye,,,52.9,
215,4,05:28:35,2,65,9.3,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0,8,min5.tye,,,52.9,
216,1,05:29:12,2,45,12.2,,,,,,,,,,,2.79,2.73,,,,,,,,,,,5.53,3,0,78,min5.tye,,,52.8,
217,1,05:29:16,2,46,11.9,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,3,0,65,min5.tye,,,52.8,
218,1,05:29:23,2,47,11.9,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.76,3,0,93,min5.tye,,,52.8,
219,4,05:29:31,2,65,10.1,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,8:8,62,min5.tye,,,52.8,
220,4,05:30:11,2,65,8.1,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,8:8,18,min5.tye,,,52.4,
221,1,05:30:14,2,40,9.6,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0,85,min5.tye,,,52.2,
222,1,05:30:21,2,35,8.9,,,,,,,,,,,2.11,2.15,,,,,,,,,,,4.26,2,0,78,min5.tye,,,52.0,
223,4,05:30:40,2,68,9.4,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0,13,min5.tye,,,52.0,
224,1,05:31:24,2,45,8.8,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,56,min5.tye,,,52.6,
225,4,05:31:32,3,69,13.1,20.2,,,,,,,,,,3.40,2.97,2.66,,,,,,,,,,9.03,3,0,98,min5.tye,,,52.5,
226,4,05:31:52,2,66,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,28,min5.tye,,,52.7,
227,4,05:31:57,2,74,13.2,,,,,,,,,,,3.87,3.27,,,,,,,,,,,7.14,3,0,30,min5.tye,,,52.8,
228,1,05:32:36,3,45,12.2,16.9,,,,,,,,,,3.36,3.63,0.55,,,,,,,,,,7.53,3,0,57,min5.tye,,,52.9,
229,4,05:32:37,2,57,13.1,,,,,,,,,,,3.73,2.49,,,,,,,,,,,6.22,3,0,85,min5.tye,,,52.8,
230,4,05:32:47,2,64,8.5,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,8:8,26,min5.tye,,,52.9,
231,4,05:33:29,2,69,12.8,,,,,,,,,,,4.52,4.50,,,,,,,,,,,9.02,3,0,7,min5.tye,,,52.8,
232,1,05:33:35,2,52,9.4,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,76,min5.tye,,,52.7,
233,1,05:33:36,2,51,9.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,26,min5.tye,,,52.7,
234,4,05:33:36,2,66,8.2,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.27,2,8:8,4,min5.tye,,,52.7,
235,4,05:33:48,2,73,9.4,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,57,min5.tye,,,52.6,
236,4,05:35:05,2,70,8.4,,,,,,,,,,,0.96,0.32,,,,,,,,,,,1.28,2,8:8,19,min5.tye,,,52.7,
237,1,05:35:49,3,41,9.5,16.4,,,,,,,,,,2.36,2.56,0.68,,,,,,,,,,5.60,2,0,91,min5.tye,,,52.7,
238,4,05:36:23,2,69,9.1,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,79,min5.tye,,,52.8,
239,1,05:37:11,3,57,9.4,11.5,,,,,,,,,,2.37,2.45,1.03,,,,,,,,,,5.85,2,0,35,min5.tye,,,52.7,
240,4,05:37:18,2,73,12.1,,,,,,,,,,,3.30,2.68,,,,,,,,,,,5.98,3,0,11,min5.tye,,,52.8,
241,3,05:37:24,2,73,9.6,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,8:8,38,min5.tye,,,52.7,
242,4,05:37:51,1,71,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,3:19,80,min5.tye,,,52.6,
243,4,05:37:52,1,73,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,3:9:19,92,min5.tye,,,52.6,
244,4,05:37:56,2,60,10.7,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,3,0,18,min5.tye,,,52.5,
245,4,05:38:31,2,69,11.5,,,,,,,,,,,2.93,2.88,,,,,,,,,,,5.81,3,0,74,min5.tye,,,52.7,
246,4,05:39:39,2,64,8.7,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.68,2,0,90,min5.tye,,,52.9,
247,1,05:39:41,2,40,8.8,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,87,min5.tye,,,52.9,
248,1,05:39:44,2,40,9.5,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0,10,min5.tye,,,52.9,
249,1,05:39:46,2,39,13.3,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0,56,min5.tye,,,52.9,
250,1,05:40:14,3,59,12.8,22.2,,,,,,,,,,6.15,14.59,17.65,,,,,,,,,,38.39,8,0,55,min5.tye,,,52.9,
251,4,05:40:20,2,69,8.7,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.45,2,0,72,min5.tye,,,52.9,
252,4,05:40:53,2,71,9.0,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.62,2,0,17,min5.tye,,,52.8,
253,4,05:41:01,2,73,8.6,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,64,min5.tye,,,52.7,
254,1,05:42:00,2,50,10.1,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0,63,min5.tye,,,52.7,
255,1,05:42:32,2,46,10.1,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0,14,min5.tye,,,52.6,
256,1,05:42:34,2,44,13.3,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0,92,min5.tye,,,52.6,
257,1,05:43:04,2,46,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.64,2,0,20,min5.tye,,,52.7,
258,1,05:43:19,2,46,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,13,min5.tye,,,52.7,
259,4,05:43:42,2,56,9.9,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.08,3,0,69,min5.tye,,,52.7,
260,1,05:43:57,2,45,12.7,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0,72,min5.tye,,,52.7,
261,1,05:43:59,2,47,13.3,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.89,3,0,41,min5.tye,,,52.7,
262,1,05:44:01,4,46,12.7,4.3,19.5,,,,,,,,,9.93,9.53,9.24,11.06,,,,,,,,,39.76,8,0,38,min5.tye,,,52.7,
263,4,05:44:13,2,63,7.9,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,8:8,82,min5.tye,,,52.7,
264,1,05:44:20,5,58,12.2,4.5,35.4,4.1,,,,,,,,8.71,5.46,5.29,3.22,4.18,,,,,,,,26.86,9,0,48,min5.tye,,,52.7,
265,4,05:44:40,2,65,9.0,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,45,min5.tye,,,52.7,
266,4,05:44:46,2,76,12.5,,,,,,,,,,,3.53,2.71,,,,,,,,,,,6.24,3,0,33,min5.tye,,,52.7,
267,4,05:44:56,2,69,13.9,,,,,,,,,,,4.14,4.64,,,,,,,,,,,8.78,5,0,62,min5.tye,,,52.7,
268,1,05:46:16,2,45,12.2,,,,,,,,,,,3.47,3.09,,,,,,,,,,,6.56,3,0,69,min5.tye,,,52.7,
269,1,05:46:42,2,41,17.0,,,,,,,,,,,2.74,13.82,,,,,,,,,,,16.56,14,0,26,min5.tye,,,52.7,
270,1,05:46:46,2,32,11.5,,,,,,,,,,,2.81,3.19,,,,,,,,,,,6.00,3,0,48,min5.tye,,,52.6,
271,1,05:47:48,2,69,9.2,,,,,,,,,,,1.70,1.79,,,,,,,,,,,3.48,2,0,54,min5.tye,,,52.7,
272,4,05:47:57,2,68,9.3,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,81,min5.tye,,,52.7,