veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:04:19,2,68,9.7,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,9,12,min5,,,-2.5,1.00
2,4,00:08:37,2,64,12.1,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0,44,min5,,,-2.6,1.00
3,1,00:09:05,2,69,9.8,,,,,,,,,,,0.37,0.35,,,,,,,,,,,0.73,3,0,21,min5,,,-2.7,1.00
4,1,00:17:11,2,63,10.6,,,,,,,,,,,1.00,0.98,,,,,,,,,,,1.97,3,0,6,min5,,,-2.9,1.00
5,1,00:21:01,2,68,8.9,,,,,,,,,,,0.62,0.35,,,,,,,,,,,0.97,2,0,29,min5,,,-2.9,1.00
6,1,00:21:11,2,69,8.8,,,,,,,,,,,0.58,0.70,,,,,,,,,,,1.28,2,0,45,min5,,,-2.9,1.00
7,2,00:22:20,2,65,9.2,,,,,,,,,,,0.76,0.64,,,,,,,,,,,1.41,2,0,10,min5,,,-2.9,1.00
8,2,00:23:02,2,65,9.1,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.22,2,0,37,min5,,,-2.9,1.00
9,1,00:24:48,2,67,9.3,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,2,0,83,min5,,,-2.9,1.00
10,2,00:25:22,2,63,8.7,,,,,,,,,,,0.89,0.72,,,,,,,,,,,1.61,2,0,2,min5,,,-2.8,1.00
11,1,00:30:14,2,64,8.6,,,,,,,,,,,0.65,0.32,,,,,,,,,,,0.97,2,0,44,min5,,,-3.1,1.00
12,4,00:30:41,2,60,8.7,,,,,,,,,,,1.11,0.88,,,,,,,,,,,1.99,2,0,50,min5,,,-2.9,1.00
13,1,00:32:17,2,69,10.5,,,,,,,,,,,0.79,0.70,,,,,,,,,,,1.49,3,0,57,min5,,,-3.0,1.00
14,4,00:40:20,2,57,8.9,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0,87,min5,,,-3.3,1.00
15,1,00:47:23,2,61,8.6,,,,,,,,,,,0.51,0.27,,,,,,,,,,,0.78,2,0,13,min5,,,-3.1,1.00
16,1,00:50:52,2,66,9.4,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.10,2,0,53,min5,,,-3.1,1.00
17,1,00:58:25,2,62,8.8,,,,,,,,,,,0.47,0.43,,,,,,,,,,,0.91,2,0,5,min5,,,-3.4,1.00
18,1,01:03:04,2,58,9.1,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.99,2,0,6,min5,,,-3.5,1.00
19,1,01:05:41,2,65,11.5,,,,,,,,,,,0.83,0.92,,,,,,,,,,,1.75,3,0,50,min5,,,-3.5,1.00
20,4,01:15:44,2,68,8.7,,,,,,,,,,,0.93,0.52,,,,,,,,,,,1.45,2,0,76,min5,,,-3.4,1.00
21,4,01:16:28,2,52,13.2,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0,34,min5,,,-3.6,1.00
22,4,01:21:18,2,68,9.5,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,2,9,72,min5,,,-3.5,1.00
23,4,01:22:55,2,68,8.7,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.53,2,9,46,min5,,,-3.4,1.00
24,4,01:24:10,2,65,11.0,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.23,3,0,6,min5,,,-3.5,1.00
25,1,01:30:44,2,65,9.2,,,,,,,,,,,0.54,0.31,,,,,,,,,,,0.85,2,0,2,min5,,,-3.6,1.00
26,1,01:35:20,2,64,8.9,,,,,,,,,,,0.65,0.33,,,,,,,,,,,0.98,2,9,2,min5,,,-4.0,1.00
27,1,01:36:07,1,64,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,12:19,78,min5,,,-3.9,1.00
28,2,01:38:43,2,64,8.4,,,,,,,,,,,0.47,0.35,,,,,,,,,,,0.82,2,8,95,min5,,,-4.0,1.00
29,4,01:46:54,2,48,8.7,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,2,0,95,min5,,,-4.0,1.00
30,4,01:55:22,2,61,8.5,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.05,2,0,36,min5,,,-4.2,1.00
31,1,02:04:32,2,67,9.4,,,,,,,,,,,0.79,0.79,,,,,,,,,,,1.57,2,0,7,min5,,,-3.6,1.00
32,4,02:10:21,2,59,8.9,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0,21,min5,,,-3.9,1.00
33,3,02:19:30,1,68,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,19,52,min5,,,-3.3,1.00
34,3,02:19:31,1,59,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,72,min5,,,-3.4,1.00
35,4,02:39:21,2,76,9.8,,,,,,,,,,,1.04,1.01,,,,,,,,,,,2.05,2,0,5,min5,,,-5.6,1.00
36,4,02:48:07,6,70,18.8,5.0,27.7,5.0,4.9,,,,,,,7.08,10.53,11.15,10.00,9.20,9.87,,,,,,,57.83,10,0,34,min5,,,-6.1,1.00
37,1,02:51:20,2,64,11.1,,,,,,,,,,,0.37,0.28,,,,,,,,,,,0.64,3,9,97,min5,,,-7.3,1.00
38,4,02:59:19,5,66,15.4,4.3,29.9,4.1,,,,,,,,6.14,3.43,3.42,2.55,2.59,,,,,,,,18.13,9,0,56,min5,,,-8.2,1.00
39,4,03:01:21,2,65,11.7,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.80,3,0,24,min5,,,-7.2,1.00
40,4,03:06:12,2,68,8.8,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0,83,min5,,,-6.9,1.00
41,1,03:19:03,2,64,16.7,,,,,,,,,,,0.98,2.13,,,,,,,,,,,3.11,14,0,41,min5,,,-7.4,1.00
42,4,03:22:39,1,67,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,49,min5,,,-7.7,1.00
43,4,03:22:39,1,59,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,71,min5,,,-7.7,1.00
44,1,03:22:49,2,64,9.3,,,,,,,,,,,0.69,0.36,,,,,,,,,,,1.05,2,0,87,min5,,,-7.7,1.00
45,4,03:28:25,2,59,8.7,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.28,2,9,72,min5,,,-7.3,1.00
46,4,03:30:23,2,59,9.3,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.90,2,9,11,min5,,,-7.1,1.00
47,1,03:33:19,2,67,12.4,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,3,0,98,min5,,,-7.3,1.00
48,1,03:35:16,2,64,8.4,,,,,,,,,,,0.32,0.23,,,,,,,,,,,0.55,2,12,96,min5,,,-7.5,1.00
49,1,03:36:14,5,66,15.5,4.2,31.5,10.1,,,,,,,,4.62,1.60,2.36,0.90,1.28,,,,,,,,10.77,9,0,83,min5,,,-7.5,1.00
50,1,03:36:27,5,66,12.3,4.2,32.5,4.0,,,,,,,,5.25,4.30,4.09,3.17,2.92,,,,,,,,19.74,9,0,63,min5,,,-7.6,1.00
51,3,03:38:08,1,59,,,,,,,,,,,,1.74,,,,,,,,,,,,1.74,15,9:19,76,min5,,,-7.3,1.00
52,3,03:38:09,1,59,,,,,,,,,,,,1.94,,,,,,,,,,,,1.94,15,9:19,98,min5,,,-7.3,1.00
53,4,03:46:09,2,63,13.2,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0,2,min5,,,-7.1,1.00
54,1,03:46:14,5,68,15.9,4.4,32.6,4.0,,,,,,,,4.02,2.67,2.28,1.64,1.83,,,,,,,,12.44,9,0,37,min5,,,-7.2,1.00
55,4,03:46:58,2,65,12.1,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,3,0,24,min5,,,-7.1,1.00
56,3,03:48:58,1,63,,,,,,,,,,,,2.28,,,,,,,,,,,,2.28,15,9:19,67,min5,,,-6.4,1.00
57,3,03:49:00,1,63,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,89,min5,,,-6.4,1.00
58,1,03:49:36,2,68,8.4,,,,,,,,,,,0.73,0.40,,,,,,,,,,,1.13,2,0,25,min5,,,-6.7,1.00
59,4,03:50:06,2,73,10.0,,,,,,,,,,,1.15,1.12,,,,,,,,,,,2.26,3,0,80,min5,,,-7.0,1.00
60,1,03:51:42,2,66,8.4,,,,,,,,,,,0.34,0.28,,,,,,,,,,,0.62,2,0,89,min5,,,-6.6,1.00
61,1,03:55:22,2,66,11.6,,,,,,,,,,,0.34,0.24,,,,,,,,,,,0.58,3,0,5,min5,,,-6.5,1.00
62,4,04:04:16,6,73,17.9,4.2,25.4,4.5,5.0,,,,,,,3.92,10.57,9.49,3.01,10.67,10.49,,,,,,,48.14,10,0,98,min5,,,-5.6,1.00
63,4,04:06:03,2,68,12.1,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.67,3,0,89,min5,,,-5.8,1.00
64,4,04:09:31,1,63,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,79,min5,,,-5.9,1.00
65,3,04:10:44,2,63,29.4,,,,,,,,,,,0.31,0.77,,,,,,,,,,,1.09,14,8,55,min5,,,-5.9,1.00
66,4,04:10:44,2,63,29.2,,,,,,,,,,,1.74,3.12,,,,,,,,,,,4.86,14,8,52,min5,,,-5.9,1.00
67,3,04:10:45,1,63,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,15,min5,,,-5.9,1.00
68,4,04:10:45,1,63,,,,,,,,,,,,3.22,,,,,,,,,,,,3.22,15,9:19,11,min5,,,-5.9,1.00
69,4,04:12:22,2,63,7.6,,,,,,,,,,,0.51,0.61,,,,,,,,,,,1.11,2,9,86,min5,,,-6.0,1.00
70,1,04:15:22,6,65,18.7,5.0,27.4,5.0,5.0,,,,,,,4.98,4.10,3.88,0.86,1.23,1.33,,,,,,,16.39,10,0,67,min5,,,-6.2,1.00
71,4,04:18:10,2,67,13.1,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0,41,min5,,,-6.5,1.00
72,1,04:20:26,2,68,12.8,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,3,0,52,min5,,,-5.9,1.00
73,1,04:25:04,2,62,21.1,,,,,,,,,,,4.05,4.56,,,,,,,,,,,8.61,5,0,35,min5,,,-7.1,1.00
74,4,04:25:45,2,63,22.4,,,,,,,,,,,0.00,1.23,,,,,,,,,,,1.23,14,12,24,min5,,,-6.5,1.00
75,3,04:25:46,2,63,20.8,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,14,9,63,min5,,,-6.5,1.00
76,4,04:27:16,2,63,11.0,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,3,9,92,min5,,,-5.9,1.00
77,4,04:27:31,2,67,9.6,,,,,,,,,,,1.58,1.58,,,,,,,,,,,3.16,2,0,11,min5,,,-6.0,1.00
78,1,04:33:13,2,65,8.8,,,,,,,,,,,0.39,0.23,,,,,,,,,,,0.62,2,8,29,min5,,,-7.1,1.00
79,4,04:35:02,2,69,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,25,min5,,,-7.1,1.00
80,4,04:35:15,2,69,8.4,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0,68,min5,,,-7.2,1.00
81,4,04:36:10,2,65,12.2,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0,4,min5,,,-7.4,1.00
82,2,04:36:34,2,65,8.2,,,,,,,,,,,0.31,0.22,,,,,,,,,,,0.54,2,9,33,min5,,,-7.6,1.00
83,4,04:38:04,2,52,8.0,,,,,,,,,,,1.12,0.89,,,,,,,,,,,2.01,2,0,51,min5,,,-7.4,1.00
84,4,04:39:41,2,76,11.2,,,,,,,,,,,1.96,1.94,,,,,,,,,,,3.89,3,0,6,min5,,,-7.7,1.00
85,4,04:39:42,1,67,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,50,min5,,,-7.7,1.00
86,4,04:39:43,1,63,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,70,min5,,,-7.7,1.00
87,4,04:40:12,2,71,12.2,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0,32,min5,,,-7.6,1.00
88,4,04:41:47,2,66,8.7,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0,20,min5,,,-7.4,1.00
89,4,04:42:47,2,59,8.7,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,41,min5,,,-7.6,1.00
90,4,04:44:00,2,68,12.8,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,3,0,75,min5,,,-7.9,1.00
91,4,04:44:56,2,73,16.6,,,,,,,,,,,2.41,3.19,,,,,,,,,,,5.60,14,0,50,min5,,,-7.7,1.00
92,1,04:45:31,2,69,12.1,,,,,,,,,,,0.71,0.69,,,,,,,,,,,1.40,3,0,92,min5,,,-8.0,1.00
93,4,04:45:50,2,63,7.6,,,,,,,,,,,0.62,0.53,,,,,,,,,,,1.15,2,9,91,min5,,,-8.1,1.00
94,1,04:46:13,5,64,12.7,4.3,30.0,4.0,,,,,,,,4.68,2.99,2.70,1.64,1.38,,,,,,,,13.40,9,0,10,min5,,,-7.9,1.00
95,4,04:46:24,2,71,8.6,,,,,,,,,,,1.10,0.87,,,,,,,,,,,1.97,2,0,4,min5,,,-7.9,1.00
96,1,04:46:47,2,65,9.2,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.10,2,0,48,min5,,,-7.8,1.00
97,1,04:46:58,2,73,9.1,,,,,,,,,,,0.76,0.59,,,,,,,,,,,1.35,2,0,17,min5,,,-7.8,1.00
98,4,04:47:32,2,67,8.7,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0,62,min5,,,-7.5,1.00
99,1,04:48:39,2,71,8.7,,,,,,,,,,,0.93,0.40,,,,,,,,,,,1.33,2,0,69,min5,,,-7.6,1.00
100,4,04:49:15,2,71,8.7,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.65,2,0,78,min5,,,-7.8,1.00
101,1,04:49:26,2,69,9.5,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.46,2,0,63,min5,,,-7.8,1.00
102,4,04:50:30,2,74,10.0,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.25,3,0,93,min5,,,-7.7,1.00
103,4,04:51:24,2,54,8.7,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,51,min5,,,-7.6,1.00
104,1,04:51:53,2,76,12.4,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.45,3,0,93,min5,,,-7.8,1.00
105,4,04:52:00,2,63,7.6,,,,,,,,,,,0.48,0.37,,,,,,,,,,,0.86,2,9,34,min5,,,-7.8,1.00
106,3,04:56:21,1,63,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,16,min5,,,-7.7,1.00
107,3,04:56:22,1,63,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,23,min5,,,-7.7,1.00
108,4,04:57:12,2,65,8.5,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,61,min5,,,-8.0,1.00
109,4,05:01:40,2,71,9.5,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,38,min5,,,-8.7,1.00
110,1,05:01:46,2,73,8.7,,,,,,,,,,,0.56,0.32,,,,,,,,,,,0.87,2,0,77,min5,,,-8.7,1.00
111,4,05:02:06,6,70,16.3,4.4,28.4,4.1,4.1,,,,,,,5.23,4.44,4.42,2.14,2.19,2.38,,,,,,,20.80,10,0,96,min5,,,-8.5,1.00
112,4,05:02:27,5,64,17.6,4.3,36.9,4.0,,,,,,,,6.80,9.47,9.27,9.50,10.19,,,,,,,,45.22,9,0,26,min5,,,-8.4,1.00
113,4,05:02:35,2,69,11.7,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.41,3,0,79,min5,,,-8.4,1.00
114,3,05:02:37,2,63,6.1,,,,,,,,,,,0.48,0.26,,,,,,,,,,,0.74,2,8,83,min5,,,-8.4,1.00
115,1,05:04:04,2,67,9.8,,,,,,,,,,,1.06,1.07,,,,,,,,,,,2.13,2,0,75,min5,,,-7.6,1.00
116,4,05:05:00,2,70,8.8,,,,,,,,,,,1.17,0.94,,,,,,,,,,,2.11,2,0,84,min5,,,-8.0,1.00
117,4,05:06:27,2,69,12.3,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,3,0,95,min5,,,-8.4,1.00
118,4,05:07:23,5,61,16.6,4.3,34.2,4.1,,,,,,,,6.22,9.54,9.44,10.02,10.17,,,,,,,,45.38,9,0,32,min5,,,-8.2,1.00
119,4,05:08:24,2,69,11.8,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,3,0,6,min5,,,-8.3,1.00
120,4,05:08:48,2,74,11.2,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0,94,min5,,,-8.1,1.00
121,4,05:09:28,2,70,9.4,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,0,min5,,,-8.0,1.00
122,1,05:09:31,2,65,9.3,,,,,,,,,,,0.76,0.39,,,,,,,,,,,1.15,2,0,22,min5,,,-8.0,1.00
123,4,05:10:24,1,70,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,9,min5,,,-8.3,1.00
124,4,05:10:25,1,63,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,29,min5,,,-8.3,1.00
125,4,05:13:11,2,76,8.8,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0,0,min5,,,-8.8,1.00
126,1,05:13:50,2,70,12.1,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,3,0,5,min5,,,-8.7,1.00
127,1,05:14:37,2,48,8.6,,,,,,,,,,,0.34,0.27,,,,,,,,,,,0.61,2,0,39,min5,,,-8.9,1.00
128,4,05:14:58,2,63,9.7,,,,,,,,,,,1.00,1.12,,,,,,,,,,,2.12,2,9,4,min5,,,-9.3,1.00
129,4,05:15:01,2,69,10.6,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,3,0,93,min5,,,-9.3,1.00
130,1,05:16:41,2,58,6.8,,,,,,,,,,,0.19,0.32,,,,,,,,,,,0.51,2,8,0,min5,,,-10.2,1.00
131,1,05:17:00,2,66,12.0,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,3,0,63,min5,,,-10.2,1.00
132,4,05:17:29,2,73,14.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,14,0,34,min5,,,-9.9,1.00
133,4,05:17:32,2,66,14.2,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,14,0,33,min5,,,-9.9,1.00
134,4,05:17:40,2,69,9.3,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.87,2,0,45,min5,,,-9.8,1.00
135,4,05:18:00,2,70,8.7,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0,36,min5,,,-9.8,1.00
136,4,05:18:24,1,63,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,55,min5,,,-10.0,1.00
137,4,05:19:16,5,72,16.0,4.5,32.8,4.1,,,,,,,,3.52,2.90,3.21,2.37,1.88,,,,,,,,13.88,9,0,8,min5,,,-9.8,1.00
138,1,05:19:17,2,62,12.1,,,,,,,,,,,0.87,0.67,,,,,,,,,,,1.54,3,0,37,min5,,,-9.8,1.00
139,4,05:19:39,2,61,13.2,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0,72,min5,,,-9.5,1.00
140,1,05:19:50,2,69,8.6,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,0,56,min5,,,-9.3,1.00
141,4,05:20:20,2,63,11.3,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.69,3,9,41,min5,,,-9.0,1.00
142,4,05:20:30,2,69,9.5,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0,76,min5,,,-8.9,1.00
143,1,05:20:41,2,66,13.2,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,3,0,38,min5,,,-9.0,1.00
144,4,05:21:10,2,69,8.6,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,0,74,min5,,,-8.5,1.00
145,1,05:21:42,5,57,17.1,4.3,31.9,4.9,,,,,,,,5.22,4.01,3.47,5.51,5.53,,,,,,,,23.75,9,0,65,min5,,,-8.4,1.00
146,4,05:23:01,5,65,15.9,4.3,35.1,4.1,,,,,,,,6.01,9.46,9.75,8.57,8.97,,,,,,,,42.77,9,0,25,min5,,,-8.6,1.00
147,1,05:23:08,2,67,13.0,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,3,0,7,min5,,,-8.8,1.00
148,3,05:23:11,2,66,10.6,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,3,0,84,min5,,,-8.8,1.00
149,4,05:23:13,2,62,10.2,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.58,3,0,57,min5,,,-8.8,1.00
150,1,05:23:18,5,68,19.7,4.3,29.0,5.0,,,,,,,,5.55,3.26,3.54,1.97,2.76,,,,,,,,17.08,9,0,23,min5,,,-8.8,1.00
151,1,05:23:25,5,65,17.8,4.2,29.7,5.0,,,,,,,,3.38,3.10,4.43,1.75,1.62,,,,,,,,14.27,9,0,10,min5,,,-8.9,1.00
152,3,05:23:28,2,69,9.9,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.29,3,0,9,min5,,,-8.9,1.00
153,4,05:23:30,2,65,12.0,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,3,0,18,min5,,,-8.8,1.00
154,4,05:24:01,6,74,18.7,4.4,28.1,5.1,5.0,,,,,,,4.95,9.71,9.98,8.38,7.08,8.41,,,,,,,48.50,10,0,3,min5,,,-8.6,1.00
155,4,05:24:10,2,68,9.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,77,min5,,,-8.5,1.00
156,3,05:24:13,2,68,29.9,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.57,14,9,21,min5,,,-8.5,1.00
157,4,05:24:32,2,68,8.9,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.98,2,0,60,min5,,,-8.4,1.00
158,1,05:25:17,2,70,11.9,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,3,0,18,min5,,,-8.2,1.00
159,1,05:25:21,2,64,8.6,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.84,2,0,86,min5,,,-8.1,1.00
160,1,05:26:18,1,66,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,8:19,19,min5,,,-8.3,1.00
161,4,05:26:54,2,72,12.0,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,3,0,83,min5,,,-8.6,1.00
162,4,05:28:29,2,68,9.4,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.53,2,9,26,min5,,,-9.0,1.00
163,1,05:28:47,2,65,9.0,,,,,,,,,,,0.51,0.44,,,,,,,,,,,0.96,2,0,10,min5,,,-8.9,1.00
164,1,05:28:55,2,69,8.8,,,,,,,,,,,0.63,0.50,,,,,,,,,,,1.13,2,0,38,min5,,,-8.8,1.00
165,2,05:28:55,2,71,8.7,,,,,,,,,,,0.66,0.37,,,,,,,,,,,1.04,2,0,29,min5,,,-8.8,1.00
166,1,05:29:03,2,69,11.7,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,3,0,34,min5,,,-8.9,1.00
167,4,05:29:28,2,70,8.8,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.17,2,0,97,min5,,,-8.9,1.00
168,4,05:30:01,2,68,9.4,,,,,,,,,,,0.69,0.57,,,,,,,,,,,1.26,2,9,84,min5,,,-9.1,1.00
169,1,05:31:21,5,66,16.1,4.2,30.4,4.0,,,,,,,,5.63,5.16,4.28,3.09,3.12,,,,,,,,21.28,9,0,8,min5,,,-9.5,1.00
170,1,05:32:11,2,69,8.6,,,,,,,,,,,0.45,0.49,,,,,,,,,,,0.94,2,0,43,min5,,,-9.3,1.00
171,1,05:32:30,2,73,9.4,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,0,77,min5,,,-9.4,1.00
172,1,05:32:35,2,67,8.6,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,0,18,min5,,,-9.4,1.00
173,4,05:33:00,2,69,9.3,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,16,min5,,,-9.3,1.00
174,1,05:33:11,2,60,8.7,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.97,2,0,47,min5,,,-9.3,1.00
175,1,05:33:51,2,68,10.6,,,,,,,,,,,0.00,0.01,,,,,,,,,,,0.01,3,12,25,min5,,,-9.2,1.00
176,4,05:34:00,2,76,9.3,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0,47,min5,,,-9.1,1.00
177,1,05:35:17,2,63,11.7,,,,,,,,,,,0.51,0.47,,,,,,,,,,,0.98,3,0,19,min5,,,-8.7,1.00
178,4,05:35:28,2,75,9.4,,,,,,,,,,,1.01,1.31,,,,,,,,,,,2.32,2,0,18,min5,,,-8.8,1.00
179,4,05:35:35,2,68,27.7,,,,,,,,,,,0.14,1.74,,,,,,,,,,,1.88,14,9,94,min5,,,-8.9,1.00
180,4,05:35:54,2,68,9.4,,,,,,,,,,,1.00,0.79,,,,,,,,,,,1.79,2,9,70,min5,,,-8.8,1.00
181,4,05:36:25,2,68,8.6,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0,75,min5,,,-8.7,1.00
182,4,05:36:34,2,70,8.7,,,,,,,,,,,1.18,0.97,,,,,,,,,,,2.14,2,0,79,min5,,,-8.8,1.00
183,1,05:37:14,2,62,17.3,,,,,,,,,,,1.13,2.64,,,,,,,,,,,3.77,14,0,42,min5,,,-8.9,1.00
184,3,05:37:52,2,69,7.8,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.86,2,9,53,min5,,,-8.9,1.00
185,4,05:37:56,2,78,8.3,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0,56,min5,,,-8.9,1.00
186,1,05:38:06,1,68,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,90,min5,,,-8.8,1.00
187,4,05:38:20,2,78,9.4,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,0,88,min5,,,-8.7,1.00
188,4,05:38:31,2,70,9.2,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0,13,min5,,,-8.9,1.00
189,4,05:38:51,2,67,12.1,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.90,3,0,62,min5,,,-8.9,1.00
190,1,05:39:24,2,68,8.2,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.70,2,8,17,min5,,,-8.9,1.00
191,4,05:40:25,2,69,10.3,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.54,3,9,55,min5,,,-8.6,1.00
192,1,05:40:29,1,68,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,46,min5,,,-8.6,1.00
193,4,05:40:30,2,64,9.5,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0,95,min5,,,-8.6,1.00
194,4,05:40:40,2,72,10.9,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,3,0,18,min5,,,-8.7,1.00
195,4,05:40:44,2,61,9.0,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.53,2,0,66,min5,,,-8.7,1.00
196,4,05:40:57,2,69,12.1,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.73,3,9,40,min5,,,-8.6,1.00
197,3,05:41:00,2,63,10.7,,,,,,,,,,,0.80,0.56,,,,,,,,,,,1.37,3,0,90,min5,,,-8.6,1.00
198,1,05:41:15,3,64,19.7,4.3,,,,,,,,,,7.27,5.01,4.92,,,,,,,,,,17.20,6,0,45,min5,,,-8.7,1.00
199,4,05:41:16,2,68,8.7,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.76,2,0,65,min5,,,-8.7,1.00
200,4,05:42:01,2,66,8.3,,,,,,,,,,,0.95,0.98,,,,,,,,,,,1.93,2,9,65,min5,,,-8.9,1.00
201,1,05:43:04,2,72,8.9,,,,,,,,,,,0.51,0.32,,,,,,,,,,,0.82,2,0,69,min5,,,-8.8,1.00
202,4,05:43:37,2,72,9.4,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.59,2,0,52,min5,,,-8.9,1.00
203,1,05:43:42,2,69,11.4,,,,,,,,,,,1.16,1.32,,,,,,,,,,,2.48,3,0,13,min5,,,-8.9,1.00
204,2,05:43:44,2,72,9.3,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0,32,min5,,,-8.9,1.00
205,1,05:45:11,2,64,11.6,,,,,,,,,,,1.39,1.91,,,,,,,,,,,3.31,3,0,4,min5,,,-9.0,1.00
206,1,05:46:06,2,66,9.0,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.77,2,0,11,min5,,,-8.8,1.00
207,4,05:46:34,2,65,9.1,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,26,min5,,,-8.8,1.00
208,1,05:46:38,2,72,9.4,,,,,,,,,,,0.70,0.69,,,,,,,,,,,1.38,2,0,16,min5,,,-8.8,1.00
209,1,05:47:15,2,65,20.9,,,,,,,,,,,3.39,4.93,,,,,,,,,,,8.32,5,0,19,min5,,,-8.9,1.00
210,2,05:47:52,2,71,12.0,,,,,,,,,,,0.91,0.87,,,,,,,,,,,1.78,3,0,81,min5,,,-9.1,1.00
211,1,05:47:53,1,67,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,8:19,11,min5,,,-9.1,1.00
212,1,05:47:54,1,70,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,24,min5,,,-9.1,1.00
213,1,05:48:23,2,72,10.0,,,,,,,,,,,1.02,1.03,,,,,,,,,,,2.05,3,0,77,min5,,,-9.1,1.00
214,4,05:48:44,2,70,9.3,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,66,min5,,,-9.1,1.00
215,4,05:49:42,2,66,10.2,,,,,,,,,,,0.93,1.00,,,,,,,,,,,1.93,3,9,80,min5,,,-9.2,1.00
216,3,05:49:43,2,64,9.4,,,,,,,,,,,0.76,0.59,,,,,,,,,,,1.35,2,0,12,min5,,,-9.2,1.00
217,1,05:50:37,2,64,11.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,3,0,47,min5,,,-9.1,1.00
218,1,05:50:45,2,63,21.0,,,,,,,,,,,3.89,5.57,,,,,,,,,,,9.46,5,0,19,min5,,,-9.1,1.00
219,1,05:51:03,2,65,13.3,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.35,3,0,86,min5,,,-9.0,1.00
220,1,05:51:54,2,59,8.8,,,,,,,,,,,0.66,0.52,,,,,,,,,,,1.18,2,0,56,min5,,,-9.4,1.00
221,1,05:52:20,2,62,11.6,,,,,,,,,,,0.45,0.38,,,,,,,,,,,0.84,3,8,15,min5,,,-9.3,1.00
222,4,05:52:23,2,68,10.1,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.48,3,0,14,min5,,,-9.3,1.00
223,2,05:52:55,2,67,12.2,,,,,,,,,,,1.09,0.85,,,,,,,,,,,1.94,3,0,29,min5,,,-9.4,1.00
224,1,05:52:58,5,61,13.3,4.3,29.7,10.1,,,,,,,,5.65,6.55,6.48,6.89,6.61,,,,,,,,32.19,9,0,70,min5,,,-9.4,1.00
225,1,05:53:07,2,71,8.8,,,,,,,,,,,0.51,0.45,,,,,,,,,,,0.95,2,0,14,min5,,,-9.4,1.00
226,4,05:53:44,2,68,8.7,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0,38,min5,,,-9.3,1.00
227,4,05:53:52,2,65,8.6,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,9,25,min5,,,-9.4,1.00
228,4,05:54:28,2,65,10.1,,,,,,,,,,,1.14,0.99,,,,,,,,,,,2.13,3,9,71,min5,,,-9.5,1.00
229,1,05:54:48,1,66,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,63,min5,,,-9.5,1.00
230,1,05:54:49,1,68,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,87,min5,,,-9.6,1.00
231,1,05:54:57,1,68,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,27,min5,,,-9.6,1.00
232,4,05:55:00,2,72,8.9,,,,,,,,,,,1.26,1.23,,,,,,,,,,,2.49,2,0,37,min5,,,-9.6,1.00
233,1,05:55:13,2,66,8.7,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.81,2,0,14,min5,,,-9.6,1.00
234,4,05:55:13,2,70,14.5,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.86,14,0,79,min5,,,-9.6,1.00
235,1,05:55:37,2,69,12.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,3,0,3,min5,,,-9.5,1.00
236,4,05:55:50,2,65,8.6,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,0,48,min5,,,-9.5,1.00
237,1,05:55:52,2,71,11.4,,,,,,,,,,,1.48,1.77,,,,,,,,,,,3.25,3,0,87,min5,,,-9.5,1.00
238,4,05:56:12,2,65,7.6,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.97,2,9,35,min5,,,-9.5,1.00
239,4,05:56:14,2,66,8.7,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,39,min5,,,-9.5,1.00
240,4,05:56:28,2,60,8.6,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.48,2,0,9,min5,,,-9.4,1.00
241,4,05:56:42,2,73,8.9,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.95,2,0,30,min5,,,-9.3,1.00
242,1,05:57:10,2,70,13.6,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.39,3,0,52,min5,,,-9.3,1.00
243,1,05:57:23,2,66,8.8,,,,,,,,,,,0.47,0.39,,,,,,,,,,,0.86,2,0,88,min5,,,-9.4,1.00
244,2,05:57:24,2,67,11.0,,,,,,,,,,,1.11,1.17,,,,,,,,,,,2.28,3,0,56,min5,,,-9.4,1.00
245,2,05:57:28,2,74,8.9,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.76,2,0,82,min5,,,-9.5,1.00
246,4,05:57:35,2,65,7.8,,,,,,,,,,,0.74,0.59,,,,,,,,,,,1.33,2,9,92,min5,,,-9.5,1.00
247,1,05:57:42,2,60,18.3,,,,,,,,,,,5.38,7.26,,,,,,,,,,,12.63,5,0,39,min5,,,-9.5,1.00
248,4,05:57:54,2,65,10.1,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.11,3,9,32,min5,,,-9.6,1.00
249,1,05:58:02,2,71,8.4,,,,,,,,,,,0.27,0.26,,,,,,,,,,,0.53,2,12,26,min5,,,-9.6,1.00
250,4,05:58:31,2,74,13.0,,,,,,,,,,,2.04,2.40,,,,,,,,,,,4.44,3,0,22,min5,,,-9.5,1.00
251,4,05:59:19,1,65,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,78,min5,,,-9.2,1.00
252,2,05:59:50,2,67,8.8,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,0,70,min5,,,-9.1,1.00
253,1,05:59:57,4,64,12.4,4.3,17.8,,,,,,,,,5.90,4.88,4.13,4.20,,,,,,,,,19.10,8,0,3,min5,,,-9.3,1.00
254,4,06:00:23,2,69,11.5,,,,,,,,,,,2.52,2.62,,,,,,,,,,,5.14,3,0,47,min5,,,-9.3,1.00
255,4,06:00:57,2,73,11.5,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,3,0,76,min5,,,-9.4,1.00
256,4,06:02:15,2,72,9.2,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0,9,min5,,,-9.0,1.00
257,2,06:02:21,2,79,13.2,,,,,,,,,,,2.06,2.33,,,,,,,,,,,4.39,3,0,71,min5,,,-9.1,1.00
258,2,06:02:24,2,72,11.9,,,,,,,,,,,0.50,0.38,,,,,,,,,,,0.88,3,0,69,min5,,,-9.1,1.00
259,4,06:03:02,2,70,8.6,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.46,2,0,97,min5,,,-9.2,1.00
260,4,06:03:20,2,72,8.6,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.15,2,0,69,min5,,,-9.1,1.00
261,1,06:03:26,2,68,12.9,,,,,,,,,,,1.53,1.91,,,,,,,,,,,3.44,3,0,90,min5,,,-9.1,1.00
262,4,06:03:30,2,60,23.1,,,,,,,,,,,4.19,7.05,,,,,,,,,,,11.25,5,0,52,min5,,,-9.2,1.00
263,4,06:04:04,2,68,8.8,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0,99,min5,,,-9.3,1.00
264,1,06:04:19,2,57,8.6,,,,,,,,,,,0.54,0.27,,,,,,,,,,,0.81,2,0,98,min5,,,-9.3,1.00
265,4,06:04:20,2,65,8.9,,,,,,,,,,,0.89,0.71,,,,,,,,,,,1.59,2,9,76,min5,,,-9.3,1.00
266,4,06:04:23,2,65,9.2,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.32,2,9,51,min5,,,-9.3,1.00
267,1,06:05:04,2,69,13.9,,,,,,,,,,,0.97,0.91,,,,,,,,,,,1.88,14,0,70,min5,,,-9.4,1.00
268,1,06:05:13,2,69,8.7,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.98,2,0,36,min5,,,-9.5,1.00
269,2,06:05:26,2,73,10.2,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.41,3,0,32,min5,,,-9.6,1.00
270,1,06:06:16,2,77,13.1,,,,,,,,,,,1.00,0.98,,,,,,,,,,,1.98,3,0,49,min5,,,-9.3,1.00
271,4,06:06:28,2,71,8.6,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0,80,min5,,,-9.3,1.00
272,1,06:06:39,2,65,13.9,,,,,,,,,,,1.41,1.47,,,,,,,,,,,2.88,14,0,77,min5,,,-9.3,1.00
273,4,06:06:41,2,69,9.6,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0,77,min5,,,-9.4,1.00
274,4,06:07:00,2,66,13.3,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,3,0,86,min5,,,-9.4,1.00
275,1,06:07:20,2,73,9.4,,,,,,,,,,,0.48,0.38,,,,,,,,,,,0.86,2,0,18,min5,,,-9.5,1.00
276,1,06:07:30,2,77,8.7,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.85,2,0,47,min5,,,-9.6,1.00
277,4,06:07:40,2,70,12.2,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0,67,min5,,,-9.7,1.00