veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:24,2,61,9.4,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,18,min54.tye
2,2,00:02:40,2,74,10.8,,,,,,,,,,,3.23,3.11,,,,,,,,,,,6.33,3,0,72,min54.tye
3,2,00:02:53,2,60,9.6,,,,,,,,,,,2.85,1.74,,,,,,,,,,,4.60,2,0,6,min54.tye
4,2,00:03:46,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,12.37,16.71,17.30,8.71,14.25,14.85,,,,,,,84.19,10,0,82,min54.tye
5,2,00:05:09,6,54,16.7,4.5,32.8,5.1,5.1,,,,,,,11.75,7.39,7.63,4.57,4.30,4.44,,,,,,,40.09,10,0,6,min54.tye
6,2,00:07:14,5,60,16.8,4.3,27.0,10.0,,,,,,,,11.43,14.29,13.79,17.49,18.18,,,,,,,,75.19,16,0,54,min54.tye
7,2,00:07:19,5,63,15.9,4.2,29.1,4.1,,,,,,,,10.41,6.22,5.55,4.76,4.55,,,,,,,,31.48,9,0,75,min54.tye
8,1,00:08:32,5,57,13.0,4.3,28.5,4.0,,,,,,,,10.96,15.98,15.61,17.00,16.36,,,,,,,,75.91,9,0,47,min54.tye
9,2,00:10:38,5,60,16.8,4.3,30.2,5.1,,,,,,,,12.54,18.12,19.54,17.04,17.28,,,,,,,,84.52,9,0,23,min54.tye
10,2,00:12:45,2,55,8.7,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,41,min54.tye
11,2,00:12:47,2,57,12.8,,,,,,,,,,,3.79,2.88,,,,,,,,,,,6.67,3,0,3,min54.tye
12,1,00:14:03,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.14,5.46,4.64,3.00,3.48,3.51,,,,,,,29.24,10,0,69,min54.tye
13,1,00:14:46,5,70,17.6,4.2,35.0,4.0,,,,,,,,11.17,6.34,6.36,5.77,5.25,,,,,,,,34.89,9,0,5,min54.tye
14,2,00:19:42,2,40,8.8,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0,78,min54.tye
15,2,00:19:46,2,39,8.9,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,80,min54.tye
16,2,00:20:01,2,57,12.0,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.23,3,0,68,min54.tye
17,1,00:20:44,2,85,9.3,,,,,,,,,,,4.08,3.48,,,,,,,,,,,7.56,2,0,7,min54.tye
18,2,00:22:08,6,59,12.1,4.3,22.8,4.0,4.2,,,,,,,12.39,17.26,17.00,11.94,13.53,13.48,,,,,,,85.60,10,0,17,min54.tye
19,1,00:23:20,2,55,11.6,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.85,3,0,25,min54.tye
20,1,00:24:07,2,55,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0,18,min54.tye
21,2,00:28:25,2,56,8.9,,,,,,,,,,,4.05,2.58,,,,,,,,,,,6.63,2,0,14,min54.tye
22,1,00:31:34,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.55,5.50,4.74,2.53,3.76,3.60,,,,,,,29.68,10,0,25,min54.tye
23,1,00:31:47,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.75,5.54,4.46,3.05,3.32,4.08,,,,,,,30.19,10,0,47,min54.tye
24,2,00:32:23,2,47,9.4,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0,19,min54.tye
25,2,00:36:06,6,58,12.1,4.3,22.5,4.0,4.0,,,,,,,12.84,17.86,17.00,11.22,14.31,13.12,,,,,,,86.35,10,0,75,min54.tye
26,2,00:36:38,2,61,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,92,min54.tye
27,2,00:36:59,2,56,9.4,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.40,2,0,11,min54.tye
28,2,00:38:44,5,59,16.2,4.3,34.9,4.0,,,,,,,,11.77,15.74,15.56,10.96,11.96,,,,,,,,65.99,9,0,34,min54.tye
29,2,00:40:13,2,57,8.6,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.42,2,0,87,min54.tye
30,1,00:40:34,6,60,12.1,4.2,22.5,3.9,4.1,,,,,,,9.38,4.99,5.31,1.96,3.60,4.11,,,,,,,29.35,10,0,57,min54.tye
31,1,00:41:56,5,65,12.2,4.3,29.9,4.0,,,,,,,,9.69,7.60,7.24,6.47,7.26,,,,,,,,38.27,9,0,48,min54.tye
32,2,00:43:30,6,58,12.0,4.3,22.5,4.0,4.1,,,,,,,12.59,17.09,16.30,11.86,14.00,12.63,,,,,,,84.46,10,0,30,min54.tye
33,2,00:44:59,2,58,11.5,,,,,,,,,,,3.48,3.43,,,,,,,,,,,6.91,3,0,42,min54.tye
34,2,00:47:58,2,62,9.4,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.71,2,0,85,min54.tye
35,2,00:48:54,2,58,11.6,,,,,,,,,,,4.02,2.79,,,,,,,,,,,6.81,3,0,24,min54.tye
36,2,00:49:24,5,61,11.9,4.3,34.7,4.0,,,,,,,,11.08,8.78,8.52,7.08,7.29,,,,,,,,42.76,9,0,29,min54.tye
37,2,00:50:45,2,64,21.9,,,,,,,,,,,9.01,13.47,,,,,,,,,,,22.48,5,0,98,min54.tye
38,1,00:53:31,2,49,9.9,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0,49,min54.tye
39,1,00:54:10,2,62,11.9,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.93,3,0,80,min54.tye
40,1,00:58:35,6,59,12.0,4.2,22.5,3.9,4.1,,,,,,,9.18,5.72,4.77,2.61,3.56,4.08,,,,,,,29.92,10,0,22,min54.tye
41,2,00:59:07,2,57,22.5,,,,,,,,,,,7.79,11.27,,,,,,,,,,,19.06,5,0,72,min54.tye
42,2,01:02:44,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.35,16.71,16.98,9.94,13.41,14.82,,,,,,,84.21,10,0,4,min54.tye
43,2,01:04:45,5,60,14.1,4.3,28.1,4.0,,,,,,,,11.05,10.68,10.57,14.61,18.14,,,,,,,,65.04,9,0,76,min54.tye
44,1,01:05:40,2,60,9.4,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,2,0,27,min54.tye
45,2,01:05:58,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,12.24,17.39,17.16,12.31,13.44,13.30,,,,,,,85.84,10,0,43,min54.tye
46,1,01:06:28,2,50,9.1,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.22,2,0,29,min54.tye
47,2,01:07:15,5,61,16.2,4.3,29.4,3.9,,,,,,,,11.07,5.48,4.81,3.95,4.01,,,,,,,,29.32,9,0,29,min54.tye
48,2,01:07:21,2,59,11.4,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.63,3,0,63,min54.tye
49,2,01:08:05,5,61,19.9,5.0,32.2,4.0,,,,,,,,11.35,9.31,9.22,6.05,7.05,,,,,,,,42.98,9,0,15,min54.tye
50,1,01:08:41,5,57,14.6,4.3,29.9,4.1,,,,,,,,10.95,5.86,5.47,3.79,4.15,,,,,,,,30.22,9,0,72,min54.tye
51,2,01:09:01,5,55,22.1,4.3,36.6,4.1,,,,,,,,13.15,8.23,7.83,5.47,4.61,,,,,,,,39.28,9,0,7,min54.tye
52,2,01:09:45,6,59,12.1,4.2,22.7,3.9,4.1,,,,,,,13.04,17.71,17.70,9.43,14.38,15.87,,,,,,,88.13,10,0,48,min54.tye
53,2,01:12:39,2,60,9.4,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.24,2,0,5,min54.tye
54,1,01:13:15,2,61,8.9,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0,60,min54.tye
55,1,01:14:50,6,57,12.1,4.2,22.4,4.0,4.0,,,,,,,9.50,5.18,5.20,2.85,3.90,3.79,,,,,,,30.43,10,0,9,min54.tye
56,1,01:15:02,5,58,20.0,4.3,34.8,9.9,,,,,,,,11.49,6.77,7.22,5.75,5.28,,,,,,,,36.52,16,0,8,min54.tye
57,1,01:18:49,5,48,13.3,4.3,29.1,4.1,,,,,,,,10.14,5.48,5.67,4.04,4.16,,,,,,,,29.48,9,0,65,min54.tye
58,1,01:20:51,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,9.31,5.49,4.84,3.18,4.05,3.41,,,,,,,30.27,10,0,82,min54.tye
59,2,01:25:57,5,58,14.4,4.4,32.0,4.1,,,,,,,,11.11,18.74,18.13,18.71,18.79,,,,,,,,85.48,9,0,57,min54.tye
60,2,01:26:12,5,62,16.1,4.3,34.3,4.1,,,,,,,,11.81,14.54,14.77,10.23,10.05,,,,,,,,61.40,9,0,6,min54.tye
61,2,01:26:24,2,57,9.4,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0,14,min54.tye
62,2,01:27:04,5,52,13.1,4.2,29.7,4.0,,,,,,,,13.03,17.82,17.91,17.15,17.09,,,,,,,,83.00,9,0,75,min54.tye
63,2,01:28:03,6,59,12.1,4.2,22.7,4.0,4.2,,,,,,,12.18,16.89,16.42,11.84,13.25,13.21,,,,,,,83.80,10,0,91,min54.tye
64,1,01:28:24,6,53,16.9,3.9,4.3,33.4,10.0,,,,,,,12.71,5.45,17.32,16.94,18.66,19.91,,,,,,,91.00,12,0,47,min54.tye
65,2,01:28:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,49,min54.tye
66,2,01:34:33,2,62,9.5,,,,,,,,,,,2.97,2.94,,,,,,,,,,,5.90,2,0,75,min54.tye
67,1,01:40:05,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,9.00,4.91,5.05,2.27,3.61,4.16,,,,,,,28.99,10,0,5,min54.tye
68,1,01:46:37,4,64,13.9,19.0,2.7,,,,,,,,,4.53,4.87,4.88,4.91,,,,,,,,,19.19,3,0,7,min54.tye
69,1,01:46:42,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,9.23,5.00,5.20,2.90,3.52,3.44,,,,,,,29.30,10,0,2,min54.tye
70,2,01:47:22,6,57,12.1,4.2,22.6,4.0,4.0,,,,,,,12.45,16.36,16.25,10.92,14.07,12.86,,,,,,,82.91,10,0,84,min54.tye
71,1,01:49:39,6,60,12.1,4.2,22.5,3.9,4.1,,,,,,,9.04,5.38,5.40,2.10,4.06,4.43,,,,,,,30.42,10,0,41,min54.tye
72,2,01:50:53,2,63,8.5,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,47,min54.tye
73,2,01:52:11,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.37,17.04,16.57,12.57,13.60,12.32,,,,,,,84.46,10,0,69,min54.tye
74,2,01:53:27,2,57,8.8,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.09,2,0,68,min54.tye
75,2,01:56:03,2,57,9.2,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,2,0,69,min54.tye
76,1,02:02:17,5,44,20.3,4.3,35.0,4.2,,,,,,,,10.82,11.35,10.96,10.11,11.51,,,,,,,,54.75,9,0,58,min54.tye
77,2,02:02:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,63,min54.tye
78,1,02:04:26,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.20,5.69,4.62,3.42,3.60,3.98,,,,,,,30.51,10,0,47,min54.tye
79,2,02:08:30,5,58,16.7,4.3,34.7,4.1,,,,,,,,12.67,17.79,17.29,16.34,16.41,,,,,,,,80.50,9,0,99,min54.tye
80,2,02:10:12,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.76,16.41,16.72,10.10,13.78,14.10,,,,,,,83.87,10,0,92,min54.tye
81,2,02:11:24,2,54,9.4,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,2,0,91,min54.tye
82,2,02:12:32,5,61,18.6,4.3,28.9,4.0,,,,,,,,12.15,18.12,18.23,18.09,18.12,,,,,,,,84.70,9,0,8,min54.tye
83,2,02:16:10,6,59,12.1,4.2,22.8,4.0,4.1,,,,,,,12.29,17.33,16.73,12.23,13.68,13.11,,,,,,,85.36,10,0,67,min54.tye
84,2,02:19:29,6,59,12.1,4.3,22.6,3.9,4.1,,,,,,,12.74,17.86,17.02,9.50,14.35,15.11,,,,,,,86.58,10,0,8,min54.tye
85,2,02:22:19,2,50,11.8,,,,,,,,,,,3.40,2.34,,,,,,,,,,,5.73,3,0,34,min54.tye
86,2,02:23:23,2,60,9.5,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,2,0,91,min54.tye
87,2,02:27:22,5,54,16.0,4.4,28.6,10.1,,,,,,,,12.53,14.83,14.83,17.42,14.15,,,,,,,,73.76,16,0,14,min54.tye
88,2,02:27:25,2,60,9.4,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0,50,min54.tye
89,1,02:30:28,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.02,5.53,4.92,2.93,4.00,3.47,,,,,,,29.88,10,0,3,min54.tye
90,1,02:33:37,5,54,13.9,4.3,24.0,4.0,,,,,,,,10.40,6.27,6.06,5.76,4.40,,,,,,,,32.89,9,0,9,min54.tye
91,2,02:34:38,2,59,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,64,min54.tye
92,2,02:34:51,2,54,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,78,min54.tye
93,1,02:39:28,2,57,11.7,,,,,,,,,,,4.41,3.14,,,,,,,,,,,7.54,3,0,84,min54.tye
94,2,02:43:34,5,55,12.9,4.3,38.9,4.0,,,,,,,,11.14,9.94,8.94,9.58,10.27,,,,,,,,49.88,9,0,55,min54.tye
95,2,02:43:39,4,54,12.0,21.4,8.7,,,,,,,,,11.44,16.25,14.83,2.15,,,,,,,,,44.67,4,0,29,min54.tye
96,1,02:43:52,2,59,9.5,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.15,2,0,27,min54.tye
97,1,02:45:08,5,61,12.4,4.3,28.2,4.0,,,,,,,,10.64,11.79,11.81,7.36,6.98,,,,,,,,48.57,9,0,43,min54.tye
98,2,02:45:34,6,59,12.1,4.2,22.7,4.0,4.2,,,,,,,12.18,15.46,15.36,11.47,12.82,12.23,,,,,,,79.51,10,0,31,min54.tye
99,1,02:48:13,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.26,5.00,5.11,2.44,3.34,3.78,,,,,,,28.94,10,0,25,min54.tye
100,1,02:49:07,2,63,9.3,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0,82,min54.tye
101,1,02:49:19,2,66,9.9,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.97,3,0,65,min54.tye
102,1,02:53:49,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,8.81,5.11,4.99,2.89,3.96,3.80,,,,,,,29.56,10,0,58,min54.tye
103,1,02:55:42,6,60,12.1,4.2,22.5,3.9,4.1,,,,,,,9.37,4.62,4.54,2.05,3.69,4.49,,,,,,,28.75,10,0,71,min54.tye
104,2,02:57:20,2,58,8.9,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,69,min54.tye
105,2,03:04:28,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.12,17.70,16.98,12.60,14.89,13.11,,,,,,,87.40,10,0,89,min54.tye
106,1,03:07:30,2,60,11.5,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.35,3,0,79,min54.tye
107,2,03:09:07,6,59,18.7,4.3,20.5,8.5,22.4,,,,,,,11.70,9.86,9.69,13.01,12.36,9.58,,,,,,,66.19,12,0,4,min54.tye
108,2,03:10:31,5,60,17.0,4.3,36.3,4.1,,,,,,,,13.39,9.42,9.10,5.45,5.66,,,,,,,,43.02,9,0,77,min54.tye
109,2,03:13:55,2,55,9.3,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,2,0,58,min54.tye
110,1,03:16:05,2,46,9.1,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.81,2,0,42,min54.tye
111,1,03:17:29,2,52,7.6,,,,,,,,,,,1.64,1.98,,,,,,,,,,,3.62,14,0,42,min54.tye
112,2,03:17:43,2,53,8.5,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,43,min54.tye
113,1,03:18:08,5,52,15.9,4.2,32.7,4.1,,,,,,,,12.70,17.42,17.63,17.41,17.50,,,,,,,,82.66,9,0,97,min54.tye
114,2,03:18:32,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.48,16.96,17.57,9.78,14.49,14.37,,,,,,,85.65,10,0,86,min54.tye
115,1,03:19:36,5,55,14.2,4.5,33.6,4.0,,,,,,,,8.95,7.46,7.17,7.24,7.16,,,,,,,,37.98,9,0,50,min54.tye
116,2,03:19:36,5,57,12.7,4.3,29.8,4.0,,,,,,,,8.93,5.10,4.53,3.12,3.13,,,,,,,,24.82,9,0,87,min54.tye
117,1,03:20:32,2,53,8.3,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0,2,min54.tye
118,2,03:20:58,5,60,12.5,20.8,9.4,21.6,,,,,,,,9.47,19.02,17.35,14.11,15.86,,,,,,,,75.82,11,0,4,min54.tye
119,1,03:20:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,21,min54.tye
120,2,03:22:32,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.40,17.01,16.04,12.30,13.03,13.82,,,,,,,84.60,10,0,65,min54.tye
121,2,03:27:22,6,59,12.1,4.2,22.6,3.9,4.2,,,,,,,12.82,17.21,17.12,8.93,14.37,15.41,,,,,,,85.86,10,0,75,min54.tye
122,2,03:29:05,5,60,17.5,4.3,27.1,3.9,,,,,,,,11.34,10.10,9.10,5.90,8.34,,,,,,,,44.78,9,0,88,min54.tye
123,1,03:29:08,5,58,13.3,4.3,32.5,4.0,,,,,,,,12.26,16.63,17.07,17.89,18.20,,,,,,,,82.06,9,0,45,min54.tye
124,1,03:31:58,2,47,9.2,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.45,2,0,96,min54.tye
125,2,03:32:18,5,58,12.4,21.5,9.4,21.9,,,,,,,,10.27,15.98,11.94,12.96,12.85,,,,,,,,64.00,11,0,84,min54.tye
126,1,03:34:59,2,52,22.2,,,,,,,,,,,12.06,19.74,,,,,,,,,,,31.80,5,0,64,min54.tye
127,1,03:35:01,2,51,9.0,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.73,2,0,14,min54.tye
128,2,03:39:22,5,58,18.0,4.2,33.6,4.0,,,,,,,,12.04,12.04,11.31,10.90,10.28,,,,,,,,56.56,9,0,75,min54.tye
129,1,03:39:53,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,9.56,5.66,5.06,2.99,3.70,4.64,,,,,,,31.61,10,0,74,min54.tye
130,2,03:43:06,5,59,14.0,4.3,28.6,4.0,,,,,,,,10.42,7.72,7.14,5.97,8.15,,,,,,,,39.40,9,0,58,min54.tye
131,1,03:44:25,5,59,14.0,4.3,24.6,4.3,,,,,,,,9.70,6.89,6.32,4.77,5.09,,,,,,,,32.77,9,0,78,min54.tye
132,2,03:45:00,2,65,8.5,,,,,,,,,,,4.19,3.69,,,,,,,,,,,7.87,2,0,94,min54.tye
133,1,03:45:21,5,59,19.5,4.2,29.3,4.0,,,,,,,,10.61,6.43,6.75,3.50,5.28,,,,,,,,32.58,9,0,97,min54.tye
134,1,03:45:56,5,59,14.2,4.2,28.6,4.0,,,,,,,,12.14,17.12,16.51,16.71,17.00,,,,,,,,79.49,9,0,29,min54.tye
135,1,03:48:19,5,58,15.7,4.3,34.2,4.0,,,,,,,,10.93,6.37,5.98,5.83,5.41,,,,,,,,34.52,9,0,5,min54.tye
136,2,03:48:52,2,60,8.8,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.79,2,0,87,min54.tye
137,1,03:56:08,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.99,4.82,4.93,2.46,3.35,3.77,,,,,,,28.32,10,0,37,min54.tye
138,2,03:58:31,5,58,12.2,4.0,30.9,3.9,,,,,,,,8.14,13.08,11.64,9.93,10.50,,,,,,,,53.28,9,0,70,min54.tye
139,1,03:58:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,84,min54.tye
140,1,04:04:18,6,58,11.8,4.1,21.9,3.9,4.0,,,,,,,9.44,4.55,4.42,2.15,3.14,2.77,,,,,,,26.47,10,0,19,min54.tye
141,2,04:04:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,29,min54.tye
142,1,04:04:44,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.26,5.06,5.01,3.14,3.84,3.45,,,,,,,29.76,10,0,86,min54.tye
143,1,04:05:00,2,73,9.5,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.75,2,0,94,min54.tye
144,2,04:06:42,5,62,18.5,4.2,34.9,4.0,,,,,,,,12.83,19.44,17.78,16.90,15.77,,,,,,,,82.72,9,0,20,min54.tye
145,1,04:08:46,2,62,11.9,,,,,,,,,,,3.49,2.43,,,,,,,,,,,5.92,3,0,71,min54.tye
146,2,04:09:38,6,59,12.0,4.2,22.8,3.9,4.2,,,,,,,12.65,16.90,16.37,10.29,12.95,13.89,,,,,,,83.05,10,0,14,min54.tye
147,1,04:12:30,2,55,8.8,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0,87,min54.tye
148,2,04:13:10,5,61,11.4,4.3,35.8,4.1,,,,,,,,11.80,14.76,14.20,11.37,11.61,,,,,,,,63.74,9,0,93,min54.tye
149,2,04:13:34,5,62,12.6,20.9,9.4,22.0,,,,,,,,12.49,21.15,16.99,16.38,15.96,,,,,,,,82.97,11,0,59,min54.tye
150,2,04:14:12,2,60,9.3,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.20,2,0,81,min54.tye
151,1,04:19:03,2,58,9.4,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0,26,min54.tye
152,1,04:21:46,2,64,8.7,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,70,min54.tye
153,2,04:24:47,5,60,13.0,20.8,9.5,22.0,,,,,,,,9.62,16.54,13.67,13.47,12.62,,,,,,,,65.92,11,0,5,min54.tye
154,1,04:25:40,2,60,9.2,,,,,,,,,,,2.65,1.46,,,,,,,,,,,4.11,2,0,61,min54.tye
155,2,04:26:23,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.37,17.11,17.97,9.96,14.54,13.79,,,,,,,85.75,10,0,50,min54.tye
156,2,04:27:48,5,52,12.3,21.1,9.5,22.0,,,,,,,,10.56,16.63,15.81,11.64,11.89,,,,,,,,66.53,11,0,35,min54.tye
157,2,04:28:17,5,63,14.0,5.2,4.2,5.7,,,,,,,,16.86,8.18,17.85,17.44,10.12,,,,,,,,70.45,7,0,32,min54.tye
158,1,04:32:24,3,57,9.4,9.8,,,,,,,,,,2.29,1.53,0.51,,,,,,,,,,4.33,2,0,89,min54.tye
159,2,04:34:15,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,11.97,17.09,16.01,11.92,12.23,12.19,,,,,,,81.41,10,0,85,min54.tye
160,2,04:38:18,2,56,10.4,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0,49,min54.tye
161,2,04:38:38,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.61,17.43,16.70,12.30,13.52,13.13,,,,,,,85.69,10,0,92,min54.tye
162,2,04:38:51,2,65,10.8,,,,,,,,,,,2.99,3.28,,,,,,,,,,,6.27,3,0,55,min54.tye
163,1,04:39:24,5,60,12.1,4.3,25.6,4.0,,,,,,,,9.53,12.48,11.87,11.06,12.43,,,,,,,,57.36,9,0,41,min54.tye
164,1,04:39:26,5,60,19.5,4.2,29.8,4.0,,,,,,,,5.68,5.19,5.26,4.01,4.57,,,,,,,,24.71,9,0,6,min54.tye
165,2,04:39:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,7,min54.tye
166,2,04:40:15,2,67,11.6,,,,,,,,,,,3.30,2.75,,,,,,,,,,,6.05,3,0,0,min54.tye
167,2,04:40:26,5,62,16.2,4.2,28.5,4.0,,,,,,,,12.10,18.11,17.81,14.56,16.23,,,,,,,,78.81,9,0,72,min54.tye
168,2,04:41:14,5,64,12.2,4.3,36.2,4.0,,,,,,,,9.53,5.95,5.69,3.46,5.26,,,,,,,,29.89,9,0,3,min54.tye
169,2,04:44:15,5,58,19.6,4.2,34.6,4.1,,,,,,,,10.98,7.90,8.43,6.61,6.80,,,,,,,,40.72,9,0,3,min54.tye
170,2,04:44:20,5,57,17.4,4.3,29.0,4.0,,,,,,,,12.28,17.76,18.00,18.53,17.58,,,,,,,,84.15,9,0,13,min54.tye
171,1,04:44:55,5,53,12.7,4.3,32.3,4.0,,,,,,,,12.30,17.00,16.92,18.10,18.26,,,,,,,,82.60,9,0,58,min54.tye
172,1,04:45:35,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,9.92,6.46,5.95,4.68,4.56,4.64,,,,,,,36.21,10,0,93,min54.tye
173,1,04:45:56,6,59,12.0,4.2,22.6,3.9,4.2,,,,,,,9.15,5.43,5.34,2.18,3.75,4.49,,,,,,,30.33,10,0,11,min54.tye
174,2,04:47:10,5,50,14.6,4.3,30.2,4.1,,,,,,,,13.08,18.58,18.07,17.28,16.23,,,,,,,,83.24,9,0,25,min54.tye
175,1,04:49:03,2,57,9.2,,,,,,,,,,,2.36,1.20,,,,,,,,,,,3.56,2,0,10,min54.tye
176,1,04:51:32,5,53,14.1,4.3,29.1,4.0,,,,,,,,10.78,5.44,5.47,3.45,3.42,,,,,,,,28.57,9,0,81,min54.tye
177,1,04:51:44,4,58,20.0,4.3,39.9,,,,,,,,,11.66,6.82,6.87,7.02,,,,,,,,,32.37,8,0,83,min54.tye
178,1,04:52:21,2,50,11.2,,,,,,,,,,,4.00,3.53,,,,,,,,,,,7.53,3,0,89,min54.tye
179,1,04:52:52,5,61,13.7,4.3,31.1,4.0,,,,,,,,10.20,6.16,5.78,5.04,5.22,,,,,,,,32.39,9,0,50,min54.tye
180,2,04:54:15,5,43,15.4,4.3,27.0,4.4,,,,,,,,12.91,18.69,17.82,17.76,16.97,,,,,,,,84.16,9,0,81,min54.tye
181,1,04:55:22,5,63,17.3,4.2,31.3,4.1,,,,,,,,12.29,6.68,6.54,5.58,5.46,,,,,,,,36.56,9,0,72,min54.tye
182,1,04:56:36,6,53,12.1,4.2,22.5,4.0,4.1,,,,,,,9.20,4.48,5.08,2.00,3.73,3.66,,,,,,,28.15,10,0,30,min54.tye
183,2,04:57:14,2,58,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.71,2,0,38,min54.tye
184,2,04:57:26,2,50,11.5,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.45,3,0,79,min54.tye
185,2,04:58:59,5,62,14.5,4.3,30.1,4.1,,,,,,,,13.03,19.71,20.01,16.05,16.60,,,,,,,,85.39,9,0,86,min54.tye
186,1,04:59:42,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,9.61,5.19,5.42,2.82,3.84,4.25,,,,,,,31.14,10,0,94,min54.tye
187,1,04:59:49,5,58,17.1,4.3,29.8,4.0,,,,,,,,6.95,15.51,14.59,12.95,14.41,,,,,,,,64.40,9,0,67,min54.tye
188,2,04:59:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,79,min54.tye
189,1,04:59:59,2,56,8.9,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,20,min54.tye
190,1,05:01:00,2,59,9.8,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0,48,min54.tye
191,1,05:03:31,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.40,4.89,5.36,2.52,3.92,3.57,,,,,,,29.66,10,0,65,min54.tye
192,2,05:03:47,2,58,8.9,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,11,min54.tye
193,2,05:03:49,2,57,10.7,,,,,,,,,,,3.51,3.63,,,,,,,,,,,7.14,3,0,26,min54.tye
194,1,05:08:57,2,55,8.2,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0,36,min54.tye
195,1,05:09:06,2,52,11.4,,,,,,,,,,,3.36,3.77,,,,,,,,,,,7.13,3,0,76,min54.tye
196,1,05:10:19,2,58,9.2,,,,,,,,,,,2.52,2.65,,,,,,,,,,,5.17,2,0,77,min54.tye
197,1,05:10:29,2,52,8.7,,,,,,,,,,,2.36,2.46,,,,,,,,,,,4.83,2,0,84,min54.tye
198,1,05:10:31,2,53,9.5,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0,26,min54.tye
199,1,05:10:37,2,62,9.8,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0,15,min54.tye
200,1,05:10:38,5,63,13.8,4.3,29.3,4.1,,,,,,,,9.44,5.51,5.33,3.04,3.20,,,,,,,,26.53,9,0,62,min54.tye
201,1,05:11:39,2,62,9.3,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.67,2,0,78,min54.tye
202,1,05:11:56,5,57,14.4,4.3,30.8,4.0,,,,,,,,11.93,19.78,19.48,16.17,15.88,,,,,,,,83.24,9,0,87,min54.tye
203,1,05:12:20,5,58,17.8,4.3,34.7,4.1,,,,,,,,10.39,8.08,8.80,7.12,6.77,,,,,,,,41.16,9,0,49,min54.tye
204,1,05:12:53,5,57,16.7,4.3,35.3,4.0,,,,,,,,11.74,5.94,5.81,4.30,4.76,,,,,,,,32.55,9,0,31,min54.tye
205,1,05:13:00,2,59,9.6,,,,,,,,,,,4.09,3.71,,,,,,,,,,,7.81,2,0,89,min54.tye
206,1,05:14:14,2,71,10.8,,,,,,,,,,,3.30,3.01,,,,,,,,,,,6.31,3,0,82,min54.tye
207,1,05:15:03,2,63,9.4,,,,,,,,,,,2.70,1.48,,,,,,,,,,,4.18,2,0,81,min54.tye
208,1,05:15:24,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,9.35,5.90,4.87,2.72,3.59,3.42,,,,,,,29.84,10,0,12,min54.tye
209,2,05:15:32,6,54,12.1,4.2,22.1,4.2,4.2,,,,,,,13.61,17.76,17.40,13.15,12.60,13.11,,,,,,,87.63,10,0,15,min54.tye
210,1,05:16:43,2,57,8.5,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,70,min54.tye
211,2,05:16:50,2,51,7.8,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,14,0,86,min54.tye
212,2,05:17:29,5,63,16.6,4.4,28.7,4.0,,,,,,,,13.25,18.97,19.28,17.03,19.80,,,,,,,,88.33,9,0,86,min54.tye
213,1,05:17:54,2,59,8.1,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0,85,min54.tye
214,2,05:18:15,6,58,12.0,4.2,22.6,3.9,4.2,,,,,,,12.14,17.22,16.00,10.44,12.59,14.36,,,,,,,82.76,10,0,49,min54.tye
215,1,05:18:42,2,50,9.3,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,2,0,70,min54.tye
216,2,05:19:27,2,65,8.1,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,53,min54.tye
217,1,05:19:44,2,60,7.9,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,14,0,95,min54.tye
218,1,05:19:48,2,59,9.2,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0,63,min54.tye
219,2,05:20:54,2,57,8.5,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,48,min54.tye
220,2,05:21:37,2,55,9.3,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,2,0,97,min54.tye
221,2,05:21:49,2,58,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,23,min54.tye
222,2,05:22:16,5,62,19.5,4.3,34.6,4.1,,,,,,,,12.72,17.39,18.51,15.45,14.40,,,,,,,,78.47,9,0,25,min54.tye
223,2,05:23:13,5,57,14.6,4.3,30.9,4.1,,,,,,,,13.76,19.86,17.41,17.47,17.41,,,,,,,,85.92,9,0,97,min54.tye
224,1,05:23:56,2,62,8.7,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0,87,min54.tye
225,2,05:24:05,2,57,9.6,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.51,2,0,33,min54.tye
226,1,05:24:56,2,58,8.5,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,85,min54.tye
227,1,05:25:08,2,60,10.0,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0,88,min54.tye
228,2,05:25:58,2,50,8.6,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,65,min54.tye
229,2,05:26:01,2,49,9.2,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0,63,min54.tye
230,1,05:26:03,5,57,13.6,4.2,28.8,4.1,,,,,,,,9.56,6.00,6.06,4.61,5.00,,,,,,,,31.25,9,0,85,min54.tye
231,1,05:27:12,2,54,8.8,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0,60,min54.tye
232,1,05:28:16,2,51,8.7,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,80,min54.tye
233,1,05:28:22,5,55,15.0,4.2,30.4,4.1,,,,,,,,9.00,5.72,5.50,3.84,3.80,,,,,,,,27.85,9,0,8,min54.tye
234,2,05:30:06,2,65,12.0,,,,,,,,,,,3.81,3.36,,,,,,,,,,,7.17,3,0,93,min54.tye
235,2,05:30:10,2,65,8.8,,,,,,,,,,,2.26,2.36,,,,,,,,,,,4.62,2,0,11,min54.tye
236,2,05:30:13,3,66,9.3,13.5,,,,,,,,,,2.45,3.48,1.88,,,,,,,,,,7.81,2,0,71,min54.tye
237,1,05:30:29,2,65,7.8,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,14,0,43,min54.tye
238,1,05:33:39,5,55,16.1,4.3,30.9,4.0,,,,,,,,12.56,19.20,18.79,17.23,17.42,,,,,,,,85.20,9,0,17,min54.tye
239,1,05:33:48,2,57,9.9,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0,15,min54.tye
240,1,05:34:01,2,51,9.6,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,2,0,2,min54.tye
241,2,05:34:38,5,56,18.4,4.3,35.3,4.0,,,,,,,,11.89,6.74,6.45,4.85,5.02,,,,,,,,34.96,9,0,98,min54.tye
242,1,05:35:57,2,49,8.5,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,80,min54.tye
243,2,05:36:26,2,58,11.2,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.23,3,0,64,min54.tye
244,2,05:36:38,6,58,12.1,4.3,22.5,3.9,4.1,,,,,,,12.51,17.34,17.68,9.11,13.05,15.66,,,,,,,85.34,10,0,57,min54.tye
245,1,05:36:59,2,57,8.8,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,68,min54.tye
246,1,05:37:12,2,53,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,77,min54.tye
247,2,05:37:43,2,58,9.8,,,,,,,,,,,3.06,3.51,,,,,,,,,,,6.57,3,0,22,min54.tye
248,2,05:39:10,2,58,9.2,,,,,,,,,,,3.73,2.67,,,,,,,,,,,6.40,2,0,0,min54.tye
249,1,05:39:23,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,9.69,5.45,4.61,3.38,3.26,3.59,,,,,,,29.97,10,0,95,min54.tye
250,1,05:39:27,2,63,9.3,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.84,2,0,97,min54.tye
251,2,05:40:02,5,59,16.8,4.3,31.2,3.5,,,,,,,,13.62,18.29,18.23,19.99,17.19,,,,,,,,87.32,9,0,33,min54.tye
252,2,05:40:59,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,12.61,17.81,17.89,10.77,13.58,14.75,,,,,,,87.42,10,0,12,min54.tye
253,2,05:41:03,5,57,13.2,22.6,2.9,3.0,,,,,,,,4.54,3.52,1.72,2.41,2.48,,,,,,,,14.67,3,0,60,min54.tye
254,2,05:41:25,5,58,15.4,4.3,27.3,4.1,,,,,,,,12.54,18.51,18.29,15.18,15.34,,,,,,,,79.86,9,0,21,min54.tye
255,2,05:41:27,5,58,11.4,4.2,29.5,4.0,,,,,,,,9.40,7.69,7.33,8.78,8.65,,,,,,,,41.84,9,0,80,min54.tye
256,2,05:41:31,2,54,10.8,,,,,,,,,,,3.40,3.13,,,,,,,,,,,6.52,3,0,72,min54.tye
257,1,05:41:47,2,55,10.8,,,,,,,,,,,2.96,4.05,,,,,,,,,,,7.02,3,0,2,min54.tye
258,2,05:42:03,5,62,12.3,4.2,28.3,4.0,,,,,,,,10.11,6.60,6.56,4.57,5.06,,,,,,,,32.89,9,0,41,min54.tye
259,2,05:42:13,2,55,10.8,,,,,,,,,,,3.54,3.80,,,,,,,,,,,7.35,3,0,40,min54.tye