veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:04:40,5,70,19.8,4.5,34.7,10.3,,,,,,,,8.75,6.12,5.63,4.26,4.26,,,,,,,,29.02,16,0
4,1,00:06:39,5,66,17.1,4.3,38.1,4.1,,,,,,,,8.21,5.30,5.35,4.42,3.66,,,,,,,,26.95,9,0
5,1,00:06:43,5,65,19.5,4.3,35.2,4.2,,,,,,,,9.02,14.28,13.99,14.84,14.48,,,,,,,,66.61,9,0
6,1,00:07:20,5,62,17.2,4.3,34.4,4.0,,,,,,,,9.46,13.15,13.42,13.16,14.40,,,,,,,,63.59,9,0
7,1,00:12:38,5,70,18.3,4.4,35.0,4.1,,,,,,,,10.22,13.69,13.27,14.51,14.52,,,,,,,,66.22,9,0
8,1,00:22:14,5,70,17.6,4.4,35.0,4.1,,,,,,,,9.09,7.36,7.44,4.93,5.69,,,,,,,,34.50,9,0
9,1,00:23:43,2,63,9.0,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.59,2,0
10,1,00:33:36,5,65,12.6,21.5,9.4,22.1,,,,,,,,7.74,7.58,5.15,4.80,4.28,,,,,,,,29.55,11,0
11,1,00:33:47,5,62,17.2,4.3,35.3,4.1,,,,,,,,8.96,9.29,9.66,9.87,9.96,,,,,,,,47.74,9,0
12,2,00:36:09,5,68,17.5,4.3,31.3,4.0,,,,,,,,8.77,4.61,5.57,3.47,3.47,,,,,,,,25.89,9,36
13,1,00:36:09,5,68,17.5,4.4,31.6,4.1,,,,,,,,4.50,9.06,10.28,12.25,11.72,,,,,,,,47.81,9,0
14,1,00:40:49,5,64,17.7,4.4,34.0,4.1,,,,,,,,9.55,11.30,11.68,13.82,12.97,,,,,,,,59.31,9,0
15,2,00:41:10,5,62,19.9,4.3,29.8,4.0,,,,,,,,10.31,15.18,15.32,15.07,15.07,,,,,,,,70.94,9,0
16,1,00:53:42,5,67,17.5,4.4,34.1,4.1,,,,,,,,10.23,14.61,13.59,14.00,14.13,,,,,,,,66.56,9,0
18,1,00:55:21,5,71,18.8,4.3,37.5,4.0,,,,,,,,9.17,5.94,5.28,3.26,3.49,,,,,,,,27.14,9,0
19,1,01:17:07,2,63,9.1,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,0
20,1,01:24:00,2,32,6.8,,,,,,,,,,,0.67,0.63,,,,,,,,,,,1.31,2,0
21,1,01:37:25,5,62,16.0,4.4,30.7,4.1,,,,,,,,9.59,6.78,6.68,5.75,5.68,,,,,,,,34.48,9,0
22,1,01:37:32,5,64,19.6,4.4,34.4,4.1,,,,,,,,9.29,11.14,11.20,11.15,10.86,,,,,,,,53.65,9,0
23,1,01:41:42,5,68,15.9,4.3,28.9,4.2,,,,,,,,8.34,6.92,7.66,5.06,6.68,,,,,,,,34.67,9,0
24,1,01:54:24,5,62,16.2,4.4,32.9,4.2,,,,,,,,9.28,8.26,8.10,8.32,6.68,,,,,,,,40.63,9,0
25,1,01:55:05,5,67,17.9,4.3,32.9,4.1,,,,,,,,8.83,5.36,5.33,3.19,3.00,,,,,,,,25.71,9,0
26,1,02:05:22,5,64,10.8,4.3,32.0,4.1,,,,,,,,9.68,14.52,15.06,14.55,13.26,,,,,,,,67.06,9,0
27,1,02:15:44,5,70,13.3,4.3,35.1,4.0,,,,,,,,8.17,8.99,9.38,11.02,10.65,,,,,,,,48.22,9,0
28,1,02:18:19,6,62,20.0,4.3,34.9,4.6,4.6,,,,,,,10.14,12.64,12.60,5.15,9.74,4.53,,,,,,,54.80,10,0
29,2,02:19:13,5,69,16.2,4.3,31.0,4.1,,,,,,,,10.36,13.27,13.03,12.80,13.02,,,,,,,,62.47,9,36
30,1,02:19:13,5,53,12.5,3.3,23.9,3.2,,,,,,,,7.36,11.03,10.53,9.22,9.93,,,,,,,,48.06,9,36
31,1,02:19:49,5,66,15.9,4.4,34.5,4.1,,,,,,,,9.54,9.82,9.99,5.84,6.41,,,,,,,,41.60,9,0
32,1,02:25:30,2,62,8.8,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
33,1,02:28:39,5,67,13.1,4.3,31.0,4.1,,,,,,,,7.89,6.86,6.70,5.79,5.19,,,,,,,,32.43,9,0
34,1,02:32:46,5,66,17.3,4.3,32.5,4.2,,,,,,,,9.12,7.79,7.21,7.86,7.67,,,,,,,,39.66,9,0
35,1,02:33:26,5,68,16.5,4.5,36.2,4.0,,,,,,,,9.35,11.01,10.61,11.25,11.35,,,,,,,,53.57,9,0
36,1,02:36:30,5,65,17.1,4.3,36.6,4.2,,,,,,,,8.47,10.54,10.14,7.95,7.76,,,,,,,,44.87,9,0
37,1,02:39:20,2,68,13.1,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.08,3,0
39,1,02:44:14,2,91,9.5,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0
40,1,02:48:30,2,67,10.0,,,,,,,,,,,2.77,2.87,,,,,,,,,,,5.64,3,0
42,1,02:55:14,5,69,11.6,4.4,30.6,4.2,,,,,,,,7.93,7.14,7.26,4.55,4.87,,,,,,,,31.75,9,0
43,1,03:11:20,5,67,17.0,4.3,34.6,10.0,,,,,,,,8.39,4.11,4.33,2.54,3.01,,,,,,,,22.38,16,0
44,1,03:13:17,2,62,8.7,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.96,2,0
45,1,03:16:55,5,71,19.5,4.3,30.1,10.1,,,,,,,,8.55,13.62,13.61,13.97,14.39,,,,,,,,64.13,16,0
46,1,03:16:58,5,71,17.5,4.3,37.2,4.0,,,,,,,,10.86,14.07,14.12,13.06,13.48,,,,,,,,65.59,9,0
47,1,03:17:36,5,68,16.2,4.3,36.2,4.1,,,,,,,,9.00,5.44,5.59,2.78,3.19,,,,,,,,26.00,9,0
48,1,03:26:58,2,63,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
49,1,03:28:01,5,64,17.8,4.3,33.6,4.1,,,,,,,,9.00,7.91,7.94,4.68,5.36,,,,,,,,34.89,9,0
50,1,03:35:07,5,59,17.8,4.3,31.7,4.1,,,,,,,,9.61,13.45,13.54,14.27,13.71,,,,,,,,64.58,9,0
51,1,03:36:39,5,65,17.2,4.4,35.0,4.1,,,,,,,,8.92,10.33,10.59,10.19,9.89,,,,,,,,49.91,9,0
52,1,03:40:55,2,65,9.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
53,1,03:41:16,5,62,17.2,4.2,34.1,10.3,,,,,,,,8.88,7.50,7.46,4.95,5.61,,,,,,,,34.41,16,0
54,1,03:43:41,2,80,10.8,,,,,,,,,,,2.36,2.63,,,,,,,,,,,4.98,3,0
57,1,03:48:06,5,68,11.5,4.5,34.2,4.1,,,,,,,,8.04,13.17,13.85,9.49,9.83,,,,,,,,54.37,9,0
58,1,03:49:34,5,58,15.3,4.3,29.7,4.0,,,,,,,,8.65,15.40,14.26,16.01,13.43,,,,,,,,67.74,9,0
59,1,03:54:47,5,68,13.8,4.3,33.2,4.1,,,,,,,,8.99,13.99,13.62,14.55,14.37,,,,,,,,65.53,9,0
60,1,03:55:35,5,62,18.7,4.3,29.8,4.1,,,,,,,,9.59,13.69,14.03,14.41,14.04,,,,,,,,65.77,9,0
61,1,04:03:11,5,66,17.7,4.3,33.9,4.0,,,,,,,,8.91,12.65,13.24,12.52,12.20,,,,,,,,59.52,9,0
62,1,04:04:22,5,64,12.6,21.3,9.6,22.2,,,,,,,,8.42,14.37,11.84,5.99,5.20,,,,,,,,45.82,11,0
63,1,04:06:15,2,68,8.9,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0
64,1,04:08:50,5,61,17.2,4.2,35.1,4.0,,,,,,,,8.40,7.09,6.86,5.26,5.91,,,,,,,,33.53,9,0
65,1,04:11:36,2,57,10.2,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0
66,1,04:16:48,5,60,12.7,21.4,10.0,22.3,,,,,,,,8.64,9.63,8.50,10.51,7.57,,,,,,,,44.86,11,0
67,1,04:18:12,2,62,9.3,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
68,1,04:20:00,2,53,11.3,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
70,2,04:27:02,5,64,19.9,4.5,32.2,4.0,,,,,,,,9.72,6.33,7.13,6.58,6.61,,,,,,,,36.37,9,36
71,1,04:36:27,5,68,11.6,4.3,35.7,4.1,,,,,,,,8.35,6.70,6.11,5.11,3.60,,,,,,,,29.86,9,0
72,1,04:40:19,2,67,12.0,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
73,1,04:41:12,2,58,10.3,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0
74,1,04:42:02,2,57,11.0,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0
75,1,04:49:43,2,67,10.5,,,,,,,,,,,1.74,1.61,,,,,,,,,,,3.35,3,0
76,1,04:49:51,5,66,19.5,4.4,30.1,10.3,,,,,,,,9.52,14.12,13.88,14.56,14.35,,,,,,,,66.44,16,0
77,1,04:51:09,5,67,12.4,4.3,34.3,4.1,,,,,,,,7.80,6.06,5.56,5.09,3.45,,,,,,,,27.95,9,0
78,1,04:53:26,2,69,10.5,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,3,0
79,1,05:03:38,2,35,6.7,,,,,,,,,,,0.84,0.86,,,,,,,,,,,1.70,2,0
80,1,05:03:42,2,64,9.4,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
81,1,05:06:24,2,63,9.4,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
82,1,05:09:08,5,63,20.5,4.4,35.0,4.1,,,,,,,,9.97,13.45,13.47,16.21,16.55,,,,,,,,69.66,9,0
83,1,05:11:50,5,62,19.9,4.3,33.5,4.1,,,,,,,,9.67,15.07,14.81,10.00,10.11,,,,,,,,59.66,9,0
84,1,05:11:57,2,65,9.3,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
85,1,05:12:03,5,59,18.0,4.3,35.8,4.1,,,,,,,,9.19,14.36,14.02,13.94,14.01,,,,,,,,65.51,9,0
86,1,05:12:45,2,57,9.3,,,,,,,,,,,2.45,2.48,,,,,,,,,,,4.93,2,0
87,1,05:14:24,2,64,9.3,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
88,1,05:15:31,5,62,17.5,4.3,27.4,10.1,,,,,,,,9.76,12.67,12.81,15.50,15.07,,,,,,,,65.81,16,0
89,1,05:18:57,5,61,21.5,4.3,29.7,10.2,,,,,,,,9.36,12.93,13.03,14.49,14.22,,,,,,,,64.04,16,0
90,1,05:19:55,2,65,10.4,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.16,3,0
91,1,05:20:01,2,52,10.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,3,0
92,1,05:20:16,2,61,8.9,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0
93,1,05:21:57,2,64,11.2,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.58,3,0
94,1,05:22:23,2,51,11.6,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
95,1,05:23:46,2,53,8.5,,,,,,,,,,,2.84,1.64,,,,,,,,,,,4.48,2,0
96,1,05:24:33,2,58,11.6,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0
97,1,05:25:06,5,16,16.5,4.3,33.2,4.0,,,,,,,,8.69,5.17,4.84,3.87,4.90,,,,,,,,27.47,9,0
98,1,05:29:01,2,63,11.9,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
99,1,05:31:00,2,68,8.4,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0
100,1,05:31:07,2,56,8.6,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.57,2,0
101,1,05:31:43,2,69,8.9,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
102,1,05:32:00,2,60,9.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0
103,1,05:32:28,5,65,13.0,4.3,25.8,11.3,,,,,,,,7.39,6.75,6.40,6.64,6.42,,,,,,,,33.60,16,0
104,1,05:32:35,2,66,10.1,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
105,2,05:33:00,2,66,10.6,,,,,,,,,,,1.96,2.21,,,,,,,,,,,4.17,3,0
106,1,05:33:01,2,60,9.4,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
107,1,05:33:20,5,58,20.6,4.3,33.3,4.1,,,,,,,,10.55,13.67,13.72,14.35,14.46,,,,,,,,66.75,9,0
108,1,05:34:00,2,25,19.8,,,,,,,,,,,0.26,0.66,,,,,,,,,,,0.93,0,33
109,1,05:34:41,2,63,11.7,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
110,1,05:34:55,2,53,11.0,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.62,3,0
111,2,05:34:56,5,63,12.6,4.3,34.7,4.1,,,,,,,,7.42,6.47,6.31,7.15,6.99,,,,,,,,34.33,9,0
112,1,05:35:06,2,63,10.1,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,0
113,2,05:35:06,2,67,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
114,1,05:35:55,2,66,8.5,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.31,2,0
115,1,05:36:26,2,68,10.9,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.28,3,0
116,1,05:36:38,4,66,12.4,21.3,9.5,,,,,,,,,8.38,14.88,8.45,2.38,,,,,,,,,34.10,8,0
117,1,05:38:14,2,65,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
118,1,05:38:37,2,65,8.7,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
119,1,05:38:49,2,67,11.8,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
120,1,05:40:00,2,35,8.1,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.10,2,0
121,1,05:40:29,2,63,21.0,,,,,,,,,,,7.36,10.40,,,,,,,,,,,17.76,5,0
122,1,05:41:21,2,62,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
123,1,05:42:11,2,61,9.1,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.92,2,0
124,1,05:42:28,2,71,10.1,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.44,3,0
125,1,05:43:14,2,58,9.5,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
126,1,05:43:48,2,71,9.9,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.79,3,0
127,1,05:44:01,2,65,11.6,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.55,3,0
128,1,05:44:18,2,64,9.4,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
129,1,05:45:04,2,57,11.9,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
130,1,05:45:50,2,68,10.9,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.02,3,0
131,1,05:46:29,2,81,12.0,,,,,,,,,,,2.80,4.20,,,,,,,,,,,7.01,3,0
132,1,05:48:11,2,78,8.7,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
133,1,05:48:59,2,62,14.8,,,,,,,,,,,13.26,23.77,,,,,,,,,,,37.03,5,0
134,1,05:49:33,2,87,9.8,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,3,0
135,1,05:51:23,2,62,8.8,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
136,1,05:53:13,2,66,9.7,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,2,0
137,1,05:54:11,2,67,9.2,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
138,1,05:54:17,2,53,7.2,,,,,,,,,,,1.51,1.48,,,,,,,,,,,2.99,2,0
139,1,05:55:00,5,63,19.4,4.5,30.3,4.1,,,,,,,,10.66,13.78,13.59,13.74,13.27,,,,,,,,65.05,9,0
140,1,05:59:05,2,68,8.8,,,,,,,,,,,2.05,2.06,,,,,,,,,,,4.11,2,0
141,1,05:59:33,2,70,12.1,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.43,3,0
142,1,06:01:56,2,66,12.1,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,3,0
143,1,06:05:03,5,67,17.4,4.2,36.9,4.1,,,,,,,,10.40,13.85,13.64,13.21,12.65,,,,,,,,63.76,9,0
144,1,06:08:14,2,65,9.1,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
145,1,06:11:02,2,68,11.2,,,,,,,,,,,2.99,3.85,,,,,,,,,,,6.83,3,0
146,1,06:13:21,2,68,10.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,3,0
147,1,06:13:50,2,65,11.5,,,,,,,,,,,3.12,4.04,,,,,,,,,,,7.16,3,0
148,1,06:14:44,2,71,11.3,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,3,0
149,1,06:16:04,2,63,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
150,2,06:17:16,2,70,8.2,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0
151,1,06:17:20,2,59,8.6,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.23,2,0
152,1,06:19:52,2,66,9.4,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
153,1,06:20:58,5,65,19.6,4.4,29.8,10.2,,,,,,,,10.31,11.80,11.41,14.61,14.05,,,,,,,,62.18,16,0
154,1,06:21:00,2,59,10.6,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0
155,2,06:21:01,5,69,19.2,4.4,30.1,10.2,,,,,,,,8.70,7.57,7.57,7.01,6.51,,,,,,,,37.36,16,0
156,1,06:21:11,2,65,8.9,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.82,2,0
157,1,06:22:46,2,55,9.9,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.67,3,0
158,1,06:23:12,5,59,16.1,4.3,35.2,4.1,,,,,,,,9.16,7.41,7.24,6.51,6.79,,,,,,,,37.11,9,0
159,1,06:25:10,5,59,16.7,4.3,32.7,4.1,,,,,,,,9.46,13.23,13.71,11.36,10.84,,,,,,,,58.59,9,0
160,1,06:25:27,2,62,9.2,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
161,1,06:27:25,5,65,10.9,4.2,34.1,4.1,,,,,,,,8.00,11.48,11.93,13.40,13.10,,,,,,,,57.91,9,0
162,2,06:27:27,5,72,13.0,4.2,38.0,4.0,,,,,,,,7.51,2.22,1.98,2.29,2.22,,,,,,,,16.21,9,36
163,1,06:27:27,5,25,2.3,0.8,6.8,2.4,,,,,,,,0.96,0.70,0.66,0.39,1.92,,,,,,,,4.63,14,33
164,1,06:28:54,2,65,11.0,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0
165,1,06:29:28,2,71,11.8,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
166,1,06:31:49,5,60,16.8,4.3,33.4,4.1,,,,,,,,8.69,14.02,14.33,11.84,11.19,,,,,,,,60.07,9,0
167,2,06:33:24,2,70,9.3,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
168,1,06:33:24,2,65,8.7,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
169,1,06:33:48,5,75,13.4,4.2,33.9,4.1,,,,,,,,6.88,4.65,4.88,4.80,4.22,,,,,,,,25.42,9,0
170,1,06:35:27,2,67,9.5,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
171,1,06:35:54,2,65,9.3,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
172,1,06:38:51,5,65,20.3,4.5,29.9,4.1,,,,,,,,9.49,14.29,13.99,15.01,14.26,,,,,,,,67.05,9,0
173,1,06:40:02,2,27,18.9,,,,,,,,,,,0.42,1.00,,,,,,,,,,,1.42,0,33
174,1,06:41:20,2,61,14.4,,,,,,,,,,,3.43,2.73,,,,,,,,,,,6.16,5,0
175,1,06:41:45,2,57,9.1,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
176,1,06:41:47,2,62,11.2,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0
177,1,06:44:08,5,65,16.0,4.3,32.4,10.1,,,,,,,,7.99,13.70,13.16,14.21,13.85,,,,,,,,62.90,16,0
178,1,06:44:16,2,73,9.0,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
179,1,06:44:40,2,73,14.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
180,1,06:45:30,2,60,9.2,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,2,0
181,1,06:45:40,2,70,8.7,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
182,1,06:45:43,2,57,9.3,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
183,1,06:46:40,2,73,10.1,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0
184,1,06:47:34,2,66,9.2,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
185,1,06:47:44,2,65,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
186,1,06:48:38,2,71,9.3,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0
187,1,06:50:18,2,58,9.5,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0
188,1,06:50:51,2,61,9.0,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
189,1,06:51:05,2,66,9.4,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
190,1,06:52:52,2,57,21.3,,,,,,,,,,,6.64,9.61,,,,,,,,,,,16.25,5,0
191,2,06:52:54,2,68,10.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
192,1,06:52:54,2,60,9.5,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
193,1,06:52:57,2,71,9.0,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
194,1,06:54:41,4,62,12.5,36.0,4.1,,,,,,,,,8.41,18.23,12.77,12.19,,,,,,,,,51.59,8,0
195,1,06:54:44,2,25,15.8,,,,,,,,,,,0.37,0.74,,,,,,,,,,,1.11,0,33
196,1,06:55:19,2,30,6.7,,,,,,,,,,,0.85,0.75,,,,,,,,,,,1.59,2,0
197,1,06:55:37,2,63,11.1,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,3,0
198,1,06:56:18,2,67,11.7,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0
199,1,06:56:24,2,57,23.3,,,,,,,,,,,6.04,8.68,,,,,,,,,,,14.71,5,0
200,1,06:56:33,5,60,13.0,4.3,29.7,4.1,,,,,,,,6.80,5.12,4.97,3.12,2.91,,,,,,,,22.93,9,0
201,1,06:57:11,2,63,8.9,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0
202,1,06:57:57,2,69,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
204,1,06:58:23,5,60,17.8,4.4,31.5,10.0,,,,,,,,9.25,4.65,5.17,4.28,4.07,,,,,,,,27.42,16,0
205,1,06:58:58,5,66,16.1,4.3,32.8,10.2,,,,,,,,8.33,11.25,11.59,13.77,13.50,,,,,,,,58.45,16,0
206,1,07:00:01,2,68,11.6,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.76,3,0
207,1,07:00:07,2,64,9.6,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
208,1,07:00:24,2,61,12.0,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
209,1,07:00:46,5,64,17.1,4.4,36.0,4.1,,,,,,,,9.50,9.33,9.68,9.40,9.43,,,,,,,,47.34,9,0
210,2,07:00:46,5,66,16.3,4.3,34.8,4.1,,,,,,,,10.82,14.27,14.02,16.21,15.44,,,,,,,,70.77,9,0
211,1,07:00:47,2,66,9.5,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
212,1,07:02:39,5,61,13.2,4.3,29.7,4.0,,,,,,,,8.68,5.30,5.20,4.00,4.21,,,,,,,,27.38,9,0
213,1,07:03:07,5,65,12.3,4.4,34.7,4.0,,,,,,,,10.17,10.85,10.07,10.12,10.06,,,,,,,,51.27,9,0
214,2,07:03:13,5,61,15.0,4.4,27.8,4.1,,,,,,,,9.13,14.58,15.66,12.91,18.07,,,,,,,,70.36,9,0
215,1,07:04:25,5,68,15.7,4.4,33.5,4.1,,,,,,,,9.84,14.44,13.97,14.38,14.27,,,,,,,,66.91,9,0
216,2,07:04:25,2,75,14.1,,,,,,,,,,,4.11,3.97,,,,,,,,,,,8.08,5,0
217,1,07:05:54,5,62,17.7,4.2,30.2,10.1,,,,,,,,9.55,12.61,12.82,14.24,13.94,,,,,,,,63.16,16,0
218,1,07:07:16,2,53,8.1,,,,,,,,,,,2.34,1.11,,,,,,,,,,,3.45,2,0
219,1,07:07:31,5,64,15.2,4.3,31.2,4.1,,,,,,,,9.32,15.32,15.49,12.48,12.48,,,,,,,,65.09,9,0
220,1,07:08:18,2,66,13.2,,,,,,,,,,,3.33,3.35,,,,,,,,,,,6.68,3,0
221,1,07:09:05,2,68,10.5,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,3,0
222,2,07:09:08,2,66,9.1,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
223,1,07:11:04,2,64,13.2,,,,,,,,,,,3.17,3.93,,,,,,,,,,,7.10,3,0
224,1,07:11:12,3,50,16.6,30.2,,,,,,,,,,8.71,5.59,7.20,,,,,,,,,,21.50,8,0
225,1,07:12:21,2,66,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
226,1,07:13:29,5,65,17.7,4.4,35.3,4.0,,,,,,,,9.86,13.50,13.05,15.48,15.04,,,,,,,,66.93,9,0
227,1,07:13:51,5,60,15.0,4.3,27.4,4.1,,,,,,,,8.78,4.85,4.35,3.29,2.67,,,,,,,,23.95,9,0
228,1,07:14:08,5,64,19.6,4.3,33.4,4.1,,,,,,,,10.14,13.68,13.57,12.66,13.98,,,,,,,,64.02,9,0
229,1,07:14:11,5,63,16.9,4.4,34.0,4.1,,,,,,,,9.44,7.69,7.96,7.18,7.50,,,,,,,,39.76,9,0
230,1,07:14:14,2,68,9.1,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.95,2,0
231,1,07:14:25,5,63,17.2,4.3,33.7,4.2,,,,,,,,9.33,7.81,7.66,6.83,6.55,,,,,,,,38.18,9,0
232,1,07:14:47,2,66,12.0,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
233,1,07:15:07,2,60,9.3,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0
234,1,07:15:49,2,65,10.1,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,3,0
235,1,07:16:42,2,66,13.0,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.55,3,0
236,1,07:17:01,2,68,9.4,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
237,1,07:17:47,2,63,9.5,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
238,1,07:17:51,2,69,11.6,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,3,0
239,1,07:17:57,2,68,12.1,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
240,1,07:18:45,2,65,0.6,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,14,0
241,1,07:20:23,2,53,6.4,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.04,2,0
243,1,07:20:49,2,62,8.5,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.36,2,0
244,1,07:20:57,2,62,9.4,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
245,1,07:21:42,2,62,11.5,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.35,3,0
246,1,07:21:47,2,70,9.8,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.26,2,0
247,1,07:22:06,2,60,9.1,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
248,1,07:22:20,5,69,19.1,4.3,29.5,4.1,,,,,,,,10.99,14.88,14.54,14.24,13.23,,,,,,,,67.89,9,0
249,1,07:23:00,2,53,10.1,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0
250,1,07:23:47,2,53,7.5,,,,,,,,,,,3.04,1.84,,,,,,,,,,,4.88,2,0
251,1,07:24:04,2,67,10.8,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.65,3,0
252,1,07:24:32,2,59,9.5,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0
253,1,07:24:49,2,63,10.1,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,3,0
254,1,07:26:15,2,63,13.1,,,,,,,,,,,3.30,3.18,,,,,,,,,,,6.48,3,0
255,1,07:26:44,2,65,9.5,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
256,1,07:26:52,2,68,8.9,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0
257,1,07:27:28,2,36,6.8,,,,,,,,,,,0.90,0.78,,,,,,,,,,,1.69,2,0
258,1,07:27:42,5,61,16.2,4.3,32.0,10.2,,,,,,,,8.63,12.86,12.94,14.32,14.20,,,,,,,,62.94,16,0
259,1,07:27:56,2,65,11.6,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
260,1,07:29:04,2,62,9.3,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
261,2,07:29:06,2,68,22.8,,,,,,,,,,,6.69,9.49,,,,,,,,,,,16.18,5,0
262,1,07:29:07,2,56,9.3,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,0
263,2,07:29:08,2,62,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
264,1,07:30:31,2,60,10.0,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,3,0
265,1,07:31:49,2,53,10.4,,,,,,,,,,,3.69,2.55,,,,,,,,,,,6.24,3,0
266,1,07:33:01,2,65,9.4,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
267,1,07:33:10,2,53,1.3,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,14,0
268,1,07:33:29,5,64,16.4,4.3,30.1,4.0,,,,,,,,7.50,4.42,4.09,1.87,2.60,,,,,,,,20.47,9,0
269,1,07:33:48,2,64,9.4,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
270,1,07:33:52,2,58,11.1,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,3,0
271,1,07:34:03,2,53,8.1,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.65,2,0
272,1,07:34:12,2,71,9.2,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
273,1,07:35:00,2,68,9.2,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
274,1,07:35:33,2,67,9.8,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
275,1,07:37:07,5,64,18.0,4.3,34.0,4.1,,,,,,,,9.33,6.95,6.68,6.48,6.38,,,,,,,,35.83,9,0
276,1,07:38:01,5,60,17.5,4.4,30.6,10.1,,,,,,,,9.79,6.13,6.22,3.55,3.87,,,,,,,,29.55,16,0
277,1,07:38:16,2,71,8.3,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.53,2,0
278,1,07:40:01,2,53,8.0,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
279,1,07:41:44,2,53,6.3,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0
280,1,07:41:45,2,68,9.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
281,1,07:43:13,2,71,10.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,3,0
282,1,07:44:08,5,59,13.0,4.2,29.9,4.1,,,,,,,,8.39,7.68,7.61,6.79,6.89,,,,,,,,37.36,9,0
283,1,07:44:11,2,71,10.9,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,3,0
284,2,07:44:48,2,66,9.1,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
285,1,07:44:48,2,62,8.6,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0
286,1,07:46:09,2,59,23.2,,,,,,,,,,,6.07,10.60,,,,,,,,,,,16.67,5,0
287,1,07:46:20,2,55,9.6,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.80,2,0
288,1,07:48:01,2,66,9.4,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
289,2,07:48:05,2,65,9.3,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
290,1,07:48:05,2,58,9.3,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0
291,2,07:48:07,5,62,15.7,4.5,33.1,12.1,,,,,,,,6.66,12.35,12.68,13.83,13.89,,,,,,,,59.41,16,33
293,1,07:48:09,2,68,9.0,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0
294,1,07:48:11,5,70,16.0,4.4,33.9,4.1,,,,,,,,9.62,13.43,13.94,13.49,13.71,,,,,,,,64.19,9,0
295,1,07:48:15,5,68,20.8,4.4,30.7,10.2,,,,,,,,8.96,13.86,14.55,15.36,14.80,,,,,,,,67.52,16,0
296,2,07:48:18,2,76,10.9,,,,,,,,,,,3.22,2.93,,,,,,,,,,,6.15,3,0
297,1,07:48:23,5,66,16.5,4.4,35.7,4.0,,,,,,,,8.26,5.19,5.36,3.68,3.79,,,,,,,,26.29,9,0
298,1,07:48:53,2,66,14.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
299,1,07:49:18,2,66,9.0,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
300,1,07:49:35,2,69,8.5,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,0
301,1,07:50:15,2,68,8.9,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.89,2,0
302,1,07:50:19,5,59,10.9,4.3,35.8,4.1,,,,,,,,8.43,13.08,12.93,13.35,13.12,,,,,,,,60.89,9,0
303,1,07:50:41,2,62,9.4,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
304,1,07:50:49,2,60,9.4,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.68,2,0
305,2,07:50:50,2,67,10.9,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,3,0
306,1,07:51:29,2,69,9.8,,,,,,,,,,,2.18,2.26,,,,,,,,,,,4.44,3,0
307,1,07:52:11,2,65,10.2,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.91,3,0
308,1,07:52:19,5,70,18.7,4.3,31.1,4.0,,,,,,,,9.93,14.37,14.71,14.59,14.78,,,,,,,,68.38,9,0
309,1,07:52:42,2,47,8.8,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.68,2,0
310,1,07:52:46,2,68,9.5,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0
311,1,07:53:00,2,58,9.5,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
312,1,07:54:24,2,71,9.2,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
313,1,07:54:39,2,66,8.9,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.81,2,0
314,1,07:55:00,2,58,10.0,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.58,3,0
315,1,07:55:06,2,73,8.7,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
316,1,07:57:53,2,68,9.1,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
317,1,07:59:25,2,59,9.1,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
318,1,07:59:34,2,68,9.3,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
319,1,07:59:38,2,67,9.0,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
320,1,07:59:39,2,68,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
321,1,08:00:04,2,63,8.9,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0
322,1,08:00:32,5,58,18.1,4.3,31.2,10.2,,,,,,,,8.33,12.46,11.96,18.97,18.46,,,,,,,,70.18,16,0
323,1,08:00:45,2,68,9.4,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
324,1,08:01:13,2,65,9.3,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
325,1,08:01:32,2,70,9.4,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
326,1,08:02:34,2,36,6.9,,,,,,,,,,,0.79,0.77,,,,,,,,,,,1.56,2,0
327,1,08:02:36,2,65,9.0,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
329,2,08:04:00,2,76,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
330,1,08:04:02,5,55,17.6,4.3,35.7,4.0,,,,,,,,9.03,7.13,7.28,5.90,6.04,,,,,,,,35.38,9,0
331,2,08:04:04,5,60,15.3,4.3,35.8,4.1,,,,,,,,9.07,10.09,10.46,8.42,8.89,,,,,,,,46.93,9,0
332,1,08:04:06,2,57,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
333,1,08:04:24,2,56,9.3,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
334,1,08:04:58,2,65,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
335,1,08:05:02,2,63,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
336,1,08:06:33,2,58,8.7,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0
337,1,08:06:39,2,57,10.1,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0
338,1,08:07:11,2,66,11.9,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0