veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:15,2,66,9.8,,,,,,,,,,,3.02,3.01,,,,,,,,,,,6.03,3,0
2,1,00:00:27,5,72,16.1,4.3,34.6,4.1,,,,,,,,11.48,15.33,15.24,13.94,13.53,,,,,,,,69.52,9,0
3,4,00:00:41,5,54,26.7,4.2,31.4,3.9,,,,,,,,4.00,13.30,13.39,12.05,16.45,,,,,,,,59.20,9,33
5,3,00:01:09,2,75,8.5,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0
6,4,00:01:10,5,71,11.8,4.3,35.8,4.0,,,,,,,,9.26,9.89,9.02,8.36,10.07,,,,,,,,46.60,9,0
7,4,00:01:43,2,68,9.3,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,0
8,4,00:01:55,2,55,19.4,,,,,,,,,,,6.29,8.07,,,,,,,,,,,14.36,5,0
9,1,00:02:07,2,77,8.9,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
10,4,00:02:36,2,65,10.2,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.71,3,0
11,1,00:02:42,5,63,17.2,4.3,35.2,4.1,,,,,,,,13.27,11.96,12.51,9.38,10.05,,,,,,,,57.16,9,0
12,1,00:02:57,2,72,9.0,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.15,2,0
13,1,00:03:51,5,66,13.6,21.2,10.0,21.6,,,,,,,,11.29,17.21,11.77,11.57,12.80,,,,,,,,64.64,11,0
14,1,00:04:04,5,70,16.4,4.3,36.4,4.0,,,,,,,,12.75,15.10,17.45,14.95,15.64,,,,,,,,75.88,9,0
15,4,00:04:24,2,80,9.3,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
16,4,00:05:11,2,75,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
17,1,00:05:14,5,71,18.0,4.3,33.1,4.1,,,,,,,,12.17,15.51,15.93,14.89,15.24,,,,,,,,73.73,9,0
18,4,00:05:16,2,75,8.8,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
19,4,00:05:49,5,70,17.3,4.3,32.4,4.1,,,,,,,,10.12,14.80,14.42,13.12,12.94,,,,,,,,65.41,9,0
20,4,00:06:04,5,64,16.1,4.3,34.2,4.1,,,,,,,,11.00,15.03,14.86,15.03,15.17,,,,,,,,71.09,9,0
21,2,00:07:01,5,68,12.5,4.3,30.4,10.1,,,,,,,,10.81,14.36,14.92,15.00,15.65,,,,,,,,70.74,16,0
22,2,00:07:19,5,70,16.4,4.3,37.4,4.0,,,,,,,,11.04,12.12,12.39,7.50,6.98,,,,,,,,50.03,9,0
23,1,00:07:32,2,73,9.9,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.79,3,0
24,1,00:07:35,5,68,17.2,4.3,29.0,10.1,,,,,,,,12.24,15.14,15.67,14.68,16.43,,,,,,,,74.16,16,0
25,1,00:07:52,5,67,17.1,4.3,33.1,4.1,,,,,,,,11.17,7.58,7.27,8.20,9.01,,,,,,,,43.23,9,0
26,2,00:08:28,2,80,8.8,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
27,1,00:08:29,5,66,17.2,4.2,34.4,4.0,,,,,,,,11.21,10.00,9.82,8.75,10.63,,,,,,,,50.41,9,0
28,2,00:09:53,5,76,20.0,4.2,34.5,4.0,,,,,,,,10.80,9.61,9.75,7.18,6.90,,,,,,,,44.25,9,0
29,4,00:10:12,5,68,12.9,22.5,10.0,21.8,,,,,,,,8.56,11.21,6.53,9.54,7.30,,,,,,,,43.15,11,0
30,1,00:10:13,5,75,13.1,4.3,33.5,4.1,,,,,,,,9.80,8.52,8.59,6.15,6.66,,,,,,,,39.72,9,0
31,4,00:10:16,2,71,9.3,,,,,,,,,,,2.63,2.73,,,,,,,,,,,5.36,2,0
32,4,00:10:19,2,75,8.8,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
33,1,00:10:22,5,73,11.9,4.4,36.0,4.1,,,,,,,,10.90,11.35,12.10,10.66,10.38,,,,,,,,55.39,9,0
34,1,00:10:53,5,66,17.2,4.3,31.9,4.1,,,,,,,,12.22,14.25,14.69,14.02,15.31,,,,,,,,70.49,9,0
35,1,00:11:08,5,71,21.0,4.3,31.5,4.0,,,,,,,,12.86,15.67,16.40,15.22,16.13,,,,,,,,76.28,9,0
36,1,00:11:46,5,60,12.9,21.2,9.2,21.9,,,,,,,,10.38,14.19,13.47,13.99,10.64,,,,,,,,62.66,11,0
37,4,00:12:06,3,68,17.3,4.3,,,,,,,,,,10.05,3.04,3.18,,,,,,,,,,16.27,6,0
38,3,00:12:07,5,66,15.8,4.2,35.7,3.9,,,,,,,,10.55,12.53,12.15,15.31,14.91,,,,,,,,65.45,9,0
39,4,00:12:17,5,70,17.2,4.3,36.5,4.1,,,,,,,,11.80,14.41,13.81,10.81,12.97,,,,,,,,63.79,9,0
40,4,00:12:20,2,66,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0
41,1,00:12:35,5,68,16.3,4.3,36.3,4.0,,,,,,,,13.12,17.18,18.92,13.71,15.77,,,,,,,,78.71,9,0
42,4,00:12:43,2,71,9.1,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.85,2,0
43,4,00:13:03,2,72,21.4,,,,,,,,,,,7.60,11.05,,,,,,,,,,,18.65,5,0
44,4,00:13:10,5,76,17.1,4.3,34.2,4.0,,,,,,,,11.30,11.18,11.19,6.41,5.49,,,,,,,,45.57,9,0
45,4,00:13:34,5,73,16.2,4.3,35.0,4.0,,,,,,,,11.10,16.71,16.52,10.76,13.09,,,,,,,,68.19,9,0
46,1,00:14:12,2,75,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
47,4,00:14:19,5,64,13.2,21.7,9.5,22.1,,,,,,,,9.73,10.69,9.93,9.41,6.77,,,,,,,,46.53,11,0
48,1,00:14:46,5,62,12.3,21.1,9.5,21.9,,,,,,,,11.40,16.83,13.53,10.51,5.08,,,,,,,,57.34,11,0
49,4,00:15:13,5,65,13.4,20.7,10.0,22.3,,,,,,,,9.58,14.65,9.91,12.27,9.17,,,,,,,,55.57,11,0
50,3,00:15:14,2,73,9.1,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
51,4,00:15:16,4,30,5.9,5.9,1.2,,,,,,,,,1.95,2.01,1.59,1.38,,,,,,,,,6.93,2,0
52,4,00:15:30,2,73,9.3,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
53,1,00:15:49,2,72,9.7,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,2,0
54,1,00:16:05,5,75,16.7,4.3,35.0,3.8,,,,,,,,12.07,12.11,14.30,11.79,11.88,,,,,,,,62.14,9,0
55,1,00:16:13,5,65,12.3,21.4,9.5,22.2,,,,,,,,10.34,17.54,9.84,15.40,9.02,,,,,,,,62.15,11,0
56,4,00:16:18,5,67,17.0,4.3,34.1,4.1,,,,,,,,11.07,11.23,10.81,11.96,11.06,,,,,,,,56.13,9,0
57,1,00:16:18,5,68,15.3,4.3,36.3,5.0,,,,,,,,10.88,11.66,12.44,8.84,10.11,,,,,,,,53.94,9,0
58,1,00:16:59,5,71,17.5,4.3,32.3,4.0,,,,,,,,9.82,9.32,9.91,6.68,7.34,,,,,,,,43.07,9,0
59,4,00:17:53,2,76,9.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
60,4,00:18:03,2,71,9.0,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
61,1,00:18:05,2,74,8.8,,,,,,,,,,,2.01,0.98,,,,,,,,,,,2.99,2,0
62,2,00:18:13,2,77,8.5,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
63,1,00:18:17,5,61,12.6,20.9,9.4,22.2,,,,,,,,10.99,16.36,17.69,11.67,9.44,,,,,,,,66.15,11,0
64,1,00:18:47,2,77,8.2,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
65,4,00:18:49,2,72,8.7,,,,,,,,,,,1.99,0.96,,,,,,,,,,,2.95,2,0
66,4,00:19:14,5,64,15.9,4.3,29.8,4.1,,,,,,,,12.18,16.63,16.53,15.15,17.03,,,,,,,,77.53,9,0
67,1,00:19:35,2,78,8.8,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
68,4,00:19:39,2,71,9.5,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.83,2,0
69,2,00:20:07,2,79,8.5,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
70,1,00:20:08,2,61,9.1,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
71,4,00:20:27,2,72,11.9,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.12,3,0
72,3,00:20:58,2,75,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.79,2,0
73,4,00:21:43,5,70,12.4,4.3,34.2,4.1,,,,,,,,9.59,7.95,7.48,6.59,7.51,,,,,,,,39.12,9,0
74,1,00:22:12,2,64,21.2,,,,,,,,,,,8.68,12.91,,,,,,,,,,,21.59,5,0
75,2,00:22:33,5,64,16.6,4.3,32.3,4.0,,,,,,,,11.59,9.44,9.72,8.45,9.31,,,,,,,,48.52,9,0
76,4,00:22:36,5,68,10.9,4.4,34.1,4.1,,,,,,,,8.77,7.50,6.64,6.74,7.28,,,,,,,,36.93,9,0
77,1,00:23:02,5,64,17.9,4.2,31.8,4.1,,,,,,,,12.13,9.91,9.61,10.20,12.07,,,,,,,,53.92,9,0
78,3,00:24:05,2,76,8.4,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0
79,4,00:24:06,2,65,21.9,,,,,,,,,,,9.43,16.06,,,,,,,,,,,25.49,5,0
80,1,00:24:12,5,74,17.0,4.2,31.8,4.1,,,,,,,,10.94,8.41,9.79,8.54,9.17,,,,,,,,46.84,9,0
81,4,00:24:52,5,68,18.6,4.3,34.7,4.1,,,,,,,,9.90,15.94,15.32,16.23,15.90,,,,,,,,73.30,9,0
82,2,00:25:00,5,70,19.6,4.2,33.3,4.0,,,,,,,,10.77,10.18,10.75,11.43,12.30,,,,,,,,55.43,9,0
83,4,00:25:15,2,75,9.6,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.62,2,0
84,1,00:25:26,2,59,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
85,1,00:25:29,2,70,8.6,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.51,2,0
86,4,00:25:29,5,69,14.9,4.4,36.9,4.0,,,,,,,,9.74,14.76,12.86,15.51,16.05,,,,,,,,68.91,9,0
87,1,00:25:44,2,75,10.5,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
88,3,00:25:46,2,70,9.5,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0
89,1,00:26:02,5,72,19.8,4.3,32.6,4.0,,,,,,,,11.96,13.63,14.77,13.99,15.82,,,,,,,,70.18,9,0
90,2,00:26:16,6,68,17.2,4.3,21.1,9.1,22.8,,,,,,,11.04,8.92,8.90,13.33,12.02,13.85,,,,,,,68.04,12,0
91,2,00:26:19,2,77,10.1,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0
92,2,00:26:27,5,75,15.3,4.3,33.8,4.0,,,,,,,,12.35,16.26,16.57,15.21,16.14,,,,,,,,76.52,9,0
93,1,00:26:28,5,71,15.8,4.2,33.1,4.0,,,,,,,,10.98,8.16,7.67,4.83,7.15,,,,,,,,38.78,9,0
94,3,00:26:32,2,76,9.0,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
95,4,00:26:54,2,68,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
96,1,00:26:57,5,69,17.5,4.2,32.0,4.0,,,,,,,,11.27,15.48,15.79,15.14,14.46,,,,,,,,72.13,9,0
97,1,00:27:03,2,75,11.4,,,,,,,,,,,3.06,3.30,,,,,,,,,,,6.35,3,0
98,4,00:27:04,4,60,22.7,4.4,31.2,,,,,,,,,9.56,15.45,13.60,11.41,,,,,,,,,50.01,8,0
99,3,00:27:12,2,67,8.9,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,2,0
100,4,00:27:14,5,65,15.4,4.3,30.2,10.1,,,,,,,,10.00,13.66,14.64,14.70,14.74,,,,,,,,67.73,16,0
101,1,00:27:14,2,73,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0
102,4,00:27:29,5,67,11.3,4.3,29.8,4.1,,,,,,,,9.56,13.55,12.97,14.31,15.67,,,,,,,,66.07,9,0
103,1,00:27:35,5,39,1.7,10.9,2.2,12.2,,,,,,,,10.25,4.74,9.73,4.52,7.31,,,,,,,,36.56,14,33
104,1,00:27:42,5,70,21.0,4.3,34.1,4.1,,,,,,,,12.35,13.47,14.15,10.26,11.77,,,,,,,,61.99,9,0
105,4,00:27:59,5,65,18.2,4.5,34.2,4.1,,,,,,,,10.41,17.09,15.65,16.36,17.10,,,,,,,,76.60,9,0
106,4,00:28:07,5,70,15.7,4.3,28.7,4.1,,,,,,,,11.50,16.13,15.31,16.43,16.02,,,,,,,,75.39,9,0
107,4,00:28:14,5,70,15.7,4.3,31.0,4.0,,,,,,,,8.52,13.58,13.00,13.38,13.92,,,,,,,,62.40,9,0
108,1,00:28:31,4,67,13.2,21.5,2.7,,,,,,,,,3.78,3.42,1.36,1.41,,,,,,,,,9.96,3,0
109,1,00:28:35,5,67,15.0,4.2,38.1,4.0,,,,,,,,9.83,13.09,12.76,11.65,13.31,,,,,,,,60.65,9,0
110,1,00:28:55,5,62,13.2,4.3,29.6,4.0,,,,,,,,10.43,9.67,9.39,5.77,6.24,,,,,,,,41.50,9,0
111,4,00:28:57,5,67,17.4,4.4,31.5,3.9,,,,,,,,11.40,15.08,14.19,13.15,15.42,,,,,,,,69.24,9,0
112,2,00:29:26,6,62,11.9,4.3,19.8,9.5,22.1,,,,,,,10.34,8.94,8.80,12.87,11.50,11.86,,,,,,,64.31,12,0
113,1,00:29:28,2,70,11.0,,,,,,,,,,,3.30,2.70,,,,,,,,,,,6.01,3,0
114,2,00:29:32,4,71,14.5,26.6,2.9,,,,,,,,,4.32,6.14,4.46,4.20,,,,,,,,,19.12,8,0
115,1,00:30:28,3,65,16.5,4.3,,,,,,,,,,11.15,3.91,3.13,,,,,,,,,,18.19,6,0
116,4,00:30:28,5,67,20.0,4.3,35.1,4.0,,,,,,,,10.18,14.01,12.65,13.68,14.31,,,,,,,,64.84,9,0
117,2,00:30:31,2,71,9.1,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
118,4,00:31:07,2,78,12.0,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0
119,1,00:31:24,5,68,17.1,4.2,33.9,4.1,,,,,,,,10.15,8.30,8.02,6.28,7.18,,,,,,,,39.93,9,0
120,4,00:31:52,5,63,12.5,21.2,9.5,21.6,,,,,,,,9.34,15.66,17.91,8.57,7.80,,,,,,,,59.29,11,0
121,1,00:32:17,2,73,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
122,4,00:32:19,2,67,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
123,1,00:32:21,5,68,13.8,4.3,29.8,10.1,,,,,,,,11.60,13.70,14.29,16.42,17.02,,,,,,,,73.03,16,0
124,4,00:32:23,2,55,5.7,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.64,2,0
125,4,00:32:29,2,70,9.4,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
126,1,00:32:55,2,70,9.5,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.45,2,0
127,1,00:32:56,5,70,19.5,4.1,31.6,4.0,,,,,,,,12.31,15.62,17.84,13.79,17.64,,,,,,,,77.20,9,0
128,1,00:33:39,5,71,19.5,4.3,30.0,9.9,,,,,,,,10.92,7.22,7.79,7.78,9.18,,,,,,,,42.90,16,0
129,2,00:34:15,5,68,12.9,4.3,30.1,10.1,,,,,,,,10.22,14.50,14.98,15.43,15.35,,,,,,,,70.47,16,0
130,1,00:34:17,5,64,11.7,4.3,34.6,4.0,,,,,,,,10.79,12.15,11.55,13.62,16.85,,,,,,,,64.95,9,0
131,1,00:34:28,4,68,12.4,32.6,4.1,,,,,,,,,9.62,8.16,5.98,5.81,,,,,,,,,29.57,8,0
132,4,00:34:30,5,70,12.2,4.3,31.4,4.1,,,,,,,,9.58,5.69,5.05,5.49,5.17,,,,,,,,30.99,9,0
133,4,00:34:31,2,70,8.4,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.91,2,0
134,4,00:34:45,2,73,8.4,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
135,4,00:34:48,5,65,15.6,4.3,28.9,4.0,,,,,,,,10.25,14.90,14.57,17.23,13.68,,,,,,,,70.62,9,0
136,1,00:35:01,5,70,18.7,4.3,37.2,4.0,,,,,,,,11.65,13.41,14.56,14.92,16.56,,,,,,,,71.09,9,0
137,4,00:35:12,2,69,12.0,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0
138,4,00:35:21,5,60,12.0,4.3,34.0,4.1,,,,,,,,11.08,16.50,16.01,12.22,12.09,,,,,,,,67.89,9,0
140,4,00:35:27,2,68,13.2,,,,,,,,,,,3.19,6.54,,,,,,,,,,,9.74,3,0
141,1,00:35:30,3,73,12.8,15.9,,,,,,,,,,3.69,3.32,1.54,,,,,,,,,,8.56,3,0
142,4,00:35:45,5,63,17.8,4.2,33.5,4.1,,,,,,,,10.19,9.65,9.26,7.86,7.06,,,,,,,,44.02,9,0
143,4,00:36:17,5,64,17.1,4.4,32.6,4.0,,,,,,,,10.87,11.70,10.93,11.31,13.79,,,,,,,,58.60,9,0
144,1,00:37:56,5,66,11.0,4.4,34.9,4.0,,,,,,,,9.52,7.25,6.42,4.13,4.97,,,,,,,,32.30,9,0
145,2,00:37:57,5,68,20.0,4.2,34.5,4.0,,,,,,,,11.83,14.07,14.65,12.83,13.49,,,,,,,,66.88,9,0
146,2,00:38:03,2,72,8.9,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
147,1,00:38:33,2,75,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
148,3,00:38:42,5,68,12.1,4.2,37.0,4.0,,,,,,,,11.33,9.78,9.95,10.53,11.15,,,,,,,,52.75,9,0
149,4,00:38:53,2,70,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.44,2,0
150,4,00:39:52,5,63,11.9,4.4,33.4,4.1,,,,,,,,10.75,9.81,9.53,7.47,7.74,,,,,,,,45.31,9,0
151,4,00:40:01,2,61,8.8,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
152,1,00:40:23,5,68,16.1,4.4,35.7,4.1,,,,,,,,12.93,14.39,14.86,12.80,13.94,,,,,,,,68.93,9,0
153,1,00:40:28,2,78,9.5,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.85,2,0
154,3,00:40:42,5,61,17.3,4.3,34.1,4.1,,,,,,,,11.21,13.52,13.53,7.89,7.50,,,,,,,,53.64,9,0
155,4,00:41:43,2,68,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0
156,4,00:42:41,2,75,8.2,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
157,1,00:42:55,2,63,11.1,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.74,3,0
158,1,00:43:03,4,58,12.0,21.0,9.3,,,,,,,,,11.43,14.90,8.94,2.45,,,,,,,,,37.72,8,0
159,1,00:43:50,5,65,17.3,4.2,31.9,4.0,,,,,,,,10.56,7.88,7.93,6.24,6.20,,,,,,,,38.80,9,0
160,4,00:45:32,5,74,17.0,4.5,34.3,4.0,,,,,,,,10.34,6.27,6.12,6.06,5.32,,,,,,,,34.11,9,0
161,1,00:45:45,2,75,9.3,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
162,1,00:46:52,2,79,9.4,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.66,2,0
163,4,00:47:02,6,71,16.8,4.3,21.1,9.0,22.6,,,,,,,9.22,10.56,10.82,12.94,5.33,5.38,,,,,,,54.26,12,0
164,1,00:47:24,5,65,12.4,21.5,9.4,22.5,,,,,,,,10.73,13.24,11.23,9.50,8.65,,,,,,,,53.35,11,0
165,4,00:48:05,2,55,5.7,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
166,4,00:48:09,5,63,17.4,4.3,33.5,4.1,,,,,,,,11.71,16.07,15.34,14.42,14.54,,,,,,,,72.08,9,0
167,1,00:48:15,5,67,11.8,4.3,34.7,4.0,,,,,,,,11.45,12.04,12.40,9.91,10.59,,,,,,,,56.39,9,0
168,4,00:49:13,5,64,11.4,4.3,31.9,4.0,,,,,,,,10.52,12.95,12.57,7.67,8.88,,,,,,,,52.58,9,0
169,1,00:49:30,2,55,8.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
171,1,00:49:53,5,69,16.3,4.4,33.2,4.0,,,,,,,,11.31,14.15,13.17,12.22,14.07,,,,,,,,64.92,9,0
172,1,00:49:58,3,75,13.0,14.0,,,,,,,,,,3.32,2.69,1.29,,,,,,,,,,7.30,3,0
173,1,00:50:11,3,77,11.7,14.0,,,,,,,,,,3.09,2.48,1.33,,,,,,,,,,6.91,3,0
174,1,00:50:20,5,75,16.9,4.3,36.1,4.1,,,,,,,,10.80,10.54,9.74,5.57,7.46,,,,,,,,44.11,9,0
175,1,00:50:23,5,73,15.8,4.4,33.7,4.1,,,,,,,,10.66,10.44,9.05,8.75,9.65,,,,,,,,48.55,9,0
176,1,00:50:32,3,75,8.9,13.5,,,,,,,,,,2.43,2.32,1.88,,,,,,,,,,6.63,2,0
177,2,00:51:13,5,62,16.8,4.3,34.3,4.1,,,,,,,,11.93,14.93,15.41,14.14,15.35,,,,,,,,71.74,9,0
178,4,00:51:22,5,66,18.5,4.4,34.9,4.1,,,,,,,,9.63,7.00,6.76,4.93,4.93,,,,,,,,33.24,9,0
179,4,00:51:32,5,66,17.0,4.4,33.1,4.1,,,,,,,,11.97,16.21,14.92,14.61,15.11,,,,,,,,72.81,9,0
180,4,00:51:36,5,65,17.0,4.4,31.8,4.1,,,,,,,,12.58,15.80,14.36,15.84,16.55,,,,,,,,75.12,9,0
181,4,00:51:45,5,68,15.5,4.3,32.7,10.0,,,,,,,,9.11,15.53,14.66,17.89,17.86,,,,,,,,75.05,16,0
182,1,00:52:32,5,71,17.6,4.3,33.5,4.0,,,,,,,,12.05,12.55,11.85,14.51,16.31,,,,,,,,67.27,9,0
183,1,00:52:51,5,75,17.2,4.4,34.1,4.2,,,,,,,,11.26,10.66,11.16,7.15,6.78,,,,,,,,47.01,9,0
184,1,00:53:10,5,67,14.6,4.4,29.9,9.9,,,,,,,,10.47,14.38,14.33,13.90,15.88,,,,,,,,68.95,16,0
185,2,00:53:21,5,71,19.7,4.4,30.1,10.3,,,,,,,,11.07,8.02,7.81,5.14,5.11,,,,,,,,37.15,16,0
186,2,00:53:25,5,71,19.7,4.4,29.9,10.0,,,,,,,,10.37,7.44,7.08,5.89,6.51,,,,,,,,37.29,16,0
187,1,00:53:41,2,70,9.7,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
188,1,00:53:44,5,68,17.5,4.2,31.2,4.1,,,,,,,,12.04,15.51,16.50,12.93,11.74,,,,,,,,68.73,9,0
189,4,00:53:53,2,67,9.9,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
190,1,00:54:17,5,75,15.2,4.3,30.5,4.1,,,,,,,,10.73,4.31,4.87,2.43,2.96,,,,,,,,25.30,9,0
191,4,00:54:20,5,64,17.7,4.3,33.4,4.1,,,,,,,,10.84,15.58,15.22,15.63,15.35,,,,,,,,72.63,9,0
192,2,00:54:37,2,75,10.9,,,,,,,,,,,3.01,2.77,,,,,,,,,,,5.78,3,0
193,2,00:54:49,5,64,17.5,4.3,35.0,4.0,,,,,,,,11.91,16.64,16.69,16.54,16.54,,,,,,,,78.33,9,0
194,2,00:55:00,5,60,12.2,4.4,31.6,4.0,,,,,,,,13.07,16.66,16.37,12.99,19.75,,,,,,,,78.84,9,0
195,4,00:55:02,2,70,12.0,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.86,3,0
196,4,00:55:33,2,77,9.4,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,2,0
197,1,00:55:39,5,64,15.2,4.3,34.0,4.1,,,,,,,,12.46,16.00,16.43,15.64,15.27,,,,,,,,75.81,9,0
198,4,00:55:47,2,76,10.8,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,0
200,4,00:56:13,5,55,12.8,3.3,25.4,3.0,,,,,,,,9.77,14.49,13.46,13.33,13.02,,,,,,,,64.07,9,36
201,3,00:56:13,5,72,17.0,4.2,33.6,3.9,,,,,,,,6.03,7.29,6.88,6.06,6.41,,,,,,,,32.67,9,0
202,4,00:56:43,6,62,15.5,4.3,19.7,8.8,22.6,,,,,,,10.74,6.76,6.82,11.17,11.45,6.68,,,,,,,53.62,12,0
203,4,00:56:52,2,55,6.7,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
204,4,00:57:22,2,70,8.2,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,0
205,4,00:57:38,2,71,9.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,2,0
206,4,00:57:42,5,66,17.3,4.3,33.6,4.0,,,,,,,,10.57,16.41,16.34,9.16,10.01,,,,,,,,62.48,9,0
207,4,00:58:26,2,71,11.2,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,3,0
208,1,00:58:34,5,61,17.6,20.8,9.5,22.1,,,,,,,,12.01,16.73,17.71,13.47,11.17,,,,,,,,71.10,11,0
209,1,00:58:52,5,72,18.8,4.3,33.6,4.0,,,,,,,,12.19,11.90,12.16,13.22,15.69,,,,,,,,65.16,9,0
210,4,00:58:52,2,75,8.6,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
211,4,00:59:16,2,71,8.1,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.93,2,0
212,4,00:59:21,5,65,18.2,4.5,36.0,5.1,,,,,,,,10.47,16.09,15.80,15.02,14.84,,,,,,,,72.21,9,0
213,1,01:00:02,5,71,13.5,22.1,3.0,3.0,,,,,,,,4.39,4.64,3.05,2.70,2.17,,,,,,,,16.95,3,0
214,2,01:00:41,5,64,16.0,4.3,34.2,4.1,,,,,,,,10.38,5.40,5.47,4.78,5.43,,,,,,,,31.47,9,0
215,1,01:00:54,5,73,17.6,4.3,35.6,4.2,,,,,,,,8.22,9.00,8.39,7.06,7.73,,,,,,,,40.39,9,0
216,4,01:01:36,2,67,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
217,1,01:01:47,5,70,17.0,4.3,36.1,4.0,,,,,,,,11.68,9.35,11.40,9.58,10.73,,,,,,,,52.75,9,0
218,3,01:02:11,2,74,9.6,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
219,1,01:02:16,5,70,11.5,4.2,31.9,4.1,,,,,,,,9.62,6.04,5.13,4.23,4.75,,,,,,,,29.77,9,0
220,4,01:02:21,5,73,17.2,4.2,32.3,4.1,,,,,,,,10.86,9.86,9.31,11.20,11.89,,,,,,,,53.12,9,0
221,1,01:02:38,2,78,9.2,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
222,2,01:03:20,5,68,17.1,4.2,34.3,4.1,,,,,,,,12.08,14.73,14.66,13.69,13.73,,,,,,,,68.88,9,0
223,4,01:03:30,2,76,8.6,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0
224,4,01:04:33,3,76,21.3,4.3,,,,,,,,,,13.06,10.92,10.43,,,,,,,,,,34.41,6,0
225,4,01:04:37,2,82,9.0,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.32,2,0
226,4,01:04:47,2,68,11.5,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
227,2,01:04:50,5,71,13.8,4.2,29.4,4.1,,,,,,,,5.18,2.35,2.54,2.22,2.06,,,,,,,,14.35,9,0
230,1,01:05:28,5,75,19.6,4.3,30.5,4.3,,,,,,,,11.37,14.68,15.33,14.85,15.89,,,,,,,,72.13,9,0
231,1,01:05:37,5,63,16.8,4.3,33.7,4.0,,,,,,,,11.47,8.60,8.51,8.36,9.07,,,,,,,,46.01,9,0
232,1,01:05:54,2,57,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
233,2,01:05:54,2,70,10.0,,,,,,,,,,,3.66,4.16,,,,,,,,,,,7.81,3,0
234,4,01:06:02,2,64,11.3,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.94,3,0
235,1,01:06:03,5,75,17.2,4.4,33.1,4.1,,,,,,,,12.28,9.06,9.33,6.76,7.13,,,,,,,,44.56,9,0
236,4,01:06:35,2,71,9.5,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,2,0
237,1,01:07:01,5,64,15.3,4.3,34.5,4.1,,,,,,,,10.63,9.83,9.87,7.42,7.84,,,,,,,,45.59,9,0
238,2,01:07:13,5,71,16.4,4.3,29.5,10.0,,,,,,,,11.30,13.44,13.90,17.60,18.49,,,,,,,,74.74,16,0
239,4,01:07:42,2,67,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
240,4,01:08:15,2,68,22.6,,,,,,,,,,,8.24,11.23,,,,,,,,,,,19.47,5,0
241,4,01:08:19,2,73,9.2,,,,,,,,,,,2.96,3.26,,,,,,,,,,,6.22,2,0
242,1,01:08:22,5,73,12.8,4.3,34.0,4.0,,,,,,,,10.24,7.18,7.14,5.95,5.02,,,,,,,,35.53,9,0
243,1,01:08:37,5,76,19.5,4.3,35.3,4.0,,,,,,,,10.31,7.32,7.76,5.29,4.81,,,,,,,,35.50,9,0
244,3,01:08:46,5,67,15.7,4.3,36.1,4.0,,,,,,,,10.95,9.39,9.24,7.51,9.44,,,,,,,,46.52,9,0
245,1,01:08:53,5,71,17.2,4.3,35.1,4.0,,,,,,,,11.87,13.12,14.22,13.87,13.55,,,,,,,,66.63,9,0
246,1,01:08:57,5,71,16.4,4.3,34.2,4.1,,,,,,,,12.63,14.55,14.28,13.90,13.36,,,,,,,,68.71,9,0
247,4,01:09:04,5,72,17.3,4.3,36.6,4.0,,,,,,,,11.39,10.65,10.82,7.61,8.21,,,,,,,,48.69,9,0
248,4,01:09:16,2,72,8.9,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0
249,4,01:09:30,5,64,18.5,4.3,30.4,10.1,,,,,,,,11.56,8.47,8.42,8.40,8.70,,,,,,,,45.55,16,0
250,4,01:09:38,5,68,18.4,4.3,33.2,4.1,,,,,,,,10.38,8.00,6.79,5.49,4.25,,,,,,,,34.91,9,0
251,4,01:10:19,5,63,17.3,4.2,33.0,4.1,,,,,,,,11.21,9.69,9.55,11.41,11.00,,,,,,,,52.87,9,0
252,1,01:10:25,5,64,15.5,4.3,32.7,4.1,,,,,,,,10.84,8.86,8.67,7.87,8.20,,,,,,,,44.45,9,0
253,1,01:10:28,5,65,15.7,4.2,33.0,4.1,,,,,,,,11.27,8.91,9.03,14.12,14.76,,,,,,,,58.10,9,0
254,4,01:10:31,2,75,9.1,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
255,4,01:10:54,2,73,10.8,,,,,,,,,,,3.19,3.23,,,,,,,,,,,6.42,3,0
256,1,01:11:55,2,74,13.2,,,,,,,,,,,3.76,5.11,,,,,,,,,,,8.87,3,0
258,4,01:12:18,2,73,9.0,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
259,4,01:12:33,2,68,9.5,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.18,2,0
260,4,01:13:10,2,71,9.1,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
261,1,01:13:32,2,73,11.5,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,3,0
262,4,01:13:55,2,62,9.5,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.16,2,0
263,4,01:14:57,5,69,17.5,4.2,29.7,4.1,,,,,,,,10.46,6.88,6.78,7.08,7.71,,,,,,,,38.92,9,0
264,4,01:15:10,2,68,21.9,,,,,,,,,,,10.58,10.29,,,,,,,,,,,20.87,5,0
265,4,01:15:22,5,68,16.4,4.3,35.0,4.0,,,,,,,,11.50,6.72,6.42,5.04,4.99,,,,,,,,34.67,9,0
266,2,01:15:23,2,76,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.02,2,0
267,1,01:15:29,5,64,19.7,4.3,37.7,4.1,,,,,,,,11.17,13.38,14.80,12.10,12.25,,,,,,,,63.70,9,0
268,2,01:15:41,5,63,16.0,4.4,30.6,10.1,,,,,,,,12.10,8.90,8.77,5.26,5.40,,,,,,,,40.43,16,0
269,4,01:15:55,2,68,9.4,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0
270,2,01:16:49,2,81,11.9,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0
271,2,01:17:34,5,66,17.1,4.2,32.3,4.0,,,,,,,,13.29,18.43,17.56,15.27,13.91,,,,,,,,78.46,9,0
272,2,01:17:38,4,69,12.7,36.9,4.1,,,,,,,,,9.29,9.54,4.82,4.74,,,,,,,,,28.40,8,0
273,4,01:17:44,5,68,14.0,4.3,28.2,4.1,,,,,,,,9.38,6.12,5.74,4.51,4.80,,,,,,,,30.55,9,0
274,2,01:17:48,5,71,16.4,4.3,29.8,10.1,,,,,,,,11.28,13.63,14.28,15.51,16.16,,,,,,,,70.87,16,0
275,4,01:18:01,2,71,11.6,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.46,3,0
276,4,01:18:04,2,71,9.9,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0
277,4,01:18:10,5,62,19.6,4.3,32.1,4.0,,,,,,,,9.98,10.21,9.73,10.61,10.93,,,,,,,,51.45,9,0
278,4,01:19:06,2,70,8.6,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.05,2,0
279,1,01:19:11,2,75,8.6,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
280,2,01:19:34,5,69,12.1,4.3,33.2,4.0,,,,,,,,11.20,11.71,11.51,10.15,13.43,,,,,,,,57.99,9,0
281,1,01:21:16,5,68,16.1,4.3,34.4,4.1,,,,,,,,11.02,8.88,8.35,7.35,8.67,,,,,,,,44.28,9,0
282,1,01:21:24,5,66,15.6,4.3,36.1,4.1,,,,,,,,12.21,7.84,7.11,6.93,7.29,,,,,,,,41.37,9,0
283,4,01:21:33,5,67,17.8,4.3,34.5,4.0,,,,,,,,10.77,16.63,16.53,15.21,15.03,,,,,,,,74.17,9,0
284,1,01:21:46,2,71,9.5,,,,,,,,,,,2.30,2.43,,,,,,,,,,,4.73,2,0
285,4,01:22:10,5,67,11.3,4.2,29.8,4.0,,,,,,,,9.25,7.54,6.87,8.16,8.42,,,,,,,,40.23,9,0
286,4,01:22:14,5,67,16.5,4.3,30.8,10.1,,,,,,,,10.21,15.06,15.16,17.06,17.30,,,,,,,,74.80,16,0
287,1,01:22:25,5,71,17.4,4.2,30.2,4.1,,,,,,,,11.20,8.25,8.49,8.18,9.09,,,,,,,,45.21,9,0
288,1,01:23:54,5,60,16.2,4.6,36.0,4.0,,,,,,,,13.13,16.21,17.84,11.46,11.81,,,,,,,,70.44,9,0
289,1,01:24:20,5,65,17.0,4.3,32.2,4.0,,,,,,,,12.87,13.66,14.78,13.53,14.26,,,,,,,,69.10,9,0
290,4,01:24:34,2,70,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
291,1,01:24:51,5,66,14.8,4.3,30.0,10.0,,,,,,,,9.85,13.67,15.02,16.11,17.63,,,,,,,,72.28,16,0
292,1,01:25:42,2,69,10.5,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.97,3,0
293,1,01:25:47,2,71,9.3,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
294,1,01:25:57,5,66,17.9,4.2,33.4,4.1,,,,,,,,12.00,15.49,16.24,14.39,14.85,,,,,,,,72.97,9,0
295,4,01:26:50,2,70,11.8,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0
297,1,01:27:15,5,65,12.0,4.4,35.0,4.0,,,,,,,,10.37,8.70,9.20,6.89,8.34,,,,,,,,43.50,9,0
298,1,01:28:02,5,71,17.3,4.3,31.5,4.1,,,,,,,,12.11,13.15,13.44,13.12,12.41,,,,,,,,64.23,9,0
299,1,01:28:04,5,63,16.7,4.3,33.9,4.1,,,,,,,,12.77,16.83,16.34,13.67,15.25,,,,,,,,74.86,9,0
300,4,01:29:24,2,71,10.2,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,3,0
301,4,01:29:38,2,70,9.0,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
302,1,01:29:53,5,65,17.2,4.3,33.9,4.0,,,,,,,,12.19,14.87,16.05,15.11,14.16,,,,,,,,72.38,9,0
303,4,01:30:03,5,68,14.9,4.3,29.9,10.1,,,,,,,,8.71,5.30,5.04,3.60,3.63,,,,,,,,26.28,16,0
304,2,01:30:46,6,73,21.3,4.3,35.3,4.0,4.0,,,,,,,11.81,7.44,7.49,4.22,3.75,3.97,,,,,,,38.68,10,0
305,4,01:30:47,2,75,11.5,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0