veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
4,1,00:07:04,2,54,8.5,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
6,1,00:08:31,2,60,8.6,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.37,2,0
19,1,00:18:28,2,59,8.6,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
31,1,00:33:10,2,55,8.1,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
35,1,00:37:08,2,53,8.2,,,,,,,,,,,2.99,3.14,,,,,,,,,,,6.12,2,0
36,1,00:37:43,2,57,9.4,,,,,,,,,,,2.99,2.88,,,,,,,,,,,5.86,2,0
37,1,00:43:44,2,53,10.0,,,,,,,,,,,3.30,2.92,,,,,,,,,,,6.21,3,0
40,1,00:45:38,5,57,11.0,4.2,28.1,4.0,,,,,,,,10.61,13.72,12.02,14.79,14.79,,,,,,,,65.93,9,0
42,1,00:49:13,2,50,8.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
44,1,00:50:53,2,60,8.4,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
47,1,00:55:10,2,55,8.7,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
49,1,00:58:41,2,56,7.9,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
50,1,00:59:13,2,57,8.1,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
51,1,01:00:04,2,63,8.7,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.64,2,0
53,1,01:03:07,2,55,9.0,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
54,1,01:03:56,2,57,8.0,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
56,1,01:07:56,2,59,8.5,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
61,1,01:33:36,2,53,10.2,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
71,1,02:17:02,5,52,17.2,4.2,32.7,3.9,,,,,,,,12.82,13.00,12.66,9.18,8.79,,,,,,,,56.45,9,0
72,1,02:20:50,2,57,10.6,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
73,1,02:20:51,2,57,9.7,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0
78,1,02:40:12,2,58,11.2,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.16,3,0
83,1,03:03:37,2,58,9.0,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
84,1,03:03:52,2,58,8.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
85,1,03:06:49,2,62,9.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
90,1,03:23:55,2,62,8.7,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
91,1,03:33:20,2,54,13.0,,,,,,,,,,,5.62,4.35,,,,,,,,,,,9.97,3,0
94,1,03:37:32,2,55,9.9,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,3,0
95,1,03:37:35,2,57,10.8,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
96,1,03:41:29,2,60,9.8,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,2,0
97,1,03:46:29,2,54,8.4,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
98,1,03:46:40,2,53,8.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
102,1,03:53:11,2,53,7.9,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,2,0
103,1,03:57:14,2,55,11.3,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.91,3,0
104,1,03:59:18,2,63,9.0,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.74,2,0
107,1,04:39:06,2,58,8.9,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
109,1,04:40:06,2,57,7.9,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
110,1,04:41:29,2,53,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
111,1,04:42:44,2,61,8.7,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
113,1,04:45:56,2,53,9.3,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0
117,1,04:51:48,2,50,11.7,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,3,0
119,1,04:54:48,2,58,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0
126,1,04:59:09,2,57,8.1,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
127,1,04:59:11,2,57,10.9,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
129,1,05:21:04,2,58,9.6,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,2,0
133,1,05:28:52,2,53,9.0,,,,,,,,,,,5.02,4.26,,,,,,,,,,,9.28,3,0
134,1,05:28:54,5,50,15.1,4.1,30.2,3.8,,,,,,,,10.26,5.54,5.39,4.04,2.79,,,,,,,,28.03,9,0
135,1,05:28:55,2,9,0.8,,,,,,,,,,,0.80,0.68,,,,,,,,,,,1.48,14,38
136,1,05:28:57,2,49,8.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,0
137,1,05:31:32,2,53,10.2,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.69,3,0
138,1,05:32:14,2,52,8.9,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
139,1,05:32:18,2,51,8.8,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
143,1,05:34:53,2,57,9.1,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
144,1,05:34:57,2,60,8.4,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
145,1,05:36:24,2,54,8.9,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
148,1,05:38:27,2,53,9.1,,,,,,,,,,,3.86,2.79,,,,,,,,,,,6.66,2,0
149,1,05:38:29,2,53,8.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
150,1,05:38:34,2,54,12.9,,,,,,,,,,,4.51,3.88,,,,,,,,,,,8.39,3,0
151,1,05:40:17,2,59,11.0,,,,,,,,,,,3.50,2.20,,,,,,,,,,,5.70,3,0
152,1,05:42:19,2,60,8.4,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
153,1,05:42:24,2,59,9.0,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
155,1,05:43:33,2,61,10.1,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0
157,1,05:44:05,2,58,9.8,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0
158,1,05:44:31,2,55,8.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
159,1,05:44:34,2,58,9.9,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.60,3,0
164,1,05:48:15,2,58,9.8,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
168,1,05:48:58,5,59,16.9,4.2,31.3,3.9,,,,,,,,10.34,5.47,5.13,3.58,3.51,,,,,,,,28.03,9,0
170,1,05:49:45,2,60,8.6,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
172,1,05:50:52,5,64,13.5,4.0,30.3,3.9,,,,,,,,10.98,5.55,6.29,3.60,2.43,,,,,,,,28.85,9,0
173,1,05:50:52,2,12,0.8,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,14,38
174,1,05:52:05,2,64,8.7,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.06,2,0
176,1,05:52:57,2,60,9.5,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0
177,1,05:53:21,2,58,12.5,,,,,,,,,,,4.07,2.89,,,,,,,,,,,6.96,3,0
178,1,05:53:23,2,55,8.8,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.74,2,0
179,1,05:54:28,2,72,8.0,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0
186,1,05:58:08,2,63,8.6,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
188,1,05:58:34,2,58,8.4,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
190,1,06:00:48,2,65,9.2,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
192,1,06:01:57,5,58,18.4,4.1,28.2,3.8,,,,,,,,9.54,6.32,6.43,3.33,2.77,,,,,,,,28.39,9,34
193,1,06:01:57,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
194,1,06:01:59,2,59,8.6,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0
195,1,06:02:19,5,59,16.2,4.1,28.3,3.8,,,,,,,,11.05,6.34,6.05,2.96,3.47,,,,,,,,29.87,9,0
196,1,06:02:19,2,11,0.8,,,,,,,,,,,0.83,0.70,,,,,,,,,,,1.53,14,38
200,1,06:06:20,2,63,9.0,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0
202,1,06:09:07,5,57,13.2,4.2,30.5,4.0,,,,,,,,9.44,5.83,5.38,3.95,3.68,,,,,,,,28.28,9,0
203,1,06:09:10,2,58,9.4,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.71,2,0
204,1,06:09:11,2,55,10.7,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
206,1,06:10:57,2,57,8.1,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
207,1,06:10:59,2,55,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
211,1,06:13:09,2,53,13.7,,,,,,,,,,,3.18,4.61,,,,,,,,,,,7.79,3,0
212,1,06:13:36,2,62,10.3,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,3,0
214,1,06:15:12,2,51,9.3,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
215,1,06:15:13,2,52,9.9,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,3,0
216,1,06:15:16,2,51,11.2,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.42,3,0
217,1,06:15:25,2,58,8.4,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
221,1,06:17:36,2,57,11.5,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
227,1,06:20:27,2,55,8.6,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.44,2,0
228,1,06:20:28,2,55,10.7,,,,,,,,,,,3.30,2.83,,,,,,,,,,,6.12,3,0
229,1,06:20:31,2,55,8.9,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0
233,1,06:22:20,2,58,8.4,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
234,1,06:22:31,2,62,8.6,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0
238,1,06:23:29,2,55,8.7,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
240,1,06:23:53,2,57,8.4,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
241,1,06:24:18,2,60,11.3,,,,,,,,,,,2.44,2.73,,,,,,,,,,,5.17,3,0
245,1,06:25:39,2,62,8.4,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0
246,1,06:26:13,2,57,12.8,,,,,,,,,,,3.58,2.72,,,,,,,,,,,6.30,3,0
247,1,06:26:52,2,54,8.5,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
248,1,06:26:53,2,55,8.5,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
252,1,06:28:26,2,52,8.3,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
253,1,06:28:41,2,56,11.3,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.35,3,0
254,1,06:28:45,2,57,10.8,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0
255,1,06:28:48,2,57,10.8,,,,,,,,,,,3.79,4.32,,,,,,,,,,,8.10,3,0
258,1,06:29:39,2,54,9.3,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
261,1,06:30:39,2,55,8.4,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
262,1,06:30:58,3,58,15.5,4.2,,,,,,,,,,9.36,6.54,6.00,,,,,,,,,,21.91,6,0
263,1,06:31:21,2,53,8.7,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
264,1,06:31:24,2,54,10.7,,,,,,,,,,,3.21,2.21,,,,,,,,,,,5.42,3,0
267,1,06:32:29,2,55,10.6,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.51,3,0
268,1,06:32:30,2,55,10.8,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.33,3,0
269,1,06:32:36,2,60,14.2,,,,,,,,,,,4.57,3.44,,,,,,,,,,,8.01,5,0
270,1,06:33:08,2,58,11.7,,,,,,,,,,,3.57,2.61,,,,,,,,,,,6.18,3,0
275,1,06:35:12,2,55,9.5,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.32,2,0
276,1,06:35:14,2,55,9.0,,,,,,,,,,,2.49,1.51,,,,,,,,,,,3.99,2,0
277,1,06:35:18,2,57,8.8,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
278,1,06:35:28,2,60,11.4,,,,,,,,,,,4.51,3.47,,,,,,,,,,,7.98,3,0
282,1,06:36:57,2,53,8.9,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.79,2,0
283,1,06:36:58,2,53,11.3,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0
284,1,06:37:00,2,53,9.0,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
285,1,06:37:02,2,53,8.3,,,,,,,,,,,1.83,0.85,,,,,,,,,,,2.68,2,0
286,1,06:37:03,2,53,8.8,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.57,2,0
287,1,06:37:06,2,54,9.2,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
288,1,06:37:13,2,53,11.7,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
289,1,06:37:14,2,53,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
292,1,06:37:45,2,58,8.5,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
293,1,06:37:45,2,58,8.7,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
299,1,06:38:48,2,57,10.7,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.23,3,0
302,1,06:39:04,2,56,7.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
304,1,06:39:22,2,58,8.4,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
308,1,06:40:20,2,57,12.4,,,,,,,,,,,4.14,3.64,,,,,,,,,,,7.78,3,0
310,1,06:40:51,2,55,8.6,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
311,1,06:40:53,2,56,7.9,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,0
316,1,06:41:35,2,53,8.8,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
317,1,06:41:37,2,52,11.5,,,,,,,,,,,3.40,2.62,,,,,,,,,,,6.02,3,0
318,1,06:41:39,2,53,11.7,,,,,,,,,,,3.65,2.46,,,,,,,,,,,6.11,3,0
319,1,06:41:41,2,53,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
320,1,06:42:00,2,56,9.1,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
321,1,06:42:19,2,57,11.3,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.77,3,0
322,1,06:42:53,2,57,8.1,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
323,1,06:42:54,2,53,8.1,,,,,,,,,,,3.94,2.56,,,,,,,,,,,6.50,2,0
326,1,06:43:32,2,57,8.5,,,,,,,,,,,2.06,1.01,,,,,,,,,,,3.07,2,0
327,1,06:43:35,2,58,8.2,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.33,2,0
329,1,06:44:31,2,54,9.1,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,2,0
330,1,06:44:32,2,53,8.7,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
331,1,06:44:34,2,53,8.1,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
332,1,06:44:35,2,54,8.4,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0
333,1,06:45:10,2,53,8.5,,,,,,,,,,,3.08,1.56,,,,,,,,,,,4.64,2,0
334,1,06:45:12,2,53,8.8,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
335,1,06:45:19,2,53,11.7,,,,,,,,,,,3.38,2.40,,,,,,,,,,,5.78,3,0
336,1,06:45:21,2,57,8.1,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
337,1,06:45:36,2,58,11.7,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.12,3,0
338,1,06:45:37,2,58,9.1,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
340,1,06:45:53,2,48,11.5,,,,,,,,,,,4.19,3.36,,,,,,,,,,,7.55,3,0
343,1,06:46:41,2,52,11.5,,,,,,,,,,,3.06,2.83,,,,,,,,,,,5.90,3,0
344,1,06:46:48,3,56,15.6,4.2,,,,,,,,,,9.05,6.58,5.47,,,,,,,,,,21.09,6,0
345,1,06:46:52,2,54,9.1,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
347,1,06:47:38,2,55,8.0,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.58,2,0
348,1,06:47:39,2,53,11.6,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.86,3,38
349,1,06:47:40,2,55,7.8,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
355,1,06:49:08,2,52,10.0,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,3,0
357,1,06:49:30,2,53,8.7,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
359,1,06:49:38,2,52,11.5,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
360,1,06:49:40,2,52,8.7,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
361,1,06:49:42,2,51,8.9,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
362,1,06:49:57,2,55,11.7,,,,,,,,,,,3.54,2.63,,,,,,,,,,,6.18,3,0
364,1,06:50:24,2,54,8.4,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
365,1,06:50:37,2,54,9.0,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
366,1,06:50:38,2,52,8.3,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
367,1,06:50:40,2,52,8.5,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
368,1,06:50:43,5,52,15.1,4.2,27.5,4.0,,,,,,,,9.78,5.14,4.65,3.90,3.77,,,,,,,,27.25,9,0
369,1,06:50:46,2,53,7.3,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0
372,1,06:52:06,2,53,9.1,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,2,0
374,1,06:52:37,2,54,8.5,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0
378,1,06:54:15,2,53,7.9,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
379,1,06:54:17,2,52,8.2,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
381,1,06:55:33,2,57,7.9,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
383,1,06:55:57,2,61,10.6,,,,,,,,,,,3.43,3.66,,,,,,,,,,,7.10,3,0
384,1,06:56:36,2,54,9.2,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0
386,1,06:57:32,2,53,8.8,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
387,1,06:57:37,2,52,11.7,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.51,3,0
388,1,06:57:39,2,52,10.0,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0
390,1,06:57:53,2,53,8.5,,,,,,,,,,,3.96,2.12,,,,,,,,,,,6.08,2,0
393,1,06:58:21,2,55,8.0,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
396,1,06:58:23,2,53,8.1,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.77,2,0
397,1,06:58:28,2,56,8.9,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
398,1,06:59:10,2,60,16.5,,,,,,,,,,,5.20,10.51,,,,,,,,,,,15.70,5,0
399,1,06:59:20,2,57,9.3,,,,,,,,,,,2.79,1.61,,,,,,,,,,,4.40,2,0
400,1,06:59:22,2,58,10.7,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
402,1,06:59:26,2,55,5.1,,,,,,,,,,,0.81,1.24,,,,,,,,,,,2.05,2,0
406,1,06:59:45,2,58,8.7,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
407,1,06:59:49,2,61,12.8,,,,,,,,,,,3.81,4.82,,,,,,,,,,,8.63,3,0
409,1,07:00:52,2,54,11.4,,,,,,,,,,,3.25,4.11,,,,,,,,,,,7.35,3,0
410,1,07:00:53,2,54,8.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
411,1,07:01:07,2,55,11.7,,,,,,,,,,,3.39,2.56,,,,,,,,,,,5.95,3,0
413,1,07:02:19,2,60,9.0,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.78,2,0
414,1,07:02:21,2,60,8.8,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
416,1,07:03:10,2,69,9.8,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,2,0
417,1,07:03:23,2,57,9.6,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.25,2,0
418,1,07:03:31,2,58,8.7,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
422,1,07:04:28,2,56,9.3,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.97,2,0
424,1,07:04:40,3,57,14.1,13.1,,,,,,,,,,4.46,4.27,0.63,,,,,,,,,,9.36,8,0
425,1,07:04:40,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
428,1,07:06:05,2,53,7.9,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
430,1,07:06:46,2,71,8.9,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
432,1,07:07:51,2,59,11.5,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.35,3,0
433,1,07:07:52,2,58,9.1,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
439,1,07:08:43,2,58,10.5,,,,,,,,,,,3.30,2.95,,,,,,,,,,,6.25,3,0
440,1,07:08:44,2,58,8.6,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
441,1,07:08:46,2,62,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.00,2,0
442,1,07:08:48,2,58,10.2,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
443,1,07:08:49,2,60,11.3,,,,,,,,,,,3.38,4.65,,,,,,,,,,,8.03,3,0
444,1,07:09:13,2,58,11.5,,,,,,,,,,,3.59,3.79,,,,,,,,,,,7.37,3,0
446,1,07:09:40,2,58,10.5,,,,,,,,,,,3.20,2.95,,,,,,,,,,,6.15,3,0
449,1,07:10:09,2,63,11.3,,,,,,,,,,,3.41,2.71,,,,,,,,,,,6.12,3,0
455,1,07:11:09,2,53,10.6,,,,,,,,,,,3.49,3.26,,,,,,,,,,,6.75,3,0
456,1,07:11:27,2,55,10.0,,,,,,,,,,,3.34,4.50,,,,,,,,,,,7.84,3,0
457,1,07:11:28,2,55,8.8,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
458,1,07:11:32,5,57,14.6,4.2,28.7,10.0,,,,,,,,12.22,12.99,12.65,15.18,14.59,,,,,,,,67.63,16,0
461,1,07:12:03,2,60,10.5,,,,,,,,,,,3.15,3.01,,,,,,,,,,,6.16,3,0
466,1,07:12:24,2,58,8.8,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
470,1,07:13:30,2,62,11.6,,,,,,,,,,,3.50,2.59,,,,,,,,,,,6.09,3,0
471,1,07:13:34,2,61,10.5,,,,,,,,,,,3.23,2.85,,,,,,,,,,,6.09,3,0
473,1,07:14:51,2,55,10.5,,,,,,,,,,,2.78,2.91,,,,,,,,,,,5.69,3,0
474,1,07:14:53,2,53,9.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
479,1,07:15:58,2,55,9.0,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
480,1,07:15:59,2,54,9.7,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,0
486,1,07:17:11,2,53,9.1,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
488,1,07:17:41,3,53,11.7,12.2,,,,,,,,,,3.49,2.30,0.52,,,,,,,,,,6.31,3,0
490,1,07:17:57,2,53,9.1,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
491,1,07:18:49,5,57,15.3,4.2,16.9,4.0,,,,,,,,9.01,6.88,6.51,4.93,5.73,,,,,,,,33.05,9,0
493,1,07:19:16,2,53,9.7,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0
494,1,07:19:25,2,56,8.2,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
495,1,07:20:18,2,55,10.3,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
496,1,07:20:41,2,53,11.2,,,,,,,,,,,3.52,3.91,,,,,,,,,,,7.43,3,0
497,1,07:20:54,2,55,8.7,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
498,1,07:21:02,2,57,12.4,,,,,,,,,,,4.44,3.30,,,,,,,,,,,7.74,3,0
502,1,07:21:30,2,66,9.0,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.65,2,0
503,1,07:21:43,2,60,8.7,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
508,1,07:22:56,2,52,9.3,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,2,0
509,1,07:22:57,2,50,11.2,,,,,,,,,,,3.45,4.11,,,,,,,,,,,7.56,3,0
510,1,07:22:58,2,48,10.2,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.91,3,0
511,1,07:23:01,5,53,14.9,4.3,28.9,3.9,,,,,,,,9.42,4.94,4.71,2.69,2.58,,,,,,,,24.35,9,0
512,1,07:23:01,2,10,0.8,,,,,,,,,,,0.72,0.73,,,,,,,,,,,1.45,14,38
513,1,07:23:03,2,52,8.8,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
514,1,07:23:05,2,52,7.7,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.43,2,0
519,1,07:23:52,2,57,11.2,,,,,,,,,,,3.55,3.97,,,,,,,,,,,7.52,3,0
525,1,07:25:31,2,55,9.0,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
526,1,07:25:37,2,53,10.8,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,3,0
527,1,07:25:39,2,53,8.4,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0
528,1,07:25:46,2,57,9.8,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,3,0
529,1,07:25:50,2,56,8.8,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
533,1,07:26:29,2,56,10.5,,,,,,,,,,,3.35,3.13,,,,,,,,,,,6.48,3,0
534,1,07:26:30,2,55,8.9,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
535,1,07:27:00,2,53,8.0,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
537,1,07:27:02,2,54,8.1,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
538,1,07:27:04,2,53,8.8,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
539,1,07:27:05,2,53,8.7,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
540,1,07:27:07,2,53,9.1,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0
541,1,07:27:21,2,57,9.3,,,,,,,,,,,2.93,1.75,,,,,,,,,,,4.68,2,0
542,1,07:27:33,2,64,9.7,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,2,0
545,1,07:28:30,5,58,16.8,4.1,16.7,4.0,,,,,,,,8.64,6.37,5.92,3.56,3.98,,,,,,,,28.46,9,34
546,1,07:28:37,2,61,9.0,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
547,1,07:28:48,2,55,9.0,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.14,2,0
548,1,07:28:51,2,53,8.3,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.69,2,0
551,1,07:29:10,2,53,10.8,,,,,,,,,,,2.91,3.01,,,,,,,,,,,5.92,3,0
552,1,07:29:23,2,55,12.4,,,,,,,,,,,3.72,3.19,,,,,,,,,,,6.91,3,0
553,1,07:29:25,2,55,11.8,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.21,3,0
554,1,07:29:54,2,53,9.7,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,2,0
555,1,07:29:59,2,57,9.0,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
556,1,07:30:05,2,58,10.5,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.20,3,0
557,1,07:30:31,2,55,11.5,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0
560,1,07:30:57,2,55,9.2,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0
562,1,07:31:07,5,63,19.3,4.3,33.0,4.0,,,,,,,,7.72,6.89,6.84,3.91,3.66,,,,,,,,29.01,9,34
563,1,07:31:17,2,57,9.8,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0
564,1,07:31:27,2,56,8.8,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
569,1,07:32:55,3,62,9.1,18.6,,,,,,,,,,2.73,2.82,1.74,,,,,,,,,,7.29,2,0
570,1,07:32:58,2,61,8.4,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
571,1,07:33:11,2,57,8.8,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
572,1,07:33:12,2,58,8.2,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0
573,1,07:33:15,2,54,11.0,,,,,,,,,,,3.37,2.78,,,,,,,,,,,6.15,3,0
574,1,07:33:17,2,53,9.0,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
576,1,07:33:47,5,55,17.8,4.3,31.2,4.0,,,,,,,,9.80,6.12,6.07,3.84,4.01,,,,,,,,29.84,9,0
580,1,07:34:37,2,52,12.6,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0
581,1,07:34:39,2,51,11.6,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0
585,1,07:35:57,2,54,7.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
586,1,07:36:02,2,52,8.3,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
587,1,07:36:04,5,53,19.3,4.2,30.1,4.0,,,,,,,,10.39,6.88,6.37,3.57,3.89,,,,,,,,31.10,9,0
589,1,07:36:22,2,57,9.2,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.64,2,0
590,1,07:36:31,2,57,11.3,,,,,,,,,,,3.12,3.51,,,,,,,,,,,6.62,3,0
591,1,07:36:37,2,63,8.2,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
592,1,07:36:41,2,63,8.5,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.75,2,0
593,1,07:36:53,2,66,8.8,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
599,1,07:37:48,2,55,9.0,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
600,1,07:38:14,2,55,9.5,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,2,0
602,1,07:38:40,2,58,9.0,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
603,1,07:38:42,2,58,11.0,,,,,,,,,,,3.27,3.58,,,,,,,,,,,6.84,3,0
605,1,07:38:51,2,60,8.6,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
607,1,07:38:53,2,63,11.6,,,,,,,,,,,3.81,2.64,,,,,,,,,,,6.45,3,0
617,1,07:40:20,2,50,11.7,,,,,,,,,,,3.48,3.13,,,,,,,,,,,6.61,3,0
618,1,07:40:24,2,53,8.7,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,2,0
619,1,07:40:26,2,55,8.8,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
620,1,07:40:41,2,53,12.8,,,,,,,,,,,4.04,2.77,,,,,,,,,,,6.81,3,0
622,1,07:40:42,2,54,7.8,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
623,1,07:40:45,2,54,10.7,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
624,1,07:40:46,2,53,11.7,,,,,,,,,,,3.34,2.80,,,,,,,,,,,6.13,3,0
625,1,07:40:47,2,53,8.6,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
626,1,07:41:10,2,54,9.0,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
627,1,07:41:28,2,56,10.2,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
628,1,07:41:30,2,56,8.9,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
629,1,07:41:31,2,56,9.7,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.20,2,0
630,1,07:41:34,2,58,7.9,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.96,2,0
636,1,07:42:01,2,56,11.6,,,,,,,,,,,3.53,2.37,,,,,,,,,,,5.90,3,0
637,1,07:42:03,2,55,8.4,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
638,1,07:42:09,2,55,8.4,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.46,2,0
642,1,07:43:00,2,55,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
643,1,07:43:03,2,55,8.4,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
644,1,07:43:04,2,55,11.3,,,,,,,,,,,2.99,1.99,,,,,,,,,,,4.97,3,0
645,1,07:43:07,2,53,7.6,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0
646,1,07:43:09,2,60,8.4,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
650,1,07:43:45,2,50,9.4,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,2,0
651,1,07:43:57,2,55,8.4,,,,,,,,,,,1.89,2.21,,,,,,,,,,,4.10,2,0
654,1,07:44:15,2,58,8.7,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.15,2,0
655,1,07:44:24,2,58,8.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
657,1,07:44:34,2,54,10.8,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
658,1,07:45:09,2,53,9.3,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0
659,1,07:45:12,2,53,8.7,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
660,1,07:45:14,2,52,8.8,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
661,1,07:45:15,2,53,8.2,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
662,1,07:45:17,2,53,8.9,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
663,1,07:45:31,2,55,11.7,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0
664,1,07:45:36,2,55,10.2,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.22,3,0
665,1,07:45:38,2,55,9.2,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
666,1,07:45:41,2,57,8.0,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
667,1,07:45:42,2,55,11.7,,,,,,,,,,,3.54,2.66,,,,,,,,,,,6.20,3,0
668,1,07:45:56,6,62,14.3,4.2,17.4,4.6,4.2,,,,,,,11.27,17.01,13.77,8.44,16.71,15.45,,,,,,,82.64,10,0
670,1,07:46:27,2,64,9.9,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.63,3,0
672,1,07:47:12,2,50,7.9,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.68,2,0
673,1,07:47:34,2,57,12.5,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.04,3,0
674,1,07:47:43,2,57,11.3,,,,,,,,,,,2.95,3.88,,,,,,,,,,,6.83,3,0
675,1,07:47:45,2,55,9.2,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
678,1,07:48:02,2,54,9.4,,,,,,,,,,,3.09,3.20,,,,,,,,,,,6.29,2,0
682,1,07:48:39,2,56,8.6,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
683,1,07:49:09,2,55,7.9,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
684,1,07:49:13,2,56,11.7,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.78,3,0
685,1,07:49:25,2,56,8.6,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
686,1,07:49:29,2,57,11.3,,,,,,,,,,,3.38,2.24,,,,,,,,,,,5.62,3,0
689,1,07:49:42,2,54,13.6,,,,,,,,,,,4.71,4.58,,,,,,,,,,,9.29,3,0
690,1,07:50:08,2,52,8.6,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
691,1,07:50:09,2,53,9.2,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
692,1,07:50:11,4,53,12.6,20.5,3.0,,,,,,,,,4.85,5.81,4.72,4.91,,,,,,,,,20.28,3,0
695,1,07:50:24,2,55,9.7,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.14,2,0
696,1,07:50:26,2,55,8.7,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.31,2,0