veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:14,5,65,19.9,4.3,39.0,5.0,,,,,,,,10.67,10.92,11.02,10.99,11.96,,,,,,,,55.55,9,0
2,1,00:03:37,2,59,20.3,,,,,,,,,,,8.35,9.66,,,,,,,,,,,18.01,5,0
3,2,00:04:08,2,60,8.7,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
4,2,00:04:20,2,63,9.3,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.98,2,0
5,1,00:05:22,2,55,9.5,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.35,2,0
6,1,00:10:44,2,60,9.2,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
7,2,00:11:09,2,60,9.4,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
8,1,00:11:20,2,59,9.9,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,3,0
9,2,00:13:53,2,57,9.6,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.95,2,0
10,1,00:14:32,2,58,11.9,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
11,1,00:18:36,2,60,8.6,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
12,2,00:18:36,2,63,9.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.98,2,0
13,1,00:21:21,2,55,8.8,,,,,,,,,,,2.09,0.96,,,,,,,,,,,3.06,2,0
14,2,00:22:40,2,59,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
15,2,00:22:43,2,58,8.4,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
16,1,00:23:10,2,65,8.6,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
17,1,00:23:38,2,63,9.4,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0
18,2,00:25:59,2,57,9.1,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.49,2,0
19,1,00:27:49,2,64,8.9,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
20,1,00:28:14,5,60,11.9,4.3,32.4,4.0,,,,,,,,9.92,7.73,7.74,4.74,4.98,,,,,,,,35.10,9,0
21,1,00:28:15,2,61,8.8,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.74,2,0
22,1,00:28:25,2,73,12.9,,,,,,,,,,,3.75,3.85,,,,,,,,,,,7.60,3,0
23,1,00:28:26,2,71,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0
24,1,00:28:43,2,66,10.7,,,,,,,,,,,3.08,3.55,,,,,,,,,,,6.64,3,0
25,1,00:34:51,2,62,9.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
26,1,00:36:51,2,59,11.5,,,,,,,,,,,3.35,2.77,,,,,,,,,,,6.12,3,0
27,1,00:37:20,2,58,8.5,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,2,0
28,1,00:38:11,2,61,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
29,1,00:38:14,2,55,10.0,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,3,0
30,2,00:39:18,2,65,8.7,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
31,1,00:39:42,2,61,10.1,,,,,,,,,,,2.95,1.89,,,,,,,,,,,4.83,3,0
32,2,00:40:03,2,63,9.0,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.59,2,0
33,1,00:41:00,2,54,8.7,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
34,2,00:41:49,2,64,9.6,,,,,,,,,,,3.02,3.29,,,,,,,,,,,6.31,2,0
35,2,00:42:34,3,62,16.8,4.2,,,,,,,,,,11.76,3.67,4.47,,,,,,,,,,19.89,6,0
36,2,00:45:24,5,62,20.2,4.5,29.8,10.4,,,,,,,,12.67,15.17,14.89,18.58,18.15,,,,,,,,79.45,16,0
37,1,00:46:47,2,53,8.5,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
38,1,00:46:49,2,56,7.7,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,0
39,1,00:47:27,2,62,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
40,2,00:51:50,4,61,12.8,23.7,4.0,,,,,,,,,4.40,5.50,9.09,8.94,,,,,,,,,27.92,3,0
41,1,00:54:44,2,64,8.4,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.13,2,0
42,2,00:58:44,2,63,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
43,1,00:59:15,2,45,9.1,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
44,1,01:01:35,2,57,8.4,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.69,2,0
45,2,01:02:01,3,60,14.0,14.1,,,,,,,,,,5.24,4.87,1.45,,,,,,,,,,11.57,8,0
46,2,01:02:38,2,63,9.2,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.93,2,0
47,2,01:06:12,2,61,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.07,2,0
48,1,01:10:20,2,60,14.6,,,,,,,,,,,4.45,8.56,,,,,,,,,,,13.01,5,0
49,2,01:11:41,2,58,8.7,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
50,1,01:12:04,2,68,9.3,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.84,2,0
51,1,01:15:26,2,62,9.7,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.95,2,0
52,2,01:18:11,5,62,17.2,4.3,34.0,4.1,,,,,,,,11.81,14.93,14.45,15.65,16.35,,,,,,,,73.19,9,0
53,2,01:18:37,2,59,11.8,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.73,3,0
54,1,01:19:57,2,62,8.2,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
55,2,01:21:27,2,60,8.9,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
56,1,01:25:03,2,61,9.1,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
57,1,01:26:14,2,65,8.6,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
58,1,01:33:17,2,61,11.5,,,,,,,,,,,4.30,4.04,,,,,,,,,,,8.34,3,0
59,2,01:37:21,2,58,11.0,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.67,3,0
60,2,01:42:11,2,60,12.1,,,,,,,,,,,3.89,3.17,,,,,,,,,,,7.05,3,0
61,1,01:45:35,2,62,8.5,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
62,2,01:48:32,2,63,9.4,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,2,0
63,2,01:51:28,5,60,17.7,4.2,31.9,10.1,,,,,,,,10.34,5.04,5.64,3.60,2.64,,,,,,,,27.26,16,0
64,2,01:58:46,5,60,17.3,4.3,33.0,4.1,,,,,,,,11.65,14.66,14.39,14.37,14.42,,,,,,,,69.48,9,0
65,2,01:59:22,2,66,9.8,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.18,2,0
66,2,02:09:05,5,60,19.6,4.3,32.3,10.1,,,,,,,,10.51,12.62,12.37,19.36,18.91,,,,,,,,73.77,16,0
67,1,02:12:46,2,61,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
68,1,02:13:00,2,60,10.9,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0
69,1,02:13:27,2,60,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
70,1,02:17:06,2,63,9.2,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0
71,1,02:17:29,2,66,8.5,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
72,1,02:17:36,2,60,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
73,1,02:18:36,2,63,10.1,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,3,0
74,1,02:24:06,2,65,9.3,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.49,2,0
75,2,02:25:22,5,62,10.8,4.4,35.9,4.1,,,,,,,,8.37,14.73,14.33,10.01,10.27,,,,,,,,57.71,9,0
76,2,02:25:59,2,60,11.9,,,,,,,,,,,3.46,3.61,,,,,,,,,,,7.07,3,0
77,1,02:27:58,2,63,9.2,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
78,1,02:28:00,2,62,9.2,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
79,2,02:33:18,2,57,10.8,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.03,3,0
80,2,02:33:33,2,54,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
81,1,02:35:45,2,74,9.8,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,3,0
82,1,02:35:50,2,68,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
83,1,02:42:20,2,59,12.0,,,,,,,,,,,3.18,2.02,,,,,,,,,,,5.20,3,0
84,1,02:42:24,2,57,9.2,,,,,,,,,,,2.39,2.49,,,,,,,,,,,4.88,2,0
85,1,02:48:08,2,62,9.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
86,2,02:48:45,2,56,11.5,,,,,,,,,,,3.59,2.80,,,,,,,,,,,6.38,3,0
87,2,02:48:50,3,58,9.0,12.3,,,,,,,,,,2.04,1.79,0.47,,,,,,,,,,4.30,2,0
88,2,02:58:53,2,62,10.1,,,,,,,,,,,2.63,2.55,,,,,,,,,,,5.18,3,0
89,1,03:00:17,2,63,8.8,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
90,1,03:04:58,2,62,10.0,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.60,3,0
91,2,03:06:35,2,61,8.4,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.96,2,0
92,2,03:10:00,5,63,17.8,4.3,32.0,10.1,,,,,,,,11.74,7.30,6.48,6.16,6.57,,,,,,,,38.26,16,0
93,2,03:11:56,2,60,9.3,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0
94,2,03:17:28,2,85,10.8,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0
95,2,03:20:49,2,72,10.0,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.79,3,0
96,1,03:29:35,4,65,12.7,20.2,2.7,,,,,,,,,4.39,3.41,1.92,1.32,,,,,,,,,11.04,3,0
97,1,03:34:25,2,62,8.7,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
98,2,03:44:31,2,58,9.0,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
99,1,03:49:33,2,65,13.1,,,,,,,,,,,4.80,3.68,,,,,,,,,,,8.48,3,0
100,2,03:51:22,2,62,21.4,,,,,,,,,,,8.75,10.61,,,,,,,,,,,19.36,5,0
101,1,04:06:18,3,63,13.3,12.5,,,,,,,,,,4.97,3.50,1.27,,,,,,,,,,9.75,3,0
102,1,04:07:55,4,70,13.3,21.3,2.6,,,,,,,,,4.78,4.27,1.53,1.70,,,,,,,,,12.28,3,0
103,2,04:08:37,2,71,12.0,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.75,3,0
104,1,04:10:31,2,60,9.4,,,,,,,,,,,2.49,1.30,,,,,,,,,,,3.79,2,0
105,1,04:12:10,2,11,8.4,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
106,1,04:16:15,2,58,9.1,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
107,2,04:16:17,2,66,9.6,,,,,,,,,,,3.34,3.62,,,,,,,,,,,6.95,2,0
108,2,04:21:51,2,65,13.1,,,,,,,,,,,4.10,8.52,,,,,,,,,,,12.61,5,0
109,1,04:23:32,2,50,11.9,,,,,,,,,,,3.18,2.83,,,,,,,,,,,6.00,3,0
110,1,04:24:20,2,62,8.9,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
111,2,04:28:15,2,66,11.6,,,,,,,,,,,3.45,2.99,,,,,,,,,,,6.44,3,0
112,1,04:34:06,2,60,9.4,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
113,2,04:35:33,2,66,9.4,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
114,2,04:38:27,2,59,20.5,,,,,,,,,,,8.49,9.82,,,,,,,,,,,18.31,5,0
115,1,04:48:11,2,57,8.2,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.31,2,0
116,1,04:49:00,3,62,11.3,19.4,,,,,,,,,,3.50,3.45,2.40,,,,,,,,,,9.35,3,0
117,2,04:55:41,3,62,11.5,13.7,,,,,,,,,,3.05,3.30,1.04,,,,,,,,,,7.39,3,0
118,1,04:59:22,5,62,14.0,4.3,27.9,4.1,,,,,,,,11.53,16.03,16.04,14.91,15.85,,,,,,,,74.36,9,0
119,1,05:00:22,2,62,9.2,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
120,1,05:00:53,2,58,11.5,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
121,1,05:01:47,2,61,10.9,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0
122,1,05:02:42,2,62,11.5,,,,,,,,,,,4.07,2.49,,,,,,,,,,,6.56,3,0
123,1,05:03:01,2,60,8.7,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
124,1,05:05:37,2,58,8.1,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
125,2,05:08:45,2,63,9.7,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
126,1,05:09:46,2,55,11.2,,,,,,,,,,,3.25,2.84,,,,,,,,,,,6.09,3,0
127,1,05:11:35,2,64,8.7,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
128,2,05:15:26,2,61,8.7,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
129,1,05:16:34,2,58,10.5,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,3,0
130,2,05:20:33,2,57,10.8,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,3,0
131,2,05:21:10,2,58,9.6,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,2,0
132,2,05:22:01,2,60,21.2,,,,,,,,,,,8.97,11.47,,,,,,,,,,,20.44,5,0
133,1,05:26:32,2,56,9.0,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.27,2,0
134,1,05:26:33,2,57,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
135,1,05:28:40,2,71,9.3,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,2,0
136,1,05:28:56,2,58,8.8,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0
137,2,05:33:57,2,58,8.8,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
138,1,05:34:43,2,66,9.9,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
139,1,05:35:45,2,53,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
140,1,05:39:19,6,61,14.3,4.1,24.7,3.2,4.0,,,,,,,11.48,13.48,15.58,0.95,12.67,15.04,,,,,,,69.20,10,0
141,1,05:40:53,5,61,17.8,5.2,27.9,8.5,,,,,,,,11.31,13.20,13.06,17.10,16.98,,,,,,,,71.66,16,0
142,1,05:41:20,2,60,9.4,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
143,2,05:47:21,2,64,10.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
144,1,05:50:14,2,63,11.9,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0
145,1,05:52:42,5,60,18.4,5.2,28.4,10.0,,,,,,,,10.11,12.31,12.61,18.02,17.63,,,,,,,,70.69,16,0
146,2,05:57:23,2,60,11.7,,,,,,,,,,,4.24,3.29,,,,,,,,,,,7.52,3,0
147,2,06:01:58,5,62,18.1,4.3,30.2,10.1,,,,,,,,12.65,14.12,14.34,16.70,15.48,,,,,,,,73.29,16,0
148,2,06:07:26,5,70,14.7,4.4,30.0,4.0,,,,,,,,11.40,5.43,5.03,5.49,4.70,,,,,,,,32.05,9,0
149,1,06:11:06,3,65,16.6,4.2,,,,,,,,,,10.02,3.69,3.56,,,,,,,,,,17.27,6,0
150,1,06:13:22,2,65,11.5,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
151,2,06:15:16,5,54,16.4,4.3,21.2,2.8,,,,,,,,11.01,17.10,14.94,2.80,2.67,,,,,,,,48.51,9,0
152,2,06:16:53,2,61,14.4,,,,,,,,,,,5.38,5.10,,,,,,,,,,,10.49,5,0
153,1,06:19:47,2,66,9.2,,,,,,,,,,,2.28,1.12,,,,,,,,,,,3.40,2,0
154,1,06:21:29,2,58,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.49,2,0
155,1,06:21:41,2,68,13.1,,,,,,,,,,,4.20,2.49,,,,,,,,,,,6.69,3,0
156,1,06:23:46,2,58,11.7,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0
157,2,06:25:35,2,60,11.9,,,,,,,,,,,3.49,2.22,,,,,,,,,,,5.71,3,0
158,1,06:27:28,2,63,12.8,,,,,,,,,,,4.36,2.84,,,,,,,,,,,7.20,3,0
159,2,06:29:18,2,61,9.2,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,2,0
160,2,06:34:14,2,62,10.5,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,3,0
161,1,06:37:06,2,52,11.5,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
162,1,06:39:01,5,61,14.1,4.2,27.3,4.9,,,,,,,,11.10,15.47,15.54,17.15,16.62,,,,,,,,75.88,9,0
163,1,06:39:13,2,61,9.3,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
164,1,06:40:16,2,61,8.6,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
165,2,06:40:30,2,62,11.6,,,,,,,,,,,3.31,3.11,,,,,,,,,,,6.42,3,0
166,2,06:41:05,2,64,10.5,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
167,1,06:42:26,2,60,9.3,,,,,,,,,,,2.22,1.11,,,,,,,,,,,3.32,2,0
168,1,06:42:29,2,61,10.9,,,,,,,,,,,2.87,3.28,,,,,,,,,,,6.15,3,0
169,1,06:43:29,2,61,9.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
170,1,06:43:59,2,60,7.8,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
171,1,06:44:00,2,58,12.0,,,,,,,,,,,3.91,2.93,,,,,,,,,,,6.84,3,0
172,1,06:44:13,2,64,8.7,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0
173,2,06:44:22,2,60,9.9,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
174,2,06:44:23,2,60,9.4,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,2,0
175,1,06:44:26,2,63,9.4,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
176,1,06:45:32,2,62,10.8,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.63,3,0
177,2,06:46:53,3,61,18.7,4.5,,,,,,,,,,10.26,9.45,8.18,,,,,,,,,,27.89,6,0
178,1,06:50:33,2,60,9.3,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
179,1,06:53:47,2,59,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
180,1,06:56:03,2,61,9.8,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.84,2,0
181,2,06:56:09,2,62,12.0,,,,,,,,,,,3.27,3.01,,,,,,,,,,,6.28,3,0
182,1,06:57:40,2,65,9.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
183,1,07:00:38,2,64,9.6,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0
184,2,07:01:38,2,70,12.9,,,,,,,,,,,4.26,4.29,,,,,,,,,,,8.55,3,0
185,2,07:02:25,2,63,10.8,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.84,3,0
186,2,07:02:36,2,58,9.5,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0
187,2,07:02:42,2,62,8.9,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
188,2,07:03:15,2,60,11.8,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
189,2,07:04:58,2,71,10.0,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0
190,2,07:05:13,2,60,10.6,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.57,3,0
191,2,07:06:56,2,61,9.5,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0
192,2,07:07:02,2,63,11.6,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0
193,1,07:08:56,2,60,9.9,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,3,0
194,1,07:09:34,2,63,9.0,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
195,1,07:10:25,2,62,9.3,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.60,2,0
196,1,07:11:03,2,60,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
197,1,07:11:45,2,63,10.9,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0
198,2,07:11:47,2,57,9.3,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
199,1,07:12:00,2,62,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
200,2,07:12:47,2,65,8.5,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
201,2,07:13:41,4,63,11.5,14.8,2.8,,,,,,,,,3.73,3.89,1.54,1.30,,,,,,,,,10.47,3,0
202,2,07:13:49,2,63,9.7,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.15,2,0
203,2,07:14:06,3,65,10.1,11.6,,,,,,,,,,2.71,2.34,0.58,,,,,,,,,,5.64,3,0
204,2,07:15:28,2,62,9.4,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0
205,2,07:15:45,2,58,11.9,,,,,,,,,,,3.43,3.39,,,,,,,,,,,6.83,3,0
206,1,07:18:24,2,63,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
207,2,07:19:11,2,61,7.7,,,,,,,,,,,1.89,2.08,,,,,,,,,,,3.98,2,0
208,1,07:19:35,6,60,14.1,4.2,24.9,4.3,3.8,,,,,,,11.96,16.17,15.67,1.31,12.55,15.61,,,,,,,73.28,10,0
209,1,07:21:16,2,60,10.9,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,3,0
210,2,07:22:50,2,64,9.0,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.08,2,0
211,2,07:23:41,2,62,9.4,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.59,2,0
212,1,07:24:51,2,64,11.7,,,,,,,,,,,2.89,1.93,,,,,,,,,,,4.82,3,0
213,2,07:25:17,2,61,9.5,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,2,0
214,1,07:27:57,2,64,13.9,,,,,,,,,,,4.17,2.78,,,,,,,,,,,6.95,5,0
215,1,07:28:52,2,54,8.9,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,2,0
216,2,07:29:21,2,62,9.6,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,2,0
217,1,07:29:29,2,62,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
218,2,07:30:09,2,58,9.7,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,2,0
219,1,07:30:39,2,58,10.5,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
220,1,07:31:12,2,60,10.8,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.46,3,0
221,2,07:32:47,2,57,9.4,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
222,1,07:33:35,2,59,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
223,2,07:34:11,2,58,9.1,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,2,0
224,2,07:34:31,2,59,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
225,2,07:35:43,2,62,9.1,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
226,2,07:36:05,2,61,9.9,,,,,,,,,,,3.07,2.99,,,,,,,,,,,6.06,3,0
227,1,07:36:13,2,32,14.7,,,,,,,,,,,0.47,1.87,,,,,,,,,,,2.34,0,0
228,1,07:36:18,2,55,8.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
229,1,07:36:18,2,55,8.6,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
230,1,07:36:50,2,62,9.3,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
231,2,07:37:03,5,64,17.1,4.2,33.0,4.0,,,,,,,,12.74,14.88,14.58,17.98,17.95,,,,,,,,78.13,9,0
232,1,07:39:33,2,64,9.8,,,,,,,,,,,2.93,2.85,,,,,,,,,,,5.77,2,0
233,2,07:39:36,2,59,9.4,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,2,0
234,2,07:40:30,2,61,9.4,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,2,0
235,2,07:40:34,2,62,8.6,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,2,0
236,2,07:40:36,2,63,9.4,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
237,2,07:42:01,2,60,10.9,,,,,,,,,,,2.78,3.63,,,,,,,,,,,6.41,3,0
238,2,07:42:09,2,62,10.0,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
239,1,07:42:31,2,58,11.9,,,,,,,,,,,3.22,2.27,,,,,,,,,,,5.49,3,0
240,2,07:42:59,5,63,17.6,4.2,33.3,4.0,,,,,,,,10.61,7.88,7.60,8.90,8.78,,,,,,,,43.77,9,0
241,2,07:43:12,2,59,11.6,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,0
242,2,07:44:12,2,58,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
243,2,07:44:15,2,60,9.3,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0
244,2,07:44:32,2,65,9.6,,,,,,,,,,,3.24,3.28,,,,,,,,,,,6.53,2,0
245,1,07:44:57,2,62,9.0,,,,,,,,,,,1.55,1.51,,,,,,,,,,,3.06,2,0
246,1,07:45:52,2,57,9.2,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
247,1,07:46:04,2,65,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
248,2,07:47:16,2,3,0.8,,,,,,,,,,,-2.82,2.56,,,,,,,,,,,-0.25,14,0
249,2,07:48:02,2,62,12.0,,,,,,,,,,,3.51,3.09,,,,,,,,,,,6.60,3,0
250,2,07:48:47,2,63,12.7,,,,,,,,,,,3.99,3.50,,,,,,,,,,,7.49,3,0
251,2,07:48:51,2,63,8.9,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
252,1,07:49:19,2,63,8.9,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.37,2,0
253,2,07:49:29,2,63,9.4,,,,,,,,,,,2.56,2.62,,,,,,,,,,,5.18,2,0
254,2,07:49:35,2,61,10.1,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0
255,2,07:49:56,3,64,9.9,12.1,,,,,,,,,,2.64,2.69,0.75,,,,,,,,,,6.09,3,0
256,2,07:50:19,2,12,3.4,,,,,,,,,,,-1.95,1.81,,,,,,,,,,,-0.14,14,0
257,2,07:50:32,2,63,11.5,,,,,,,,,,,3.66,2.50,,,,,,,,,,,6.16,3,0
258,2,07:50:42,2,60,9.4,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
259,1,07:51:06,2,59,9.4,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.20,2,0
260,1,07:51:29,2,65,13.4,,,,,,,,,,,4.72,3.55,,,,,,,,,,,8.27,3,0
261,1,07:51:53,2,63,11.4,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.34,3,0
262,2,07:52:02,2,64,13.1,,,,,,,,,,,4.52,2.99,,,,,,,,,,,7.50,3,0
263,1,07:52:15,2,60,8.5,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
264,2,07:53:21,2,65,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
265,2,07:53:38,2,60,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
266,2,07:53:53,2,68,8.6,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
267,1,07:55:13,2,62,8.8,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
268,2,07:55:29,2,64,10.1,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0
269,2,07:58:54,2,65,9.3,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,2,0
270,2,07:59:36,2,63,10.9,,,,,,,,,,,3.62,2.63,,,,,,,,,,,6.25,3,0
271,1,07:59:40,2,59,10.0,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,3,0
272,2,07:59:42,2,59,11.3,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0
273,1,07:59:45,2,57,10.1,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.73,3,0
274,2,08:00:05,2,66,9.2,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.36,2,0
275,1,08:00:44,2,61,11.5,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,3,0
276,2,08:01:27,2,61,10.0,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.10,3,0
277,1,08:02:28,2,62,10.0,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,3,0
278,1,08:02:30,2,62,9.2,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
279,1,08:02:33,2,58,9.0,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0
280,1,08:02:41,2,60,11.9,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.67,3,0
281,2,08:03:20,2,63,11.7,,,,,,,,,,,3.67,3.19,,,,,,,,,,,6.86,3,0
282,1,08:03:24,2,69,9.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
283,1,08:03:31,2,65,11.5,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.17,3,0
284,1,08:03:34,2,60,9.5,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
285,1,08:04:00,2,58,11.5,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
286,2,08:04:59,2,64,9.9,,,,,,,,,,,3.36,3.67,,,,,,,,,,,7.03,3,0
287,2,08:05:35,2,65,9.4,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,2,0
288,1,08:05:58,2,60,11.6,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0
289,2,08:06:02,2,58,10.5,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0
290,1,08:06:04,5,67,17.2,4.2,32.4,4.0,,,,,,,,11.36,6.85,6.95,5.22,5.40,,,,,,,,35.77,9,0
291,2,08:06:08,2,59,9.3,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0
292,2,08:06:15,2,60,9.3,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
293,1,08:06:33,2,60,9.6,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,2,0
294,1,08:09:38,2,60,8.7,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
295,1,08:09:40,2,59,9.3,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,0
296,1,08:09:48,2,59,9.0,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
297,1,08:09:56,3,58,11.9,18.9,,,,,,,,,,3.62,2.72,1.32,,,,,,,,,,7.66,3,0
298,1,08:09:58,2,59,12.8,,,,,,,,,,,3.59,2.51,,,,,,,,,,,6.10,3,0
299,2,08:09:58,2,62,11.6,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0
300,2,08:10:00,2,67,12.1,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0
301,2,08:10:07,2,60,9.6,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,2,0
302,2,08:10:35,2,65,10.1,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
303,1,08:10:41,2,60,10.9,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,3,0
304,1,08:10:46,5,61,13.4,4.3,30.9,4.0,,,,,,,,9.84,4.68,4.73,3.59,3.49,,,,,,,,26.33,9,0
305,1,08:11:08,2,60,8.7,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
306,2,08:12:06,2,60,9.0,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
307,2,08:12:12,2,56,11.8,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,3,0
308,2,08:12:29,2,61,8.7,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
309,1,08:12:37,2,63,8.8,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
310,2,08:13:49,2,67,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
311,1,08:13:52,2,60,8.8,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
312,2,08:14:31,2,67,8.9,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
313,2,08:15:56,2,59,13.6,,,,,,,,,,,3.92,3.45,,,,,,,,,,,7.37,3,0
314,2,08:16:19,2,68,10.8,,,,,,,,,,,3.39,3.30,,,,,,,,,,,6.68,3,0
315,1,08:17:14,2,58,8.7,,,,,,,,,,,1.87,0.92,,,,,,,,,,,2.78,2,0
316,1,08:17:41,2,62,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
317,2,08:18:37,2,57,9.3,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
318,2,08:18:58,2,62,9.2,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
319,2,08:19:02,2,60,9.0,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.48,2,0
320,2,08:19:03,2,60,12.0,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0
321,2,08:19:05,2,57,10.0,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
322,2,08:19:06,2,60,10.0,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.65,3,0
323,1,08:19:24,2,62,9.9,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.63,3,0
324,1,08:19:38,2,65,9.0,,,,,,,,,,,2.81,2.65,,,,,,,,,,,5.46,2,0
325,2,08:20:02,2,61,9.3,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.85,2,0
326,2,08:20:15,2,62,11.7,,,,,,,,,,,3.55,2.74,,,,,,,,,,,6.29,3,0
327,2,08:20:17,2,62,10.0,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.06,3,0
328,1,08:20:18,2,59,9.0,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.38,2,0
329,1,08:20:34,2,60,8.8,,,,,,,,,,,3.69,2.22,,,,,,,,,,,5.91,2,0
330,1,08:20:47,2,62,8.6,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
331,2,08:21:29,2,62,9.1,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
332,1,08:21:35,2,58,8.7,,,,,,,,,,,2.00,0.97,,,,,,,,,,,2.97,2,0
333,2,08:21:36,2,61,13.5,,,,,,,,,,,4.91,3.10,,,,,,,,,,,8.02,3,0
334,2,08:21:38,2,57,9.0,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
335,2,08:22:44,2,63,11.5,,,,,,,,,,,3.62,3.08,,,,,,,,,,,6.70,3,0
336,2,08:22:50,2,62,9.9,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,3,0
337,2,08:22:53,2,53,12.0,,,,,,,,,,,3.27,2.19,,,,,,,,,,,5.46,3,0
338,1,08:23:07,2,57,8.9,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
339,2,08:23:11,2,63,8.8,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,2,0
340,1,08:23:39,2,58,11.8,,,,,,,,,,,3.41,2.29,,,,,,,,,,,5.71,3,0
341,1,08:24:43,2,57,9.1,,,,,,,,,,,2.51,1.25,,,,,,,,,,,3.76,2,0
342,2,08:24:44,2,63,8.9,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
343,1,08:24:47,2,58,9.1,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.90,2,0
344,1,08:24:49,2,58,9.9,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0
345,1,08:24:50,2,62,9.5,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
346,2,08:25:01,2,60,9.1,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
347,2,08:26:00,2,60,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
348,1,08:26:07,2,60,8.8,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
349,1,08:26:51,2,60,9.7,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.60,2,0
350,2,08:26:58,2,63,10.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
351,2,08:27:22,2,65,9.5,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.07,2,0
352,2,08:27:39,2,60,10.0,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,3,0
353,1,08:27:57,2,59,9.9,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.38,3,0
354,1,08:28:55,2,64,8.8,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
355,2,08:29:05,2,62,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.61,2,0
356,1,08:29:22,2,62,9.3,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,2,0
357,1,08:29:28,2,61,9.0,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0