veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,72,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
2,1,00:00:21,2,74,8.9,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.19,2,0
3,1,00:00:35,2,75,9.2,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
4,1,00:00:41,2,78,9.6,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,2,0
5,3,00:00:53,2,73,9.4,,,,,,,,,,,1.12,1.04,,,,,,,,,,,2.16,2,0
8,1,00:01:17,2,66,10.0,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.92,3,0
9,1,00:01:35,5,67,17.8,4.2,36.2,4.0,,,,,,,,11.40,10.47,9.79,7.83,9.51,,,,,,,,48.99,9,0
10,3,00:01:53,2,73,12.0,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0
11,1,00:02:08,2,70,9.8,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0
12,4,00:02:24,2,70,8.9,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
13,4,00:02:38,5,63,11.6,4.2,34.8,4.0,,,,,,,,9.49,10.88,7.98,6.22,8.17,,,,,,,,42.73,9,0
14,3,00:02:45,2,78,8.8,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,2,0
15,4,00:02:48,2,71,10.0,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,3,0
16,4,00:02:54,2,68,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
17,1,00:03:00,2,70,8.2,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.78,2,0
18,4,00:03:09,2,71,8.7,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
19,1,00:03:23,2,70,8.3,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
20,1,00:03:46,2,67,9.2,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,2,0
21,1,00:03:50,2,64,9.2,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.29,2,0
22,3,00:04:04,2,73,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.79,2,0
23,4,00:04:18,2,70,9.4,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0
24,2,00:04:37,2,78,8.9,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
25,1,00:04:46,5,66,17.3,4.3,31.3,4.1,,,,,,,,13.06,14.02,14.58,14.82,12.54,,,,,,,,69.03,9,0
26,4,00:04:47,3,73,18.7,4.3,,,,,,,,,,9.43,4.55,3.12,,,,,,,,,,17.10,6,0
27,4,00:04:50,5,66,19.4,4.3,34.6,4.0,,,,,,,,9.77,16.48,16.25,13.83,15.66,,,,,,,,71.99,9,0
28,4,00:05:02,5,71,17.0,4.2,32.4,4.0,,,,,,,,11.59,12.65,12.61,10.84,11.47,,,,,,,,59.15,9,0
29,3,00:05:04,2,74,11.5,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.72,3,0
30,4,00:05:13,5,71,17.7,4.2,31.7,4.0,,,,,,,,10.68,8.56,8.55,9.78,9.75,,,,,,,,47.30,9,0
31,1,00:05:38,5,61,12.4,20.8,9.6,22.0,,,,,,,,11.44,18.20,16.46,9.37,10.04,,,,,,,,65.50,11,0
32,4,00:05:51,2,76,9.8,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
33,4,00:06:11,2,66,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
34,4,00:06:23,2,71,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
35,4,00:06:37,2,64,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
36,3,00:06:52,2,68,9.5,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.24,2,0
37,4,00:07:09,2,67,10.1,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
38,4,00:07:17,2,68,10.1,,,,,,,,,,,2.34,2.46,,,,,,,,,,,4.81,3,0
39,4,00:07:30,2,71,8.9,,,,,,,,,,,1.91,0.93,,,,,,,,,,,2.84,2,0
40,4,00:07:40,2,70,9.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
41,4,00:07:41,2,69,12.0,,,,,,,,,,,3.37,2.73,,,,,,,,,,,6.10,3,0
42,1,00:07:55,2,70,9.0,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
43,4,00:08:02,5,66,13.7,21.7,9.6,22.5,,,,,,,,10.53,14.74,11.14,7.81,4.79,,,,,,,,49.02,11,0
44,4,00:08:50,2,71,9.4,,,,,,,,,,,2.70,3.26,,,,,,,,,,,5.95,2,0
45,4,00:09:22,2,76,8.5,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
46,1,00:09:24,5,66,10.8,4.4,36.0,4.0,,,,,,,,10.84,12.06,12.97,11.54,14.44,,,,,,,,61.86,9,0
47,4,00:09:26,5,69,15.6,4.2,34.3,4.0,,,,,,,,9.38,6.49,6.19,6.05,5.55,,,,,,,,33.66,9,0
48,1,00:09:32,5,68,11.8,4.3,32.8,4.0,,,,,,,,10.52,7.67,8.04,8.24,8.72,,,,,,,,43.19,9,0
49,1,00:09:39,5,63,12.7,4.3,30.0,4.1,,,,,,,,12.15,17.39,17.64,16.21,16.94,,,,,,,,80.33,9,0
50,2,00:09:42,2,71,9.2,,,,,,,,,,,2.48,2.55,,,,,,,,,,,5.03,2,0
51,4,00:09:47,2,71,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
52,1,00:09:57,2,74,8.8,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.06,2,0
53,1,00:10:05,6,68,11.6,4.2,20.1,9.6,21.9,,,,,,,10.31,10.08,11.40,14.32,6.19,7.94,,,,,,,60.24,12,0
55,3,00:10:07,5,68,12.1,4.2,35.8,3.9,,,,,,,,10.04,9.77,10.57,9.09,9.34,,,,,,,,48.80,9,0
57,2,00:10:11,2,71,9.0,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
58,2,00:10:17,2,77,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
59,4,00:10:23,2,86,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
60,1,00:11:45,2,72,9.0,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
61,1,00:11:50,2,78,8.8,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.27,2,0
62,1,00:12:12,2,68,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
63,1,00:12:26,2,71,9.8,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.84,2,0
64,3,00:13:02,2,75,8.8,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
65,4,00:13:19,6,63,10.6,4.3,20.0,9.9,21.4,,,,,,,8.76,7.67,7.55,10.00,7.88,8.05,,,,,,,49.91,12,0
66,1,00:14:21,5,68,19.2,4.2,32.2,4.2,,,,,,,,12.30,13.53,14.72,4.65,3.70,,,,,,,,48.91,9,0
67,4,00:14:31,2,70,8.5,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.64,2,0
68,2,00:14:39,2,72,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
69,3,00:14:45,5,67,12.0,4.2,33.7,4.0,,,,,,,,10.01,11.27,11.30,11.12,9.04,,,,,,,,52.75,9,0
70,4,00:14:46,5,63,11.6,4.2,35.8,4.0,,,,,,,,9.46,10.77,7.99,8.39,10.99,,,,,,,,47.59,9,0
71,4,00:15:03,2,71,9.3,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.45,2,0
72,4,00:15:15,5,63,16.6,4.2,31.4,3.9,,,,,,,,10.30,10.29,10.21,11.50,11.34,,,,,,,,53.64,9,0
73,4,00:16:11,2,72,9.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
74,1,00:16:52,5,63,12.2,21.1,9.2,22.2,,,,,,,,10.39,10.54,5.53,7.03,5.30,,,,,,,,38.79,11,0
75,3,00:16:55,2,71,8.9,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0
76,4,00:17:06,5,61,17.5,20.6,9.4,22.5,,,,,,,,10.13,12.39,14.33,9.87,10.80,,,,,,,,57.52,11,0
77,4,00:17:21,5,65,16.8,4.2,31.3,4.0,,,,,,,,10.43,8.53,8.42,11.02,11.37,,,,,,,,49.78,9,0
78,1,00:17:22,5,73,18.9,4.3,34.4,4.0,,,,,,,,11.60,10.54,10.68,5.12,6.34,,,,,,,,44.29,9,0
79,1,00:18:00,2,70,9.2,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
80,4,00:18:59,5,66,20.0,4.3,31.2,10.1,,,,,,,,9.60,7.54,6.97,4.22,4.71,,,,,,,,33.03,16,0
81,1,00:19:09,2,76,8.5,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.42,2,0
82,4,00:19:17,2,68,11.5,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.90,3,0
83,3,00:19:17,2,70,9.3,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.11,2,0
84,4,00:19:27,2,75,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
85,2,00:19:29,2,75,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
86,4,00:19:48,2,71,8.2,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
87,1,00:20:02,5,63,12.3,20.9,9.4,21.6,,,,,,,,9.39,16.96,19.56,15.24,13.25,,,,,,,,74.40,11,0
88,1,00:20:06,2,77,9.0,,,,,,,,,,,2.20,1.02,,,,,,,,,,,3.22,2,0
89,1,00:20:22,5,63,11.8,4.3,25.7,4.0,,,,,,,,11.48,9.89,9.76,7.75,6.79,,,,,,,,45.67,9,0
90,4,00:20:36,4,71,18.0,24.1,3.1,,,,,,,,,7.09,6.83,3.97,4.64,,,,,,,,,22.52,8,0
91,1,00:21:16,2,73,9.2,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.74,2,0
92,1,00:21:20,2,74,8.2,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.34,2,0
93,3,00:21:23,2,75,8.4,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
94,4,00:21:24,5,68,16.1,4.3,31.1,9.9,,,,,,,,9.91,15.02,13.75,13.07,13.26,,,,,,,,65.01,16,0
95,4,00:21:51,2,73,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
96,4,00:22:34,5,76,19.9,4.4,30.9,4.0,,,,,,,,10.97,13.58,13.61,14.46,16.18,,,,,,,,68.81,9,0
97,3,00:22:36,5,75,20.2,4.3,29.2,4.0,,,,,,,,10.45,12.59,12.99,13.53,14.27,,,,,,,,63.82,9,0
98,4,00:22:37,2,72,8.9,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.12,2,0
99,1,00:22:50,2,64,8.5,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
100,4,00:22:53,2,74,9.8,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.03,3,0
101,1,00:23:00,5,68,17.2,4.3,34.4,4.0,,,,,,,,13.38,16.40,16.13,11.54,11.28,,,,,,,,68.73,9,0
102,1,00:23:17,5,73,11.9,4.3,33.2,4.0,,,,,,,,11.62,10.73,9.82,10.64,12.53,,,,,,,,55.34,9,0
103,4,00:23:19,2,63,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
104,4,00:23:50,2,63,8.9,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
105,4,00:24:04,5,68,15.8,4.2,36.4,3.9,,,,,,,,9.83,12.57,12.42,12.30,12.50,,,,,,,,59.62,9,0
106,3,00:24:04,2,72,9.3,,,,,,,,,,,2.10,2.19,,,,,,,,,,,4.29,2,0
107,1,00:24:11,2,66,9.2,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
108,1,00:24:44,3,70,19.7,4.1,,,,,,,,,,10.75,4.40,5.70,,,,,,,,,,20.86,6,0
109,4,00:24:58,3,58,8.5,12.3,,,,,,,,,,1.55,1.79,0.90,,,,,,,,,,4.24,2,0
110,4,00:25:05,5,60,19.4,4.2,26.8,10.1,,,,,,,,9.89,13.50,13.22,17.42,17.78,,,,,,,,71.81,16,0
111,4,00:25:17,2,67,8.3,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,0
113,4,00:25:39,3,55,12.9,3.3,,,,,,,,,,8.91,8.91,8.86,,,,,,,,,,26.68,6,36
114,4,00:25:40,2,55,3.2,,,,,,,,,,,7.74,7.50,,,,,,,,,,,15.24,14,0
117,3,00:26:27,2,58,12.9,,,,,,,,,,,4.26,7.98,,,,,,,,,,,12.24,5,0
119,1,00:26:34,2,55,6.4,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
121,4,00:26:42,2,75,9.8,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.47,2,0
122,4,00:27:31,2,78,8.8,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
123,2,00:27:33,2,89,8.6,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
124,1,00:27:43,2,79,8.5,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
125,4,00:28:10,5,63,12.6,21.1,9.6,21.8,,,,,,,,9.74,13.66,11.33,9.20,9.19,,,,,,,,53.13,11,0
126,2,00:28:20,2,76,10.0,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
127,1,00:28:57,5,64,19.5,4.2,31.2,4.1,,,,,,,,11.96,7.21,7.89,5.96,6.87,,,,,,,,39.89,9,0
128,4,00:29:08,5,66,16.3,4.2,33.1,4.0,,,,,,,,11.01,15.21,14.51,13.40,15.32,,,,,,,,69.46,9,0
129,3,00:29:32,2,70,8.8,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.11,2,0
130,4,00:29:42,5,62,17.6,20.7,9.4,22.1,,,,,,,,10.56,15.43,14.91,12.71,11.63,,,,,,,,65.24,11,0
131,1,00:29:47,2,69,9.5,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
132,1,00:30:00,2,70,9.2,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,2,0
133,4,00:30:48,2,76,9.5,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
134,3,00:31:08,2,73,9.2,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,2,0
135,4,00:31:10,2,66,14.6,,,,,,,,,,,3.81,6.09,,,,,,,,,,,9.90,5,0
136,4,00:31:12,2,68,10.7,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.06,3,0
137,2,00:31:42,2,74,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
138,4,00:31:50,2,71,9.8,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
139,4,00:31:52,2,72,9.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
140,4,00:32:03,2,70,10.9,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0
141,4,00:32:07,2,68,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0
142,4,00:32:13,2,74,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
143,4,00:32:28,5,70,19.8,4.2,30.0,10.3,,,,,,,,9.43,14.95,15.68,16.25,16.85,,,,,,,,73.16,16,0
144,4,00:33:13,2,73,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
145,4,00:33:25,2,75,8.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
146,4,00:33:39,5,64,15.7,4.3,30.8,4.0,,,,,,,,10.51,8.63,8.55,11.47,11.63,,,,,,,,50.79,9,0
147,3,00:33:57,2,73,8.5,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
148,4,00:33:57,2,67,9.8,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0
149,4,00:34:06,2,72,9.4,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0
150,1,00:34:31,2,74,8.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
151,4,00:34:47,5,68,17.4,4.3,33.4,4.0,,,,,,,,11.16,14.37,13.97,14.86,14.90,,,,,,,,69.26,9,0
152,1,00:34:51,2,75,8.7,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
153,2,00:34:52,2,79,10.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
154,1,00:34:59,2,70,10.9,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
155,4,00:35:11,2,73,9.9,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0
156,4,00:35:28,5,70,19.3,4.3,33.7,4.0,,,,,,,,9.40,10.47,10.19,11.96,11.46,,,,,,,,53.48,9,0
157,1,00:35:30,2,68,21.9,,,,,,,,,,,10.25,11.04,,,,,,,,,,,21.29,5,0
158,2,00:35:30,2,73,9.5,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.00,2,0
159,1,00:35:43,5,70,18.4,4.2,29.2,10.0,,,,,,,,11.21,7.78,7.18,4.45,3.85,,,,,,,,34.47,16,0
160,3,00:36:15,2,75,8.5,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
161,4,00:36:16,2,70,7.8,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,2,0
162,1,00:36:27,2,67,11.5,,,,,,,,,,,3.17,3.06,,,,,,,,,,,6.23,3,0
163,4,00:37:19,5,66,14.9,4.2,35.2,4.0,,,,,,,,10.62,5.52,5.05,4.72,5.09,,,,,,,,31.00,9,0
164,4,00:37:22,4,57,8.8,15.8,2.4,,,,,,,,,2.35,2.49,1.66,1.27,,,,,,,,,7.78,2,0
165,4,00:37:43,5,68,17.0,4.2,33.1,4.0,,,,,,,,11.06,13.14,13.25,12.73,13.26,,,,,,,,63.43,9,0
166,2,00:37:46,2,75,8.6,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0
167,4,00:38:14,5,65,12.6,21.5,9.5,22.2,,,,,,,,9.35,11.72,9.65,10.93,9.88,,,,,,,,51.53,11,0
168,2,00:38:19,2,81,8.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
169,4,00:38:20,2,81,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
170,1,00:38:20,2,75,9.2,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
171,1,00:38:43,2,71,8.7,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0
172,2,00:38:59,5,67,15.8,4.3,36.2,4.0,,,,,,,,10.87,7.76,7.90,5.93,5.84,,,,,,,,38.30,9,0
173,4,00:39:36,5,63,17.3,4.2,32.2,4.0,,,,,,,,11.03,11.27,11.03,12.93,13.21,,,,,,,,59.48,9,0
174,3,00:39:37,2,72,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
175,4,00:39:40,2,72,8.5,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.88,2,0
176,4,00:40:04,4,64,12.9,22.2,2.7,,,,,,,,,2.93,4.69,2.99,3.75,,,,,,,,,14.35,3,0
177,1,00:40:27,5,69,16.9,4.2,28.8,10.4,,,,,,,,12.13,14.36,15.87,13.58,16.39,,,,,,,,72.33,16,0
178,4,00:41:17,5,70,15.8,4.3,33.1,3.9,,,,,,,,10.98,15.31,15.35,15.53,15.08,,,,,,,,72.26,9,0
179,1,00:42:05,2,73,9.4,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.71,2,0
180,1,00:42:20,5,66,12.4,21.2,9.4,22.0,,,,,,,,10.14,12.57,13.81,12.76,7.97,,,,,,,,57.26,11,0
181,1,00:42:42,2,77,9.8,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,2,0
182,4,00:42:57,2,71,8.5,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
183,4,00:43:36,5,70,20.2,4.2,27.7,9.9,,,,,,,,9.57,11.72,11.03,14.56,14.01,,,,,,,,60.89,16,0
184,1,00:43:37,2,74,9.1,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0
185,4,00:43:59,2,59,11.2,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
186,3,00:44:00,4,71,17.1,4.2,19.4,,,,,,,,,8.26,5.20,5.28,4.95,,,,,,,,,23.69,8,0
187,1,00:44:20,2,71,10.8,,,,,,,,,,,3.34,2.94,,,,,,,,,,,6.28,3,0
188,2,00:44:30,2,73,8.4,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
189,2,00:44:40,2,79,9.3,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.96,2,0
190,1,00:44:41,2,73,8.6,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
191,4,00:45:34,2,75,8.7,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.48,2,0
192,3,00:46:00,5,70,17.7,4.2,32.9,3.9,,,,,,,,10.87,10.00,9.62,11.39,11.16,,,,,,,,53.03,9,0
193,1,00:46:07,2,70,13.0,,,,,,,,,,,4.80,3.83,,,,,,,,,,,8.63,3,0
194,4,00:46:51,2,69,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
195,2,00:47:41,4,70,11.5,12.3,7.8,,,,,,,,,2.73,2.88,1.61,0.96,,,,,,,,,8.19,3,0
196,1,00:47:55,2,66,8.4,,,,,,,,,,,1.97,1.02,,,,,,,,,,,3.00,2,0
197,3,00:48:13,2,73,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
198,4,00:48:15,5,63,17.7,4.2,34.0,3.9,,,,,,,,10.23,15.34,15.03,14.57,14.89,,,,,,,,70.06,9,0
199,1,00:48:27,2,73,9.2,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.27,2,0
200,1,00:48:38,2,80,8.7,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
201,1,00:48:52,2,70,11.9,,,,,,,,,,,3.32,2.02,,,,,,,,,,,5.35,3,0
202,1,00:50:12,2,75,9.3,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.67,2,0
203,1,00:50:30,2,74,10.8,,,,,,,,,,,3.48,3.11,,,,,,,,,,,6.59,3,0
204,1,00:50:47,5,74,16.2,4.2,35.0,4.1,,,,,,,,11.02,8.45,8.81,5.81,4.89,,,,,,,,38.99,9,0
205,4,00:51:01,2,70,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
206,1,00:52:08,5,64,17.0,4.2,33.8,4.0,,,,,,,,13.42,16.66,16.65,16.20,17.17,,,,,,,,80.10,9,0
207,4,00:52:20,2,71,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0
208,4,00:52:47,5,67,17.0,4.2,38.2,4.0,,,,,,,,10.38,9.38,10.22,8.97,9.32,,,,,,,,48.27,9,0
209,1,00:52:49,2,73,9.0,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
210,1,00:52:50,2,72,9.4,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,2,0
211,1,00:52:58,3,70,11.8,11.4,,,,,,,,,,3.41,2.76,1.52,,,,,,,,,,7.68,3,0
212,1,00:53:43,2,68,9.4,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,2,0
213,1,00:53:47,2,76,8.6,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0
214,2,00:54:06,2,79,8.6,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
215,1,00:54:16,5,71,16.2,4.2,28.2,4.0,,,,,,,,13.47,16.47,17.37,16.23,16.56,,,,,,,,80.10,9,0
216,1,00:54:22,2,68,8.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0
217,2,00:54:22,2,76,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
218,2,00:54:39,2,88,9.5,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.90,2,0
219,1,00:54:48,5,68,17.2,4.2,34.8,3.9,,,,,,,,11.94,9.40,9.14,8.66,10.45,,,,,,,,49.58,9,0
220,4,00:55:10,2,71,9.2,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0
221,1,00:55:22,2,77,8.6,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
222,4,00:55:25,2,75,8.7,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
223,1,00:56:56,2,64,8.6,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
224,4,00:57:13,5,68,19.7,4.2,31.2,4.0,,,,,,,,8.81,6.75,6.37,4.79,3.78,,,,,,,,30.50,9,0
225,4,00:57:20,5,72,16.9,4.2,31.5,9.9,,,,,,,,9.84,14.60,14.42,15.11,14.88,,,,,,,,68.86,16,0
226,4,00:57:55,2,66,22.5,,,,,,,,,,,7.66,6.45,,,,,,,,,,,14.11,5,0
227,1,00:58:00,5,69,17.3,4.2,34.0,4.0,,,,,,,,12.82,12.67,12.72,7.28,9.84,,,,,,,,55.34,9,0
228,1,00:58:05,5,70,11.2,4.3,29.4,3.9,,,,,,,,10.97,8.53,8.95,7.56,8.45,,,,,,,,44.46,9,0
229,1,00:59:23,2,59,9.3,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
230,4,00:59:32,2,73,8.7,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
231,3,00:59:57,2,74,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
232,1,01:01:39,2,71,8.8,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
233,4,01:01:43,5,63,16.8,4.2,34.9,4.0,,,,,,,,11.11,10.13,11.29,12.07,12.46,,,,,,,,57.06,9,0
234,4,01:01:47,5,72,17.0,4.2,30.4,10.2,,,,,,,,9.87,12.42,12.61,26.07,9.04,,,,,,,,70.00,16,0
235,1,01:02:30,2,68,11.5,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0
236,4,01:02:54,2,66,9.8,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.31,2,0
237,1,01:03:10,5,63,16.9,4.2,35.2,4.0,,,,,,,,12.26,12.99,13.57,11.22,12.11,,,,,,,,62.15,9,0
238,4,01:03:12,5,65,12.7,21.3,9.4,21.9,,,,,,,,8.75,12.19,10.32,8.21,9.91,,,,,,,,49.37,11,0
239,1,01:03:37,2,58,8.4,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
240,4,01:03:50,2,71,10.0,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0
241,4,01:04:38,2,74,7.8,,,,,,,,,,,1.56,1.94,,,,,,,,,,,3.50,2,0
242,2,01:04:44,2,73,8.8,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.54,2,0
243,4,01:04:52,2,70,8.6,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
244,2,01:05:00,2,74,12.9,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
245,4,01:05:28,5,69,16.9,4.3,35.1,4.0,,,,,,,,10.92,14.58,13.63,6.70,7.54,,,,,,,,53.37,9,0
247,4,01:05:38,5,64,13.0,21.3,9.8,22.7,,,,,,,,9.00,10.45,7.64,6.53,6.20,,,,,,,,39.82,11,0
249,4,01:05:45,5,75,15.7,4.3,33.6,3.9,,,,,,,,10.93,13.12,12.91,15.88,16.73,,,,,,,,69.58,9,0
250,4,01:05:57,5,63,11.6,4.2,34.3,4.0,,,,,,,,9.48,13.17,10.48,8.72,9.37,,,,,,,,51.22,9,0
251,4,01:06:03,2,68,8.0,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
252,1,01:06:37,5,63,15.1,4.3,34.1,4.0,,,,,,,,11.77,9.97,10.05,8.04,8.74,,,,,,,,48.57,9,0
253,4,01:06:42,2,69,8.4,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0
254,3,01:06:46,2,73,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
255,3,01:06:53,2,80,9.8,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.10,3,0
256,4,01:07:01,2,69,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
257,1,01:07:12,5,66,17.3,4.3,31.8,4.0,,,,,,,,11.03,8.21,8.19,9.34,11.92,,,,,,,,48.68,9,0
258,4,01:07:17,2,69,9.1,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0
259,4,01:07:23,2,70,9.2,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
260,1,01:07:24,5,64,19.6,4.2,32.7,4.1,,,,,,,,12.35,6.68,7.14,5.60,5.61,,,,,,,,37.38,9,0
261,3,01:07:27,2,72,9.1,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,2,0
262,4,01:07:42,2,71,9.1,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.66,2,0
263,1,01:07:48,2,72,12.0,,,,,,,,,,,3.34,2.65,,,,,,,,,,,6.00,3,0
264,2,01:08:01,2,75,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
265,4,01:08:07,5,68,12.8,4.2,37.2,4.0,,,,,,,,9.37,12.95,13.11,10.14,12.49,,,,,,,,58.06,9,0
266,1,01:08:18,5,68,17.2,4.3,30.9,10.4,,,,,,,,12.45,16.12,16.94,14.57,15.65,,,,,,,,75.72,16,0
267,4,01:08:51,5,64,19.5,4.2,33.7,4.0,,,,,,,,10.29,14.15,14.16,15.00,15.02,,,,,,,,68.62,9,0
268,3,01:08:53,2,79,8.7,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,0
269,4,01:09:16,5,62,16.8,4.3,33.6,4.0,,,,,,,,10.03,5.76,5.40,6.49,6.24,,,,,,,,33.92,9,0
270,1,01:09:33,2,70,12.8,,,,,,,,,,,3.93,3.38,,,,,,,,,,,7.31,3,0
271,4,01:09:38,5,69,17.2,4.2,35.5,4.0,,,,,,,,10.47,14.86,14.62,7.96,8.52,,,,,,,,56.42,9,0
272,1,01:09:39,2,68,12.8,,,,,,,,,,,4.24,4.41,,,,,,,,,,,8.65,3,0
273,2,01:10:18,2,78,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
274,1,01:10:20,5,78,15.4,4.3,32.3,3.9,,,,,,,,11.77,17.47,16.14,12.72,13.72,,,,,,,,71.82,9,0
275,4,01:10:29,2,71,7.7,,,,,,,,,,,2.29,2.76,,,,,,,,,,,5.05,2,0
276,1,01:10:46,2,81,9.3,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
277,1,01:10:49,2,76,7.9,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
278,1,01:10:55,2,70,9.9,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,3,0
279,1,01:10:57,2,68,10.8,,,,,,,,,,,3.39,3.49,,,,,,,,,,,6.88,3,0
280,1,01:11:01,2,70,9.4,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,2,0
281,1,01:11:47,2,70,11.5,,,,,,,,,,,3.11,3.77,,,,,,,,,,,6.89,3,0
282,1,01:12:15,6,62,16.0,5.0,5.0,38.2,4.6,,,,,,,12.60,7.72,9.46,9.72,9.31,10.82,,,,,,,59.64,10,0
283,4,01:12:44,5,70,16.9,4.3,30.8,4.1,,,,,,,,10.52,18.19,17.65,15.03,14.59,,,,,,,,75.98,9,0
284,1,01:12:50,2,75,8.7,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
285,1,01:13:29,5,64,11.4,4.3,36.0,4.1,,,,,,,,9.82,7.74,8.13,5.38,6.31,,,,,,,,37.38,9,0
286,4,01:13:52,4,69,11.5,16.0,2.8,,,,,,,,,2.82,2.21,0.88,0.87,,,,,,,,,6.77,3,0
287,4,01:14:01,2,75,8.8,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
288,4,01:14:19,2,68,10.6,,,,,,,,,,,2.58,2.42,,,,,,,,,,,4.99,3,0
289,4,01:14:39,2,66,9.1,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
290,1,01:14:42,2,74,9.7,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,2,0
291,1,01:17:05,2,68,8.8,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
292,4,01:17:09,2,70,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
293,4,01:17:22,2,70,9.2,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
294,4,01:17:50,2,85,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.57,2,0
295,1,01:17:53,2,74,8.6,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
296,1,01:18:51,5,68,16.8,4.2,34.2,4.0,,,,,,,,12.08,17.17,17.91,16.05,17.68,,,,,,,,80.89,9,0
297,4,01:18:53,5,66,20.2,4.2,35.4,4.1,,,,,,,,10.53,15.02,14.35,14.52,15.54,,,,,,,,69.96,9,0
298,2,01:18:56,2,74,8.8,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
299,4,01:19:13,2,60,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
300,4,01:19:25,2,60,9.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
301,3,01:19:27,2,71,9.6,,,,,,,,,,,1.17,0.97,,,,,,,,,,,2.15,2,0
302,4,01:19:27,2,55,7.4,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
303,2,01:19:30,2,74,8.7,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
304,1,01:19:38,5,68,12.4,21.5,9.7,21.9,,,,,,,,10.31,13.91,11.46,9.15,5.61,,,,,,,,50.44,11,0
305,1,01:20:07,2,75,9.0,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.86,2,0
306,4,01:20:08,2,64,9.5,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0
307,4,01:20:31,2,66,21.6,,,,,,,,,,,9.75,10.52,,,,,,,,,,,20.27,5,0
308,1,01:20:33,2,72,8.9,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,2,0
309,4,01:20:37,5,64,19.7,4.3,35.8,3.9,,,,,,,,9.75,10.33,9.67,7.91,8.64,,,,,,,,46.29,9,0
310,1,01:21:37,2,65,11.6,,,,,,,,,,,3.58,3.67,,,,,,,,,,,7.24,3,0
311,1,01:21:43,2,66,11.7,,,,,,,,,,,3.14,2.83,,,,,,,,,,,5.97,3,0
312,1,01:21:47,3,65,12.0,11.6,,,,,,,,,,3.60,3.16,1.36,,,,,,,,,,8.12,3,0
313,1,01:22:13,2,73,10.0,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,3,0
314,1,01:22:41,6,69,17.0,4.2,19.8,10.0,21.4,,,,,,,11.32,8.62,8.52,9.36,9.92,7.16,,,,,,,54.90,12,0
315,1,01:23:19,5,63,17.0,4.3,33.6,4.0,,,,,,,,13.05,8.35,8.14,5.94,5.98,,,,,,,,41.46,9,0
316,4,01:25:08,2,77,9.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
317,1,01:25:18,5,61,16.5,4.2,33.7,4.1,,,,,,,,12.60,10.77,10.89,13.37,13.51,,,,,,,,61.15,9,0
318,1,01:26:08,3,68,11.9,13.7,,,,,,,,,,3.46,2.77,0.48,,,,,,,,,,6.70,3,0
319,4,01:26:29,2,66,8.6,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
320,4,01:26:37,2,75,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
321,4,01:26:45,2,69,9.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
322,4,01:26:55,5,64,17.1,4.3,34.6,3.9,,,,,,,,10.07,10.62,10.33,10.05,10.48,,,,,,,,51.55,9,0
323,4,01:27:06,2,65,9.4,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,2,0
324,1,01:29:04,2,75,8.5,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,0
325,2,01:29:06,2,91,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
326,4,01:29:08,5,65,13.1,22.0,9.9,22.3,,,,,,,,7.47,12.76,10.72,4.84,5.37,,,,,,,,41.17,11,0
327,1,01:29:11,2,71,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
328,4,01:29:16,2,63,8.5,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0
329,4,01:30:08,5,65,19.1,4.3,30.0,10.0,,,,,,,,9.68,11.60,11.99,9.91,10.21,,,,,,,,53.39,16,0
330,1,01:30:38,2,70,8.6,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
331,4,01:31:26,2,75,12.0,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,3,0
332,3,01:31:27,2,78,9.9,,,,,,,,,,,2.44,2.59,,,,,,,,,,,5.02,3,0
333,4,01:31:31,5,64,17.5,4.3,32.8,4.0,,,,,,,,10.90,8.27,8.08,6.99,7.30,,,,,,,,41.54,9,0
334,1,01:31:59,5,70,18.2,4.3,35.0,4.0,,,,,,,,12.48,10.82,10.85,6.63,6.49,,,,,,,,47.27,9,0
335,1,01:32:11,2,70,9.8,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
336,4,01:32:38,2,60,8.7,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
337,1,01:33:18,5,68,18.0,4.5,35.8,4.0,,,,,,,,11.38,6.76,6.98,2.98,3.66,,,,,,,,31.76,9,0
338,4,01:33:18,2,70,8.9,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0