veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,2,68,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
2,1,00:01:12,2,65,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
3,1,00:02:32,2,61,8.6,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
4,2,00:04:33,2,70,9.0,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
5,1,00:04:36,2,65,9.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
6,1,00:04:45,2,67,9.1,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
7,1,00:07:56,2,66,9.5,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
8,1,00:10:10,2,63,9.5,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
9,1,00:15:40,2,73,11.7,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.80,3,0
10,1,00:16:27,5,72,17.2,4.3,33.6,4.0,,,,,,,,10.74,7.51,7.95,6.15,4.38,,,,,,,,36.73,9,0
11,1,00:16:37,2,67,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
12,1,00:18:51,2,68,8.7,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.17,2,0
13,1,00:23:19,2,71,10.0,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.83,3,0
14,1,00:25:43,2,68,10.8,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,3,0
15,1,00:33:44,2,68,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
16,1,00:36:28,2,69,10.1,,,,,,,,,,,2.56,2.74,,,,,,,,,,,5.31,3,0
17,1,00:39:31,2,55,11.9,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.45,3,0
18,1,00:39:48,2,69,9.0,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.58,2,0
19,1,00:42:27,2,64,9.5,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,2,0
20,2,00:45:14,2,63,9.0,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.38,2,0
21,1,00:45:18,2,67,9.1,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,2,0
22,1,00:51:41,2,68,9.1,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
23,1,00:52:27,2,68,8.9,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
24,1,00:52:33,2,70,9.1,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0
25,1,00:57:26,2,88,9.4,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.05,2,0
26,1,00:59:06,2,68,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
27,1,01:00:08,2,62,5.4,,,,,,,,,,,0.63,1.06,,,,,,,,,,,1.70,2,0
28,1,01:04:14,2,66,10.5,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
29,1,01:08:24,2,65,9.0,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.46,2,0
30,1,01:11:58,2,80,12.2,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0
31,1,01:12:55,2,70,12.2,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0
32,1,01:15:57,2,63,9.2,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
33,2,01:29:21,2,86,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0
34,1,01:31:03,3,68,12.0,13.9,,,,,,,,,,4.00,4.14,2.06,,,,,,,,,,10.21,3,0
35,2,01:33:12,2,67,8.6,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
36,1,01:35:03,5,66,15.8,4.3,32.0,4.1,,,,,,,,8.81,4.99,5.21,3.48,2.59,,,,,,,,25.08,9,0
37,1,01:35:31,2,62,8.3,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.33,2,0
38,1,01:44:53,2,66,9.3,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0
39,1,01:48:25,4,65,11.9,13.0,2.2,,,,,,,,,3.64,3.81,1.10,1.86,,,,,,,,,10.42,3,0
40,1,01:48:36,4,71,12.1,21.5,2.8,,,,,,,,,3.96,4.72,2.27,2.92,,,,,,,,,13.87,3,0
41,1,01:57:58,2,68,9.1,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
42,1,02:03:22,5,68,18.5,4.4,34.5,4.1,,,,,,,,10.10,15.26,14.60,13.21,13.18,,,,,,,,66.35,9,0
43,1,02:11:52,2,65,9.1,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
44,1,02:31:22,2,68,9.0,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
45,1,02:37:58,2,66,18.2,,,,,,,,,,,8.78,11.89,,,,,,,,,,,20.67,5,0
46,2,02:40:50,5,68,12.2,4.2,34.2,4.1,,,,,,,,9.12,8.70,8.34,6.75,6.26,,,,,,,,39.17,9,0
47,1,02:41:00,2,60,10.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
48,2,02:44:53,2,67,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
49,1,02:47:05,2,61,11.7,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.04,3,0
50,1,02:56:06,2,51,9.0,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0
51,1,03:20:23,2,72,12.0,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0
52,1,03:29:20,2,94,11.8,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.72,3,0
53,1,03:30:38,2,68,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
54,1,03:32:27,2,66,9.7,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.69,2,0
55,1,03:38:48,2,66,10.6,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0
56,1,03:42:39,2,80,9.1,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
57,1,03:44:11,5,66,16.0,4.2,32.1,4.0,,,,,,,,8.59,4.84,5.73,3.95,2.67,,,,,,,,25.78,9,0
58,1,03:52:35,2,62,9.0,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0
59,1,03:54:21,2,71,11.9,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0
60,1,04:05:36,2,60,8.7,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
61,1,04:17:01,2,68,9.3,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
62,1,04:17:10,2,69,10.0,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.76,3,0
63,1,04:24:48,2,67,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
64,1,04:25:46,2,67,8.8,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
65,1,04:26:56,2,70,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
66,1,04:33:48,2,68,9.4,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0
67,1,04:54:08,2,73,9.1,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
68,1,04:57:33,2,63,8.2,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.81,2,0
69,1,05:01:37,2,70,9.5,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
70,1,05:07:57,2,67,10.3,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,3,0
71,1,05:10:15,2,62,10.0,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0
72,1,05:25:33,2,71,9.8,,,,,,,,,,,3.03,2.92,,,,,,,,,,,5.96,3,0
73,1,05:29:05,5,67,12.4,4.2,30.5,4.1,,,,,,,,9.34,6.31,6.21,8.61,7.81,,,,,,,,38.27,9,0
74,1,05:33:22,2,70,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
75,1,05:36:58,2,70,8.7,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0
76,1,05:41:06,2,62,9.4,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,0
77,1,05:52:34,2,70,8.9,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
78,1,05:54:47,5,64,19.9,4.3,32.7,10.2,,,,,,,,10.31,7.00,6.96,5.28,5.34,,,,,,,,34.90,16,0
79,1,05:55:05,2,58,10.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
80,1,05:57:00,2,68,14.6,,,,,,,,,,,4.24,3.98,,,,,,,,,,,8.21,5,0
81,1,06:03:47,2,66,9.3,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
82,1,06:05:09,2,65,9.3,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
83,1,06:06:25,2,66,8.3,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
84,2,06:09:19,2,75,9.6,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
85,1,06:09:22,2,73,9.7,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0
86,1,06:09:56,2,64,8.9,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
87,2,06:10:37,2,68,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
88,1,06:13:10,3,68,11.9,13.8,,,,,,,,,,4.40,4.42,2.03,,,,,,,,,,10.85,3,0
89,1,06:18:58,5,68,16.0,4.3,31.9,4.1,,,,,,,,9.33,5.99,5.20,3.62,2.87,,,,,,,,27.02,9,0
90,1,06:21:47,2,65,9.6,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,2,0
91,1,06:23:03,5,68,17.5,4.2,37.5,4.1,,,,,,,,11.01,16.31,15.83,10.78,10.65,,,,,,,,64.57,9,0
92,1,06:25:39,2,65,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
93,1,06:27:35,2,63,9.9,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,0
94,1,06:30:08,2,80,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
95,1,06:33:01,2,65,8.7,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.04,2,0
96,2,06:33:04,2,66,10.8,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.40,3,0
97,2,06:33:08,2,69,10.1,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0
98,2,06:33:25,2,66,12.1,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,3,0
99,1,06:33:38,2,66,11.6,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0
100,2,06:34:06,2,66,8.5,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
101,1,06:34:10,2,59,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
102,1,06:37:38,2,66,12.9,,,,,,,,,,,3.94,3.45,,,,,,,,,,,7.38,3,0
103,2,06:37:39,2,77,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0
104,1,06:37:49,2,60,8.1,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.21,2,0
105,1,06:42:15,2,59,10.5,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.69,3,0
106,1,06:44:51,2,65,9.0,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
107,1,06:45:30,2,67,9.3,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
108,1,06:45:32,2,79,9.9,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0
109,1,06:48:25,5,70,12.7,4.3,37.6,4.1,,,,,,,,10.04,6.74,6.38,4.66,4.74,,,,,,,,32.57,9,0
110,1,06:49:36,2,63,10.1,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,3,0
111,1,06:50:08,5,62,18.8,4.4,19.9,9.1,,,,,,,,9.34,11.99,11.72,3.59,4.62,,,,,,,,41.26,16,0
112,1,06:50:08,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
113,1,06:51:29,2,65,11.8,,,,,,,,,,,3.21,2.95,,,,,,,,,,,6.16,3,0
114,1,06:54:59,2,72,13.0,,,,,,,,,,,4.38,3.67,,,,,,,,,,,8.06,3,0
115,2,06:57:29,2,58,9.2,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
116,1,06:57:32,2,67,11.3,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0
117,1,06:59:40,4,69,12.9,16.2,2.8,,,,,,,,,3.71,4.58,2.05,2.18,,,,,,,,,12.52,3,0
118,1,07:02:07,2,68,10.1,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.29,3,0
119,1,07:03:18,2,65,15.2,,,,,,,,,,,6.37,15.35,,,,,,,,,,,21.72,5,0
120,1,07:03:27,2,66,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
121,1,07:03:38,2,66,9.0,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,2,0
122,1,07:05:16,2,73,9.5,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
123,1,07:05:30,2,71,9.5,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0
124,1,07:11:34,2,72,12.0,,,,,,,,,,,3.29,2.19,,,,,,,,,,,5.48,3,0
125,1,07:13:02,2,68,8.8,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0
126,1,07:13:05,2,73,8.9,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
127,1,07:14:36,2,66,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
128,2,07:16:09,2,73,11.5,,,,,,,,,,,3.23,2.79,,,,,,,,,,,6.02,3,0
129,1,07:17:58,2,48,11.9,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0
130,1,07:18:57,2,70,9.0,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.28,2,0
131,1,07:23:12,2,65,10.8,,,,,,,,,,,3.19,3.19,,,,,,,,,,,6.38,3,0
132,1,07:23:43,2,70,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
133,1,07:24:07,2,63,11.2,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
134,1,07:24:25,2,68,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0
135,1,07:27:14,2,70,10.2,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,3,0
136,1,07:28:10,2,68,10.0,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.41,3,0
137,1,07:31:13,2,60,8.9,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
138,1,07:31:57,2,62,10.4,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,3,0
139,1,07:32:27,2,67,8.5,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
140,1,07:32:53,2,68,9.6,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
141,2,07:32:55,2,73,8.8,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
142,1,07:32:55,2,68,8.8,,,,,,,,,,,1.97,0.92,,,,,,,,,,,2.89,2,0
143,1,07:32:59,2,70,8.8,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0
144,1,07:34:45,2,62,9.0,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
145,1,07:34:46,2,65,10.1,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,3,0
146,1,07:35:41,2,60,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
147,1,07:35:47,2,63,9.3,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.14,2,0
148,2,07:36:04,2,70,9.9,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,0
149,1,07:37:06,2,69,9.5,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
150,1,07:37:11,2,69,10.2,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.83,3,0
151,1,07:38:11,5,69,16.0,4.2,31.1,4.0,,,,,,,,9.45,5.07,5.32,3.02,2.84,,,,,,,,25.71,9,34
152,1,07:40:40,2,73,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
153,1,07:42:02,2,55,7.2,,,,,,,,,,,3.48,2.57,,,,,,,,,,,6.05,2,0
154,1,07:42:28,2,65,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
155,1,07:43:16,4,39,13.9,4.7,4.3,,,,,,,,,14.47,7.55,18.45,17.90,,,,,,,,,58.38,4,0
156,1,07:44:01,2,62,8.0,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
157,1,07:44:56,5,39,11.0,4.3,17.9,4.1,,,,,,,,9.62,15.28,15.68,20.16,18.53,,,,,,,,79.27,9,0
159,2,07:45:00,2,62,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
160,1,07:46:38,2,71,11.3,,,,,,,,,,,3.15,2.79,,,,,,,,,,,5.94,3,0
161,2,07:47:59,2,75,9.1,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,2,0
162,1,07:49:42,2,71,9.3,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
163,1,07:49:47,4,71,15.8,4.1,29.2,,,,,,,,,9.88,4.97,5.31,2.77,,,,,,,,,22.93,8,0
164,1,07:49:47,2,48,17.0,,,,,,,,,,,0.97,4.67,,,,,,,,,,,5.64,0,33
165,1,07:49:53,2,66,10.0,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,3,0
166,1,07:50:28,2,69,9.1,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0
167,1,07:51:11,2,73,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
168,2,07:54:58,2,68,9.3,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
169,1,07:55:01,4,42,15.3,4.3,4.9,,,,,,,,,14.80,15.89,15.00,11.94,,,,,,,,,57.63,4,0
170,1,07:55:32,2,58,9.2,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
171,1,07:56:55,2,63,9.8,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
172,1,07:57:14,2,70,10.0,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,3,0
173,1,08:00:03,2,63,23.3,,,,,,,,,,,7.41,19.87,,,,,,,,,,,27.27,5,0
174,1,08:00:07,2,63,23.6,,,,,,,,,,,8.11,18.54,,,,,,,,,,,26.66,5,0
175,1,08:04:19,2,60,9.5,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,2,0
176,1,08:06:47,2,65,10.1,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0
177,1,08:07:07,2,63,10.6,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,3,0
178,1,08:07:58,2,62,8.6,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0
179,2,08:08:40,2,67,9.2,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
180,1,08:09:22,3,66,9.7,13.3,,,,,,,,,,2.88,3.35,1.06,,,,,,,,,,7.28,2,0
181,1,08:10:44,2,68,11.5,,,,,,,,,,,3.32,3.83,,,,,,,,,,,7.15,3,0
182,1,08:10:45,2,68,11.5,,,,,,,,,,,3.37,4.06,,,,,,,,,,,7.43,3,0
183,1,08:10:47,2,66,9.0,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.70,2,0
184,1,08:11:11,2,63,9.3,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
185,1,08:12:28,2,71,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
186,2,08:13:11,2,66,9.9,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.18,3,0
187,1,08:13:15,2,65,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
188,1,08:13:27,2,82,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
189,1,08:13:37,2,66,10.1,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.26,3,0
190,1,08:14:03,5,66,11.4,4.3,31.5,4.0,,,,,,,,9.33,6.62,6.10,5.92,5.94,,,,,,,,33.91,9,0
191,1,08:15:14,2,66,9.3,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0
192,1,08:19:17,2,70,8.8,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
193,1,08:22:11,2,71,9.0,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
194,1,08:22:13,2,71,9.1,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
195,1,08:22:30,2,64,10.8,,,,,,,,,,,3.35,3.25,,,,,,,,,,,6.60,3,0
196,1,08:22:41,2,71,9.3,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
197,1,08:25:01,2,68,12.1,,,,,,,,,,,3.62,2.59,,,,,,,,,,,6.21,3,0
198,1,08:25:31,2,71,11.8,,,,,,,,,,,2.77,3.26,,,,,,,,,,,6.03,3,0
199,1,08:25:58,2,67,9.0,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0
200,1,08:26:07,2,60,8.4,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.53,2,0
201,1,08:27:19,2,71,9.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
202,1,08:28:00,2,68,9.0,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
203,1,08:30:07,2,65,11.5,,,,,,,,,,,3.10,2.84,,,,,,,,,,,5.94,3,0
204,1,08:30:12,2,60,10.1,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
205,2,08:30:13,2,70,8.8,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
206,1,08:30:57,2,59,8.9,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.30,2,0
207,1,08:31:00,2,67,11.1,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.55,3,0
208,1,08:31:57,2,71,8.2,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.31,2,0
209,1,08:32:15,3,73,9.2,10.7,,,,,,,,,,1.94,1.93,0.26,,,,,,,,,,4.13,2,0
210,1,08:32:45,2,71,9.2,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
211,1,08:33:31,5,68,16.0,4.3,32.1,4.0,,,,,,,,9.26,5.25,4.91,3.55,2.84,,,,,,,,25.81,9,0
212,2,08:33:31,2,65,11.4,,,,,,,,,,,3.47,6.49,,,,,,,,,,,9.97,3,0
213,1,08:33:52,2,62,10.0,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
214,1,08:35:14,2,74,9.0,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.22,2,0
215,1,08:36:48,5,65,12.3,4.2,31.6,4.0,,,,,,,,10.27,14.58,14.08,9.24,8.12,,,,,,,,56.28,9,0
216,1,08:36:55,2,71,11.5,,,,,,,,,,,3.88,5.13,,,,,,,,,,,9.01,3,0
217,1,08:37:56,2,65,11.9,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0
218,1,08:38:31,2,71,10.3,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0
219,1,08:39:43,2,68,9.6,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
220,1,08:40:35,2,70,9.5,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,2,0
221,1,08:40:38,2,70,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
222,1,08:41:23,5,64,19.3,4.5,21.6,2.9,,,,,,,,15.97,15.08,13.83,3.97,3.69,,,,,,,,52.53,9,34
223,1,08:41:57,2,75,10.7,,,,,,,,,,,2.09,2.71,,,,,,,,,,,4.81,3,0
224,1,08:42:14,2,65,14.3,,,,,,,,,,,8.49,13.92,,,,,,,,,,,22.42,5,0
225,1,08:42:42,2,61,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
226,2,08:42:57,2,66,9.2,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.44,2,0
227,1,08:43:17,2,63,10.8,,,,,,,,,,,3.03,2.93,,,,,,,,,,,5.97,3,0
228,1,08:44:10,2,68,11.6,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0
229,1,08:44:25,2,63,10.0,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,3,0
230,1,08:45:08,2,65,10.1,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.14,3,0
231,1,08:45:16,4,61,13.0,27.0,4.0,,,,,,,,,5.65,11.46,7.78,7.70,,,,,,,,,32.59,3,0
232,1,08:45:19,2,60,13.9,,,,,,,,,,,5.20,9.17,,,,,,,,,,,14.37,5,0
233,1,08:45:39,5,67,15.3,4.3,30.9,4.0,,,,,,,,10.43,11.13,11.69,16.54,9.95,,,,,,,,59.74,9,0
234,2,08:45:42,4,65,10.8,16.7,2.6,,,,,,,,,2.70,3.78,1.71,1.59,,,,,,,,,9.78,3,0
235,1,08:45:45,2,68,16.9,,,,,,,,,,,6.12,8.85,,,,,,,,,,,14.97,5,0
236,1,08:46:08,2,76,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.72,2,0
237,1,08:47:27,2,86,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
238,1,08:47:52,2,65,11.1,,,,,,,,,,,3.51,3.40,,,,,,,,,,,6.90,3,0
239,1,08:48:53,2,68,8.4,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
240,1,08:49:15,2,70,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0
241,1,08:49:39,2,76,9.1,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,2,0
242,2,08:49:41,2,69,9.2,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
243,1,08:49:59,2,66,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0
244,1,08:50:02,2,68,10.0,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0
245,1,08:50:24,3,68,11.7,16.8,,,,,,,,,,3.70,2.84,1.97,,,,,,,,,,8.51,3,0
246,1,08:53:55,2,71,14.6,,,,,,,,,,,5.64,6.32,,,,,,,,,,,11.96,5,0
247,1,08:54:02,2,66,10.5,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0
248,1,08:54:19,2,63,8.9,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
249,1,08:54:53,2,70,9.3,,,,,,,,,,,1.90,1.84,,,,,,,,,,,3.74,2,0
250,2,08:55:26,2,66,8.8,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
251,1,08:55:27,2,64,8.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.03,2,0
252,2,08:55:27,2,67,9.0,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
253,1,08:55:41,2,60,11.9,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.58,3,0
254,1,08:56:28,2,69,9.5,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
255,1,08:58:58,2,66,9.4,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
256,1,08:59:11,2,68,9.5,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
257,1,08:59:16,2,71,8.6,,,,,,,,,,,1.77,1.91,,,,,,,,,,,3.68,2,0
258,1,08:59:24,2,66,9.0,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
259,1,08:59:50,2,63,9.4,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,2,0
260,1,09:48:36,2,63,9.1,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
261,1,09:48:40,2,64,9.9,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.41,3,0
262,2,09:48:40,2,68,9.2,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,2,0
263,1,09:48:43,2,71,8.1,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
264,1,09:49:22,2,65,10.1,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.50,3,0
265,2,09:49:40,2,71,9.4,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.27,2,0
266,1,09:49:51,2,70,8.9,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
267,2,09:52:33,2,73,8.8,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
268,1,09:52:44,2,66,8.8,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.23,2,0
269,1,09:53:58,2,53,16.9,,,,,,,,,,,5.53,10.12,,,,,,,,,,,15.65,5,0
270,2,09:53:59,2,66,9.7,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,2,0
271,1,09:54:29,2,65,12.0,,,,,,,,,,,3.56,2.31,,,,,,,,,,,5.87,3,0
272,1,09:55:37,2,70,11.0,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
273,1,09:56:43,2,75,9.7,,,,,,,,,,,3.02,2.78,,,,,,,,,,,5.80,2,0
274,1,09:56:54,2,70,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
275,1,09:57:23,2,68,9.5,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
276,2,09:57:34,2,67,8.5,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
277,1,09:57:47,2,67,8.9,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
278,1,09:58:40,2,66,10.6,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.47,3,0
279,1,09:58:43,2,66,9.4,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
280,1,09:59:17,2,68,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
281,1,09:59:27,2,70,9.7,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.59,2,0
282,1,09:59:45,2,65,11.0,,,,,,,,,,,3.14,3.53,,,,,,,,,,,6.67,3,0
283,1,10:00:13,2,64,8.7,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
284,2,10:00:27,2,70,8.6,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,2,0
285,1,10:00:31,2,66,8.7,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0
286,1,10:00:37,2,66,8.8,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.42,2,0
287,1,10:01:01,2,65,9.5,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.01,2,0
288,1,10:02:43,3,66,12.2,20.1,,,,,,,,,,3.42,3.62,2.07,,,,,,,,,,9.11,3,0
289,2,10:02:46,2,69,8.7,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
290,1,10:02:47,2,66,8.7,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
291,1,10:03:01,2,63,11.6,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.73,3,0
292,1,10:03:13,2,68,9.3,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.10,2,0
293,1,10:03:16,2,64,8.5,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
294,1,10:03:29,2,68,9.2,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
295,1,10:03:35,2,69,10.0,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0
296,1,10:03:38,2,65,13.8,,,,,,,,,,,3.28,12.02,,,,,,,,,,,15.31,5,0
297,1,10:03:50,2,64,9.4,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,2,0
298,1,10:03:52,2,65,12.0,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.37,3,0
299,1,10:04:35,2,55,6.6,,,,,,,,,,,3.21,2.14,,,,,,,,,,,5.36,2,0
300,1,10:04:58,2,67,9.5,,,,,,,,,,,2.52,2.62,,,,,,,,,,,5.14,2,0
301,1,10:05:12,2,75,9.5,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0
302,1,10:05:34,2,65,9.5,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
303,1,10:05:39,2,66,10.0,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.28,3,0
304,1,10:05:58,2,69,9.2,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
305,1,10:07:19,2,73,9.0,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.45,2,0
306,1,10:07:27,2,67,9.9,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,3,0
307,1,10:08:17,2,70,9.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
308,1,10:08:27,2,71,8.5,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0
309,1,10:09:52,2,65,9.2,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0
310,2,10:09:54,2,68,8.5,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
311,1,10:10:31,2,70,8.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
312,1,10:11:16,3,71,11.7,13.4,,,,,,,,,,3.08,2.87,0.43,,,,,,,,,,6.39,3,0
313,1,10:11:53,4,39,13.9,4.7,4.3,,,,,,,,,13.63,6.84,19.19,17.59,,,,,,,,,57.25,4,0
314,2,10:11:56,2,63,11.5,,,,,,,,,,,3.42,2.65,,,,,,,,,,,6.08,3,0
315,1,10:12:27,2,70,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,2,0
316,1,10:12:37,2,71,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
317,1,10:12:50,2,68,8.7,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.96,2,0
318,1,10:12:59,2,66,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
319,1,10:13:28,2,63,11.3,,,,,,,,,,,3.07,2.79,,,,,,,,,,,5.86,3,0
320,2,10:14:18,2,71,8.2,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
321,1,10:14:28,2,66,10.0,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0
322,1,10:15:17,2,68,9.2,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
323,1,10:16:11,2,66,8.8,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
324,1,10:16:42,3,62,12.0,15.1,,,,,,,,,,3.67,2.78,1.14,,,,,,,,,,7.59,3,0
326,1,10:17:17,2,68,10.8,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.16,3,0
327,2,10:17:45,2,71,11.8,,,,,,,,,,,3.40,2.38,,,,,,,,,,,5.78,3,0
328,1,10:17:52,2,65,11.6,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.05,3,0
329,1,10:18:07,2,66,11.1,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0
330,1,10:18:44,2,69,10.9,,,,,,,,,,,3.07,3.35,,,,,,,,,,,6.42,3,0
331,1,10:18:50,2,65,11.6,,,,,,,,,,,3.30,3.02,,,,,,,,,,,6.31,3,0
332,2,10:18:54,2,66,8.8,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,2,0
333,1,10:19:28,5,37,10.9,4.3,17.9,4.1,,,,,,,,9.58,15.94,16.15,18.71,18.00,,,,,,,,78.38,9,0
334,1,10:19:35,2,63,8.6,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0
335,1,10:19:56,2,68,8.8,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
336,1,10:20:01,2,69,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
337,1,10:20:13,2,65,10.1,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.39,3,0
338,1,10:20:32,2,71,9.4,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.14,2,0
339,1,10:21:07,2,68,8.6,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.39,2,0
340,1,10:23:17,2,62,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
341,1,10:23:37,2,63,10.0,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,3,0
342,2,10:24:20,2,72,12.5,,,,,,,,,,,4.38,3.69,,,,,,,,,,,8.07,3,0
343,1,10:24:31,2,68,8.6,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.78,2,0
344,1,10:24:39,3,71,11.1,14.2,,,,,,,,,,3.61,4.06,1.73,,,,,,,,,,9.39,3,0
345,1,10:25:15,2,59,11.6,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.33,3,0
346,1,10:26:34,2,70,9.4,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
347,2,10:27:19,2,65,8.7,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
348,1,10:27:22,4,39,15.2,4.3,4.9,,,,,,,,,13.16,18.20,16.87,12.10,,,,,,,,,60.32,4,0
349,1,10:28:15,2,65,9.5,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
350,1,10:29:38,2,68,9.7,,,,,,,,,,,2.20,2.33,,,,,,,,,,,4.53,2,0
351,1,10:29:50,2,68,10.7,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.76,3,0
352,1,10:31:06,2,69,9.5,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
353,1,10:31:14,2,68,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
354,1,10:31:39,2,68,8.7,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.11,2,0
355,1,10:32:22,2,68,8.9,,,,,,,,,,,2.29,2.50,,,,,,,,,,,4.78,2,0
356,1,10:32:29,2,57,8.9,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
357,2,10:32:36,2,70,8.8,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,2,0
358,1,10:32:37,2,63,9.6,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,0
359,1,10:32:42,2,68,10.1,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.82,3,0