veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,3,00:01:11,2,61,8.7,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0,54,min5.tye
2,1,00:02:23,2,55,8.2,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.97,2,0,26,min5.tye
3,4,00:02:55,2,73,9.1,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,88,min5.tye
4,1,00:05:22,2,72,9.5,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0,23,min5.tye
5,4,00:07:06,2,68,8.9,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,56,min5.tye
6,1,00:08:35,2,72,8.9,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0,93,min5.tye
7,1,00:09:44,2,58,9.5,,,,,,,,,,,2.69,2.82,,,,,,,,,,,5.51,2,0,9,min5.tye
8,4,00:10:48,2,70,8.6,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.67,2,0,41,min5.tye
9,1,00:11:32,2,65,11.0,,,,,,,,,,,3.08,3.08,,,,,,,,,,,6.16,3,0,59,min5.tye
10,1,00:12:01,2,66,8.6,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.32,2,0,44,min5.tye
11,1,00:14:11,2,65,8.7,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,0,48,min5.tye
12,4,00:14:20,2,73,8.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,39,min5.tye
13,4,00:14:33,2,71,12.1,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.44,3,0,43,min5.tye
14,1,00:15:13,2,71,9.1,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,2,0,85,min5.tye
15,1,00:15:24,2,58,10.1,,,,,,,,,,,3.00,3.12,,,,,,,,,,,6.12,3,0,85,min5.tye
16,1,00:17:07,2,68,9.6,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.23,2,0,86,min5.tye
17,1,00:17:27,3,70,26.7,4.0,,,,,,,,,,10.66,19.01,11.67,,,,,,,,,,41.35,4,0,83,min5.tye
18,1,00:17:46,2,61,8.9,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,39,min5.tye
19,4,00:19:26,5,69,12.2,4.4,30.0,4.1,,,,,,,,9.26,4.50,4.73,3.50,3.62,,,,,,,,25.61,9,0,90,min5.tye
20,1,00:19:29,2,71,8.8,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0,68,min5.tye
21,1,00:22:37,2,61,8.7,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0,49,min5.tye
22,1,00:24:06,2,67,10.3,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.20,3,0,45,min5.tye
23,1,00:24:14,2,69,10.0,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0,10,min5.tye
24,1,00:24:50,2,59,8.4,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0,48,min5.tye
25,2,00:24:55,2,70,11.2,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0,32,min5.tye
26,4,00:25:02,5,69,13.5,4.4,30.4,4.1,,,,,,,,10.53,5.13,4.62,3.42,3.09,,,,,,,,26.79,9,0,13,min5.tye
27,1,00:25:05,3,59,11.3,21.1,,,,,,,,,,2.20,2.55,2.33,,,,,,,,,,7.08,3,0,19,min5.tye
28,1,00:25:17,3,66,13.7,13.3,,,,,,,,,,5.06,6.74,0.37,,,,,,,,,,12.16,3,0,0,min5.tye
29,1,00:25:19,2,64,10.0,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,3,0,24,min5.tye
30,1,00:27:19,2,64,8.9,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,36,min5.tye
31,1,00:27:46,2,71,10.3,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0,39,min5.tye
32,3,00:29:06,2,67,8.6,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.86,2,0,30,min5.tye
33,4,00:32:36,6,64,18.4,4.4,28.6,6.1,6.1,,,,,,,11.95,10.60,9.71,5.79,5.46,5.18,,,,,,,48.69,10,0,52,min5.tye
34,4,00:36:54,5,63,14.1,4.4,31.4,4.1,,,,,,,,9.58,17.78,16.55,20.76,19.97,,,,,,,,84.64,9,0,34,min5.tye
35,1,00:41:57,2,71,9.1,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.06,2,0,47,min5.tye
36,1,00:45:00,2,63,12.2,,,,,,,,,,,3.59,2.96,,,,,,,,,,,6.55,3,0,4,min5.tye
37,4,00:46:42,2,63,11.0,,,,,,,,,,,3.30,3.13,,,,,,,,,,,6.42,3,0,100,min5.tye
38,4,00:50:37,2,66,12.1,,,,,,,,,,,3.29,2.20,,,,,,,,,,,5.49,3,0,10,min5.tye
39,1,00:50:46,2,64,9.6,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0,23,min5.tye
40,4,00:51:09,2,69,8.7,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,10,min5.tye
41,4,00:51:39,2,65,8.7,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.07,2,0,47,min5.tye
42,1,00:52:33,2,52,11.7,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.10,3,0,38,min5.tye
43,2,00:52:33,2,52,11.6,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,3,0,38,min5.tye
44,4,00:53:32,3,66,26.6,4.0,,,,,,,,,,10.59,16.41,10.21,,,,,,,,,,37.22,4,0,68,min5.tye
45,4,00:53:49,2,63,13.3,,,,,,,,,,,5.07,4.34,,,,,,,,,,,9.42,3,0,93,min5.tye
46,4,00:54:32,2,74,12.1,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.42,3,0,92,min5.tye
47,1,00:59:33,5,65,14.9,4.3,28.9,4.1,,,,,,,,11.13,17.11,16.42,13.81,14.15,,,,,,,,72.63,9,0,7,min5.tye
48,1,01:04:36,2,54,11.8,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,3,0,53,min5.tye
49,4,01:07:01,2,64,8.0,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,39,min5.tye
50,1,01:19:18,3,49,11.0,16.3,,,,,,,,,,3.13,4.93,1.23,,,,,,,,,,9.29,3,0,58,min5.tye
51,1,01:19:48,4,59,16.4,3.5,24.6,,,,,,,,,3.68,9.31,3.43,1.53,,,,,,,,,17.94,8,0,28,min5.tye
52,1,01:20:37,2,66,9.4,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.44,2,0,5,min5.tye
53,1,01:22:24,2,69,9.1,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,54,min5.tye
54,1,01:23:50,2,61,9.5,,,,,,,,,,,2.45,2.52,,,,,,,,,,,4.96,2,0,87,min5.tye
55,4,01:28:15,2,60,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,44,min5.tye
56,4,01:29:23,2,69,11.1,,,,,,,,,,,3.02,3.08,,,,,,,,,,,6.10,3,0,45,min5.tye
57,2,01:32:23,2,64,9.1,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0,93,min5.tye
58,1,01:33:23,2,66,8.7,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,1,min5.tye
59,1,01:34:23,2,62,13.6,,,,,,,,,,,3.52,3.88,,,,,,,,,,,7.40,3,0,19,min5.tye
60,1,01:35:22,5,59,18.0,4.4,30.7,4.2,,,,,,,,12.08,20.50,21.43,21.20,21.92,,,,,,,,97.13,9,0,31,min5.tye
61,1,01:38:20,2,66,10.3,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0,93,min5.tye
62,4,01:42:33,2,68,11.7,,,,,,,,,,,3.62,3.00,,,,,,,,,,,6.62,3,0,43,min5.tye
63,1,01:42:53,5,66,17.2,4.4,31.5,4.1,,,,,,,,10.95,13.30,13.11,7.29,6.47,,,,,,,,51.13,9,0,42,min5.tye
64,4,01:54:21,2,68,13.2,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0,32,min5.tye
65,1,01:54:32,2,63,11.7,,,,,,,,,,,3.09,2.89,,,,,,,,,,,5.98,3,0,63,min5.tye
66,1,02:02:15,4,62,14.7,26.8,2.9,,,,,,,,,4.72,5.48,3.83,2.91,,,,,,,,,16.95,4,0,61,min5.tye
67,1,02:02:19,4,63,14.7,26.7,2.9,,,,,,,,,4.74,4.55,4.21,3.56,,,,,,,,,17.07,4,0,60,min5.tye
68,1,02:05:31,5,68,13.5,4.4,30.5,4.2,,,,,,,,12.49,20.76,17.70,20.12,18.84,,,,,,,,89.91,9,0,67,min5.tye
69,4,02:06:29,2,67,8.1,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0,51,min5.tye
70,1,02:08:50,2,60,9.6,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0,93,min5.tye
71,1,02:11:21,2,65,10.0,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,3,0,81,min5.tye
72,1,02:11:39,5,63,12.1,4.4,30.0,4.1,,,,,,,,7.83,15.44,14.37,13.08,11.99,,,,,,,,62.71,9,0,27,min5.tye
73,1,02:17:21,2,67,9.6,,,,,,,,,,,2.73,2.88,,,,,,,,,,,5.61,2,0,97,min5.tye
74,4,02:18:50,5,66,15.9,5.0,35.7,4.1,,,,,,,,11.23,7.30,6.93,4.27,5.30,,,,,,,,35.02,9,2,14,min5.tye
75,4,02:18:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
76,4,02:19:57,2,48,9.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0,62,min5.tye
77,4,02:25:51,5,68,15.0,4.2,28.8,4.2,,,,,,,,9.67,4.81,4.61,3.19,3.31,,,,,,,,25.59,9,0,99,min5.tye
78,4,02:29:19,2,67,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,52,min5.tye
79,3,02:36:50,2,64,12.9,,,,,,,,,,,4.26,2.83,,,,,,,,,,,7.09,3,0,1,min5.tye
80,1,02:46:12,5,66,14.3,4.5,31.6,4.2,,,,,,,,9.36,6.95,6.63,5.72,4.91,,,,,,,,33.58,9,0,34,min5.tye
81,1,03:03:16,2,48,9.7,,,,,,,,,,,0.92,0.87,,,,,,,,,,,1.79,2,0,73,min5.tye
82,2,03:03:16,2,47,9.6,,,,,,,,,,,0.94,0.80,,,,,,,,,,,1.75,2,3,72,min5.tye
83,4,03:05:07,5,69,13.6,4.4,30.4,4.1,,,,,,,,9.85,4.38,4.70,3.04,3.56,,,,,,,,25.53,9,0,66,min5.tye
84,4,03:10:33,2,61,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,2,min5.tye
85,1,03:10:52,2,59,11.7,,,,,,,,,,,3.42,4.15,,,,,,,,,,,7.57,3,0,35,min5.tye
86,4,03:11:06,2,67,9.0,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,69,min5.tye
87,3,03:12:28,5,69,12.1,4.4,29.9,4.1,,,,,,,,9.30,5.02,5.37,2.96,3.43,,,,,,,,26.08,9,0,15,min5.tye
89,4,03:14:02,2,61,9.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,32,min5.tye
90,4,03:16:33,2,64,11.3,,,,,,,,,,,1.72,2.14,,,,,,,,,,,3.86,3,0,38,min5.tye
91,2,03:18:06,3,63,10.1,14.2,,,,,,,,,,2.76,3.60,1.88,,,,,,,,,,8.24,3,0,45,min5.tye
92,1,03:21:22,2,71,8.5,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.26,2,0,74,min5.tye
93,4,03:21:48,2,77,10.1,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.38,3,0,39,min5.tye
94,4,03:22:03,2,71,9.2,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,5,min5.tye
95,1,03:22:27,2,65,10.1,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.26,3,0,61,min5.tye
96,4,03:23:55,2,68,8.9,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0,12,min5.tye
97,4,03:24:02,2,71,9.0,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.62,2,0,18,min5.tye
98,4,03:25:51,2,70,8.8,,,,,,,,,,,0.86,0.49,,,,,,,,,,,1.35,2,0,83,min5.tye
99,1,03:28:43,5,68,12.5,4.4,31.0,4.1,,,,,,,,10.82,12.05,12.03,7.19,7.12,,,,,,,,49.21,9,0,8,min5.tye
100,2,03:33:24,2,77,8.7,,,,,,,,,,,1.37,1.13,,,,,,,,,,,2.50,2,0,71,min5.tye
101,1,03:33:35,2,63,11.8,,,,,,,,,,,3.51,2.39,,,,,,,,,,,5.90,3,0,16,min5.tye
102,1,03:34:40,5,63,16.5,4.4,29.4,4.2,,,,,,,,12.04,20.20,18.91,18.60,17.09,,,,,,,,86.85,9,0,94,min5.tye
103,1,03:35:26,2,78,8.8,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,75,min5.tye
104,1,03:37:35,2,61,10.0,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,3,0,42,min5.tye
105,4,03:39:28,5,63,14.2,4.4,31.5,4.1,,,,,,,,9.69,17.39,16.74,20.68,19.82,,,,,,,,84.31,9,0,33,min5.tye
106,4,03:40:38,5,69,17.1,4.4,31.2,4.1,,,,,,,,9.75,6.72,6.19,4.60,4.21,,,,,,,,31.46,9,0,94,min5.tye
107,1,03:42:10,2,75,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,80,min5.tye
108,4,03:43:29,6,72,17.1,4.5,24.8,5.1,5.0,,,,,,,12.06,18.71,17.05,13.59,17.53,16.62,,,,,,,95.56,10,0,1,min5.tye
109,1,03:43:48,2,65,10.7,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,3,0,83,min5.tye
110,1,03:45:05,2,70,9.1,,,,,,,,,,,2.21,2.17,,,,,,,,,,,4.38,2,0,49,min5.tye
111,1,03:50:47,2,62,10.6,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.86,3,0,22,min5.tye
112,4,03:53:48,2,69,8.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,38,min5.tye
113,1,03:54:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
114,2,03:54:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
115,3,03:54:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
116,4,03:54:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
117,1,03:54:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
118,4,03:57:47,2,65,9.0,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,66,min5.tye
119,1,04:01:37,2,58,9.6,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.14,2,0,13,min5.tye
120,4,04:05:04,2,74,9.0,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,81,min5.tye
121,4,04:05:29,5,68,18.9,5.0,30.9,6.0,,,,,,,,10.68,8.49,8.77,4.42,6.00,,,,,,,,38.36,9,0,22,min5.tye
123,4,04:06:04,2,65,8.7,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,12,min5.tye
124,1,04:07:12,2,62,9.2,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,63,min5.tye
125,1,04:07:36,2,64,9.1,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,31,min5.tye
126,2,04:07:43,2,73,9.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,58,min5.tye
127,4,04:08:48,2,56,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,52,min5.tye
128,4,04:09:14,2,65,11.2,,,,,,,,,,,3.12,2.10,,,,,,,,,,,5.21,3,0,54,min5.tye
129,1,04:10:09,2,65,9.9,,,,,,,,,,,2.77,2.90,,,,,,,,,,,5.67,3,0,90,min5.tye
130,1,04:14:52,5,62,13.4,4.4,29.2,4.2,,,,,,,,11.81,18.35,18.31,20.23,19.75,,,,,,,,88.45,9,0,69,min5.tye
131,4,04:19:07,2,65,9.1,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.40,2,0,93,min5.tye
132,4,04:19:25,2,77,9.4,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,96,min5.tye
133,4,04:21:10,2,59,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.25,2,0,15,min5.tye
134,1,04:23:28,2,64,23.5,,,,,,,,,,,10.03,12.17,,,,,,,,,,,22.20,5,0,22,min5.tye
135,2,04:23:43,2,71,13.2,,,,,,,,,,,5.55,13.50,,,,,,,,,,,19.05,5,0,28,min5.tye
136,1,04:23:46,2,69,9.0,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,22,min5.tye
137,4,04:26:01,2,69,8.7,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,92,min5.tye
138,1,04:27:16,2,71,10.1,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0,27,min5.tye
139,1,04:27:45,2,66,9.1,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0,31,min5.tye
140,1,04:30:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,28,min5.tye
141,1,04:30:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
142,4,04:31:42,2,65,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,56,min5.tye
143,1,04:32:09,2,67,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,5,min5.tye
144,4,04:33:13,2,67,9.1,,,,,,,,,,,1.51,0.75,,,,,,,,,,,2.26,2,0,16,min5.tye
145,4,04:34:06,2,56,10.6,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.98,3,0,17,min5.tye
146,1,04:36:31,2,69,8.8,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0,51,min5.tye
147,4,04:37:42,2,79,8.7,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,38,min5.tye
148,4,04:40:16,2,56,9.5,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.84,2,0,51,min5.tye
149,1,04:42:27,2,72,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,38,min5.tye
150,4,04:42:57,2,59,9.0,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,0,10,min5.tye
151,1,04:43:51,2,65,8.8,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.18,2,0,1,min5.tye
152,4,04:46:07,2,66,11.1,,,,,,,,,,,3.13,3.01,,,,,,,,,,,6.14,3,0,2,min5.tye
153,1,04:46:11,2,61,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.06,2,0,38,min5.tye
154,4,04:47:55,2,67,8.8,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,2,0,95,min5.tye
155,4,04:47:58,2,70,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0,78,min5.tye
156,1,04:51:03,2,69,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,27,min5.tye
157,1,04:51:36,2,69,9.1,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,31,min5.tye
158,1,04:52:04,2,63,10.8,,,,,,,,,,,2.54,2.72,,,,,,,,,,,5.26,3,0,34,min5.tye
159,4,04:53:03,2,64,9.8,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,2,0,62,min5.tye
160,1,04:55:35,2,70,8.3,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,74,min5.tye
161,4,04:55:42,2,64,9.8,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0,11,min5.tye
162,4,04:55:51,2,66,7.3,,,,,,,,,,,0.72,0.65,,,,,,,,,,,1.37,2,0,49,min5.tye
163,3,04:55:52,2,69,9.2,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,2,0,0,min5.tye
164,4,04:57:11,2,71,11.8,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0,76,min5.tye
165,4,04:57:19,2,70,12.2,,,,,,,,,,,3.39,2.84,,,,,,,,,,,6.23,3,0,78,min5.tye
166,1,04:57:56,5,71,17.2,4.5,30.0,5.1,,,,,,,,9.94,8.88,7.61,5.82,6.44,,,,,,,,38.68,9,2,24,min5.tye
167,1,04:57:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
168,4,04:58:52,2,61,8.2,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.52,2,0,86,min5.tye
169,4,04:59:38,2,67,10.0,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0,70,min5.tye
170,1,05:00:22,2,65,22.5,,,,,,,,,,,7.68,12.07,,,,,,,,,,,19.74,5,0,48,min5.tye
171,4,05:01:37,2,73,9.5,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,87,min5.tye
172,4,05:02:25,5,71,12.5,4.3,30.8,4.1,,,,,,,,10.04,9.49,8.38,6.33,6.28,,,,,,,,40.52,9,0,96,min5.tye
173,4,05:03:33,2,75,11.2,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.90,3,0,98,min5.tye
174,1,05:03:40,2,70,8.8,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.57,2,0,83,min5.tye
175,4,05:03:46,5,66,14.6,4.3,29.9,10.2,,,,,,,,12.70,16.35,15.15,18.21,17.28,,,,,,,,79.69,9,0,81,min5.tye
176,4,05:03:58,2,66,10.6,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.67,3,0,37,min5.tye
177,4,05:04:15,2,69,8.8,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,66,min5.tye
178,4,05:04:31,2,70,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,90,min5.tye
179,3,05:04:40,2,69,9.1,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,94,min5.tye
180,4,05:04:48,2,70,10.9,,,,,,,,,,,2.97,3.05,,,,,,,,,,,6.02,3,0,33,min5.tye
181,4,05:05:03,2,65,8.9,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0,11,min5.tye
182,3,05:05:04,2,73,8.7,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,72,min5.tye
183,4,05:05:14,2,65,14.6,,,,,,,,,,,4.41,3.15,,,,,,,,,,,7.56,5,0,47,min5.tye
184,4,05:05:33,2,72,8.4,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,39,min5.tye
185,4,05:06:44,5,66,13.3,3.6,4.7,6.1,,,,,,,,15.49,4.97,21.93,19.66,7.44,,,,,,,,69.49,7,0,92,min5.tye
186,1,05:07:39,2,63,11.7,,,,,,,,,,,3.42,2.60,,,,,,,,,,,6.02,3,0,73,min5.tye
187,3,05:07:48,2,72,9.1,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.19,2,0,92,min5.tye
188,1,05:10:45,2,69,11.6,,,,,,,,,,,3.37,4.58,,,,,,,,,,,7.95,3,0,49,min5.tye
189,1,05:11:29,2,68,8.8,,,,,,,,,,,1.79,1.76,,,,,,,,,,,3.55,2,0,98,min5.tye
190,1,05:11:52,3,62,13.3,19.2,,,,,,,,,,4.28,5.95,2.24,,,,,,,,,,12.47,3,0,71,min5.tye
191,4,05:11:54,2,68,13.2,,,,,,,,,,,3.67,3.01,,,,,,,,,,,6.67,3,0,76,min5.tye
192,1,05:11:55,3,68,11.9,19.8,,,,,,,,,,3.31,3.58,1.33,,,,,,,,,,8.22,3,0,61,min5.tye
193,1,05:11:58,3,66,11.7,19.3,,,,,,,,,,3.19,4.36,1.78,,,,,,,,,,9.32,3,0,59,min5.tye
194,4,05:14:23,2,66,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,87,min5.tye
195,4,05:14:26,2,75,8.9,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,89,min5.tye
196,4,05:15:07,2,71,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0,61,min5.tye
197,4,05:15:10,2,65,13.2,,,,,,,,,,,3.55,2.69,,,,,,,,,,,6.24,3,0,10,min5.tye
198,4,05:15:33,2,66,8.8,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,25,min5.tye
199,4,05:16:42,2,70,5.5,,,,,,,,,,,0.46,0.83,,,,,,,,,,,1.29,2,0,63,min5.tye
200,4,05:16:51,2,65,8.0,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,22,min5.tye
201,4,05:17:05,2,68,9.1,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.21,2,0,20,min5.tye
202,1,05:17:31,4,65,11.2,17.1,3.0,,,,,,,,,2.78,4.93,2.67,2.40,,,,,,,,,12.78,3,0,95,min5.tye
203,4,05:18:23,2,68,9.5,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0,68,min5.tye
204,3,05:18:44,2,69,10.0,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0,48,min5.tye
205,1,05:19:10,2,65,12.3,,,,,,,,,,,3.45,2.77,,,,,,,,,,,6.22,3,0,26,min5.tye
206,4,05:19:48,2,70,9.4,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,2,0,78,min5.tye
207,4,05:19:55,2,57,8.7,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,19,min5.tye
208,4,05:20:30,4,68,13.1,18.2,2.8,,,,,,,,,3.80,5.11,2.45,2.19,,,,,,,,,13.55,3,0,74,min5.tye
209,4,05:21:27,2,57,8.3,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.82,2,0,95,min5.tye
210,4,05:21:50,2,68,9.6,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,16,min5.tye
211,4,05:22:07,2,71,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,24,min5.tye
212,1,05:22:10,2,68,13.3,,,,,,,,,,,4.50,3.47,,,,,,,,,,,7.97,3,0,88,min5.tye
213,4,05:22:43,2,67,9.5,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.69,2,0,72,min5.tye
214,1,05:22:56,2,73,8.6,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,86,min5.tye
215,4,05:23:23,2,66,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,85,min5.tye
216,4,05:23:30,2,67,8.6,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.46,2,0,36,min5.tye
217,1,05:23:41,2,63,12.0,,,,,,,,,,,3.95,3.36,,,,,,,,,,,7.30,3,0,52,min5.tye
218,1,05:23:45,2,59,8.9,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,63,min5.tye
219,4,05:24:07,2,57,10.7,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,3,0,3,min5.tye
220,4,05:24:26,2,71,9.6,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.70,2,0,17,min5.tye
221,4,05:24:31,2,71,9.0,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.17,2,0,5,min5.tye
222,4,05:24:46,2,67,9.6,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0,9,min5.tye
223,4,05:25:06,2,68,11.3,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.83,3,0,55,min5.tye
224,1,05:25:10,2,60,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0,48,min5.tye
225,1,05:25:15,2,62,8.8,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,98,min5.tye
226,1,05:26:16,2,64,21.5,,,,,,,,,,,8.51,10.89,,,,,,,,,,,19.40,5,0,41,min5.tye
227,4,05:26:33,5,65,17.6,4.4,30.2,4.1,,,,,,,,8.97,17.72,16.74,16.56,19.71,,,,,,,,79.70,9,0,71,min5.tye
228,4,05:26:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,23,min5.tye
229,4,05:26:40,1,1300,,,,,,,,,,,,411.06,,,,,,,,,,,,411.06,15,1:19,79,min5.tye
230,1,05:27:25,2,64,10.1,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0,36,min5.tye
231,1,05:27:39,2,64,8.8,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,31,min5.tye
232,3,05:28:05,2,74,8.8,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.52,2,0,45,min5.tye
233,4,05:28:05,2,66,8.7,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,2,0,13,min5.tye
234,4,05:28:28,2,71,9.5,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0,78,min5.tye
235,1,05:28:37,2,68,8.8,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,79,min5.tye
236,4,05:29:00,2,72,11.8,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0,51,min5.tye
237,2,05:29:03,2,70,9.6,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.21,2,0,63,min5.tye
238,4,05:29:03,2,66,8.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,70,min5.tye
239,4,05:29:21,2,75,10.8,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,3,0,15,min5.tye
240,1,05:29:27,5,64,13.5,4.4,29.7,10.2,,,,,,,,12.02,15.09,14.97,10.43,10.17,,,,,,,,62.68,9,0,34,min5.tye
241,1,05:29:34,3,65,23.9,4.3,,,,,,,,,,13.83,9.37,9.68,,,,,,,,,,32.87,6,0,26,min5.tye
242,4,05:29:39,2,69,9.1,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,11,min5.tye
243,4,05:29:41,5,69,12.6,4.3,19.1,4.0,,,,,,,,11.18,6.71,7.03,5.94,6.57,,,,,,,,37.43,9,0,54,min5.tye
244,4,05:29:42,2,69,9.5,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.06,2,0,49,min5.tye
245,4,05:29:46,2,65,10.2,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.28,3,0,35,min5.tye
246,1,05:29:49,2,53,11.9,,,,,,,,,,,3.48,2.85,,,,,,,,,,,6.32,3,0,71,min5.tye
247,1,05:30:41,2,68,8.7,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.94,2,0,79,min5.tye
248,1,05:30:46,3,55,17.7,4.3,,,,,,,,,,10.96,7.27,6.89,,,,,,,,,,25.12,6,0,27,min5.tye
249,4,05:31:39,2,69,14.6,,,,,,,,,,,4.63,4.15,,,,,,,,,,,8.77,5,0,20,min5.tye
250,1,05:31:42,2,68,10.1,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0,52,min5.tye
251,1,05:31:54,2,65,21.5,,,,,,,,,,,9.48,12.78,,,,,,,,,,,22.26,5,0,16,min5.tye
252,1,05:31:56,2,64,9.5,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0,2,min5.tye
253,4,05:31:56,2,73,9.1,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0,13,min5.tye
254,1,05:32:01,2,65,14.9,,,,,,,,,,,3.55,8.38,,,,,,,,,,,11.92,5,0,78,min5.tye
255,2,05:32:21,5,63,16.5,4.5,29.0,4.2,,,,,,,,12.09,18.36,17.61,18.33,18.77,,,,,,,,85.16,9,0,82,min5.tye
256,1,05:32:39,2,67,9.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,15,min5.tye
257,1,05:32:44,2,71,9.6,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.89,2,0,10,min5.tye
258,4,05:32:55,2,67,9.1,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0,16,min5.tye
259,1,05:34:26,2,67,9.8,,,,,,,,,,,3.02,3.09,,,,,,,,,,,6.11,3,0,55,min5.tye
260,4,05:35:36,2,69,9.3,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0,8,min5.tye
261,1,05:35:47,2,66,8.9,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.16,2,0,49,min5.tye
262,1,05:36:24,2,74,11.7,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0,81,min5.tye
263,4,05:37:48,2,71,8.9,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,0,min5.tye
264,4,05:38:21,2,57,8.6,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,99,min5.tye
265,1,05:38:46,2,68,10.2,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0,35,min5.tye
266,4,05:39:04,2,73,16.6,,,,,,,,,,,4.30,5.86,,,,,,,,,,,10.16,5,0,19,min5.tye
267,1,05:39:07,2,64,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,1,min5.tye
268,4,05:39:13,2,61,10.1,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0,94,min5.tye
269,4,05:40:13,2,70,8.9,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0,77,min5.tye
270,2,05:40:21,2,72,8.8,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0,89,min5.tye
271,1,05:40:51,2,64,9.6,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,2,0,62,min5.tye
272,4,05:40:53,2,67,9.6,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0,0,min5.tye
273,4,05:40:59,2,65,8.9,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,12,min5.tye
274,4,05:41:33,2,68,12.2,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0,81,min5.tye
275,4,05:42:11,2,69,11.1,,,,,,,,,,,3.12,3.13,,,,,,,,,,,6.24,3,0,39,min5.tye
276,4,05:43:32,2,65,8.6,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.32,2,0,88,min5.tye
277,4,05:43:42,2,66,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,39,min5.tye
278,4,05:43:46,2,72,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0,33,min5.tye
279,1,05:44:07,2,73,9.6,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,45,min5.tye
280,4,05:44:20,2,58,11.4,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0,64,min5.tye
281,1,05:44:28,2,67,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,53,min5.tye
282,4,05:44:31,2,71,8.8,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.28,2,0,16,min5.tye
283,4,05:44:36,2,60,9.0,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,16,min5.tye
284,1,05:44:37,2,63,11.3,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.73,3,0,65,min5.tye
285,1,05:44:54,2,71,9.2,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0,27,min5.tye
286,1,05:45:05,2,73,11.9,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.61,3,0,1,min5.tye
287,1,05:45:20,2,69,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,83,min5.tye
288,1,05:45:47,2,65,10.7,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0,78,min5.tye
289,3,05:45:55,2,78,9.0,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,2,0,44,min5.tye
290,4,05:45:56,2,68,9.5,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0,1,min5.tye
291,4,05:46:16,2,71,12.1,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0,32,min5.tye
292,1,05:46:33,2,61,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,39,min5.tye
293,4,05:46:42,2,65,16.7,,,,,,,,,,,8.72,22.82,,,,,,,,,,,31.55,5,0,4,min5.tye
294,4,05:47:02,2,70,9.8,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0,3,min5.tye
295,1,05:47:03,2,59,10.2,,,,,,,,,,,2.55,2.53,,,,,,,,,,,5.08,3,0,95,min5.tye
296,4,05:47:28,2,69,12.3,,,,,,,,,,,3.40,2.62,,,,,,,,,,,6.02,3,0,25,min5.tye
297,4,05:48:34,2,73,12.2,,,,,,,,,,,3.30,2.93,,,,,,,,,,,6.23,3,0,71,min5.tye
298,4,05:49:03,2,71,8.9,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0,73,min5.tye
299,1,05:50:01,2,70,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,79,min5.tye
300,1,05:50:04,2,71,8.3,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0,89,min5.tye
301,4,05:50:08,2,66,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,63,min5.tye
302,1,05:50:11,5,66,11.7,4.4,28.1,4.1,,,,,,,,11.40,11.02,10.00,11.72,11.98,,,,,,,,56.12,9,2,16,min5.tye
303,1,05:50:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye