veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,2,76,11.6,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0
2,4,00:00:13,5,65,17.6,4.2,32.3,4.0,,,,,,,,13.58,15.08,14.47,14.84,14.35,,,,,,,,72.32,9,0
3,1,00:00:17,5,65,18.3,4.2,35.3,4.1,,,,,,,,13.51,15.08,16.42,15.06,15.83,,,,,,,,75.89,9,0
4,1,00:00:34,5,65,17.8,4.3,34.0,4.0,,,,,,,,13.15,13.29,15.58,10.50,12.03,,,,,,,,64.54,9,0
5,2,00:00:35,2,75,8.4,,,,,,,,,,,2.18,1.82,,,,,,,,,,,3.99,2,0
6,4,00:00:36,3,72,17.3,4.3,,,,,,,,,,11.06,4.33,2.93,,,,,,,,,,18.33,6,0
7,2,00:00:48,2,72,9.3,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,2,0
8,4,00:00:52,2,70,10.8,,,,,,,,,,,3.61,3.33,,,,,,,,,,,6.95,3,0
9,4,00:01:12,3,70,11.5,14.3,,,,,,,,,,3.36,3.37,2.02,,,,,,,,,,8.75,3,0
10,1,00:01:26,2,80,10.2,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0
11,1,00:01:28,2,85,8.7,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
12,4,00:01:30,2,71,10.8,,,,,,,,,,,3.19,3.13,,,,,,,,,,,6.32,3,0
13,4,00:01:34,2,73,8.1,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
14,1,00:01:57,5,73,17.2,4.3,30.8,10.2,,,,,,,,11.20,15.42,15.21,15.86,16.21,,,,,,,,73.90,16,0
15,1,00:02:00,5,73,17.1,4.3,30.7,10.2,,,,,,,,11.54,15.31,15.73,16.38,17.34,,,,,,,,76.30,16,0
16,1,00:02:05,2,74,8.1,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0
17,1,00:02:25,5,66,15.3,4.4,30.2,10.1,,,,,,,,11.57,13.92,13.64,14.98,16.15,,,,,,,,70.25,16,0
18,1,00:02:39,2,72,9.5,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.02,2,0
19,1,00:02:45,2,73,8.5,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
20,2,00:02:46,2,78,10.8,,,,,,,,,,,3.27,2.98,,,,,,,,,,,6.24,3,0
21,2,00:02:48,2,76,8.8,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,2,0
22,1,00:02:50,2,69,11.7,,,,,,,,,,,3.52,3.17,,,,,,,,,,,6.69,3,0
23,1,00:02:54,5,68,19.7,4.3,33.2,4.0,,,,,,,,13.38,14.52,16.25,17.17,19.43,,,,,,,,80.75,9,0
24,4,00:02:55,2,73,9.6,,,,,,,,,,,3.30,3.01,,,,,,,,,,,6.31,2,0
25,1,00:03:05,5,63,16.7,4.3,31.5,4.0,,,,,,,,12.93,15.89,16.70,16.48,18.20,,,,,,,,80.20,9,0
26,1,00:03:12,2,63,7.9,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
27,2,00:03:14,2,75,11.4,,,,,,,,,,,3.20,3.06,,,,,,,,,,,6.26,3,0
28,1,00:03:15,2,55,7.3,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
30,1,00:03:21,4,68,13.1,16.9,2.8,,,,,,,,,2.92,3.37,1.47,1.35,,,,,,,,,9.12,3,0
31,4,00:03:35,2,73,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
32,1,00:03:38,2,73,12.2,,,,,,,,,,,3.61,2.58,,,,,,,,,,,6.19,3,0
33,1,00:03:43,5,68,15.6,4.3,34.1,4.0,,,,,,,,12.83,16.54,17.16,15.08,15.59,,,,,,,,77.20,9,0
34,4,00:03:45,2,70,10.6,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
37,1,00:03:49,5,69,18.8,4.3,33.0,5.5,,,,,,,,10.64,12.02,15.78,13.57,14.90,,,,,,,,66.91,9,0
38,4,00:03:49,4,69,13.2,17.8,10.0,,,,,,,,,5.06,8.35,2.47,2.00,,,,,,,,,17.88,3,0
39,2,00:03:56,2,76,9.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
40,4,00:03:59,2,68,8.6,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
41,4,00:04:00,2,71,8.7,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
42,1,00:04:04,2,75,10.1,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.40,3,0
43,1,00:04:06,2,75,8.5,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.78,2,0
44,2,00:04:06,2,75,8.1,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0
45,1,00:04:25,2,76,9.4,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,2,0
46,1,00:04:29,2,73,8.6,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
47,2,00:04:31,2,74,7.8,,,,,,,,,,,1.58,1.87,,,,,,,,,,,3.44,2,0
48,4,00:04:32,4,68,12.0,38.5,4.1,,,,,,,,,9.55,15.47,6.04,5.84,,,,,,,,,36.91,8,0
49,2,00:04:32,2,75,10.1,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.48,3,0
50,1,00:04:37,2,64,8.0,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.97,2,0
51,1,00:04:58,2,83,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
52,1,00:04:59,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
53,4,00:05:06,2,59,10.2,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.85,3,0
54,1,00:05:07,5,62,15.8,4.2,34.0,4.0,,,,,,,,11.68,9.65,10.43,9.43,10.91,,,,,,,,52.10,9,0
55,1,00:05:22,5,68,18.3,4.2,34.2,4.0,,,,,,,,12.11,8.68,10.21,3.59,5.40,,,,,,,,39.99,9,0
56,1,00:06:29,3,62,9.4,12.5,,,,,,,,,,2.36,2.10,2.02,,,,,,,,,,6.48,2,0
57,1,00:06:39,2,66,8.6,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.67,2,0
58,2,00:06:39,2,72,9.4,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.75,2,0
59,4,00:06:39,2,75,10.9,,,,,,,,,,,3.39,3.16,,,,,,,,,,,6.55,3,0
60,4,00:07:09,2,73,9.3,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,2,0
61,4,00:07:13,4,68,12.0,21.4,2.8,,,,,,,,,3.72,3.77,2.71,2.64,,,,,,,,,12.83,3,0
62,1,00:07:15,5,64,19.6,4.3,33.0,4.0,,,,,,,,12.07,14.31,14.24,10.20,11.02,,,,,,,,61.85,9,0
63,2,00:07:32,2,84,9.3,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.43,2,0
64,1,00:07:45,2,75,9.1,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
65,4,00:07:56,2,64,9.1,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.71,2,0
66,1,00:08:13,2,78,9.7,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0
67,1,00:08:59,5,70,16.8,4.3,33.2,4.1,,,,,,,,11.29,7.22,8.14,4.60,5.23,,,,,,,,36.48,9,0
70,2,00:09:20,2,83,10.6,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
71,3,00:09:20,2,74,9.6,,,,,,,,,,,3.11,3.52,,,,,,,,,,,6.64,2,0
72,4,00:09:23,2,78,10.0,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
73,1,00:09:51,2,74,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
74,4,00:10:25,2,75,9.4,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,2,0
75,4,00:10:29,2,73,12.8,,,,,,,,,,,4.05,3.12,,,,,,,,,,,7.18,3,0
76,3,00:10:52,5,73,18.9,4.2,32.1,4.1,,,,,,,,12.47,15.32,14.01,10.29,7.91,,,,,,,,60.01,9,0
77,4,00:10:52,2,66,9.4,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.12,2,0
78,4,00:11:04,2,74,9.0,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.12,2,0
79,1,00:11:28,2,71,8.2,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
80,3,00:11:30,3,71,11.9,13.6,,,,,,,,,,3.31,2.68,1.34,,,,,,,,,,7.33,3,0
81,4,00:11:31,4,69,15.5,25.5,2.9,,,,,,,,,11.20,9.07,2.95,4.73,,,,,,,,,27.96,8,0
82,2,00:11:36,2,78,9.6,,,,,,,,,,,3.12,2.93,,,,,,,,,,,6.05,2,0
83,4,00:11:37,2,67,12.0,,,,,,,,,,,3.41,2.08,,,,,,,,,,,5.49,3,0
84,1,00:11:53,5,73,20.3,4.3,30.2,10.0,,,,,,,,10.15,13.60,12.83,13.22,12.90,,,,,,,,62.70,16,0
85,4,00:12:26,2,68,9.4,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,0
86,1,00:12:31,2,63,11.2,,,,,,,,,,,3.26,3.18,,,,,,,,,,,6.44,3,0
87,2,00:12:45,2,73,8.1,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
88,1,00:13:23,2,75,8.7,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
89,1,00:13:34,5,66,15.9,4.3,33.5,4.1,,,,,,,,12.24,12.36,12.58,10.67,11.77,,,,,,,,59.63,9,0
90,2,00:13:35,2,75,10.0,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.73,3,0
91,1,00:13:41,2,75,10.0,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0
92,4,00:13:58,5,71,17.1,4.3,34.4,4.1,,,,,,,,11.93,8.43,8.55,6.41,6.48,,,,,,,,41.80,9,0
93,4,00:14:22,2,69,9.9,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.43,3,0
94,3,00:14:36,2,73,8.7,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0
95,1,00:14:41,5,65,11.9,4.3,31.6,4.1,,,,,,,,11.15,13.59,13.97,15.91,16.29,,,,,,,,70.90,9,0
96,1,00:14:44,5,66,19.6,4.3,35.1,4.1,,,,,,,,11.86,15.73,17.00,15.80,15.40,,,,,,,,75.78,9,0
97,4,00:14:49,2,71,9.5,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,2,0
98,4,00:14:54,2,72,9.0,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.15,2,0
99,1,00:15:35,2,62,9.1,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.06,2,0
100,3,00:15:44,2,70,9.3,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,2,0
101,4,00:15:47,5,70,17.1,4.4,30.4,4.1,,,,,,,,11.56,17.85,17.50,18.32,17.86,,,,,,,,83.09,9,0
102,1,00:16:14,2,75,9.3,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
103,1,00:16:17,2,73,9.5,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,2,0
104,3,00:16:26,2,73,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
105,1,00:16:27,3,73,11.5,13.9,,,,,,,,,,2.92,2.18,1.21,,,,,,,,,,6.31,3,0
106,4,00:16:29,3,68,21.0,4.4,,,,,,,,,,12.68,20.47,8.90,,,,,,,,,,42.05,6,0
107,4,00:16:31,5,67,15.3,4.3,29.7,4.0,,,,,,,,12.80,11.63,11.32,11.59,12.45,,,,,,,,59.79,9,0
108,1,00:16:48,3,73,9.7,18.5,,,,,,,,,,2.87,3.31,1.24,,,,,,,,,,7.41,2,0
109,4,00:16:51,5,66,16.9,4.3,38.7,3.5,,,,,,,,10.05,15.60,15.52,13.00,13.17,,,,,,,,67.33,9,0
110,2,00:17:07,2,74,9.4,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.43,2,0
111,1,00:17:50,2,71,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
112,1,00:17:54,5,71,17.0,4.3,37.7,4.1,,,,,,,,10.91,14.54,15.78,11.69,11.00,,,,,,,,63.92,9,0
113,4,00:18:02,2,73,8.2,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.04,2,0
114,3,00:18:06,2,71,8.6,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.25,2,0
115,4,00:18:08,5,69,17.2,4.3,27.0,4.0,,,,,,,,11.83,15.45,15.37,13.49,15.47,,,,,,,,71.60,9,0
116,1,00:18:19,5,64,18.2,4.3,32.8,4.1,,,,,,,,13.10,15.84,16.58,13.96,15.23,,,,,,,,74.71,9,0
117,2,00:18:22,2,68,10.0,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0
118,4,00:18:37,2,76,9.4,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.03,2,0
119,1,00:18:41,2,80,9.3,,,,,,,,,,,2.58,2.82,,,,,,,,,,,5.39,2,0
120,1,00:19:27,2,76,8.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
121,4,00:19:31,2,72,9.4,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.14,2,0
122,2,00:19:39,2,78,9.0,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
123,4,00:19:49,5,73,20.2,4.3,32.9,4.1,,,,,,,,11.58,18.12,17.52,17.65,18.16,,,,,,,,83.02,9,0
124,1,00:20:06,2,67,9.3,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
125,1,00:20:23,2,71,8.0,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.67,2,0
126,4,00:20:32,2,70,9.1,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.26,2,0
127,1,00:20:39,5,70,15.9,4.3,35.0,4.1,,,,,,,,11.07,10.37,10.84,7.39,7.76,,,,,,,,47.44,9,0
128,3,00:20:46,2,76,9.0,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,2,0
129,4,00:20:47,2,71,8.8,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.27,2,0
130,1,00:20:48,2,55,8.0,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0
132,1,00:20:49,2,68,8.7,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,2,0
133,4,00:20:59,2,73,9.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
134,4,00:21:16,2,71,8.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
135,4,00:21:18,2,71,9.1,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,2,0
136,3,00:21:19,2,75,8.6,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.15,2,0
137,1,00:21:21,2,70,8.4,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
138,4,00:21:24,5,64,19.8,4.3,33.2,4.1,,,,,,,,11.91,11.91,11.95,13.68,12.52,,,,,,,,61.98,9,0
139,1,00:21:30,2,67,8.3,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.30,2,0
140,1,00:21:32,5,67,16.2,4.3,34.7,4.0,,,,,,,,12.28,15.87,16.08,10.36,11.13,,,,,,,,65.72,9,0
141,3,00:21:39,2,75,8.4,,,,,,,,,,,1.68,1.70,,,,,,,,,,,3.38,2,0
142,4,00:21:40,2,73,9.4,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0
143,4,00:21:44,6,69,18.2,4.3,32.3,4.3,4.4,,,,,,,12.43,13.10,12.42,8.04,8.30,8.14,,,,,,,62.43,10,0
144,4,00:22:17,2,70,21.6,,,,,,,,,,,10.17,20.71,,,,,,,,,,,30.88,5,0
145,4,00:22:20,5,69,17.8,4.3,36.4,3.9,,,,,,,,12.83,16.84,16.86,16.36,17.00,,,,,,,,79.89,9,0
146,1,00:22:54,2,70,9.4,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0
147,1,00:23:01,2,72,11.6,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
148,4,00:23:01,5,68,19.5,4.4,34.5,10.1,,,,,,,,12.51,18.69,18.61,18.72,19.60,,,,,,,,88.13,16,0
149,1,00:23:05,5,70,16.8,4.4,34.4,4.1,,,,,,,,10.68,14.79,14.74,12.30,11.48,,,,,,,,63.98,9,0
150,1,00:23:18,2,78,8.3,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.69,2,0
151,2,00:23:28,2,76,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
152,1,00:23:49,2,70,8.7,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
153,1,00:23:54,2,70,8.7,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.96,2,0
154,3,00:24:08,2,74,9.4,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.01,2,0
155,4,00:24:16,2,70,8.8,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.98,2,0
156,1,00:24:24,2,71,9.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
157,4,00:24:25,5,65,19.9,4.3,34.7,4.1,,,,,,,,10.41,15.47,15.32,15.98,15.79,,,,,,,,72.97,9,0
158,1,00:24:29,5,63,18.7,4.4,32.2,4.1,,,,,,,,13.08,14.52,15.24,15.20,15.83,,,,,,,,73.88,9,0
159,4,00:24:54,2,71,9.5,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,2,0
160,1,00:24:58,5,66,17.9,4.3,35.0,4.1,,,,,,,,11.63,6.23,6.34,4.19,4.27,,,,,,,,32.67,9,0
161,1,00:25:11,2,80,8.7,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0
162,4,00:25:12,5,65,16.2,4.4,35.8,4.1,,,,,,,,11.33,7.32,6.49,5.71,5.30,,,,,,,,36.14,9,0
163,1,00:25:20,5,68,17.3,4.2,32.1,4.0,,,,,,,,11.52,7.35,7.59,5.89,5.19,,,,,,,,37.54,9,0
164,1,00:25:38,5,61,18.8,4.3,32.3,4.1,,,,,,,,13.28,15.83,16.90,15.52,15.70,,,,,,,,77.23,9,0
165,2,00:26:05,2,76,8.8,,,,,,,,,,,2.54,3.13,,,,,,,,,,,5.67,2,0
166,2,00:26:26,2,92,9.0,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
167,1,00:26:29,4,72,12.8,12.8,8.5,,,,,,,,,3.67,3.95,2.25,1.29,,,,,,,,,11.16,3,0
168,1,00:26:32,5,70,18.7,4.3,34.0,4.0,,,,,,,,12.61,16.22,15.97,15.68,16.23,,,,,,,,76.71,9,0
169,1,00:26:36,2,70,8.7,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,0
170,4,00:26:45,2,71,10.0,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
171,3,00:27:27,2,70,9.9,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.63,3,0
172,3,00:27:27,2,73,9.0,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
173,4,00:27:27,4,63,12.9,17.4,3.0,,,,,,,,,4.36,4.54,3.17,3.13,,,,,,,,,15.21,3,0
174,1,00:27:28,5,65,19.6,4.3,32.5,4.0,,,,,,,,13.54,17.07,17.24,13.18,15.67,,,,,,,,76.70,9,0
175,1,00:27:36,2,73,17.3,,,,,,,,,,,4.96,10.43,,,,,,,,,,,15.40,5,0
176,1,00:28:08,2,74,10.1,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
177,1,00:28:16,5,68,15.7,4.3,30.0,4.1,,,,,,,,12.37,14.00,15.37,12.28,13.57,,,,,,,,67.59,9,0
179,4,00:28:17,5,72,19.5,4.3,34.5,4.1,,,,,,,,10.85,18.56,18.49,16.39,18.81,,,,,,,,83.10,9,0
180,4,00:28:19,2,71,18.5,,,,,,,,,,,6.29,12.24,,,,,,,,,,,18.53,5,0
181,4,00:28:25,4,62,13.3,16.5,8.8,,,,,,,,,5.39,7.54,2.59,1.35,,,,,,,,,16.88,3,0
182,3,00:28:25,2,74,9.0,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
183,4,00:28:36,2,71,8.0,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
184,1,00:29:09,5,67,20.4,4.3,31.7,9.9,,,,,,,,11.03,13.69,14.26,12.21,15.57,,,,,,,,66.75,16,0
185,4,00:29:25,5,68,18.1,4.3,36.3,4.1,,,,,,,,11.65,16.63,15.86,16.43,17.46,,,,,,,,78.03,9,0
186,4,00:29:44,2,64,18.5,,,,,,,,,,,8.23,20.69,,,,,,,,,,,28.92,5,0
187,1,00:29:48,2,74,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
188,1,00:29:51,5,74,14.9,4.3,35.2,4.1,,,,,,,,7.19,8.55,7.67,5.39,5.64,,,,,,,,34.43,9,0
189,4,00:29:51,5,63,16.4,4.3,32.8,4.3,,,,,,,,10.86,6.45,5.53,4.21,4.84,,,,,,,,31.89,9,0
190,1,00:29:54,5,73,19.8,4.3,35.9,4.1,,,,,,,,11.11,12.56,12.65,13.44,12.53,,,,,,,,62.29,9,0
191,1,00:29:55,5,75,18.7,4.3,30.9,10.1,,,,,,,,12.00,16.46,18.01,15.23,13.98,,,,,,,,75.68,16,0
192,4,00:29:57,2,72,8.2,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.20,2,0
195,2,00:30:13,2,80,12.7,,,,,,,,,,,3.83,3.58,,,,,,,,,,,7.41,3,0
196,4,00:30:34,2,75,9.1,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
197,1,00:30:36,5,61,13.8,4.4,33.5,4.1,,,,,,,,11.12,6.51,5.89,5.13,4.55,,,,,,,,33.21,9,0
198,1,00:30:49,5,66,17.2,4.3,33.5,4.1,,,,,,,,12.04,8.22,8.66,8.44,9.40,,,,,,,,46.76,9,0
199,4,00:31:03,2,71,10.8,,,,,,,,,,,3.39,4.35,,,,,,,,,,,7.73,3,0
200,2,00:31:09,2,73,8.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
201,1,00:31:24,5,64,15.8,4.3,35.3,4.1,,,,,,,,10.97,6.80,7.38,6.58,7.49,,,,,,,,39.22,9,0
202,4,00:31:25,2,75,8.7,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
203,1,00:31:30,2,62,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
204,4,00:31:36,2,67,8.9,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
205,1,00:31:46,2,72,9.1,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
206,4,00:31:47,5,73,10.9,4.3,33.7,4.1,,,,,,,,10.20,7.52,6.65,7.05,8.04,,,,,,,,39.45,9,0
207,4,00:31:57,7,62,21.3,4.4,27.5,4.3,35.0,4.1,,,,,,8.84,18.07,18.38,14.83,14.91,16.42,16.72,,,,,,108.18,13,0
209,4,00:32:26,2,74,9.4,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0
210,1,00:32:42,2,73,9.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
211,1,00:33:08,2,73,8.9,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.40,2,0
212,1,00:33:28,2,72,10.2,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,3,0
213,4,00:33:29,2,63,14.9,,,,,,,,,,,4.96,10.06,,,,,,,,,,,15.02,5,0
214,3,00:33:30,5,71,18.6,4.3,36.8,4.0,,,,,,,,11.32,9.47,8.98,8.30,7.57,,,,,,,,45.66,9,0
215,4,00:33:31,4,64,13.9,20.2,2.8,,,,,,,,,4.18,5.28,3.17,4.32,,,,,,,,,16.95,3,0
216,1,00:33:31,2,72,8.6,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
217,1,00:33:38,5,71,17.6,4.3,36.0,4.1,,,,,,,,11.31,8.98,8.94,8.16,8.60,,,,,,,,45.99,9,0
218,4,00:33:40,2,70,8.7,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
219,4,00:33:53,2,70,8.8,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,2,0
220,1,00:34:20,2,73,11.3,,,,,,,,,,,3.36,3.00,,,,,,,,,,,6.36,3,0
221,1,00:34:29,2,66,8.7,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
222,1,00:34:38,2,71,9.1,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
225,3,00:35:25,2,72,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
226,1,00:35:38,2,77,10.1,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
227,1,00:35:44,2,76,9.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.59,2,0
228,4,00:35:53,2,75,8.7,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
229,1,00:35:56,2,76,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
230,4,00:35:59,2,75,8.7,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.94,2,0
231,3,00:36:14,2,73,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
232,4,00:36:15,4,63,10.9,14.4,2.9,,,,,,,,,2.77,3.12,2.11,2.12,,,,,,,,,10.10,3,0
233,4,00:36:21,3,70,20.1,4.3,,,,,,,,,,11.07,5.40,2.70,,,,,,,,,,19.18,6,0
234,4,00:36:42,2,65,8.7,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
235,1,00:36:45,2,78,8.0,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
236,1,00:36:54,4,69,14.5,25.1,3.0,,,,,,,,,5.23,6.93,6.70,6.74,,,,,,,,,25.61,8,0
237,1,00:36:55,2,75,8.7,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
238,1,00:37:03,2,68,10.0,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0
239,4,00:37:05,2,82,9.3,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,2,0
240,4,00:37:09,3,68,8.8,11.6,,,,,,,,,,2.67,2.65,0.88,,,,,,,,,,6.20,2,0
241,4,00:37:22,2,71,12.0,,,,,,,,,,,3.69,2.51,,,,,,,,,,,6.20,3,0
242,4,00:37:34,5,71,13.3,4.2,30.2,8.5,,,,,,,,14.09,14.50,13.70,11.55,11.74,,,,,,,,65.57,16,0
243,4,00:37:47,2,70,22.6,,,,,,,,,,,8.83,12.13,,,,,,,,,,,20.95,5,0
244,3,00:37:53,2,72,9.2,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
245,1,00:37:53,2,75,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
246,1,00:38:08,2,73,9.5,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
247,1,00:38:10,2,71,9.0,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
248,2,00:38:10,2,73,9.0,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0
249,2,00:38:12,3,63,11.6,4.3,,,,,,,,,,11.18,13.01,13.05,,,,,,,,,,37.24,6,0
250,1,00:38:13,5,83,18.1,4.3,45.3,6.1,,,,,,,,11.39,5.86,5.53,4.78,6.89,,,,,,,,34.46,9,33
251,1,00:38:14,2,70,9.4,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
253,2,00:38:15,5,7,1.7,0.4,3.7,0.4,,,,,,,,1.27,1.50,1.65,1.74,1.73,,,,,,,,7.88,14,0
255,4,00:38:27,5,71,17.9,4.3,33.3,4.1,,,,,,,,12.10,7.46,7.19,4.62,3.77,,,,,,,,35.14,9,0
256,1,00:38:33,3,55,14.6,3.5,,,,,,,,,,10.53,6.48,6.61,,,,,,,,,,23.62,6,36
258,1,00:38:54,5,62,13.9,23.7,2.8,2.9,,,,,,,,4.44,8.48,3.68,5.40,6.80,,,,,,,,28.80,3,0
259,1,00:38:55,2,62,8.7,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
260,1,00:38:58,4,62,19.0,26.0,2.6,,,,,,,,,7.85,19.99,5.02,4.10,,,,,,,,,36.96,8,0
261,2,00:39:00,2,78,9.6,,,,,,,,,,,3.40,2.72,,,,,,,,,,,6.12,2,0
262,1,00:39:06,2,70,9.1,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
263,1,00:39:11,2,74,9.4,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
264,1,00:39:34,5,67,12.8,22.1,10.0,22.7,,,,,,,,10.11,15.54,12.13,10.60,11.34,,,,,,,,59.72,11,0
265,2,00:39:48,3,71,8.9,12.0,,,,,,,,,,2.65,2.67,1.54,,,,,,,,,,6.86,2,0
266,1,00:40:16,2,59,10.1,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,3,0
267,1,00:41:01,5,65,17.2,4.3,31.8,4.0,,,,,,,,12.80,10.71,10.89,4.20,9.59,,,,,,,,48.19,9,0
268,4,00:41:30,2,67,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
269,2,00:41:43,5,70,15.9,4.3,34.4,4.0,,,,,,,,11.84,9.61,9.44,10.61,11.78,,,,,,,,53.27,9,0
270,2,00:42:25,2,79,9.3,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
271,3,00:42:36,2,76,9.6,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,2,0
272,1,00:43:22,2,73,9.6,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
273,4,00:43:31,2,68,10.0,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0
274,3,00:43:31,5,70,15.8,4.3,34.7,4.0,,,,,,,,13.02,12.41,11.69,14.79,14.22,,,,,,,,66.13,9,0
275,1,00:43:56,5,63,17.2,4.3,32.0,4.0,,,,,,,,10.88,7.29,7.04,5.27,5.42,,,,,,,,35.89,9,0
276,4,00:43:58,2,30,4.1,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,0,0
277,4,00:44:09,5,70,17.5,4.3,34.9,4.0,,,,,,,,11.90,12.58,12.77,13.49,14.01,,,,,,,,64.75,9,0
278,1,00:44:17,3,68,10.0,9.9,,,,,,,,,,2.78,2.14,2.04,,,,,,,,,,6.96,3,0
279,4,00:45:28,5,66,17.4,4.2,33.3,4.0,,,,,,,,11.37,15.52,15.10,8.58,10.24,,,,,,,,60.81,9,0
280,4,00:45:48,6,62,11.1,4.3,18.7,10.9,21.8,,,,,,,9.14,6.51,6.33,8.33,7.48,7.63,,,,,,,45.42,12,0
281,1,00:45:49,2,80,8.6,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
282,1,00:46:10,2,70,8.6,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.65,2,0
283,1,00:46:20,5,75,20.9,4.3,32.3,4.0,,,,,,,,11.65,10.68,11.27,8.24,9.75,,,,,,,,51.59,9,0
284,2,00:46:20,2,75,9.3,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.44,2,0
285,1,00:47:29,2,78,10.0,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.66,3,0
286,1,00:48:02,5,71,17.4,4.4,29.8,10.2,,,,,,,,12.01,16.31,15.96,14.80,15.41,,,,,,,,74.50,16,0
287,2,00:48:03,2,75,8.8,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,2,0
288,1,00:48:08,2,66,8.9,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
289,4,00:48:08,2,70,8.5,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0
290,4,00:48:12,5,65,17.2,4.2,30.9,4.1,,,,,,,,12.05,15.33,15.57,17.47,17.62,,,,,,,,78.05,9,0
291,2,00:48:23,2,74,9.3,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,2,0
292,1,00:48:24,5,73,15.9,4.3,33.1,4.1,,,,,,,,11.48,8.92,9.31,8.18,8.39,,,,,,,,46.28,9,0
293,2,00:48:36,2,70,8.8,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
294,1,00:48:51,2,55,10.0,,,,,,,,,,,3.13,3.36,,,,,,,,,,,6.49,3,0
295,1,00:49:31,2,67,10.6,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
296,4,00:49:33,2,72,13.2,,,,,,,,,,,3.75,2.57,,,,,,,,,,,6.31,3,0
297,1,00:49:41,2,67,8.1,,,,,,,,,,,1.76,1.83,,,,,,,,,,,3.59,2,0
298,2,00:50:45,3,76,8.8,15.8,,,,,,,,,,2.21,3.22,1.95,,,,,,,,,,7.38,2,0
299,4,00:50:54,5,67,11.4,4.3,37.9,4.0,,,,,,,,9.27,9.28,8.79,7.13,7.59,,,,,,,,42.06,9,0
300,2,00:51:09,2,76,11.0,,,,,,,,,,,3.55,3.92,,,,,,,,,,,7.47,3,0
301,1,00:51:14,2,73,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
302,2,00:51:16,2,81,8.6,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
303,2,00:51:17,2,80,8.5,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
304,1,00:51:18,4,68,12.3,35.5,4.0,,,,,,,,,8.49,12.73,7.38,7.85,,,,,,,,,36.45,8,0
305,2,00:51:19,2,81,11.7,,,,,,,,,,,3.83,2.72,,,,,,,,,,,6.54,3,0
306,1,00:51:21,2,72,8.1,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.68,2,0
307,4,00:51:30,2,70,11.5,,,,,,,,,,,3.61,3.74,,,,,,,,,,,7.35,3,0
308,2,00:51:48,2,74,9.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
309,4,00:52:03,5,68,16.4,4.3,31.7,4.0,,,,,,,,11.68,7.99,7.64,5.39,5.53,,,,,,,,38.24,9,0
310,1,00:52:08,5,66,11.4,4.3,36.2,4.1,,,,,,,,10.51,6.99,6.91,4.36,4.58,,,,,,,,33.34,9,0
311,1,00:52:11,2,73,13.2,,,,,,,,,,,3.53,3.20,,,,,,,,,,,6.74,3,0
312,1,00:52:23,2,73,12.0,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.84,3,0
313,1,00:53:07,5,65,17.2,4.3,31.7,4.0,,,,,,,,12.53,13.17,12.83,14.03,15.53,,,,,,,,68.10,9,0
314,1,00:53:11,6,69,18.8,4.3,19.1,10.0,22.2,,,,,,,11.32,7.84,8.60,12.47,9.30,12.22,,,,,,,61.75,12,0
315,1,00:53:27,5,63,12.8,4.4,30.8,4.1,,,,,,,,12.48,17.75,18.60,14.77,15.79,,,,,,,,79.38,9,0
316,2,00:53:33,2,81,9.1,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0
317,2,00:53:50,3,70,9.5,14.7,,,,,,,,,,2.17,2.14,1.55,,,,,,,,,,5.86,2,0
318,4,00:53:58,2,77,9.3,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0
319,4,00:54:01,2,75,9.4,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.41,2,0
320,1,00:54:06,5,61,12.3,21.4,10.0,22.2,,,,,,,,10.58,18.75,14.88,10.05,10.28,,,,,,,,64.53,11,0
321,1,00:54:22,2,64,10.9,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.69,3,0
322,2,00:54:23,3,68,16.0,4.2,,,,,,,,,,12.20,8.45,8.48,,,,,,,,,,29.13,6,0
324,4,00:54:37,2,70,9.9,,,,,,,,,,,3.56,3.87,,,,,,,,,,,7.43,3,0
325,1,00:54:41,5,71,17.4,4.3,35.7,4.1,,,,,,,,12.43,15.69,16.18,14.33,14.22,,,,,,,,72.84,9,0
326,1,00:54:44,2,64,11.5,,,,,,,,,,,2.92,3.15,,,,,,,,,,,6.07,3,0
327,1,00:54:46,3,58,9.2,17.4,,,,,,,,,,2.16,2.28,2.10,,,,,,,,,,6.54,2,0
329,4,00:54:58,5,63,15.6,4.3,38.0,4.0,,,,,,,,12.03,7.49,7.23,4.79,5.19,,,,,,,,36.73,9,0
330,1,00:55:00,2,72,10.2,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.80,3,0
331,1,00:55:10,5,68,15.9,4.3,30.4,4.1,,,,,,,,12.96,16.90,17.31,18.10,18.32,,,,,,,,83.59,9,0
333,1,00:55:26,5,70,17.5,4.2,29.7,4.1,,,,,,,,11.58,9.11,9.18,7.97,8.43,,,,,,,,46.26,9,0
334,4,00:55:31,2,63,11.1,,,,,,,,,,,2.63,2.67,,,,,,,,,,,5.30,3,0
335,4,00:55:40,2,68,8.8,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
336,3,00:55:41,2,72,10.7,,,,,,,,,,,3.72,3.97,,,,,,,,,,,7.69,3,0
337,1,00:55:53,2,73,8.7,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
338,1,00:56:07,5,63,16.9,4.2,33.6,4.0,,,,,,,,12.30,12.63,12.14,13.47,14.87,,,,,,,,65.41,9,0
340,4,00:56:38,2,71,8.8,,,,,,,,,,,1.80,1.79,,,,,,,,,,,3.59,2,0
341,1,00:57:21,5,70,17.5,4.4,36.4,4.1,,,,,,,,12.06,12.56,12.20,8.36,8.51,,,,,,,,53.69,9,0
342,1,00:57:40,2,73,10.0,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,3,0
343,4,00:58:19,2,72,8.7,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
344,1,00:58:47,5,63,17.2,4.4,33.2,4.0,,,,,,,,12.45,9.77,9.72,9.00,8.38,,,,,,,,49.32,9,0