veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,2,68,8.6,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
2,3,00:00:11,2,72,19.8,,,,,,,,,,,3.22,3.00,,,,,,,,,,,6.22,5,0
3,1,00:00:24,5,67,16.9,4.3,31.1,4.0,,,,,,,,9.97,6.46,6.98,7.91,9.32,,,,,,,,40.64,9,0
4,3,00:00:36,2,71,9.0,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
5,4,00:00:55,5,64,12.3,21.1,9.3,21.9,,,,,,,,10.09,13.25,13.18,12.50,9.42,,,,,,,,58.45,11,0
6,4,00:01:03,2,75,8.7,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,2,0
7,3,00:01:59,2,77,8.7,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
8,1,00:02:00,5,71,17.9,4.2,29.6,9.9,,,,,,,,11.00,14.26,15.78,15.36,16.89,,,,,,,,73.29,16,0
9,2,00:02:04,5,71,19.1,4.3,29.8,10.1,,,,,,,,9.94,11.10,10.88,11.24,11.51,,,,,,,,54.66,16,0
10,2,00:02:06,5,72,19.1,4.3,30.2,10.0,,,,,,,,9.49,11.84,11.87,11.83,11.30,,,,,,,,56.33,16,0
11,4,00:02:24,2,74,9.0,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.49,2,0
12,4,00:02:50,2,72,7.5,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.81,2,0
13,1,00:03:03,5,69,16.4,4.2,31.8,4.0,,,,,,,,11.70,14.61,14.80,13.54,15.02,,,,,,,,69.66,9,0
14,4,00:03:03,6,71,17.9,4.2,32.3,5.0,5.0,,,,,,,9.65,14.13,13.93,10.99,10.88,11.96,,,,,,,71.54,10,0
15,1,00:03:19,2,77,11.9,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
16,4,00:03:31,5,63,17.0,4.2,33.0,4.0,,,,,,,,11.29,16.20,15.76,16.27,16.75,,,,,,,,76.28,9,0
17,4,00:03:51,2,68,12.1,,,,,,,,,,,3.53,3.02,,,,,,,,,,,6.55,3,0
18,1,00:04:02,5,68,11.1,4.2,38.1,4.0,,,,,,,,9.44,13.49,14.26,12.11,13.29,,,,,,,,62.58,9,0
19,4,00:04:04,5,67,16.9,4.3,31.5,4.0,,,,,,,,10.56,13.92,14.71,10.87,11.27,,,,,,,,61.33,9,0
20,4,00:04:22,2,70,8.7,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
21,2,00:04:47,5,66,15.8,4.1,33.9,4.0,,,,,,,,10.23,9.97,9.81,6.89,7.25,,,,,,,,44.14,9,0
22,4,00:04:51,2,78,8.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
23,2,00:04:55,5,69,15.7,4.3,34.4,4.0,,,,,,,,8.97,5.57,6.35,5.42,6.21,,,,,,,,32.54,9,0
24,4,00:05:12,5,62,15.7,4.2,31.9,4.0,,,,,,,,11.54,12.63,12.46,13.96,13.48,,,,,,,,64.07,9,0
25,4,00:05:21,5,73,17.4,4.3,31.3,4.0,,,,,,,,11.75,10.15,8.57,8.01,10.17,,,,,,,,48.65,9,0
26,4,00:05:23,2,68,8.4,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
27,3,00:05:25,2,73,8.6,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0
28,4,00:05:26,2,70,8.0,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
29,4,00:05:49,2,71,10.0,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.96,3,0
30,4,00:06:13,2,74,21.0,,,,,,,,,,,7.54,10.67,,,,,,,,,,,18.21,5,0
31,1,00:06:37,2,71,9.4,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.17,2,0
32,4,00:06:46,5,66,17.4,4.1,31.2,4.3,,,,,,,,10.52,6.66,6.76,4.52,4.98,,,,,,,,33.45,9,0
33,4,00:07:14,2,70,9.0,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0
34,2,00:07:19,2,78,9.3,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.16,2,0
35,1,00:07:19,4,62,12.3,37.5,4.0,,,,,,,,,8.78,15.00,5.09,5.24,,,,,,,,,34.10,8,0
36,1,00:07:26,2,76,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
37,2,00:07:31,2,78,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.61,2,0
38,1,00:07:32,2,71,15.7,,,,,,,,,,,3.12,7.40,,,,,,,,,,,10.51,5,0
39,4,00:07:57,4,65,13.4,34.2,4.0,,,,,,,,,3.86,8.86,6.15,6.22,,,,,,,,,25.10,3,0
40,4,00:08:01,2,55,6.4,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.91,2,0
41,4,00:08:39,2,73,11.5,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0
42,1,00:08:45,5,64,17.6,4.2,34.6,4.0,,,,,,,,10.55,5.88,5.86,4.43,5.60,,,,,,,,32.32,9,34
43,4,00:08:47,2,74,9.0,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
44,1,00:09:07,2,70,13.1,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.98,3,0
45,1,00:09:16,2,71,9.8,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
46,4,00:09:42,5,67,17.0,4.3,33.0,4.0,,,,,,,,11.08,15.94,16.36,16.12,15.07,,,,,,,,74.57,9,0
48,1,00:09:55,5,64,16.9,4.2,35.2,4.0,,,,,,,,11.14,12.28,13.03,8.18,8.93,,,,,,,,53.55,9,0
49,4,00:10:14,2,70,10.1,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
50,4,00:10:40,2,73,9.4,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,2,0
51,4,00:10:46,5,66,16.4,4.4,31.5,4.4,,,,,,,,11.72,10.30,10.54,10.93,10.51,,,,,,,,54.00,9,34
52,4,00:10:49,2,65,9.0,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
53,2,00:11:09,2,76,9.2,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0
54,4,00:11:12,2,62,9.4,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0
55,3,00:11:12,2,65,9.6,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
56,1,00:11:16,2,55,8.6,,,,,,,,,,,3.23,3.51,,,,,,,,,,,6.74,2,0
58,4,00:11:26,2,73,11.4,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.39,3,0
59,1,00:11:54,5,67,15.7,4.3,36.4,4.0,,,,,,,,11.03,6.10,6.23,5.20,5.98,,,,,,,,34.53,9,0
60,4,00:12:31,2,76,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
61,1,00:12:37,4,68,17.5,30.3,4.0,,,,,,,,,10.62,9.77,7.92,8.76,,,,,,,,,37.07,8,0
62,2,00:12:38,2,72,9.4,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0
63,4,00:12:53,2,72,9.9,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.72,3,0
64,1,00:12:56,2,66,7.5,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0
65,2,00:12:56,2,75,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
66,1,00:12:59,2,70,9.0,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
67,2,00:13:15,2,73,9.9,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.26,3,0
68,3,00:14:09,2,73,8.7,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0
69,1,00:14:41,2,74,10.4,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
70,4,00:14:49,2,70,8.1,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
71,1,00:15:15,2,74,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
72,1,00:15:49,5,68,18.9,4.2,29.5,9.9,,,,,,,,11.30,13.05,13.77,12.45,13.41,,,,,,,,63.98,16,0
73,2,00:15:50,2,68,8.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
74,2,00:15:52,2,73,9.9,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0
75,1,00:15:53,5,69,16.8,4.3,31.0,10.0,,,,,,,,10.85,10.70,11.62,13.74,14.08,,,,,,,,60.98,16,0
76,1,00:15:58,5,63,11.6,21.8,9.3,21.9,,,,,,,,9.61,11.90,6.69,6.39,4.44,,,,,,,,39.03,11,34
77,4,00:16:10,2,71,8.4,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.30,2,0
78,1,00:16:32,2,69,8.9,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
79,3,00:16:35,2,74,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
80,1,00:16:36,5,71,15.5,4.2,33.3,4.0,,,,,,,,10.38,12.94,13.51,12.18,11.65,,,,,,,,60.66,9,0
81,4,00:16:50,2,66,9.1,,,,,,,,,,,2.66,2.62,,,,,,,,,,,5.28,2,0
82,1,00:16:52,2,71,10.2,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,3,0
83,1,00:16:56,5,63,12.2,21.0,9.5,21.9,,,,,,,,9.57,17.64,13.32,9.79,11.33,,,,,,,,61.65,11,0
84,2,00:17:33,2,77,9.5,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.97,2,0
85,1,00:17:43,5,66,16.0,4.2,30.1,4.0,,,,,,,,11.72,15.28,15.88,14.60,14.93,,,,,,,,72.42,9,0
86,2,00:17:55,2,73,9.9,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.74,3,0
87,1,00:17:56,5,68,15.9,4.2,34.7,4.0,,,,,,,,11.10,14.98,15.62,14.13,14.27,,,,,,,,70.10,9,0
88,2,00:17:57,2,81,10.0,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,3,0
89,4,00:18:15,2,68,8.3,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.60,2,0
90,1,00:18:37,2,76,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
91,1,00:18:39,5,66,19.4,4.2,30.4,9.9,,,,,,,,10.45,13.30,15.34,13.83,15.08,,,,,,,,68.00,16,0
92,1,00:18:50,3,70,16.4,4.3,,,,,,,,,,9.94,2.07,4.06,,,,,,,,,,16.07,6,0
93,2,00:19:23,5,70,21.4,4.3,33.5,4.1,,,,,,,,9.51,8.70,8.93,8.38,8.83,,,,,,,,44.36,9,0
94,2,00:19:33,2,83,8.9,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
95,4,00:19:49,5,84,10.9,4.3,48.1,6.0,,,,,,,,5.47,4.04,4.51,7.50,3.97,,,,,,,,25.50,9,33
96,1,00:19:56,2,71,9.1,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
97,4,00:20:08,3,71,10.3,12.8,,,,,,,,,,2.52,2.06,0.50,,,,,,,,,,5.07,3,0
98,1,00:20:41,2,55,6.5,,,,,,,,,,,4.09,2.21,,,,,,,,,,,6.29,2,0
99,1,00:21:09,5,70,17.3,4.2,36.6,4.0,,,,,,,,11.54,12.62,13.42,12.73,13.30,,,,,,,,63.60,9,0
100,4,00:21:28,2,55,10.5,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
101,1,00:21:38,5,71,18.4,4.5,32.3,4.0,,,,,,,,12.67,15.62,16.58,13.67,13.99,,,,,,,,72.52,9,0
102,4,00:21:44,5,63,19.5,4.3,33.1,4.1,,,,,,,,10.84,15.40,15.50,13.71,13.85,,,,,,,,69.30,9,0
103,4,00:22:04,2,73,8.9,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,2,0
104,3,00:22:14,2,76,11.7,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0
105,4,00:22:15,2,69,10.0,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,3,0
106,3,00:22:16,2,75,9.3,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
107,3,00:22:17,2,75,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0
108,4,00:22:23,2,68,8.2,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
109,2,00:22:51,6,73,20.0,4.0,34.9,4.5,4.5,,,,,,,8.94,9.58,9.98,6.20,10.59,7.56,,,,,,,52.84,10,0
110,4,00:22:57,2,70,8.4,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
111,4,00:23:12,2,70,8.8,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0
112,1,00:23:22,5,70,17.1,4.2,33.0,4.1,,,,,,,,10.88,4.81,5.22,3.90,3.99,,,,,,,,28.80,9,0
113,4,00:23:31,2,68,9.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
114,4,00:23:36,5,68,17.1,4.2,34.3,4.0,,,,,,,,10.59,13.85,13.86,10.23,12.79,,,,,,,,61.32,9,0
115,4,00:23:41,5,65,18.0,4.3,31.0,9.9,,,,,,,,10.33,15.33,15.02,15.69,17.11,,,,,,,,73.49,16,0
116,4,00:23:45,2,66,8.7,,,,,,,,,,,1.89,1.94,,,,,,,,,,,3.83,2,0
117,1,00:24:25,2,75,8.6,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
118,1,00:24:29,5,69,15.6,4.2,28.9,10.5,,,,,,,,11.10,12.09,12.15,6.34,7.21,,,,,,,,48.90,16,0
119,1,00:24:41,5,68,16.9,4.2,33.6,4.0,,,,,,,,11.55,10.39,10.55,11.76,11.40,,,,,,,,55.64,9,0
120,1,00:24:58,2,76,8.6,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
121,4,00:25:04,2,67,22.5,,,,,,,,,,,8.02,13.35,,,,,,,,,,,21.37,5,0
122,2,00:25:20,2,73,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0
123,1,00:25:38,2,75,8.8,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.86,2,0
124,3,00:26:56,5,73,10.9,4.4,34.1,4.0,,,,,,,,9.15,8.79,8.54,9.48,9.37,,,,,,,,45.32,9,0
125,4,00:27:00,2,71,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
126,1,00:27:34,2,66,9.3,,,,,,,,,,,2.31,2.36,,,,,,,,,,,4.67,2,0
127,1,00:27:41,5,65,12.3,21.2,9.9,21.9,,,,,,,,10.07,15.25,14.22,11.56,10.95,,,,,,,,62.04,11,0
128,1,00:28:16,5,62,16.9,4.2,33.6,4.0,,,,,,,,11.85,14.00,14.67,13.41,15.00,,,,,,,,68.93,9,0
129,4,00:28:18,2,68,8.8,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0
130,1,00:28:41,2,71,9.5,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
131,2,00:28:53,2,72,10.4,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.57,3,0
132,1,00:29:18,5,66,16.8,4.2,33.6,4.0,,,,,,,,11.63,13.30,14.03,8.35,8.28,,,,,,,,55.60,9,0
133,1,00:29:36,5,66,19.7,4.2,32.4,4.0,,,,,,,,11.31,9.27,9.46,8.23,7.98,,,,,,,,46.25,9,0
134,1,00:30:10,2,68,9.3,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
135,1,00:30:22,2,70,9.6,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.09,2,0
136,3,00:30:24,2,72,9.5,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
137,4,00:30:28,4,66,13.6,4.7,9.2,,,,,,,,,15.44,16.73,15.55,8.27,,,,,,,,,55.99,8,0
138,2,00:30:35,2,70,10.0,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,3,0
139,4,00:30:46,5,68,19.4,4.3,30.3,4.0,,,,,,,,11.38,15.45,15.56,15.11,16.17,,,,,,,,73.67,9,0
140,4,00:31:09,5,65,12.4,21.1,9.3,22.0,,,,,,,,9.61,11.19,9.10,9.67,8.73,,,,,,,,48.29,11,0
141,2,00:31:21,5,65,19.7,4.2,37.5,4.0,,,,,,,,5.04,2.97,3.58,1.38,1.77,,,,,,,,14.74,9,34
144,4,00:31:24,2,57,13.1,,,,,,,,,,,5.21,2.93,,,,,,,,,,,8.14,3,34
145,4,00:31:25,2,53,9.6,,,,,,,,,,,3.69,2.63,,,,,,,,,,,6.32,2,0
146,3,00:31:26,5,66,12.5,21.4,9.6,22.6,,,,,,,,8.33,9.67,9.98,8.47,7.54,,,,,,,,43.99,11,0
147,3,00:31:31,2,67,9.9,,,,,,,,,,,1.09,1.08,,,,,,,,,,,2.17,3,0
148,3,00:31:33,2,69,11.7,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.40,3,0
149,3,00:31:41,5,69,12.2,4.2,28.3,4.0,,,,,,,,8.28,5.84,5.43,6.03,6.44,,,,,,,,32.03,9,0
150,1,00:32:09,2,70,9.0,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0
151,3,00:32:44,2,61,9.3,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
152,3,00:32:46,2,50,9.8,,,,,,,,,,,5.35,3.94,,,,,,,,,,,9.29,3,0
153,1,00:32:46,2,72,13.0,,,,,,,,,,,4.06,2.67,,,,,,,,,,,6.73,3,0
154,1,00:33:18,2,70,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
155,3,00:33:38,2,64,7.8,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.10,2,0
156,1,00:33:41,2,73,10.0,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
157,1,00:33:59,5,65,17.1,4.2,29.7,3.9,,,,,,,,10.93,4.93,4.12,3.09,5.66,,,,,,,,28.74,9,34
158,3,00:34:24,5,64,17.1,4.2,35.7,4.0,,,,,,,,8.93,5.51,5.55,3.54,3.36,,,,,,,,26.89,9,0
159,1,00:34:55,2,69,8.9,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
160,1,00:34:58,2,68,10.9,,,,,,,,,,,2.74,2.98,,,,,,,,,,,5.72,3,0
161,1,00:35:18,5,65,17.0,4.3,30.5,4.0,,,,,,,,11.16,7.08,6.90,4.86,3.61,,,,,,,,33.61,9,0
162,2,00:35:24,5,66,15.8,4.1,34.4,3.8,,,,,,,,9.59,11.47,11.61,11.06,11.31,,,,,,,,55.04,9,0
163,1,00:35:46,2,72,8.8,,,,,,,,,,,1.94,0.91,,,,,,,,,,,2.85,2,0
164,2,00:35:48,2,72,8.9,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
165,1,00:36:02,5,67,16.1,4.3,36.8,4.1,,,,,,,,9.21,11.14,12.06,4.63,5.30,,,,,,,,42.33,9,34
166,3,00:36:32,2,63,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
167,1,00:36:35,2,76,11.6,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,3,0
168,1,00:37:02,5,67,19.7,4.2,31.3,3.9,,,,,,,,11.87,14.61,14.93,11.21,17.23,,,,,,,,69.86,9,0
169,3,00:37:33,2,68,8.9,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
170,4,00:37:49,2,74,9.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0
171,2,00:38:18,5,73,12.2,4.1,31.3,3.9,,,,,,,,8.22,7.40,7.24,6.02,7.23,,,,,,,,36.11,9,0
172,1,00:38:21,5,63,17.1,4.3,32.9,4.0,,,,,,,,11.34,10.25,10.71,5.66,6.18,,,,,,,,44.14,9,0
173,2,00:38:31,2,78,9.1,,,,,,,,,,,1.63,1.57,,,,,,,,,,,3.20,2,0
174,1,00:38:32,5,62,11.8,21.0,9.4,21.9,,,,,,,,10.81,17.35,17.60,12.58,9.96,,,,,,,,68.30,11,0
175,3,00:38:48,2,64,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
176,3,00:39:12,2,73,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
177,1,00:39:22,2,71,8.6,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
178,3,00:39:27,2,63,9.9,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,0
179,1,00:39:28,5,67,16.3,4.2,34.7,4.0,,,,,,,,11.44,13.37,12.87,10.78,11.58,,,,,,,,60.04,9,0
180,2,00:39:42,2,77,8.7,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
181,3,00:39:42,5,64,14.5,4.3,30.0,10.1,,,,,,,,7.88,4.33,4.20,2.30,2.46,,,,,,,,21.16,16,0
182,1,00:39:44,2,73,10.1,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,3,0
183,3,00:39:48,4,67,12.9,18.1,2.8,,,,,,,,,2.79,3.06,1.86,1.56,,,,,,,,,9.27,3,0
184,3,00:39:49,5,66,19.5,4.3,29.9,10.2,,,,,,,,10.10,10.99,10.96,12.20,11.57,,,,,,,,55.82,16,0
185,2,00:39:51,2,71,9.3,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.62,2,0
186,1,00:39:51,2,73,9.9,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,3,0
187,1,00:39:57,2,68,9.9,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,3,0
188,3,00:39:58,5,62,20.3,4.2,30.3,10.3,,,,,,,,10.54,11.68,11.70,10.68,11.37,,,,,,,,55.97,16,0
189,1,00:40:00,2,73,8.7,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
190,3,00:40:04,5,58,16.8,4.3,34.2,4.1,,,,,,,,16.20,19.25,18.88,18.24,18.13,,,,,,,,90.70,9,0
191,2,00:40:21,2,71,8.3,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
192,3,00:40:34,2,65,9.8,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.68,2,0
193,2,00:40:38,2,73,11.6,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
194,1,00:40:38,2,74,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
195,1,00:41:09,2,73,10.7,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0
196,1,00:41:37,2,70,8.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
197,1,00:41:39,2,73,8.3,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
198,1,00:41:42,2,73,8.8,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.72,2,0
199,1,00:41:45,5,65,14.8,4.3,32.3,4.0,,,,,,,,9.76,6.77,6.67,8.50,8.59,,,,,,,,40.29,9,0
200,2,00:41:46,2,75,8.9,,,,,,,,,,,2.26,2.31,,,,,,,,,,,4.56,2,0
201,3,00:42:18,5,63,17.0,4.2,34.8,4.0,,,,,,,,8.32,11.24,11.43,12.04,12.32,,,,,,,,55.35,9,0
202,1,00:42:19,3,66,10.5,18.6,,,,,,,,,,2.15,1.77,1.45,,,,,,,,,,5.37,3,0
203,2,00:42:24,5,64,15.1,4.2,35.6,3.9,,,,,,,,9.77,9.99,9.85,10.34,10.88,,,,,,,,50.83,9,0
205,2,00:42:50,5,66,17.1,4.3,36.5,4.0,,,,,,,,9.59,8.71,8.65,7.94,8.02,,,,,,,,42.91,9,0
206,1,00:43:01,2,70,9.2,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
207,3,00:43:02,5,62,12.8,4.2,29.9,4.0,,,,,,,,7.80,3.72,3.84,2.81,2.59,,,,,,,,20.76,9,0
208,3,00:43:04,2,61,9.3,,,,,,,,,,,2.46,2.61,,,,,,,,,,,5.07,2,0
209,3,00:43:06,5,58,13.6,4.2,28.8,4.1,,,,,,,,11.34,7.73,7.25,10.11,6.64,,,,,,,,43.07,9,0
210,3,00:43:10,2,70,8.6,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
211,3,00:43:22,2,71,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
212,3,00:43:29,2,68,8.5,,,,,,,,,,,1.37,0.76,,,,,,,,,,,2.13,2,0
213,3,00:43:39,5,65,19.0,4.3,30.0,10.0,,,,,,,,9.46,10.82,10.71,10.57,10.78,,,,,,,,52.35,16,0
214,1,00:43:48,5,66,16.8,4.3,34.8,4.0,,,,,,,,11.65,14.81,14.42,12.86,14.09,,,,,,,,67.83,9,0
215,3,00:43:50,4,54,11.9,18.5,2.8,,,,,,,,,6.25,6.23,6.08,6.65,,,,,,,,,25.22,8,0
216,3,00:43:51,2,54,9.4,,,,,,,,,,,4.41,3.97,,,,,,,,,,,8.39,2,0
217,3,00:44:18,2,62,11.9,,,,,,,,,,,3.01,1.98,,,,,,,,,,,4.98,3,0
218,3,00:44:38,5,61,16.2,4.3,31.7,4.1,,,,,,,,11.26,8.96,8.93,5.95,6.08,,,,,,,,41.18,9,0
219,3,00:44:51,2,68,9.3,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
220,3,00:44:52,2,67,9.3,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0
221,1,00:45:23,2,76,9.7,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,2,0
222,3,00:45:24,2,62,8.4,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.39,2,0
223,3,00:45:28,7,63,15.6,4.3,17.4,4.0,8.9,22.7,,,,,,8.90,7.31,6.96,9.10,10.69,12.07,13.07,,,,,,68.11,13,0
224,2,00:45:34,2,71,9.3,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
225,1,00:45:41,5,64,15.0,4.2,36.1,4.0,,,,,,,,9.79,6.48,6.40,4.63,4.61,,,,,,,,31.90,9,0
226,3,00:45:44,2,70,9.4,,,,,,,,,,,2.05,1.95,,,,,,,,,,,3.99,2,0
227,3,00:46:00,5,62,12.8,20.8,8.9,21.8,,,,,,,,9.29,11.02,9.94,9.52,9.07,,,,,,,,48.82,11,0
228,3,00:46:10,2,65,8.6,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0
229,3,00:46:41,2,71,9.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
230,3,00:46:46,2,70,9.4,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,2,0
231,3,00:46:59,2,70,8.7,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0
232,3,00:47:03,2,65,8.5,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
233,1,00:47:36,2,71,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
234,3,00:47:41,2,69,8.4,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0
235,3,00:47:57,2,65,8.1,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0
236,3,00:47:58,2,65,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
237,2,00:48:15,2,78,9.0,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
238,1,00:48:15,2,67,9.2,,,,,,,,,,,2.30,2.63,,,,,,,,,,,4.93,2,0
239,1,00:48:32,5,69,18.5,4.3,34.7,4.1,,,,,,,,10.42,6.74,7.35,4.13,4.11,,,,,,,,32.75,9,0
240,1,00:48:57,2,72,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.16,2,0
241,1,00:49:10,2,76,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
242,1,00:49:13,2,70,9.5,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,2,0
243,1,00:49:16,2,70,9.7,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.28,2,0
244,1,00:49:25,5,65,15.4,4.2,33.5,4.0,,,,,,,,11.29,12.71,13.17,11.82,12.92,,,,,,,,61.92,9,0
245,3,00:49:35,2,58,8.2,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
246,2,00:49:41,2,75,9.0,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0
247,2,00:50:04,5,69,17.1,4.2,36.3,4.0,,,,,,,,10.03,11.49,11.77,10.32,10.74,,,,,,,,54.35,9,0
248,1,00:50:35,2,55,9.9,,,,,,,,,,,3.59,2.93,,,,,,,,,,,6.52,3,0
249,2,00:51:03,5,61,17.4,4.2,32.7,3.9,,,,,,,,10.78,13.17,13.50,12.36,13.20,,,,,,,,63.01,9,0
250,2,00:51:24,5,66,15.9,4.1,33.7,3.9,,,,,,,,10.14,11.16,11.29,10.92,10.35,,,,,,,,53.86,9,0
251,1,00:51:36,2,68,8.5,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
252,2,00:51:36,2,70,9.3,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
253,2,00:51:38,2,70,9.1,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
254,3,00:51:46,5,66,12.8,21.0,9.7,21.5,,,,,,,,8.00,9.89,6.48,9.13,6.04,,,,,,,,39.55,11,0
255,1,00:51:47,5,70,17.0,4.3,34.6,4.0,,,,,,,,10.95,12.78,13.45,14.16,15.02,,,,,,,,66.36,9,0
256,1,00:51:49,2,78,8.9,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
257,1,00:52:00,5,70,17.0,4.2,30.0,4.0,,,,,,,,10.60,10.44,10.44,9.64,10.69,,,,,,,,51.80,9,0
258,1,00:52:03,5,66,17.5,4.3,30.4,10.1,,,,,,,,11.43,13.57,14.41,14.14,14.93,,,,,,,,68.48,16,0
259,1,00:52:05,2,67,8.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
260,1,00:52:19,2,75,8.8,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.31,2,0
261,3,00:52:33,2,67,11.5,,,,,,,,,,,3.08,4.00,,,,,,,,,,,7.07,3,0
262,3,00:52:40,2,71,10.2,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0
263,3,00:52:53,2,70,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
264,1,00:52:58,5,70,19.2,4.4,35.7,4.0,,,,,,,,12.09,15.01,17.18,14.14,15.01,,,,,,,,73.43,9,0
265,3,00:53:26,2,47,8.5,,,,,,,,,,,4.53,3.28,,,,,,,,,,,7.81,2,0
266,1,00:53:55,5,66,16.8,4.2,33.0,3.9,,,,,,,,11.48,8.59,8.66,6.80,11.49,,,,,,,,47.02,9,0
267,2,00:54:05,2,71,9.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
268,2,00:55:17,5,66,10.9,4.3,33.0,3.9,,,,,,,,7.16,10.04,9.78,7.81,8.98,,,,,,,,43.77,9,0
269,3,00:55:20,5,63,18.7,4.3,32.3,4.1,,,,,,,,10.38,9.34,9.28,9.39,9.75,,,,,,,,48.15,9,0
270,2,00:55:24,2,73,8.1,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
271,1,00:55:31,2,72,8.9,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.05,2,0
272,2,00:55:35,2,75,8.9,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
273,3,00:55:44,5,64,19.8,4.3,34.3,4.1,,,,,,,,10.80,10.67,10.62,10.16,10.27,,,,,,,,52.52,9,0
274,1,00:56:00,2,68,14.3,,,,,,,,,,,4.14,4.80,,,,,,,,,,,8.94,5,0
275,2,00:56:18,5,70,12.8,4.3,30.9,4.0,,,,,,,,8.76,8.21,7.88,6.74,6.40,,,,,,,,38.00,9,0
276,2,00:56:21,5,70,11.3,4.4,32.3,4.0,,,,,,,,8.58,9.40,9.82,7.65,8.33,,,,,,,,43.79,9,0
277,1,00:56:23,2,76,8.6,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
278,1,00:56:25,5,66,18.8,4.2,29.8,9.8,,,,,,,,10.76,14.12,15.24,15.24,16.66,,,,,,,,72.02,16,0
279,1,00:56:32,5,69,12.9,4.3,29.1,4.0,,,,,,,,9.55,8.78,8.46,5.55,6.62,,,,,,,,38.96,9,0
280,1,00:56:52,2,71,9.5,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,2,0
281,1,00:57:00,5,66,16.9,4.3,34.6,4.0,,,,,,,,10.24,5.59,5.77,4.68,4.64,,,,,,,,30.92,9,0
282,2,00:57:01,2,71,8.4,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.73,2,0
283,3,00:58:05,2,66,8.4,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,2,0
284,2,00:58:17,2,73,10.8,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,3,0
285,1,00:58:18,5,62,17.4,4.2,29.5,4.0,,,,,,,,11.24,9.09,9.07,8.55,10.13,,,,,,,,48.07,9,0
286,3,00:58:26,2,71,9.9,,,,,,,,,,,2.77,2.75,,,,,,,,,,,5.53,3,0
287,3,00:58:28,2,67,8.5,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.91,2,0
288,2,00:58:52,5,70,20.8,4.3,31.0,10.1,,,,,,,,8.68,10.78,10.78,12.11,12.11,,,,,,,,54.46,16,0
289,1,00:59:16,2,76,9.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
290,3,00:59:35,6,61,17.5,4.2,20.5,9.4,22.1,,,,,,,10.33,8.83,8.15,10.02,8.27,7.97,,,,,,,53.58,12,0
291,1,00:59:37,2,72,10.8,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.67,3,0
292,1,00:59:52,2,71,8.8,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
293,1,01:00:21,2,65,8.6,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.85,2,0
294,1,01:00:37,2,71,8.5,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
295,2,01:00:44,5,66,17.0,4.2,36.7,3.9,,,,,,,,9.95,10.92,11.49,5.42,6.13,,,,,,,,43.91,9,0
296,2,01:01:22,5,70,17.4,4.2,30.1,10.1,,,,,,,,9.05,12.26,12.77,10.19,11.90,,,,,,,,56.18,16,0
297,3,01:01:48,2,72,8.7,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0
298,3,01:01:50,2,70,9.1,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.89,2,0
299,2,01:01:53,2,68,9.1,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
300,3,01:02:32,5,68,12.2,4.2,29.5,4.0,,,,,,,,8.15,6.46,6.81,7.52,7.33,,,,,,,,36.27,9,0
301,2,01:02:38,5,66,12.8,4.3,29.4,4.0,,,,,,,,9.57,11.17,11.42,12.27,12.58,,,,,,,,57.01,9,0
302,2,01:02:40,5,66,18.6,4.2,31.9,3.9,,,,,,,,9.30,12.13,12.22,10.55,11.21,,,,,,,,55.40,9,0
303,1,01:02:45,5,66,16.9,4.2,32.2,4.0,,,,,,,,11.41,10.67,11.03,6.20,6.02,,,,,,,,45.32,9,0
304,1,01:02:55,2,72,8.8,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
305,2,01:03:09,2,78,9.9,,,,,,,,,,,3.04,3.10,,,,,,,,,,,6.14,3,0
306,3,01:03:26,2,55,10.1,,,,,,,,,,,4.48,3.40,,,,,,,,,,,7.89,3,0
307,3,01:03:37,2,70,9.3,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
308,2,01:03:45,5,70,18.5,4.2,30.8,10.1,,,,,,,,8.58,11.40,12.15,11.34,11.42,,,,,,,,54.88,16,0
309,3,01:03:47,2,68,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
310,3,01:04:01,2,73,9.4,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
311,1,01:04:20,5,65,12.4,21.3,9.4,22.0,,,,,,,,8.99,10.57,10.44,8.58,8.21,,,,,,,,46.79,11,0
312,1,01:04:22,2,71,8.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
313,1,01:04:41,2,70,9.9,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
314,1,01:04:45,2,75,9.7,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0
315,2,01:04:56,2,76,9.2,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.96,2,0
316,1,01:05:04,5,66,16.9,4.2,34.3,4.0,,,,,,,,11.24,12.07,12.55,12.38,12.74,,,,,,,,60.98,9,0
317,2,01:05:04,5,70,16.6,4.3,36.3,4.1,,,,,,,,10.40,10.55,11.19,8.77,8.95,,,,,,,,49.86,9,0
318,1,01:05:24,2,75,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
320,2,01:05:28,2,83,10.4,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.35,3,0
321,1,01:05:58,5,62,12.9,21.4,10.0,22.3,,,,,,,,8.59,7.85,2.76,3.72,3.53,,,,,,,,26.45,11,34
322,1,01:06:17,4,63,13.3,25.8,3.5,,,,,,,,,4.20,4.51,3.12,3.55,,,,,,,,,15.38,3,0
323,2,01:06:44,2,77,9.4,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
324,3,01:07:32,2,70,9.3,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.40,2,0
325,1,01:07:59,4,75,11.8,14.7,2.8,,,,,,,,,3.02,2.61,1.19,1.09,,,,,,,,,7.91,3,0
326,3,01:08:09,5,66,15.4,4.4,36.8,4.1,,,,,,,,9.92,12.56,12.73,10.92,11.01,,,,,,,,57.15,9,0
327,2,01:08:09,3,71,11.1,12.4,,,,,,,,,,2.59,2.07,0.61,,,,,,,,,,5.26,3,0