veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:45,2,73,12.3,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.09,3,0,98,min5.tye,,,12.0,
2,4,00:03:20,2,70,7.6,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,8:8,19,min5.tye,,,11.5,
3,4,00:03:30,2,67,9.0,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0,32,min5.tye,,,11.6,
4,1,00:06:23,2,72,12.2,,,,,,,,,,,2.94,3.12,,,,,,,,,,,6.06,3,0,45,min5.tye,,,11.4,
5,1,00:13:01,2,69,9.1,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.05,2,0,27,min5.tye,,,11.2,
6,2,00:13:16,2,66,8.9,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,49,min5.tye,,,11.2,
7,1,00:13:26,2,65,8.8,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.94,2,0,71,min5.tye,,,11.0,
8,4,00:13:55,2,64,9.5,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0,87,min5.tye,,,9.6,
9,1,00:14:38,2,72,8.8,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,52,min5.tye,,,9.2,
10,4,00:18:01,2,71,8.8,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,60,min5.tye,,,11.2,
11,1,00:22:48,2,69,8.9,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,87,min5.tye,,,11.7,
12,1,00:22:54,2,58,7.8,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0,52,min5.tye,,,11.6,
13,1,00:24:27,2,64,10.3,,,,,,,,,,,2.64,2.99,,,,,,,,,,,5.63,3,8:10:8,39,min5.tye,,,11.6,
14,1,00:24:35,2,64,8.2,,,,,,,,,,,1.39,1.30,,,,,,,,,,,2.68,2,8:8,24,min5.tye,,,11.5,
15,1,00:27:14,6,61,13.2,4.7,28.0,6.0,6.1,,,,,,,9.33,9.67,9.79,5.15,5.02,4.85,,,,,,,43.80,10,0,11,min5.tye,,,10.9,
16,1,00:30:05,2,67,13.4,,,,,,,,,,,3.29,3.72,,,,,,,,,,,7.01,3,0,75,min5.tye,,,11.6,
17,4,00:30:12,2,69,13.2,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.79,3,8:8,91,min5.tye,,,11.4,
18,1,00:31:51,2,81,9.5,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0,42,min5.tye,,,10.4,
19,1,00:33:25,2,64,12.2,,,,,,,,,,,2.89,2.92,,,,,,,,,,,5.81,3,0,63,min5.tye,,,10.6,
20,4,00:34:06,2,64,10.0,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0,83,min5.tye,,,10.9,
21,4,00:36:28,2,67,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,67,min5.tye,,,9.6,
22,1,00:41:41,2,68,13.5,,,,,,,,,,,3.47,6.37,,,,,,,,,,,9.84,3,0,49,min5.tye,,,9.4,
23,1,00:44:20,2,66,14.4,,,,,,,,,,,4.38,3.22,,,,,,,,,,,7.60,5,0,96,min5.tye,,,10.4,
24,1,00:48:36,2,62,12.1,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.68,3,0,47,min5.tye,,,9.6,
25,1,00:50:37,2,66,9.3,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,69,min5.tye,,,10.2,
26,1,00:51:02,2,63,8.8,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,75,min5.tye,,,10.5,
27,4,00:52:11,2,66,8.4,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.20,2,8:8,26,min5.tye,,,10.2,
28,4,00:52:42,2,56,9.7,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,2,0,44,min5.tye,,,9.7,
29,4,00:54:51,2,62,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,59,min5.tye,,,10.0,
30,1,00:58:11,2,57,8.5,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,27,min5.tye,,,10.4,
31,4,00:58:35,2,66,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,87,min5.tye,,,10.3,
32,1,00:58:45,2,73,9.5,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0,50,min5.tye,,,10.5,
33,1,00:59:04,2,78,14.2,,,,,,,,,,,3.57,2.67,,,,,,,,,,,6.24,5,0,17,min5.tye,,,10.4,
34,4,01:03:02,2,64,7.8,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,8:8,85,min5.tye,,,10.4,
35,4,01:05:01,2,68,9.9,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,3,0,40,min5.tye,,,10.4,
36,1,01:13:25,2,59,9.1,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,43,min5.tye,,,10.1,
37,4,01:15:22,2,69,8.7,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0,23,min5.tye,,,9.8,
38,4,01:18:10,2,65,9.0,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.71,2,0,22,min5.tye,,,9.8,
39,1,01:21:20,2,58,9.5,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.25,2,0,19,min5.tye,,,9.8,
40,1,01:23:10,2,66,12.2,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0,63,min5.tye,,,9.6,
41,1,01:24:30,4,64,14.2,23.2,2.7,,,,,,,,,3.35,3.28,0.79,0.82,,,,,,,,,8.25,3,0,70,min5.tye,,,10.2,
42,1,01:24:33,3,65,12.6,15.4,,,,,,,,,,2.91,2.81,1.77,,,,,,,,,,7.49,3,0,25,min5.tye,,,10.1,
43,1,01:24:37,4,62,13.0,16.7,2.7,,,,,,,,,3.53,3.14,1.30,0.69,,,,,,,,,8.67,3,0,89,min5.tye,,,10.1,
44,1,01:25:40,5,63,15.5,4.4,30.2,4.2,,,,,,,,9.39,14.40,12.47,13.82,13.41,,,,,,,,63.48,9,0,88,min5.tye,,,9.9,
45,4,01:34:01,2,60,10.9,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0,25,min5.tye,,,7.4,
46,4,01:39:50,2,64,10.8,,,,,,,,,,,3.14,3.14,,,,,,,,,,,6.29,3,0,13,min5.tye,,,6.7,
47,4,01:40:38,2,69,8.6,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,98,min5.tye,,,6.5,
48,1,01:52:59,2,63,11.8,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,3,0,64,min5.tye,,,7.7,
49,4,01:54:50,5,67,18.0,4.3,31.0,4.0,,,,,,,,11.29,5.41,5.69,3.98,4.08,,,,,,,,30.46,9,0,20,min5.tye,,,8.1,
50,1,01:55:04,2,69,11.3,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,3,0,39,min5.tye,,,8.1,
51,4,01:56:53,2,68,9.2,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0,68,min5.tye,,,6.9,
52,1,01:59:48,2,73,9.0,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,30,min5.tye,,,8.1,
53,4,02:01:25,2,68,8.6,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.14,2,8:8,70,min5.tye,,,9.0,
54,1,02:05:11,2,62,9.6,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.43,2,0,24,min5.tye,,,9.3,
55,3,02:19:18,2,67,10.3,,,,,,,,,,,2.03,2.08,,,,,,,,,,,4.12,3,8:8,76,min5.tye,,,9.2,
56,4,02:19:20,2,57,9.2,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0,17,min5.tye,,,9.2,
57,4,02:26:28,2,66,12.0,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0,71,min5.tye,,,7.6,
58,1,02:28:07,2,70,9.3,,,,,,,,,,,1.71,1.77,,,,,,,,,,,3.48,2,0,74,min5.tye,,,8.3,
59,4,02:29:59,2,67,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,90,min5.tye,,,8.6,
60,1,02:31:16,2,73,9.5,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,36,min5.tye,,,9.0,
61,1,02:42:04,2,73,12.3,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0,61,min5.tye,,,9.2,
62,4,02:43:14,6,50,5.9,32.9,6.1,8.5,3.8,,,,,,,15.20,31.29,14.68,30.58,29.56,12.36,,,,,,,133.66,14,8:10:8,17,min5.tye,,,8.5,
63,2,02:47:45,2,59,12.6,,,,,,,,,,,4.45,3.09,,,,,,,,,,,7.54,3,0,48,min5.tye,,,8.5,
64,1,02:49:21,2,57,8.8,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.19,2,0,48,min5.tye,,,8.8,
65,1,02:50:35,2,65,21.7,,,,,,,,,,,4.18,5.44,,,,,,,,,,,9.62,5,0,25,min5.tye,,,7.6,
66,2,02:50:35,2,65,21.5,,,,,,,,,,,4.35,3.93,,,,,,,,,,,8.28,5,3,25,min5.tye,,,7.6,
67,1,02:53:32,2,70,9.5,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,28,min5.tye,,,8.6,
68,1,02:54:50,2,64,9.9,,,,,,,,,,,1.88,2.05,,,,,,,,,,,3.94,3,0,87,min5.tye,,,8.1,
69,1,02:56:32,2,62,8.8,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0,58,min5.tye,,,8.0,
70,1,03:01:59,2,65,9.1,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,68,min5.tye,,,8.6,
71,4,03:02:42,2,66,12.1,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0,77,min5.tye,,,8.5,
72,4,03:05:37,2,54,7.9,,,,,,,,,,,1.09,0.84,,,,,,,,,,,1.93,2,0,83,min5.tye,,,8.8,
73,4,03:14:44,2,65,8.7,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,91,min5.tye,,,7.9,
74,4,03:24:40,2,65,8.9,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,70,min5.tye,,,7.9,
75,1,03:24:55,2,69,9.2,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0,77,min5.tye,,,8.1,
76,1,03:27:09,2,74,9.6,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,19,min5.tye,,,7.8,
77,4,03:27:25,2,66,8.5,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,31,min5.tye,,,7.7,
78,4,03:34:16,2,65,8.5,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.54,2,8:8,81,min5.tye,,,7.9,
79,1,03:41:07,2,72,9.5,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,67,min5.tye,,,7.7,
80,2,03:41:23,2,71,12.2,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,3,0,28,min5.tye,,,7.7,
81,1,03:42:14,2,73,9.8,,,,,,,,,,,2.42,2.54,,,,,,,,,,,4.96,3,0,75,min5.tye,,,7.9,
82,1,03:44:46,2,72,9.5,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,8:8,2,min5.tye,,,7.3,
83,1,03:47:17,2,68,11.7,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,3,0,96,min5.tye,,,7.6,
84,4,03:48:11,5,67,15.5,4.3,29.9,4.1,,,,,,,,11.30,5.88,6.46,4.39,3.78,,,,,,,,31.80,9,0,61,min5.tye,,,7.9,
85,1,03:53:35,2,58,8.9,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,0,7,min5.tye,,,8.0,
86,1,03:53:47,2,69,8.4,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,56,min5.tye,,,8.0,
87,1,03:56:18,5,63,12.7,4.3,28.2,4.1,,,,,,,,9.25,8.97,8.46,8.60,8.18,,,,,,,,43.46,9,0,65,min5.tye,,,8.3,
88,1,03:56:54,2,75,9.0,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0,96,min5.tye,,,8.2,
89,4,03:59:17,2,66,9.2,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.90,2,0,27,min5.tye,,,8.1,
90,4,04:00:26,6,62,17.6,4.5,28.7,5.0,5.0,,,,,,,10.39,20.98,20.42,18.49,18.04,17.17,,,,,,,105.49,10,0,25,min5.tye,,,7.7,
91,4,04:00:37,2,61,12.2,,,,,,,,,,,3.16,2.19,,,,,,,,,,,5.35,3,0,94,min5.tye,,,7.8,
92,4,04:06:26,2,63,8.0,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.31,2,8:8,42,min5.tye,,,8.3,
93,4,04:08:29,6,54,5.4,31.6,7.0,8.7,4.1,,,,,,,14.52,30.51,12.92,30.58,33.67,16.30,,,,,,,138.51,14,8:10:8,32,min5.tye,,,8.2,
94,1,04:09:28,6,67,17.1,4.5,28.3,5.0,5.1,,,,,,,8.83,5.99,6.79,2.93,2.91,3.19,,,,,,,30.64,10,0,72,min5.tye,,,7.9,
95,4,04:10:16,2,73,9.3,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,78,min5.tye,,,8.3,
96,4,04:14:11,2,68,9.1,,,,,,,,,,,2.09,2.41,,,,,,,,,,,4.51,2,8:8,37,min5.tye,,,7.2,
97,4,04:14:34,2,68,8.6,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,8:8,30,min5.tye,,,7.0,
98,4,04:17:13,2,71,8.6,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0,24,min5.tye,,,7.3,
99,1,04:18:25,5,68,12.5,4.4,32.5,4.1,,,,,,,,4.21,5.80,5.29,3.54,4.02,,,,,,,,22.85,9,0,26,min5.tye,,,7.5,
100,4,04:19:31,2,76,9.2,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0,8,min5.tye,,,8.1,
101,1,04:20:16,2,63,8.8,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.76,2,0,100,min5.tye,,,7.9,
102,4,04:23:42,2,73,10.2,,,,,,,,,,,2.94,2.66,,,,,,,,,,,5.59,3,8:8,34,min5.tye,,,7.9,
103,4,04:25:35,2,68,11.8,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.96,3,0,85,min5.tye,,,7.7,
104,1,04:26:41,5,67,15.7,4.4,30.5,10.2,,,,,,,,8.85,4.65,4.38,2.58,3.13,,,,,,,,23.60,9,0,50,min5.tye,,,7.4,
105,4,04:29:56,6,62,19.2,4.4,24.1,5.0,5.0,,,,,,,13.35,20.29,19.14,15.98,18.51,18.09,,,,,,,105.36,10,0,79,min5.tye,,,7.6,
106,3,04:30:27,2,67,6.5,,,,,,,,,,,1.37,1.22,,,,,,,,,,,2.58,2,8:8,3,min5.tye,,,7.6,
107,1,04:32:08,2,61,9.7,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,41,min5.tye,,,8.0,
108,1,04:33:13,2,59,23.5,,,,,,,,,,,7.34,10.46,,,,,,,,,,,17.80,5,0,91,min5.tye,,,8.2,
109,4,04:33:15,2,63,8.9,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,27,min5.tye,,,8.2,
110,4,04:34:03,2,61,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,52,min5.tye,,,8.4,
111,1,04:34:57,2,66,8.4,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,1,min5.tye,,,8.5,
112,4,04:39:38,2,66,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,25,min5.tye,,,7.9,
113,4,04:39:42,2,56,9.4,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,85,min5.tye,,,8.0,
114,1,04:41:28,2,66,10.1,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,3,0,62,min5.tye,,,7.4,
115,4,04:42:41,2,60,9.9,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,3,8:8,76,min5.tye,,,7.5,
116,1,04:44:04,2,59,8.9,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.35,2,0,27,min5.tye,,,8.2,
117,1,04:44:15,2,59,9.3,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,79,min5.tye,,,8.2,
118,4,04:44:30,2,58,8.6,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,98,min5.tye,,,8.0,
119,1,04:45:31,4,69,13.3,22.9,2.8,,,,,,,,,2.73,3.13,0.81,1.81,,,,,,,,,8.48,3,0,98,min5.tye,,,8.1,
120,4,04:47:52,2,59,11.5,,,,,,,,,,,2.84,2.94,,,,,,,,,,,5.78,3,8:10:8,34,min5.tye,,,8.3,
121,4,04:48:24,2,71,8.9,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0,37,min5.tye,,,8.3,
122,1,04:50:39,2,64,8.8,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.46,2,0,97,min5.tye,,,7.9,
123,4,04:51:59,2,70,9.3,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,72,min5.tye,,,8.1,
124,4,04:53:34,2,67,8.5,,,,,,,,,,,1.32,1.23,,,,,,,,,,,2.55,2,8:8,50,min5.tye,,,7.8,
125,4,04:54:34,2,72,9.2,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,94,min5.tye,,,7.4,
126,1,04:55:08,2,67,9.3,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,0,50,min5.tye,,,7.4,
127,4,04:55:11,2,64,13.1,,,,,,,,,,,4.66,4.00,,,,,,,,,,,8.66,3,0,74,min5.tye,,,7.4,
128,1,04:55:49,2,58,8.8,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0,64,min5.tye,,,7.7,
129,4,04:56:44,2,60,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,66,min5.tye,,,7.7,
130,4,04:57:08,2,63,14.3,,,,,,,,,,,4.75,4.55,,,,,,,,,,,9.30,5,8:10:8,69,min5.tye,,,7.8,
131,1,04:57:13,2,72,9.3,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,10,min5.tye,,,7.9,
132,4,04:57:21,2,70,7.9,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0,68,min5.tye,,,8.0,
133,4,04:57:28,2,66,8.7,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0,7,min5.tye,,,7.8,
134,1,05:00:41,2,68,10.1,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,3,0,34,min5.tye,,,7.8,
135,4,05:02:29,4,66,14.2,4.6,5.5,,,,,,,,,15.04,8.71,8.19,14.54,,,,,,,,,46.47,4,0,70,min5.tye,,,7.5,
136,4,05:02:48,6,68,19.1,5.0,23.2,8.8,5.0,,,,,,,11.36,19.62,18.02,13.16,19.25,18.95,,,,,,,100.35,10,0,81,min5.tye,,,7.9,
137,1,05:06:39,2,58,21.4,,,,,,,,,,,6.75,10.07,,,,,,,,,,,16.82,5,0,63,min5.tye,,,7.5,
138,1,05:07:13,2,70,12.1,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,0,19,min5.tye,,,8.2,
139,1,05:07:43,4,65,12.6,4.3,19.6,,,,,,,,,8.16,7.62,7.61,8.97,,,,,,,,,32.35,8,0,1,min5.tye,,,8.0,
140,1,05:07:48,2,61,22.9,,,,,,,,,,,4.80,7.99,,,,,,,,,,,12.79,5,0,41,min5.tye,,,7.7,
141,1,05:10:19,2,63,8.0,,,,,,,,,,,1.27,1.11,,,,,,,,,,,2.38,2,8:8,54,min5.tye,,,5.8,
142,1,05:10:35,2,67,13.4,,,,,,,,,,,2.28,5.32,,,,,,,,,,,7.61,3,0,72,min5.tye,,,6.1,
143,4,05:10:46,2,75,8.7,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,2,0,12,min5.tye,,,5.2,
144,4,05:12:49,2,71,9.4,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,53,min5.tye,,,3.9,
145,4,05:13:06,2,67,8.8,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.81,2,0,7,min5.tye,,,3.1,
146,1,05:13:17,2,63,15.0,,,,,,,,,,,3.22,5.03,,,,,,,,,,,8.25,5,0,34,min5.tye,,,2.7,
147,1,05:14:00,2,65,23.1,,,,,,,,,,,5.84,9.58,,,,,,,,,,,15.42,5,0,92,min5.tye,,,3.1,
148,4,05:14:36,2,66,13.2,,,,,,,,,,,3.97,2.36,,,,,,,,,,,6.34,3,0,37,min5.tye,,,3.7,
149,4,05:15:01,2,70,12.0,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.80,3,0,65,min5.tye,,,2.9,
150,4,05:15:39,2,69,12.4,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.13,3,8:8,55,min5.tye,,,3.4,
151,4,05:16:05,2,67,9.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0,70,min5.tye,,,3.5,
152,3,05:16:31,2,68,9.2,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,3,83,min5.tye,,,4.4,
153,4,05:16:31,2,68,9.2,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.48,2,8:8,94,min5.tye,,,4.4,
154,4,05:16:42,2,68,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0,68,min5.tye,,,4.5,
155,4,05:17:19,2,70,9.5,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0,70,min5.tye,,,5.7,
156,1,05:17:25,2,55,8.8,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,29,min5.tye,,,5.8,
157,4,05:17:32,2,69,10.6,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,3,0,68,min5.tye,,,5.9,
158,4,05:17:54,2,64,12.0,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0,39,min5.tye,,,5.9,
159,1,05:18:21,2,67,10.3,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0,76,min5.tye,,,6.4,
160,4,05:19:39,2,57,9.9,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0,93,min5.tye,,,5.2,
161,4,05:20:40,2,73,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,88,min5.tye,,,4.0,
162,1,05:20:45,2,62,9.4,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,16,min5.tye,,,4.1,
163,1,05:21:35,2,70,11.7,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.24,3,0,77,min5.tye,,,4.0,
164,4,05:21:56,2,71,11.9,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0,27,min5.tye,,,4.2,
165,4,05:22:43,2,66,10.7,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,3,0,27,min5.tye,,,4.5,
166,4,05:22:53,2,68,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,25,min5.tye,,,4.6,
167,1,05:22:58,5,63,17.7,4.3,30.6,4.1,,,,,,,,9.47,9.63,9.59,9.97,10.02,,,,,,,,48.68,9,0,33,min5.tye,,,4.6,
168,1,05:23:03,2,69,12.3,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,3,0,19,min5.tye,,,4.5,
169,1,05:24:37,3,65,21.8,4.4,,,,,,,,,,5.93,7.82,7.66,,,,,,,,,,21.41,6,0,22,min5.tye,,,4.3,
170,4,05:25:35,2,68,8.8,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,8:8,43,min5.tye,,,4.6,
171,1,05:25:51,2,59,8.4,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0,16,min5.tye,,,5.2,
172,4,05:26:00,2,68,9.5,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.23,2,0,40,min5.tye,,,4.9,
173,1,05:26:39,2,63,17.7,,,,,,,,,,,3.67,5.89,,,,,,,,,,,9.56,5,0,92,min5.tye,,,5.5,
174,4,05:27:01,2,71,9.2,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,63,min5.tye,,,6.1,
175,4,05:27:04,2,69,9.2,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0,99,min5.tye,,,6.3,
176,1,05:27:37,5,71,15.6,4.4,32.3,5.0,,,,,,,,8.53,6.28,6.48,4.07,4.60,,,,,,,,29.97,9,0,69,min5.tye,,,6.0,
177,1,05:28:04,4,68,12.2,19.2,2.7,,,,,,,,,2.55,2.94,1.37,1.03,,,,,,,,,7.89,3,0,48,min5.tye,,,5.7,
178,4,05:28:08,2,70,8.4,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.53,2,0,18,min5.tye,,,6.0,
179,1,05:29:32,2,72,8.7,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,92,min5.tye,,,7.3,
180,1,05:29:58,2,68,9.2,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.86,2,0,35,min5.tye,,,7.9,
181,4,05:30:23,2,66,8.6,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,57,min5.tye,,,7.9,
182,2,05:30:42,2,66,8.7,,,,,,,,,,,2.02,2.00,,,,,,,,,,,4.01,2,0,19,min5.tye,,,7.7,
183,4,05:32:03,2,73,9.4,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,84,min5.tye,,,7.8,
184,4,05:32:04,2,70,12.0,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,8:8,55,min5.tye,,,7.8,
185,1,05:32:17,2,54,11.9,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,3,0,94,min5.tye,,,8.2,
186,1,05:32:24,2,68,9.2,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0,21,min5.tye,,,8.4,
187,1,05:33:03,2,66,9.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,99,min5.tye,,,7.2,
188,4,05:34:29,2,62,9.3,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.03,2,0,42,min5.tye,,,7.6,
189,1,05:34:47,2,59,9.0,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.68,2,0,31,min5.tye,,,7.6,
190,1,05:35:06,2,60,12.7,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.10,3,0,82,min5.tye,,,7.9,
191,4,05:36:17,2,66,10.8,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.88,3,0,50,min5.tye,,,8.2,
192,4,05:36:44,2,66,10.8,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,3,8:8,22,min5.tye,,,7.2,
193,1,05:37:13,2,67,12.2,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0,89,min5.tye,,,7.4,
194,1,05:37:21,3,65,12.1,30.8,,,,,,,,,,5.25,9.16,9.90,,,,,,,,,,24.31,8,0,1,min5.tye,,,7.6,
195,1,05:37:40,2,64,9.1,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,30,min5.tye,,,7.7,
196,1,05:38:08,2,68,9.6,,,,,,,,,,,1.86,1.76,,,,,,,,,,,3.62,2,0,0,min5.tye,,,7.9,
197,4,05:38:40,2,71,9.1,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0,73,min5.tye,,,7.8,
198,1,05:39:04,2,65,9.1,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,50,min5.tye,,,8.1,
199,4,05:39:04,5,65,18.3,4.3,32.7,4.1,,,,,,,,11.07,6.85,7.02,5.74,6.35,,,,,,,,37.02,9,0,15,min5.tye,,,8.1,
200,1,05:39:34,2,66,8.8,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0,48,min5.tye,,,8.0,
201,3,05:41:11,2,67,9.5,,,,,,,,,,,2.36,2.62,,,,,,,,,,,4.99,2,8:8,67,min5.tye,,,8.0,
202,4,05:41:30,2,60,9.4,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,2,0,90,min5.tye,,,8.1,
203,1,05:42:23,2,66,9.4,,,,,,,,,,,1.67,1.76,,,,,,,,,,,3.43,2,0,41,min5.tye,,,8.1,
204,4,05:42:24,2,64,8.0,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,8:8,6,min5.tye,,,8.1,
205,4,05:42:27,2,61,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,15,min5.tye,,,8.1,
206,4,05:43:05,2,66,11.7,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0,71,min5.tye,,,8.1,
207,4,05:43:37,2,64,8.4,,,,,,,,,,,1.52,1.66,,,,,,,,,,,3.18,2,8:8,72,min5.tye,,,7.9,
208,1,05:43:42,2,71,9.2,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.98,2,0,47,min5.tye,,,7.8,
209,1,05:44:15,2,67,8.8,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0,39,min5.tye,,,7.7,
210,4,05:44:32,2,59,22.6,,,,,,,,,,,5.42,9.09,,,,,,,,,,,14.50,5,0,68,min5.tye,,,7.8,
211,1,05:45:18,2,68,8.4,,,,,,,,,,,1.28,1.15,,,,,,,,,,,2.42,2,8:8,11,min5.tye,,,7.4,
212,1,05:45:20,2,68,11.5,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.35,3,0,60,min5.tye,,,7.5,
213,4,05:45:22,2,69,9.3,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,2,0,54,min5.tye,,,7.6,
214,4,05:45:40,2,63,12.1,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.15,3,0,56,min5.tye,,,7.8,
215,3,05:45:41,2,67,8.1,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.31,2,8:8,13,min5.tye,,,7.8,
216,4,05:47:31,2,74,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.88,2,0,68,min5.tye,,,7.5,
217,1,05:47:55,2,68,8.5,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.47,2,8:8,16,min5.tye,,,7.5,
218,1,05:47:58,2,67,9.3,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.89,2,0,43,min5.tye,,,7.5,
219,1,05:48:16,6,64,16.0,4.4,23.9,5.4,5.1,,,,,,,8.66,6.12,6.18,3.28,2.15,3.21,,,,,,,29.60,10,0,22,min5.tye,,,7.6,
220,4,05:50:58,2,67,9.3,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,5,min5.tye,,,7.8,
221,1,05:51:36,2,61,8.9,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0,73,min5.tye,,,7.6,
222,4,05:51:36,2,70,9.2,,,,,,,,,,,1.72,1.71,,,,,,,,,,,3.43,2,0,78,min5.tye,,,7.6,
223,4,05:51:42,2,70,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,19,min5.tye,,,7.6,
224,4,05:51:55,2,70,12.3,,,,,,,,,,,2.40,2.85,,,,,,,,,,,5.25,3,8:10:8,75,min5.tye,,,7.9,
225,1,05:52:14,2,65,12.2,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0,59,min5.tye,,,8.0,
226,4,05:53:35,2,67,9.2,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0,47,min5.tye,,,8.0,
227,1,05:54:09,2,64,10.5,,,,,,,,,,,1.73,1.69,,,,,,,,,,,3.42,3,8:10:8,83,min5.tye,,,7.8,
228,1,05:54:14,2,72,9.5,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.01,2,0,48,min5.tye,,,7.8,
229,4,05:54:16,2,69,10.8,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,3,0,43,min5.tye,,,7.9,
230,4,05:54:28,2,73,10.0,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.14,3,0,84,min5.tye,,,7.8,
231,4,05:56:52,2,68,12.1,,,,,,,,,,,3.90,3.12,,,,,,,,,,,7.03,3,0,66,min5.tye,,,7.8,
232,4,05:57:24,2,69,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,12,min5.tye,,,7.7,
233,4,05:57:34,2,69,12.4,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.79,3,8:10:8,61,min5.tye,,,7.7,
234,1,05:57:38,5,63,12.3,4.4,30.4,10.4,,,,,,,,8.28,14.01,13.66,15.37,15.00,,,,,,,,66.32,9,0,73,min5.tye,,,7.6,
235,4,05:58:08,2,73,8.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,93,min5.tye,,,7.5,
236,4,05:58:18,4,70,13.1,22.5,2.7,,,,,,,,,3.97,4.00,1.10,2.11,,,,,,,,,11.18,3,0,8,min5.tye,,,7.6,
237,1,05:59:26,2,56,8.7,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,0,78,min5.tye,,,7.9,
238,4,05:59:30,2,71,9.7,,,,,,,,,,,2.21,2.33,,,,,,,,,,,4.54,2,0,75,min5.tye,,,7.9,
239,1,05:59:36,2,72,12.3,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,3,0,33,min5.tye,,,7.6,
240,4,05:59:43,2,71,7.9,,,,,,,,,,,1.03,0.95,,,,,,,,,,,1.98,2,8:8,12,min5.tye,,,7.8,
241,1,06:00:33,2,68,9.2,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.34,2,0,81,min5.tye,,,7.5,
242,1,06:00:55,2,66,8.9,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.18,2,0,47,min5.tye,,,7.8,
243,1,06:01:03,4,65,14.5,4.7,5.5,,,,,,,,,10.15,2.80,2.77,10.00,,,,,,,,,25.72,4,0,25,min5.tye,,,7.5,
244,4,06:01:08,2,57,7.9,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,3,min5.tye,,,7.4,
245,1,06:01:33,2,72,11.9,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.19,3,0,84,min5.tye,,,7.8,
246,4,06:02:14,2,69,9.9,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,3,0,43,min5.tye,,,7.1,
247,1,06:02:17,2,69,11.0,,,,,,,,,,,2.49,2.51,,,,,,,,,,,5.00,3,8:10:8,76,min5.tye,,,7.4,
248,4,06:02:18,2,62,9.1,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0,26,min5.tye,,,7.4,
249,4,06:02:24,2,64,7.8,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.61,2,8:8,40,min5.tye,,,7.6,
250,1,06:02:38,3,61,13.7,4.4,,,,,,,,,,7.52,3.33,3.30,,,,,,,,,,14.15,6,0,68,min5.tye,,,7.3,
251,2,06:02:38,2,67,12.2,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.30,3,0,85,min5.tye,,,7.3,
252,4,06:02:42,2,65,9.5,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0,8,min5.tye,,,7.2,
253,4,06:02:53,2,56,8.6,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,7,min5.tye,,,6.9,
254,1,06:03:54,2,73,12.5,,,,,,,,,,,2.76,3.69,,,,,,,,,,,6.45,3,0,74,min5.tye,,,7.1,
255,4,06:04:51,2,69,12.2,,,,,,,,,,,3.47,2.70,,,,,,,,,,,6.17,3,0,43,min5.tye,,,6.6,
256,1,06:05:41,4,64,11.7,16.9,2.8,,,,,,,,,2.43,2.71,0.79,0.88,,,,,,,,,6.82,3,0,9,min5.tye,,,7.3,
257,1,06:06:18,2,66,11.0,,,,,,,,,,,1.57,1.55,,,,,,,,,,,3.12,3,8:10:8,66,min5.tye,,,6.9,
258,1,06:06:22,2,65,12.2,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.98,3,0,63,min5.tye,,,6.9,
259,4,06:06:29,2,65,8.8,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,65,min5.tye,,,6.9,
260,2,06:06:35,2,67,9.0,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.23,2,0,56,min5.tye,,,6.8,
261,4,06:06:42,2,64,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,25,min5.tye,,,7.1,
262,4,06:07:01,2,66,8.5,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.86,2,0,7,min5.tye,,,7.4,
263,4,06:07:10,2,65,9.5,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,8:8,15,min5.tye,,,7.3,
264,1,06:07:39,2,56,9.5,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,65,min5.tye,,,7.5,
265,1,06:07:45,2,69,12.2,,,,,,,,,,,2.68,3.06,,,,,,,,,,,5.75,3,0,90,min5.tye,,,7.1,
266,4,06:07:51,2,71,8.7,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0,67,min5.tye,,,7.3,
267,4,06:08:01,2,65,13.1,,,,,,,,,,,3.99,4.07,,,,,,,,,,,8.06,3,0,49,min5.tye,,,7.5,
268,1,06:08:14,5,70,14.8,4.4,31.2,4.1,,,,,,,,8.77,5.39,5.52,5.26,5.10,,,,,,,,30.03,9,0,8,min5.tye,,,7.2,
269,1,06:08:38,5,66,14.5,4.4,29.6,4.1,,,,,,,,7.10,6.28,5.46,4.45,4.65,,,,,,,,27.94,9,0,90,min5.tye,,,7.6,
270,4,06:08:46,2,70,8.1,,,,,,,,,,,1.44,1.22,,,,,,,,,,,2.66,2,0,23,min5.tye,,,7.7,
271,1,06:08:52,3,62,11.7,14.2,,,,,,,,,,2.36,2.44,1.33,,,,,,,,,,6.13,3,0,85,min5.tye,,,7.6,
272,4,06:09:05,2,69,10.9,,,,,,,,,,,3.39,2.87,,,,,,,,,,,6.25,3,8:8,15,min5.tye,,,7.4,
273,3,06:09:10,3,67,12.7,12.7,,,,,,,,,,2.62,1.98,1.46,,,,,,,,,,6.07,3,8:10:8,16,min5.tye,,,7.5,
274,4,06:09:12,2,70,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,21,min5.tye,,,7.5,
275,4,06:09:14,2,72,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0,16,min5.tye,,,7.5,