Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:03:52,2,22,9.1,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,2,0,16,0.0003,,,57.9,
2,1,00:06:39,2,73,9.4,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0,41,0.0005,,,58.0,
3,1,00:06:53,2,66,11.8,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0,3,0.0011,,,57.9,
4,4,00:08:24,2,65,8.1,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.62,2,0,26,0.0001,,,58.1,
5,4,00:08:35,2,65,9.9,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0,9,0.0006,,,58.1,
6,4,00:08:48,2,69,8.6,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,2,0,31,0.0006,,,57.8,
7,4,00:08:53,2,67,12.0,,,,,,,,,,,3.93,3.15,,,,,,,,,,,7.08,3,0,10,0.0028,,,57.9,
8,4,00:09:14,2,52,9.5,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,58,0.0003,,,57.6,
9,4,00:10:41,2,68,12.7,,,,,,,,,,,4.52,2.78,,,,,,,,,,,7.30,3,0,77,0.0039,,,57.8,
1,1,14:23:44,2,71,9.4,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,25,0.0004,,,79.6,
2,1,14:23:45,2,65,9.0,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.70,2,8:8,63,0.0003,,,79.5,
3,2,14:23:51,2,83,11.4,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.23,3,0,6,0.0010,,,79.3,
4,1,14:23:57,2,70,11.2,,,,,,,,,,,3.20,3.57,,,,,,,,,,,6.77,3,0,16,0.0023,,,79.4,
5,1,14:24:00,2,68,10.9,,,,,,,,,,,3.68,4.21,,,,,,,,,,,7.88,3,8:10:8,91,0.0041,,,79.5,
6,2,14:24:00,2,74,8.6,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.86,2,8:8,10,0.0001,,,79.5,
7,4,14:24:00,2,70,9.3,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0,72,0.0004,,,79.5,
8,1,14:24:03,2,68,11.9,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.69,3,8:10:8,89,0.0012,,,79.3,
9,2,14:24:07,2,88,10.8,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.58,3,0,88,0.0007,,,79.7,
10,1,14:24:10,2,68,11.0,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,3,8:10:8,75,0.0011,,,79.0,
11,2,14:24:10,2,87,11.2,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0,36,0.0011,,,79.0,
12,4,14:24:10,2,68,8.7,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0,11,0.0004,,,79.0,
13,1,14:24:12,2,65,9.2,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,62,0.0003,,,78.8,
14,1,14:24:14,2,71,9.1,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0,93,0.0004,,,79.1,
15,1,14:24:17,2,70,10.5,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.48,3,0,27,0.0011,,,79.0,
16,1,14:24:20,2,67,9.4,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,53,0.0004,,,79.4,
17,2,14:24:20,2,84,11.6,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.67,3,0,2,0.0012,,,79.4,
18,4,14:24:20,2,70,8.7,,,,,,,,,,,1.72,1.77,,,,,,,,,,,3.49,2,0,25,0.0002,,,79.4,
19,1,14:24:23,2,70,5.5,,,,,,,,,,,0.41,0.66,,,,,,,,,,,1.07,2,3,5,0.0000,,,79.0,
20,4,14:24:24,2,69,8.9,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0,99,0.0004,,,78.9,
21,4,14:24:31,2,67,8.5,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,22,0.0001,,,79.2,
22,1,14:24:32,3,72,21.0,20.9,,,,,,,,,,2.17,2.47,2.11,,,,,,,,,,6.75,14,8:10:8,45,0.0008,,,79.3,
23,4,14:24:37,2,66,9.0,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0,27,0.0003,,,78.9,
24,4,14:24:40,2,63,15.8,,,,,,,,,,,3.74,7.92,,,,,,,,,,,11.66,5,0,70,0.0344,,,78.7,
25,1,14:24:42,2,68,11.2,,,,,,,,,,,3.13,3.25,,,,,,,,,,,6.38,3,8:10:8,11,0.0018,,,78.4,
26,4,14:24:48,2,69,8.1,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.60,2,0,93,0.0001,,,78.2,
27,1,14:24:59,2,70,9.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.76,2,0,63,0.0003,,,78.5,
1,4,14:49:15,2,67,8.8,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0,28,min5.tye,,,75.4,
2,4,14:49:17,2,66,9.9,,,,,,,,,,,3.34,2.91,,,,,,,,,,,6.25,3,0,50,min5.tye,,,75.4,
3,2,14:49:21,2,65,9.2,,,,,,,,,,,2.57,2.86,,,,,,,,,,,5.43,2,8:8,69,min5.tye,,,75.6,
4,4,14:49:22,2,64,8.6,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,7,min5.tye,,,75.6,
5,1,14:49:23,2,65,11.2,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,0,88,min5.tye,,,75.7,
6,1,14:49:34,2,63,8.9,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.97,2,8:8,22,min5.tye,,,75.7,
7,4,14:49:41,2,66,9.4,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,2,0,15,min5.tye,,,75.7,
8,1,14:49:42,2,67,9.4,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0,8,min5.tye,,,75.7,
9,2,14:49:42,2,85,11.4,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.52,3,0,91,min5.tye,,,75.7,
10,1,14:49:52,2,65,9.5,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,8:8,52,min5.tye,,,75.9,
11,1,14:49:54,2,74,9.5,,,,,,,,,,,2.45,2.91,,,,,,,,,,,5.36,2,0,35,min5.tye,,,75.8,
12,1,14:49:58,3,70,10.4,16.0,,,,,,,,,,2.61,2.57,1.03,,,,,,,,,,6.21,3,0,18,min5.tye,,,76.0,
13,4,14:49:59,2,69,9.0,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,26,min5.tye,,,76.3,
14,2,14:50:03,2,75,9.7,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,8:8,10,min5.tye,,,76.5,
15,1,14:50:04,2,66,10.1,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0,74,min5.tye,,,76.6,
16,3,14:50:07,2,68,8.7,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.61,2,1,37,min5.tye,,,77.2,
17,4,14:50:08,2,60,9.5,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0,10,min5.tye,,,77.4,
18,1,14:50:10,2,66,9.1,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0,41,min5.tye,,,77.4,
19,4,14:50:11,2,69,9.0,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.49,2,0,99,min5.tye,,,77.6,
20,1,14:50:13,2,64,12.2,,,,,,,,,,,3.46,2.95,,,,,,,,,,,6.41,3,0,16,min5.tye,,,77.7,
21,4,14:50:15,2,65,9.1,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.57,2,0,97,min5.tye,,,77.8,
22,2,14:50:18,2,75,11.2,,,,,,,,,,,3.33,3.14,,,,,,,,,,,6.47,3,8:8,4,min5.tye,,,77.9,
23,1,14:50:22,3,66,13.6,14.6,,,,,,,,,,3.31,3.22,2.47,,,,,,,,,,9.00,3,0,70,min5.tye,,,78.1,
24,4,14:50:24,2,73,8.4,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,15,min5.tye,,,78.4,
25,1,14:50:26,2,66,12.5,,,,,,,,,,,3.57,2.77,,,,,,,,,,,6.34,3,0,93,min5.tye,,,78.5,
26,2,14:50:26,2,83,11.5,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.76,3,0,45,min5.tye,,,78.5,
27,4,14:50:28,2,72,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,18,min5.tye,,,78.5,
28,2,14:50:31,2,79,10.0,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.48,3,8:8,21,min5.tye,,,78.7,
29,4,14:50:31,2,70,8.8,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0,4,min5.tye,,,78.7,
30,4,14:50:37,2,71,13.1,,,,,,,,,,,3.56,3.04,,,,,,,,,,,6.61,3,0,65,min5.tye,,,78.9,
31,1,14:50:40,3,68,10.9,18.5,,,,,,,,,,2.47,3.01,0.76,,,,,,,,,,6.25,3,0,12,min5.tye,,,78.7,
32,1,14:50:42,2,67,8.7,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.06,2,0,12,min5.tye,,,78.8,
33,4,14:50:43,2,68,9.1,,,,,,,,,,,2.96,2.87,,,,,,,,,,,5.83,2,0,48,min5.tye,,,78.9,
34,1,14:50:49,2,70,9.2,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.89,2,0,84,min5.tye,,,80.0,
35,1,14:50:50,2,71,11.3,,,,,,,,,,,3.31,3.31,,,,,,,,,,,6.62,3,0,82,min5.tye,,,80.0,
36,4,14:50:52,3,73,13.1,19.1,,,,,,,,,,4.60,4.51,1.61,,,,,,,,,,10.72,3,0,4,min5.tye,,,80.2,
37,1,14:50:53,2,70,11.3,,,,,,,,,,,3.33,3.65,,,,,,,,,,,6.98,3,0,62,min5.tye,,,80.2,
38,1,14:50:57,2,70,8.6,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.76,2,8:8,34,min5.tye,,,80.3,
39,1,14:51:02,2,66,9.1,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,2,0,72,min5.tye,,,79.5,
40,1,14:51:03,2,67,9.1,,,,,,,,,,,1.94,1.91,,,,,,,,,,,3.84,2,0,83,min5.tye,,,79.5,
41,4,14:51:04,2,67,9.3,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.47,2,0,58,min5.tye,,,79.7,
42,1,14:51:07,2,68,9.6,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0,24,min5.tye,,,79.8,
43,4,14:51:07,1,65,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,4:12:19,38,min5.tye,,,79.8,
44,4,14:51:08,1,65,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,1:19,43,min5.tye,,,79.7,
45,2,14:51:11,2,81,14.7,,,,,,,,,,,4.52,4.75,,,,,,,,,,,9.27,5,0,31,min5.tye,,,80.1,
46,2,14:51:12,2,80,14.1,,,,,,,,,,,3.61,3.57,,,,,,,,,,,7.18,5,8:10:8,31,min5.tye,,,80.3,
47,1,14:51:14,2,66,9.4,,,,,,,,,,,2.58,2.98,,,,,,,,,,,5.55,2,0,41,min5.tye,,,80.3,
48,2,14:51:14,2,84,11.0,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0,34,min5.tye,,,80.3,
49,2,14:51:15,2,82,11.4,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,8:8,48,min5.tye,,,80.2,
50,4,14:51:15,2,67,10.1,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,3,0,77,min5.tye,,,80.2,
51,2,14:51:16,2,79,12.3,,,,,,,,,,,4.32,5.35,,,,,,,,,,,9.67,3,0,32,min5.tye,,,79.9,
52,4,14:51:16,3,65,12.8,18.5,,,,,,,,,,4.15,4.15,1.66,,,,,,,,,,9.96,3,0,23,min5.tye,,,79.9,
53,1,14:51:20,2,69,9.3,,,,,,,,,,,2.32,2.51,,,,,,,,,,,4.83,2,0,43,min5.tye,,,80.2,
54,1,14:51:23,2,68,9.4,,,,,,,,,,,1.73,1.79,,,,,,,,,,,3.53,2,8:8,90,min5.tye,,,79.8,
55,1,14:51:24,2,68,9.3,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,53,min5.tye,,,80.0,
56,2,14:51:24,2,76,11.1,,,,,,,,,,,3.44,4.05,,,,,,,,,,,7.48,3,0,95,min5.tye,,,80.0,
57,2,14:51:25,2,77,12.1,,,,,,,,,,,3.84,3.62,,,,,,,,,,,7.46,3,0,73,min5.tye,,,80.2,
58,1,14:51:26,2,68,9.5,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.37,2,0,3,min5.tye,,,80.5,
59,2,14:51:26,2,75,12.9,,,,,,,,,,,3.66,3.44,,,,,,,,,,,7.10,3,0,84,min5.tye,,,80.5,
60,4,14:51:26,2,70,11.8,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.60,3,0,46,min5.tye,,,80.5,
61,2,14:51:28,2,76,11.5,,,,,,,,,,,2.73,2.89,,,,,,,,,,,5.62,3,0,21,min5.tye,,,81.1,
62,4,14:51:35,2,65,9.3,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0,15,min5.tye,,,81.3,
63,2,14:51:37,2,79,10.2,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,3,0,7,min5.tye,,,81.0,
64,1,14:51:40,2,66,9.8,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,37,min5.tye,,,81.1,
65,1,14:51:48,2,65,13.7,,,,,,,,,,,3.75,3.32,,,,,,,,,,,7.06,3,0,96,min5.tye,,,81.0,
66,1,14:51:50,2,69,8.3,,,,,,,,,,,2.33,2.51,,,,,,,,,,,4.84,2,0,77,min5.tye,,,81.4,
67,4,14:51:51,2,76,8.9,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,19,min5.tye,,,81.5,
68,4,14:51:56,2,71,5.3,,,,,,,,,,,0.43,0.93,,,,,,,,,,,1.36,2,8,11,min5.tye,,,81.3,
69,2,14:51:57,2,78,9.3,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,8:8,47,min5.tye,,,81.2,
70,1,14:51:58,3,67,8.0,8.1,,,,,,,,,,0.79,0.81,0.42,,,,,,,,,,2.01,2,8:8,52,min5.tye,,,81.1,
71,4,14:52:07,2,66,9.1,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,88,min5.tye,,,80.5,
72,1,14:52:11,2,68,10.4,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0,78,min5.tye,,,80.4,
73,4,14:52:15,2,69,10.1,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,3,0,83,min5.tye,,,80.4,
74,1,14:52:17,2,68,12.3,,,,,,,,,,,3.32,3.31,,,,,,,,,,,6.63,3,8:10:8,85,min5.tye,,,80.4,
75,1,14:52:19,2,65,9.5,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,87,min5.tye,,,80.4,
76,1,14:52:22,2,66,8.4,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,8:8,97,min5.tye,,,80.0,
77,1,14:52:24,2,66,11.8,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.31,3,8:10:8,71,min5.tye,,,79.9,
78,4,14:52:24,2,67,11.8,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.01,3,0,15,min5.tye,,,79.9,
79,1,14:52:27,2,66,9.2,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.12,2,8:8,24,min5.tye,,,79.8,
80,4,14:52:31,2,70,9.4,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,2,0,94,min5.tye,,,79.8,
81,4,14:52:33,2,69,9.1,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.76,2,0,17,min5.tye,,,79.6,
82,1,14:52:37,2,66,9.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,8,17,min5.tye,,,78.9,
83,4,14:52:37,1,65,,,,,,,,,,,,2.53,,,,,,,,,,,,2.53,15,1:9:19,45,min5.tye,,,78.9,
84,1,14:52:40,2,74,9.3,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,2,0,59,min5.tye,,,78.8,
85,2,14:52:41,1,70,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,3:9:19,70,min5.tye,,,78.7,
86,4,14:52:42,2,72,8.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0,40,min5.tye,,,78.6,
87,1,14:52:48,2,70,10.1,,,,,,,,,,,2.86,2.81,,,,,,,,,,,5.67,3,0,20,min5.tye,,,78.7,
88,1,14:53:03,2,74,9.2,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0,81,min5.tye,,,78.9,
89,2,14:53:05,2,70,8.9,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,8:8,3,min5.tye,,,78.7,
90,1,14:53:05,2,72,9.8,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,8:8,19,min5.tye,,,78.5,
91,4,14:53:07,2,66,12.0,,,,,,,,,,,3.46,3.38,,,,,,,,,,,6.84,3,0,28,min5.tye,,,78.1,
92,4,14:53:12,2,67,9.4,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,2,0,63,min5.tye,,,77.7,
93,1,14:53:13,2,71,9.1,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.39,2,0,64,min5.tye,,,77.7,
94,4,14:53:13,2,63,8.9,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,42,min5.tye,,,77.7,
95,1,14:53:14,2,72,9.6,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,8:8,19,min5.tye,,,77.6,
96,4,14:53:16,2,67,8.6,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,24,min5.tye,,,77.7,
97,1,14:53:16,2,72,14.5,,,,,,,,,,,3.78,3.11,,,,,,,,,,,6.90,5,8:10:8,79,min5.tye,,,78.0,
98,4,14:53:18,2,71,12.0,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.04,3,0,94,min5.tye,,,78.2,
99,1,14:53:25,2,68,9.2,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.66,2,0,80,min5.tye,,,78.2,
100,4,14:53:38,2,68,22.3,,,,,,,,,,,8.56,8.52,,,,,,,,,,,17.08,5,0,24,min5.tye,,,77.6,
101,1,14:53:39,2,64,9.1,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,82,min5.tye,,,77.7,
102,1,14:53:40,2,64,12.5,,,,,,,,,,,3.52,2.60,,,,,,,,,,,6.12,3,0,45,min5.tye,,,77.9,
103,4,14:53:48,2,69,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,58,min5.tye,,,79.1,
104,1,14:53:50,2,66,10.0,,,,,,,,,,,2.47,2.48,,,,,,,,,,,4.95,3,8:8,83,min5.tye,,,79.5,
105,1,14:53:52,4,67,12.5,13.0,2.8,,,,,,,,,4.93,4.44,1.61,1.66,,,,,,,,,12.64,3,0,77,min5.tye,,,79.4,
106,3,14:54:08,3,69,20.6,4.5,,,,,,,,,,6.12,3.21,3.47,,,,,,,,,,12.80,6,3,89,min5.tye,,,78.7,
107,4,14:54:08,3,68,20.3,4.5,,,,,,,,,,3.00,5.45,5.31,,,,,,,,,,13.76,14,0,90,min5.tye,,,78.7,
108,4,14:54:09,2,61,9.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.02,2,0,39,min5.tye,,,78.6,
109,4,14:54:13,2,72,8.6,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.85,2,0,61,min5.tye,,,78.0,
110,1,14:54:20,2,67,8.6,,,,,,,,,,,1.85,1.95,,,,,,,,,,,3.80,2,8:8,24,min5.tye,,,77.6,
111,2,14:54:25,1,67,,,,,,,,,,,,2.50,,,,,,,,,,,,2.50,15,9:19,6,min5.tye,,,77.3,
112,2,14:54:26,2,67,9.1,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,2,8:8,95,min5.tye,,,77.6,
113,4,14:54:26,2,57,9.0,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0,34,min5.tye,,,77.6,
114,1,14:54:33,2,72,8.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.15,2,0,39,min5.tye,,,78.3,
115,1,14:54:39,2,69,9.3,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.62,2,8:8,98,min5.tye,,,78.7,
116,2,14:54:39,2,67,11.5,,,,,,,,,,,3.17,2.81,,,,,,,,,,,5.98,3,8:10:8,32,min5.tye,,,78.7,
117,4,14:54:41,2,61,9.5,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.53,2,0,5,min5.tye,,,78.6,
118,1,14:54:44,2,68,12.5,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,3,0,47,min5.tye,,,77.9,
119,4,14:54:44,4,70,13.1,15.5,2.8,,,,,,,,,4.40,4.40,1.64,1.38,,,,,,,,,11.82,3,0,26,min5.tye,,,77.9,
120,2,14:54:45,2,84,12.0,,,,,,,,,,,4.03,3.88,,,,,,,,,,,7.91,3,0,38,min5.tye,,,78.1,
121,1,14:54:46,2,70,12.5,,,,,,,,,,,3.59,3.00,,,,,,,,,,,6.59,3,0,52,min5.tye,,,78.1,
122,4,14:54:46,2,66,8.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,88,min5.tye,,,78.1,
123,4,14:54:51,2,71,9.7,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0,14,min5.tye,,,78.6,
124,1,14:54:52,2,70,10.3,,,,,,,,,,,3.05,3.07,,,,,,,,,,,6.12,3,8:8,97,min5.tye,,,78.3,
125,1,14:54:56,2,70,9.5,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.76,2,8:8,41,min5.tye,,,78.7,
126,2,14:54:57,2,87,11.3,,,,,,,,,,,3.22,2.45,,,,,,,,,,,5.67,3,0,81,min5.tye,,,78.9,
127,1,14:55:01,2,67,9.4,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.03,2,0,14,min5.tye,,,79.1,
128,1,14:55:02,2,70,9.8,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,2,0,96,min5.tye,,,79.3,
129,1,14:55:08,2,67,9.9,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.36,3,0,23,min5.tye,,,79.4,
130,4,14:55:11,2,69,8.7,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.42,2,0,39,min5.tye,,,79.4,
131,1,14:55:12,2,67,9.2,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0,63,min5.tye,,,79.5,
132,1,14:55:16,2,66,10.5,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0,75,min5.tye,,,79.6,
133,2,14:55:16,3,81,18.0,18.1,,,,,,,,,,3.97,4.11,3.41,,,,,,,,,,11.49,8,8:10:8,60,min5.tye,,,79.6,
134,4,14:55:17,2,63,8.6,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0,85,min5.tye,,,79.5,
135,1,14:55:18,2,67,10.0,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,3,8:8,98,min5.tye,,,79.4,
136,1,14:55:19,2,67,9.3,,,,,,,,,,,2.22,2.33,,,,,,,,,,,4.54,2,8:8,48,min5.tye,,,79.4,
137,4,14:55:41,2,65,9.7,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.37,2,0,50,min5.tye,,,79.6,
138,4,14:55:48,2,69,9.3,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.17,2,0,49,min5.tye,,,79.3,
139,1,14:55:48,2,67,9.2,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,8:8,57,min5.tye,,,79.4,
140,2,14:55:49,2,83,14.1,,,,,,,,,,,3.59,3.85,,,,,,,,,,,7.44,5,0,4,min5.tye,,,79.4,
141,4,14:55:51,2,67,8.1,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,44,min5.tye,,,79.7,
142,1,14:55:52,3,65,13.3,22.0,,,,,,,,,,7.71,13.34,8.76,,,,,,,,,,29.82,8,0,40,min5.tye,,,80.2,
143,3,14:55:52,2,72,8.7,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,1,94,min5.tye,,,80.2,
144,4,14:55:52,2,67,9.2,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0,73,min5.tye,,,80.2,
145,2,14:55:53,2,74,15.9,,,,,,,,,,,4.84,4.41,,,,,,,,,,,9.25,5,0,85,min5.tye,,,80.6,
146,4,14:55:55,3,65,19.3,4.2,,,,,,,,,,13.40,11.15,11.06,,,,,,,,,,35.61,6,0,60,min5.tye,,,80.9,
147,4,14:55:59,2,63,13.8,,,,,,,,,,,5.14,7.80,,,,,,,,,,,12.94,5,0,92,min5.tye,,,80.9,
148,1,14:56:10,2,70,9.8,,,,,,,,,,,3.49,3.07,,,,,,,,,,,6.56,3,0,24,min5.tye,,,81.1,
149,2,14:56:10,2,86,10.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,3,0,82,min5.tye,,,81.1,
150,4,14:56:11,1,65,,,,,,,,,,,,2.91,,,,,,,,,,,,2.91,15,12:19,99,min5.tye,,,81.0,
151,3,14:56:14,2,71,11.7,,,,,,,,,,,3.19,2.64,,,,,,,,,,,5.83,3,1,24,min5.tye,,,81.1,
152,4,14:56:16,2,66,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,17,min5.tye,,,80.6,
153,1,14:56:21,2,73,9.5,,,,,,,,,,,3.14,3.29,,,,,,,,,,,6.43,2,0,49,min5.tye,,,80.2,
154,1,14:56:25,1,82,,,,,,,,,,,,2.16,,,,,,,,,,,,2.16,15,9:19,42,min5.tye,,,79.7,
155,1,14:56:29,2,82,12.3,,,,,,,,,,,3.01,2.89,,,,,,,,,,,5.90,3,8:8,9,min5.tye,,,79.8,
156,1,14:56:43,2,70,9.4,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.52,2,0,83,min5.tye,,,78.1,
157,2,14:56:44,2,85,10.8,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.93,3,0,73,min5.tye,,,78.0,
158,1,14:56:46,4,68,22.8,3.0,2.6,,,,,,,,,3.83,3.09,2.75,2.08,,,,,,,,,11.75,7,8:10:8,22,min5.tye,,,77.9,
159,1,14:56:49,2,76,13.6,,,,,,,,,,,3.20,2.84,,,,,,,,,,,6.04,3,8:10:8,75,min5.tye,,,77.5,
160,3,14:56:49,2,65,9.4,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,1,88,min5.tye,,,77.5,
161,4,14:56:49,2,60,8.9,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,79,min5.tye,,,77.5,
162,4,14:56:52,2,63,10.1,,,,,,,,,,,2.75,2.84,,,,,,,,,,,5.59,3,0,68,min5.tye,,,77.4,
163,4,14:56:54,2,69,8.8,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,2,0,32,min5.tye,,,77.4,
164,1,14:56:56,2,76,10.1,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.41,3,8:8,67,min5.tye,,,77.3,
165,3,14:56:58,2,71,8.7,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,1,65,min5.tye,,,77.2,
166,4,14:56:58,2,67,9.4,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0,23,min5.tye,,,77.2,
167,1,14:57:00,2,76,9.7,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.79,2,8:8,56,min5.tye,,,77.3,
168,2,14:57:00,2,89,14.5,,,,,,,,,,,4.37,3.97,,,,,,,,,,,8.34,5,0,11,min5.tye,,,77.3,
169,4,14:57:01,2,65,9.3,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0,7,min5.tye,,,77.3,
170,1,14:57:02,2,76,10.7,,,,,,,,,,,3.40,3.27,,,,,,,,,,,6.68,3,8:8,35,min5.tye,,,77.4,
171,1,14:57:13,2,71,10.1,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0,54,min5.tye,,,78.7,
172,2,14:57:13,2,83,17.6,,,,,,,,,,,6.76,5.34,,,,,,,,,,,12.10,5,0,22,min5.tye,,,78.7,
173,2,14:57:15,2,83,12.0,,,,,,,,,,,3.63,3.35,,,,,,,,,,,6.98,3,0,44,min5.tye,,,78.8,
174,2,14:57:16,2,81,10.9,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.61,3,0,37,min5.tye,,,78.8,
175,4,14:57:18,2,66,8.6,,,,,,,,,,,1.93,2.02,,,,,,,,,,,3.95,2,0,99,min5.tye,,,78.8,
176,4,14:57:20,2,67,10.0,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.59,3,0,63,min5.tye,,,78.7,
177,1,14:57:21,2,72,10.5,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,3,0,43,min5.tye,,,78.6,
178,3,14:57:31,2,63,9.5,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.36,2,1,45,min5.tye,,,79.8,
179,1,14:57:37,2,71,9.4,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0,34,min5.tye,,,79.4,
180,1,14:57:39,2,70,9.4,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,37,min5.tye,,,79.2,
181,1,14:57:45,2,73,10.5,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.40,3,0,7,min5.tye,,,79.2,
182,2,14:57:45,3,86,13.1,23.9,,,,,,,,,,3.72,5.36,4.09,,,,,,,,,,13.17,3,0,38,min5.tye,,,79.2,
183,2,14:57:47,2,83,10.6,,,,,,,,,,,2.53,2.47,,,,,,,,,,,5.00,3,0,7,min5.tye,,,79.4,
184,4,14:57:53,2,78,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,31,min5.tye,,,79.2,
185,1,14:58:03,2,70,12.0,,,,,,,,,,,3.65,4.78,,,,,,,,,,,8.43,3,0,85,min5.tye,,,79.4,
186,1,14:58:14,2,71,9.9,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,3,8:8,70,min5.tye,,,79.4,
187,4,14:58:21,2,70,9.4,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,23,min5.tye,,,78.5,
188,1,14:58:22,4,66,13.3,17.0,2.9,,,,,,,,,3.54,4.63,3.77,3.61,,,,,,,,,15.55,3,0,17,min5.tye,,,78.4,
189,4,14:58:23,2,67,12.1,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.66,3,0,10,min5.tye,,,78.1,
190,4,14:58:26,2,71,10.0,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0,99,min5.tye,,,78.4,
191,2,14:58:27,2,84,10.0,,,,,,,,,,,2.58,2.65,,,,,,,,,,,5.23,3,8:8,56,min5.tye,,,78.6,
192,1,14:58:30,3,68,13.2,14.6,,,,,,,,,,3.51,3.62,1.84,,,,,,,,,,8.98,3,0,88,min5.tye,,,78.6,
193,3,14:58:35,2,71,9.4,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,1,15,min5.tye,,,78.1,
194,1,14:58:46,2,72,12.6,,,,,,,,,,,3.93,3.85,,,,,,,,,,,7.78,3,0,90,min5.tye,,,78.7,
195,1,14:58:51,2,70,12.5,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.97,3,0,94,min5.tye,,,78.7,
196,3,14:58:52,2,74,9.3,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.85,2,1,68,min5.tye,,,78.6,
197,1,14:58:53,2,69,9.5,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,2,0,37,min5.tye,,,78.5,
198,4,14:58:53,2,70,9.4,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,50,min5.tye,,,78.5,
199,1,14:58:55,2,69,9.3,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.55,2,8:8,14,min5.tye,,,78.6,
200,1,14:58:56,2,64,9.8,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0,1,min5.tye,,,78.6,
201,1,14:59:00,2,67,8.6,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,8:8,17,min5.tye,,,78.4,
202,1,14:59:03,2,67,8.7,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.53,2,8:8,0,min5.tye,,,78.4,
203,4,14:59:03,2,70,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0,82,min5.tye,,,78.4,
204,1,14:59:05,2,67,9.2,,,,,,,,,,,2.52,2.65,,,,,,,,,,,5.17,2,8:8,92,min5.tye,,,78.8,
205,1,14:59:11,2,76,10.2,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.23,3,0,88,min5.tye,,,78.9,
206,2,14:59:13,2,84,9.7,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,8:8,73,min5.tye,,,79.0,
207,4,14:59:16,2,71,9.1,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,13,min5.tye,,,78.8,
208,4,14:59:25,2,71,12.1,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,3,0,0,min5.tye,,,78.5,
209,1,14:59:26,2,70,9.5,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,81,min5.tye,,,78.5,
210,4,14:59:26,2,67,8.6,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0,60,min5.tye,,,78.5,
211,1,14:59:28,4,66,12.1,27.3,2.9,,,,,,,,,3.35,5.27,4.60,4.43,,,,,,,,,17.66,3,0,28,min5.tye,,,78.3,
212,4,14:59:29,2,66,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,75,min5.tye,,,78.2,
213,3,14:59:31,2,69,10.0,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.38,3,1,42,min5.tye,,,78.4,
214,1,14:59:33,2,72,8.8,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.26,2,0,76,min5.tye,,,78.3,
215,4,14:59:33,2,69,9.5,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,2,0,33,min5.tye,,,78.3,
216,3,14:59:35,2,73,10.2,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,3,1,66,min5.tye,,,78.4,
217,4,14:59:38,2,70,8.8,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.62,2,0,34,min5.tye,,,78.3,
218,4,14:59:41,2,70,12.5,,,,,,,,,,,4.15,2.86,,,,,,,,,,,7.01,3,0,20,min5.tye,,,78.2,
219,1,14:59:49,2,70,9.7,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,2,0,92,min5.tye,,,78.1,
220,1,14:59:50,2,70,8.6,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,8:8,31,min5.tye,,,78.0,
221,2,14:59:51,2,84,10.7,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,8:8,35,min5.tye,,,77.8,
222,4,14:59:52,2,70,10.5,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0,89,min5.tye,,,77.7,
223,1,14:59:53,2,70,14.7,,,,,,,,,,,3.56,3.26,,,,,,,,,,,6.82,5,8:10:8,0,min5.tye,,,77.9,
224,1,14:59:56,2,69,9.2,,,,,,,,,,,2.40,2.29,,,,,,,,,,,4.69,2,0,95,min5.tye,,,77.8,
225,4,14:59:58,2,66,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,41,min5.tye,,,77.6,
226,1,15:00:01,3,69,13.5,13.6,,,,,,,,,,3.19,2.88,0.86,,,,,,,,,,6.93,3,0,49,min5.tye,,,77.4,
227,1,15:00:05,2,69,13.4,,,,,,,,,,,4.62,4.95,,,,,,,,,,,9.57,3,0,60,min5.tye,,,77.5,
228,4,15:00:05,3,65,19.1,4.3,,,,,,,,,,11.71,8.04,7.69,,,,,,,,,,27.44,6,0,12,min5.tye,,,77.5,
229,4,15:00:09,2,69,12.0,,,,,,,,,,,3.20,3.11,,,,,,,,,,,6.32,3,0,28,min5.tye,,,77.4,
230,1,15:00:12,2,71,11.3,,,,,,,,,,,3.25,3.75,,,,,,,,,,,7.00,3,0,3,min5.tye,,,77.1,
231,4,15:00:15,2,56,10.0,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.11,3,0,47,min5.tye,,,76.8,
232,2,15:00:21,2,42,10.8,,,,,,,,,,,2.79,3.16,,,,,,,,,,,5.95,3,0,16,min5.tye,,,77.3,
233,1,15:00:24,2,63,9.9,,,,,,,,,,,2.87,2.95,,,,,,,,,,,5.81,3,0,29,min5.tye,,,77.4,
234,1,15:00:34,2,66,8.6,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,2,8:8,79,min5.tye,,,77.2,
235,4,15:00:38,2,70,8.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,64,min5.tye,,,77.3,
236,2,15:00:40,2,63,7.9,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.01,2,8:8,44,min5.tye,,,77.1,
237,3,15:00:42,2,67,8.6,,,,,,,,,,,1.70,1.65,,,,,,,,,,,3.36,2,1,76,min5.tye,,,76.9,
238,4,15:00:53,2,75,8.6,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.65,2,0,3,min5.tye,,,76.2,
239,1,15:00:55,3,58,10.3,16.9,,,,,,,,,,2.93,3.53,3.38,,,,,,,,,,9.85,3,0,12,min5.tye,,,76.1,
240,2,15:01:01,2,63,7.4,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,8:8,56,min5.tye,,,76.8,
241,1,15:01:01,2,73,9.0,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0,82,min5.tye,,,76.7,
242,4,15:01:02,2,73,9.2,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.01,2,0,75,min5.tye,,,76.6,
243,1,15:01:04,2,71,9.4,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.20,2,0,78,min5.tye,,,76.6,
244,4,15:01:04,2,71,10.0,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.13,3,0,22,min5.tye,,,76.6,