veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:02:03,2,72,8.2,,,,,,,,,,,1.04,0.79,,,,,,,,,,,1.83,2,0,96,min54.tye
2,4,00:03:13,2,58,12.2,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,3,0,11,min54.tye
3,4,00:04:26,2,69,8.8,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0,78,min54.tye
4,4,00:05:00,2,62,8.1,,,,,,,,,,,1.22,1.23,,,,,,,,,,,2.45,2,0,69,min54.tye
5,4,00:06:12,2,66,8.9,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,70,min54.tye
6,1,00:08:16,2,62,8.0,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0,4,min54.tye
7,4,00:09:45,2,71,9.4,,,,,,,,,,,1.73,1.88,,,,,,,,,,,3.61,2,0,77,min54.tye
8,1,00:17:09,2,65,8.0,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,14,0,89,min54.tye
9,4,00:30:29,2,60,11.5,,,,,,,,,,,2.21,2.19,,,,,,,,,,,4.40,3,0,74,min54.tye
10,1,00:34:30,2,68,10.9,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.96,3,0,88,min54.tye
11,4,00:35:13,2,69,9.1,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0,76,min54.tye
12,4,00:35:20,2,65,9.0,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,34,min54.tye
13,4,00:42:13,2,68,11.9,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.61,3,0,47,min54.tye
14,4,00:49:03,2,60,8.8,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,22,min54.tye
15,4,00:51:50,2,84,8.9,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,75,min54.tye
16,1,00:59:08,2,66,8.1,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,51,min54.tye
17,4,01:02:13,5,69,17.1,4.3,34.0,4.0,,,,,,,,9.97,6.21,6.41,6.65,6.61,,,,,,,,35.86,9,0,75,min54.tye
18,1,01:05:19,2,59,9.3,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0,91,min54.tye
19,4,01:07:04,2,63,8.0,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.61,2,0,87,min54.tye
20,1,01:11:30,2,66,8.9,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0,55,min54.tye
21,4,01:17:20,2,66,8.6,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0,20,min54.tye
22,1,01:25:21,2,63,9.4,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.74,2,0,31,min54.tye
23,1,01:25:31,5,65,14.8,4.3,31.0,4.0,,,,,,,,11.10,10.37,10.54,9.95,9.58,,,,,,,,51.56,9,0,80,min54.tye
24,1,01:29:06,2,71,8.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0,40,min54.tye
25,4,01:32:39,2,70,10.1,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.82,3,0,9,min54.tye
26,4,01:39:28,2,68,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,61,min54.tye
27,1,02:03:15,2,71,11.2,,,,,,,,,,,3.90,4.51,,,,,,,,,,,8.42,3,0,99,min54.tye
28,1,02:12:01,2,63,8.3,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0,48,min54.tye
29,4,02:22:27,5,69,12.8,4.2,12.8,4.0,,,,,,,,8.71,10.47,10.47,10.48,12.19,,,,,,,,52.32,9,0,12,min54.tye
30,4,02:28:31,2,64,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,84,min54.tye
31,4,02:32:07,5,68,14.3,4.3,28.9,4.1,,,,,,,,11.77,16.01,15.47,16.66,16.40,,,,,,,,76.32,9,0,57,min54.tye
32,1,02:38:07,2,65,8.9,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,10,min54.tye
33,1,02:44:35,2,73,8.5,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,10,min54.tye
34,1,02:44:39,5,64,11.2,4.3,29.1,4.0,,,,,,,,10.16,9.81,9.09,9.66,8.98,,,,,,,,47.71,9,0,24,min54.tye
35,1,02:49:04,5,63,12.4,4.2,31.0,4.0,,,,,,,,10.70,14.57,14.71,7.54,6.87,,,,,,,,54.38,9,0,94,min54.tye
36,4,02:49:10,2,68,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,7,min54.tye
37,2,02:52:11,2,63,11.7,,,,,,,,,,,3.81,3.08,,,,,,,,,,,6.89,3,0,50,min54.tye
38,4,03:00:27,5,64,14.0,4.3,28.5,4.0,,,,,,,,10.55,16.77,15.89,14.23,18.03,,,,,,,,75.48,9,0,64,min54.tye
39,1,03:06:56,5,69,12.9,4.3,12.7,4.0,,,,,,,,9.16,5.95,4.55,3.72,4.11,,,,,,,,27.49,9,0,32,min54.tye
40,1,03:14:45,5,65,11.2,4.3,26.4,4.0,,,,,,,,7.49,7.28,7.30,7.05,7.27,,,,,,,,36.39,9,0,52,min54.tye
41,1,03:23:36,2,49,9.3,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0,48,min54.tye
42,4,03:24:40,2,48,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,72,min54.tye
43,3,03:24:41,2,78,13.3,,,,,,,,,,,3.83,2.83,,,,,,,,,,,6.65,3,0,94,min54.tye
44,1,03:26:10,5,65,12.8,4.3,35.6,4.0,,,,,,,,11.11,13.71,13.57,10.58,11.22,,,,,,,,60.19,9,0,49,min54.tye
45,1,03:34:55,2,76,13.3,,,,,,,,,,,4.99,3.69,,,,,,,,,,,8.68,3,0,30,min54.tye
46,1,03:38:36,2,56,10.9,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0,67,min54.tye
47,2,03:38:39,2,70,9.5,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,2,0,13,min54.tye
48,1,03:43:25,2,66,9.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,48,min54.tye
49,4,03:44:34,4,68,14.3,18.8,2.7,,,,,,,,,3.76,4.48,3.84,3.92,,,,,,,,,16.00,4,0,14,min54.tye
50,1,03:45:00,2,72,9.2,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0,5,min54.tye
51,1,03:45:04,5,63,12.1,4.3,31.6,4.1,,,,,,,,11.13,18.84,18.18,16.93,15.44,,,,,,,,80.53,9,0,6,min54.tye
52,1,03:51:05,2,60,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,29,min54.tye
53,4,03:52:29,5,64,11.2,4.3,28.2,4.0,,,,,,,,9.13,6.88,6.77,5.23,5.75,,,,,,,,33.76,9,0,25,min54.tye
54,1,03:53:42,2,65,11.9,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0,86,min54.tye
55,1,03:58:33,2,66,8.6,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.78,2,0,54,min54.tye
56,4,04:08:42,2,78,8.5,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0,65,min54.tye
57,1,04:10:21,5,63,12.9,21.0,10.4,21.5,,,,,,,,9.97,16.12,12.12,12.95,9.90,,,,,,,,61.06,11,0,95,min54.tye
58,4,04:14:43,5,65,15.7,4.2,30.2,4.1,,,,,,,,9.93,12.76,12.79,12.46,12.20,,,,,,,,60.15,9,0,87,min54.tye
59,1,04:14:50,2,66,10.1,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,3,0,74,min54.tye
60,1,04:15:43,5,60,18.7,4.3,28.6,4.1,,,,,,,,10.40,5.97,5.47,3.84,2.97,,,,,,,,28.64,9,0,51,min54.tye
61,1,04:23:03,2,66,12.8,,,,,,,,,,,3.21,2.84,,,,,,,,,,,6.04,3,0,19,min54.tye
62,4,04:23:11,5,64,14.1,4.3,28.7,4.1,,,,,,,,11.64,16.16,16.17,16.10,15.66,,,,,,,,75.73,9,0,51,min54.tye
63,1,04:26:03,2,58,10.5,,,,,,,,,,,1.99,1.93,,,,,,,,,,,3.92,3,0,94,min54.tye
64,4,04:26:19,5,60,17.2,4.2,37.1,4.0,,,,,,,,10.68,12.58,12.67,5.58,8.34,,,,,,,,49.86,9,0,22,min54.tye
65,1,04:29:32,2,81,12.6,,,,,,,,,,,4.44,3.83,,,,,,,,,,,8.26,3,0,80,min54.tye
66,1,04:31:35,5,63,17.2,4.2,35.3,4.0,,,,,,,,10.95,7.97,7.50,5.09,6.77,,,,,,,,38.28,9,0,88,min54.tye
67,1,04:32:38,2,68,9.1,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0,37,min54.tye
68,1,04:36:04,2,63,10.6,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,3,0,14,min54.tye
69,4,04:36:23,2,62,9.3,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.82,2,0,32,min54.tye
70,4,04:39:35,2,69,10.8,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,3,0,91,min54.tye
71,1,04:40:17,2,65,9.4,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.81,2,0,42,min54.tye
72,4,04:40:18,2,65,9.3,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0,75,min54.tye
73,4,04:41:38,5,61,14.0,4.3,29.1,3.9,,,,,,,,9.68,14.44,14.70,14.39,16.17,,,,,,,,69.38,9,0,57,min54.tye
74,4,04:43:31,2,71,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,79,min54.tye
75,4,04:43:50,2,62,9.3,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,78,min54.tye
76,1,04:44:00,2,63,9.0,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0,62,min54.tye
77,4,04:44:52,2,65,8.6,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.75,2,0,20,min54.tye
78,4,04:45:13,2,65,9.2,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0,67,min54.tye
79,4,04:47:03,2,58,9.1,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0,9,min54.tye
80,3,04:47:18,2,68,8.8,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,44,min54.tye
81,4,04:49:35,2,62,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,56,min54.tye
82,4,04:50:58,2,63,9.0,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.13,2,0,27,min54.tye
83,1,05:03:57,2,71,12.0,,,,,,,,,,,3.06,3.13,,,,,,,,,,,6.18,3,0,84,min54.tye
84,1,05:05:34,2,70,9.2,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,20,min54.tye
85,1,05:05:52,2,68,9.0,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,99,min54.tye
86,4,05:07:00,2,66,11.8,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,3,0,24,min54.tye
87,1,05:08:51,2,69,11.0,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0,91,min54.tye
88,1,05:15:07,2,72,9.5,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0,95,min54.tye
89,4,05:15:12,2,68,9.3,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.20,2,0,35,min54.tye
90,3,05:16:29,2,70,8.4,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,71,min54.tye
91,1,05:18:35,2,55,9.4,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0,25,min54.tye
92,4,05:18:48,2,70,11.0,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.19,3,0,96,min54.tye
93,1,05:21:27,2,63,10.8,,,,,,,,,,,3.08,3.34,,,,,,,,,,,6.42,3,0,16,min54.tye
94,1,05:22:27,2,58,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,75,min54.tye
95,1,05:26:34,2,48,8.9,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,86,min54.tye
96,4,05:27:08,2,63,11.5,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0,60,min54.tye
97,1,05:27:18,5,68,14.3,4.3,28.8,4.1,,,,,,,,9.67,4.92,4.71,3.77,3.32,,,,,,,,26.39,9,0,79,min54.tye
98,1,05:27:39,2,70,10.7,,,,,,,,,,,2.68,3.24,,,,,,,,,,,5.91,3,0,46,min54.tye
99,1,05:28:51,2,58,9.4,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0,8,min54.tye
100,4,05:29:06,2,74,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0,74,min54.tye
101,4,05:30:23,2,65,11.4,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.29,3,0,32,min54.tye
102,1,05:30:26,2,64,8.7,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0,98,min54.tye
103,4,05:30:58,2,68,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,10,min54.tye
104,4,05:31:29,5,66,15.2,4.5,27.8,5.0,,,,,,,,8.68,4.42,4.35,3.44,3.36,,,,,,,,24.25,9,0,37,min54.tye
105,4,05:31:31,2,67,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,28,min54.tye
106,1,05:31:44,2,63,12.7,,,,,,,,,,,4.56,3.20,,,,,,,,,,,7.76,3,0,28,min54.tye
107,1,05:32:36,2,68,8.9,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0,90,min54.tye
108,1,05:32:41,5,61,16.5,5.2,29.6,4.1,,,,,,,,7.67,27.91,15.21,23.48,17.11,,,,,,,,91.37,9,0,71,min54.tye
109,4,05:32:52,2,66,13.0,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0,73,min54.tye
110,4,05:34:43,2,63,11.5,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,3,0,81,min54.tye
111,1,05:34:56,2,64,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0,40,min54.tye
112,1,05:34:59,2,67,11.2,,,,,,,,,,,3.27,2.71,,,,,,,,,,,5.98,3,0,83,min54.tye
113,1,05:35:21,2,64,11.7,,,,,,,,,,,2.64,2.59,,,,,,,,,,,5.23,3,0,33,min54.tye
114,1,05:35:57,2,52,9.9,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0,16,min54.tye
115,1,05:36:32,2,67,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0,96,min54.tye
116,1,05:36:42,2,53,11.9,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.40,3,0,69,min54.tye
117,1,05:36:55,2,65,8.7,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0,51,min54.tye
118,1,05:38:14,2,72,9.0,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.41,2,0,52,min54.tye
119,4,05:38:28,2,58,9.2,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.00,2,0,49,min54.tye
120,1,05:39:02,2,69,9.3,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.11,2,0,64,min54.tye
121,4,05:39:18,2,64,8.0,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,14,0,36,min54.tye
122,1,05:40:07,2,66,9.1,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0,17,min54.tye
123,1,05:40:17,2,69,8.6,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,24,min54.tye
124,4,05:40:28,2,59,11.9,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0,68,min54.tye
125,4,05:40:43,2,60,11.0,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,3,0,45,min54.tye
126,4,05:41:36,2,70,14.9,,,,,,,,,,,3.36,5.54,,,,,,,,,,,8.90,5,0,64,min54.tye
127,4,05:42:18,2,62,12.4,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,3,0,58,min54.tye
128,4,05:42:42,2,67,10.9,,,,,,,,,,,1.91,1.80,,,,,,,,,,,3.71,3,0,48,min54.tye
129,4,05:42:46,2,68,9.6,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0,27,min54.tye
130,1,05:42:51,2,79,9.4,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.72,2,0,60,min54.tye
131,4,05:42:57,2,67,9.4,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.69,2,0,60,min54.tye
132,4,05:43:11,2,68,9.4,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,20,min54.tye
133,4,05:43:25,2,62,9.7,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0,58,min54.tye
134,4,05:44:07,2,60,9.9,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,3,0,32,min54.tye
135,4,05:44:44,2,66,23.1,,,,,,,,,,,8.22,15.00,,,,,,,,,,,23.22,5,0,67,min54.tye
136,4,05:45:16,2,57,8.9,,,,,,,,,,,4.83,4.40,,,,,,,,,,,9.23,3,0,95,min54.tye
137,3,05:45:36,2,70,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,60,min54.tye
138,4,05:45:55,2,66,9.3,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0,8,min54.tye
139,1,05:46:25,5,66,14.5,4.4,29.5,4.0,,,,,,,,11.27,7.81,7.60,4.13,5.82,,,,,,,,36.63,9,0,75,min54.tye
140,1,05:46:47,4,66,13.5,22.1,4.0,,,,,,,,,10.96,18.24,8.19,8.04,,,,,,,,,45.43,8,0,13,min54.tye
141,4,05:46:48,2,63,8.8,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,52,min54.tye
142,1,05:47:43,2,68,11.2,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.49,3,0,42,min54.tye
143,4,05:48:43,2,67,8.1,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0,59,min54.tye
144,3,05:49:08,2,67,8.6,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.43,2,0,77,min54.tye
145,4,05:49:13,3,64,12.6,22.2,,,,,,,,,,6.59,11.65,8.77,,,,,,,,,,27.01,8,0,44,min54.tye
146,4,05:49:41,2,66,8.5,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.33,2,0,15,min54.tye
147,1,05:50:03,2,42,13.1,,,,,,,,,,,3.77,3.76,,,,,,,,,,,7.53,3,0,69,min54.tye
148,4,05:50:30,2,69,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,70,min54.tye
149,4,05:50:38,2,73,11.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,3,0,84,min54.tye
150,1,05:50:52,5,64,9.6,4.3,27.9,3.9,,,,,,,,10.77,16.78,17.29,16.55,18.16,,,,,,,,79.55,9,0,53,min54.tye
151,4,05:50:56,2,76,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0,52,min54.tye
152,1,05:51:11,2,60,9.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,82,min54.tye
153,1,05:51:16,2,61,11.5,,,,,,,,,,,2.99,2.64,,,,,,,,,,,5.63,3,0,39,min54.tye
154,4,05:52:36,2,61,8.4,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.21,2,0,64,min54.tye
155,4,05:53:12,2,75,8.1,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.53,2,0,5,min54.tye
156,1,05:53:54,5,69,16.1,4.3,31.5,4.1,,,,,,,,12.38,18.62,18.67,20.35,19.87,,,,,,,,89.88,9,0,9,min54.tye
157,4,05:54:27,2,67,9.5,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0,79,min54.tye
158,4,05:54:34,2,70,9.0,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0,75,min54.tye
159,4,05:55:02,2,35,11.7,,,,,,,,,,,3.25,3.78,,,,,,,,,,,7.03,3,0,72,min54.tye
160,4,05:55:03,2,35,13.1,,,,,,,,,,,3.50,3.22,,,,,,,,,,,6.72,3,0,34,min54.tye
161,4,05:56:18,5,63,14.0,4.4,28.9,4.0,,,,,,,,9.49,13.78,13.11,15.51,14.50,,,,,,,,66.38,9,0,85,min54.tye
162,1,05:57:06,2,62,10.0,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,3,0,62,min54.tye
163,4,05:57:18,5,67,15.2,4.5,28.5,5.0,,,,,,,,9.07,5.84,6.08,4.23,4.59,,,,,,,,29.82,9,0,40,min54.tye
164,1,05:57:42,2,60,11.7,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,3,0,79,min54.tye
165,4,05:58:21,2,73,11.4,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,3,0,99,min54.tye
166,1,05:59:18,2,56,8.9,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0,97,min54.tye
167,4,05:59:49,2,68,9.1,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.19,2,0,79,min54.tye
168,4,06:01:15,6,60,16.1,4.3,26.1,4.9,3.3,,,,,,,8.01,6.29,7.74,3.29,2.80,3.84,,,,,,,31.96,10,0,21,min54.tye
169,1,06:01:23,2,58,8.1,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0,54,min54.tye
170,1,06:01:26,2,66,9.8,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,3,0,0,min54.tye
171,4,06:03:31,5,64,15.2,4.4,28.4,5.0,,,,,,,,8.01,4.98,4.46,3.49,3.77,,,,,,,,24.70,9,0,26,min54.tye
172,1,06:04:25,3,63,11.9,13.9,,,,,,,,,,2.89,2.79,1.79,,,,,,,,,,7.46,3,0,91,min54.tye
173,4,06:05:29,2,67,10.1,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0,54,min54.tye
174,1,06:06:32,2,66,11.5,,,,,,,,,,,3.78,3.20,,,,,,,,,,,6.98,3,0,31,min54.tye
175,1,06:07:23,2,63,11.5,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0,31,min54.tye
176,1,06:08:33,2,68,9.1,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.33,2,0,9,min54.tye
177,1,06:09:02,5,63,14.2,4.3,28.3,4.0,,,,,,,,9.38,5.70,4.74,2.84,4.33,,,,,,,,26.99,9,0,41,min54.tye
178,4,06:09:24,2,65,10.9,,,,,,,,,,,2.13,2.22,,,,,,,,,,,4.35,3,0,3,min54.tye
179,4,06:10:27,2,64,8.6,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0,87,min54.tye
180,1,06:10:58,2,68,9.1,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0,56,min54.tye
181,4,06:11:34,2,65,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0,78,min54.tye
182,4,06:11:47,2,52,8.4,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,15,min54.tye
183,1,06:12:00,2,58,10.4,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0,76,min54.tye
184,1,06:12:06,2,68,8.9,,,,,,,,,,,1.74,1.82,,,,,,,,,,,3.56,2,0,44,min54.tye
185,1,06:12:47,2,72,11.9,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0,69,min54.tye
186,4,06:12:50,2,63,21.1,,,,,,,,,,,7.37,12.75,,,,,,,,,,,20.12,5,0,28,min54.tye
187,4,06:12:53,2,70,9.3,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.68,2,0,88,min54.tye
188,4,06:13:18,2,70,11.9,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0,13,min54.tye
189,4,06:13:26,2,59,9.4,,,,,,,,,,,4.32,3.04,,,,,,,,,,,7.36,2,0,0,min54.tye
190,3,06:13:27,3,31,10.7,14.7,,,,,,,,,,1.47,4.46,9.92,,,,,,,,,,15.84,14,0,89,min54.tye
191,4,06:13:30,6,62,15.2,4.1,24.1,3.9,4.0,,,,,,,8.36,5.77,5.44,3.01,2.41,3.63,,,,,,,28.62,10,0,80,min54.tye
192,4,06:13:51,2,68,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0,72,min54.tye
193,3,06:13:57,2,68,8.4,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0,63,min54.tye
194,1,06:14:57,2,66,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0,65,min54.tye
195,1,06:15:32,2,73,8.4,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.11,2,0,79,min54.tye
196,1,06:16:06,2,58,8.7,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0,93,min54.tye
197,1,06:16:10,2,77,8.4,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,54,min54.tye
198,4,06:16:30,2,65,8.8,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0,92,min54.tye
199,1,06:16:40,2,62,8.4,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0,42,min54.tye
200,1,06:16:58,2,69,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,92,min54.tye
201,1,06:17:15,2,68,8.9,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0,77,min54.tye
202,1,06:17:28,2,70,11.9,,,,,,,,,,,3.25,2.88,,,,,,,,,,,6.13,3,0,87,min54.tye
203,1,06:20:06,2,70,9.0,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,15,min54.tye
204,4,06:20:16,2,69,11.8,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.42,3,0,31,min54.tye
205,2,06:20:25,2,67,9.7,,,,,,,,,,,3.04,2.88,,,,,,,,,,,5.93,2,0,84,min54.tye
206,1,06:20:29,2,61,10.9,,,,,,,,,,,2.98,2.99,,,,,,,,,,,5.97,3,0,79,min54.tye
207,1,06:20:41,2,73,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,31,min54.tye
208,4,06:20:48,6,63,12.9,4.2,18.7,4.0,4.0,,,,,,,7.84,5.15,5.24,3.85,2.86,2.25,,,,,,,27.19,10,0,97,min54.tye
209,1,06:20:55,2,63,8.8,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.82,2,0,68,min54.tye
210,4,06:21:02,2,67,11.7,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.81,3,0,14,min54.tye
211,4,06:21:09,2,68,9.4,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0,11,min54.tye
212,1,06:21:09,2,57,12.0,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.87,3,0,98,min54.tye
213,4,06:21:30,2,63,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0,87,min54.tye
214,1,06:22:09,2,71,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,33,min54.tye
215,1,06:22:29,2,67,10.0,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,3,0,68,min54.tye
216,4,06:23:33,2,68,8.8,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,99,min54.tye
217,1,06:23:39,2,71,9.4,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0,1,min54.tye
218,4,06:23:43,2,65,8.8,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,47,min54.tye
219,4,06:24:21,2,57,9.9,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0,24,min54.tye
220,1,06:24:38,2,68,11.9,,,,,,,,,,,3.45,2.40,,,,,,,,,,,5.85,3,0,30,min54.tye
221,4,06:24:48,2,70,9.0,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0,69,min54.tye
222,1,06:25:15,2,65,9.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,12,min54.tye
223,1,06:26:21,5,65,11.2,4.3,26.5,4.0,,,,,,,,9.92,8.72,8.54,7.46,7.17,,,,,,,,41.81,9,0,56,min54.tye
224,1,06:26:33,2,67,10.7,,,,,,,,,,,3.15,3.37,,,,,,,,,,,6.51,3,0,80,min54.tye
225,4,06:26:48,2,72,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,62,min54.tye
226,4,06:27:08,2,66,10.1,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.11,3,0,13,min54.tye
227,4,06:27:23,2,60,10.3,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,3,0,14,min54.tye
228,1,06:27:37,2,71,9.1,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0,50,min54.tye
229,4,06:28:06,2,63,9.1,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.52,2,0,85,min54.tye
230,4,06:28:08,2,63,9.8,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.66,3,0,47,min54.tye
231,1,06:28:10,2,69,9.4,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0,33,min54.tye
232,4,06:28:15,2,63,9.8,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,2,0,56,min54.tye
233,4,06:28:17,2,64,9.6,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.11,2,0,31,min54.tye
234,4,06:28:32,5,68,14.9,4.4,27.8,4.9,,,,,,,,8.28,4.32,4.21,3.30,3.66,,,,,,,,23.77,9,0,1,min54.tye
235,1,06:28:42,2,64,11.9,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0,73,min54.tye
236,1,06:29:04,2,56,8.5,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,2,0,45,min54.tye
237,1,06:29:19,2,71,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,40,min54.tye
238,1,06:29:38,2,66,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,56,min54.tye
239,1,06:29:40,2,66,8.5,,,,,,,,,,,3.28,2.07,,,,,,,,,,,5.35,2,0,81,min54.tye
240,2,06:29:45,2,68,8.5,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,85,min54.tye
241,1,06:29:48,2,66,9.1,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0,1,min54.tye
242,1,06:30:04,5,66,18.6,4.3,31.4,4.0,,,,,,,,9.67,6.05,6.04,3.04,3.08,,,,,,,,27.87,9,0,91,min54.tye
243,1,06:30:12,2,65,8.5,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0,11,min54.tye
244,4,06:30:16,2,62,8.4,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.83,2,0,75,min54.tye
245,4,06:30:35,2,65,10.0,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,3,0,85,min54.tye
246,4,06:30:40,2,65,8.6,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.04,2,0,25,min54.tye
247,4,06:30:41,2,65,9.8,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0,94,min54.tye
248,4,06:30:45,2,66,9.5,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0,31,min54.tye
249,4,06:31:09,2,63,9.7,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.68,2,0,3,min54.tye
250,4,06:31:11,2,65,9.6,,,,,,,,,,,1.94,1.98,,,,,,,,,,,3.92,2,0,56,min54.tye
251,4,06:31:13,2,63,9.4,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.55,2,0,74,min54.tye
252,4,06:31:18,2,63,9.9,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,3,0,1,min54.tye
253,1,06:31:28,2,65,11.5,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.26,3,0,62,min54.tye
254,4,06:31:30,2,70,11.4,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,3,0,80,min54.tye
255,4,06:32:11,2,65,12.0,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.37,3,0,10,min54.tye
256,1,06:32:11,2,61,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,62,min54.tye
257,4,06:32:23,2,67,9.7,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0,51,min54.tye
258,1,06:32:44,2,52,12.9,,,,,,,,,,,3.77,2.40,,,,,,,,,,,6.17,3,0,26,min54.tye
259,1,06:33:22,2,66,8.9,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.77,2,0,1,min54.tye
260,4,06:33:24,2,63,9.2,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,62,min54.tye
261,4,06:33:32,2,63,11.7,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0,65,min54.tye
262,4,06:33:39,2,53,12.4,,,,,,,,,,,3.54,6.48,,,,,,,,,,,10.02,3,0,64,min54.tye
263,3,06:33:40,2,68,8.6,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0,69,min54.tye
264,1,06:33:45,2,66,9.1,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0,5,min54.tye
265,1,06:34:00,2,67,7.6,,,,,,,,,,,1.40,1.90,,,,,,,,,,,3.30,14,0,58,min54.tye
266,2,06:34:23,3,29,11.3,14.7,,,,,,,,,,0.26,4.80,11.48,,,,,,,,,,16.53,14,0,37,min54.tye
267,4,06:34:25,2,58,11.5,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0,53,min54.tye
268,1,06:35:00,2,66,8.4,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0,64,min54.tye
269,1,06:35:06,5,66,12.9,4.3,32.4,4.0,,,,,,,,12.09,8.66,8.39,5.15,5.56,,,,,,,,39.84,9,0,64,min54.tye
270,4,06:36:37,2,57,11.2,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.48,3,0,44,min54.tye
271,1,06:36:39,2,76,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,72,min54.tye
272,4,06:36:46,2,50,10.8,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.23,3,0,76,min54.tye
273,4,06:37:34,5,66,12.8,4.3,35.5,4.0,,,,,,,,9.07,10.42,10.28,6.44,6.67,,,,,,,,42.87,9,0,17,min54.tye
274,1,06:38:29,2,63,9.2,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0,73,min54.tye
275,4,06:38:42,2,64,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,37,min54.tye
276,1,06:38:43,2,72,8.6,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,84,min54.tye
277,2,06:38:46,2,69,10.0,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.21,3,0,39,min54.tye
278,4,06:40:29,2,64,8.7,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0,49,min54.tye
279,1,06:40:47,2,66,9.4,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0,97,min54.tye
280,4,06:40:48,2,68,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,46,min54.tye
281,4,06:40:52,2,64,10.4,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,3,0,29,min54.tye
282,1,06:41:07,2,62,8.6,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0,59,min54.tye
283,1,06:41:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,95,min54.tye
284,2,06:41:57,5,71,18.2,4.4,30.5,10.1,,,,,,,,8.04,4.87,4.42,3.26,2.18,,,,,,,,22.78,16,0,4,min54.tye
285,1,06:41:57,2,68,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,73,min54.tye
286,4,06:42:09,2,72,8.8,,,,,,,,,,,1.36,1.91,,,,,,,,,,,3.27,2,0,44,min54.tye
287,4,06:42:14,2,68,14.5,,,,,,,,,,,2.92,8.29,,,,,,,,,,,11.21,5,0,62,min54.tye
288,1,06:42:21,3,66,11.6,13.5,,,,,,,,,,3.00,2.90,1.68,,,,,,,,,,7.58,3,0,26,min54.tye
289,4,06:42:25,2,68,9.2,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0,86,min54.tye
290,4,06:42:55,2,64,10.5,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,3,0,77,min54.tye
291,4,06:43:07,2,65,8.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,83,min54.tye
292,4,06:43:37,2,72,13.1,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.11,3,0,67,min54.tye
293,4,06:44:40,2,70,13.2,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0,66,min54.tye
294,1,06:45:19,2,52,22.7,,,,,,,,,,,6.64,12.21,,,,,,,,,,,18.85,5,0,64,min54.tye
295,1,06:45:27,2,62,9.9,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0,23,min54.tye