veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:44,2,63,9.2,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,2,0,29,min5.tye
2,1,00:02:53,2,65,11.8,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,1,15,min5.tye
3,2,00:06:00,2,66,13.3,,,,,,,,,,,4.27,3.80,,,,,,,,,,,8.07,3,0,4,min5.tye
4,1,00:06:02,2,54,8.7,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,1,58,min5.tye
5,1,00:07:13,2,67,8.7,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,1,71,min5.tye
6,1,00:07:48,2,66,10.0,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.66,3,1,71,min5.tye
7,1,00:09:00,2,69,9.1,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,1,79,min5.tye
8,1,00:09:40,2,58,11.9,,,,,,,,,,,4.24,2.84,,,,,,,,,,,7.09,3,1,71,min5.tye
9,4,00:12:39,2,73,8.7,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,13,min5.tye
10,4,00:13:51,2,68,8.3,,,,,,,,,,,0.81,0.45,,,,,,,,,,,1.26,2,0,34,min5.tye
11,1,00:14:40,2,68,11.8,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.79,3,1,43,min5.tye
12,4,00:16:06,2,71,9.0,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.21,2,0,52,min5.tye
13,1,00:16:35,2,65,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,2,1,13,min5.tye
14,1,00:17:49,2,71,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,1,41,min5.tye
15,1,00:18:59,2,65,10.1,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.57,3,1,57,min5.tye
16,2,00:19:20,2,74,12.1,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.63,3,0,48,min5.tye
17,4,00:23:34,2,66,10.0,,,,,,,,,,,2.77,2.73,,,,,,,,,,,5.50,3,0,62,min5.tye
18,1,00:23:56,2,65,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,1,61,min5.tye
19,2,00:24:35,2,69,9.8,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0,74,min5.tye
20,1,00:24:49,2,71,13.6,,,,,,,,,,,3.98,2.96,,,,,,,,,,,6.94,3,1,78,min5.tye
21,4,00:24:49,2,66,8.7,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,77,min5.tye
22,1,00:25:43,2,72,9.3,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,1,81,min5.tye
23,1,00:25:46,2,70,11.8,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.70,3,1,79,min5.tye
24,1,00:27:46,2,59,8.9,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,1,94,min5.tye
25,1,00:28:30,2,72,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,1,81,min5.tye
26,1,00:29:09,2,66,9.4,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,1,65,min5.tye
27,1,00:29:30,2,70,13.6,,,,,,,,,,,4.57,3.94,,,,,,,,,,,8.51,3,1,17,min5.tye
28,1,00:31:47,2,74,8.8,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,1,39,min5.tye
29,1,00:32:16,2,70,9.1,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.94,2,1,15,min5.tye
30,4,00:32:20,2,69,8.9,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0,65,min5.tye
31,1,00:33:10,2,73,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,1,59,min5.tye
32,1,00:33:59,2,70,8.5,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,1,80,min5.tye
33,4,00:34:33,2,65,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,40,min5.tye
34,4,00:36:13,2,75,8.2,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,24,min5.tye
35,4,00:37:20,2,74,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,37,min5.tye
36,4,00:38:57,2,69,10.1,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0,76,min5.tye
37,4,00:42:00,2,67,9.0,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,13,min5.tye
38,2,00:43:09,2,67,11.8,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,3,0,49,min5.tye
39,1,00:43:37,2,65,8.8,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,1,20,min5.tye
40,1,00:45:30,2,66,9.4,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,1,38,min5.tye
41,1,00:46:11,3,57,10.7,12.4,,,,,,,,,,2.41,2.49,0.61,,,,,,,,,,5.51,3,1,49,min5.tye
42,4,00:48:01,2,60,8.7,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0,47,min5.tye
43,4,00:48:24,2,66,9.4,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.00,2,0,8,min5.tye
44,4,00:50:55,5,66,17.1,4.4,36.1,4.0,,,,,,,,12.40,15.27,14.48,14.40,14.01,,,,,,,,70.56,9,2,15,min5.tye
45,4,00:50:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,3,00:52:50,2,64,11.9,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.78,3,1,80,min5.tye
47,4,00:53:24,2,69,11.1,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.44,3,0,85,min5.tye
48,1,00:53:46,2,65,9.6,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,2,1,12,min5.tye
49,1,00:53:55,2,48,8.2,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,1,13,min5.tye
50,4,00:55:07,2,61,9.6,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,98,min5.tye
51,2,00:55:57,2,69,9.9,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.52,3,0,32,min5.tye
52,1,00:56:29,2,65,8.3,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,1,18,min5.tye
53,1,01:02:37,2,47,10.1,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,1,42,min5.tye
54,1,01:04:11,2,67,10.2,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.90,3,1,14,min5.tye
55,4,01:05:47,2,68,11.4,,,,,,,,,,,2.94,2.77,,,,,,,,,,,5.72,3,0,33,min5.tye
56,1,01:06:12,2,71,9.4,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,1,68,min5.tye
57,1,01:12:20,2,74,8.6,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,1,3,min5.tye
58,1,01:15:31,2,68,12.3,,,,,,,,,,,3.31,2.68,,,,,,,,,,,5.99,3,1,3,min5.tye
59,1,01:17:31,2,67,8.9,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,1,81,min5.tye
60,1,01:20:40,2,71,12.2,,,,,,,,,,,3.33,2.48,,,,,,,,,,,5.82,3,1,0,min5.tye
61,1,01:23:25,2,68,10.1,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,1,40,min5.tye
62,4,01:27:36,2,73,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0,37,min5.tye
63,4,01:28:17,2,69,11.6,,,,,,,,,,,3.44,3.79,,,,,,,,,,,7.23,3,0,86,min5.tye
64,4,01:30:52,2,72,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,14,min5.tye
65,4,01:33:34,2,68,8.6,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,47,min5.tye
66,4,01:35:27,2,67,8.8,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.02,2,0,81,min5.tye
67,4,01:36:10,2,65,8.8,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,2,0,90,min5.tye
68,4,01:39:41,2,66,10.2,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,3,0,95,min5.tye
69,4,01:45:02,2,68,9.1,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,23,min5.tye
70,1,01:51:39,2,63,8.8,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,1,59,min5.tye
71,1,01:57:58,2,66,9.8,,,,,,,,,,,2.21,2.25,,,,,,,,,,,4.46,3,1,89,min5.tye
72,4,01:01:25,2,62,8.9,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0,38,min5.tye
73,1,01:01:33,2,68,9.5,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,2,1,50,min5.tye
74,1,01:07:05,2,62,15.1,,,,,,,,,,,5.97,8.17,,,,,,,,,,,14.14,5,1,29,min5.tye
75,1,01:07:27,2,74,8.2,,,,,,,,,,,1.57,1.47,,,,,,,,,,,3.04,2,1,76,min5.tye
76,1,01:20:53,2,67,9.1,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,1,27,min5.tye
77,1,01:21:34,2,67,12.3,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.67,3,1,20,min5.tye
78,1,01:23:24,2,70,12.2,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,1,59,min5.tye
79,1,01:25:17,2,70,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,2,1,6,min5.tye
80,1,01:29:28,2,64,23.0,,,,,,,,,,,8.01,15.81,,,,,,,,,,,23.82,5,1,67,min5.tye
81,1,01:37:06,2,70,8.8,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,1,18,min5.tye
82,4,01:37:10,2,74,8.2,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.66,2,0,36,min5.tye
83,1,01:38:50,2,71,8.3,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,1,49,min5.tye
84,4,01:44:08,2,75,8.7,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0,46,min5.tye
85,1,01:55:36,2,66,9.2,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,1,2,min5.tye
86,2,01:57:11,2,60,8.8,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0,77,min5.tye
87,1,01:58:25,2,65,8.7,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,1,62,min5.tye
88,1,02:05:45,2,70,13.4,,,,,,,,,,,4.01,3.24,,,,,,,,,,,7.25,3,1,37,min5.tye
89,4,02:20:19,2,64,11.2,,,,,,,,,,,3.17,2.83,,,,,,,,,,,6.00,3,0,74,min5.tye
90,1,02:20:52,2,61,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,1,61,min5.tye
91,4,02:30:20,2,65,12.2,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0,3,min5.tye
92,1,02:31:15,2,71,9.7,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.12,2,1,76,min5.tye
93,2,02:35:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
94,4,02:35:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
95,1,02:35:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
96,3,02:35:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
97,1,02:39:10,2,67,10.0,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,3,1,13,min5.tye
98,1,02:43:23,2,67,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,1,95,min5.tye
99,4,02:46:50,2,69,9.1,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,46,min5.tye
100,4,02:50:51,2,70,9.6,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,55,min5.tye
101,1,02:57:15,2,72,8.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,1,43,min5.tye
102,1,03:05:30,5,59,15.6,4.3,36.7,4.2,,,,,,,,9.39,12.90,12.70,6.95,5.82,,,,,,,,47.76,9,1,19,min5.tye
103,1,03:05:46,2,57,11.7,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,1,70,min5.tye
104,1,03:10:27,2,59,8.8,,,,,,,,,,,1.73,1.83,,,,,,,,,,,3.56,2,1,18,min5.tye
105,4,03:10:40,2,71,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,9,min5.tye
106,4,03:25:57,2,67,9.4,,,,,,,,,,,2.46,2.85,,,,,,,,,,,5.31,2,0,25,min5.tye
107,4,03:31:45,2,73,8.7,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,66,min5.tye
108,4,03:33:34,2,58,8.7,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,98,min5.tye
109,4,03:36:33,2,66,13.3,,,,,,,,,,,4.41,7.38,,,,,,,,,,,11.79,5,0,98,min5.tye
110,1,03:37:41,2,67,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,1,48,min5.tye
111,1,03:38:10,2,72,9.7,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.15,2,1,66,min5.tye
112,1,03:38:51,2,72,9.6,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,1,73,min5.tye
113,4,03:43:04,2,54,8.6,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,20,min5.tye
114,2,03:47:59,2,64,10.2,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,3,0,35,min5.tye
115,4,03:57:16,3,58,11.0,13.3,,,,,,,,,,2.01,1.91,1.31,,,,,,,,,,5.23,3,0,64,min5.tye
116,4,03:59:06,2,73,8.3,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.94,2,0,27,min5.tye
117,1,04:02:32,2,67,9.1,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,1,37,min5.tye
118,4,04:02:57,2,64,8.2,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,0,28,min5.tye
119,4,04:04:41,2,69,9.6,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0,3,min5.tye
120,4,04:09:32,2,76,8.5,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,92,min5.tye
121,4,04:12:03,2,66,8.7,,,,,,,,,,,1.54,1.60,,,,,,,,,,,3.14,2,0,63,min5.tye
122,1,04:17:21,3,68,9.4,18.8,,,,,,,,,,2.39,2.46,1.00,,,,,,,,,,5.84,2,1,83,min5.tye
123,4,04:17:41,4,66,13.2,24.7,2.9,,,,,,,,,4.26,4.95,2.98,2.66,,,,,,,,,14.85,3,0,1,min5.tye
124,1,04:17:53,2,64,9.5,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.86,2,1,89,min5.tye
125,4,04:19:01,2,73,10.3,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0,83,min5.tye
126,1,04:23:22,2,58,9.0,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.60,2,1,28,min5.tye
127,1,04:23:26,2,61,9.1,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,1,49,min5.tye
128,3,04:26:15,2,25,9.2,,,,,,,,,,,2.71,1.52,,,,,,,,,,,4.22,2,1,90,min5.tye
129,1,04:26:23,4,64,12.3,17.0,2.9,,,,,,,,,3.39,3.63,2.71,1.71,,,,,,,,,11.44,3,1,86,min5.tye
130,1,04:26:44,2,69,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,1,37,min5.tye
131,1,04:27:46,2,61,8.8,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.56,2,1,84,min5.tye
132,1,04:30:24,2,69,13.4,,,,,,,,,,,4.32,7.88,,,,,,,,,,,12.20,5,1,35,min5.tye
133,4,04:31:57,2,71,11.7,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,3,0,3,min5.tye
134,1,04:34:04,5,63,12.5,4.3,31.4,4.1,,,,,,,,9.48,9.39,9.56,6.28,5.73,,,,,,,,40.45,9,1,49,min5.tye
135,4,04:36:36,2,72,8.7,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,0,46,min5.tye
136,1,04:39:00,2,66,8.8,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,1,24,min5.tye
137,4,04:42:06,2,69,8.8,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,60,min5.tye
138,1,04:42:32,2,74,8.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,1,69,min5.tye
139,1,04:42:51,5,70,17.1,4.3,26.2,4.1,,,,,,,,9.88,7.05,6.17,3.60,4.09,,,,,,,,30.79,9,1,87,min5.tye
140,1,04:43:04,2,72,8.3,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,1,75,min5.tye
141,1,04:49:50,2,70,8.8,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.60,2,1,70,min5.tye
142,1,04:50:04,2,69,10.4,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.84,3,1,85,min5.tye
143,4,04:50:14,2,67,8.8,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,46,min5.tye
144,1,04:52:01,2,68,9.3,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,1,81,min5.tye
145,4,04:52:23,3,68,10.9,17.3,,,,,,,,,,2.61,2.21,0.52,,,,,,,,,,5.34,3,0,58,min5.tye
146,1,04:53:22,2,68,8.2,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,1,49,min5.tye
147,4,04:53:37,2,64,9.0,,,,,,,,,,,1.33,1.40,,,,,,,,,,,2.73,2,0,42,min5.tye
148,1,04:53:57,5,64,16.2,4.4,31.7,5.1,,,,,,,,4.61,4.66,4.63,3.18,3.64,,,,,,,,20.71,9,1,2,min5.tye
149,1,04:56:39,2,62,8.5,,,,,,,,,,,1.88,2.08,,,,,,,,,,,3.96,2,1,8,min5.tye
150,4,05:00:23,2,75,11.7,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0,73,min5.tye
151,4,05:01:59,2,69,8.7,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0,94,min5.tye
152,4,05:03:29,2,68,8.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0,65,min5.tye
153,4,05:07:18,2,72,13.2,,,,,,,,,,,4.78,3.55,,,,,,,,,,,8.34,3,0,22,min5.tye
154,3,05:12:38,2,67,8.9,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,1,63,min5.tye
155,4,05:14:11,2,71,8.9,,,,,,,,,,,1.68,0.79,,,,,,,,,,,2.48,2,0,79,min5.tye
156,4,05:14:23,2,66,8.0,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,94,min5.tye
157,1,05:14:33,2,76,9.3,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,1,20,min5.tye
158,1,05:14:56,2,63,12.2,,,,,,,,,,,3.38,2.93,,,,,,,,,,,6.31,3,1,93,min5.tye
159,1,05:16:17,2,70,13.3,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.41,3,1,33,min5.tye
160,1,05:17:59,2,67,10.2,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.42,3,1,56,min5.tye
161,4,05:19:01,2,79,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0,45,min5.tye
162,4,05:19:27,5,66,12.5,4.3,31.2,4.2,,,,,,,,9.67,6.58,6.22,4.62,4.51,,,,,,,,31.59,9,0,52,min5.tye
163,1,05:20:35,2,62,8.7,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,1,1,min5.tye
164,4,05:22:27,2,63,10.1,,,,,,,,,,,2.52,2.60,,,,,,,,,,,5.12,3,0,30,min5.tye
165,4,05:22:35,2,73,9.8,,,,,,,,,,,1.83,1.93,,,,,,,,,,,3.76,2,0,62,min5.tye
166,1,05:23:33,2,67,9.1,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,1,29,min5.tye
167,1,05:25:05,2,70,8.9,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,1,34,min5.tye
168,4,05:26:58,2,74,9.5,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,33,min5.tye
169,1,05:31:41,2,66,11.9,,,,,,,,,,,4.45,3.00,,,,,,,,,,,7.45,3,1,17,min5.tye
170,1,05:35:28,2,68,9.5,,,,,,,,,,,2.57,2.57,,,,,,,,,,,5.15,2,1,27,min5.tye
171,4,05:38:28,2,74,8.8,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,22,min5.tye
172,4,05:38:36,2,70,9.2,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0,15,min5.tye
173,4,05:40:59,2,67,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,93,min5.tye
174,1,05:42:43,2,72,9.3,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,1,22,min5.tye
175,2,05:43:15,2,65,12.0,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0,48,min5.tye
176,1,05:44:20,2,35,13.4,,,,,,,,,,,3.61,3.62,,,,,,,,,,,7.24,3,1,93,min5.tye
177,1,05:45:35,2,59,12.2,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.79,3,1,49,min5.tye
178,1,05:49:00,2,64,8.8,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,1,17,min5.tye
179,1,05:49:35,2,28,10.8,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,3,1,29,min5.tye
180,1,05:50:29,2,67,9.1,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,2,1,19,min5.tye
181,4,05:50:50,2,71,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,85,min5.tye
182,4,05:52:18,2,70,11.8,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.52,3,0,2,min5.tye
183,1,05:53:37,2,58,12.0,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,1,20,min5.tye
184,4,05:57:48,2,67,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,48,min5.tye
185,4,05:58:43,2,73,8.8,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,15,min5.tye
186,4,06:01:27,5,64,16.0,4.4,31.6,5.1,,,,,,,,8.64,19.25,18.45,19.14,20.45,,,,,,,,85.93,9,0,99,min5.tye
187,4,06:01:42,2,56,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.79,2,0,91,min5.tye
188,4,06:03:00,2,63,9.4,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,2,0,3,min5.tye
189,1,06:04:34,2,56,9.1,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,2,1,79,min5.tye
190,4,06:06:59,2,70,10.1,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.06,3,0,19,min5.tye
191,4,06:11:37,2,55,11.2,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0,17,min5.tye
192,4,06:12:24,2,69,12.2,,,,,,,,,,,3.60,2.88,,,,,,,,,,,6.49,3,0,95,min5.tye
193,4,06:13:44,2,66,9.8,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.50,2,0,14,min5.tye
194,3,06:14:00,2,70,9.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,1,35,min5.tye
195,4,06:15:44,2,68,9.5,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0,10,min5.tye
196,1,06:16:35,2,71,12.1,,,,,,,,,,,3.93,2.88,,,,,,,,,,,6.81,3,1,79,min5.tye
197,1,06:17:08,2,75,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,1,44,min5.tye
198,4,06:18:15,2,66,8.3,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.75,2,0,61,min5.tye
199,1,06:18:36,2,52,9.1,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.36,2,1,95,min5.tye
200,4,06:18:50,2,64,16.4,,,,,,,,,,,9.38,15.56,,,,,,,,,,,24.94,5,0,36,min5.tye
201,3,06:19:54,2,71,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,1,4,min5.tye
202,1,06:20:21,2,60,9.4,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,1,43,min5.tye
203,2,06:20:23,2,69,9.3,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0,5,min5.tye
204,4,06:20:27,4,54,12.0,16.6,2.9,,,,,,,,,2.80,3.75,1.54,1.46,,,,,,,,,9.54,3,0,10,min5.tye
205,4,06:20:40,2,63,11.8,,,,,,,,,,,2.86,3.49,,,,,,,,,,,6.35,3,0,48,min5.tye
206,1,06:21:26,2,72,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,1,100,min5.tye
207,4,06:21:46,2,70,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.86,2,0,47,min5.tye
208,4,06:23:20,2,70,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,63,min5.tye
209,1,06:23:38,2,69,12.2,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,1,14,min5.tye
210,4,06:23:48,2,67,11.7,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0,59,min5.tye
211,1,06:24:03,2,68,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,1,18,min5.tye
212,4,06:24:13,2,59,12.1,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.82,3,0,65,min5.tye
213,1,06:25:48,2,64,11.9,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,1,3,min5.tye
214,2,06:26:16,2,71,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.50,2,0,38,min5.tye
215,1,06:29:16,2,70,8.9,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,1,89,min5.tye
216,4,06:29:31,2,69,10.2,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,3,0,78,min5.tye
217,4,06:29:57,2,76,8.3,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,40,min5.tye
218,4,06:30:07,2,75,8.9,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0,11,min5.tye
219,4,06:31:23,2,69,9.5,,,,,,,,,,,1.22,1.05,,,,,,,,,,,2.27,2,0,55,min5.tye
220,2,06:33:06,2,69,9.0,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,34,min5.tye
221,1,06:34:26,2,70,12.2,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.81,3,1,64,min5.tye
222,4,06:34:52,2,69,12.1,,,,,,,,,,,3.37,2.23,,,,,,,,,,,5.59,3,0,66,min5.tye
223,3,06:34:53,2,72,9.4,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,1,20,min5.tye
224,4,06:35:10,2,71,10.9,,,,,,,,,,,3.23,3.18,,,,,,,,,,,6.42,3,0,13,min5.tye
225,4,06:38:09,5,66,15.6,4.3,36.4,4.2,,,,,,,,10.44,8.39,7.87,4.93,4.05,,,,,,,,35.68,9,2,6,min5.tye
226,4,06:38:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
227,4,06:39:22,4,72,13.2,18.2,2.9,,,,,,,,,3.13,3.56,0.78,0.75,,,,,,,,,8.22,3,0,11,min5.tye
228,1,06:39:25,2,67,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,1,57,min5.tye
229,4,06:39:45,2,77,9.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0,61,min5.tye
230,1,06:42:00,2,64,8.9,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,1,14,min5.tye
231,1,06:42:27,2,67,9.0,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,2,1,57,min5.tye
232,4,06:42:50,2,74,9.1,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0,5,min5.tye
233,4,06:43:05,2,71,8.8,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0,59,min5.tye
234,1,06:44:25,2,60,7.9,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,1,39,min5.tye
235,1,06:44:34,2,72,13.6,,,,,,,,,,,3.55,4.56,,,,,,,,,,,8.11,3,1,47,min5.tye
236,4,06:45:25,2,66,11.7,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,3,0,78,min5.tye
237,4,06:47:09,2,63,13.3,,,,,,,,,,,3.68,2.76,,,,,,,,,,,6.44,3,0,10,min5.tye
238,4,06:48:22,2,68,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,13,min5.tye
239,4,06:49:53,2,75,13.2,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0,19,min5.tye
240,4,06:51:41,2,57,8.0,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0,95,min5.tye
241,1,06:52:32,2,68,9.4,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.46,2,1,86,min5.tye
242,1,06:53:17,5,60,14.0,4.4,31.1,4.1,,,,,,,,11.37,17.14,17.30,16.29,16.64,,,,,,,,78.75,9,1,1,min5.tye
243,4,06:53:43,2,74,9.4,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.20,2,0,65,min5.tye
244,3,06:54:35,2,73,8.9,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,1,89,min5.tye
245,1,06:55:30,2,66,10.3,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,1,3,min5.tye
246,2,06:56:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
247,4,06:56:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
248,1,06:56:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
249,3,06:56:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
250,4,06:56:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
251,4,06:56:22,2,67,9.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,70,min5.tye
252,4,06:56:51,2,59,8.7,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0,20,min5.tye
253,1,06:56:53,2,71,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,1,8,min5.tye
254,4,06:57:49,2,67,9.3,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.89,2,0,92,min5.tye
255,3,06:58:03,2,66,9.2,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,1,96,min5.tye
256,4,06:59:49,2,69,12.2,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,3,0,17,min5.tye
257,4,07:00:25,2,65,22.9,,,,,,,,,,,7.00,12.38,,,,,,,,,,,19.38,5,0,21,min5.tye
258,1,07:00:42,2,58,8.7,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,1,98,min5.tye
259,4,07:01:12,2,66,8.4,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.32,2,0,64,min5.tye
260,4,07:01:17,2,65,11.3,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,3,0,65,min5.tye
261,1,07:02:07,2,65,10.2,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,1,7,min5.tye
262,4,07:02:26,5,61,17.0,4.6,35.1,4.1,,,,,,,,11.46,7.04,6.54,5.30,4.65,,,,,,,,35.00,9,0,42,min5.tye
263,1,07:02:27,2,66,8.4,,,,,,,,,,,1.64,1.59,,,,,,,,,,,3.23,2,1,35,min5.tye
264,3,07:04:17,2,74,12.1,,,,,,,,,,,3.19,2.64,,,,,,,,,,,5.83,3,1,66,min5.tye
265,1,07:05:13,2,62,11.4,,,,,,,,,,,3.33,3.09,,,,,,,,,,,6.41,3,1,65,min5.tye
266,2,07:10:00,2,71,9.1,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0,55,min5.tye
267,1,07:10:45,2,65,8.8,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,1,65,min5.tye
268,1,07:11:39,3,64,12.2,19.8,,,,,,,,,,3.00,2.55,0.87,,,,,,,,,,6.42,3,1,1,min5.tye
269,4,07:12:01,2,70,9.0,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,72,min5.tye
270,4,07:12:20,2,68,12.2,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.48,3,0,81,min5.tye
271,1,07:12:28,2,69,9.3,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.44,2,1,96,min5.tye
272,1,07:13:15,2,68,9.3,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,1,28,min5.tye
273,1,07:13:31,2,74,9.1,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.48,2,1,92,min5.tye
274,4,07:14:23,2,71,9.1,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,6,min5.tye
275,4,07:14:32,2,68,8.7,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.65,2,0,39,min5.tye
276,2,07:15:46,2,68,8.8,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,59,min5.tye
277,4,07:16:00,2,74,8.7,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,18,min5.tye
278,1,07:16:17,2,30,10.2,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,3,1,31,min5.tye
279,1,07:16:57,5,63,14.5,4.4,29.2,4.1,,,,,,,,10.63,14.84,15.40,13.01,14.54,,,,,,,,68.42,9,1,59,min5.tye
280,4,07:16:57,2,67,8.3,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.60,2,0,35,min5.tye
281,4,07:17:04,2,68,12.1,,,,,,,,,,,3.94,2.87,,,,,,,,,,,6.81,3,0,79,min5.tye
282,1,07:17:16,2,73,9.1,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,1,6,min5.tye
283,4,07:17:39,2,70,11.7,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.69,3,0,45,min5.tye
284,1,07:17:54,5,64,20.1,4.3,35.9,4.1,,,,,,,,11.63,18.20,18.16,16.61,18.06,,,,,,,,82.65,9,1,94,min5.tye
285,1,07:18:15,2,65,9.1,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,1,32,min5.tye
286,1,07:18:20,2,70,8.9,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,1,77,min5.tye
287,2,07:18:20,2,71,9.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,53,min5.tye
288,4,07:18:40,2,62,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,71,min5.tye
289,1,07:18:41,2,66,9.4,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.41,2,1,82,min5.tye
290,1,07:19:28,2,70,8.9,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,1,64,min5.tye
291,1,07:19:33,5,67,16.3,4.4,31.8,5.1,,,,,,,,8.56,6.75,5.92,4.19,4.73,,,,,,,,30.16,9,1,61,min5.tye
292,4,07:19:33,2,70,9.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,71,min5.tye
293,4,07:19:50,2,67,9.5,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,4,min5.tye
294,4,07:20:22,2,67,9.1,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,57,min5.tye
295,4,07:20:40,2,72,9.5,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,2,0,85,min5.tye
296,4,07:21:42,2,65,9.1,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,75,min5.tye
297,1,07:24:15,2,62,9.0,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,1,22,min5.tye
298,1,07:24:31,2,73,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,1,14,min5.tye
299,4,07:24:40,2,70,8.7,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,22,min5.tye
300,4,07:24:57,2,67,14.6,,,,,,,,,,,5.12,3.25,,,,,,,,,,,8.36,5,0,34,min5.tye
301,4,07:25:37,2,66,8.8,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.57,2,0,6,min5.tye
302,1,07:25:44,2,69,8.7,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,1,66,min5.tye
303,2,07:25:44,2,71,12.2,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.89,3,0,29,min5.tye
304,1,07:26:09,2,68,9.4,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,1,47,min5.tye
305,4,07:26:13,2,70,8.9,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,82,min5.tye
306,4,07:26:26,2,69,9.2,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,6,min5.tye
307,1,07:26:49,2,73,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,1,36,min5.tye
308,2,07:27:45,2,71,9.1,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0,65,min5.tye
309,1,07:27:48,2,64,9.7,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.23,2,1,85,min5.tye