veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:05,2,68,8.9,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
2,2,00:13:07,2,57,8.6,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
3,1,00:17:09,2,65,11.7,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.93,3,0
4,1,00:17:27,2,65,9.7,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.68,2,0
5,1,00:25:23,2,73,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
6,1,00:29:51,2,64,12.0,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.50,3,0
7,1,00:39:47,5,63,12.7,21.0,11.3,21.6,,,,,,,,9.05,10.80,5.81,6.93,4.65,,,,,,,,37.24,11,0
8,1,00:58:10,2,62,11.5,,,,,,,,,,,2.92,2.94,,,,,,,,,,,5.86,3,0
9,1,01:00:42,2,65,8.1,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
10,1,01:02:24,2,70,8.2,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
11,1,01:05:41,2,68,10.0,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.59,3,0
12,1,01:12:03,2,66,7.9,,,,,,,,,,,1.37,1.34,,,,,,,,,,,2.71,2,0
13,1,01:28:37,5,65,18.2,4.4,34.1,4.2,,,,,,,,10.36,14.59,13.19,16.28,16.44,,,,,,,,70.86,9,0
14,1,01:30:37,2,64,8.7,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,0
15,1,01:33:30,2,64,8.5,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
16,1,01:35:37,2,62,10.6,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
17,1,01:53:57,2,65,9.4,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
18,1,01:58:10,5,70,11.5,4.3,35.0,4.1,,,,,,,,9.49,7.55,6.95,7.97,6.23,,,,,,,,38.19,9,0
19,1,02:05:49,3,58,9.7,14.2,,,,,,,,,,2.26,2.75,1.69,,,,,,,,,,6.69,2,0
20,1,02:07:04,2,58,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
21,1,02:07:27,4,61,12.8,16.1,2.8,,,,,,,,,3.86,3.94,2.07,2.31,,,,,,,,,12.19,3,0
22,1,02:24:32,5,62,12.2,4.2,32.1,4.1,,,,,,,,7.67,4.85,5.22,3.19,2.83,,,,,,,,23.75,9,0
23,1,02:33:45,2,63,8.1,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
24,1,02:44:25,2,71,11.7,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
25,1,02:47:41,2,70,10.2,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,3,0
26,1,02:56:50,2,66,8.9,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
27,1,02:58:18,2,57,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
28,1,03:00:00,2,75,8.8,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.17,2,0
29,1,03:20:15,2,72,9.4,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.98,2,0
30,1,03:30:53,2,66,12.1,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.69,3,0
31,1,03:37:10,2,66,13.4,,,,,,,,,,,5.15,3.96,,,,,,,,,,,9.11,3,0
32,1,03:41:47,3,59,11.9,14.6,,,,,,,,,,3.10,3.20,1.70,,,,,,,,,,8.00,3,0
33,1,03:48:00,2,66,11.6,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,3,0
34,1,03:51:00,2,62,9.0,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
35,1,03:52:59,4,65,11.2,4.3,19.7,,,,,,,,,8.75,6.46,6.10,4.79,,,,,,,,,26.10,8,0
36,1,03:56:09,2,72,9.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
37,1,04:06:33,2,66,9.5,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.02,2,0
38,1,04:13:50,2,62,9.4,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0
39,1,04:19:39,5,62,16.8,4.2,27.9,5.0,,,,,,,,9.83,5.62,5.15,4.73,5.03,,,,,,,,30.35,9,0
40,1,04:19:39,3,75,6.6,2.8,,,,,,,,,,7.33,5.34,3.51,,,,,,,,,,16.17,6,38
41,1,04:25:01,2,63,8.6,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
42,1,04:27:56,2,74,8.5,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
43,1,04:30:44,2,66,8.7,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
44,1,04:31:26,2,62,9.0,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
45,1,04:33:17,2,63,11.9,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0
46,1,04:42:21,2,66,8.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.38,2,0
47,1,04:43:27,2,65,13.0,,,,,,,,,,,4.11,2.95,,,,,,,,,,,7.06,3,0
48,1,04:55:45,2,66,10.2,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
49,1,04:58:13,2,62,10.4,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,3,0
50,1,05:00:39,2,65,8.5,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
51,1,05:01:00,2,64,13.1,,,,,,,,,,,3.51,2.92,,,,,,,,,,,6.42,3,0
52,1,05:05:33,2,66,8.7,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
53,1,05:05:44,5,65,12.3,4.2,28.8,4.1,,,,,,,,8.93,6.32,5.80,8.47,8.10,,,,,,,,37.62,9,0
54,1,05:12:34,2,72,13.2,,,,,,,,,,,3.57,3.39,,,,,,,,,,,6.95,3,0
55,1,05:13:51,2,66,8.3,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
56,1,05:15:23,2,66,9.6,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
57,1,05:15:55,5,65,18.1,4.5,35.0,5.1,,,,,,,,10.77,15.15,15.00,17.48,17.52,,,,,,,,75.92,9,0
58,1,05:17:22,2,63,12.7,,,,,,,,,,,4.31,3.62,,,,,,,,,,,7.93,3,0
59,1,05:20:53,2,74,8.8,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
60,2,05:24:21,2,62,9.2,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
61,1,05:24:23,2,53,8.6,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.99,2,0
62,1,05:27:10,2,69,8.8,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0
63,1,05:33:48,2,70,10.4,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0
64,1,05:37:38,2,58,12.8,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0
65,1,05:38:28,2,57,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
66,1,05:38:54,2,62,8.1,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.49,2,0
67,1,05:42:06,2,66,9.5,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
68,1,05:43:07,2,75,8.7,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,2,0
69,1,05:47:23,5,66,15.7,4.3,29.8,4.2,,,,,,,,10.04,4.65,4.51,3.34,2.04,,,,,,,,24.58,9,0
70,1,05:49:41,2,58,10.9,,,,,,,,,,,3.11,3.07,,,,,,,,,,,6.18,3,0
71,1,05:50:15,2,74,9.1,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
72,1,05:50:53,2,64,8.5,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
73,1,05:51:11,2,73,8.7,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
74,1,05:51:45,2,73,8.5,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,0
75,1,05:52:11,2,68,12.0,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.13,3,0
76,1,05:53:19,2,72,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
77,1,05:55:55,2,66,11.6,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.02,3,0
78,2,05:59:13,2,78,9.4,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0
79,1,05:59:24,5,64,19.6,4.4,31.1,4.1,,,,,,,,9.77,6.34,6.11,3.92,4.38,,,,,,,,30.53,9,0
80,1,06:26:04,2,65,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
81,1,06:27:04,2,63,11.1,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.35,3,0
82,1,06:28:22,2,63,10.0,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
83,1,06:28:24,2,71,8.9,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
84,1,06:29:31,2,68,11.0,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
85,1,06:29:44,2,62,9.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
86,1,06:31:38,2,65,8.4,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0
87,1,06:31:57,2,69,8.4,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
88,2,06:32:10,2,65,9.3,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0
89,1,06:32:47,2,67,9.8,,,,,,,,,,,2.49,2.54,,,,,,,,,,,5.04,3,0
90,1,06:33:00,2,66,10.9,,,,,,,,,,,3.03,2.83,,,,,,,,,,,5.87,3,0
91,1,06:33:33,2,65,9.2,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.56,2,0
92,1,06:36:22,2,68,11.7,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.70,3,0
93,1,06:36:26,2,68,8.7,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.71,2,0
94,2,06:36:27,2,70,11.5,,,,,,,,,,,3.22,2.87,,,,,,,,,,,6.08,3,0
95,2,06:36:48,2,70,8.9,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
96,2,06:37:01,2,65,9.3,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
97,1,06:37:04,2,66,11.5,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,3,0
98,1,06:37:10,5,62,15.2,4.3,36.5,4.0,,,,,,,,12.17,15.11,14.48,15.73,14.76,,,,,,,,72.25,9,0
99,1,06:37:58,2,64,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
100,2,06:38:01,2,70,8.4,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.70,2,0
101,1,06:38:27,2,65,8.1,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0
102,1,06:39:28,2,65,9.3,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
103,1,06:39:37,2,66,9.7,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.86,2,0
104,1,06:40:23,2,66,13.1,,,,,,,,,,,3.81,2.53,,,,,,,,,,,6.34,3,0
105,1,06:40:32,2,68,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
106,1,06:41:20,2,68,8.9,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
107,2,06:42:06,2,64,11.9,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0
108,1,06:42:09,2,55,8.6,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.48,2,0
109,2,06:42:13,2,71,8.9,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
110,1,06:42:43,4,63,13.0,18.2,2.9,,,,,,,,,3.72,3.84,3.02,2.42,,,,,,,,,13.01,3,0
112,1,06:42:57,2,61,8.5,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.73,2,0
113,2,06:43:52,2,65,10.3,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
114,1,06:43:58,2,63,10.4,,,,,,,,,,,2.90,2.94,,,,,,,,,,,5.84,3,0
115,2,06:44:05,2,70,12.7,,,,,,,,,,,4.36,3.30,,,,,,,,,,,7.66,3,0
116,1,06:44:23,2,59,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
117,2,06:44:31,5,70,16.9,4.3,31.6,4.1,,,,,,,,10.46,5.20,5.22,2.63,2.72,,,,,,,,26.22,9,0
118,1,06:44:31,2,62,8.2,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.46,2,0
119,2,06:44:34,2,68,7.8,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.48,2,0
120,1,06:44:37,2,62,9.5,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.94,2,0
121,1,06:44:55,2,66,11.4,,,,,,,,,,,3.19,3.53,,,,,,,,,,,6.72,3,0
122,2,06:44:56,2,70,8.9,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,0
123,1,06:45:52,2,63,11.6,,,,,,,,,,,4.20,3.25,,,,,,,,,,,7.45,3,0
124,1,06:46:07,2,70,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
125,2,06:46:32,2,58,9.0,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
126,1,06:46:42,2,51,16.9,,,,,,,,,,,4.96,8.57,,,,,,,,,,,13.53,5,0
127,1,06:47:00,2,71,9.9,,,,,,,,,,,2.85,2.81,,,,,,,,,,,5.67,3,0
128,1,06:47:14,2,61,8.6,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
129,1,06:47:30,6,67,15.7,4.2,27.8,4.1,4.2,,,,,,,8.92,5.08,4.55,3.55,3.21,1.88,,,,,,,27.19,10,0
130,1,06:47:35,2,63,11.5,,,,,,,,,,,2.62,3.04,,,,,,,,,,,5.66,3,0
131,1,06:48:06,2,59,9.3,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.18,2,0
132,2,06:48:06,2,68,9.4,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0
133,1,06:48:41,2,68,10.8,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,3,0
134,1,06:49:36,2,64,9.1,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.71,2,0
135,1,06:50:00,2,63,11.7,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.98,3,0
136,1,06:50:37,2,66,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
137,2,06:50:48,2,71,11.0,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0
138,1,06:50:49,3,63,9.8,12.0,,,,,,,,,,2.21,1.85,0.90,,,,,,,,,,4.96,3,0
139,2,06:51:03,2,68,9.7,,,,,,,,,,,2.61,2.83,,,,,,,,,,,5.44,2,0
140,1,06:51:06,2,57,19.8,,,,,,,,,,,6.27,8.41,,,,,,,,,,,14.68,5,0
141,1,06:51:55,2,63,8.9,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
142,1,06:52:17,5,68,12.0,4.3,36.9,4.1,,,,,,,,8.88,10.27,9.56,6.90,7.46,,,,,,,,43.07,9,0
143,1,06:52:40,2,70,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
144,1,06:52:52,2,64,11.9,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,0
145,1,06:53:31,2,65,10.9,,,,,,,,,,,2.44,2.59,,,,,,,,,,,5.02,3,0
146,1,06:53:36,2,68,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
147,1,06:54:05,2,75,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
148,1,06:54:11,2,63,9.9,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
149,1,06:54:27,2,57,9.9,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.39,3,0
150,1,06:55:24,2,65,11.8,,,,,,,,,,,3.21,3.17,,,,,,,,,,,6.39,3,0
151,2,06:56:17,2,56,11.7,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
152,1,06:56:51,2,43,9.0,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,0
153,1,06:57:03,2,57,9.4,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,2,0
154,1,06:57:20,2,70,9.5,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
155,1,06:57:42,2,63,12.0,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.50,3,0
156,1,07:00:58,2,63,9.5,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
157,1,07:02:26,2,69,9.4,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.23,2,0
158,1,07:02:53,2,43,8.9,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
159,1,07:03:17,5,66,18.7,5.0,28.5,10.1,,,,,,,,9.93,7.31,6.97,5.76,5.00,,,,,,,,34.98,16,0
160,2,07:03:18,2,68,8.9,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
161,1,07:03:35,3,62,10.2,13.5,,,,,,,,,,1.78,2.14,1.00,,,,,,,,,,4.92,3,0
162,1,07:03:46,2,66,7.7,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0
163,1,07:04:33,2,55,9.3,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,34
164,1,07:04:47,2,53,11.9,,,,,,,,,,,3.90,2.92,,,,,,,,,,,6.82,3,0
165,1,07:04:53,5,65,18.6,4.4,35.9,4.0,,,,,,,,11.14,15.65,14.96,16.24,16.59,,,,,,,,74.57,9,0
166,2,07:04:56,2,66,8.9,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.75,2,0
167,1,07:04:58,2,70,11.9,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.65,3,0
168,2,07:06:24,2,62,8.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
169,1,07:06:28,2,52,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
170,1,07:08:07,2,74,9.3,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
171,1,07:08:22,2,67,10.7,,,,,,,,,,,3.20,3.32,,,,,,,,,,,6.52,3,0
172,1,07:08:35,2,70,12.0,,,,,,,,,,,3.75,2.90,,,,,,,,,,,6.65,3,0
173,1,07:08:57,2,63,8.7,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,2,0
174,2,07:08:58,2,63,10.1,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,3,0
175,1,07:09:26,2,68,9.5,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
176,2,07:10:28,2,63,8.8,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
177,1,07:10:41,2,68,9.4,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.93,2,0
178,2,07:11:19,2,67,9.8,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
179,1,07:11:29,2,58,11.9,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.59,3,0
180,1,07:11:56,2,68,12.1,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0
181,1,07:11:57,2,69,16.9,,,,,,,,,,,4.95,4.69,,,,,,,,,,,9.64,5,0
182,1,07:12:05,2,58,10.4,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0
183,1,07:12:26,2,57,9.5,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
184,2,07:13:35,2,66,9.2,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.18,2,0
185,1,07:13:39,2,63,9.3,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
186,1,07:14:43,2,70,12.1,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0
187,1,07:15:15,2,66,11.1,,,,,,,,,,,2.85,3.52,,,,,,,,,,,6.37,3,0
188,1,07:15:42,2,68,8.9,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
189,1,07:15:55,2,71,11.5,,,,,,,,,,,3.48,3.86,,,,,,,,,,,7.34,3,0
190,1,07:16:19,2,68,9.9,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0
191,2,07:16:33,2,64,7.7,,,,,,,,,,,1.06,0.84,,,,,,,,,,,1.90,2,0
192,1,07:16:45,2,65,11.5,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.05,3,0
193,1,07:16:51,2,62,7.8,,,,,,,,,,,1.39,0.79,,,,,,,,,,,2.18,2,0
194,1,07:17:02,2,59,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
195,1,07:17:13,2,63,10.5,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,0
196,2,07:18:10,2,63,11.8,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.85,3,0
197,1,07:18:13,2,59,10.5,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.52,3,0
198,1,07:18:22,2,62,11.7,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0
199,2,07:19:09,2,60,8.2,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0
200,1,07:19:15,2,59,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
201,2,07:19:23,2,64,11.5,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.28,3,0
202,1,07:19:28,2,55,11.5,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.74,3,0
203,2,07:19:29,2,57,10.1,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
204,1,07:19:59,2,70,9.3,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.23,2,0
205,1,07:21:17,2,63,10.8,,,,,,,,,,,2.22,2.82,,,,,,,,,,,5.04,3,0
206,2,07:21:21,2,64,13.2,,,,,,,,,,,4.62,3.20,,,,,,,,,,,7.82,3,0
207,1,07:21:53,2,68,8.9,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
208,1,07:22:13,2,62,9.7,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
209,1,07:22:18,2,71,9.0,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
210,1,07:23:16,2,70,12.1,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.60,3,0
211,1,07:23:49,2,63,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
212,2,07:25:45,2,63,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
213,1,07:25:57,2,70,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
214,1,07:26:04,2,71,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
215,1,07:26:08,2,70,12.0,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,3,0
216,1,07:26:11,2,62,9.5,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
217,2,07:26:28,2,55,8.9,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
218,1,07:26:41,2,53,8.9,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
219,1,07:27:51,5,60,17.1,4.2,27.6,4.1,,,,,,,,10.10,10.81,10.02,11.62,10.75,,,,,,,,53.29,9,0
220,1,07:28:18,2,68,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
221,2,07:28:35,2,63,8.2,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.72,2,0
222,1,07:28:35,2,70,9.3,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
223,1,07:28:46,2,62,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
224,2,07:29:05,2,67,9.1,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
225,1,07:29:14,2,47,11.5,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,3,0
226,1,07:29:35,2,64,9.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
227,1,07:29:41,2,66,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
228,1,07:29:59,2,65,10.1,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,3,0
229,1,07:30:20,2,63,8.1,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.48,2,0
230,2,07:30:21,2,65,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0
231,1,07:30:47,2,64,8.4,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
232,2,07:30:55,2,68,8.5,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
233,1,07:30:59,2,62,10.1,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
234,1,07:31:15,2,66,11.7,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.17,3,0
235,1,07:31:18,2,60,8.3,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.47,2,0
236,1,07:31:23,2,68,8.4,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
237,1,07:31:48,2,65,10.9,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,0
238,1,07:31:55,2,64,9.0,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.03,2,0
239,1,07:32:08,2,58,9.2,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
240,2,07:32:08,2,65,8.6,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.59,2,0
241,1,07:32:21,2,71,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
242,1,07:33:02,2,68,9.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
243,1,07:33:07,2,68,14.2,,,,,,,,,,,4.11,2.74,,,,,,,,,,,6.86,5,0
244,1,07:33:10,2,68,10.1,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.89,3,0
245,1,07:33:20,2,73,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
246,2,07:33:30,2,66,9.2,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.13,2,0
247,1,07:33:43,2,70,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
248,1,07:34:00,2,64,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
249,1,07:34:17,2,66,11.8,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.50,3,0
250,2,07:34:18,2,69,8.6,,,,,,,,,,,2.07,2.13,,,,,,,,,,,4.20,2,0
251,1,07:34:26,2,66,8.6,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.19,2,0
252,1,07:34:32,2,65,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
253,1,07:34:52,2,71,11.9,,,,,,,,,,,2.67,2.77,,,,,,,,,,,5.45,3,0
254,2,07:35:28,2,53,8.2,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0
255,1,07:35:38,2,66,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
256,1,07:36:24,5,63,13.8,4.6,4.6,12.3,,,,,,,,15.34,3.28,22.02,20.61,9.07,,,,,,,,70.33,4,0
257,1,07:37:29,2,60,11.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
258,2,07:37:47,2,69,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
259,1,07:37:51,2,64,9.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
260,2,07:37:56,2,67,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
261,1,07:38:30,2,68,8.9,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
262,1,07:39:32,2,62,10.0,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,3,0
263,1,07:39:34,2,68,9.3,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
264,2,07:39:35,2,66,9.3,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0
265,2,07:39:40,2,65,8.9,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
266,1,07:39:40,2,64,9.4,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0
267,1,07:40:36,2,70,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
268,1,07:40:44,2,63,8.2,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
269,1,07:40:51,2,68,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
270,1,07:41:09,2,68,8.8,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.95,2,0
271,1,07:41:16,2,68,11.8,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
272,1,07:41:21,2,70,7.8,,,,,,,,,,,1.50,2.09,,,,,,,,,,,3.59,2,0
273,1,07:41:48,2,70,11.6,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,3,0
274,1,07:42:35,2,64,10.0,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,3,0
275,1,07:43:09,2,66,8.3,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.68,2,0
276,2,07:43:11,2,74,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
277,1,07:43:28,2,60,9.3,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.20,2,0
278,1,07:43:35,2,65,11.1,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
279,1,07:44:14,2,62,11.5,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,3,0
280,1,07:45:24,2,65,10.8,,,,,,,,,,,2.40,2.63,,,,,,,,,,,5.03,3,0
281,2,07:45:49,2,72,9.0,,,,,,,,,,,3.34,2.16,,,,,,,,,,,5.50,2,0
282,2,07:45:51,2,70,8.4,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.42,2,0
283,1,07:45:51,2,69,11.1,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,3,0
284,1,07:46:01,2,70,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
285,1,07:46:03,2,72,8.9,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
286,1,07:46:22,2,70,10.8,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,3,0
287,2,07:46:23,2,69,11.8,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.65,3,0
288,1,07:46:24,2,68,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
289,1,07:46:31,2,70,8.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0
290,1,07:46:38,2,71,8.9,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
291,1,07:46:56,2,58,9.6,,,,,,,,,,,2.75,2.66,,,,,,,,,,,5.41,2,0
292,2,07:47:12,2,68,9.8,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
293,1,07:47:13,2,63,14.2,,,,,,,,,,,4.09,2.64,,,,,,,,,,,6.72,5,0
294,2,07:47:15,2,68,9.4,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
295,1,07:47:33,2,67,9.4,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
296,1,07:47:54,2,68,9.0,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,0
297,1,07:48:00,2,62,11.7,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
298,1,07:48:03,2,65,9.5,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0
299,2,07:48:03,2,66,9.2,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
300,1,07:48:14,2,71,9.1,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
301,1,07:48:23,2,70,8.5,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.28,2,0
302,1,07:48:28,2,66,8.7,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
303,2,07:48:28,2,70,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
304,1,07:48:57,2,63,10.4,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0
305,1,07:49:27,2,61,8.8,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.94,2,0
306,1,07:49:29,4,62,10.8,18.3,2.8,,,,,,,,,2.61,2.66,1.05,1.01,,,,,,,,,7.34,3,0
307,1,07:50:43,2,73,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
308,2,07:50:44,2,67,11.8,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.74,3,0
309,1,07:50:46,2,69,9.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
310,2,07:51:00,2,66,9.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
311,2,07:51:03,2,65,8.8,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
312,1,07:51:03,2,59,9.2,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
313,1,07:51:12,2,66,9.1,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
314,1,07:51:48,2,72,9.2,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,2,0
315,2,07:51:54,2,75,8.5,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.12,2,0
316,1,07:51:54,5,72,12.0,4.2,30.4,4.1,,,,,,,,8.60,5.13,5.15,3.12,2.60,,,,,,,,24.60,9,0
318,1,07:52:07,2,62,9.9,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0
319,1,07:52:10,2,64,10.1,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.37,3,0
320,1,07:52:17,2,70,8.6,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
321,1,07:52:25,2,65,13.3,,,,,,,,,,,4.22,3.01,,,,,,,,,,,7.23,3,0
322,2,07:52:27,2,68,10.7,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
323,1,07:52:33,2,65,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
324,1,07:52:41,2,68,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
325,1,07:52:51,2,68,12.1,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0
326,1,07:53:22,2,69,10.8,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,3,0
327,2,07:53:25,2,66,8.6,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
328,1,07:53:27,2,57,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
329,2,07:53:28,2,63,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
330,1,07:53:39,2,70,11.9,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0
331,1,07:53:46,2,65,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
332,1,07:54:13,2,62,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
333,1,07:54:15,2,63,8.6,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
334,1,07:54:18,2,64,9.9,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0
335,1,07:54:26,2,68,10.1,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,3,0
336,1,07:54:29,2,67,8.5,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.87,2,0
337,2,07:54:50,2,67,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0
338,1,07:54:51,2,62,9.6,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0
339,1,07:54:55,2,68,9.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.96,2,0
340,1,07:55:19,2,70,9.4,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.21,2,0
341,1,07:55:25,2,63,9.5,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
342,1,07:55:46,2,71,9.9,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0
343,1,07:56:06,2,71,9.1,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
344,1,07:56:28,5,68,13.8,4.5,4.4,12.8,,,,,,,,16.61,5.60,17.64,16.74,9.43,,,,,,,,66.03,4,0
345,2,07:56:36,2,69,9.1,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
346,1,07:56:57,2,65,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
347,1,07:57:00,2,66,8.9,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
348,1,07:57:07,2,69,9.0,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
349,1,07:57:16,2,74,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0
350,1,07:58:35,2,69,9.0,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
351,1,07:59:09,2,62,9.6,,,,,,,,,,,1.89,1.86,,,,,,,,,,,3.75,2,0
352,1,07:59:20,2,67,10.0,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
353,1,07:59:41,2,50,10.0,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
354,2,07:59:42,2,66,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
355,1,07:59:48,2,66,9.3,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
356,1,08:00:01,2,71,11.9,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
357,1,08:00:10,2,62,15.7,,,,,,,,,,,4.37,11.19,,,,,,,,,,,15.56,5,0
358,2,08:00:45,2,65,8.6,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0
359,1,08:01:08,2,68,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
360,1,08:01:21,2,62,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
361,1,08:01:33,2,69,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
362,1,08:02:20,2,66,9.3,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0