veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:57,2,68,11.9,,,,,,,,,,,3.56,2.35,,,,,,,,,,,5.91,3,0,56,min54.tye
2,4,00:02:20,5,64,13.5,4.2,28.2,4.1,,,,,,,,9.43,5.52,5.17,3.17,3.01,,,,,,,,26.29,9,0,83,min54.tye
3,1,00:04:19,2,65,9.6,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0,30,min54.tye
4,1,00:04:31,2,68,10.0,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0,39,min54.tye
5,1,00:04:38,2,71,12.0,,,,,,,,,,,3.02,1.82,,,,,,,,,,,4.84,3,0,64,min54.tye
6,4,00:05:00,2,69,11.3,,,,,,,,,,,3.12,2.91,,,,,,,,,,,6.03,3,0,6,min54.tye
7,4,00:06:40,5,67,19.3,4.3,32.2,3.9,,,,,,,,11.69,16.12,15.15,14.03,14.55,,,,,,,,71.53,9,0,63,min54.tye
8,1,00:11:33,5,64,17.5,4.2,35.3,4.0,,,,,,,,12.22,15.54,15.92,16.10,16.44,,,,,,,,76.20,9,0,60,min54.tye
9,4,00:15:09,6,64,17.0,4.2,34.2,1.1,2.9,,,,,,,11.71,15.50,15.88,14.83,2.62,15.56,,,,,,,76.11,12,0,35,min54.tye
10,1,00:17:06,2,70,11.6,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.82,3,0,6,min54.tye
11,2,00:17:50,2,60,8.3,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,2,0,83,min54.tye
12,4,00:20:03,5,62,17.0,4.2,31.7,4.0,,,,,,,,11.54,13.81,14.38,15.38,17.07,,,,,,,,72.18,9,0,69,min54.tye
13,1,00:20:06,5,70,15.6,4.3,36.9,4.0,,,,,,,,11.72,12.99,14.62,16.67,15.63,,,,,,,,71.63,9,0,16,min54.tye
14,1,00:21:55,2,65,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,63,min54.tye
15,2,00:21:55,2,66,9.3,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.88,2,0,63,min54.tye
16,1,00:22:41,5,62,15.4,4.2,36.1,4.0,,,,,,,,10.33,9.06,9.64,8.67,9.22,,,,,,,,46.93,9,0,38,min54.tye
17,1,00:23:21,2,57,10.2,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.70,3,0,42,min54.tye
18,4,00:26:04,5,69,15.8,4.3,29.7,4.1,,,,,,,,10.88,5.31,5.85,3.64,2.57,,,,,,,,28.26,9,0,83,min54.tye
19,4,00:26:27,5,64,16.4,4.1,29.1,4.0,,,,,,,,9.80,6.41,6.23,4.87,4.09,,,,,,,,31.41,9,0,57,min54.tye
20,1,00:28:56,2,75,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,74,min54.tye
21,1,00:32:07,2,70,9.2,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0,99,min54.tye
22,1,00:39:05,2,73,9.4,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,2,0,59,min54.tye
23,1,00:40:59,2,68,9.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.12,2,0,1,min54.tye
24,1,00:41:19,5,68,17.4,4.3,30.6,4.1,,,,,,,,11.89,14.55,14.65,13.07,16.19,,,,,,,,70.35,9,0,1,min54.tye
25,4,00:41:50,2,62,10.2,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0,26,min54.tye
26,1,00:42:04,2,48,7.2,,,,,,,,,,,0.16,0.24,,,,,,,,,,,0.40,14,0,32,min54.tye
27,4,00:42:43,2,67,8.6,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0,65,min54.tye
28,1,00:43:04,2,61,9.0,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,2,0,74,min54.tye
29,1,00:45:01,2,72,9.8,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,2,0,79,min54.tye
30,1,00:45:26,2,81,9.7,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,34,min54.tye
31,1,00:47:33,2,80,8.9,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0,43,min54.tye
32,1,00:48:12,2,70,8.9,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0,10,min54.tye
33,1,00:50:56,2,66,9.3,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0,49,min54.tye
34,2,00:52:30,2,75,11.0,,,,,,,,,,,2.80,3.06,,,,,,,,,,,5.85,3,0,80,min54.tye
35,1,00:58:18,2,65,9.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,31,min54.tye
36,1,01:00:04,2,72,8.8,,,,,,,,,,,1.72,0.83,,,,,,,,,,,2.55,2,0,82,min54.tye
37,1,01:02:17,5,63,17.2,4.3,34.8,4.0,,,,,,,,10.40,7.38,6.67,3.96,3.86,,,,,,,,32.26,9,0,73,min54.tye
38,1,01:02:35,2,70,9.6,,,,,,,,,,,3.56,3.33,,,,,,,,,,,6.89,2,0,75,min54.tye
39,4,01:05:11,5,68,16.9,4.2,35.6,4.0,,,,,,,,9.93,7.81,7.79,5.29,5.57,,,,,,,,36.39,9,0,19,min54.tye
40,1,01:05:51,2,75,9.5,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0,39,min54.tye
41,1,01:09:11,5,60,17.5,4.2,30.6,10.1,,,,,,,,9.08,11.47,12.17,13.11,14.49,,,,,,,,60.33,16,0,93,min54.tye
42,4,01:12:43,5,68,14.2,4.2,29.3,4.0,,,,,,,,9.05,5.01,4.75,4.84,2.83,,,,,,,,26.47,9,0,12,min54.tye
43,4,01:14:05,8,60,15.0,4.4,18.3,4.8,4.9,18.0,4.1,,,,,9.05,6.36,5.89,3.71,4.43,4.59,2.82,2.91,,,,,39.76,13,0,7,min54.tye
44,1,01:14:12,2,68,10.0,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0,10,min54.tye
45,1,01:17:44,2,75,9.4,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,2,0,22,min54.tye
46,1,01:17:52,5,72,12.3,4.2,31.5,4.0,,,,,,,,8.63,7.50,7.16,7.86,7.37,,,,,,,,38.52,9,0,29,min54.tye
47,2,01:21:33,2,78,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,26,min54.tye
48,1,01:21:33,2,79,13.1,,,,,,,,,,,3.10,4.38,,,,,,,,,,,7.48,3,0,31,min54.tye
49,1,01:22:02,2,67,9.3,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0,9,min54.tye
50,1,01:32:30,2,63,11.3,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.61,3,0,28,min54.tye
51,3,01:34:08,3,68,13.9,4.4,,,,,,,,,,3.23,1.69,1.70,,,,,,,,,,6.61,6,0,37,min54.tye
52,3,01:34:08,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,48,min54.tye
53,3,01:34:08,2,68,4.1,,,,,,,,,,,1.33,0.72,,,,,,,,,,,2.05,14,38,81,min54.tye
54,4,01:34:08,5,65,13.2,4.3,28.5,3.9,,,,,,,,9.68,4.59,4.82,3.03,3.27,,,,,,,,25.40,9,36,81,min54.tye
55,1,01:37:18,5,58,14.0,23.6,3.0,3.0,,,,,,,,2.41,4.82,4.52,3.58,2.91,,,,,,,,18.23,3,0,47,min54.tye
56,1,01:37:31,2,70,9.5,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,2,0,98,min54.tye
57,2,01:37:32,2,71,8.9,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0,64,min54.tye
58,1,01:38:28,2,71,9.5,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0,34,min54.tye
59,1,01:40:04,2,63,7.8,,,,,,,,,,,1.25,1.41,,,,,,,,,,,2.66,14,0,29,min54.tye
60,1,01:42:05,2,65,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,95,min54.tye
61,1,01:46:40,2,71,9.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,41,min54.tye
62,1,01:46:47,2,71,9.0,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,55,min54.tye
63,1,01:50:12,5,68,13.2,4.2,32.5,4.0,,,,,,,,10.04,9.96,9.24,10.21,10.40,,,,,,,,49.86,9,0,86,min54.tye
64,1,01:53:02,5,66,12.7,4.1,34.7,3.9,,,,,,,,8.87,16.02,15.64,11.02,11.08,,,,,,,,62.63,9,0,25,min54.tye
65,4,02:05:16,5,67,13.7,4.3,31.0,4.1,,,,,,,,9.22,4.89,4.65,3.57,4.50,,,,,,,,26.81,9,0,88,min54.tye
66,1,02:11:09,2,70,11.1,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0,34,min54.tye
67,1,02:12:21,2,63,21.4,,,,,,,,,,,7.25,8.32,,,,,,,,,,,15.58,5,0,29,min54.tye
68,1,02:12:31,2,65,10.2,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,3,0,84,min54.tye
69,4,02:15:07,2,69,13.0,,,,,,,,,,,4.91,3.47,,,,,,,,,,,8.39,3,0,11,min54.tye
70,1,02:17:40,2,68,9.0,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0,96,min54.tye
71,4,02:21:51,5,67,14.1,4.3,29.2,4.2,,,,,,,,10.17,4.95,4.84,4.10,3.99,,,,,,,,28.06,9,0,47,min54.tye
72,1,02:21:52,2,65,9.5,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0,68,min54.tye
73,4,02:27:38,2,55,8.8,,,,,,,,,,,0.85,0.47,,,,,,,,,,,1.31,2,0,77,min54.tye
74,1,02:27:43,5,60,19.3,4.2,27.1,4.2,,,,,,,,9.82,10.05,9.64,8.37,8.94,,,,,,,,46.82,9,0,33,min54.tye
75,3,02:29:48,2,68,9.6,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,83,min54.tye
76,4,02:30:03,5,59,15.3,4.4,36.4,4.1,,,,,,,,8.56,12.90,12.06,10.36,10.59,,,,,,,,54.47,9,0,94,min54.tye
77,1,02:39:05,2,62,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0,12,min54.tye
78,1,02:45:30,2,72,10.2,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.02,3,0,36,min54.tye
79,4,02:48:11,2,62,9.0,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,63,min54.tye
80,1,02:52:42,2,72,8.8,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,90,min54.tye
81,4,02:52:42,5,61,15.2,4.1,32.8,5.0,,,,,,,,9.57,12.64,13.01,12.54,13.14,,,,,,,,60.91,9,0,96,min54.tye
82,1,02:53:56,2,65,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0,56,min54.tye
83,4,02:56:47,4,67,11.4,16.3,3.0,,,,,,,,,3.21,3.15,1.37,1.25,,,,,,,,,8.98,3,0,49,min54.tye
84,1,02:58:42,2,70,9.3,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.14,2,0,88,min54.tye
85,4,03:01:09,5,60,15.5,4.3,34.2,4.0,,,,,,,,8.97,8.34,8.49,8.88,8.40,,,,,,,,43.08,9,0,15,min54.tye
86,4,03:07:09,5,69,17.0,4.3,27.0,4.1,,,,,,,,11.30,16.89,12.60,11.42,12.74,,,,,,,,64.94,9,0,46,min54.tye
87,4,03:08:23,2,69,9.9,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0,83,min54.tye
88,1,03:08:29,5,68,12.2,4.2,32.4,4.0,,,,,,,,8.85,11.01,10.26,6.73,7.48,,,,,,,,44.33,9,0,21,min54.tye
89,4,03:12:00,2,65,8.9,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0,46,min54.tye
90,1,03:14:43,2,66,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,26,min54.tye
91,1,03:17:29,2,65,8.3,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0,13,min54.tye
92,4,03:17:44,2,65,10.1,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0,95,min54.tye
93,1,03:19:10,5,64,17.6,4.3,23.0,4.1,,,,,,,,9.95,8.83,9.01,4.76,5.60,,,,,,,,38.15,9,0,47,min54.tye
94,4,03:21:49,2,64,8.9,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,59,min54.tye
95,4,03:22:05,2,65,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,85,min54.tye
96,4,03:25:49,2,70,8.7,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,56,min54.tye
97,1,03:26:05,2,69,12.2,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.06,3,0,60,min54.tye
98,4,03:27:32,5,67,13.2,4.2,33.8,3.9,,,,,,,,8.92,8.84,8.94,7.14,6.87,,,,,,,,40.71,9,0,27,min54.tye
99,1,03:32:02,5,60,11.9,4.3,36.4,3.9,,,,,,,,7.71,11.05,11.27,14.23,15.12,,,,,,,,59.39,9,0,89,min54.tye
100,1,03:43:51,4,68,12.0,4.3,19.2,,,,,,,,,8.95,6.92,7.56,10.38,,,,,,,,,33.82,8,0,43,min54.tye
101,2,03:44:16,2,68,9.4,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,14,min54.tye
102,4,03:51:27,2,75,11.6,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.05,3,0,69,min54.tye
103,1,03:58:16,5,63,17.4,4.2,27.8,10.2,,,,,,,,10.62,13.58,13.68,15.84,16.04,,,,,,,,69.77,16,0,1,min54.tye
104,4,03:59:33,2,73,8.9,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.62,2,0,95,min54.tye
105,1,04:02:48,2,60,11.1,,,,,,,,,,,2.45,2.82,,,,,,,,,,,5.26,3,0,99,min54.tye
106,4,04:05:07,2,70,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,2,min54.tye
107,4,04:05:43,2,71,12.0,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.40,3,0,65,min54.tye
108,1,04:06:29,2,66,9.4,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0,29,min54.tye
109,1,04:06:57,5,67,14.1,4.3,28.9,3.9,,,,,,,,10.30,16.47,15.97,14.70,15.89,,,,,,,,73.33,9,0,96,min54.tye
110,1,04:08:04,2,70,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0,15,min54.tye
111,4,04:09:13,2,60,9.6,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,3,min54.tye
112,1,04:10:50,2,69,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0,68,min54.tye
113,1,04:13:56,2,68,8.7,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,0,77,min54.tye
114,1,04:14:19,2,70,9.7,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.67,2,0,35,min54.tye
115,1,04:14:37,2,67,12.0,,,,,,,,,,,2.89,1.82,,,,,,,,,,,4.71,3,0,36,min54.tye
116,4,04:14:51,2,66,9.2,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,48,min54.tye
117,1,04:16:36,5,63,13.2,21.1,9.5,22.2,,,,,,,,9.42,12.68,9.51,10.43,9.94,,,,,,,,51.98,11,0,0,min54.tye
118,4,04:19:42,2,73,8.8,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.85,2,0,86,min54.tye
119,1,04:23:02,2,67,8.8,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.05,2,0,95,min54.tye
120,1,04:24:18,2,68,9.0,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.79,2,0,91,min54.tye
121,1,04:24:26,2,68,10.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,3,0,49,min54.tye
122,1,04:25:00,2,55,8.7,,,,,,,,,,,0.75,0.43,,,,,,,,,,,1.18,2,0,66,min54.tye
123,1,04:28:36,2,70,21.4,,,,,,,,,,,9.04,9.83,,,,,,,,,,,18.87,5,0,51,min54.tye
124,1,04:29:08,5,69,17.2,4.2,30.7,4.0,,,,,,,,10.22,8.11,7.83,6.58,7.79,,,,,,,,40.53,9,0,92,min54.tye
125,4,04:29:50,2,71,10.7,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0,83,min54.tye
126,4,04:31:24,2,72,9.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.57,2,0,75,min54.tye
127,1,04:31:30,5,67,13.8,4.3,31.4,4.0,,,,,,,,10.27,14.91,14.57,15.95,15.60,,,,,,,,71.30,9,0,85,min54.tye
128,1,04:31:59,5,63,13.8,4.2,32.4,4.0,,,,,,,,10.52,16.73,15.44,13.30,13.03,,,,,,,,69.03,9,0,35,min54.tye
129,4,04:32:10,2,64,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,2,0,17,min54.tye
130,4,04:32:25,2,60,9.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,11,min54.tye
131,4,04:35:29,2,70,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0,77,min54.tye
132,4,04:35:44,2,76,9.1,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0,44,min54.tye
133,4,04:36:26,2,68,9.5,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0,40,min54.tye
134,1,04:40:21,2,66,9.0,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.56,2,0,43,min54.tye
135,4,04:41:37,2,68,13.1,,,,,,,,,,,3.92,2.90,,,,,,,,,,,6.82,3,0,44,min54.tye
136,4,04:44:01,2,65,8.2,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,73,min54.tye
137,4,04:44:10,2,66,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,63,min54.tye
138,4,04:44:13,2,70,13.1,,,,,,,,,,,3.39,3.28,,,,,,,,,,,6.67,3,0,65,min54.tye
139,1,04:45:33,5,62,15.7,4.2,30.1,4.0,,,,,,,,10.42,15.21,15.19,14.75,15.72,,,,,,,,71.29,9,0,13,min54.tye
140,1,04:46:11,2,73,9.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,25,min54.tye
141,4,04:47:08,2,68,9.5,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,21,min54.tye
142,1,04:51:39,2,70,10.0,,,,,,,,,,,1.94,2.04,,,,,,,,,,,3.98,3,0,10,min54.tye
143,4,04:52:38,2,65,12.1,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,0,97,min54.tye
144,4,04:53:01,2,62,10.3,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0,38,min54.tye
145,1,04:53:39,2,59,8.6,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0,27,min54.tye
146,4,04:55:24,2,60,9.6,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,46,min54.tye
147,1,04:55:33,2,59,12.2,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0,14,min54.tye
148,4,04:55:58,2,72,8.7,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,79,min54.tye
149,4,04:59:17,2,69,10.0,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0,78,min54.tye
150,4,05:01:44,5,62,15.7,4.3,24.0,4.3,,,,,,,,10.43,6.21,5.92,4.45,4.42,,,,,,,,31.42,9,0,93,min54.tye
151,1,05:04:11,2,66,8.7,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0,96,min54.tye
152,2,05:04:11,2,73,8.7,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.82,2,0,96,min54.tye
153,1,05:04:22,5,68,15.0,4.2,29.6,4.0,,,,,,,,11.58,16.25,16.43,14.20,16.24,,,,,,,,74.70,9,0,18,min54.tye
154,4,05:04:28,2,73,9.6,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.06,2,0,5,min54.tye
155,1,05:05:10,2,63,12.3,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0,29,min54.tye
156,4,05:05:30,5,60,17.3,4.2,26.5,9.1,,,,,,,,8.67,11.87,12.76,13.98,12.58,,,,,,,,59.87,16,0,17,min54.tye
157,3,05:05:38,2,70,9.2,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.69,2,0,3,min54.tye
158,1,05:06:21,2,59,8.9,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,58,min54.tye
159,4,05:06:31,2,70,8.9,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,64,min54.tye
160,4,05:08:01,2,81,11.2,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.21,3,0,60,min54.tye
161,4,05:09:25,5,62,19.5,4.2,27.3,4.1,,,,,,,,10.37,6.06,5.08,2.01,3.27,,,,,,,,26.79,9,0,91,min54.tye
162,4,05:09:31,2,60,12.0,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.81,3,0,30,min54.tye
163,4,05:09:48,2,62,10.2,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0,87,min54.tye
164,1,05:09:59,2,69,13.5,,,,,,,,,,,4.00,2.25,,,,,,,,,,,6.25,3,0,20,min54.tye
165,1,05:10:55,2,63,11.7,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0,55,min54.tye
166,1,05:11:47,2,67,13.5,,,,,,,,,,,5.12,5.23,,,,,,,,,,,10.35,3,0,90,min54.tye
167,4,05:12:44,3,68,10.7,11.5,,,,,,,,,,2.97,2.75,0.49,,,,,,,,,,6.21,3,0,20,min54.tye
168,4,05:12:50,2,69,12.0,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.22,3,0,51,min54.tye
169,4,05:15:03,2,70,12.0,,,,,,,,,,,3.04,1.92,,,,,,,,,,,4.97,3,0,38,min54.tye
170,2,05:15:07,2,73,9.3,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,72,min54.tye
171,1,05:15:11,2,65,9.2,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.04,2,0,40,min54.tye
172,4,05:15:15,2,66,9.3,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0,8,min54.tye
173,1,05:15:37,5,64,13.3,4.2,33.6,3.9,,,,,,,,9.72,15.47,15.12,10.80,11.49,,,,,,,,62.60,9,0,10,min54.tye
174,4,05:15:54,5,58,18.6,4.2,23.9,4.8,,,,,,,,5.88,3.75,3.86,2.87,2.73,,,,,,,,19.10,9,0,24,min54.tye
175,4,05:16:18,5,66,12.7,4.2,34.5,4.0,,,,,,,,8.49,7.50,8.24,6.27,4.52,,,,,,,,35.03,9,0,35,min54.tye
176,1,05:16:25,2,65,8.9,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.18,2,0,27,min54.tye
177,1,05:16:32,2,67,8.3,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0,63,min54.tye
178,1,05:16:54,5,73,18.7,4.2,29.9,10.2,,,,,,,,8.64,14.29,13.97,16.26,16.36,,,,,,,,69.52,16,0,93,min54.tye
179,4,05:17:21,2,78,8.6,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,84,min54.tye
180,1,05:18:24,2,67,12.2,,,,,,,,,,,3.14,2.77,,,,,,,,,,,5.91,3,0,35,min54.tye
181,1,05:19:16,2,75,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0,53,min54.tye
182,4,05:20:22,2,68,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0,50,min54.tye
183,1,05:20:56,6,67,17.4,4.2,19.3,4.8,4.8,,,,,,,10.30,12.97,12.96,8.06,14.30,14.46,,,,,,,73.04,10,0,88,min54.tye
184,1,05:21:36,2,67,8.9,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0,32,min54.tye
185,4,05:21:55,6,65,15.5,4.2,24.1,4.9,5.0,,,,,,,10.71,15.43,16.31,11.85,13.69,11.07,,,,,,,79.06,10,0,4,min54.tye
186,4,05:21:59,5,65,15.0,4.4,27.1,4.0,,,,,,,,11.93,16.88,16.72,16.28,17.21,,,,,,,,79.03,9,0,5,min54.tye
187,1,05:22:10,2,55,8.9,,,,,,,,,,,0.87,0.46,,,,,,,,,,,1.33,2,0,9,min54.tye
188,4,05:22:18,2,68,8.8,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0,99,min54.tye
189,4,05:23:23,2,66,11.4,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,3,0,31,min54.tye
190,4,05:24:33,2,74,11.6,,,,,,,,,,,3.55,2.64,,,,,,,,,,,6.19,3,0,1,min54.tye
191,1,05:25:21,2,68,11.2,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.54,3,0,1,min54.tye
192,4,05:26:43,2,67,9.9,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.94,3,0,24,min54.tye
193,4,05:26:50,2,62,9.4,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,21,min54.tye
194,4,05:27:20,2,68,9.4,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.87,2,0,4,min54.tye
195,4,05:27:21,2,70,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0,41,min54.tye
196,1,05:28:21,4,65,11.5,4.2,20.7,,,,,,,,,8.94,7.80,7.39,9.39,,,,,,,,,33.51,8,0,77,min54.tye
197,1,05:28:50,4,65,13.5,26.0,3.5,,,,,,,,,5.24,5.69,3.62,4.12,,,,,,,,,18.67,3,0,72,min54.tye
198,1,05:29:02,2,66,9.1,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0,47,min54.tye
199,1,05:30:09,2,75,9.5,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0,92,min54.tye
200,4,05:30:25,2,68,11.6,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0,47,min54.tye
201,1,05:30:54,2,67,21.9,,,,,,,,,,,10.86,10.32,,,,,,,,,,,21.18,5,0,25,min54.tye
202,1,05:31:22,2,68,11.2,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0,70,min54.tye
203,4,05:32:01,2,68,12.8,,,,,,,,,,,3.83,2.82,,,,,,,,,,,6.66,3,0,92,min54.tye
204,1,05:32:50,2,63,8.7,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,69,min54.tye
205,1,05:33:15,2,71,12.1,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.67,3,0,35,min54.tye
206,4,05:33:26,2,64,11.7,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0,72,min54.tye
207,1,05:33:37,5,69,11.6,4.3,30.7,4.0,,,,,,,,9.32,12.05,12.04,12.68,12.52,,,,,,,,58.60,9,0,82,min54.tye
208,1,05:34:04,2,63,8.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,29,min54.tye
209,1,05:34:43,2,71,8.9,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,51,min54.tye
210,4,05:35:34,2,53,8.8,,,,,,,,,,,0.54,0.28,,,,,,,,,,,0.82,2,0,31,min54.tye
211,1,05:35:34,2,75,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,97,min54.tye
212,4,05:35:41,2,72,8.8,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,12,min54.tye
213,4,05:36:22,5,63,12.8,4.3,29.3,4.0,,,,,,,,9.05,4.59,4.50,3.00,2.85,,,,,,,,24.00,9,0,98,min54.tye
214,2,05:36:43,2,69,21.6,,,,,,,,,,,5.65,3.34,,,,,,,,,,,8.99,5,0,63,min54.tye
215,1,05:36:43,2,68,21.0,,,,,,,,,,,6.55,12.26,,,,,,,,,,,18.81,5,0,74,min54.tye
216,1,05:36:51,2,63,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,15,min54.tye
217,4,05:37:39,2,66,8.3,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,10,min54.tye
218,4,05:37:58,2,73,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0,27,min54.tye
219,4,05:38:24,2,89,8.5,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,31,min54.tye
220,1,05:39:01,2,70,12.0,,,,,,,,,,,2.99,3.70,,,,,,,,,,,6.69,3,0,55,min54.tye
221,4,05:39:22,5,63,14.4,4.2,24.2,4.8,,,,,,,,9.23,6.79,6.93,3.47,3.72,,,,,,,,30.13,9,0,36,min54.tye
222,4,05:39:31,2,64,11.5,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0,26,min54.tye
223,1,05:39:37,5,68,16.3,4.3,32.6,4.9,,,,,,,,9.09,6.22,6.42,5.10,5.18,,,,,,,,32.02,9,0,69,min54.tye
224,4,05:40:43,2,64,11.6,,,,,,,,,,,2.98,10.12,,,,,,,,,,,13.10,5,0,76,min54.tye
225,4,05:41:17,2,70,8.7,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0,38,min54.tye
226,1,05:41:57,2,65,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,42,min54.tye
227,4,05:42:01,2,79,8.8,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.02,2,0,48,min54.tye
228,4,05:42:12,2,70,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,30,min54.tye
229,4,05:42:26,5,70,18.7,4.4,27.5,10.0,,,,,,,,13.12,8.15,7.82,4.64,4.95,,,,,,,,38.68,16,0,9,min54.tye
230,1,05:42:27,2,70,8.6,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.62,2,0,8,min54.tye
231,3,05:42:28,4,69,9.9,17.7,2.9,,,,,,,,,2.43,2.32,0.73,0.69,,,,,,,,,6.17,3,0,34,min54.tye
232,4,05:42:28,2,65,8.7,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0,67,min54.tye
233,2,05:43:28,2,78,11.0,,,,,,,,,,,3.23,3.13,,,,,,,,,,,6.36,3,0,49,min54.tye
234,1,05:43:47,2,65,9.1,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0,65,min54.tye
235,4,05:44:28,2,72,13.1,,,,,,,,,,,4.33,3.32,,,,,,,,,,,7.65,3,0,24,min54.tye
236,4,05:45:34,2,71,9.4,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0,48,min54.tye
237,4,05:45:44,2,69,12.9,,,,,,,,,,,4.47,3.43,,,,,,,,,,,7.91,3,0,98,min54.tye
238,4,05:46:07,2,68,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,99,min54.tye
239,1,05:46:18,2,71,8.7,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,70,min54.tye
240,4,05:47:03,2,71,9.1,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0,8,min54.tye
241,4,05:47:14,2,66,8.2,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,0,23,min54.tye
242,4,05:47:26,4,69,11.7,17.9,2.9,,,,,,,,,2.49,2.19,0.95,0.78,,,,,,,,,6.41,3,0,92,min54.tye
243,4,05:48:12,4,67,13.7,19.1,2.9,,,,,,,,,4.40,5.10,3.39,2.57,,,,,,,,,15.47,3,0,12,min54.tye
244,4,05:48:20,2,86,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,25,min54.tye
245,4,05:48:35,2,80,9.4,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.74,2,0,74,min54.tye
246,4,05:49:36,2,67,8.2,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.83,2,0,38,min54.tye
247,4,05:50:11,2,65,8.7,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0,91,min54.tye
248,4,05:50:45,2,54,10.2,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,3,0,36,min54.tye
249,3,05:50:46,2,70,8.7,,,,,,,,,,,1.66,0.76,,,,,,,,,,,2.42,2,0,30,min54.tye
250,1,05:50:55,2,69,9.4,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0,85,min54.tye
251,1,05:51:14,2,70,7.8,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.94,14,0,80,min54.tye
252,4,05:51:53,2,70,12.0,,,,,,,,,,,2.97,1.97,,,,,,,,,,,4.94,3,0,19,min54.tye
253,1,05:52:03,5,69,12.3,4.1,29.3,4.0,,,,,,,,9.27,9.69,9.01,6.53,8.30,,,,,,,,42.81,9,0,69,min54.tye
254,1,05:52:11,2,66,8.9,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.56,2,0,21,min54.tye
255,4,05:52:14,5,66,11.9,4.1,32.4,4.0,,,,,,,,8.46,8.75,8.47,4.46,6.17,,,,,,,,36.30,9,0,34,min54.tye
256,4,05:52:16,2,68,8.4,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,76,min54.tye
257,1,05:52:19,6,67,17.9,4.2,19.2,4.8,4.7,,,,,,,9.28,13.26,12.82,7.27,16.08,15.74,,,,,,,74.44,10,0,45,min54.tye
258,1,05:52:23,6,68,16.7,4.2,19.3,4.8,4.8,,,,,,,10.35,14.24,13.97,7.35,14.29,14.08,,,,,,,74.28,10,0,51,min54.tye
259,1,05:53:21,2,67,10.5,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0,35,min54.tye
260,4,05:53:28,2,70,8.7,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,33,min54.tye
261,1,05:54:16,2,64,21.3,,,,,,,,,,,8.55,8.69,,,,,,,,,,,17.23,5,0,17,min54.tye
262,4,05:56:09,2,77,12.1,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0,15,min54.tye
263,3,05:56:19,5,66,10.6,4.3,31.3,4.0,,,,,,,,7.85,7.58,9.03,6.48,6.32,,,,,,,,37.26,9,0,31,min54.tye
264,4,05:56:20,2,59,8.9,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,30,min54.tye
265,4,05:56:48,2,70,9.4,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.01,2,0,97,min54.tye
266,1,05:57:16,2,68,9.2,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.46,2,0,93,min54.tye
267,2,05:57:46,2,72,12.1,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0,4,min54.tye
268,1,05:57:47,2,64,21.4,,,,,,,,,,,7.61,8.82,,,,,,,,,,,16.43,5,0,8,min54.tye
269,1,05:58:12,2,63,8.8,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.03,2,0,57,min54.tye
270,1,05:58:46,2,66,9.3,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0,73,min54.tye
271,1,05:58:51,2,69,9.2,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,12,min54.tye
272,4,05:59:04,2,68,8.8,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.28,2,0,31,min54.tye
273,4,05:59:08,2,69,8.8,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,53,min54.tye
274,1,05:59:14,2,72,13.2,,,,,,,,,,,3.91,3.59,,,,,,,,,,,7.50,3,0,80,min54.tye
275,1,05:59:21,2,72,9.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0,94,min54.tye
276,1,05:59:30,5,66,17.2,4.1,35.6,4.0,,,,,,,,10.58,6.33,6.28,5.68,5.08,,,,,,,,33.95,9,0,7,min54.tye
277,2,05:59:35,6,74,16.4,4.2,19.5,4.9,4.8,,,,,,,9.25,15.35,14.10,7.49,13.90,15.63,,,,,,,75.73,10,0,1,min54.tye
278,1,06:00:04,2,71,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0,61,min54.tye
279,4,06:00:12,2,69,8.7,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0,91,min54.tye
280,4,06:01:15,2,66,9.0,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0,52,min54.tye
281,1,06:01:26,2,63,12.0,,,,,,,,,,,2.95,1.71,,,,,,,,,,,4.66,3,0,45,min54.tye
282,4,06:02:10,2,73,8.6,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,12,min54.tye
283,4,06:02:48,2,67,9.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,90,min54.tye
284,4,06:03:13,5,69,14.0,4.3,30.1,4.0,,,,,,,,9.13,5.09,5.17,3.91,4.80,,,,,,,,28.09,9,0,89,min54.tye
285,4,06:03:22,2,68,9.2,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,24,min54.tye