veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:26,2,64,9.4,,,,,,,,,,,2.34,2.39,,,,,,,,,,,4.73,2,0
2,1,00:09:06,2,63,21.1,,,,,,,,,,,7.78,14.72,,,,,,,,,,,22.50,5,0
3,1,00:09:51,2,70,8.0,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.05,2,0
4,2,00:13:56,2,69,8.8,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
5,1,00:16:24,2,68,11.2,,,,,,,,,,,3.84,2.74,,,,,,,,,,,6.58,3,0
6,2,00:18:08,2,63,10.8,,,,,,,,,,,2.86,3.14,,,,,,,,,,,6.00,3,0
7,1,00:19:42,2,59,11.8,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.57,3,0
8,1,00:20:25,2,66,9.4,,,,,,,,,,,2.44,2.48,,,,,,,,,,,4.92,2,0
9,2,00:20:25,2,68,8.8,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
10,1,00:21:33,2,71,8.9,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
11,1,00:23:33,2,71,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
12,1,00:24:52,2,65,8.5,,,,,,,,,,,1.40,1.42,,,,,,,,,,,2.83,2,0
13,1,00:25:41,2,66,9.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
14,1,00:26:36,2,63,9.3,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.73,2,0
15,1,00:26:45,2,67,8.8,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
16,2,00:27:10,2,66,9.4,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,2,0
17,1,00:29:23,3,60,16.2,4.3,,,,,,,,,,7.48,8.42,6.97,,,,,,,,,,22.87,6,0
18,1,00:31:20,2,66,14.4,,,,,,,,,,,4.74,3.35,,,,,,,,,,,8.09,5,0
19,1,00:35:01,2,71,8.8,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
20,1,00:35:28,2,58,9.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
21,1,00:43:56,2,63,10.0,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0
22,1,00:51:10,2,65,9.1,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
23,1,00:52:49,2,65,8.9,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
24,1,00:56:25,2,81,8.8,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
25,1,01:01:03,2,58,9.8,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.01,3,0
26,1,01:02:27,2,66,9.2,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
27,1,01:12:30,2,66,8.7,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
28,1,01:17:29,2,65,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
29,1,01:24:02,2,66,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
30,1,01:32:14,2,60,7.5,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
31,2,01:34:11,2,62,10.5,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0
32,1,01:52:26,2,63,9.7,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0
33,1,02:13:53,2,57,8.5,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
34,1,02:19:14,2,67,9.2,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,2,0
35,1,02:24:29,2,65,9.2,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
36,1,02:40:11,2,68,9.3,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
37,1,02:45:02,2,69,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
38,1,02:46:01,2,65,11.5,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.48,3,0
39,1,02:53:29,2,52,8.9,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
40,1,02:59:00,2,63,8.9,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
41,1,02:59:57,2,57,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.78,2,0
42,1,03:02:10,2,66,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,2,0
43,2,03:04:35,2,66,9.0,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
44,1,03:07:51,2,65,8.6,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.90,2,0
45,1,03:14:31,2,66,10.6,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0
46,1,03:22:03,2,65,9.4,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
47,1,03:25:02,2,67,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
48,1,03:33:36,2,66,9.0,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
49,1,03:37:00,2,64,9.1,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0
50,1,03:37:20,2,62,8.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
51,1,03:38:39,2,63,10.8,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.65,3,0
52,1,03:40:26,2,66,11.5,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.47,3,0
53,1,03:43:09,2,65,8.5,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
54,1,03:48:08,2,46,10.5,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0
55,1,03:49:05,2,66,22.6,,,,,,,,,,,10.07,9.42,,,,,,,,,,,19.49,5,0
56,1,04:04:17,2,61,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
57,1,04:07:09,2,70,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
58,1,04:13:26,2,34,9.5,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
59,1,04:15:24,2,68,8.8,,,,,,,,,,,3.33,1.78,,,,,,,,,,,5.11,2,0
60,1,04:29:14,2,67,9.0,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
61,1,04:33:24,2,69,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
62,1,04:37:50,2,69,9.9,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,3,0
63,1,04:44:11,2,67,9.5,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
64,1,04:45:25,2,63,10.9,,,,,,,,,,,2.44,2.71,,,,,,,,,,,5.15,3,0
65,1,04:49:32,2,65,8.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
66,1,04:54:35,2,75,8.8,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
67,1,05:11:34,2,66,8.6,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0
68,1,05:11:42,2,69,8.2,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.38,2,0
69,1,05:12:07,2,68,8.6,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.79,2,0
70,1,05:13:27,2,68,8.4,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.72,2,0
71,1,05:13:48,2,63,9.2,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
72,1,05:13:55,2,63,11.8,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,0
73,1,05:18:47,2,72,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
74,1,05:20:07,2,67,8.2,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
75,2,05:22:41,2,69,8.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
76,1,05:23:22,2,65,13.2,,,,,,,,,,,5.16,3.95,,,,,,,,,,,9.11,3,0
77,1,05:27:45,2,71,9.2,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
78,1,05:28:20,2,73,12.1,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.78,3,0
79,1,05:34:50,5,66,17.2,4.3,32.0,4.0,,,,,,,,10.04,5.48,4.56,4.01,3.38,,,,,,,,27.47,9,0
80,1,05:35:00,5,66,19.4,4.4,29.6,4.1,,,,,,,,9.03,6.07,5.50,3.53,1.63,,,,,,,,25.76,9,0
81,1,05:36:36,2,73,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
82,2,05:37:17,2,67,8.9,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0
83,1,05:38:31,2,69,8.6,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,0
84,1,05:39:16,2,68,11.2,,,,,,,,,,,2.26,2.24,,,,,,,,,,,4.50,3,0
85,1,05:39:42,2,63,8.2,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.48,2,0
86,1,05:53:19,5,60,11.8,4.3,29.6,4.1,,,,,,,,11.72,16.68,15.74,16.31,16.79,,,,,,,,77.25,9,0
87,1,05:55:24,2,68,8.7,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0
88,2,06:06:33,4,66,18.7,4.4,27.2,,,,,,,,,10.43,6.56,6.20,2.66,,,,,,,,,25.84,8,0
89,2,06:06:33,2,45,16.7,,,,,,,,,,,1.17,2.67,,,,,,,,,,,3.85,0,33
90,1,06:06:35,2,56,11.0,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
91,1,06:07:21,2,65,9.2,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
92,1,06:08:22,2,68,9.8,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,2,0
93,1,06:09:23,2,66,8.8,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
94,1,06:12:34,2,68,9.4,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
95,1,06:13:02,2,68,8.7,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
96,1,06:14:48,2,66,9.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
97,1,06:16:33,2,55,9.2,,,,,,,,,,,2.16,2.45,,,,,,,,,,,4.61,2,0
98,1,06:17:45,2,68,7.9,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0
99,1,06:18:58,2,69,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0
100,1,06:20:39,2,65,9.8,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,3,0
101,1,06:23:41,2,67,9.4,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,0
102,1,06:26:02,2,71,9.3,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
103,1,06:29:36,2,67,9.4,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
104,1,06:30:43,2,67,9.4,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
105,1,06:34:54,2,68,8.7,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
106,1,06:35:22,2,66,10.5,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0
107,1,06:36:24,2,68,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
108,1,06:36:50,2,55,9.6,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.47,2,0
109,1,06:37:06,2,72,8.7,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
110,1,06:40:27,2,63,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
111,1,06:42:08,2,70,9.5,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
112,1,06:43:52,2,50,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
113,1,06:45:25,2,69,10.4,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,3,0
114,1,06:46:06,5,71,15.6,4.3,31.9,4.1,,,,,,,,9.02,4.27,4.03,1.35,1.78,,,,,,,,20.46,9,0
115,1,06:46:24,2,68,13.3,,,,,,,,,,,3.73,2.63,,,,,,,,,,,6.36,3,0
116,2,06:47:14,2,73,8.2,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
117,1,06:48:02,3,66,10.9,13.2,,,,,,,,,,3.08,3.84,1.36,,,,,,,,,,8.28,3,0
118,1,06:51:18,2,66,11.6,,,,,,,,,,,3.40,2.75,,,,,,,,,,,6.15,3,0
119,2,06:51:37,2,66,9.9,,,,,,,,,,,3.34,2.68,,,,,,,,,,,6.02,3,0
120,1,06:51:58,2,62,8.9,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
121,1,06:52:05,2,66,12.1,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
122,1,06:52:44,2,68,8.7,,,,,,,,,,,2.29,2.50,,,,,,,,,,,4.79,2,0
123,1,06:53:11,2,59,11.6,,,,,,,,,,,2.82,3.35,,,,,,,,,,,6.17,3,0
124,1,06:53:47,2,66,8.7,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
125,1,06:55:03,2,68,12.8,,,,,,,,,,,3.67,2.93,,,,,,,,,,,6.60,3,0
126,1,06:55:11,4,61,14.1,22.2,3.0,,,,,,,,,4.08,4.42,4.51,5.12,,,,,,,,,18.14,3,0
127,1,06:55:39,3,66,26.4,3.9,,,,,,,,,,13.48,19.97,12.33,,,,,,,,,,45.78,4,0
128,1,06:55:46,5,67,28.4,3.8,26.0,2.8,,,,,,,,13.48,18.13,11.89,3.47,3.05,,,,,,,,50.02,9,0
129,1,06:58:08,2,61,11.7,,,,,,,,,,,4.33,3.19,,,,,,,,,,,7.53,3,0
130,1,06:58:16,2,66,11.8,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.40,3,0
131,1,07:05:48,2,63,9.0,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
132,1,07:06:06,2,68,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
133,1,07:08:13,2,64,9.9,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,3,0
134,1,07:09:47,2,59,7.8,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0
135,1,07:09:51,4,70,15.4,4.4,29.1,,,,,,,,,9.31,7.63,6.73,4.90,,,,,,,,,28.57,8,0
136,1,07:09:51,2,50,15.3,,,,,,,,,,,2.22,2.59,,,,,,,,,,,4.80,0,33
137,1,07:12:03,2,66,11.5,,,,,,,,,,,3.06,3.01,,,,,,,,,,,6.07,3,0
138,1,07:13:03,2,71,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.72,2,0
139,1,07:15:52,2,62,13.1,,,,,,,,,,,4.51,2.99,,,,,,,,,,,7.50,3,0
140,1,07:16:29,2,68,12.0,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0
141,1,07:16:40,5,65,13.2,4.3,29.2,4.1,,,,,,,,9.61,4.75,4.50,3.22,3.60,,,,,,,,25.67,9,0
142,1,07:16:52,5,65,13.1,4.3,31.5,4.0,,,,,,,,9.03,4.37,3.72,2.39,2.69,,,,,,,,22.21,9,0
143,1,07:18:06,2,63,8.5,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
144,1,07:18:50,2,70,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
145,1,07:21:23,2,59,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
146,1,07:22:45,2,64,8.8,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.18,2,0
147,1,07:24:23,2,67,8.9,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.03,2,0
148,1,07:24:29,2,71,8.6,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.24,2,0
149,1,07:25:02,2,59,10.5,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
150,1,07:25:15,2,52,15.5,,,,,,,,,,,9.93,14.86,,,,,,,,,,,24.79,5,0
151,1,07:26:21,4,63,12.9,22.5,3.0,,,,,,,,,3.41,4.32,2.22,1.96,,,,,,,,,11.91,3,0
152,1,07:26:27,2,67,8.4,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
153,1,07:26:32,2,65,11.6,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.50,3,0
154,1,07:26:39,2,70,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
155,1,07:28:21,2,66,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
156,1,07:28:30,3,71,19.7,4.3,,,,,,,,,,10.27,4.05,4.33,,,,,,,,,,18.65,6,0
157,1,07:30:08,2,66,8.8,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.68,2,0
158,1,07:30:28,2,67,12.1,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,3,0
159,1,07:31:58,2,68,13.2,,,,,,,,,,,4.06,3.83,,,,,,,,,,,7.89,3,0
160,1,07:32:10,2,66,10.9,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0
161,1,07:32:25,2,52,9.1,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
162,1,07:32:55,2,68,9.4,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0
163,1,07:34:02,2,68,11.8,,,,,,,,,,,4.32,3.19,,,,,,,,,,,7.52,3,0
164,1,07:35:02,3,52,18.1,4.3,,,,,,,,,,10.00,7.11,5.48,,,,,,,,,,22.59,6,0
165,1,07:35:31,2,64,8.9,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
166,1,07:36:40,2,79,12.1,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
167,1,07:37:44,2,62,9.3,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
168,2,07:37:44,2,65,8.7,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
169,2,07:37:47,2,66,9.4,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0
170,1,07:37:58,2,62,9.6,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0
171,1,07:38:56,2,68,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
172,1,07:39:44,2,68,10.7,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,3,0
173,1,07:39:50,2,66,9.0,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
174,1,07:40:15,2,69,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
175,1,07:40:57,2,68,9.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
176,1,07:41:29,3,71,11.8,18.6,,,,,,,,,,3.15,2.48,2.08,,,,,,,,,,7.70,3,0
177,1,07:41:29,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
178,1,07:41:47,2,64,9.2,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
179,1,07:42:35,2,57,10.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
180,2,07:44:39,2,70,9.1,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.72,2,0
181,1,07:44:48,2,71,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
182,2,07:45:49,2,73,8.3,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
183,1,07:46:04,2,65,9.6,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
184,2,07:46:47,2,71,9.0,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
185,1,07:48:09,4,66,21.6,29.9,4.1,,,,,,,,,7.63,10.07,4.78,4.70,,,,,,,,,27.17,8,34
186,1,07:49:33,5,66,18.3,4.5,31.8,4.1,,,,,,,,9.07,6.20,5.85,3.51,3.26,,,,,,,,27.90,9,0
187,1,07:50:00,2,65,10.9,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,3,0
188,1,07:50:02,2,71,9.3,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.97,2,0
189,1,07:50:16,2,71,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
190,1,07:51:00,2,65,8.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
191,1,07:51:32,2,64,10.1,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
192,1,07:51:58,2,65,11.5,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
193,2,07:52:09,2,66,8.9,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,2,0
195,1,07:53:17,5,65,12.5,4.4,31.6,4.2,,,,,,,,8.82,4.57,4.67,2.99,2.57,,,,,,,,23.63,9,0
196,1,07:53:54,2,66,10.2,,,,,,,,,,,1.83,1.95,,,,,,,,,,,3.79,3,0
197,1,07:54:01,2,65,8.5,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0
198,1,07:54:18,2,67,9.3,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
199,2,07:54:19,2,68,9.1,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
200,1,07:54:32,2,63,15.1,,,,,,,,,,,3.18,4.51,,,,,,,,,,,7.69,5,0
201,1,07:54:35,2,66,12.1,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0
202,1,07:54:53,2,66,8.5,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
203,1,07:54:58,2,55,8.3,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
204,1,07:55:36,2,68,9.1,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0
205,1,07:56:01,2,60,8.8,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0
206,1,07:56:03,2,63,9.6,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0
207,1,07:57:33,2,65,9.6,,,,,,,,,,,2.80,2.85,,,,,,,,,,,5.65,2,0
208,1,07:57:47,2,59,10.1,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,3,0
209,1,08:01:16,2,66,10.5,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.89,3,0
210,1,08:01:19,2,65,8.9,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
211,1,08:03:16,2,70,10.9,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0
212,2,08:03:57,2,71,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
213,1,08:04:21,2,65,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
214,1,08:04:36,2,68,12.1,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.27,3,0
215,1,08:06:24,5,66,11.3,4.3,29.0,4.1,,,,,,,,9.15,5.65,5.56,6.82,6.73,,,,,,,,33.91,9,0
216,1,08:06:58,2,60,9.2,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
217,1,08:07:01,2,70,11.8,,,,,,,,,,,3.30,3.06,,,,,,,,,,,6.36,3,0
218,1,08:07:18,2,70,19.5,,,,,,,,,,,11.02,11.91,,,,,,,,,,,22.93,5,0
219,1,08:08:53,5,65,18.8,4.4,28.6,4.1,,,,,,,,9.14,7.78,8.02,5.93,5.49,,,,,,,,36.35,9,0
220,1,08:08:53,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
221,1,08:09:34,2,71,12.1,,,,,,,,,,,3.07,2.17,,,,,,,,,,,5.24,3,0
222,1,08:09:50,2,52,8.6,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
223,1,08:10:42,3,62,14.1,12.8,,,,,,,,,,3.99,2.98,0.58,,,,,,,,,,7.55,8,0
224,1,08:11:54,2,66,10.1,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.50,3,0
225,1,08:11:59,2,68,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
226,2,08:13:21,2,66,8.8,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.61,2,0
227,1,08:13:22,2,65,9.2,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
228,1,08:13:32,2,66,11.3,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,3,0
229,1,08:13:53,2,65,9.4,,,,,,,,,,,2.37,2.46,,,,,,,,,,,4.83,2,0
230,1,08:14:22,2,62,9.9,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
231,2,08:14:30,2,66,9.4,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.49,2,0
232,2,08:14:37,2,66,10.8,,,,,,,,,,,3.32,3.27,,,,,,,,,,,6.60,3,0
233,1,08:14:42,3,63,8.6,12.2,,,,,,,,,,1.94,1.83,1.22,,,,,,,,,,4.98,2,0
234,1,08:15:14,2,68,12.0,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.19,3,0
235,1,08:15:31,2,67,9.5,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.74,2,0
236,1,08:15:36,2,68,9.4,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0
237,1,08:15:50,2,70,8.9,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.68,2,0
238,1,08:16:16,2,62,12.0,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
239,1,08:17:16,2,64,9.3,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
240,1,08:17:28,2,57,8.9,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0
241,1,08:18:07,2,64,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
242,1,08:20:12,2,57,9.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
243,1,08:20:56,2,68,9.6,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,2,0
244,1,08:21:09,2,78,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
245,1,08:21:35,2,66,8.5,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.92,2,0
246,1,08:21:44,2,68,10.2,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.35,3,0
247,1,08:21:48,2,62,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
248,1,08:22:25,2,65,10.5,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.96,3,0
249,2,08:22:27,2,67,8.8,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
250,1,08:22:34,2,63,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
251,1,08:22:46,2,68,10.9,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
252,1,08:23:45,2,67,8.3,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
253,1,08:24:48,2,68,10.9,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.60,3,0
254,1,08:24:54,2,68,9.5,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0
255,1,08:25:12,2,61,9.5,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
256,2,08:25:22,2,71,8.9,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,2,0
257,1,08:25:22,4,65,13.1,19.0,3.0,,,,,,,,,4.62,3.74,1.14,1.22,,,,,,,,,10.72,3,0
258,2,08:25:23,2,68,10.9,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0
259,1,08:26:26,2,71,11.5,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.41,3,0
260,1,08:26:35,2,71,12.0,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.38,3,0
261,1,08:27:29,2,70,8.9,,,,,,,,,,,2.20,1.80,,,,,,,,,,,3.99,2,0
262,1,08:28:28,2,67,9.4,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
263,1,08:28:32,2,70,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
264,1,08:29:16,2,66,12.0,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.25,3,0
265,1,08:30:08,2,60,9.1,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.26,2,0
266,1,08:30:12,2,66,10.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0
267,1,08:30:21,2,70,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.24,2,0
268,1,08:30:43,2,65,9.0,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
269,1,08:31:45,2,53,11.0,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0
270,1,08:32:26,2,65,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0
271,1,08:32:43,2,65,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
272,1,08:33:28,2,66,9.7,,,,,,,,,,,3.02,3.05,,,,,,,,,,,6.07,2,0
273,1,08:33:44,2,63,8.3,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.24,2,0
274,1,08:33:57,2,65,9.4,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
275,1,08:34:23,2,60,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,2,0
276,2,08:34:49,2,65,9.1,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
277,2,08:35:16,2,66,9.0,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
278,1,08:35:34,2,63,8.9,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
279,1,08:36:16,2,67,12.0,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0
280,1,08:36:36,2,62,9.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,0
281,1,08:36:44,2,65,9.5,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,2,0
282,1,08:36:54,2,64,12.9,,,,,,,,,,,3.54,2.72,,,,,,,,,,,6.26,3,0
283,1,08:37:08,2,55,8.6,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
284,1,08:37:46,2,69,9.2,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.33,2,0
285,1,08:38:03,2,68,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
286,1,08:38:59,2,68,10.0,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,3,0
287,1,08:39:09,2,66,9.0,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
288,1,08:39:27,2,67,8.6,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
289,1,08:39:30,2,75,13.4,,,,,,,,,,,4.19,4.70,,,,,,,,,,,8.90,3,0
290,1,08:39:33,2,73,11.7,,,,,,,,,,,4.07,3.65,,,,,,,,,,,7.73,3,0
291,1,08:40:15,2,64,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
292,1,08:40:47,2,67,12.0,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.02,3,0
293,1,08:41:16,2,69,12.1,,,,,,,,,,,3.22,2.51,,,,,,,,,,,5.73,3,0
294,1,08:42:12,2,70,10.5,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.41,3,0
295,1,08:43:26,2,66,8.4,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,0
296,1,08:43:36,2,57,11.0,,,,,,,,,,,2.14,2.51,,,,,,,,,,,4.65,3,0
297,1,08:43:55,2,71,11.6,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0
298,1,08:44:38,2,68,11.5,,,,,,,,,,,3.19,2.96,,,,,,,,,,,6.16,3,0
299,1,08:44:57,2,66,8.1,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.26,2,0
300,1,08:45:47,2,68,12.0,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0
301,1,08:47:12,2,65,10.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0
302,1,08:47:20,2,64,10.5,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,3,0
303,1,08:47:36,2,70,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
304,1,08:48:27,2,70,9.3,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.22,2,0
305,1,08:48:40,4,69,13.1,17.7,2.8,,,,,,,,,4.15,3.38,1.02,2.41,,,,,,,,,10.96,3,0
306,2,08:49:43,2,65,8.8,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.93,2,0
307,1,08:50:32,2,59,9.8,,,,,,,,,,,3.13,3.13,,,,,,,,,,,6.27,2,0
308,1,08:51:02,5,67,18.7,4.4,29.9,4.1,,,,,,,,9.71,7.35,7.36,4.98,4.55,,,,,,,,33.95,9,0
309,1,08:51:02,2,54,3.3,,,,,,,,,,,5.13,5.06,,,,,,,,,,,10.19,14,38
310,1,08:51:22,2,66,9.5,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0
311,1,08:51:41,2,60,21.1,,,,,,,,,,,7.12,13.03,,,,,,,,,,,20.15,5,0
312,1,08:51:53,2,57,23.8,,,,,,,,,,,10.43,9.85,,,,,,,,,,,20.28,5,0
313,1,08:52:05,2,64,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
314,1,08:52:08,2,66,8.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
315,1,08:53:56,2,60,9.0,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
316,1,08:54:50,2,65,9.2,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0
317,1,08:55:14,2,67,9.4,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
318,1,08:55:42,2,65,9.3,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
319,1,08:56:25,2,66,16.8,,,,,,,,,,,3.55,5.67,,,,,,,,,,,9.22,5,0
320,2,08:56:30,2,66,9.2,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,2,0
321,1,08:56:48,2,68,12.0,,,,,,,,,,,3.06,2.95,,,,,,,,,,,6.01,3,0
322,1,08:56:56,2,61,9.8,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,3,0
323,2,08:57:25,2,49,7.4,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,0
324,1,08:58:09,2,62,8.3,,,,,,,,,,,1.78,1.79,,,,,,,,,,,3.57,2,0
325,1,08:59:24,2,69,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
326,2,08:59:45,2,65,11.9,,,,,,,,,,,3.18,2.55,,,,,,,,,,,5.73,3,0
327,1,08:59:46,2,57,9.0,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,0
328,1,09:00:35,2,69,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0
329,1,09:01:30,2,65,8.6,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.30,2,0
330,2,09:01:58,2,68,10.7,,,,,,,,,,,3.07,2.97,,,,,,,,,,,6.04,3,0
331,1,09:02:01,2,68,9.4,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
332,1,09:02:03,2,54,12.0,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.60,3,0
333,2,09:02:34,2,67,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
334,1,09:03:16,2,61,12.0,,,,,,,,,,,3.12,2.83,,,,,,,,,,,5.95,3,0
335,1,09:03:35,2,70,10.0,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0
336,1,09:04:02,2,69,12.0,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0
337,1,09:07:33,2,70,9.6,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,34
338,1,09:07:39,2,68,10.0,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,3,0
339,1,09:09:06,2,67,9.4,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
340,1,09:09:41,5,66,18.3,4.2,35.8,5.0,,,,,,,,9.83,10.65,10.55,6.28,6.09,,,,,,,,43.40,9,0
341,1,09:10:01,2,65,9.4,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.41,2,0
342,1,09:10:58,2,68,8.9,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,0
343,2,09:11:25,2,70,9.9,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0
344,1,09:11:25,2,66,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
345,1,09:11:28,2,70,10.0,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
346,2,09:11:37,2,69,8.8,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0
347,1,09:11:56,2,66,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
348,2,09:12:24,2,69,9.5,,,,,,,,,,,2.12,2.13,,,,,,,,,,,4.25,2,0
349,1,09:12:41,3,63,10.8,19.7,,,,,,,,,,3.21,3.77,1.91,,,,,,,,,,8.89,3,0
350,2,09:12:46,2,66,9.1,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,2,0
351,1,09:13:00,2,50,8.8,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
352,1,09:13:23,2,66,10.0,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
353,1,09:14:09,2,62,9.3,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
354,2,09:15:03,2,66,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
355,1,09:15:17,2,69,12.7,,,,,,,,,,,4.10,2.96,,,,,,,,,,,7.06,3,0
356,1,09:15:47,2,48,16.8,,,,,,,,,,,6.17,11.10,,,,,,,,,,,17.26,5,0
357,1,09:15:53,2,68,8.7,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.54,2,0
358,1,09:16:50,2,62,11.7,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0
359,1,09:19:18,2,65,8.1,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
360,1,09:19:40,2,66,11.0,,,,,,,,,,,2.89,3.18,,,,,,,,,,,6.08,3,0
361,1,09:19:55,2,66,9.1,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
362,1,09:20:53,2,66,9.5,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0