veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:34,2,62,7.6,,,,,,,,,,,1.17,1.07,,,,,,,,,,,2.24,2,8:8,85,min5.tye,,,22.0
2,1,00:01:43,2,67,12.2,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.27,3,0,49,min5.tye,,,20.5
3,4,00:01:56,4,61,15.5,4.3,32.8,,,,,,,,,11.32,6.38,6.17,6.55,,,,,,,,,30.42,8,0,65,min5.tye,,,20.2
4,1,00:01:59,2,72,10.1,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0,34,min5.tye,,,20.1
5,1,00:02:04,2,72,10.1,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.82,3,0,27,min5.tye,,,20.0
6,1,00:02:29,2,74,8.9,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0,51,min5.tye,,,19.6
7,4,00:03:36,2,78,9.3,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.87,2,0,38,min5.tye,,,20.3
8,4,00:03:48,2,68,9.7,,,,,,,,,,,2.27,2.61,,,,,,,,,,,4.88,2,0,33,min5.tye,,,20.5
9,1,00:04:16,2,71,8.4,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.01,2,0,86,min5.tye,,,19.9
10,1,00:04:38,2,61,9.5,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0,90,min5.tye,,,22.6
11,1,00:06:26,6,62,15.2,4.4,18.8,4.9,4.9,,,,,,,8.47,13.12,12.66,5.26,14.41,13.24,,,,,,,67.15,10,0,96,min5.tye,,,22.0
12,1,00:07:31,6,62,15.1,4.4,19.2,4.8,4.9,,,,,,,7.96,13.98,13.65,6.48,14.80,14.94,,,,,,,71.80,10,0,11,min5.tye,,,23.5
13,4,00:08:17,2,74,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0,71,min5.tye,,,24.0
14,1,00:08:40,2,65,10.6,,,,,,,,,,,2.80,3.01,,,,,,,,,,,5.81,3,0,13,min5.tye,,,24.1
15,4,00:11:22,2,62,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,100,min5.tye,,,20.6
16,2,00:12:24,2,67,9.9,,,,,,,,,,,2.86,3.14,,,,,,,,,,,6.00,3,8:8,53,min5.tye,,,19.2
17,1,00:13:26,2,64,9.8,,,,,,,,,,,2.77,2.98,,,,,,,,,,,5.75,2,8:10:8,34,min5.tye,,,19.5
18,1,00:13:55,2,66,8.7,,,,,,,,,,,1.48,1.32,,,,,,,,,,,2.80,2,0,22,min5.tye,,,19.5
19,1,00:13:58,6,64,13.7,4.4,18.5,5.3,4.3,,,,,,,8.59,13.82,11.99,7.36,13.42,13.11,,,,,,,68.29,10,0,48,min5.tye,,,19.6
20,1,00:15:23,2,71,9.1,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.88,2,0,70,min5.tye,,,20.4
21,1,00:15:54,2,67,8.3,,,,,,,,,,,1.53,1.58,,,,,,,,,,,3.11,2,0,50,min5.tye,,,20.4
22,4,00:15:57,2,77,9.1,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,26,min5.tye,,,20.2
23,4,00:17:57,2,71,10.0,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0,15,min5.tye,,,21.4
24,1,00:18:23,2,72,9.2,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.09,2,0,84,min5.tye,,,22.5
25,2,00:18:33,2,67,8.1,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,8:8,35,min5.tye,,,22.7
26,1,00:19:22,2,65,8.9,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.98,2,0,64,min5.tye,,,24.1
27,1,00:20:53,2,73,9.6,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,3,min5.tye,,,23.3
28,3,00:21:24,2,73,10.9,,,,,,,,,,,3.08,3.11,,,,,,,,,,,6.19,3,0,91,min5.tye,,,23.5
29,4,00:21:24,4,60,15.5,4.2,32.8,,,,,,,,,8.99,5.30,5.30,6.01,,,,,,,,,25.60,8,0,63,min5.tye,,,23.5
30,1,00:21:27,6,65,13.0,4.4,19.4,5.0,4.9,,,,,,,8.14,12.56,12.39,12.25,13.42,10.72,,,,,,,69.47,10,0,69,min5.tye,,,23.2
31,1,00:22:07,2,69,9.2,,,,,,,,,,,1.62,1.50,,,,,,,,,,,3.12,2,0,22,min5.tye,,,21.2
32,1,00:23:30,2,73,8.8,,,,,,,,,,,1.85,1.96,,,,,,,,,,,3.81,2,0,18,min5.tye,,,23.7
33,1,00:23:36,2,69,10.1,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,3,0,70,min5.tye,,,23.6
34,1,00:24:28,2,74,9.0,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,0,30,min5.tye,,,20.9
35,2,00:24:45,2,67,9.3,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,8:8,36,min5.tye,,,21.0
36,4,00:26:29,2,63,8.6,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.01,2,0,20,min5.tye,,,24.0
37,4,00:27:51,2,64,7.9,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.26,2,8:8,78,min5.tye,,,21.9
38,1,00:28:10,2,66,11.8,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,3,0,53,min5.tye,,,21.5
39,1,00:28:45,2,71,9.1,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,58,min5.tye,,,20.2
40,1,00:28:55,2,66,10.1,,,,,,,,,,,2.75,2.98,,,,,,,,,,,5.73,3,0,14,min5.tye,,,20.1
41,4,00:29:26,2,23,11.8,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,3,1,59,min5.tye,,,20.6
42,4,00:29:50,2,71,9.4,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,85,min5.tye,,,19.6
43,1,00:32:20,2,69,11.3,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0,39,min5.tye,,,18.1
44,2,00:32:20,2,71,9.8,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.84,2,0,13,min5.tye,,,18.1
45,1,00:33:21,2,68,8.7,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0,24,min5.tye,,,19.8
46,1,00:33:21,2,67,8.8,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,1,min5.tye,,,19.7
47,1,00:33:23,2,67,9.4,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0,92,min5.tye,,,19.7
48,1,00:34:37,2,66,9.1,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0,46,min5.tye,,,18.9
49,2,00:35:38,2,69,8.5,,,,,,,,,,,2.09,2.51,,,,,,,,,,,4.60,2,8:8,98,min5.tye,,,21.5
50,1,00:35:43,2,65,8.9,,,,,,,,,,,1.88,1.89,,,,,,,,,,,3.77,2,0,4,min5.tye,,,21.7
51,4,00:38:25,2,74,9.4,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0,77,min5.tye,,,20.4
52,1,00:43:49,2,71,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,97,min5.tye,,,19.1
53,1,00:43:58,2,72,10.3,,,,,,,,,,,2.49,3.58,,,,,,,,,,,6.06,3,0,3,min5.tye,,,18.9
54,1,00:44:40,2,71,9.4,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,3,min5.tye,,,19.5
55,1,00:50:01,2,53,8.7,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,88,min5.tye,,,22.6
56,4,00:50:21,2,59,11.6,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.70,3,0,67,min5.tye,,,22.2
57,1,00:52:30,2,62,8.5,,,,,,,,,,,1.95,2.04,,,,,,,,,,,3.99,2,8:8,73,min5.tye,,,20.0
58,1,00:53:28,2,72,8.6,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0,22,min5.tye,,,18.5
59,4,01:03:47,5,60,19.6,4.4,24.1,4.2,,,,,,,,10.65,6.83,6.54,4.47,4.57,,,,,,,,33.06,9,0,12,min5.tye,,,19.0
60,4,01:06:53,2,67,9.3,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0,96,min5.tye,,,18.2
61,4,01:07:36,2,71,9.1,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0,21,min5.tye,,,17.3
62,1,01:09:45,2,62,9.8,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.64,2,0,22,min5.tye,,,20.1
63,1,01:09:51,2,57,8.9,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0,58,min5.tye,,,19.9
64,1,01:14:29,2,68,9.3,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.07,2,0,44,min5.tye,,,21.7
65,1,01:17:00,2,64,9.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,61,min5.tye,,,22.1
66,4,01:21:17,2,75,9.6,,,,,,,,,,,1.87,1.89,,,,,,,,,,,3.76,2,0,64,min5.tye,,,21.9
67,2,01:22:38,2,69,8.0,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.97,2,8:8,47,min5.tye,,,20.6
68,4,01:22:39,5,67,15.6,4.2,23.6,4.8,,,,,,,,9.07,5.51,6.44,4.43,4.34,,,,,,,,29.80,9,0,60,min5.tye,,,20.6
69,1,01:23:06,6,61,13.7,4.4,12.8,4.6,4.2,,,,,,,9.06,13.38,12.85,3.10,16.25,16.40,,,,,,,71.02,10,0,95,min5.tye,,,21.1
70,4,01:34:45,2,69,10.6,,,,,,,,,,,2.88,3.65,,,,,,,,,,,6.53,3,8:8,29,min5.tye,,,20.4
71,1,01:37:34,2,68,9.9,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.57,3,0,43,min5.tye,,,20.2
72,1,01:43:26,2,50,9.6,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.41,2,0,48,min5.tye,,,20.0
73,4,01:50:51,2,69,9.3,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0,70,min5.tye,,,19.6
74,4,01:56:27,2,67,9.0,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,2,0,36,min5.tye,,,20.6
75,1,01:58:25,2,69,9.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0,85,min5.tye,,,20.0
76,4,02:02:05,5,87,5.5,30.6,6.5,6.3,,,,,,,,6.78,8.83,4.26,4.92,3.98,,,,,,,,28.77,14,8:10:8,97,min5.tye,,,18.6
77,1,02:02:53,2,63,9.5,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,42,min5.tye,,,18.0
78,1,02:06:14,2,61,9.0,,,,,,,,,,,1.43,1.58,,,,,,,,,,,3.01,2,0,89,min5.tye,,,17.5
79,4,02:06:22,2,68,11.0,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.35,3,8:8,91,min5.tye,,,18.4
80,1,02:08:24,2,67,8.8,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,70,min5.tye,,,19.5
81,1,02:15:44,6,66,15.1,4.3,18.9,5.4,4.4,,,,,,,8.99,11.61,12.02,5.78,15.56,15.20,,,,,,,69.17,10,0,20,min5.tye,,,18.5
82,4,02:15:44,6,66,19.2,5.1,23.1,8.6,5.1,,,,,,,11.49,17.98,17.53,12.29,15.77,17.16,,,,,,,92.22,10,0,40,min5.tye,,,18.5
83,1,02:16:02,2,72,9.4,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,55,min5.tye,,,19.0
84,4,02:18:07,5,66,15.5,4.3,29.8,4.0,,,,,,,,10.50,5.30,6.06,3.26,3.70,,,,,,,,28.82,9,0,48,min5.tye,,,19.2
85,1,02:21:21,2,66,9.4,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,31,min5.tye,,,17.8
86,1,02:24:46,6,66,14.9,4.4,18.8,5.3,4.4,,,,,,,8.83,12.25,11.82,6.00,12.32,12.70,,,,,,,63.93,10,0,71,min5.tye,,,15.0
87,4,02:27:13,2,65,13.3,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.15,3,0,56,min5.tye,,,17.6
88,1,02:27:17,6,67,15.0,4.3,18.9,5.5,4.4,,,,,,,8.38,11.51,11.63,7.76,13.09,13.59,,,,,,,65.95,10,0,79,min5.tye,,,18.0
89,1,02:29:41,2,67,12.0,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0,91,min5.tye,,,17.0
90,4,02:34:07,5,69,13.6,4.3,23.4,4.4,,,,,,,,9.23,5.65,5.35,4.21,3.55,,,,,,,,28.00,9,0,95,min5.tye,,,17.7
91,4,02:34:34,5,65,15.0,4.3,23.7,4.9,,,,,,,,8.61,6.17,5.35,4.65,4.28,,,,,,,,29.07,9,0,85,min5.tye,,,16.7
92,4,02:37:45,5,93,5.3,30.6,6.5,6.3,,,,,,,,6.46,8.49,6.79,7.84,4.97,,,,,,,,34.56,14,8:10:8,90,min5.tye,,,17.2
93,1,02:41:48,2,71,9.2,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,40,min5.tye,,,17.9
94,1,02:42:16,2,60,9.1,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,72,min5.tye,,,18.3
95,1,02:44:14,6,59,19.8,4.4,20.2,4.5,4.0,,,,,,,9.24,10.92,10.45,4.51,6.19,18.78,,,,,,,60.10,10,0,31,min5.tye,,,17.1
96,1,02:46:07,2,66,9.6,,,,,,,,,,,2.35,2.40,,,,,,,,,,,4.75,2,0,42,min5.tye,,,16.6
97,1,02:47:30,2,67,11.9,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0,11,min5.tye,,,17.2
98,1,02:49:48,6,69,16.4,4.4,18.8,4.9,4.9,,,,,,,8.02,12.42,11.87,6.76,13.42,13.48,,,,,,,65.97,10,0,4,min5.tye,,,18.3
99,4,02:50:48,5,73,13.0,4.3,24.0,4.8,,,,,,,,8.16,5.48,5.45,5.58,4.13,,,,,,,,28.80,9,0,27,min5.tye,,,17.6
100,1,02:51:04,2,63,11.1,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,3,0,70,min5.tye,,,18.1
101,1,02:57:19,2,64,9.3,,,,,,,,,,,1.89,1.86,,,,,,,,,,,3.75,2,0,22,min5.tye,,,17.3
102,1,03:01:00,2,67,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,13,min5.tye,,,15.4
103,1,03:01:21,4,67,12.9,16.8,3.6,,,,,,,,,3.59,3.80,2.29,1.91,,,,,,,,,11.58,3,0,37,min5.tye,,,15.0
104,4,03:04:02,2,67,10.1,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.74,3,0,23,min5.tye,,,15.3
105,4,03:08:27,2,72,9.2,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0,91,min5.tye,,,17.3
106,1,03:10:25,2,55,9.2,,,,,,,,,,,1.75,1.24,,,,,,,,,,,3.00,2,0,58,min5.tye,,,16.5
107,1,03:10:35,5,67,12.5,4.3,33.0,4.1,,,,,,,,3.97,5.57,5.55,3.17,3.68,,,,,,,,21.95,9,0,13,min5.tye,,,16.2
108,1,03:12:42,2,62,8.8,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,0,61,min5.tye,,,18.0
109,1,03:15:52,2,64,10.2,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0,70,min5.tye,,,16.9
110,4,03:21:27,2,65,9.2,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,24,min5.tye,,,16.0
111,4,03:21:30,2,65,8.9,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0,6,min5.tye,,,15.7
112,4,03:23:51,2,65,12.1,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,3,0,55,min5.tye,,,17.0
113,4,03:41:19,5,54,18.7,4.3,29.9,4.0,,,,,,,,9.50,10.05,10.51,15.10,16.31,,,,,,,,61.46,9,0,56,min5.tye,,,13.9
114,1,03:46:49,2,69,9.5,,,,,,,,,,,1.93,1.87,,,,,,,,,,,3.80,2,0,70,min5.tye,,,15.8
115,1,03:48:56,5,67,19.5,5.0,32.3,5.1,,,,,,,,9.14,7.16,7.12,4.06,4.28,,,,,,,,31.76,9,0,30,min5.tye,,,16.2
116,4,03:52:48,5,70,13.6,4.4,17.2,4.2,,,,,,,,7.74,5.08,3.57,4.93,4.11,,,,,,,,25.44,9,0,15,min5.tye,,,16.5
117,1,03:54:16,2,70,9.8,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,3,0,27,min5.tye,,,16.5
118,4,03:55:32,2,70,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,76,min5.tye,,,14.1
119,4,03:59:37,2,64,10.0,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0,22,min5.tye,,,16.6
120,4,03:59:52,4,59,17.2,4.3,29.7,,,,,,,,,10.33,6.95,6.60,8.50,,,,,,,,,32.39,8,0,19,min5.tye,,,16.4
121,1,04:00:17,2,69,8.9,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,75,min5.tye,,,15.8
122,4,04:02:02,2,68,8.7,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,33,min5.tye,,,14.0
123,1,04:02:09,2,69,9.0,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0,87,min5.tye,,,13.9
124,1,04:03:49,6,63,15.2,4.4,18.8,4.9,4.9,,,,,,,7.83,12.02,11.95,5.59,14.62,13.83,,,,,,,65.85,10,0,58,min5.tye,,,13.3
125,1,04:04:09,2,61,9.1,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.73,2,0,78,min5.tye,,,14.2
126,2,04:06:41,2,69,9.1,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,8:8,48,min5.tye,,,14.4
127,1,04:10:59,2,72,9.2,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,55,min5.tye,,,12.0
128,4,04:11:18,5,70,12.4,4.2,32.7,4.1,,,,,,,,9.88,8.86,8.64,6.07,5.46,,,,,,,,38.91,9,0,99,min5.tye,,,12.2
129,2,04:14:10,4,68,13.2,21.9,3.1,,,,,,,,,4.21,4.68,2.81,2.55,,,,,,,,,14.25,3,0,83,min5.tye,,,12.1
130,1,04:15:26,2,68,8.5,,,,,,,,,,,1.34,1.23,,,,,,,,,,,2.57,2,8:8,37,min5.tye,,,12.5
131,4,04:16:27,2,71,8.5,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,12,min5.tye,,,13.5
132,1,04:20:53,2,46,10.0,,,,,,,,,,,2.85,3.33,,,,,,,,,,,6.18,3,0,100,min5.tye,,,11.4
133,1,04:21:57,4,67,13.3,22.8,2.9,,,,,,,,,3.18,3.49,1.37,1.85,,,,,,,,,9.89,3,0,42,min5.tye,,,14.5
134,1,04:22:23,6,64,13.6,4.4,18.4,5.3,4.4,,,,,,,8.41,10.85,10.34,7.50,13.13,13.43,,,,,,,63.66,10,0,21,min5.tye,,,13.5
135,1,04:23:25,2,66,23.5,,,,,,,,,,,7.23,9.85,,,,,,,,,,,17.08,5,0,34,min5.tye,,,12.4
136,1,04:23:49,2,62,8.4,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,78,min5.tye,,,13.5
137,1,04:29:12,6,65,16.9,4.4,19.3,5.5,4.4,,,,,,,7.62,11.38,11.75,10.74,11.20,10.82,,,,,,,63.52,10,0,21,min5.tye,,,12.3
138,1,04:29:30,6,61,16.8,4.4,12.6,4.9,4.3,,,,,,,8.68,13.01,13.12,3.31,13.84,13.92,,,,,,,65.89,10,0,56,min5.tye,,,12.2
139,1,04:30:54,5,65,11.2,4.4,33.3,4.2,,,,,,,,8.05,7.07,7.25,6.77,6.38,,,,,,,,35.52,9,0,29,min5.tye,,,15.1
140,1,04:32:03,2,70,9.1,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0,85,min5.tye,,,13.2
141,4,04:32:10,2,63,10.5,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.08,3,0,15,min5.tye,,,12.9
142,4,04:35:48,2,63,12.1,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.94,3,0,7,min5.tye,,,14.4
143,4,04:36:54,5,69,15.0,4.2,24.1,4.4,,,,,,,,9.66,5.63,5.17,4.02,4.35,,,,,,,,28.83,9,0,52,min5.tye,,,13.1
144,1,04:36:58,2,74,9.6,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0,16,min5.tye,,,13.0
145,1,04:38:31,2,70,9.3,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.62,2,0,1,min5.tye,,,13.2
146,4,04:39:24,2,52,8.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,100,min5.tye,,,12.7
147,1,04:41:39,6,68,16.9,4.4,18.7,4.8,4.9,,,,,,,8.38,12.12,11.89,4.94,13.27,13.36,,,,,,,63.95,10,0,70,min5.tye,,,14.9
148,4,04:41:40,5,71,14.9,4.2,24.2,4.3,,,,,,,,8.16,4.05,4.11,3.07,2.47,,,,,,,,21.86,9,0,3,min5.tye,,,14.8
149,4,04:44:43,5,66,14.9,4.3,23.7,4.4,,,,,,,,9.77,5.84,5.29,4.95,4.55,,,,,,,,30.40,9,0,79,min5.tye,,,12.1
150,3,04:44:45,1,66,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,3:12:19,51,min5.tye,,,12.1
151,4,04:44:45,2,66,8.2,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,9,62,min5.tye,,,12.1
152,4,04:46:22,6,64,18.2,5.0,21.9,8.7,5.0,,,,,,,11.12,20.44,19.44,7.70,19.93,19.02,,,,,,,97.65,10,0,17,min5.tye,,,14.2
153,1,04:46:35,3,64,12.2,13.9,,,,,,,,,,2.88,2.70,1.06,,,,,,,,,,6.65,3,0,25,min5.tye,,,14.0
154,4,04:46:44,6,65,18.6,4.4,24.4,5.0,5.0,,,,,,,10.42,16.78,16.52,14.24,14.24,13.09,,,,,,,85.28,10,0,24,min5.tye,,,14.3
155,1,04:51:41,5,69,14.8,4.3,24.7,4.4,,,,,,,,8.32,12.88,13.30,15.68,17.57,,,,,,,,67.74,9,0,3,min5.tye,,,15.1
156,1,04:56:23,2,68,8.1,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.37,2,8:8,94,min5.tye,,,14.3
157,1,04:56:53,5,73,6.8,33.5,3.9,5.6,,,,,,,,10.98,11.55,2.74,4.54,5.22,,,,,,,,35.03,10,8:10:8,70,min5.tye,,,15.0
158,3,05:01:47,2,68,12.2,,,,,,,,,,,3.24,2.59,,,,,,,,,,,5.82,3,0,71,min5.tye,,,12.6
159,1,05:01:51,2,68,8.3,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,2,8:8,85,min5.tye,,,12.8
160,1,05:02:00,6,65,15.6,4.2,18.5,4.7,5.0,,,,,,,8.31,10.25,11.00,6.59,12.55,12.21,,,,,,,60.91,10,0,12,min5.tye,,,13.2
161,1,05:02:03,5,65,15.1,4.4,24.4,4.5,,,,,,,,7.00,12.81,12.19,16.69,16.07,,,,,,,,64.76,9,0,72,min5.tye,,,13.4
162,4,05:03:07,6,53,17.4,4.4,28.5,5.0,5.0,,,,,,,11.40,20.36,19.56,15.76,15.42,15.09,,,,,,,97.59,10,0,94,min5.tye,,,13.6
163,4,05:03:20,2,59,7.5,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,8:8,66,min5.tye,,,13.0
164,4,05:03:52,2,59,7.6,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,2,8:8,9,min5.tye,,,11.9
165,1,05:04:28,2,69,8.3,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,2,0,94,min5.tye,,,10.8
166,4,05:07:52,5,70,16.3,4.4,23.4,4.9,,,,,,,,8.05,5.22,5.32,4.48,3.04,,,,,,,,26.11,9,0,35,min5.tye,,,13.1
167,4,05:08:07,2,65,7.2,,,,,,,,,,,1.56,1.56,,,,,,,,,,,3.12,2,8:8,9,min5.tye,,,12.2
168,1,05:12:03,6,67,15.7,4.3,18.4,5.0,5.1,,,,,,,8.07,11.50,11.12,6.36,13.37,13.68,,,,,,,64.09,10,0,8,min5.tye,,,12.1
169,4,05:12:26,2,66,12.0,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,0,9,min5.tye,,,11.5
170,4,05:14:33,2,56,10.6,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0,19,min5.tye,,,9.9
171,4,05:17:08,5,62,19.7,4.3,24.1,4.2,,,,,,,,10.49,6.92,6.60,4.70,4.07,,,,,,,,32.78,9,0,67,min5.tye,,,11.4
172,4,05:19:57,2,68,9.2,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,3,min5.tye,,,11.7
173,2,05:22:57,4,63,10.9,17.7,2.9,,,,,,,,,2.85,3.86,2.10,1.80,,,,,,,,,10.61,3,0,77,min5.tye,,,11.5
174,4,05:23:01,2,72,12.1,,,,,,,,,,,3.33,3.12,,,,,,,,,,,6.45,3,0,66,min5.tye,,,11.3
175,1,05:23:11,2,61,13.7,,,,,,,,,,,3.02,4.28,,,,,,,,,,,7.30,3,0,97,min5.tye,,,11.1
176,4,05:23:13,2,68,9.2,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,8:8,45,min5.tye,,,10.9
177,4,05:23:59,2,68,9.0,,,,,,,,,,,1.52,1.43,,,,,,,,,,,2.95,2,8:8,96,min5.tye,,,9.5
178,1,05:25:03,2,63,12.2,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0,68,min5.tye,,,9.4
179,4,05:26:26,2,71,8.6,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.58,2,0,15,min5.tye,,,10.0
180,1,05:27:27,6,63,16.5,4.5,17.4,4.8,4.9,,,,,,,8.34,8.93,11.90,6.35,14.10,13.16,,,,,,,62.78,10,0,49,min5.tye,,,12.7
181,1,05:28:40,6,63,14.8,4.5,18.8,4.8,4.9,,,,,,,8.45,11.52,11.39,5.66,14.23,14.11,,,,,,,65.36,10,0,22,min5.tye,,,11.9
182,2,05:28:51,2,67,9.0,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.77,2,0,92,min5.tye,,,12.3
183,4,05:28:55,2,62,8.7,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0,97,min5.tye,,,12.8
184,1,05:29:46,2,63,17.7,,,,,,,,,,,3.83,5.81,,,,,,,,,,,9.65,5,0,83,min5.tye,,,13.4
185,4,05:30:27,2,72,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0,77,min5.tye,,,13.3
186,1,05:31:32,2,68,23.8,,,,,,,,,,,7.38,7.76,,,,,,,,,,,15.14,5,0,51,min5.tye,,,10.4
187,4,05:33:52,2,69,9.0,,,,,,,,,,,1.40,1.59,,,,,,,,,,,3.00,2,8:8,60,min5.tye,,,11.1
188,4,05:35:28,2,72,9.1,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,35,min5.tye,,,9.9
189,4,05:37:16,2,74,9.3,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,2,0,50,min5.tye,,,10.6
190,2,05:38:04,2,71,9.0,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,1,min5.tye,,,12.0
191,1,05:38:48,2,64,9.2,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,34,min5.tye,,,9.9
192,4,05:40:05,2,65,8.9,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,31,min5.tye,,,12.5
193,4,05:40:42,2,71,8.8,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0,2,min5.tye,,,12.9
194,4,05:41:56,2,66,12.1,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0,37,min5.tye,,,12.3
195,1,05:42:51,2,65,13.3,,,,,,,,,,,4.09,3.61,,,,,,,,,,,7.71,3,0,75,min5.tye,,,10.5
196,1,05:43:07,2,73,13.5,,,,,,,,,,,3.19,4.06,,,,,,,,,,,7.25,3,0,91,min5.tye,,,10.2
197,4,05:43:13,2,60,11.9,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.70,3,0,39,min5.tye,,,10.4
198,4,05:43:47,2,67,8.6,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.30,2,0,36,min5.tye,,,10.3
199,1,05:45:25,2,67,8.5,,,,,,,,,,,1.56,1.48,,,,,,,,,,,3.04,2,0,52,min5.tye,,,12.3
200,2,05:46:17,2,67,9.0,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.35,2,0,59,min5.tye,,,10.7
201,1,05:46:18,2,61,21.4,,,,,,,,,,,6.67,9.24,,,,,,,,,,,15.91,5,0,58,min5.tye,,,10.7
202,4,05:46:18,2,71,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,56,min5.tye,,,10.7
203,1,05:46:55,2,69,10.1,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,3,0,59,min5.tye,,,10.7
204,1,05:47:15,6,62,16.4,4.3,19.2,5.0,4.9,,,,,,,7.55,12.43,12.35,7.45,12.69,11.94,,,,,,,64.42,10,0,63,min5.tye,,,10.7
205,1,05:47:21,2,64,8.2,,,,,,,,,,,1.23,1.04,,,,,,,,,,,2.27,2,8:8,29,min5.tye,,,10.6
206,1,05:47:48,2,64,12.0,,,,,,,,,,,3.53,4.60,,,,,,,,,,,8.13,3,8:10:8,71,min5.tye,,,10.3
207,1,05:48:13,2,67,14.3,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.82,5,0,34,min5.tye,,,9.7
208,1,05:48:43,6,64,13.7,4.4,12.9,4.5,4.2,,,,,,,9.16,11.99,11.75,1.70,13.65,14.31,,,,,,,62.55,10,0,45,min5.tye,,,9.5
209,1,05:50:47,2,67,8.2,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.05,2,0,71,min5.tye,,,12.0
210,1,05:50:55,2,69,9.3,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,35,min5.tye,,,12.5
211,1,05:51:52,6,70,12.3,4.4,25.2,4.6,4.5,,,,,,,8.31,4.91,5.52,3.40,2.66,3.32,,,,,,,28.13,10,0,59,min5.tye,,,10.7
212,4,05:55:19,4,79,24.0,3.5,3.3,,,,,,,,,3.82,2.61,2.31,3.27,,,,,,,,,12.02,4,8:10:8,2,min5.tye,,,11.6
213,1,05:55:35,6,68,17.6,4.4,18.9,5.0,4.9,,,,,,,7.50,11.12,10.79,7.40,10.25,9.58,,,,,,,56.64,10,0,31,min5.tye,,,11.5
214,1,05:55:44,2,71,11.7,,,,,,,,,,,3.62,2.81,,,,,,,,,,,6.43,3,0,49,min5.tye,,,11.3
215,1,05:56:23,2,66,8.7,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,2,0,34,min5.tye,,,10.6
216,4,05:56:47,2,59,12.2,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.11,3,0,31,min5.tye,,,10.1
217,1,05:57:06,3,63,13.8,21.5,,,,,,,,,,8.19,14.87,10.10,,,,,,,,,,33.16,8,0,11,min5.tye,,,10.3
218,4,05:57:26,2,68,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,80,min5.tye,,,10.4
219,1,05:58:07,2,65,8.4,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,36,min5.tye,,,11.8
220,4,05:58:19,2,66,8.7,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.36,2,8:8,5,min5.tye,,,12.1
221,1,05:58:34,2,65,8.7,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0,48,min5.tye,,,12.9
222,1,05:58:49,3,69,20.7,20.6,,,,,,,,,,2.45,2.17,2.07,,,,,,,,,,6.69,14,8:10:8,32,min5.tye,,,12.3
223,1,05:58:53,2,65,12.1,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,3,0,87,min5.tye,,,12.1
224,1,05:58:54,2,66,9.4,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0,48,min5.tye,,,12.0
225,4,05:59:02,2,62,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0,65,min5.tye,,,11.5
226,1,05:59:04,5,65,12.9,4.3,22.4,4.1,,,,,,,,6.85,7.53,7.38,8.56,7.95,,,,,,,,38.27,9,0,47,min5.tye,,,11.7
227,1,05:59:23,2,74,12.3,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0,57,min5.tye,,,12.3
228,1,06:00:10,2,63,9.0,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,24,min5.tye,,,11.6
229,4,06:00:12,2,64,11.1,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,8:10:8,92,min5.tye,,,11.4
230,1,06:00:13,2,60,8.8,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,12,min5.tye,,,11.4
231,1,06:00:40,2,67,12.2,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0,79,min5.tye,,,10.8
232,1,06:02:03,2,65,8.9,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0,48,min5.tye,,,10.4
233,4,06:03:08,2,65,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,47,min5.tye,,,9.8
234,4,06:05:24,2,71,9.0,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0,23,min5.tye,,,10.4
235,1,06:05:32,6,64,16.5,4.4,12.0,4.7,4.3,,,,,,,7.86,11.63,11.56,6.05,14.88,12.71,,,,,,,64.69,10,0,85,min5.tye,,,11.0
236,4,06:05:52,2,68,8.1,,,,,,,,,,,1.20,1.27,,,,,,,,,,,2.47,2,8:8,30,min5.tye,,,11.2
237,4,06:08:26,2,67,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,36,min5.tye,,,10.4
238,4,06:08:40,2,68,9.6,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.09,2,0,78,min5.tye,,,10.2
239,1,06:08:57,2,69,9.4,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,68,min5.tye,,,10.4
240,1,06:09:01,2,68,12.1,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,3,0,100,min5.tye,,,10.5
241,4,06:09:27,2,69,10.0,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0,68,min5.tye,,,10.2
242,1,06:09:30,4,69,11.2,17.2,3.0,,,,,,,,,2.32,3.32,1.87,1.78,,,,,,,,,9.30,3,0,70,min5.tye,,,10.2
243,1,06:10:58,2,71,8.9,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,15,min5.tye,,,9.3
244,4,06:11:02,2,68,8.8,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,11,min5.tye,,,9.2
245,4,06:13:18,2,63,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,46,min5.tye,,,11.4
246,4,06:13:30,2,63,8.5,,,,,,,,,,,1.77,1.78,,,,,,,,,,,3.55,2,0,50,min5.tye,,,10.6
247,4,06:14:01,2,77,9.5,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,15,min5.tye,,,10.2
248,4,06:14:31,2,72,8.5,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,19,min5.tye,,,9.5
249,1,06:14:41,6,63,13.0,4.4,19.4,5.0,4.9,,,,,,,7.58,12.50,12.24,11.66,12.93,10.20,,,,,,,67.09,10,0,79,min5.tye,,,9.3
250,1,06:15:03,6,65,15.1,4.3,19.0,5.4,4.4,,,,,,,9.18,11.73,11.75,5.16,13.80,13.33,,,,,,,64.95,10,0,19,min5.tye,,,10.6
251,1,06:15:27,2,66,9.4,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,79,min5.tye,,,12.8
252,1,06:15:54,2,68,8.8,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.34,2,0,0,min5.tye,,,13.3
253,4,06:16:31,2,68,14.1,,,,,,,,,,,3.42,3.31,,,,,,,,,,,6.73,5,0,65,min5.tye,,,12.4
254,3,06:16:38,2,73,9.1,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,68,min5.tye,,,12.0
255,1,06:16:46,2,62,9.2,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,85,min5.tye,,,11.8
256,1,06:16:47,2,70,9.3,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.90,2,0,4,min5.tye,,,11.9
257,4,06:16:54,2,62,10.1,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.68,3,0,11,min5.tye,,,12.1
258,1,06:17:38,2,64,10.3,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.65,3,0,72,min5.tye,,,11.5
259,1,06:18:48,2,68,8.8,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.72,2,0,52,min5.tye,,,11.2
260,4,06:19:21,2,66,8.2,,,,,,,,,,,0.90,0.77,,,,,,,,,,,1.68,2,8:8,40,min5.tye,,,10.7
261,4,06:19:53,2,65,8.7,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,27,min5.tye,,,10.1
262,1,06:20:02,6,68,14.9,4.3,19.1,5.3,4.4,,,,,,,8.32,12.09,10.86,4.53,12.48,14.37,,,,,,,62.65,10,0,48,min5.tye,,,9.8
263,1,06:20:20,6,66,15.0,4.3,18.8,5.2,4.5,,,,,,,8.82,12.51,12.14,6.32,15.09,14.12,,,,,,,69.01,10,0,31,min5.tye,,,9.7