veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:20,2,65,11.0,,,,,,,,,,,3.21,3.17,,,,,,,,,,,6.38,3,1,80,min5.tye
2,1,00:00:32,2,66,9.8,,,,,,,,,,,3.32,3.76,,,,,,,,,,,7.08,2,1,38,min5.tye
3,1,00:00:56,2,69,9.5,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.40,2,1,91,min5.tye
4,4,00:00:57,2,67,8.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,66,min5.tye
5,2,00:01:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
6,4,00:01:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
7,1,00:01:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
8,3,00:01:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
9,1,00:03:03,2,62,11.7,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,1,13,min5.tye
10,1,00:03:59,2,65,10.2,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,1,6,min5.tye
11,4,00:04:25,2,73,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0,18,min5.tye
12,1,00:06:12,2,64,10.2,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,3,1,29,min5.tye
13,4,00:11:48,2,67,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,53,min5.tye
14,1,00:13:09,2,68,8.8,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.89,2,1,56,min5.tye
15,1,00:14:01,2,61,9.5,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,1,9,min5.tye
16,1,00:14:58,2,73,8.9,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.71,2,1,84,min5.tye
17,4,00:17:02,2,73,8.9,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0,32,min5.tye
18,1,00:17:04,2,65,10.2,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,3,1,25,min5.tye
19,1,00:18:39,3,65,9.0,13.8,,,,,,,,,,2.27,2.47,0.62,,,,,,,,,,5.35,2,1,85,min5.tye
20,2,00:18:47,2,74,10.1,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.37,3,0,25,min5.tye
21,2,00:19:48,3,71,10.9,19.9,,,,,,,,,,3.20,3.77,2.63,,,,,,,,,,9.60,3,0,91,min5.tye
22,1,00:19:52,2,65,8.8,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,1,71,min5.tye
23,1,00:20:15,2,70,11.2,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.43,3,1,14,min5.tye
24,2,00:21:16,2,76,11.3,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0,26,min5.tye
25,1,00:21:34,2,63,8.8,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,1,17,min5.tye
26,1,00:22:02,4,68,12.9,22.5,3.0,,,,,,,,,4.54,5.94,8.62,8.42,,,,,,,,,27.53,3,1,78,min5.tye
27,1,00:22:10,2,67,8.4,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,1,91,min5.tye
28,4,00:24:29,2,63,9.0,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0,32,min5.tye
29,4,00:26:07,2,65,12.1,,,,,,,,,,,3.78,4.55,,,,,,,,,,,8.33,3,0,95,min5.tye
30,4,00:26:50,2,62,9.4,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0,20,min5.tye
31,4,00:27:31,2,65,9.4,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,8,min5.tye
32,1,00:27:36,2,66,8.6,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,1,11,min5.tye
33,1,00:30:41,2,71,11.9,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,1,55,min5.tye
34,1,00:31:11,2,64,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,1,30,min5.tye
35,1,00:32:40,2,65,10.3,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.89,3,1,69,min5.tye
36,4,00:33:20,2,65,13.4,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0,61,min5.tye
37,2,00:38:15,2,73,10.0,,,,,,,,,,,2.88,2.85,,,,,,,,,,,5.73,3,0,82,min5.tye
38,1,00:41:13,2,69,13.0,,,,,,,,,,,3.67,3.33,,,,,,,,,,,7.01,3,1,52,min5.tye
39,4,00:41:45,5,62,13.1,4.7,30.8,6.1,,,,,,,,12.03,12.82,12.76,13.76,12.61,,,,,,,,63.97,9,0,64,min5.tye
40,1,00:41:56,2,66,8.8,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,1,71,min5.tye
41,1,00:43:42,2,64,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,1,32,min5.tye
42,1,00:47:35,2,67,9.4,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,2,1,82,min5.tye
43,1,00:48:40,2,47,8.0,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,1,24,min5.tye
44,4,00:56:08,2,66,11.1,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.87,3,0,82,min5.tye
45,1,00:57:17,2,56,9.1,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,2,1,87,min5.tye
46,1,00:59:12,2,51,11.8,,,,,,,,,,,3.20,2.71,,,,,,,,,,,5.91,3,1,79,min5.tye
47,1,00:59:25,6,59,13.2,4.7,27.8,6.0,6.1,,,,,,,11.99,12.79,12.67,11.47,11.06,10.65,,,,,,,70.64,10,1,38,min5.tye
48,1,00:59:41,2,65,9.6,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,1,54,min5.tye
49,1,01:07:08,2,72,20.0,,,,,,,,,,,3.40,4.33,,,,,,,,,,,7.73,5,1,16,min5.tye
50,4,01:09:38,2,57,15.0,,,,,,,,,,,4.62,6.30,,,,,,,,,,,10.92,5,0,84,min5.tye
51,2,01:09:55,2,76,12.9,,,,,,,,,,,3.82,3.73,,,,,,,,,,,7.55,3,0,70,min5.tye
52,4,01:13:41,2,58,10.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.44,3,0,6,min5.tye
53,4,01:22:54,2,70,11.0,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.17,3,0,81,min5.tye
54,1,01:28:16,2,58,8.7,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,2,1,10,min5.tye
55,4,01:30:29,2,59,10.5,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.05,3,0,15,min5.tye
56,1,01:35:45,2,45,10.0,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,1,24,min5.tye
57,2,01:37:11,2,67,11.9,,,,,,,,,,,3.26,3.19,,,,,,,,,,,6.45,3,0,28,min5.tye
58,1,01:39:24,2,72,12.2,,,,,,,,,,,3.21,3.42,,,,,,,,,,,6.64,3,1,91,min5.tye
59,3,01:44:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
60,3,01:44:11,2,76,9.0,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,2,1,82,min5.tye
61,1,01:45:04,3,65,9.9,16.3,,,,,,,,,,2.89,3.93,2.63,,,,,,,,,,9.45,3,1,74,min5.tye
62,4,01:48:01,2,59,9.5,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,13,min5.tye
63,4,01:49:40,2,74,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,23,min5.tye
64,1,01:49:42,2,67,9.1,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,1,84,min5.tye
65,4,01:56:09,3,70,10.8,20.7,,,,,,,,,,3.32,4.55,2.57,,,,,,,,,,10.44,3,0,53,min5.tye
66,4,01:56:12,3,70,10.9,20.4,,,,,,,,,,3.58,4.22,1.37,,,,,,,,,,9.17,3,0,77,min5.tye
67,1,01:59:43,2,59,9.5,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,1,17,min5.tye
68,4,02:01:25,2,63,11.0,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0,7,min5.tye
69,4,02:03:16,2,66,8.2,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,42,min5.tye
70,1,02:07:34,5,62,13.2,21.7,2.5,2.5,,,,,,,,4.55,4.94,2.17,1.91,1.33,,,,,,,,14.90,3,1,55,min5.tye
71,1,02:07:39,3,60,12.1,20.4,,,,,,,,,,3.65,3.59,1.77,,,,,,,,,,9.01,3,1,13,min5.tye
72,1,02:07:48,3,61,11.7,19.9,,,,,,,,,,3.23,4.08,1.24,,,,,,,,,,8.55,3,1,41,min5.tye
73,1,02:07:52,3,59,12.2,19.2,,,,,,,,,,3.55,4.18,2.46,,,,,,,,,,10.19,3,1,83,min5.tye
74,4,02:09:47,2,70,8.8,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,75,min5.tye
75,4,02:35:54,2,71,12.2,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0,97,min5.tye
76,4,02:37:41,2,66,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,38,min5.tye
77,1,02:41:51,2,71,9.5,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,1,14,min5.tye
78,4,02:48:47,2,74,8.9,,,,,,,,,,,1.13,0.96,,,,,,,,,,,2.09,2,0,9,min5.tye
79,4,02:50:07,2,67,7.8,,,,,,,,,,,1.53,1.82,,,,,,,,,,,3.36,2,0,53,min5.tye
80,1,02:56:16,4,48,14.7,20.9,2.8,,,,,,,,,4.94,6.76,4.57,4.66,,,,,,,,,20.93,4,3,96,min5.tye
81,1,02:56:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
82,4,02:57:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,71,min5.tye
83,4,02:58:59,6,69,17.8,4.6,28.2,5.1,5.0,,,,,,,8.64,19.26,19.07,14.21,12.92,12.46,,,,,,,86.55,10,0,93,min5.tye
84,1,03:03:30,2,68,8.9,,,,,,,,,,,2.14,2.18,,,,,,,,,,,4.33,2,1,49,min5.tye
85,1,03:03:38,2,69,9.4,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,1,89,min5.tye
86,4,03:03:40,2,64,14.9,,,,,,,,,,,4.84,7.02,,,,,,,,,,,11.86,5,0,50,min5.tye
87,1,03:04:49,2,57,21.2,,,,,,,,,,,8.93,12.90,,,,,,,,,,,21.82,5,1,56,min5.tye
88,2,03:04:52,2,69,12.2,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,3,0,76,min5.tye
89,4,03:05:27,2,67,8.9,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,89,min5.tye
90,1,03:12:37,2,68,9.3,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.77,2,1,13,min5.tye
91,4,03:14:18,2,68,8.1,,,,,,,,,,,1.09,0.98,,,,,,,,,,,2.07,2,0,23,min5.tye
92,1,03:19:38,5,66,13.4,4.3,31.4,4.1,,,,,,,,11.81,13.72,14.09,9.46,10.08,,,,,,,,59.15,9,1,42,min5.tye
93,1,03:20:26,2,57,21.6,,,,,,,,,,,7.71,13.89,,,,,,,,,,,21.60,5,1,80,min5.tye
94,2,03:21:04,2,65,8.7,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,29,min5.tye
95,4,03:23:12,2,65,9.3,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.51,2,0,9,min5.tye
96,4,03:25:01,2,64,11.7,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0,6,min5.tye
97,1,03:26:16,2,59,10.1,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,3,1,89,min5.tye
98,4,03:28:16,2,63,8.9,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0,19,min5.tye
99,1,03:28:31,2,77,8.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,1,92,min5.tye
100,1,03:35:14,2,68,11.3,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,1,63,min5.tye
101,1,03:38:46,2,63,12.0,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.50,3,1,25,min5.tye
102,1,03:39:07,5,62,13.5,4.4,29.2,4.2,,,,,,,,11.52,19.11,18.64,19.90,18.55,,,,,,,,87.71,9,3,12,min5.tye
103,1,03:39:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
104,1,03:41:02,4,73,15.7,4.3,36.2,,,,,,,,,10.28,5.90,5.51,4.07,,,,,,,,,25.76,8,1,94,min5.tye
105,1,03:43:47,2,54,9.2,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.83,2,1,68,min5.tye
106,4,03:43:59,2,69,9.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.32,2,0,92,min5.tye
107,4,03:53:05,2,64,9.3,,,,,,,,,,,2.07,1.93,,,,,,,,,,,3.99,2,0,83,min5.tye
108,4,03:57:23,2,69,9.0,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,86,min5.tye
109,4,03:58:04,2,66,12.1,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.26,3,0,8,min5.tye
110,1,03:58:42,3,62,15.6,4.6,,,,,,,,,,21.26,12.64,12.45,,,,,,,,,,46.36,6,1,14,min5.tye
111,1,03:59:00,5,62,14.4,4.4,28.6,4.2,,,,,,,,12.40,17.88,17.34,19.17,19.69,,,,,,,,86.47,9,1,84,min5.tye
112,4,04:02:00,2,64,8.6,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,86,min5.tye
113,4,04:03:35,3,65,13.0,16.2,,,,,,,,,,3.68,3.31,1.77,,,,,,,,,,8.76,3,0,87,min5.tye
114,2,04:08:36,2,72,10.1,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0,65,min5.tye
115,1,04:09:25,2,71,9.5,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,1,26,min5.tye
116,4,04:09:48,2,61,9.0,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,2,0,36,min5.tye
117,4,04:11:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,78,min5.tye
118,4,04:13:23,2,60,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.81,2,0,40,min5.tye
119,1,04:15:42,2,61,8.7,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.98,2,1,33,min5.tye
120,4,04:15:45,2,70,9.0,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0,32,min5.tye
121,3,04:15:50,2,77,9.3,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,1,71,min5.tye
122,1,04:21:12,5,62,15.0,4.4,32.6,4.2,,,,,,,,11.46,19.10,18.15,14.05,14.44,,,,,,,,77.20,9,1,98,min5.tye
123,2,04:21:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
124,4,04:21:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
125,1,04:21:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
126,3,04:21:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
127,4,04:22:17,2,58,8.7,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0,65,min5.tye
128,1,04:22:21,2,62,14.8,,,,,,,,,,,5.29,6.55,,,,,,,,,,,11.84,5,1,25,min5.tye
129,1,04:25:24,2,57,8.7,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,1,80,min5.tye
130,4,04:25:42,2,74,8.9,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.69,2,0,25,min5.tye
131,1,04:26:11,2,56,20.0,,,,,,,,,,,11.64,25.51,,,,,,,,,,,37.15,5,1,8,min5.tye
132,4,04:27:10,2,61,10.6,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0,93,min5.tye
133,4,04:30:14,2,69,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.59,2,0,23,min5.tye
134,4,04:31:07,2,73,11.6,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0,56,min5.tye
135,4,04:32:53,2,63,12.3,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.73,3,0,78,min5.tye
136,1,04:33:43,5,62,14.2,4.4,30.0,4.0,,,,,,,,11.41,18.65,18.52,19.42,19.55,,,,,,,,87.55,9,1,52,min5.tye
137,1,04:34:08,2,78,9.6,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,1,0,min5.tye
138,1,04:34:59,2,66,13.4,,,,,,,,,,,3.46,3.01,,,,,,,,,,,6.47,3,1,89,min5.tye
139,1,04:35:20,4,65,11.8,4.3,18.6,,,,,,,,,10.43,9.55,10.19,13.48,,,,,,,,,43.65,8,1,62,min5.tye
140,4,04:36:28,2,54,8.6,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0,60,min5.tye
141,1,04:36:53,6,69,18.1,4.6,28.4,5.2,4.9,,,,,,,10.97,7.81,7.71,4.05,3.58,4.08,,,,,,,38.20,10,1,27,min5.tye
142,4,04:37:38,2,56,9.5,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,24,min5.tye
143,2,04:37:46,2,72,9.0,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,78,min5.tye
144,1,04:39:28,2,67,11.8,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,3,1,56,min5.tye
145,4,04:42:18,2,67,11.1,,,,,,,,,,,3.09,2.96,,,,,,,,,,,6.05,3,0,34,min5.tye
146,1,04:44:26,2,65,8.8,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,1,33,min5.tye
147,1,04:44:28,2,65,21.6,,,,,,,,,,,9.13,11.81,,,,,,,,,,,20.94,5,1,78,min5.tye
148,3,04:45:51,2,69,9.2,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,2,1,31,min5.tye
149,4,04:45:57,2,62,10.4,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0,65,min5.tye
150,1,04:46:03,2,63,23.4,,,,,,,,,,,9.33,15.09,,,,,,,,,,,24.42,5,1,56,min5.tye
151,4,04:46:33,2,55,8.2,,,,,,,,,,,0.83,0.48,,,,,,,,,,,1.31,2,0,47,min5.tye
152,1,04:48:57,4,55,13.1,15.5,3.0,,,,,,,,,4.20,5.55,1.97,1.25,,,,,,,,,12.96,3,1,77,min5.tye
153,4,04:49:03,2,68,9.5,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.94,2,0,86,min5.tye
154,3,04:49:06,2,69,12.2,,,,,,,,,,,3.51,2.64,,,,,,,,,,,6.15,3,1,79,min5.tye
155,4,04:49:39,2,55,8.6,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,51,min5.tye
156,1,04:50:47,4,64,13.1,19.1,3.0,,,,,,,,,4.11,5.47,2.69,2.71,,,,,,,,,14.98,3,1,75,min5.tye
157,1,04:51:55,4,45,16.0,24.3,2.9,,,,,,,,,5.28,8.97,3.67,2.45,,,,,,,,,20.37,4,3,8,min5.tye
158,1,04:51:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
159,4,04:54:19,2,69,8.6,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0,85,min5.tye
160,1,04:57:17,2,63,14.9,,,,,,,,,,,3.32,7.02,,,,,,,,,,,10.34,5,1,16,min5.tye
161,4,04:57:32,2,65,7.3,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,2,0,92,min5.tye
162,4,04:57:49,2,71,9.4,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.19,2,0,17,min5.tye
163,3,04:57:51,2,76,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,1,68,min5.tye
164,4,04:58:57,5,67,13.3,3.7,4.7,6.1,,,,,,,,15.24,7.12,20.35,17.93,5.11,,,,,,,,65.74,7,0,80,min5.tye
165,3,04:59:16,2,73,12.2,,,,,,,,,,,3.55,2.73,,,,,,,,,,,6.29,3,1,45,min5.tye
166,4,04:59:22,2,65,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,21,min5.tye
167,4,04:59:49,2,78,11.8,,,,,,,,,,,3.54,3.01,,,,,,,,,,,6.55,3,0,43,min5.tye
168,3,04:59:52,2,80,9.5,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,2,1,100,min5.tye
169,4,05:00:17,2,64,8.3,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,10,min5.tye
170,1,05:01:40,5,62,14.2,4.4,29.2,4.1,,,,,,,,11.60,19.24,17.85,21.18,18.53,,,,,,,,88.41,9,1,54,min5.tye
171,1,05:02:22,2,71,9.4,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,1,5,min5.tye
172,4,05:03:26,2,70,9.3,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.12,2,0,2,min5.tye
173,4,05:03:32,2,65,10.1,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0,48,min5.tye
174,1,05:03:48,2,60,15.1,,,,,,,,,,,4.48,10.30,,,,,,,,,,,14.78,5,1,71,min5.tye
175,4,05:04:07,2,69,8.8,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.61,2,0,19,min5.tye
176,4,05:06:55,2,66,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,9,min5.tye
177,4,05:07:17,2,67,12.1,,,,,,,,,,,3.22,2.11,,,,,,,,,,,5.33,3,0,72,min5.tye
178,4,05:08:32,2,65,8.8,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,1,min5.tye
179,4,05:08:35,2,68,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,64,min5.tye
180,1,05:08:55,2,63,10.3,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,3,1,37,min5.tye
181,4,05:12:19,2,71,9.3,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0,41,min5.tye
182,4,05:12:50,2,72,9.5,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0,61,min5.tye
183,4,05:13:36,2,67,13.2,,,,,,,,,,,3.63,2.58,,,,,,,,,,,6.22,3,0,40,min5.tye
184,1,05:13:58,2,60,21.5,,,,,,,,,,,6.88,13.24,,,,,,,,,,,20.11,5,1,28,min5.tye
185,1,05:14:51,2,74,9.4,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.38,2,1,81,min5.tye
186,4,05:15:33,2,63,8.5,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0,73,min5.tye
187,1,05:15:38,2,69,10.2,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,3,1,24,min5.tye
188,4,05:17:20,2,69,8.7,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.57,2,0,16,min5.tye
189,1,05:17:21,2,66,9.4,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,1,94,min5.tye
190,4,05:17:24,2,74,8.7,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.13,2,0,17,min5.tye
191,4,05:18:39,2,69,8.7,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,56,min5.tye
192,4,05:19:31,2,80,10.0,,,,,,,,,,,2.90,3.02,,,,,,,,,,,5.92,3,0,0,min5.tye
193,1,05:20:02,3,68,14.8,4.5,,,,,,,,,,12.23,6.30,5.51,,,,,,,,,,24.04,6,1,97,min5.tye
194,1,05:20:11,2,67,9.0,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,1,38,min5.tye
195,4,05:20:31,2,69,8.6,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,44,min5.tye
196,4,05:20:44,2,68,8.8,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,43,min5.tye
197,4,05:20:52,2,70,11.6,,,,,,,,,,,4.08,3.55,,,,,,,,,,,7.63,3,0,54,min5.tye
198,3,05:20:53,2,74,8.5,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,1,57,min5.tye
199,3,05:20:54,2,74,8.7,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,1,52,min5.tye
200,1,05:21:11,2,64,14.9,,,,,,,,,,,3.38,7.96,,,,,,,,,,,11.34,5,1,64,min5.tye
201,4,05:21:19,2,71,11.7,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0,19,min5.tye
202,4,05:21:33,2,67,9.9,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.87,3,0,65,min5.tye
203,4,05:21:37,2,66,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,14,min5.tye
204,1,05:21:50,2,71,14.4,,,,,,,,,,,4.91,6.05,,,,,,,,,,,10.96,5,1,69,min5.tye
205,1,05:21:56,2,71,11.9,,,,,,,,,,,3.36,2.74,,,,,,,,,,,6.10,3,1,63,min5.tye
206,4,05:22:43,2,73,8.4,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,4,min5.tye
207,4,05:23:21,2,66,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0,3,min5.tye
208,1,05:23:43,5,62,14.5,4.4,29.3,4.1,,,,,,,,12.00,17.67,17.65,18.78,19.00,,,,,,,,85.09,9,1,78,min5.tye
209,1,05:24:29,2,66,8.8,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,1,75,min5.tye
210,1,05:25:03,2,68,8.4,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.73,2,1,13,min5.tye
211,4,05:25:19,2,68,9.3,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0,6,min5.tye
212,1,05:25:33,2,68,9.1,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,1,13,min5.tye
213,4,05:25:36,2,65,9.5,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,80,min5.tye
214,4,05:26:02,2,73,10.3,,,,,,,,,,,1.59,1.60,,,,,,,,,,,3.19,3,0,87,min5.tye
215,4,05:26:13,2,72,8.5,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0,16,min5.tye
216,4,05:26:41,2,69,8.7,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0,29,min5.tye
217,4,05:26:49,2,73,10.6,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,3,0,23,min5.tye
218,2,05:27:09,2,60,11.8,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.01,3,0,39,min5.tye
219,4,05:27:39,2,69,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,5,min5.tye
220,2,05:27:42,2,72,9.4,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,18,min5.tye
221,4,05:29:27,2,71,12.0,,,,,,,,,,,0.70,0.98,,,,,,,,,,,1.68,3,0,13,min5.tye
222,1,05:31:59,2,72,11.7,,,,,,,,,,,4.06,2.86,,,,,,,,,,,6.92,3,1,25,min5.tye
223,1,05:32:03,2,72,8.8,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,1,75,min5.tye
224,1,05:32:19,5,61,12.4,4.3,32.0,4.1,,,,,,,,10.81,13.40,14.00,12.40,13.09,,,,,,,,63.69,9,1,22,min5.tye
225,1,05:33:03,2,57,9.1,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,1,52,min5.tye
226,1,05:33:11,2,29,12.3,,,,,,,,,,,3.99,3.68,,,,,,,,,,,7.67,3,1,31,min5.tye
227,4,05:33:38,2,67,9.7,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,0,84,min5.tye
228,1,05:33:52,2,74,9.1,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,1,40,min5.tye
229,3,05:33:53,2,72,8.9,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,1,57,min5.tye
230,4,05:33:53,2,68,8.3,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,92,min5.tye
231,1,05:34:23,2,64,12.0,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.43,3,1,45,min5.tye
232,4,05:34:34,2,73,16.7,,,,,,,,,,,4.12,5.38,,,,,,,,,,,9.50,5,0,75,min5.tye
233,4,05:34:39,2,71,8.6,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,15,min5.tye
234,2,05:34:43,2,73,8.8,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,0,66,min5.tye
235,1,05:34:50,4,65,12.2,20.4,2.8,,,,,,,,,3.69,3.24,2.58,2.22,,,,,,,,,11.72,3,1,77,min5.tye
236,1,05:35:05,5,69,20.1,4.4,29.5,5.1,,,,,,,,10.57,8.90,8.34,5.36,5.20,,,,,,,,38.37,9,1,52,min5.tye
237,1,05:35:35,2,68,10.1,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,1,42,min5.tye
238,1,05:36:45,2,65,9.1,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,1,84,min5.tye
239,1,05:36:59,2,65,12.2,,,,,,,,,,,3.65,2.91,,,,,,,,,,,6.56,3,1,66,min5.tye
240,4,05:37:09,2,61,9.0,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.20,2,0,43,min5.tye
241,4,05:37:25,2,71,11.7,,,,,,,,,,,3.21,1.98,,,,,,,,,,,5.20,3,0,90,min5.tye
242,1,05:37:37,4,75,14.7,20.1,2.9,,,,,,,,,4.85,6.16,2.70,1.30,,,,,,,,,15.01,4,1,94,min5.tye
243,4,05:38:25,2,65,9.9,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,0,53,min5.tye
244,4,05:38:36,2,61,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,7,min5.tye
245,1,05:38:52,6,64,16.1,4.3,23.8,5.4,5.1,,,,,,,11.10,7.69,7.63,4.58,3.74,4.02,,,,,,,38.75,10,1,69,min5.tye
246,1,05:39:08,5,63,19.0,4.4,28.3,10.1,,,,,,,,10.17,7.98,6.82,4.51,4.50,,,,,,,,33.98,9,1,95,min5.tye
247,4,05:39:11,2,74,9.1,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,2,0,15,min5.tye
248,4,05:39:16,2,68,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,38,min5.tye
249,4,05:39:29,2,64,8.6,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.97,2,0,92,min5.tye
250,4,05:39:39,2,70,9.2,,,,,,,,,,,2.45,1.55,,,,,,,,,,,3.99,2,0,98,min5.tye
251,4,05:40:40,2,73,9.5,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.25,2,0,63,min5.tye
252,4,05:40:50,2,62,9.2,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,2,0,81,min5.tye
253,1,05:41:29,2,66,11.0,,,,,,,,,,,3.21,3.10,,,,,,,,,,,6.32,3,1,99,min5.tye
254,4,05:41:41,2,71,8.7,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,51,min5.tye
255,1,05:42:04,2,61,22.9,,,,,,,,,,,10.50,15.39,,,,,,,,,,,25.89,5,1,44,min5.tye
256,4,05:42:04,2,64,11.6,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0,59,min5.tye
257,4,05:42:09,3,64,15.4,4.6,,,,,,,,,,16.82,12.64,12.27,,,,,,,,,,41.73,6,0,67,min5.tye
258,1,05:42:54,2,70,9.1,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,1,61,min5.tye
259,4,05:43:15,2,69,9.8,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0,89,min5.tye
260,4,05:43:18,2,65,8.7,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,48,min5.tye
261,1,05:44:53,2,71,11.9,,,,,,,,,,,4.13,4.82,,,,,,,,,,,8.95,3,1,38,min5.tye
262,4,05:44:59,2,65,12.1,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.58,3,0,83,min5.tye
263,1,05:45:12,2,68,11.7,,,,,,,,,,,3.06,2.51,,,,,,,,,,,5.57,3,1,78,min5.tye
264,4,05:45:19,2,71,8.9,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,31,min5.tye
265,4,05:45:24,2,66,11.0,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,3,0,13,min5.tye
266,4,05:45:29,2,71,12.2,,,,,,,,,,,3.41,2.49,,,,,,,,,,,5.90,3,0,12,min5.tye
267,1,05:45:41,2,73,9.6,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,1,16,min5.tye
268,4,05:45:42,2,64,9.0,,,,,,,,,,,1.26,0.69,,,,,,,,,,,1.96,2,0,91,min5.tye
269,4,05:46:08,2,71,10.1,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,3,0,35,min5.tye
270,4,05:46:11,2,62,10.8,,,,,,,,,,,2.94,2.77,,,,,,,,,,,5.72,3,0,3,min5.tye
271,4,05:46:21,2,70,9.1,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,44,min5.tye
272,4,05:46:56,2,56,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,7,min5.tye
273,1,05:47:55,2,64,8.8,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.08,2,1,90,min5.tye
274,4,05:48:20,2,70,10.8,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0,18,min5.tye
275,3,05:48:22,2,71,9.4,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.31,2,1,58,min5.tye
276,1,05:50:05,2,71,9.4,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,2,1,62,min5.tye
277,1,05:50:10,2,72,8.8,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,1,88,min5.tye
278,4,05:50:50,2,68,8.6,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.08,2,0,26,min5.tye
279,1,05:50:55,2,71,8.3,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,1,61,min5.tye
280,1,05:51:10,2,67,13.2,,,,,,,,,,,4.03,5.57,,,,,,,,,,,9.60,3,1,95,min5.tye
281,1,05:51:19,2,67,10.2,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,1,21,min5.tye
282,4,05:51:31,2,68,12.1,,,,,,,,,,,4.42,3.11,,,,,,,,,,,7.53,3,0,73,min5.tye
283,1,05:51:33,2,66,8.5,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.75,2,1,17,min5.tye
284,4,05:51:46,2,65,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,97,min5.tye
285,1,05:51:49,3,65,13.0,21.1,,,,,,,,,,4.08,3.84,3.52,,,,,,,,,,11.44,3,1,2,min5.tye
286,4,05:51:55,4,69,14.5,24.8,3.1,,,,,,,,,4.35,3.95,2.02,1.89,,,,,,,,,12.21,4,0,93,min5.tye
287,1,05:52:15,2,56,8.8,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.60,2,1,53,min5.tye
288,1,05:52:39,3,66,17.1,4.8,,,,,,,,,,12.33,15.66,15.51,,,,,,,,,,43.49,6,1,81,min5.tye
289,1,05:52:47,2,69,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,1,80,min5.tye
290,4,05:52:47,2,68,12.1,,,,,,,,,,,3.58,2.57,,,,,,,,,,,6.14,3,0,49,min5.tye
291,3,05:52:49,2,66,10.1,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,1,16,min5.tye
292,4,05:53:09,2,64,8.8,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0,60,min5.tye
293,2,05:53:11,2,70,13.8,,,,,,,,,,,3.69,3.27,,,,,,,,,,,6.95,5,0,53,min5.tye
294,1,05:53:13,2,68,13.3,,,,,,,,,,,3.38,2.62,,,,,,,,,,,6.00,3,1,22,min5.tye
295,4,05:53:21,2,67,11.4,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.34,3,0,84,min5.tye
296,4,05:53:33,2,71,9.3,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,21,min5.tye
297,1,05:53:45,4,59,10.9,20.7,2.9,,,,,,,,,3.20,4.86,2.10,2.12,,,,,,,,,12.27,3,1,47,min5.tye
298,1,05:54:03,3,66,10.6,19.1,,,,,,,,,,2.58,2.52,0.89,,,,,,,,,,5.98,3,1,15,min5.tye
299,1,05:54:13,5,64,11.8,4.4,28.3,4.1,,,,,,,,10.17,11.87,10.98,12.99,13.53,,,,,,,,59.54,9,1,85,min5.tye
300,4,05:54:21,2,71,9.2,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,87,min5.tye
301,1,05:54:24,2,65,8.6,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,1,33,min5.tye
302,4,05:54:32,2,68,8.7,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.42,2,0,58,min5.tye
303,1,05:55:04,2,69,12.3,,,,,,,,,,,3.23,2.49,,,,,,,,,,,5.72,3,1,6,min5.tye