veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:54,2,60,12.8,,,,,,,,,,,4.22,3.13,,,,,,,,,,,7.35,3,0
2,2,00:06:59,5,63,14.2,4.2,28.3,4.1,,,,,,,,10.40,5.27,5.29,4.50,4.25,,,,,,,,29.72,9,0
3,2,00:10:19,2,60,8.6,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.89,2,0
4,1,00:10:35,5,57,13.7,5.0,30.0,4.0,,,,,,,,10.88,16.05,15.72,16.92,16.50,,,,,,,,76.06,9,0
5,2,00:11:00,2,63,9.2,,,,,,,,,,,4.25,2.63,,,,,,,,,,,6.88,2,0
6,1,00:12:17,2,58,11.1,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
7,2,00:28:26,2,57,12.7,,,,,,,,,,,3.64,2.38,,,,,,,,,,,6.02,3,0
8,2,00:30:22,4,60,13.4,18.9,2.8,,,,,,,,,4.49,4.14,2.00,1.76,,,,,,,,,12.39,3,0
9,2,00:30:35,2,53,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
10,1,00:36:25,2,66,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
11,1,00:38:20,2,58,9.5,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
12,2,00:38:49,5,55,17.0,4.3,36.7,4.0,,,,,,,,11.42,18.14,18.76,8.67,11.59,,,,,,,,68.58,9,0
13,2,00:41:10,2,64,9.4,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.88,2,0
14,2,00:46:58,2,65,9.0,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
15,2,00:51:01,2,61,8.9,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.30,2,0
16,1,00:51:51,2,55,10.3,,,,,,,,,,,2.87,2.58,,,,,,,,,,,5.45,3,0
17,2,00:52:23,4,66,13.4,18.2,3.0,,,,,,,,,4.88,5.68,1.86,2.82,,,,,,,,,15.25,3,0
18,2,01:03:40,2,63,11.3,,,,,,,,,,,2.84,2.77,,,,,,,,,,,5.61,3,0
19,1,01:06:42,2,57,9.4,,,,,,,,,,,2.37,2.59,,,,,,,,,,,4.96,2,0
20,2,01:12:12,5,59,15.9,4.3,33.1,4.1,,,,,,,,12.12,15.94,16.02,10.21,10.39,,,,,,,,64.67,9,0
21,1,01:15:04,5,58,18.7,4.3,34.4,10.0,,,,,,,,10.48,6.13,6.31,5.28,5.65,,,,,,,,33.86,16,0
22,1,01:19:55,5,60,18.7,4.3,31.2,4.0,,,,,,,,11.81,15.35,15.42,13.92,14.41,,,,,,,,70.90,9,0
23,2,01:22:21,5,49,17.2,4.3,32.5,4.0,,,,,,,,12.02,16.12,16.25,15.02,15.46,,,,,,,,74.88,9,0
24,2,01:26:30,2,69,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
25,2,01:28:44,2,49,9.8,,,,,,,,,,,2.94,2.67,,,,,,,,,,,5.62,2,0
26,2,01:36:35,2,61,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0
27,2,01:36:41,2,53,9.3,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
28,1,01:37:41,2,52,8.7,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
29,1,01:43:45,5,66,17.1,4.2,30.8,4.0,,,,,,,,10.66,12.00,12.35,7.81,9.50,,,,,,,,52.33,9,0
30,2,01:45:30,5,48,20.4,4.2,29.7,10.9,,,,,,,,11.27,14.27,14.47,17.01,16.57,,,,,,,,73.58,16,0
31,1,01:51:18,5,64,18.4,4.3,29.8,4.1,,,,,,,,9.95,8.82,9.41,6.55,6.51,,,,,,,,41.24,9,0
32,2,01:59:13,5,55,18.5,4.2,30.4,4.0,,,,,,,,9.45,5.22,5.99,3.19,3.78,,,,,,,,27.64,9,0
33,2,01:59:18,2,63,10.0,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0
34,2,01:59:39,5,60,16.8,4.3,34.4,4.1,,,,,,,,11.20,15.09,14.43,16.69,15.44,,,,,,,,72.85,9,0
35,2,02:13:34,2,58,8.9,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.08,2,0
36,1,02:36:46,2,53,9.9,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.68,3,0
37,1,02:47:38,2,43,9.1,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
38,2,02:49:10,5,58,20.0,4.3,30.2,11.0,,,,,,,,10.64,12.26,13.00,14.77,14.37,,,,,,,,65.03,16,0
39,1,02:52:21,2,59,8.3,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
40,2,02:54:21,5,55,17.7,4.3,28.8,4.0,,,,,,,,10.60,17.21,16.23,15.37,16.44,,,,,,,,75.86,9,0
41,1,02:58:28,2,62,8.8,,,,,,,,,,,2.06,1.02,,,,,,,,,,,3.08,2,0
42,2,03:08:45,2,62,8.7,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.28,2,0
43,2,03:09:24,2,60,9.0,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0
44,1,03:11:20,5,63,17.2,4.3,29.3,10.0,,,,,,,,9.99,6.66,7.01,4.53,5.14,,,,,,,,33.34,16,0
45,2,03:17:08,5,56,17.4,4.2,29.8,4.0,,,,,,,,10.27,5.40,5.90,4.59,4.73,,,,,,,,30.89,9,0
46,1,03:22:41,5,63,18.8,4.3,36.1,4.0,,,,,,,,9.18,6.05,5.48,4.30,3.84,,,,,,,,28.84,9,0
47,1,03:30:28,5,49,15.9,4.2,30.8,4.1,,,,,,,,12.41,12.39,11.75,12.17,13.21,,,,,,,,61.92,9,0
48,1,03:44:55,2,56,13.0,,,,,,,,,,,4.67,4.46,,,,,,,,,,,9.13,3,0
49,2,03:50:01,5,60,10.6,4.2,35.6,4.1,,,,,,,,8.31,13.78,12.82,10.66,10.90,,,,,,,,56.47,9,0
50,2,03:51:44,4,62,13.9,22.2,2.7,,,,,,,,,4.02,4.84,2.57,2.61,,,,,,,,,14.05,3,0
51,1,03:52:30,3,60,18.8,4.3,,,,,,,,,,10.40,4.66,4.41,,,,,,,,,,19.46,6,0
52,1,03:56:33,2,68,11.3,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.54,3,0
53,2,04:01:02,5,57,12.5,22.0,8.7,21.6,,,,,,,,10.39,16.59,8.97,5.43,6.10,,,,,,,,47.48,11,0
54,1,04:04:51,2,65,11.9,,,,,,,,,,,3.29,3.07,,,,,,,,,,,6.36,3,0
55,2,04:06:26,6,52,17.5,4.2,21.2,9.7,21.9,,,,,,,10.17,8.56,8.86,10.81,11.51,12.04,,,,,,,61.97,12,0
56,2,04:06:47,2,50,9.9,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.77,3,0
57,2,04:10:03,2,50,10.7,,,,,,,,,,,3.22,2.76,,,,,,,,,,,5.98,3,0
58,1,04:15:50,2,57,9.0,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
59,1,04:21:48,2,21,14.6,,,,,,,,,,,15.43,22.28,,,,,,,,,,,37.71,5,0
60,2,04:21:50,2,47,20.8,,,,,,,,,,,7.77,9.10,,,,,,,,,,,16.87,5,0
61,2,04:24:18,2,61,8.9,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.91,2,0
62,1,04:28:13,2,55,9.4,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
63,2,04:30:55,4,66,22.4,4.3,29.5,,,,,,,,,8.75,19.95,20.59,6.66,,,,,,,,,55.96,8,0
64,1,04:35:07,2,50,8.7,,,,,,,,,,,5.24,4.92,,,,,,,,,,,10.16,3,0
65,1,04:35:13,2,52,14.6,,,,,,,,,,,4.47,4.29,,,,,,,,,,,8.76,5,0
66,2,04:39:43,2,61,8.1,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
67,2,04:41:29,2,35,14.6,,,,,,,,,,,14.46,17.99,,,,,,,,,,,32.45,5,0
68,1,04:42:03,2,34,9.5,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.36,2,0
69,1,04:43:21,2,60,17.0,,,,,,,,,,,8.60,11.88,,,,,,,,,,,20.48,5,0
70,1,04:49:57,5,62,20.0,4.3,32.3,4.0,,,,,,,,10.08,6.73,7.32,5.44,5.35,,,,,,,,34.91,9,0
71,1,04:50:43,5,55,20.8,4.3,31.7,4.1,,,,,,,,12.34,12.01,12.07,7.46,7.45,,,,,,,,51.32,9,0
72,2,04:59:03,2,57,20.3,,,,,,,,,,,8.37,12.45,,,,,,,,,,,20.82,5,0
73,2,05:05:08,2,57,8.7,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
74,1,05:06:59,2,48,10.8,,,,,,,,,,,3.44,3.06,,,,,,,,,,,6.50,3,0
75,1,05:07:08,2,62,11.8,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.23,3,0
76,1,05:07:32,2,60,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
77,2,05:11:08,5,58,12.7,4.3,32.7,4.0,,,,,,,,11.42,18.12,17.25,16.13,16.08,,,,,,,,79.01,9,0
78,2,05:12:14,2,51,10.0,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,3,0
79,1,05:13:07,2,63,8.8,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
80,1,05:14:41,5,55,12.2,4.4,30.6,4.1,,,,,,,,9.52,11.04,10.07,5.06,5.14,,,,,,,,40.83,9,0
81,1,05:17:16,2,61,8.8,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.88,2,0
82,1,05:23:17,2,51,8.2,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
83,2,05:24:42,2,49,11.5,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0
84,2,05:25:05,2,56,21.1,,,,,,,,,,,8.52,10.49,,,,,,,,,,,19.01,5,0
85,2,05:28:25,2,61,9.9,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0
86,1,05:28:28,2,64,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
87,2,05:29:17,2,54,13.1,,,,,,,,,,,3.66,3.61,,,,,,,,,,,7.27,3,0
88,1,05:32:15,2,60,9.4,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
89,2,05:33:48,2,52,9.6,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.89,2,0
90,2,05:34:33,2,77,11.5,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
91,2,05:35:24,5,62,19.8,4.9,32.2,4.0,,,,,,,,11.19,8.38,7.87,5.00,6.53,,,,,,,,38.98,9,0
92,1,05:36:25,2,53,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
93,1,05:38:21,2,65,10.8,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,3,0
94,1,05:39:09,2,55,11.1,,,,,,,,,,,3.00,2.84,,,,,,,,,,,5.84,3,0
95,2,05:40:04,2,60,9.2,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
96,2,05:40:07,2,52,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
97,1,05:40:51,5,60,18.1,4.2,31.7,4.0,,,,,,,,10.56,5.30,5.34,2.86,3.39,,,,,,,,27.46,9,0
98,1,05:44:16,5,55,10.8,4.3,30.5,4.1,,,,,,,,9.83,12.48,12.13,9.82,10.57,,,,,,,,54.83,9,0
99,1,05:44:28,2,53,10.0,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,3,0
100,2,05:48:04,2,53,11.9,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,3,0
101,1,05:50:32,2,43,9.3,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.84,2,0
102,1,05:52:08,2,60,11.1,,,,,,,,,,,3.10,2.00,,,,,,,,,,,5.10,3,0
103,2,05:52:49,5,44,19.4,4.3,32.3,4.0,,,,,,,,10.86,13.25,13.11,7.51,7.32,,,,,,,,52.05,9,0
104,2,05:54:01,2,60,11.1,,,,,,,,,,,3.75,2.76,,,,,,,,,,,6.51,3,0
105,1,05:54:01,2,59,12.8,,,,,,,,,,,4.66,3.00,,,,,,,,,,,7.66,3,0
106,2,05:56:33,2,58,9.2,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
107,1,05:56:34,2,42,9.4,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
108,1,05:57:23,2,46,8.6,,,,,,,,,,,2.25,1.11,,,,,,,,,,,3.36,2,0
109,1,05:58:12,2,52,8.2,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0
110,2,05:59:06,2,61,9.3,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.88,2,0
111,2,06:00:41,5,57,18.6,4.3,29.6,10.0,,,,,,,,10.54,15.79,15.90,17.93,17.35,,,,,,,,77.51,16,0
112,2,06:00:51,2,57,8.6,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0
113,1,06:01:36,2,54,10.9,,,,,,,,,,,2.63,2.76,,,,,,,,,,,5.40,3,0
114,1,06:01:41,2,55,8.8,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0
115,2,06:03:06,5,42,12.2,4.2,30.5,4.0,,,,,,,,11.32,14.11,12.77,7.26,6.44,,,,,,,,51.91,9,0
116,2,06:04:45,2,63,12.0,,,,,,,,,,,3.26,2.10,,,,,,,,,,,5.36,3,0
117,1,06:05:13,2,39,8.9,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
118,1,06:05:15,2,39,9.0,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
119,1,06:07:05,5,46,15.0,4.4,28.9,4.1,,,,,,,,11.12,17.74,15.27,15.26,15.82,,,,,,,,75.21,9,0
120,1,06:07:26,2,53,11.2,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
121,1,06:07:45,5,50,16.8,4.3,30.2,9.9,,,,,,,,11.78,8.81,8.57,4.12,4.06,,,,,,,,37.34,16,0
122,2,06:08:39,5,53,16.9,4.3,36.0,4.0,,,,,,,,11.03,16.77,16.33,13.62,13.02,,,,,,,,70.76,9,0
123,2,06:08:45,2,52,9.0,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
124,2,06:09:20,5,59,16.5,4.3,31.2,4.0,,,,,,,,11.92,10.06,10.02,7.21,6.05,,,,,,,,45.26,9,0
125,1,06:09:31,2,56,13.7,,,,,,,,,,,5.77,13.40,,,,,,,,,,,19.17,5,0
126,1,06:09:37,5,57,14.0,4.3,28.1,4.1,,,,,,,,11.59,17.19,17.04,16.74,17.40,,,,,,,,79.96,9,0
127,1,06:11:06,2,52,9.6,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
128,1,06:11:08,2,56,8.8,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,2,0
129,1,06:12:32,5,66,17.1,4.2,31.5,4.1,,,,,,,,10.23,6.05,4.85,2.91,3.20,,,,,,,,27.24,9,0
130,1,06:14:36,2,45,8.7,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
131,2,06:14:48,5,53,14.6,4.3,29.9,4.0,,,,,,,,10.33,6.48,6.64,6.36,5.97,,,,,,,,35.79,9,0
132,1,06:15:29,6,55,17.6,4.2,21.0,10.3,22.5,,,,,,,9.98,6.73,6.80,7.41,8.06,6.77,,,,,,,45.75,12,0
133,1,06:15:59,2,51,9.2,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.95,2,0
134,1,06:16:13,2,50,9.3,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
135,1,06:17:23,2,48,11.1,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,3,0
136,2,06:18:06,2,57,9.3,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.93,2,0
137,1,06:18:49,2,60,8.7,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
138,2,06:19:08,5,55,16.1,4.2,37.8,4.1,,,,,,,,10.64,13.94,14.27,12.30,11.58,,,,,,,,62.72,9,0
139,1,06:20:09,2,58,10.4,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.16,3,0
140,2,06:20:27,2,50,8.6,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
141,2,06:22:54,2,61,10.9,,,,,,,,,,,2.89,3.24,,,,,,,,,,,6.14,3,0
142,1,06:22:55,2,62,8.8,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
143,1,06:24:29,2,48,9.2,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
144,1,06:25:43,2,57,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
145,2,06:26:00,5,53,16.3,4.3,31.6,4.3,,,,,,,,10.28,5.10,5.31,2.92,3.55,,,,,,,,27.16,9,0
146,2,06:26:55,2,59,9.0,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
147,2,06:26:58,2,64,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
148,1,06:30:54,2,62,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
149,1,06:31:46,2,57,22.8,,,,,,,,,,,9.76,11.98,,,,,,,,,,,21.74,5,0
150,2,06:32:25,2,51,11.9,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.12,3,0
151,2,06:33:00,2,57,10.3,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
152,2,06:38:17,2,49,9.3,,,,,,,,,,,1.50,2.07,,,,,,,,,,,3.57,2,0
153,2,06:38:57,2,67,11.0,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0
154,2,06:39:08,2,60,11.7,,,,,,,,,,,3.45,3.47,,,,,,,,,,,6.92,3,0
155,1,06:41:12,5,59,16.7,4.2,27.9,4.0,,,,,,,,12.79,16.50,16.42,16.40,18.66,,,,,,,,80.78,9,0
156,1,06:43:19,2,53,9.3,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
157,2,06:43:22,2,53,9.2,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
158,2,06:43:29,2,60,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0
159,2,06:43:30,2,57,8.8,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
160,2,06:45:46,2,56,11.5,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0
161,1,06:46:15,2,58,8.7,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
162,1,06:46:17,2,58,9.3,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.38,2,0
163,1,06:47:12,2,41,11.8,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.57,3,0
164,1,06:47:13,2,40,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
165,2,06:47:41,2,49,9.4,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0
166,2,06:48:10,2,65,11.9,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.22,3,0
167,2,06:48:50,5,60,15.5,4.2,31.2,3.9,,,,,,,,12.39,12.28,11.38,9.15,10.28,,,,,,,,55.48,9,0
168,2,06:49:16,2,68,9.7,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,2,0
169,2,06:50:36,2,58,10.6,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.71,3,0
170,1,06:51:17,2,56,11.1,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0
171,2,06:51:25,2,50,11.0,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.64,3,0
172,1,06:51:55,2,60,9.4,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0
173,2,06:53:51,2,47,9.2,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
174,2,06:56:16,2,48,11.0,,,,,,,,,,,4.43,7.84,,,,,,,,,,,12.28,5,0
175,2,06:56:20,2,49,10.8,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0
176,1,06:56:26,2,58,10.8,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.67,3,0
177,2,06:56:58,2,49,9.9,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0
178,2,06:58:29,2,55,8.9,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
179,1,06:59:14,5,60,17.5,4.3,28.7,4.0,,,,,,,,11.10,5.12,5.79,2.36,3.32,,,,,,,,27.69,9,0
180,1,06:59:20,5,61,16.9,4.3,28.8,4.0,,,,,,,,9.92,6.13,5.60,3.09,3.61,,,,,,,,28.36,9,0
181,2,07:00:10,2,45,23.0,,,,,,,,,,,6.94,11.28,,,,,,,,,,,18.22,5,0
182,2,07:01:33,5,46,18.0,4.3,28.5,4.0,,,,,,,,9.55,5.93,5.85,4.14,4.18,,,,,,,,29.65,9,0
183,2,07:06:09,2,56,12.0,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0
184,2,07:06:23,2,45,9.2,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.73,2,0
185,1,07:07:08,2,55,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
186,2,07:09:52,2,48,10.8,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.69,3,0
187,1,07:09:54,2,53,11.5,,,,,,,,,,,3.41,3.04,,,,,,,,,,,6.45,3,0
188,2,07:10:13,2,62,11.6,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0
190,2,07:10:43,5,53,18.7,4.3,28.5,4.0,,,,,,,,9.07,4.97,4.55,2.61,2.66,,,,,,,,23.86,9,0
192,2,07:11:07,5,62,17.4,4.3,32.6,4.1,,,,,,,,11.34,8.46,8.53,7.82,7.55,,,,,,,,43.71,9,0
193,1,07:11:15,2,58,14.1,,,,,,,,,,,4.25,3.44,,,,,,,,,,,7.69,5,0
194,2,07:12:15,2,50,9.5,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.83,2,0
195,1,07:13:37,2,66,12.7,,,,,,,,,,,3.86,2.76,,,,,,,,,,,6.62,3,0
196,1,07:14:20,2,55,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
197,1,07:15:44,2,51,9.2,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.54,2,0
198,2,07:15:55,2,57,12.6,,,,,,,,,,,3.42,2.64,,,,,,,,,,,6.05,3,0
199,1,07:17:09,5,62,17.6,4.3,33.3,4.0,,,,,,,,11.46,6.84,6.88,4.72,4.22,,,,,,,,34.13,9,0
200,2,07:18:15,5,57,16.2,4.2,29.8,4.0,,,,,,,,10.43,8.57,9.04,6.66,7.23,,,,,,,,41.93,9,0
201,1,07:18:20,2,50,10.1,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
202,2,07:18:37,2,61,14.9,,,,,,,,,,,4.73,5.53,,,,,,,,,,,10.26,5,0
203,1,07:18:48,2,56,9.4,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,2,0
204,1,07:19:07,2,55,9.2,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
205,2,07:19:29,5,63,16.4,4.3,32.3,4.0,,,,,,,,10.90,4.89,5.73,3.12,4.18,,,,,,,,28.82,9,0
206,1,07:20:35,2,53,8.5,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
207,1,07:21:40,2,58,11.9,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.46,3,0
208,1,07:21:43,2,56,11.7,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,0
209,1,07:22:01,2,60,11.6,,,,,,,,,,,3.28,3.23,,,,,,,,,,,6.51,3,0
210,1,07:22:31,2,56,8.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
211,1,07:22:32,2,57,9.0,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
212,2,07:22:59,2,50,12.1,,,,,,,,,,,3.65,2.82,,,,,,,,,,,6.47,3,0
213,2,07:23:01,2,51,12.8,,,,,,,,,,,3.80,4.85,,,,,,,,,,,8.66,3,0
214,1,07:23:21,2,53,11.9,,,,,,,,,,,3.38,2.70,,,,,,,,,,,6.07,3,0
215,1,07:23:51,2,56,10.9,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,3,0
216,2,07:24:28,5,58,15.7,4.3,34.2,4.0,,,,,,,,11.42,18.96,17.37,19.14,16.82,,,,,,,,83.71,9,0
217,1,07:25:40,2,68,9.5,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
218,1,07:25:49,2,59,9.0,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
219,2,07:25:54,2,53,9.4,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
220,1,07:26:00,2,48,11.5,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,3,0
221,2,07:26:13,2,61,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
222,1,07:26:43,2,56,11.5,,,,,,,,,,,3.43,2.65,,,,,,,,,,,6.09,3,0
223,2,07:26:54,4,58,13.1,17.6,2.8,,,,,,,,,4.03,3.97,3.21,2.15,,,,,,,,,13.35,3,0
224,1,07:28:16,2,59,9.0,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
225,2,07:28:52,2,56,9.3,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.51,2,0
226,1,07:29:16,2,43,8.8,,,,,,,,,,,2.05,0.95,,,,,,,,,,,3.00,2,0
227,2,07:29:56,2,50,10.0,,,,,,,,,,,2.76,1.62,,,,,,,,,,,4.38,3,0
228,2,07:30:20,2,55,11.4,,,,,,,,,,,3.62,2.46,,,,,,,,,,,6.08,3,0
229,1,07:31:53,2,53,9.2,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
230,2,07:32:53,2,55,9.7,,,,,,,,,,,3.05,2.71,,,,,,,,,,,5.76,2,0
231,2,07:33:07,2,50,11.5,,,,,,,,,,,2.94,3.56,,,,,,,,,,,6.50,3,0
232,1,07:33:32,2,60,9.6,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,2,0
233,2,07:34:30,2,60,9.1,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
234,2,07:34:52,2,59,9.6,,,,,,,,,,,2.67,1.54,,,,,,,,,,,4.22,2,0
235,1,07:35:35,2,50,9.4,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.98,2,0
236,1,07:35:38,2,48,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
237,2,07:36:45,2,55,7.7,,,,,,,,,,,1.88,1.87,,,,,,,,,,,3.75,2,0
238,2,07:37:26,2,56,14.3,,,,,,,,,,,4.56,2.60,,,,,,,,,,,7.16,5,0
239,1,07:37:27,2,45,8.2,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
240,1,07:37:29,3,46,10.9,13.4,,,,,,,,,,3.46,3.57,4.06,,,,,,,,,,11.09,3,0
241,1,07:37:36,2,54,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
242,2,07:39:06,2,53,9.4,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,2,0
243,2,07:39:32,5,65,15.8,4.3,36.8,4.1,,,,,,,,12.07,8.78,8.92,9.31,9.10,,,,,,,,48.18,9,0
244,1,07:39:47,2,52,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
245,2,07:40:00,2,57,10.3,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,3,0
246,1,07:40:08,2,47,13.2,,,,,,,,,,,4.63,3.07,,,,,,,,,,,7.70,3,0
247,2,07:40:14,2,50,8.3,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
248,1,07:41:00,2,54,9.9,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,3,0
249,2,07:41:27,2,41,8.8,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
250,1,07:41:45,2,53,11.6,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.45,3,0
251,2,07:41:56,2,58,8.4,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
252,1,07:41:58,2,49,11.8,,,,,,,,,,,3.59,2.29,,,,,,,,,,,5.88,3,0
253,1,07:42:02,2,54,9.1,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
254,1,07:42:04,2,53,8.5,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
255,1,07:42:07,2,54,8.6,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
256,2,07:42:12,2,55,12.1,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.87,3,0
257,2,07:42:27,5,58,16.9,4.3,35.8,4.0,,,,,,,,11.66,16.69,16.07,16.38,16.56,,,,,,,,77.35,9,0
258,2,07:43:21,2,60,8.3,,,,,,,,,,,1.92,1.08,,,,,,,,,,,2.99,2,0
259,2,07:43:48,2,52,8.7,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
260,1,07:44:37,2,47,9.3,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
261,2,07:45:21,2,35,9.6,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,2,0
262,2,07:45:57,2,60,8.8,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
263,1,07:47:46,2,46,8.5,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
264,2,07:47:55,2,57,12.0,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0
265,2,07:48:52,2,57,10.3,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0
266,2,07:48:56,2,55,14.1,,,,,,,,,,,3.96,2.98,,,,,,,,,,,6.93,5,0
267,1,07:49:08,2,49,9.4,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,2,0
268,2,07:49:11,2,52,11.1,,,,,,,,,,,3.30,2.86,,,,,,,,,,,6.16,3,0
269,1,07:49:16,5,45,16.2,4.3,35.7,4.0,,,,,,,,10.55,6.20,5.74,4.25,5.41,,,,,,,,32.15,9,0
270,1,07:49:20,3,45,17.7,4.5,,,,,,,,,,9.62,12.62,13.26,,,,,,,,,,35.50,6,0
271,1,07:49:22,2,46,11.5,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,0
272,1,07:49:25,2,32,9.4,,,,,,,,,,,1.29,1.42,,,,,,,,,,,2.71,2,0
273,1,07:49:28,2,43,8.1,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
274,1,07:49:30,2,42,8.5,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0
275,1,07:49:31,2,40,9.0,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
276,1,07:49:37,2,51,9.3,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
277,1,07:49:56,2,55,8.9,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,2,0
278,2,07:50:00,2,74,8.6,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
279,2,07:50:56,2,47,9.3,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.45,2,0
280,2,07:51:00,2,48,14.7,,,,,,,,,,,3.89,6.55,,,,,,,,,,,10.45,5,0
281,1,07:51:05,2,57,11.6,,,,,,,,,,,3.53,2.50,,,,,,,,,,,6.03,3,0
282,2,07:51:06,2,48,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
283,1,07:51:11,2,58,8.4,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
284,2,07:52:07,5,60,17.0,4.2,31.5,4.0,,,,,,,,11.81,15.13,14.81,14.31,13.78,,,,,,,,69.84,9,0
285,1,07:52:31,2,58,8.4,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.24,2,0
286,2,07:52:35,2,59,13.0,,,,,,,,,,,4.37,4.89,,,,,,,,,,,9.26,3,0
287,2,07:53:03,2,57,18.0,,,,,,,,,,,6.93,7.25,,,,,,,,,,,14.19,5,0
288,2,07:53:08,2,56,10.6,,,,,,,,,,,2.99,2.79,,,,,,,,,,,5.77,3,0
289,1,07:53:29,2,50,9.9,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,3,0
290,1,07:53:41,5,50,15.1,4.3,29.7,4.1,,,,,,,,13.19,18.37,18.52,15.73,16.92,,,,,,,,82.72,9,0
291,1,07:53:44,2,50,12.7,,,,,,,,,,,4.30,2.91,,,,,,,,,,,7.21,3,0
292,1,07:53:59,2,49,22.6,,,,,,,,,,,8.46,11.49,,,,,,,,,,,19.96,5,0
293,1,07:54:01,2,52,9.9,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
294,1,07:54:24,2,56,11.8,,,,,,,,,,,3.99,2.92,,,,,,,,,,,6.91,3,0
295,1,07:54:49,2,52,8.2,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
296,2,07:55:05,2,65,9.8,,,,,,,,,,,3.09,3.05,,,,,,,,,,,6.14,2,0
297,1,07:55:42,2,59,11.9,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,3,0
298,2,07:55:57,2,56,11.8,,,,,,,,,,,3.47,3.13,,,,,,,,,,,6.60,3,0
299,1,07:56:24,2,52,8.6,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
300,1,07:56:30,2,62,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0
301,1,07:56:53,2,63,9.4,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,2,0
302,2,07:57:02,2,53,11.5,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.66,3,0
303,2,07:57:07,2,52,10.1,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0
304,2,07:57:52,2,52,9.9,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0
305,1,07:58:23,2,57,22.9,,,,,,,,,,,8.29,16.80,,,,,,,,,,,25.09,5,0
306,2,07:58:58,2,58,12.3,,,,,,,,,,,6.36,13.23,,,,,,,,,,,19.59,5,0
307,2,07:59:03,2,61,8.6,,,,,,,,,,,2.59,2.87,,,,,,,,,,,5.46,2,0
308,2,08:00:48,2,54,19.9,,,,,,,,,,,9.02,13.59,,,,,,,,,,,22.61,5,0
309,2,08:00:50,2,55,12.7,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.67,3,0
310,1,08:01:01,2,62,9.9,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
311,2,08:01:59,2,52,21.0,,,,,,,,,,,7.26,12.54,,,,,,,,,,,19.80,5,0
312,2,08:02:01,2,53,8.8,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
313,1,08:02:02,2,61,9.4,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
314,2,08:02:37,3,57,12.5,22.1,,,,,,,,,,5.10,8.10,3.89,,,,,,,,,,17.09,8,0
315,2,08:03:21,2,58,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
316,2,08:03:52,5,59,16.0,4.2,30.6,4.0,,,,,,,,11.85,17.21,17.49,16.06,16.33,,,,,,,,78.94,9,0
317,1,08:04:12,2,51,8.7,,,,,,,,,,,2.30,1.09,,,,,,,,,,,3.39,2,0
318,1,08:04:21,2,58,8.9,,,,,,,,,,,2.22,1.08,,,,,,,,,,,3.30,2,0
319,1,08:05:12,2,50,11.6,,,,,,,,,,,3.11,2.04,,,,,,,,,,,5.15,3,0
320,2,08:05:26,5,52,15.0,4.3,33.9,4.0,,,,,,,,11.52,14.45,14.62,14.62,14.03,,,,,,,,69.23,9,0
321,2,08:05:28,5,54,18.8,4.4,35.1,4.0,,,,,,,,10.02,9.55,9.10,8.75,8.80,,,,,,,,46.22,9,0
322,2,08:05:35,2,52,9.4,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
323,2,08:05:37,2,54,11.6,,,,,,,,,,,3.79,3.72,,,,,,,,,,,7.51,3,0
324,2,08:05:42,2,54,11.2,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.90,3,0
325,2,08:05:44,2,57,11.9,,,,,,,,,,,3.30,3.23,,,,,,,,,,,6.53,3,0
326,1,08:06:01,2,57,18.1,,,,,,,,,,,9.13,24.65,,,,,,,,,,,33.78,5,0
327,2,08:06:16,2,53,9.5,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.35,2,0
328,2,08:06:18,2,53,9.8,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
329,2,08:06:40,2,62,10.2,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
330,1,08:06:52,2,65,12.9,,,,,,,,,,,4.28,3.08,,,,,,,,,,,7.36,3,0
331,1,08:08:06,5,58,19.4,4.5,28.2,10.6,,,,,,,,14.31,15.43,16.55,18.44,17.26,,,,,,,,82.01,16,0
332,1,08:09:29,2,58,10.9,,,,,,,,,,,2.92,3.11,,,,,,,,,,,6.03,3,0
333,1,08:11:03,2,53,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
334,1,08:11:25,2,62,12.7,,,,,,,,,,,3.86,2.56,,,,,,,,,,,6.42,3,0
335,1,08:12:22,2,61,9.1,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
336,1,08:12:45,2,59,11.8,,,,,,,,,,,3.56,2.46,,,,,,,,,,,6.02,3,0
337,1,08:13:21,2,54,19.9,,,,,,,,,,,7.93,13.38,,,,,,,,,,,21.31,5,0
338,1,08:13:31,5,55,13.0,4.3,33.3,4.0,,,,,,,,10.99,10.81,10.92,6.64,6.75,,,,,,,,46.12,9,0
339,1,08:14:24,5,60,19.2,4.2,27.1,10.0,,,,,,,,14.70,9.51,9.04,5.29,5.66,,,,,,,,44.20,16,0
340,1,08:15:06,5,57,12.2,4.2,30.0,4.0,,,,,,,,10.43,11.07,11.29,9.45,9.35,,,,,,,,51.59,9,0
341,2,08:15:09,2,56,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
342,2,08:15:36,2,58,11.8,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0