veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:41,5,62,17.0,4.3,37.7,4.2,,,,,,,,10.52,15.37,15.50,14.17,16.09,,,,,,,,71.66,9,0
2,1,00:05:01,2,63,9.4,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
3,1,00:10:30,5,65,19.6,4.4,30.8,10.3,,,,,,,,8.82,13.92,14.73,17.39,16.41,,,,,,,,71.27,16,0
4,1,00:11:31,5,68,19.7,4.5,29.2,4.0,,,,,,,,9.04,5.79,4.98,3.05,4.41,,,,,,,,27.27,9,0
6,1,00:15:29,5,69,19.6,4.4,34.8,10.0,,,,,,,,9.89,15.13,15.40,17.37,17.04,,,,,,,,74.83,16,0
7,1,00:20:14,5,60,20.6,4.4,30.4,10.2,,,,,,,,9.07,12.81,13.04,15.93,14.88,,,,,,,,65.72,16,0
8,2,00:24:54,5,72,15.4,4.2,35.1,10.2,,,,,,,,9.44,6.41,6.25,5.04,4.36,,,,,,,,31.51,16,0
9,2,00:31:14,2,67,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.86,2,0
10,1,00:31:22,5,19,16.4,4.3,35.7,4.0,,,,,,,,9.30,5.52,4.80,3.86,5.37,,,,,,,,28.86,9,0
11,1,00:53:22,2,64,9.9,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,3,0
12,1,00:54:13,2,65,9.0,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.75,2,0
13,1,01:02:44,5,70,13.5,4.3,35.2,4.2,,,,,,,,8.94,10.53,10.41,10.46,9.80,,,,,,,,50.14,9,0
14,1,01:02:58,5,69,16.2,4.4,33.1,4.1,,,,,,,,10.80,15.14,14.26,13.87,13.94,,,,,,,,68.01,9,0
15,1,01:04:48,5,66,17.7,4.3,28.5,4.1,,,,,,,,11.48,15.74,16.47,15.09,14.21,,,,,,,,72.98,9,0
16,1,01:10:17,2,66,21.5,,,,,,,,,,,7.60,9.39,,,,,,,,,,,16.99,5,0
17,1,01:12:29,5,62,17.0,4.3,32.5,4.2,,,,,,,,10.13,12.82,13.19,11.03,11.36,,,,,,,,58.54,9,0
18,1,01:18:03,5,63,17.4,4.3,33.8,4.1,,,,,,,,10.02,11.43,11.69,6.19,8.16,,,,,,,,47.49,9,0
19,1,01:18:31,5,65,15.4,4.3,28.3,4.1,,,,,,,,9.98,12.49,12.54,8.25,8.41,,,,,,,,51.67,9,0
20,1,01:23:16,2,68,9.0,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
21,2,01:25:58,5,67,19.8,4.1,34.3,4.0,,,,,,,,9.15,8.68,8.12,9.20,8.85,,,,,,,,44.01,9,36
22,1,01:25:58,5,22,3.3,0.7,5.9,2.3,,,,,,,,1.51,1.94,1.88,1.41,6.59,,,,,,,,13.32,14,33
23,1,01:28:58,2,63,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
24,1,01:30:27,5,63,18.7,4.5,31.2,4.1,,,,,,,,11.10,15.22,15.70,15.24,16.17,,,,,,,,73.43,9,0
25,1,01:35:33,5,67,12.2,4.3,32.9,4.1,,,,,,,,8.51,6.03,5.84,4.21,3.57,,,,,,,,28.15,9,0
26,1,01:36:23,2,69,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
27,1,01:38:05,5,57,18.0,4.3,37.0,4.1,,,,,,,,9.97,9.76,9.43,8.70,8.65,,,,,,,,46.51,9,0
28,1,01:40:44,2,62,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
29,1,01:44:49,2,73,11.7,,,,,,,,,,,2.79,3.14,,,,,,,,,,,5.93,3,0
30,1,01:47:20,2,65,9.1,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.63,2,0
31,1,01:54:37,5,65,16.2,4.3,32.3,10.2,,,,,,,,8.76,14.24,14.97,16.76,16.98,,,,,,,,71.70,16,0
32,1,01:56:22,2,53,7.9,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.04,2,0
33,1,01:56:41,5,68,13.5,4.3,33.9,4.0,,,,,,,,9.12,10.34,10.73,12.60,12.83,,,,,,,,55.62,9,0
34,1,02:00:30,2,73,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,2,0
35,1,02:00:34,2,53,9.1,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,2,0
36,1,02:06:17,2,66,8.8,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
38,1,02:14:47,5,66,17.6,4.3,37.9,4.1,,,,,,,,10.72,5.77,5.34,4.92,3.45,,,,,,,,30.20,9,0
39,1,02:15:16,5,65,19.3,4.4,30.9,10.1,,,,,,,,9.05,12.31,12.68,10.22,10.20,,,,,,,,54.46,16,0
40,1,02:17:18,5,68,13.1,4.3,31.3,4.1,,,,,,,,8.61,7.52,7.02,5.06,5.82,,,,,,,,34.03,9,0
41,1,02:24:42,2,58,9.9,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.25,3,0
42,1,02:34:49,5,66,19.1,4.4,35.3,4.1,,,,,,,,10.16,6.27,6.46,4.10,3.91,,,,,,,,30.90,9,0
43,1,02:35:04,5,62,17.1,4.4,32.1,4.2,,,,,,,,10.23,15.54,15.17,13.14,14.10,,,,,,,,68.18,9,0
44,1,02:37:41,5,61,16.0,4.4,33.8,4.1,,,,,,,,10.42,9.79,9.24,5.75,6.27,,,,,,,,41.47,9,0
45,1,02:39:00,5,69,11.7,4.3,34.9,4.0,,,,,,,,8.06,6.82,6.95,5.51,6.01,,,,,,,,33.35,9,0
46,1,02:39:03,5,68,11.6,4.2,30.7,4.0,,,,,,,,8.31,8.20,7.42,5.68,6.28,,,,,,,,35.90,9,0
47,1,02:40:45,2,61,10.1,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.67,3,0
48,1,02:52:05,5,66,16.3,4.3,33.3,4.1,,,,,,,,11.53,14.70,12.85,14.27,14.50,,,,,,,,67.84,9,0
49,1,02:52:18,6,66,12.1,4.2,20.5,9.1,22.5,,,,,,,8.23,8.44,8.95,11.59,13.51,14.36,,,,,,,65.08,12,0
50,1,02:56:14,2,69,11.3,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.92,3,0
51,1,03:00:26,3,56,17.4,4.3,,,,,,,,,,9.34,3.42,3.24,,,,,,,,,,16.01,6,0
52,1,03:02:23,2,70,11.6,,,,,,,,,,,3.03,2.58,,,,,,,,,,,5.61,3,0
53,1,03:03:00,5,67,19.5,4.6,35.0,4.0,,,,,,,,9.73,12.27,12.80,11.86,13.02,,,,,,,,59.69,9,0
54,1,03:05:11,5,64,17.6,4.3,34.7,4.0,,,,,,,,11.36,15.75,15.81,12.64,13.72,,,,,,,,69.28,9,0
55,1,03:06:03,3,63,14.0,21.7,,,,,,,,,,7.96,7.45,6.01,,,,,,,,,,21.43,8,0
56,1,03:19:28,5,67,12.1,4.3,32.9,4.0,,,,,,,,8.51,6.59,6.63,4.29,5.47,,,,,,,,31.50,9,0
57,1,03:21:46,2,61,8.8,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
58,2,03:24:55,5,60,17.5,4.2,32.7,4.1,,,,,,,,8.22,4.62,4.76,4.28,4.27,,,,,,,,26.16,9,0
60,1,03:29:34,5,63,20.0,4.3,37.7,4.1,,,,,,,,9.64,8.46,8.73,6.32,7.05,,,,,,,,40.19,9,0
61,1,03:38:24,5,65,16.0,4.3,34.7,4.0,,,,,,,,9.09,7.80,7.63,5.78,8.09,,,,,,,,38.39,9,0
62,2,03:39:32,3,65,16.1,4.3,,,,,,,,,,1.98,2.37,2.18,,,,,,,,,,6.53,0,36
63,1,03:39:32,5,65,16.2,4.3,31.8,10.2,,,,,,,,9.49,11.13,11.21,10.76,10.65,,,,,,,,53.25,16,0
64,1,03:43:33,5,72,16.7,4.4,37.5,4.1,,,,,,,,10.11,10.16,10.21,8.56,8.78,,,,,,,,47.83,9,0
65,1,03:44:15,5,68,11.8,4.4,33.4,4.1,,,,,,,,7.83,6.11,5.45,4.81,4.60,,,,,,,,28.80,9,0
66,1,03:50:22,5,65,19.2,4.3,32.9,4.0,,,,,,,,9.42,13.63,14.57,12.02,12.69,,,,,,,,62.34,9,0
67,1,03:59:59,5,64,12.5,21.4,9.5,22.2,,,,,,,,7.99,10.41,7.02,6.69,5.90,,,,,,,,38.00,11,0
68,1,04:03:07,5,67,17.8,4.5,34.7,4.0,,,,,,,,10.65,15.38,14.39,13.31,14.45,,,,,,,,68.18,9,0
70,2,04:10:22,5,68,19.6,4.2,35.2,3.9,,,,,,,,2.15,2.24,1.79,1.57,1.61,,,,,,,,9.37,0,36
71,1,04:10:22,5,68,19.5,4.2,35.0,4.2,,,,,,,,9.91,11.53,12.33,11.39,11.90,,,,,,,,57.05,9,0
72,1,04:11:01,2,53,7.2,,,,,,,,,,,2.95,1.92,,,,,,,,,,,4.87,2,0
73,1,04:12:46,2,66,9.5,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,2,0
74,1,04:17:56,2,67,11.9,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0
75,1,04:18:15,2,42,11.6,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.57,3,0
76,2,04:18:43,2,42,8.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
77,1,04:18:43,5,60,20.2,4.3,34.1,10.1,,,,,,,,8.63,5.28,5.09,3.64,4.00,,,,,,,,26.65,16,0
78,1,04:24:53,2,66,9.6,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
79,1,04:26:17,2,67,9.3,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,2,0
80,1,04:26:47,2,70,9.5,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
81,1,04:28:42,2,67,11.0,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,3,0
82,1,04:28:53,5,57,20.0,4.4,31.5,4.1,,,,,,,,9.99,15.01,14.69,8.63,8.59,,,,,,,,56.91,9,0
83,2,04:30:45,2,73,9.3,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.09,2,0
84,1,04:30:45,5,64,18.4,4.3,34.6,10.1,,,,,,,,9.64,15.05,14.77,16.59,16.39,,,,,,,,72.44,16,0
85,1,04:32:51,2,68,11.6,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0
86,1,04:33:08,5,63,12.8,21.3,9.6,21.9,,,,,,,,7.53,8.71,5.57,5.10,5.84,,,,,,,,32.74,11,0
87,1,04:37:02,2,46,13.2,,,,,,,,,,,3.49,2.91,,,,,,,,,,,6.40,3,0
88,2,04:37:04,2,57,8.9,,,,,,,,,,,2.30,2.55,,,,,,,,,,,4.85,2,0
89,1,04:37:21,5,68,20.0,4.3,35.4,4.1,,,,,,,,10.54,10.04,9.94,7.49,8.31,,,,,,,,46.33,9,0
90,1,04:37:39,2,71,10.8,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,3,0
91,1,04:37:45,2,65,8.4,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
92,1,04:38:04,5,58,16.3,4.3,32.9,4.1,,,,,,,,10.57,14.88,15.24,12.34,11.95,,,,,,,,64.99,9,0
93,1,04:42:39,2,67,11.2,,,,,,,,,,,2.43,3.06,,,,,,,,,,,5.49,3,0
94,1,04:42:58,5,68,20.5,4.3,28.7,10.2,,,,,,,,10.13,11.55,11.87,13.31,13.04,,,,,,,,59.89,16,0
95,1,04:43:07,5,66,15.4,4.2,36.1,4.1,,,,,,,,9.90,13.27,12.56,14.51,14.73,,,,,,,,64.96,9,0
96,1,04:44:25,2,62,8.4,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,2,0
97,1,04:46:30,2,64,11.0,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
98,1,04:46:33,2,71,10.1,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
99,1,04:47:14,5,60,17.1,4.3,28.4,4.0,,,,,,,,10.85,15.54,15.45,14.43,17.04,,,,,,,,73.31,9,0
100,1,04:48:16,2,60,9.9,,,,,,,,,,,2.16,2.89,,,,,,,,,,,5.04,3,0
101,1,04:50:18,5,62,19.7,4.3,35.6,4.0,,,,,,,,8.67,6.10,5.47,4.12,3.85,,,,,,,,28.22,9,0
102,1,04:51:23,5,65,18.2,4.3,30.4,4.0,,,,,,,,10.54,15.54,15.72,15.36,15.27,,,,,,,,72.43,9,0
103,2,04:51:23,5,68,17.6,4.3,33.5,4.0,,,,,,,,11.38,15.71,15.55,16.31,16.02,,,,,,,,74.97,9,0
104,1,04:53:46,2,66,7.8,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
105,1,05:01:29,2,67,10.2,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
106,1,05:01:55,2,68,8.2,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,0
107,1,05:03:32,2,55,11.7,,,,,,,,,,,5.15,3.63,,,,,,,,,,,8.78,3,0
108,1,05:06:49,2,57,9.2,,,,,,,,,,,2.62,2.83,,,,,,,,,,,5.45,2,0
109,1,05:07:27,2,71,9.4,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.82,2,0
110,1,05:07:45,2,63,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
111,1,05:09:23,5,69,12.6,21.7,9.6,22.1,,,,,,,,7.79,10.90,8.73,7.84,6.38,,,,,,,,41.64,11,0
112,1,05:09:39,2,66,10.5,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,3,0
114,1,05:11:35,5,66,19.3,4.3,33.3,4.1,,,,,,,,7.58,12.22,12.46,12.31,13.73,,,,,,,,58.29,9,0
115,1,05:12:03,2,61,9.5,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
116,1,05:15:39,3,65,21.5,4.2,,,,,,,,,,10.91,10.42,10.53,,,,,,,,,,31.86,6,0
117,1,05:16:00,3,68,21.4,4.2,,,,,,,,,,10.68,11.07,10.60,,,,,,,,,,32.35,6,0
118,1,05:20:46,5,64,16.1,4.2,34.8,4.1,,,,,,,,10.50,13.98,14.98,17.41,17.75,,,,,,,,74.62,9,0
119,1,05:23:16,2,52,10.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,3,0
120,1,05:24:46,2,56,11.9,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0
121,1,05:24:53,2,61,11.5,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
122,1,05:25:41,2,69,10.9,,,,,,,,,,,2.17,3.12,,,,,,,,,,,5.29,3,0
123,1,05:26:46,5,66,12.7,4.2,37.8,4.1,,,,,,,,8.19,7.13,6.70,6.44,7.18,,,,,,,,35.64,9,0
124,1,05:27:42,5,67,14.9,4.3,31.5,4.1,,,,,,,,9.97,14.09,14.33,12.46,15.28,,,,,,,,66.12,9,0
125,2,05:27:45,2,77,10.0,,,,,,,,,,,3.05,3.01,,,,,,,,,,,6.06,3,0
126,1,05:29:59,2,55,10.5,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.41,3,0
127,1,05:30:34,2,68,11.3,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0
128,1,05:31:30,2,70,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
129,1,05:33:58,2,60,8.8,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.40,2,0
130,1,05:34:10,2,65,7.9,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.03,2,0
131,1,05:35:24,2,54,11.6,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
132,1,05:36:41,2,67,11.1,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0
133,1,05:36:43,2,63,22.9,,,,,,,,,,,7.52,9.83,,,,,,,,,,,17.35,5,0
134,1,05:37:19,2,67,9.0,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
135,1,05:37:42,2,62,9.2,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
136,1,05:38:17,5,57,18.0,4.3,28.0,4.1,,,,,,,,10.03,15.45,15.52,16.10,14.68,,,,,,,,71.78,9,0
137,1,05:38:26,2,71,9.3,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0
138,1,05:40:48,2,34,10.0,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0
139,1,05:41:33,2,61,8.9,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
140,1,05:42:31,5,69,17.7,4.3,35.7,4.0,,,,,,,,10.02,9.77,8.72,4.80,8.18,,,,,,,,41.49,9,0
141,1,05:43:22,2,60,9.1,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
142,1,05:43:33,2,65,14.2,,,,,,,,,,,2.76,2.82,,,,,,,,,,,5.57,0,0
143,1,05:44:47,5,65,16.3,4.3,32.2,10.1,,,,,,,,8.74,14.08,13.53,16.30,15.86,,,,,,,,68.51,16,0
144,1,05:46:10,2,66,9.4,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0
145,1,05:47:54,2,70,10.0,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.25,3,0
146,1,05:49:21,2,67,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
147,1,05:51:22,2,62,9.9,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,3,0
148,1,05:52:38,2,70,9.0,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.10,2,0
149,1,05:53:52,2,68,9.6,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,2,0
150,1,05:54:55,2,58,10.6,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.65,3,0
151,1,05:55:41,2,63,11.2,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.09,3,0
152,1,05:56:28,2,40,11.0,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.18,3,0
153,1,05:57:58,5,59,16.3,4.4,32.8,4.1,,,,,,,,7.42,5.60,5.52,4.37,4.77,,,,,,,,27.67,9,0
154,1,05:58:02,2,62,11.6,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
155,1,05:59:18,2,74,9.0,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
156,1,05:59:56,2,57,11.8,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0
157,1,06:00:19,2,59,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
158,1,06:01:42,2,63,11.6,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,3,0
159,1,06:04:35,2,68,10.1,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.77,3,0
160,1,06:06:00,2,65,9.0,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
161,1,06:06:20,2,67,9.4,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
162,1,06:06:41,2,52,9.3,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.46,2,0
163,1,06:07:01,2,57,8.9,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.65,2,0
164,1,06:07:20,2,70,10.5,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0
165,2,06:07:36,2,70,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
166,1,06:07:37,2,68,10.6,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
167,1,06:09:47,2,70,10.0,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,3,0
168,1,06:10:48,2,67,8.4,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0
169,1,06:11:30,2,64,11.8,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0
170,1,06:11:41,2,58,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
171,2,06:11:41,2,69,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
172,1,06:11:58,2,67,11.6,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.71,3,0
173,1,06:14:16,2,66,9.0,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
174,1,06:15:41,2,53,7.1,,,,,,,,,,,3.08,1.82,,,,,,,,,,,4.90,2,0
175,1,06:16:00,2,68,9.0,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.20,2,0
176,1,06:16:15,2,70,8.8,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,2,0
177,1,06:16:41,2,70,9.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
178,1,06:17:31,2,64,9.0,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.79,2,0
179,1,06:17:32,2,66,8.3,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
180,2,06:17:33,2,67,11.9,,,,,,,,,,,3.29,2.26,,,,,,,,,,,5.54,3,0
181,1,06:18:51,2,69,9.7,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.08,2,0
182,1,06:19:07,2,53,6.8,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0
183,1,06:20:39,2,60,12.0,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
184,1,06:23:25,3,28,21.4,4.2,,,,,,,,,,16.43,20.28,20.36,,,,,,,,,,57.07,6,0
185,1,06:25:46,2,54,9.2,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
186,1,06:27:13,2,66,12.1,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.65,3,0
187,1,06:28:56,5,68,17.7,4.2,31.3,4.1,,,,,,,,9.98,6.04,6.09,5.06,4.47,,,,,,,,31.63,9,0
188,1,06:29:01,2,57,11.5,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.59,3,0
189,1,06:31:38,2,53,9.4,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0
190,1,06:33:34,2,70,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
191,1,06:33:46,2,68,11.7,,,,,,,,,,,2.66,3.12,,,,,,,,,,,5.78,3,0
192,1,06:33:49,5,62,20.6,4.4,29.2,10.7,,,,,,,,10.94,14.35,14.34,13.40,12.86,,,,,,,,65.89,16,0
193,1,06:34:35,5,63,18.4,4.4,33.9,10.2,,,,,,,,9.49,6.29,6.14,4.79,4.56,,,,,,,,31.27,16,0
195,1,06:34:47,5,65,17.8,4.4,31.7,10.1,,,,,,,,10.92,5.55,5.61,4.85,5.82,,,,,,,,32.76,16,0
196,1,06:37:08,2,68,8.8,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.87,2,0
197,1,06:38:51,2,48,10.8,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,3,0
198,2,06:39:23,2,70,9.5,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
199,1,06:39:24,5,64,16.4,4.4,31.4,4.2,,,,,,,,10.58,15.43,14.91,14.54,14.34,,,,,,,,69.80,9,0
200,1,06:39:27,2,70,11.8,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.60,3,0
201,1,06:40:14,2,64,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
202,1,06:41:05,5,65,19.8,4.3,36.0,4.1,,,,,,,,9.75,7.64,7.64,4.59,4.49,,,,,,,,34.12,9,0
203,1,06:43:05,2,66,9.8,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,3,0
204,1,06:46:54,2,69,10.9,,,,,,,,,,,2.71,2.97,,,,,,,,,,,5.68,3,0
205,1,06:47:49,2,66,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
206,1,06:48:40,5,60,13.3,32.2,3.0,3.0,,,,,,,,4.24,4.82,2.27,2.09,1.68,,,,,,,,15.10,3,0
207,1,06:49:12,3,67,19.3,4.3,,,,,,,,,,8.96,3.94,4.69,,,,,,,,,,17.59,6,0
208,1,06:49:22,2,70,9.3,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
209,1,06:49:58,2,68,11.7,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0
210,1,06:51:50,2,69,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
211,1,06:52:24,5,60,13.2,4.3,33.6,4.1,,,,,,,,9.28,7.48,7.07,4.39,4.83,,,,,,,,33.07,9,0
212,1,06:52:32,4,47,12.9,19.2,2.9,,,,,,,,,3.78,5.40,7.31,8.00,,,,,,,,,24.49,3,0
213,1,06:53:10,2,64,12.1,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0
214,2,06:53:24,2,71,9.6,,,,,,,,,,,2.78,1.76,,,,,,,,,,,4.54,2,0
216,1,06:53:26,2,66,9.1,,,,,,,,,,,1.79,1.89,,,,,,,,,,,3.68,2,0
217,1,06:53:40,5,68,17.8,4.3,29.5,4.0,,,,,,,,11.82,15.43,16.51,14.89,16.10,,,,,,,,74.75,9,0
218,1,06:54:11,2,60,21.4,,,,,,,,,,,6.56,8.91,,,,,,,,,,,15.47,5,0
219,1,06:54:33,2,65,8.6,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,2,0
220,1,06:56:22,2,67,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
221,1,06:56:32,2,65,8.3,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
222,1,06:56:43,5,68,17.5,4.3,34.7,4.1,,,,,,,,10.72,14.63,14.88,15.23,15.15,,,,,,,,70.61,9,0
223,1,06:57:14,2,64,8.9,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
224,1,06:57:15,2,63,8.5,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
225,1,06:57:59,2,53,6.6,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,2,0
226,2,06:57:59,2,68,8.4,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0
227,1,06:58:01,5,63,13.6,4.4,32.4,4.1,,,,,,,,8.59,6.54,6.23,4.63,4.64,,,,,,,,30.64,9,0
228,1,06:58:30,2,60,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
229,1,06:58:42,2,70,9.5,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.68,2,0
230,1,06:59:22,2,61,11.1,,,,,,,,,,,3.00,3.79,,,,,,,,,,,6.78,3,0
231,1,06:59:35,2,70,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
232,1,07:00:31,2,71,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
234,1,07:00:37,5,56,18.5,4.3,34.6,10.1,,,,,,,,8.80,5.76,5.80,4.43,4.39,,,,,,,,29.18,16,0
235,1,07:00:54,5,61,19.8,4.4,37.5,4.0,,,,,,,,9.71,6.40,6.68,3.93,4.60,,,,,,,,31.33,9,0
236,2,07:00:56,2,70,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0
237,1,07:00:59,6,59,18.3,4.3,34.4,5.0,5.1,,,,,,,9.08,5.72,5.88,2.66,3.62,3.45,,,,,,,30.41,10,0
239,1,07:02:25,2,66,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
240,1,07:03:36,2,65,11.0,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0
241,1,07:04:52,2,68,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
242,1,07:05:40,5,62,15.0,4.3,27.8,4.0,,,,,,,,9.60,15.43,15.87,13.42,17.05,,,,,,,,71.36,9,0
243,1,07:06:40,2,70,9.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
244,1,07:06:50,2,57,8.6,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,2,0
245,1,07:08:37,5,65,17.2,4.3,34.9,10.1,,,,,,,,9.30,5.73,5.01,4.14,4.41,,,,,,,,28.59,16,0
246,1,07:09:46,5,67,12.9,4.4,32.0,4.0,,,,,,,,8.40,4.91,4.38,2.66,3.13,,,,,,,,23.47,9,0
247,2,07:09:47,2,69,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
248,1,07:09:47,2,64,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
249,1,07:10:14,5,59,19.7,4.3,33.4,4.1,,,,,,,,9.51,7.21,7.31,5.32,4.85,,,,,,,,34.20,9,0
250,1,07:10:22,5,65,11.1,4.4,35.9,4.0,,,,,,,,8.69,8.17,7.55,6.95,7.75,,,,,,,,39.10,9,0
251,1,07:11:05,2,71,8.7,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.64,2,0
252,1,07:12:08,2,65,8.7,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
253,1,07:14:28,2,63,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
254,1,07:14:49,2,62,10.1,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0
255,1,07:15:05,2,69,10.5,,,,,,,,,,,1.76,1.87,,,,,,,,,,,3.63,3,0
256,1,07:15:36,2,69,12.1,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.32,3,0
257,1,07:17:24,2,59,10.9,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.51,3,0
258,1,07:17:30,2,34,6.8,,,,,,,,,,,0.92,0.87,,,,,,,,,,,1.80,2,0
259,1,07:18:56,5,68,14.3,4.4,30.1,4.0,,,,,,,,8.18,7.94,6.41,5.70,6.70,,,,,,,,34.93,9,0
260,1,07:18:58,2,62,9.5,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
261,1,07:18:59,2,63,11.1,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,3,0
262,1,07:19:21,2,61,9.1,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
263,1,07:20:11,2,66,12.0,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.64,3,0
264,1,07:20:22,2,70,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
265,1,07:20:25,2,71,8.7,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
266,1,07:20:30,2,66,9.5,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
267,1,07:21:09,5,69,19.7,4.4,35.8,4.0,,,,,,,,10.35,11.55,12.22,10.40,12.38,,,,,,,,56.91,9,0
268,1,07:21:40,5,65,19.6,4.3,34.9,4.0,,,,,,,,9.53,14.62,15.52,11.46,11.94,,,,,,,,63.07,9,0
269,1,07:22:11,2,58,13.3,,,,,,,,,,,3.84,2.80,,,,,,,,,,,6.64,3,0
270,1,07:22:36,2,65,12.1,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0
271,2,07:23:15,3,71,19.4,4.3,,,,,,,,,,4.15,3.83,3.96,,,,,,,,,,11.93,6,36
272,1,07:23:15,5,71,19.5,4.3,32.3,4.0,,,,,,,,10.78,12.72,12.61,13.02,13.14,,,,,,,,62.27,9,0
273,1,07:23:26,5,69,15.6,4.3,28.3,4.0,,,,,,,,9.60,16.40,16.27,12.30,18.18,,,,,,,,72.75,9,0
274,1,07:24:23,5,65,13.0,22.1,2.9,2.8,,,,,,,,3.72,4.08,1.99,2.02,2.23,,,,,,,,14.04,3,0
275,1,07:25:02,2,68,10.0,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
276,2,07:25:16,2,80,9.5,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
277,1,07:25:17,2,76,9.4,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
278,1,07:25:41,2,63,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
279,1,07:26:14,2,70,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
280,1,07:26:20,5,65,15.4,4.3,33.3,4.1,,,,,,,,9.29,15.43,15.22,10.46,14.11,,,,,,,,64.51,9,0
281,1,07:27:57,2,72,9.1,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.79,2,0
282,1,07:28:03,2,68,10.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,3,0
283,1,07:28:06,2,55,9.4,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
284,1,07:28:23,2,67,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
285,1,07:28:48,5,70,16.7,4.3,35.1,4.1,,,,,,,,9.11,7.65,7.62,5.90,8.01,,,,,,,,38.29,9,0
286,1,07:28:58,2,64,9.5,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
287,1,07:30:34,5,63,12.9,4.3,30.6,4.1,,,,,,,,8.98,16.01,16.09,16.41,17.20,,,,,,,,74.69,9,0
288,1,07:31:20,2,68,9.3,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
289,1,07:32:03,2,53,6.9,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0
290,1,07:32:26,2,71,11.9,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0
291,1,07:33:10,2,63,22.8,,,,,,,,,,,7.89,7.87,,,,,,,,,,,15.75,5,0
292,1,07:34:03,2,68,13.2,,,,,,,,,,,3.85,2.87,,,,,,,,,,,6.72,3,0
293,1,07:34:35,4,60,13.3,25.5,3.0,,,,,,,,,4.11,3.92,1.79,2.20,,,,,,,,,12.03,3,0
294,1,07:34:36,2,61,9.1,,,,,,,,,,,1.71,1.71,,,,,,,,,,,3.42,2,0
295,1,07:34:39,2,53,8.9,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
296,1,07:34:41,2,56,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
297,1,07:34:44,2,60,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
298,1,07:35:38,5,68,13.5,4.2,28.9,4.1,,,,,,,,11.08,16.74,16.31,15.21,15.86,,,,,,,,75.19,9,0
299,1,07:36:38,2,60,9.1,,,,,,,,,,,1.31,1.38,,,,,,,,,,,2.69,2,0
300,1,07:36:48,2,55,10.1,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,3,0
301,1,07:37:24,5,66,16.5,4.4,30.7,4.1,,,,,,,,10.49,15.90,15.57,14.85,15.57,,,,,,,,72.38,9,0
302,1,07:37:26,5,65,11.5,4.4,35.8,4.1,,,,,,,,8.16,7.22,7.14,5.45,5.69,,,,,,,,33.66,9,0
303,1,07:40:56,2,62,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
304,1,07:41:00,2,66,9.4,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,2,0
305,1,07:41:18,2,61,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
306,1,07:42:35,2,68,9.0,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
307,1,07:42:55,3,68,15.1,4.2,,,,,,,,,,8.33,3.14,3.57,,,,,,,,,,15.05,6,0
309,1,07:43:08,5,62,19.8,4.3,34.4,10.2,,,,,,,,9.09,4.91,4.84,3.26,3.44,,,,,,,,25.53,16,0
310,1,07:44:20,2,62,10.0,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
311,1,07:44:34,2,63,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
312,1,07:44:59,2,45,23.2,,,,,,,,,,,7.17,11.89,,,,,,,,,,,19.06,5,0
313,1,07:45:47,2,58,10.1,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,3,0
314,1,07:47:05,5,64,17.5,4.2,28.9,4.1,,,,,,,,10.33,16.15,16.08,14.18,16.43,,,,,,,,73.17,9,0
315,1,07:48:10,2,66,10.1,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0
316,2,07:48:20,2,54,3.6,,,,,,,,,,,0.95,0.84,,,,,,,,,,,1.79,0,0
317,1,07:48:20,5,67,16.1,4.4,33.8,4.1,,,,,,,,7.75,11.37,11.82,10.76,11.66,,,,,,,,53.37,9,0
318,1,07:49:04,2,52,11.6,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,3,0
319,1,07:49:08,2,63,9.0,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
320,1,07:49:20,2,62,11.8,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0
321,1,07:50:20,2,62,9.5,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.23,2,0
322,1,07:51:04,2,68,9.1,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
323,1,07:51:10,2,64,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
324,1,07:51:38,2,54,9.5,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
325,2,07:51:38,2,71,8.9,,,,,,,,,,,2.24,2.43,,,,,,,,,,,4.67,2,0
326,1,07:51:44,5,66,19.5,4.3,30.4,10.3,,,,,,,,9.08,11.34,11.63,14.91,13.97,,,,,,,,60.93,16,0
327,1,07:52:04,2,56,9.6,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
328,1,07:52:27,2,63,9.4,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
329,1,07:52:31,2,62,9.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0
330,1,07:53:16,5,63,16.8,4.2,30.3,10.0,,,,,,,,10.51,14.68,14.78,14.35,15.25,,,,,,,,69.56,16,0
331,1,07:53:37,2,67,9.0,,,,,,,,,,,1.58,1.51,,,,,,,,,,,3.09,2,0
332,1,07:55:09,2,57,11.2,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
333,1,07:55:32,2,63,9.0,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
334,1,07:56:06,2,65,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
335,1,07:56:11,2,63,10.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,3,0