veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:42,2,65,9.4,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
2,1,00:11:58,2,68,9.3,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
3,1,00:15:27,2,57,11.1,,,,,,,,,,,2.88,2.86,,,,,,,,,,,5.74,3,0
4,1,00:16:46,2,65,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
5,1,00:16:49,2,68,10.9,,,,,,,,,,,2.50,2.97,,,,,,,,,,,5.47,3,0
6,1,00:16:51,2,66,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
7,1,00:17:36,2,65,10.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,3,0
8,1,00:18:18,2,65,8.3,,,,,,,,,,,1.78,1.89,,,,,,,,,,,3.67,2,0
9,1,00:21:50,2,65,8.2,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0
10,1,00:23:53,2,71,11.2,,,,,,,,,,,2.60,3.13,,,,,,,,,,,5.73,3,0
11,1,00:30:40,2,68,9.4,,,,,,,,,,,2.31,2.46,,,,,,,,,,,4.77,2,0
12,1,00:38:40,2,67,8.6,,,,,,,,,,,1.48,1.65,,,,,,,,,,,3.13,2,0
13,1,00:40:30,2,66,8.7,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.66,2,0
14,1,00:50:49,2,63,8.8,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.28,2,0
15,1,00:52:38,2,66,9.4,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0
16,1,01:02:35,2,66,8.5,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0
17,1,01:03:35,2,60,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
18,1,01:05:07,2,67,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
19,1,01:05:57,2,55,9.6,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
20,1,01:06:38,2,67,10.7,,,,,,,,,,,2.97,3.84,,,,,,,,,,,6.82,3,0
21,1,01:08:24,2,66,10.8,,,,,,,,,,,2.60,3.21,,,,,,,,,,,5.80,3,0
22,1,01:08:50,2,73,10.7,,,,,,,,,,,2.33,3.34,,,,,,,,,,,5.66,3,0
23,1,01:14:46,2,66,9.9,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,0
24,1,01:17:46,2,67,8.8,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
25,1,01:17:55,2,68,11.7,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
26,1,01:18:17,2,62,8.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
27,1,01:22:51,2,63,8.8,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.04,2,0
28,1,01:25:31,2,69,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
29,1,01:42:39,2,63,14.6,,,,,,,,,,,7.03,8.60,,,,,,,,,,,15.63,5,0
30,1,01:53:07,6,64,12.3,4.2,27.9,4.1,4.1,,,,,,,7.44,4.18,4.19,4.21,2.44,1.55,,,,,,,24.01,10,0
31,1,01:59:21,2,68,10.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,3,0
32,1,02:00:48,2,70,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
33,1,02:11:16,2,66,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
34,1,02:11:51,2,65,8.7,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.30,2,0
35,1,02:18:38,2,68,8.4,,,,,,,,,,,1.66,1.76,,,,,,,,,,,3.42,2,0
36,1,02:33:30,2,62,16.8,,,,,,,,,,,4.12,5.58,,,,,,,,,,,9.70,5,0
37,1,02:35:54,2,66,8.9,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.45,2,0
38,1,02:44:38,2,62,8.6,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
39,1,02:47:45,2,73,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
40,2,02:48:30,2,71,9.9,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,3,0
41,1,02:53:13,2,68,9.0,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
42,1,02:55:00,2,55,9.3,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
43,1,02:59:40,2,62,8.8,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
44,1,03:03:30,2,73,28.3,,,,,,,,,,,6.43,6.62,,,,,,,,,,,13.05,4,0
45,1,03:08:58,2,70,8.8,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.74,2,0
46,1,03:24:30,2,42,10.4,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,3,0
47,1,03:37:09,2,65,10.8,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,3,0
48,1,03:38:19,2,65,13.1,,,,,,,,,,,4.27,2.96,,,,,,,,,,,7.23,3,0
49,1,03:38:26,2,75,8.8,,,,,,,,,,,3.31,1.83,,,,,,,,,,,5.14,2,0
50,1,03:39:14,2,68,11.1,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0
51,1,03:46:11,2,67,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
52,1,04:36:59,2,49,8.6,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
53,1,04:51:09,2,67,11.8,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
54,1,04:51:55,4,73,15.2,4.4,29.1,,,,,,,,,8.61,6.58,7.17,5.59,,,,,,,,,27.94,8,0
55,1,04:51:55,2,52,15.4,,,,,,,,,,,2.39,3.29,,,,,,,,,,,5.68,0,33
56,1,05:01:55,2,62,11.8,,,,,,,,,,,4.01,2.95,,,,,,,,,,,6.96,3,0
57,1,05:03:42,2,74,11.9,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.46,3,0
58,1,05:05:10,2,66,9.1,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
59,1,05:11:43,2,62,8.9,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
60,1,05:13:19,2,64,9.1,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
61,1,05:13:40,2,65,8.2,,,,,,,,,,,1.56,0.80,,,,,,,,,,,2.36,2,0
62,1,05:14:29,2,70,9.0,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
63,1,05:17:37,2,66,9.2,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
64,1,05:22:33,2,61,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
65,1,05:27:42,2,68,10.0,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
66,1,05:28:58,2,65,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0
67,1,05:29:54,2,61,11.7,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
68,1,05:30:40,2,73,8.2,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.28,2,0
69,1,05:37:26,2,52,10.1,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,3,0
70,1,05:38:26,2,73,9.1,,,,,,,,,,,1.65,1.70,,,,,,,,,,,3.35,2,0
71,1,05:41:38,2,70,11.0,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.14,3,0
72,1,05:47:11,7,63,12.2,4.3,27.7,3.9,3.9,0.3,,,,,,7.30,4.11,4.21,4.11,2.45,1.66,0.84,,,,,,24.67,10,0
73,1,05:52:39,2,63,9.2,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0
74,1,05:59:30,2,61,9.3,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
75,1,06:09:25,2,69,8.4,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0
76,1,06:15:36,2,68,11.8,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0
77,1,06:16:31,2,66,11.9,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0
78,1,06:16:41,2,68,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
79,1,06:22:59,2,64,9.2,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
80,1,06:23:55,2,63,9.6,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
81,1,06:28:59,2,68,9.2,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
82,1,06:29:31,2,69,9.1,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
83,1,06:31:16,2,65,8.6,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
84,1,06:34:18,2,71,9.3,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0
85,1,06:36:19,2,67,13.1,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0
86,2,06:38:22,2,70,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
87,1,06:39:22,2,58,8.5,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
88,1,06:41:18,2,69,9.5,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
89,1,06:41:26,2,66,8.9,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0
90,1,06:41:38,2,70,8.4,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,0
91,1,06:46:10,2,65,11.2,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,3,0
92,1,06:47:57,2,63,12.0,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0
93,1,06:50:11,2,68,10.8,,,,,,,,,,,2.97,3.14,,,,,,,,,,,6.10,3,0
94,1,06:50:22,2,63,8.9,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.02,2,0
95,1,06:50:50,2,60,11.1,,,,,,,,,,,2.37,3.19,,,,,,,,,,,5.56,3,0
96,1,06:51:55,2,62,11.7,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
97,1,06:53:18,5,64,17.0,4.3,29.6,5.1,,,,,,,,9.33,5.72,5.52,5.18,3.61,,,,,,,,29.34,9,0
98,1,06:53:18,3,72,6.1,3.4,,,,,,,,,,4.52,3.59,3.33,,,,,,,,,,11.44,6,38
99,1,06:55:35,2,75,9.3,,,,,,,,,,,2.20,2.31,,,,,,,,,,,4.51,2,0
100,1,06:55:42,2,77,10.0,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,3,0
101,1,06:55:53,2,70,10.1,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
102,1,06:58:52,2,70,9.1,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.75,2,0
103,1,07:00:23,2,62,8.7,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0
104,2,07:01:15,2,69,8.5,,,,,,,,,,,2.26,2.27,,,,,,,,,,,4.52,2,0
105,1,07:02:46,2,55,14.5,,,,,,,,,,,5.09,3.53,,,,,,,,,,,8.61,5,0
106,1,07:06:54,2,70,9.5,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0
107,1,07:08:49,2,66,9.2,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0
108,1,07:12:11,2,57,9.2,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
109,1,07:14:27,2,68,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
110,1,07:14:51,2,58,10.9,,,,,,,,,,,3.02,3.01,,,,,,,,,,,6.04,3,0
111,1,07:16:07,2,68,11.9,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
112,1,07:18:08,2,70,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
113,1,07:18:25,2,58,8.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.74,2,0
114,1,07:21:48,2,62,9.3,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0
115,1,07:22:06,2,68,12.1,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0
116,1,07:22:11,2,63,9.9,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0
117,1,07:23:03,2,65,8.9,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.79,2,0
118,1,07:23:17,2,65,8.8,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
119,1,07:25:38,2,57,11.0,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
120,1,07:27:18,2,68,9.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
121,1,07:27:56,2,66,8.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
122,1,07:28:18,2,70,10.5,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,3,0
123,1,07:29:02,2,66,9.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
124,1,07:29:18,2,67,11.8,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.93,3,0
125,1,07:32:53,2,61,10.1,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
126,1,07:33:04,2,62,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
127,2,07:34:12,2,64,8.6,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.67,2,0
128,1,07:34:13,2,62,11.1,,,,,,,,,,,2.52,2.90,,,,,,,,,,,5.42,3,0
129,1,07:34:17,2,72,9.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
130,1,07:34:48,5,70,14.2,4.3,33.1,4.0,,,,,,,,8.79,5.81,5.10,5.69,5.44,,,,,,,,30.83,9,0
131,1,07:34:53,5,69,14.0,4.5,33.7,4.1,,,,,,,,8.03,6.01,5.37,4.64,5.26,,,,,,,,29.31,9,0
133,1,07:35:58,2,66,8.8,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.45,2,0
134,1,07:36:01,2,66,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
135,1,07:37:03,2,72,10.9,,,,,,,,,,,2.71,3.05,,,,,,,,,,,5.76,3,0
136,1,07:37:33,2,59,10.1,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,3,0
137,1,07:39:17,2,66,9.3,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
138,1,07:39:21,2,61,8.6,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.64,2,0
139,1,07:40:12,2,65,12.0,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,3,0
140,1,07:44:27,2,70,8.9,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.20,2,0
141,1,07:46:27,2,67,10.5,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.78,3,0
142,1,07:49:14,2,42,9.0,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.67,2,0
143,1,07:49:23,2,59,11.9,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.84,3,0
144,1,07:53:59,2,69,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
145,1,07:54:23,2,75,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
146,1,07:54:32,2,68,9.0,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.06,2,0
147,1,07:54:45,2,75,9.4,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.40,2,0
148,1,07:55:25,2,51,8.6,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0
149,1,07:56:34,2,72,9.1,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
150,1,07:56:45,2,62,8.7,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0
151,1,07:58:15,2,66,8.9,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
152,1,07:58:25,2,60,11.0,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.83,3,0
153,1,07:58:37,2,66,11.6,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,3,0
154,1,08:00:19,2,68,8.3,,,,,,,,,,,1.51,1.40,,,,,,,,,,,2.91,2,0
155,1,08:04:53,2,68,10.1,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0
156,1,08:05:00,2,63,8.9,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0
157,2,08:07:37,2,68,8.6,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0
158,1,08:08:06,2,53,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0
159,1,08:10:04,2,62,9.9,,,,,,,,,,,2.43,2.84,,,,,,,,,,,5.27,3,0
160,1,08:10:51,2,71,9.4,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0
161,1,08:11:01,2,65,14.9,,,,,,,,,,,2.88,4.47,,,,,,,,,,,7.34,5,0
162,1,08:13:39,2,66,9.3,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
163,1,08:13:59,2,65,8.7,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0
164,1,08:14:25,2,65,9.5,,,,,,,,,,,1.51,1.51,,,,,,,,,,,3.02,2,0
165,1,08:14:49,2,64,8.9,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.51,2,0
166,2,08:14:57,2,63,9.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
167,1,08:15:39,2,62,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
168,1,08:15:44,2,63,8.3,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
169,1,08:16:09,2,63,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
170,1,08:16:31,2,63,10.0,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,3,0
171,1,08:16:37,2,65,8.3,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
172,2,08:16:53,2,62,9.3,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
173,1,08:17:37,2,65,9.0,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
174,2,08:17:38,2,71,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
175,1,08:18:21,2,93,12.8,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.89,3,0
176,1,08:19:08,2,70,8.5,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
177,1,08:20:47,2,57,9.1,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.41,2,0
178,1,08:21:02,2,67,10.0,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,3,0
179,1,08:21:08,2,66,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
180,1,08:21:45,2,60,10.9,,,,,,,,,,,2.31,2.96,,,,,,,,,,,5.27,3,0
181,1,08:21:52,2,70,9.3,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
182,2,08:22:07,2,69,10.0,,,,,,,,,,,2.73,2.62,,,,,,,,,,,5.36,3,0
183,2,08:22:15,2,91,9.9,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.47,3,0
184,1,08:22:22,2,64,9.9,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,3,0
185,1,08:22:58,2,72,8.9,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
186,1,08:23:11,2,62,8.9,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
187,1,08:23:31,2,60,12.0,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0
188,1,08:23:36,2,67,10.0,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
189,1,08:24:06,2,69,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
190,1,08:24:44,2,69,8.9,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.76,2,0
191,1,08:25:02,2,82,8.6,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
192,1,08:25:19,2,67,8.3,,,,,,,,,,,1.40,1.43,,,,,,,,,,,2.83,2,0
193,1,08:25:26,7,59,12.2,4.3,27.7,4.1,4.0,2.2,,,,,,7.76,4.52,4.70,4.23,2.60,1.45,0.09,,,,,,25.36,10,0
194,1,08:26:30,2,75,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
195,1,08:26:55,2,66,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
196,1,08:27:21,2,72,10.8,,,,,,,,,,,2.87,2.99,,,,,,,,,,,5.86,3,0
197,1,08:27:22,2,71,9.9,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.73,3,0
198,1,08:28:16,2,66,10.1,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.77,3,0
199,1,08:28:40,2,67,11.5,,,,,,,,,,,3.13,3.99,,,,,,,,,,,7.12,3,0
200,1,08:28:48,2,66,9.9,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.42,3,0
201,1,08:30:09,2,68,10.0,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
202,1,08:30:11,2,65,9.2,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
203,1,08:31:55,2,69,9.8,,,,,,,,,,,2.80,2.97,,,,,,,,,,,5.77,2,0
204,2,08:33:22,2,70,10.2,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
205,1,08:33:51,2,69,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
206,1,08:34:22,2,65,8.4,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.11,2,0
207,1,08:34:42,2,66,8.8,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
208,1,08:35:06,2,66,8.4,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
209,1,08:35:50,2,63,9.9,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,3,0
210,1,08:36:17,2,71,10.7,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.91,3,0
211,1,08:36:47,2,68,8.7,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.42,2,0
212,1,08:37:31,2,57,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
213,2,08:37:33,5,65,19.6,4.2,33.4,4.1,,,,,,,,9.74,7.59,7.71,4.47,3.82,,,,,,,,33.33,9,0
214,1,08:37:59,2,64,8.3,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.12,2,0
215,1,08:38:09,2,69,8.7,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.52,2,0
216,2,08:38:37,2,66,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
217,1,08:38:37,2,63,10.0,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,3,0
218,1,08:38:43,2,63,9.1,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0
219,1,08:39:15,2,64,8.8,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
220,2,08:39:29,2,65,8.3,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
221,1,08:39:32,4,55,11.6,16.7,2.9,,,,,,,,,2.65,2.60,0.63,0.93,,,,,,,,,6.81,3,0
222,2,08:39:36,2,69,8.9,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0
223,1,08:40:35,2,53,8.6,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0
224,1,08:41:56,2,67,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
225,1,08:42:50,2,65,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
226,2,08:44:08,2,71,10.0,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.13,3,0
227,1,08:44:10,2,67,11.7,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.58,3,0
228,1,08:44:56,2,58,8.6,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.65,2,0
229,1,08:49:19,3,70,11.5,12.3,,,,,,,,,,2.57,2.21,0.33,,,,,,,,,,5.11,3,0
230,1,08:49:36,2,58,9.0,,,,,,,,,,,3.82,2.34,,,,,,,,,,,6.16,2,0
231,1,08:50:07,2,65,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0
232,1,08:53:05,2,72,8.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
233,1,08:54:04,2,65,9.5,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.36,2,0
234,1,08:54:11,3,67,13.0,14.2,,,,,,,,,,3.40,2.61,1.48,,,,,,,,,,7.49,3,0
235,1,08:54:44,2,68,10.2,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,3,0
236,1,08:54:50,2,57,9.5,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0
237,1,08:54:57,2,63,11.9,,,,,,,,,,,3.13,2.06,,,,,,,,,,,5.19,3,0
238,1,08:55:22,2,65,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
239,1,08:55:43,2,62,9.1,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
240,1,08:56:15,2,66,9.3,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.25,2,0
241,1,08:56:27,2,67,9.5,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.89,2,0
242,1,08:56:38,2,69,8.9,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.98,2,0
243,1,08:56:55,5,62,12.4,21.0,9.8,21.6,,,,,,,,7.04,9.61,5.47,7.75,4.83,,,,,,,,34.71,11,0
244,1,08:57:21,2,63,11.4,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.58,3,0
245,1,08:57:45,2,64,9.0,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
246,1,08:57:47,2,65,9.9,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,3,0
247,1,08:58:09,2,67,11.8,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.22,3,0
248,1,08:59:11,5,65,18.1,4.4,36.4,4.1,,,,,,,,10.49,15.77,15.16,17.24,17.02,,,,,,,,75.68,9,0
249,1,08:59:21,2,60,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
250,2,08:59:21,2,68,9.3,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
251,1,09:00:17,2,65,8.9,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
252,2,09:00:54,2,71,9.4,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.58,2,0
253,1,09:01:12,2,63,10.2,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
254,1,09:01:28,2,71,9.3,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
255,1,09:02:08,2,66,8.5,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
256,1,09:02:15,2,63,9.3,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.77,2,0
257,2,09:02:50,2,68,11.7,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,3,0
258,1,09:02:54,2,66,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
259,1,09:03:26,2,68,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0
260,1,09:04:13,2,68,9.3,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
261,1,09:05:04,2,63,11.9,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
262,1,09:05:14,2,62,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
263,1,09:06:26,2,66,9.4,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
264,1,09:06:42,2,61,10.5,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,3,0
265,1,09:06:47,2,68,9.0,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0
266,1,09:06:59,2,59,11.5,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,3,0
267,1,09:07:11,2,68,8.5,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
268,1,09:07:59,2,66,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
269,1,09:08:13,2,73,8.0,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,2,0
270,1,09:09:01,2,65,9.5,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.60,2,0
271,1,09:09:10,2,63,8.9,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.98,2,0
272,1,09:09:33,5,63,11.0,4.4,33.9,4.1,,,,,,,,8.33,8.12,7.08,6.09,5.58,,,,,,,,35.19,9,0
273,2,09:09:34,2,71,9.0,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0
274,1,09:12:16,2,63,9.2,,,,,,,,,,,2.58,3.05,,,,,,,,,,,5.63,2,0
275,1,09:12:38,5,66,18.2,4.4,30.2,4.1,,,,,,,,8.72,5.14,5.17,3.33,3.18,,,,,,,,25.54,9,0
276,1,09:12:39,2,66,9.8,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.01,3,0
277,1,09:13:02,2,64,8.6,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
278,1,09:14:12,2,70,8.9,,,,,,,,,,,2.27,2.31,,,,,,,,,,,4.58,2,0
279,1,09:15:00,2,65,11.9,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
280,1,09:15:10,2,70,8.8,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
281,1,09:15:28,2,68,10.1,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,3,0
282,1,09:15:43,2,69,8.8,,,,,,,,,,,1.69,0.83,,,,,,,,,,,2.52,2,0
283,2,09:16:43,2,67,9.9,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.13,3,0
284,1,09:16:49,2,63,11.5,,,,,,,,,,,2.55,2.54,,,,,,,,,,,5.08,3,0
285,1,09:17:12,2,68,10.3,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,3,0
286,1,09:17:44,2,60,11.0,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,3,0
287,1,09:18:39,2,67,8.9,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
288,1,09:19:12,2,64,8.3,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
289,1,09:19:16,2,68,10.7,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,3,0
290,1,09:19:28,2,63,8.8,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,2,0
291,1,09:19:56,2,65,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
292,1,09:20:04,2,71,10.2,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
293,1,09:20:10,2,65,9.6,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.86,2,0
294,1,09:20:12,2,65,9.5,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
295,1,09:20:14,2,65,9.0,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0
296,2,09:20:34,2,66,9.4,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.81,2,0
297,1,09:20:51,2,64,9.5,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
298,2,09:21:15,2,69,11.7,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0
299,1,09:21:36,2,64,9.4,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
300,1,09:22:13,2,44,11.8,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.44,3,0
301,1,09:22:21,2,64,9.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
302,1,09:22:38,2,67,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
303,2,09:22:40,2,67,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
304,1,09:23:29,2,63,9.5,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
305,1,09:24:33,2,65,9.4,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
306,1,09:25:54,2,66,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0
307,1,09:26:46,2,65,9.0,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
308,1,09:27:07,2,61,8.4,,,,,,,,,,,1.67,1.68,,,,,,,,,,,3.35,2,0
309,1,09:27:14,5,65,13.7,4.2,29.3,4.1,,,,,,,,8.06,4.12,4.41,3.59,3.69,,,,,,,,23.87,9,0
310,1,09:27:21,2,62,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
311,1,09:28:35,2,69,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
312,1,09:29:03,2,62,9.4,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,0
313,1,09:30:23,2,58,10.3,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,3,0
314,2,09:30:24,2,65,8.9,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
315,1,09:30:31,2,58,10.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
316,2,09:30:32,2,68,9.4,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
317,1,09:30:36,2,60,8.5,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
318,1,09:30:43,2,60,9.2,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
319,1,09:30:48,2,59,9.8,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,3,0
320,1,09:30:51,2,60,10.4,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,3,0
321,1,09:31:24,2,62,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
322,2,09:31:25,5,66,19.9,4.3,33.8,4.1,,,,,,,,10.25,7.24,7.54,4.93,5.16,,,,,,,,35.11,9,0
323,1,09:32:13,2,65,8.9,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0
324,2,09:32:15,2,69,11.2,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,3,0
325,1,09:32:22,2,71,8.9,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
326,1,09:32:33,2,68,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
327,1,09:32:52,2,63,9.9,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
328,1,09:32:55,2,65,9.9,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
329,2,09:33:39,2,66,9.7,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.89,2,0
330,2,09:33:47,2,81,8.8,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
331,1,09:33:59,2,63,9.7,,,,,,,,,,,2.67,2.67,,,,,,,,,,,5.33,2,0
332,2,09:34:29,2,71,8.5,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
333,1,09:34:29,2,66,8.5,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
334,1,09:34:44,2,65,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
335,1,09:35:19,2,63,10.1,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
336,1,09:36:38,2,84,9.5,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,2,0
337,1,09:36:43,5,68,19.4,4.4,29.6,4.0,,,,,,,,9.56,5.96,6.08,4.81,3.71,,,,,,,,30.12,9,0
338,1,09:36:47,2,68,10.0,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.21,3,0
339,1,09:37:02,2,65,9.9,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,3,0
340,2,09:37:22,2,68,8.8,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
341,1,09:37:29,2,62,12.0,,,,,,,,,,,3.78,2.40,,,,,,,,,,,6.17,3,0
342,1,09:39:36,2,63,12.0,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.16,3,0
343,1,09:39:39,2,68,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
344,1,09:39:50,2,70,9.2,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
345,1,09:42:12,2,63,8.7,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.08,2,0
346,1,09:42:26,2,65,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
347,1,09:42:51,2,66,9.3,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
348,1,09:42:56,2,68,9.4,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0
349,2,09:43:05,2,70,9.3,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
350,1,09:43:06,2,66,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
351,1,09:43:27,2,70,10.1,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
352,1,09:43:48,2,57,9.9,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0
353,1,09:44:09,2,70,11.9,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
354,1,09:44:14,2,67,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
355,1,09:44:29,2,68,10.9,,,,,,,,,,,2.63,3.27,,,,,,,,,,,5.89,3,0
356,1,09:44:42,5,69,16.9,4.3,33.2,4.0,,,,,,,,9.07,5.71,5.58,4.62,3.53,,,,,,,,28.51,9,0
357,1,09:44:55,2,68,9.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
358,1,09:44:58,2,66,9.0,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0
359,1,09:45:03,3,66,11.6,12.2,,,,,,,,,,2.69,2.14,0.82,,,,,,,,,,5.65,3,0
361,1,09:45:56,2,68,8.7,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.06,2,0
362,1,09:46:02,2,88,8.8,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
363,2,09:46:33,2,72,11.9,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.91,3,0
364,1,09:46:42,2,65,9.3,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
365,1,09:47:18,2,70,8.9,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0